﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;2;4;17;0;2;0
2024-05-27;0;2;15;0;0;0
2024-05-26;0;2;15;0;0;0
2024-05-25;1;2;15;0;1;0
2024-05-24;0;1;14;0;0;0
2024-05-23;0;1;14;0;0;0
2024-05-22;1;4;14;0;1;0
2024-05-21;0;3;13;0;0;0
2024-05-20;0;4;13;0;0;0
2024-05-19;0;4;14;0;0;0
2024-05-18;0;5;15;0;0;0
2024-05-17;0;6;16;0;0;0
2024-05-16;3;6;17;0;3;0
2024-05-15;0;3;14;0;0;0
2024-05-14;1;4;14;0;1;0
2024-05-13;0;3;13;0;0;0
2024-05-12;1;4;14;0;1;0
2024-05-11;1;3;14;0;1;0
2024-05-10;0;3;14;0;0;0
2024-05-09;0;4;15;0;0;0
2024-05-08;1;4;15;0;1;0
2024-05-07;0;3;15;0;0;0
2024-05-06;1;4;15;0;1;0
2024-05-05;0;5;14;0;0;0
2024-05-04;1;5;14;0;1;0
2024-05-03;1;4;13;0;1;0
2024-05-02;0;3;12;0;0;0
2024-05-01;0;3;12;0;0;0
2024-04-30;1;3;13;0;1;0
2024-04-29;2;2;13;0;1;0
2024-04-28;0;1;13;0;0;0
2024-04-27;0;1;14;0;0;0
2024-04-26;1;2;14;0;1;0
2024-04-25;0;2;13;0;0;0
2024-04-24;0;3;14;0;0;0
2024-04-23;0;4;15;0;0;0
2024-04-22;0;4;15;0;0;0
2024-04-21;0;4;18;0;0;0
2024-04-20;1;4;18;0;1;0
2024-04-19;1;4;17;0;1;0
2024-04-18;1;4;16;0;1;0
2024-04-17;1;4;16;0;1;0
2024-04-16;0;4;15;0;0;0
2024-04-15;0;4;16;0;0;0
2024-04-14;0;5;16;0;0;0
2024-04-13;1;5;16;0;1;0
2024-04-12;1;4;16;0;1;0
2024-04-11;1;3;16;0;1;0
2024-04-10;1;2;15;0;1;0
2024-04-09;0;1;15;0;0;0
2024-04-08;1;1;15;0;1;0
2024-04-07;0;1;14;0;0;0
2024-04-06;0;2;15;0;0;0
2024-04-05;0;3;15;0;0;0
2024-04-04;0;4;15;0;0;0
2024-04-03;0;4;15;0;0;0
2024-04-02;0;4;15;0;0;0
2024-04-01;1;5;16;0;1;0
2024-03-31;1;5;16;0;1;0
2024-03-30;1;4;15;0;0;0
2024-03-29;1;6;15;0;1;0
2024-03-28;0;5;15;0;0;0
2024-03-27;0;5;15;0;0;0
2024-03-26;1;5;16;0;1;0
2024-03-25;1;5;15;0;1;0
2024-03-24;0;4;14;0;0;0
2024-03-23;3;5;14;0;3;0
2024-03-22;0;2;11;0;0;0
2024-03-21;0;2;12;0;0;0
2024-03-20;0;3;12;0;0;0
2024-03-19;1;4;12;0;1;0
2024-03-18;0;3;11;0;0;0
2024-03-17;1;4;12;0;1;0
2024-03-16;0;3;11;0;0;0
2024-03-15;0;3;11;0;0;0
2024-03-14;1;4;11;0;1;0
2024-03-13;1;3;12;0;1;0
2024-03-12;0;2;12;0;0;0
2024-03-11;1;2;12;0;1;0
2024-03-10;0;1;11;0;0;0
2024-03-09;0;2;11;0;0;0
2024-03-08;1;3;12;0;1;0
2024-03-07;0;2;11;0;0;0
2024-03-06;0;3;13;0;0;0
2024-03-05;0;4;13;0;0;0
2024-03-04;0;4;17;0;0;0
2024-03-03;1;5;18;0;1;0
2024-03-02;1;4;17;0;1;0
2024-03-01;0;3;16;0;0;0
2024-02-29;1;3;16;0;1;0
2024-02-28;1;2;16;0;1;0
2024-02-27;0;2;16;0;0;0
2024-02-26;1;2;16;0;1;0
2024-02-25;0;1;16;0;0;0
2024-02-24;0;1;17;0;0;0
2024-02-23;0;2;17;0;0;0
2024-02-22;0;2;17;0;0;0
2024-02-21;1;2;18;0;1;0
2024-02-20;0;1;17;0;0;0
2024-02-19;0;3;17;0;0;0
2024-02-18;0;4;18;0;0;0
2024-02-17;1;4;19;0;1;0
2024-02-16;0;3;19;0;0;0
2024-02-15;0;3;19;0;0;0
2024-02-14;0;4;19;0;0;0
2024-02-13;2;4;20;0;2;0
2024-02-12;1;4;20;0;1;0
2024-02-11;0;3;19;0;0;0
2024-02-10;0;7;19;0;0;0
2024-02-09;0;8;20;0;0;0
2024-02-08;1;8;20;0;1;0
2024-02-07;0;7;20;0;0;0
2024-02-06;2;7;22;0;2;0
2024-02-05;0;6;21;0;0;0
2024-02-04;4;7;22;0;4;0
2024-02-03;1;3;18;0;1;0
2024-02-02;0;3;18;0;0;0
2024-02-01;0;4;19;0;0;0
2024-01-31;0;4;19;0;0;0
2024-01-30;1;4;20;0;1;0
2024-01-29;1;4;21;0;1;0
2024-01-28;0;3;22;0;0;0
2024-01-27;1;3;22;0;1;0
2024-01-26;1;3;23;0;1;0
2024-01-25;0;3;22;0;0;0
2024-01-24;0;4;23;0;0;0
2024-01-23;1;4;23;0;1;0
2024-01-22;0;3;24;0;0;0
2024-01-21;0;4;25;0;0;0
2024-01-20;1;6;27;0;1;0
2024-01-19;1;5;26;0;1;0
2024-01-18;1;4;26;0;1;0
2024-01-17;0;4;26;0;0;0
2024-01-16;0;4;29;0;0;0
2024-01-15;1;5;31;0;1;0
2024-01-14;2;6;31;0;2;0
2024-01-13;0;5;30;0;0;0
2024-01-12;0;6;32;0;0;0
2024-01-11;1;6;32;0;1;0
2024-01-10;0;6;33;0;0;0
2024-01-09;1;7;35;0;1;0
2024-01-08;2;6;34;0;2;0
2024-01-07;1;5;34;0;1;0
2024-01-06;1;6;35;0;1;0
2024-01-05;0;7;34;0;0;0
2024-01-04;1;7;37;0;1;0
2024-01-03;1;8;36;0;1;0
2024-01-02;0;7;39;0;0;0
2024-01-01;1;8;43;0;1;0
2023-12-31;2;7;43;0;2;0
2023-12-30;2;7;41;0;2;0
2023-12-29;0;6;40;0;0;0
2023-12-28;2;8;42;0;2;0
2023-12-27;0;6;41;0;0;0
2023-12-26;1;7;43;0;1;0
2023-12-25;0;7;43;0;0;0
2023-12-24;2;10;44;0;2;0
2023-12-23;1;10;44;0;1;0
2023-12-22;2;10;44;0;2;0
2023-12-21;0;9;45;0;0;0
2023-12-20;1;11;47;0;1;0
2023-12-19;1;10;48;0;1;0
2023-12-18;3;11;49;0;2;0
2023-12-17;2;10;52;0;2;0
2023-12-16;1;8;53;0;1;0
2023-12-15;1;9;53;0;1;0
2023-12-14;2;10;54;0;2;0
2023-12-13;0;8;54;0;0;0
2023-12-12;2;11;56;0;1;0
2023-12-11;2;9;56;0;2;0
2023-12-10;0;11;57;0;0;0
2023-12-09;2;15;59;0;2;0
2023-12-08;2;14;58;0;2;0
2023-12-07;0;12;56;0;0;0
2023-12-06;3;13;56;0;3;0
2023-12-05;0;12;53;0;0;0
2023-12-04;4;13;55;0;4;0
2023-12-03;4;11;51;0;4;0
2023-12-02;1;8;49;0;1;0
2023-12-01;0;8;50;0;0;0
2023-11-30;1;10;52;0;1;0
2023-11-29;2;10;51;0;2;0
2023-11-28;1;12;50;0;1;0
2023-11-27;2;13;49;0;2;0
2023-11-26;1;13;49;0;1;0
2023-11-25;1;14;48;0;1;0
2023-11-24;2;19;47;0;2;0
2023-11-23;1;20;46;0;1;0
2023-11-22;4;20;47;0;4;0
2023-11-21;2;18;44;0;2;0
2023-11-20;2;18;42;0;2;0
2023-11-19;2;18;40;0;2;0
2023-11-18;6;17;39;0;6;0
2023-11-17;3;14;35;0;3;0
2023-11-16;1;13;33;0;1;0
2023-11-15;2;13;32;0;2;0
2023-11-14;2;11;31;0;2;0
2023-11-13;2;9;30;0;2;0
2023-11-12;1;7;28;0;1;0
2023-11-11;3;8;27;0;3;0
2023-11-10;2;5;24;0;2;0
2023-11-09;1;5;26;0;1;0
2023-11-08;0;6;25;0;0;0
2023-11-07;0;8;25;0;0;0
2023-11-06;0;8;25;0;0;0
2023-11-05;2;9;26;0;2;0
2023-11-04;0;7;24;0;0;0
2023-11-03;2;9;24;0;2;0
2023-11-02;2;7;22;0;2;0
2023-11-01;2;5;20;0;2;0
2023-10-31;0;4;18;0;0;0
2023-10-30;1;6;18;0;1;0
2023-10-29;0;6;18;0;0;0
2023-10-28;2;6;18;0;2;0
2023-10-27;0;4;17;0;0;0
2023-10-26;0;5;17;0;0;0
2023-10-25;1;7;17;0;1;0
2023-10-24;2;7;17;0;2;0
2023-10-23;1;5;15;0;1;0
2023-10-22;0;5;14;0;0;0
2023-10-21;0;6;14;0;0;0
2023-10-20;1;6;14;0;1;0
2023-10-19;2;5;13;0;2;0
2023-10-18;1;3;12;0;1;0
2023-10-17;0;6;15;0;0;0
2023-10-16;1;6;15;0;1;0
2023-10-15;1;5;15;0;1;0
2023-10-14;0;4;14;0;0;0
2023-10-13;0;5;14;0;0;0
2023-10-12;0;5;14;0;0;0
2023-10-11;4;5;15;0;4;0
2023-10-10;0;1;12;0;0;0
2023-10-09;0;1;12;0;0;0
2023-10-08;0;1;13;0;0;0
2023-10-07;1;1;15;0;1;0
2023-10-06;0;1;14;0;0;0
2023-10-05;0;1;14;0;0;0
2023-10-04;0;2;14;0;0;0
2023-10-03;0;2;14;0;0;0
2023-10-02;0;2;14;0;0;0
2023-10-01;0;3;14;0;0;0
2023-09-30;1;3;16;0;1;0
2023-09-29;0;2;19;0;0;0
2023-09-28;1;2;19;0;1;0
2023-09-27;0;1;18;0;0;0
2023-09-26;0;1;18;0;0;0
2023-09-25;1;2;18;0;0;0
2023-09-24;0;5;18;0;0;0
2023-09-23;0;6;18;0;0;0
2023-09-22;0;7;18;0;0;0
2023-09-21;0;7;19;0;0;0
2023-09-20;0;7;19;0;0;0
2023-09-19;1;7;19;0;1;0
2023-09-18;4;7;18;0;2;0
2023-09-17;1;6;16;0;1;0
2023-09-16;1;5;17;0;1;0
2023-09-15;0;5;16;0;0;0
2023-09-14;0;7;16;0;0;0
2023-09-13;2;7;17;0;0;0
2023-09-12;1;7;19;0;1;0
2023-09-11;1;6;18;0;1;0
2023-09-10;0;5;17;0;0;0
2023-09-09;3;5;18;0;3;0
2023-09-08;2;2;17;0;2;0
2023-09-07;0;2;16;0;0;0
2023-09-06;0;6;16;0;0;0
2023-09-05;0;6;17;0;0;0
2023-09-04;0;6;17;0;0;0
2023-09-03;0;6;18;0;0;0
2023-09-02;0;6;19;0;0;0
2023-09-01;2;6;19;0;2;0
2023-08-31;4;4;19;0;3;0
2023-08-30;1;1;16;0;0;0
2023-08-29;0;1;17;0;0;0
2023-08-28;0;1;17;0;0;0
2023-08-27;0;2;18;0;0;0
2023-08-26;0;2;18;0;0;0
2023-08-25;0;2;19;0;0;0
2023-08-24;0;4;19;0;0;0
2023-08-23;1;4;19;0;1;0
2023-08-22;0;3;18;0;0;0
2023-08-21;1;4;20;0;1;0
2023-08-20;0;5;20;0;0;0
2023-08-19;0;5;20;0;0;0
2023-08-18;2;5;21;0;2;0
2023-08-17;0;4;21;0;0;0
2023-08-16;0;6;23;0;0;0
2023-08-15;1;7;25;0;1;0
2023-08-14;2;6;26;0;2;0
2023-08-13;0;5;26;0;0;0
2023-08-12;0;5;28;0;0;0
2023-08-11;1;6;30;0;1;0
2023-08-10;2;6;32;0;2;0
2023-08-09;1;4;32;0;1;0
2023-08-08;0;5;32;0;0;0
2023-08-07;1;5;34;0;1;0
2023-08-06;0;5;33;0;0;0
2023-08-05;1;5;34;0;1;0
2023-08-04;1;5;33;0;1;0
2023-08-03;0;4;34;0;0;0
2023-08-02;2;5;36;0;2;0
2023-08-01;0;3;36;0;0;0
2023-07-31;1;3;40;0;1;0
2023-07-30;0;2;40;0;0;0
2023-07-29;1;4;40;0;1;0
2023-07-28;0;4;39;0;0;0
2023-07-27;1;4;39;0;1;0
2023-07-26;0;4;38;0;0;0
2023-07-25;0;6;38;0;0;0
2023-07-24;0;8;38;0;0;0
2023-07-23;2;10;39;0;1;0
2023-07-22;1;10;39;0;1;0
2023-07-21;0;11;38;0;0;0
2023-07-20;1;13;38;0;1;0
2023-07-19;2;14;37;0;2;0
2023-07-18;2;16;36;0;2;0
2023-07-17;2;16;34;0;2;0
2023-07-16;2;15;32;0;2;0
2023-07-15;2;15;30;0;2;0
2023-07-14;2;13;28;0;2;0
2023-07-13;2;12;26;0;2;0
2023-07-12;4;10;26;0;4;0
2023-07-11;2;8;23;0;2;0
2023-07-10;1;8;21;0;1;0
2023-07-09;2;9;20;0;2;0
2023-07-08;0;11;18;0;0;0
2023-07-07;1;12;18;0;1;0
2023-07-06;0;11;17;0;0;0
2023-07-05;2;11;17;0;2;0
2023-07-04;2;9;15;0;1;0
2023-07-03;2;8;14;0;2;0
2023-07-02;5;6;12;0;5;0
2023-07-01;1;1;7;0;1;0
2023-06-30;0;1;6;0;0;0
2023-06-29;0;2;6;0;0;0
2023-06-28;0;2;6;0;0;0
2023-06-27;0;2;6;0;0;0
2023-06-26;0;2;6;0;0;0
2023-06-25;0;3;6;0;0;0
2023-06-24;1;3;6;0;1;0
2023-06-23;1;2;5;0;1;0
2023-06-22;0;1;4;0;0;0
2023-06-21;0;1;4;0;0;0
2023-06-20;0;1;4;0;0;0
2023-06-19;1;3;5;0;1;0
2023-06-18;0;3;6;0;0;0
2023-06-17;0;3;7;0;0;0
2023-06-16;0;3;11;0;0;0
2023-06-15;0;3;14;0;0;0
2023-06-14;0;3;17;0;0;0
2023-06-13;2;3;19;0;2;0
2023-06-12;1;1;20;0;1;0
2023-06-11;0;0;21;0;0;0
2023-06-10;0;0;24;0;0;0
2023-06-09;0;0;26;0;0;0
2023-06-08;0;0;29;0;0;0
2023-06-07;0;0;32;0;0;0
2023-06-06;0;0;35;0;0;0
2023-06-05;0;0;36;0;0;0
2023-06-04;0;0;38;0;0;0
2023-06-03;0;0;38;0;0;0
2023-06-02;0;0;40;0;0;0
2023-06-01;0;0;41;0;0;0
2023-05-31;0;0;42;0;0;0
2023-05-30;0;0;46;0;0;0
2023-05-29;0;0;49;0;0;0
2023-05-28;0;0;52;0;0;0
2023-05-27;0;1;56;0;0;0
2023-05-26;0;3;60;0;0;0
2023-05-25;0;4;65;0;0;0
2023-05-24;0;8;68;0;0;0
2023-05-23;0;11;70;0;0;0
2023-05-22;0;14;75;0;0;0
2023-05-21;1;16;79;0;1;0
2023-05-20;2;18;80;0;1;0
2023-05-19;2;19;81;0;2;0
2023-05-18;4;20;80;0;4;0
2023-05-17;3;18;77;0;3;0
2023-05-16;3;18;74;0;3;0
2023-05-15;2;18;72;0;2;0
2023-05-14;3;19;70;0;3;0
2023-05-13;2;17;69;0;2;0
2023-05-12;3;17;70;0;3;0
2023-05-11;2;14;69;0;2;0
2023-05-10;3;14;69;0;3;0
2023-05-09;3;12;69;0;3;0
2023-05-08;3;10;68;0;3;0
2023-05-07;1;11;67;0;0;0
2023-05-06;3;14;69;0;3;0
2023-05-05;0;14;67;0;0;0
2023-05-04;2;18;69;0;1;0
2023-05-03;1;20;69;0;1;0
2023-05-02;1;24;70;0;1;0
2023-05-01;4;26;70;0;4;0
2023-04-30;3;24;67;0;3;0
2023-04-29;3;26;64;0;3;0
2023-04-28;4;27;62;0;4;0
2023-04-27;4;25;58;0;3;0
2023-04-26;5;23;58;0;5;0
2023-04-25;3;19;53;0;3;0
2023-04-24;2;17;53;0;2;0
2023-04-23;5;15;53;0;4;0
2023-04-22;4;11;50;0;4;0
2023-04-21;2;8;49;0;1;0
2023-04-20;2;8;50;0;0;0
2023-04-19;1;10;52;0;1;0
2023-04-18;1;12;52;0;1;0
2023-04-17;0;14;52;0;0;0
2023-04-16;1;17;52;0;1;0
2023-04-15;2;18;53;0;2;0
2023-04-14;2;18;52;0;2;0
2023-04-13;3;18;52;0;3;0
2023-04-12;3;16;51;0;3;0
2023-04-11;3;15;49;0;3;0
2023-04-10;3;14;49;0;2;0
2023-04-09;2;13;47;0;2;0
2023-04-08;2;12;45;0;1;0
2023-04-07;3;12;45;0;3;0
2023-04-06;1;9;44;0;1;0
2023-04-05;2;9;48;0;2;0
2023-04-04;2;7;49;0;1;0
2023-04-03;2;10;49;0;2;0
2023-04-02;1;8;50;0;1;0
2023-04-01;1;10;50;0;1;0
2023-03-31;0;11;51;0;0;0
2023-03-30;2;12;51;0;1;0
2023-03-29;0;13;52;0;0;0
2023-03-28;4;15;53;0;4;0
2023-03-27;0;13;50;0;0;0
2023-03-26;3;14;50;0;3;0
2023-03-25;2;12;50;0;1;0
2023-03-24;2;11;49;0;2;0
2023-03-23;3;11;49;0;3;0
2023-03-22;2;10;47;0;2;0
2023-03-21;2;10;46;0;2;0
2023-03-20;1;10;44;0;1;0
2023-03-19;1;10;45;0;1;0
2023-03-18;0;12;44;0;0;0
2023-03-17;2;13;44;0;1;0
2023-03-16;2;11;44;0;2;0
2023-03-15;2;10;44;0;2;0
2023-03-14;2;10;47;0;2;0
2023-03-13;1;14;47;0;1;0
2023-03-12;3;16;47;0;3;0
2023-03-11;1;14;45;0;1;0
2023-03-10;0;16;47;0;0;0
2023-03-09;1;17;49;0;0;0
2023-03-08;2;18;50;0;2;0
2023-03-07;6;16;50;0;6;0
2023-03-06;3;12;48;0;2;0
2023-03-05;1;10;47;0;0;0
2023-03-04;3;12;48;0;3;0
2023-03-03;1;9;46;0;1;0
2023-03-02;2;11;49;0;2;0
2023-03-01;1;9;48;0;1;0
2023-02-28;2;10;49;0;2;0
2023-02-27;1;9;49;0;1;0
2023-02-26;2;9;49;0;2;0
2023-02-25;0;7;51;0;0;0
2023-02-24;3;9;51;0;0;0
2023-02-23;1;7;54;0;1;0
2023-02-22;2;6;54;0;1;0
2023-02-21;1;5;54;0;1;0
2023-02-20;1;6;55;0;1;0
2023-02-19;0;10;54;0;0;0
2023-02-18;2;12;56;0;2;0
2023-02-17;0;11;55;0;0;0
2023-02-16;0;12;57;0;0;0
2023-02-15;1;15;60;0;1;0
2023-02-14;2;16;61;0;2;0
2023-02-13;5;16;61;0;5;0
2023-02-12;2;13;58;0;2;0
2023-02-11;1;16;57;0;1;0
2023-02-10;1;16;59;0;1;0
2023-02-09;3;17;60;0;3;0
2023-02-08;2;16;58;0;2;0
2023-02-07;2;18;59;0;2;0
2023-02-06;2;17;59;0;2;0
2023-02-05;5;17;59;0;4;0
2023-02-04;1;14;58;0;1;0
2023-02-03;2;14;59;0;2;0
2023-02-02;2;16;57;0;2;0
2023-02-01;4;14;58;0;3;0
2023-01-31;1;14;57;0;1;0
2023-01-30;2;14;58;0;2;0
2023-01-29;2;13;59;0;2;0
2023-01-28;2;13;58;0;2;0
2023-01-27;4;11;59;0;2;0
2023-01-26;0;10;58;0;0;0
2023-01-25;4;11;58;0;4;0
2023-01-24;1;9;55;0;1;0
2023-01-23;1;11;54;0;1;0
2023-01-22;2;12;54;0;2;0
2023-01-21;0;12;53;0;0;0
2023-01-20;2;14;54;0;2;0
2023-01-19;1;13;54;0;1;0
2023-01-18;2;15;56;0;2;0
2023-01-17;3;15;55;0;3;0
2023-01-16;2;13;53;0;2;0
2023-01-15;2;14;52;0;2;0
2023-01-14;2;16;51;0;1;0
2023-01-13;1;16;51;0;1;0
2023-01-12;3;18;52;0;3;0
2023-01-11;2;17;52;0;2;0
2023-01-10;1;16;50;0;0;0
2023-01-09;3;18;52;0;2;0
2023-01-08;4;17;51;0;3;0
2023-01-07;2;16;48;0;2;0
2023-01-06;4;17;46;0;4;0
2023-01-05;2;15;42;0;2;0
2023-01-04;1;16;41;0;1;0
2023-01-03;3;16;42;0;3;0
2023-01-02;2;13;40;0;2;0
2023-01-01;2;12;38;0;2;0
2022-12-31;3;10;36;0;3;0
2022-12-30;2;8;34;0;2;0
2022-12-29;3;7;32;0;3;0
2022-12-28;1;5;30;0;1;0
2022-12-27;0;6;29;0;0;0
2022-12-26;1;9;29;0;1;0
2022-12-25;0;9;29;0;0;0
2022-12-24;1;10;30;0;1;0
2022-12-23;1;10;30;0;1;0
2022-12-22;1;10;29;0;0;0
2022-12-21;2;11;29;0;2;0
2022-12-20;3;11;27;0;3;0
2022-12-19;1;11;24;0;1;0
2022-12-18;1;10;23;0;1;0
2022-12-17;1;11;23;0;1;0
2022-12-16;1;11;22;0;1;0
2022-12-15;2;10;21;0;2;0
2022-12-14;2;8;20;0;2;0
2022-12-13;3;6;18;0;2;0
2022-12-12;0;4;16;0;0;0
2022-12-11;2;7;17;0;2;0
2022-12-10;1;6;16;0;1;0
2022-12-09;0;5;18;0;0;0
2022-12-08;0;5;20;0;0;0
2022-12-07;0;7;20;0;0;0
2022-12-06;1;7;20;0;1;0
2022-12-05;3;7;19;0;3;0
2022-12-04;1;4;19;0;1;0
2022-12-03;0;3;18;0;0;0
2022-12-02;0;4;18;0;0;0
2022-12-01;2;5;19;0;2;0
2022-11-30;0;4;17;0;0;0
2022-11-29;1;4;17;0;1;0
2022-11-28;0;3;17;0;0;0
2022-11-27;0;3;17;0;0;0
2022-11-26;1;3;17;0;0;0
2022-11-25;1;2;17;0;1;0
2022-11-24;1;2;17;0;1;0
2022-11-23;0;1;17;0;0;0
2022-11-22;0;1;17;0;0;0
2022-11-21;0;3;18;0;0;0
2022-11-20;0;3;19;0;0;0
2022-11-19;0;3;20;0;0;0
2022-11-18;1;4;21;0;1;0
2022-11-17;0;4;20;0;0;0
2022-11-16;0;7;20;0;0;0
2022-11-15;2;9;20;0;2;0
2022-11-14;0;7;20;0;0;0
2022-11-13;0;7;23;0;0;0
2022-11-12;1;7;23;0;1;0
2022-11-11;1;9;23;0;1;0
2022-11-10;3;8;23;0;3;0
2022-11-09;2;5;22;0;2;0
2022-11-08;0;4;21;0;0;0
2022-11-07;0;4;22;0;0;0
2022-11-06;0;4;23;0;0;0
2022-11-05;3;5;24;0;3;0
2022-11-04;0;2;23;0;0;0
2022-11-03;0;2;23;0;0;0
2022-11-02;1;2;23;0;1;0
2022-11-01;0;2;23;0;0;0
2022-10-31;0;3;23;0;0;0
2022-10-30;1;3;23;0;1;0
2022-10-29;0;3;23;0;0;0
2022-10-28;0;4;24;0;0;0
2022-10-27;0;5;24;0;0;0
2022-10-26;1;6;25;0;1;0
2022-10-25;1;5;27;0;1;0
2022-10-24;0;4;28;0;0;0
2022-10-23;1;4;30;0;1;0
2022-10-22;1;5;32;0;1;0
2022-10-21;1;7;33;0;1;0
2022-10-20;1;6;32;0;1;0
2022-10-19;0;6;31;0;0;0
2022-10-18;0;7;31;0;0;0
2022-10-17;0;9;31;0;0;0
2022-10-16;2;10;32;0;1;0
2022-10-15;4;10;33;0;4;0
2022-10-14;0;7;30;0;0;0
2022-10-13;1;8;31;0;1;0
2022-10-12;1;9;31;0;1;0
2022-10-11;2;8;30;0;2;0
2022-10-10;1;6;29;0;1;0
2022-10-09;1;6;28;0;1;0
2022-10-08;1;5;27;0;1;0
2022-10-07;1;4;27;0;1;0
2022-10-06;2;4;26;0;2;0
2022-10-05;0;3;26;0;0;0
2022-10-04;0;3;28;0;0;0
2022-10-03;1;4;31;0;1;0
2022-10-02;0;6;32;0;0;0
2022-10-01;0;8;34;0;0;0
2022-09-30;1;10;35;0;1;0
2022-09-29;1;12;35;0;1;0
2022-09-28;0;13;36;0;0;0
2022-09-27;1;13;37;0;1;0
2022-09-26;3;12;36;0;3;0
2022-09-25;2;9;33;0;2;0
2022-09-24;2;7;31;0;1;0
2022-09-23;3;6;30;0;3;0
2022-09-22;2;5;27;0;2;0
2022-09-21;0;4;25;0;0;0
2022-09-20;0;5;25;0;0;0
2022-09-19;0;6;25;0;0;0
2022-09-18;0;6;25;0;0;0
2022-09-17;1;7;25;0;1;0
2022-09-16;2;6;25;0;2;0
2022-09-15;1;4;23;0;1;0
2022-09-14;1;4;22;0;1;0
2022-09-13;1;3;21;0;1;0
2022-09-12;0;4;20;0;0;0
2022-09-11;1;6;20;0;1;0
2022-09-10;0;8;19;0;0;0
2022-09-09;0;10;20;0;0;0
2022-09-08;1;12;21;0;1;0
2022-09-07;0;13;22;0;0;0
2022-09-06;2;14;22;0;2;0
2022-09-05;2;14;21;0;2;0
2022-09-04;3;13;19;0;3;0
2022-09-03;2;10;17;0;2;0
2022-09-02;2;8;17;0;2;0
2022-09-01;2;6;15;0;2;0
2022-08-31;1;4;13;0;1;0
2022-08-30;2;3;12;0;2;0
2022-08-29;1;1;10;0;1;0
2022-08-28;0;0;10;0;0;0
2022-08-27;0;0;10;0;0;0
2022-08-26;0;0;10;0;0;0
2022-08-25;0;0;10;0;0;0
2022-08-24;0;1;10;0;0;0
2022-08-23;0;1;10;0;0;0
2022-08-22;0;1;10;0;0;0
2022-08-21;0;1;10;0;0;0
2022-08-20;0;1;12;0;0;0
2022-08-19;0;1;12;0;0;0
2022-08-18;1;1;12;0;1;0
2022-08-17;0;1;11;0;0;0
2022-08-16;0;2;12;0;0;0
2022-08-15;0;4;12;0;0;0
2022-08-14;0;4;12;0;0;0
2022-08-13;0;5;12;0;0;0
2022-08-12;0;5;13;0;0;0
2022-08-11;1;6;13;0;1;0
2022-08-10;1;7;13;0;1;0
2022-08-09;2;6;12;0;2;0
2022-08-08;0;4;11;0;0;0
2022-08-07;1;4;11;0;1;0
2022-08-06;0;3;10;0;0;0
2022-08-05;1;4;10;0;1;0
2022-08-04;2;3;9;0;2;0
2022-08-03;0;1;8;0;0;0
2022-08-02;0;1;8;0;0;0
2022-08-01;0;1;8;0;0;0
2022-07-31;0;1;9;0;0;0
2022-07-30;1;1;9;0;1;0
2022-07-29;0;0;8;0;0;0
2022-07-28;0;2;9;0;0;0
2022-07-27;0;2;9;0;0;0
2022-07-26;0;2;9;0;0;0
2022-07-25;0;2;9;0;0;0
2022-07-24;0;3;10;0;0;0
2022-07-23;0;3;11;0;0;0
2022-07-22;2;3;11;0;2;0
2022-07-21;0;1;9;0;0;0
2022-07-20;0;2;9;0;0;0
2022-07-19;0;2;9;0;0;0
2022-07-18;1;3;9;0;0;0
2022-07-17;0;3;9;0;0;0
2022-07-16;0;4;9;0;0;0
2022-07-15;0;4;9;0;0;0
2022-07-14;2;4;9;0;2;0
2022-07-13;0;2;7;0;0;0
2022-07-12;1;2;7;0;1;0
2022-07-11;0;2;6;0;0;0
2022-07-10;1;2;6;0;1;0
2022-07-09;0;1;5;0;0;0
2022-07-08;0;2;5;0;0;0
2022-07-07;0;2;5;0;0;0
2022-07-06;0;2;5;0;0;0
2022-07-05;1;3;5;0;1;0
2022-07-04;0;2;7;0;0;0
2022-07-03;0;2;7;0;0;0
2022-07-02;1;2;8;0;1;0
2022-07-01;0;2;8;0;0;0
2022-06-30;0;3;8;0;0;0
2022-06-29;1;3;8;0;1;0
2022-06-28;0;2;8;0;0;0
2022-06-27;0;2;8;0;0;0
2022-06-26;0;2;9;0;0;0
2022-06-25;1;2;9;0;1;0
2022-06-24;1;1;8;0;1;0
2022-06-23;0;0;9;0;0;0
2022-06-22;0;0;9;0;0;0
2022-06-21;0;0;9;0;0;0
2022-06-20;0;0;9;0;0;0
2022-06-19;0;0;9;0;0;0
2022-06-18;0;0;9;0;0;0
2022-06-17;0;0;9;0;0;0
2022-06-16;0;0;9;0;0;0
2022-06-15;0;0;9;0;0;0
2022-06-14;0;0;9;0;0;0
2022-06-13;0;0;9;0;0;0
2022-06-12;0;0;9;0;0;0
2022-06-11;0;3;9;0;0;0
2022-06-10;0;3;10;0;0;0
2022-06-09;0;4;10;0;0;0
2022-06-08;0;5;10;0;0;0
2022-06-07;0;5;10;0;0;0
2022-06-06;0;5;10;0;0;0
2022-06-05;3;6;10;0;3;0
2022-06-04;0;3;7;0;0;0
2022-06-03;1;4;7;0;1;0
2022-06-02;1;3;6;0;1;0
2022-06-01;0;2;5;0;0;0
2022-05-31;0;4;5;0;0;0
2022-05-30;1;4;6;0;1;0
2022-05-29;0;3;7;0;0;0
2022-05-28;1;3;7;0;1;0
2022-05-27;0;2;7;0;0;0
2022-05-26;0;2;8;0;0;0
2022-05-25;2;2;8;0;2;0
