﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;3;44;173;0;3;0
2024-05-31;3;43;174;0;3;0
2024-05-30;8;47;183;0;8;0
2024-05-29;12;45;183;0;11;0
2024-05-28;6;39;183;0;5;0
2024-05-27;9;35;183;0;9;0
2024-05-26;3;31;177;0;2;0
2024-05-25;3;30;185;0;2;0
2024-05-24;8;35;189;0;8;0
2024-05-23;6;34;191;0;5;0
2024-05-22;5;35;194;0;5;0
2024-05-21;2;36;196;0;2;0
2024-05-20;6;47;200;0;5;0
2024-05-19;2;46;203;0;1;0
2024-05-18;7;47;214;0;5;0
2024-05-17;8;49;225;0;7;0
2024-05-16;7;46;227;0;7;0
2024-05-15;7;47;229;0;6;0
2024-05-14;13;45;231;0;11;0
2024-05-13;5;45;231;0;3;0
2024-05-12;4;51;237;0;3;0
2024-05-11;7;51;244;0;7;0
2024-05-10;5;46;243;0;3;0
2024-05-09;10;48;246;0;9;1
2024-05-08;5;43;239;0;4;0
2024-05-07;11;50;240;0;10;0
2024-05-06;11;47;242;0;7;0
2024-05-05;5;48;242;0;5;0
2024-05-04;2;48;241;0;1;0
2024-05-03;6;50;257;0;4;0
2024-05-02;4;55;257;0;4;0
2024-05-01;12;59;259;0;10;0
2024-04-30;9;60;257;0;7;0
2024-04-29;15;62;254;0;13;0
2024-04-28;6;57;251;0;6;0
2024-04-27;3;57;254;0;3;0
2024-04-26;11;62;259;0;9;0
2024-04-25;8;64;256;0;7;0
2024-04-24;11;73;256;0;7;0
2024-04-23;14;77;261;0;11;0
2024-04-22;8;74;255;0;6;0
2024-04-21;6;75;263;0;6;0
2024-04-20;8;81;262;0;8;0
2024-04-19;14;82;260;0;12;0
2024-04-18;19;80;260;0;17;0
2024-04-17;13;69;259;0;10;0
2024-04-16;9;64;257;0;7;0
2024-04-15;10;57;265;0;9;0
2024-04-14;12;53;268;0;10;0
2024-04-13;11;56;267;0;10;0
2024-04-12;10;52;267;0;9;0
2024-04-11;7;47;265;0;7;0
2024-04-10;6;58;275;0;5;0
2024-04-09;2;57;282;0;2;0
2024-04-08;7;62;287;0;6;0
2024-04-07;14;64;291;0;11;0
2024-04-06;8;57;285;0;8;0
2024-04-05;4;60;285;0;3;0
2024-04-04;20;65;294;0;20;0
2024-04-03;6;54;283;0;6;0
2024-04-02;7;55;293;0;7;0
2024-04-01;8;57;297;0;7;0
2024-03-31;5;62;298;0;3;0
2024-03-30;12;63;303;0;10;0
2024-03-29;9;67;309;0;9;0
2024-03-28;9;63;308;0;7;0
2024-03-27;8;62;305;0;6;0
2024-03-26;9;66;302;0;9;0
2024-03-25;12;73;298;0;10;0
2024-03-24;7;70;292;0;7;0
2024-03-23;15;79;292;0;12;0
2024-03-22;6;78;290;0;6;0
2024-03-21;6;82;292;0;6;0
2024-03-20;13;86;293;0;12;0
2024-03-19;17;80;290;0;16;0
2024-03-18;8;80;282;0;7;0
2024-03-17;17;86;278;0;14;0
2024-03-16;13;77;280;0;13;0
2024-03-15;10;75;280;0;9;0
2024-03-14;10;72;284;0;9;0
2024-03-13;7;72;288;0;7;0
2024-03-12;17;77;298;0;16;1
2024-03-11;14;69;288;0;13;1
2024-03-10;7;71;283;0;6;0
2024-03-09;11;75;289;0;9;0
2024-03-08;7;74;287;0;6;0
2024-03-07;11;75;294;0;11;0
2024-03-06;12;81;298;0;11;0
2024-03-05;9;79;295;0;6;1
2024-03-04;16;76;295;0;16;1
2024-03-03;11;63;283;0;9;0
2024-03-02;10;59;285;0;10;0
2024-03-01;9;54;289;0;8;0
2024-02-29;19;53;289;0;17;1
2024-02-28;11;46;286;0;6;1
2024-02-27;4;44;289;0;3;1
2024-02-26;4;49;298;0;2;1
2024-02-25;5;57;302;0;4;0
2024-02-24;5;60;307;0;4;0
2024-02-23;7;58;312;0;6;0
2024-02-22;13;69;311;0;10;1
2024-02-21;9;75;308;0;7;1
2024-02-20;9;80;306;0;6;1
2024-02-19;13;85;309;0;10;1
2024-02-18;8;94;309;0;8;1
2024-02-17;4;92;309;0;4;1
2024-02-16;19;96;310;0;15;1
2024-02-15;19;92;301;0;17;1
2024-02-14;14;83;292;0;12;1
2024-02-13;13;84;287;0;12;1
2024-02-12;23;87;284;0;19;1
2024-02-11;8;77;272;0;5;0
2024-02-10;10;77;273;0;9;1
2024-02-09;13;72;275;0;12;1
2024-02-08;10;72;273;0;9;1
2024-02-07;14;77;274;0;12;1
2024-02-06;16;72;272;0;14;1
2024-02-05;10;72;273;0;8;1
2024-02-04;6;74;269;0;6;1
2024-02-03;5;80;277;0;5;1
2024-02-02;13;82;282;0;11;1
2024-02-01;16;81;291;0;14;2
2024-01-31;11;76;287;0;9;2
2024-01-30;16;75;286;0;14;1
2024-01-29;12;67;284;0;11;1
2024-01-28;13;61;286;0;12;1
2024-01-27;7;58;283;0;4;1
2024-01-26;10;61;287;0;8;1
2024-01-25;10;60;289;0;7;2
2024-01-24;10;58;284;0;7;2
2024-01-23;8;55;278;0;7;0
2024-01-22;7;56;274;0;6;0
2024-01-21;10;58;276;0;8;0
2024-01-20;10;60;282;0;10;0
2024-01-19;10;57;275;0;9;0
2024-01-18;9;54;271;0;6;0
2024-01-17;6;59;268;0;4;0
2024-01-16;10;65;277;0;10;0
2024-01-15;10;65;278;0;8;0
2024-01-14;10;67;284;0;9;0
2024-01-13;7;72;282;0;7;0
2024-01-12;6;69;282;0;6;0
2024-01-11;13;79;283;0;12;0
2024-01-10;11;77;279;0;10;0
2024-01-09;11;87;276;0;10;0
2024-01-08;11;86;276;0;6;0
2024-01-07;16;89;275;0;14;0
2024-01-06;5;87;275;0;4;0
2024-01-05;17;95;274;0;14;0
2024-01-04;11;90;266;0;8;0
2024-01-03;24;94;266;0;18;0
2024-01-02;12;83;252;0;10;0
2024-01-01;9;74;247;0;9;0
2023-12-31;13;66;243;0;11;0
2023-12-30;16;56;238;0;13;0
2023-12-29;10;48;231;0;8;0
2023-12-28;13;52;229;0;11;0
2023-12-27;11;43;222;0;8;0
2023-12-26;2;41;219;0;2;0
2023-12-25;1;43;222;0;1;0
2023-12-24;3;58;224;0;3;0
2023-12-23;9;69;224;0;6;0
2023-12-22;14;76;220;0;14;0
2023-12-21;4;69;210;0;3;0
2023-12-20;8;74;210;0;5;0
2023-12-19;4;76;213;0;4;0
2023-12-18;16;80;210;0;13;0
2023-12-17;16;73;202;0;12;0
2023-12-16;19;68;191;0;18;0
2023-12-15;8;54;176;0;7;0
2023-12-14;8;61;178;0;7;0
2023-12-13;8;58;172;0;7;0
2023-12-12;9;57;168;0;8;0
2023-12-11;8;58;169;0;8;0
2023-12-10;10;60;167;0;10;0
2023-12-09;5;56;165;0;5;0
2023-12-08;16;57;163;0;15;0
2023-12-07;4;48;158;0;4;0
2023-12-06;7;50;170;0;5;0
2023-12-05;10;50;173;0;9;0
2023-12-04;10;44;173;0;9;0
2023-12-03;6;39;170;0;5;0
2023-12-02;6;38;176;0;6;0
2023-12-01;6;36;177;0;6;0
2023-11-30;6;33;179;0;6;0
2023-11-29;6;29;184;0;6;0
2023-11-28;4;27;188;0;4;0
2023-11-27;5;26;194;0;5;0
2023-11-26;5;29;194;0;4;0
2023-11-25;4;27;197;0;4;0
2023-11-24;3;28;202;0;2;0
2023-11-23;2;28;208;0;2;0
2023-11-22;4;30;217;0;4;0
2023-11-21;4;35;221;0;3;0
2023-11-20;8;32;221;0;7;0
2023-11-19;3;28;215;0;1;0
2023-11-18;6;35;223;0;6;0
2023-11-17;3;35;223;0;2;0
2023-11-16;4;42;224;0;3;1
2023-11-15;9;41;230;0;8;1
2023-11-14;1;43;226;0;1;1
2023-11-13;4;59;229;0;3;1
2023-11-12;9;64;240;0;8;1
2023-11-11;7;65;238;0;5;1
2023-11-10;10;66;241;0;9;0
2023-11-09;4;68;242;0;4;0
2023-11-08;11;71;249;0;10;0
2023-11-07;18;70;243;0;16;0
2023-11-06;10;65;240;0;8;0
2023-11-05;10;67;249;0;10;0
2023-11-04;7;67;247;0;6;0
2023-11-03;12;65;256;0;11;0
2023-11-02;8;63;260;0;7;0
2023-11-01;10;65;261;0;8;0
2023-10-31;12;65;262;0;10;1
2023-10-30;12;66;261;0;10;0
2023-10-29;13;64;263;0;12;1
2023-10-28;6;55;260;0;6;1
2023-10-27;9;50;260;0;6;1
2023-10-26;9;53;264;0;8;0
2023-10-25;8;51;272;0;7;0
2023-10-24;14;47;273;0;12;0
2023-10-23;11;43;269;0;10;0
2023-10-22;3;37;267;0;2;0
2023-10-21;1;39;267;0;1;0
2023-10-20;11;52;269;0;11;0
2023-10-19;6;47;263;0;6;0
2023-10-18;3;50;268;0;3;0
2023-10-17;9;57;274;0;8;0
2023-10-16;5;61;271;0;4;0
2023-10-15;5;61;273;0;4;0
2023-10-14;14;69;276;0;14;0
2023-10-13;7;72;277;0;6;1
2023-10-12;9;73;281;0;8;1
2023-10-11;11;80;285;0;10;1
2023-10-10;12;85;279;0;11;0
2023-10-09;4;81;270;0;4;0
2023-10-08;13;86;272;0;11;1
2023-10-07;19;84;267;0;18;1
2023-10-06;8;78;257;0;8;1
2023-10-05;15;79;256;0;14;1
2023-10-04;18;71;246;0;16;2
2023-10-03;8;64;242;0;7;0
2023-10-02;9;73;239;0;9;0
2023-10-01;10;73;238;0;8;0
2023-09-30;13;72;239;0;13;0
2023-09-29;9;67;232;0;8;1
2023-09-28;6;62;231;0;5;1
2023-09-27;11;59;229;0;9;1
2023-09-26;16;54;228;0;15;1
2023-09-25;10;50;215;0;7;1
2023-09-24;8;53;212;0;6;1
2023-09-23;8;51;212;0;8;1
2023-09-22;5;50;207;0;4;2
2023-09-21;4;54;207;0;3;1
2023-09-20;6;66;209;0;4;2
2023-09-19;13;70;212;0;8;1
2023-09-18;13;74;209;0;11;0
2023-09-17;6;67;203;0;6;0
2023-09-16;8;63;204;0;7;0
2023-09-15;9;62;202;0;8;1
2023-09-14;16;60;199;0;15;0
2023-09-13;12;54;190;0;10;1
2023-09-12;15;51;186;0;12;1
2023-09-11;7;43;174;0;5;0
2023-09-10;2;50;172;0;2;0
2023-09-09;6;52;173;0;6;0
2023-09-08;7;55;178;0;6;1
2023-09-07;11;58;181;0;9;1
2023-09-06;10;56;180;0;7;1
2023-09-05;4;55;179;0;4;1
2023-09-04;13;55;181;0;10;0
2023-09-03;6;53;173;0;6;0
2023-09-02;10;49;172;0;8;0
2023-09-01;10;44;170;0;9;1
2023-08-31;8;42;167;0;6;1
2023-08-30;8;37;161;0;6;1
2023-08-29;6;35;161;0;4;1
2023-08-28;9;35;161;0;7;0
2023-08-27;4;35;158;0;3;0
2023-08-26;4;37;162;0;3;0
2023-08-25;7;40;163;0;6;1
2023-08-24;4;41;165;0;4;1
2023-08-23;5;42;166;0;4;1
2023-08-22;5;43;167;0;5;1
2023-08-21;7;44;164;0;6;1
2023-08-20;6;44;160;0;6;0
2023-08-19;6;38;159;0;5;0
2023-08-18;8;36;161;0;8;0
2023-08-17;5;31;156;0;5;0
2023-08-16;7;37;155;0;6;0
2023-08-15;6;41;157;0;5;0
2023-08-14;7;43;154;0;4;0
2023-08-13;1;45;152;0;0;0
2023-08-12;4;52;156;0;4;0
2023-08-11;3;50;164;0;3;0
2023-08-10;12;52;167;0;8;0
2023-08-09;13;50;165;0;10;0
2023-08-08;11;46;163;0;10;1
2023-08-07;7;36;156;0;5;1
2023-08-06;7;37;155;0;6;0
2023-08-05;2;35;154;1;1;0
2023-08-04;8;38;161;0;5;0
2023-08-03;9;40;160;0;8;0
2023-08-02;8;36;159;0;3;0
2023-08-01;2;42;160;0;1;0
2023-07-31;10;46;161;0;6;0
2023-07-30;5;43;155;0;2;0
2023-07-29;5;44;157;0;4;0
2023-07-28;9;41;157;0;8;0
2023-07-27;7;38;154;0;5;0
2023-07-26;12;40;156;0;10;1
2023-07-25;7;34;150;0;5;1
2023-07-24;5;33;151;0;4;2
2023-07-23;4;38;154;0;2;1
2023-07-22;3;37;155;0;2;1
2023-07-21;6;38;157;0;4;1
2023-07-20;9;39;161;0;7;2
2023-07-19;6;45;160;0;4;2
2023-07-18;6;46;163;0;4;1
2023-07-17;11;48;168;0;7;2
2023-07-16;3;49;170;0;2;1
2023-07-15;4;50;173;0;3;1
2023-07-14;8;51;185;0;6;1
2023-07-13;13;50;187;0;13;1
2023-07-12;7;45;188;0;6;1
2023-07-11;7;43;195;0;7;0
2023-07-10;10;43;203;0;8;1
2023-07-09;4;38;203;0;2;1
2023-07-08;5;37;206;0;4;1
2023-07-07;6;33;213;0;6;1
2023-07-06;8;32;227;0;6;1
2023-07-05;5;29;233;0;3;1
2023-07-04;7;29;244;0;7;0
2023-07-03;4;30;246;0;4;1
2023-07-02;2;30;249;0;2;1
2023-07-01;1;34;260;0;1;1
2023-06-30;5;40;267;0;4;1
2023-06-29;5;39;283;0;4;1
2023-06-28;5;39;285;0;4;1
2023-06-27;9;43;292;0;7;1
2023-06-26;5;42;299;0;4;1
2023-06-25;6;46;309;0;6;1
2023-06-24;8;49;318;0;6;1
2023-06-23;5;52;324;0;5;1
2023-06-22;5;53;332;0;4;1
2023-06-21;8;64;337;0;8;1
2023-06-20;7;64;341;0;5;1
2023-06-19;8;72;346;0;7;1
2023-06-18;9;78;347;0;8;1
2023-06-17;11;84;353;0;9;1
2023-06-16;6;83;371;0;5;1
2023-06-15;15;83;387;0;14;1
2023-06-14;8;80;388;0;7;1
2023-06-13;16;94;394;0;14;1
2023-06-12;15;92;383;0;12;1
2023-06-11;17;92;376;0;17;1
2023-06-10;9;84;374;0;8;1
2023-06-09;6;83;377;0;6;1
2023-06-08;12;90;390;0;11;1
2023-06-07;22;87;391;0;19;1
2023-06-06;15;89;389;0;14;1
2023-06-05;15;82;381;0;14;1
2023-06-04;9;79;368;0;8;1
2023-06-03;8;86;378;0;7;1
2023-06-02;13;93;385;0;13;1
2023-06-01;10;95;388;0;10;1
2023-05-31;21;97;398;0;21;1
2023-05-30;8;90;394;0;7;1
2023-05-29;11;92;391;0;11;1
2023-05-28;15;94;383;0;13;1
2023-05-27;15;91;392;0;13;1
2023-05-26;15;85;388;0;12;1
2023-05-25;16;87;379;0;14;1
2023-05-24;16;99;370;0;14;1
2023-05-23;12;106;359;0;10;1
2023-05-22;15;111;351;0;14;1
2023-05-21;10;109;338;0;10;1
2023-05-20;8;102;340;0;8;1
2023-05-19;14;99;336;0;14;1
2023-05-18;27;100;328;0;25;2
2023-05-17;21;86;309;0;19;2
2023-05-16;18;86;297;0;13;1
2023-05-15;15;83;287;0;14;0
2023-05-14;5;87;277;0;2;1
2023-05-13;6;90;280;0;5;1
2023-05-12;17;87;282;0;15;1
2023-05-11;13;91;275;0;11;2
2023-05-10;20;95;275;0;18;2
2023-05-09;14;92;275;0;11;1
2023-05-08;21;102;269;0;18;0
2023-05-07;7;101;255;0;3;2
2023-05-06;4;99;259;0;2;2
2023-05-05;19;99;270;0;17;2
2023-05-04;19;104;274;0;13;3
2023-05-03;18;98;279;0;16;2
2023-05-02;22;83;280;0;19;2
2023-05-01;19;67;269;0;18;0
2023-04-30;4;53;257;0;4;2
2023-04-29;4;51;265;0;2;2
2023-04-28;23;51;265;0;23;2
2023-04-27;11;41;258;0;9;2
2023-04-26;3;35;258;0;3;1
2023-04-25;6;39;261;0;5;1
2023-04-24;4;40;259;0;4;0
2023-04-23;2;46;259;0;2;2
2023-04-22;2;47;265;0;2;2
2023-04-21;13;50;269;0;9;2
2023-04-20;8;46;273;0;5;2
2023-04-19;9;49;276;0;7;2
2023-04-18;8;50;271;0;5;1
2023-04-17;11;56;269;0;6;1
2023-04-16;6;70;267;0;3;0
2023-04-15;7;72;272;0;5;1
2023-04-14;7;71;272;0;5;1
2023-04-13;10;74;274;0;6;2
2023-04-12;11;81;277;0;7;3
2023-04-11;13;94;274;0;12;3
2023-04-10;26;100;269;0;22;2
2023-04-09;6;96;254;0;5;0
2023-04-08;8;98;251;0;6;1
2023-04-07;11;97;252;0;9;1
2023-04-06;15;100;251;0;11;3
2023-04-05;22;91;245;0;20;3
2023-04-04;19;87;229;0;16;1
2023-04-03;23;79;219;0;18;2
2023-04-02;11;68;204;0;9;1
2023-04-01;6;61;201;0;5;1
2023-03-31;14;61;198;0;11;2
2023-03-30;6;58;195;0;2;3
2023-03-29;19;62;197;0;17;3
2023-03-28;9;57;185;0;9;1
2023-03-27;8;57;178;0;7;2
2023-03-26;5;51;174;0;3;1
2023-03-25;7;52;174;0;5;1
2023-03-24;9;51;170;0;6;2
2023-03-23;10;53;164;0;6;2
2023-03-22;14;51;161;0;12;2
2023-03-21;13;47;151;0;7;1
2023-03-20;5;47;148;0;2;2
2023-03-19;5;48;149;0;4;2
2023-03-18;6;51;149;0;4;1
2023-03-17;11;54;146;0;9;2
2023-03-16;6;47;143;0;5;2
2023-03-15;11;49;142;0;8;2
2023-03-14;11;49;138;0;8;1
2023-03-13;7;48;136;0;7;2
2023-03-12;8;45;135;0;5;2
2023-03-11;8;44;133;0;7;1
2023-03-10;2;41;131;0;2;2
2023-03-09;7;45;137;0;5;2
2023-03-08;11;43;134;0;11;3
2023-03-07;8;41;131;0;6;2
2023-03-06;5;39;131;0;4;2
2023-03-05;7;42;132;0;7;3
2023-03-04;5;38;132;0;2;3
2023-03-03;8;39;136;0;6;3
2023-03-02;4;35;138;0;1;3
2023-03-01;11;35;145;0;8;3
2023-02-28;4;25;138;0;4;3
2023-02-27;9;25;140;0;5;3
2023-02-26;4;22;136;0;1;3
2023-02-25;6;25;141;0;5;3
2023-02-24;4;23;139;1;2;3
2023-02-23;4;26;141;0;2;3
2023-02-22;3;25;143;0;0;3
2023-02-21;7;32;149;0;3;2
2023-02-20;6;33;153;0;3;1
2023-02-19;6;34;153;0;3;1
2023-02-18;7;37;154;0;5;1
2023-02-17;6;38;156;0;4;1
2023-02-16;2;37;157;0;0;1
2023-02-15;11;42;162;0;8;1
2023-02-14;6;42;155;0;4;1
2023-02-13;4;40;153;0;3;1
2023-02-12;9;45;156;0;6;1
2023-02-11;8;43;154;0;6;1
2023-02-10;4;42;154;0;4;1
2023-02-09;6;46;154;0;5;1
2023-02-08;9;47;156;0;7;1
2023-02-07;3;48;158;0;2;1
2023-02-06;10;54;158;0;8;1
2023-02-05;8;46;160;0;6;1
2023-02-04;7;46;162;0;5;1
2023-02-03;9;43;162;0;7;0
2023-02-02;8;42;161;0;6;0
2023-02-01;11;39;161;0;10;0
2023-01-31;9;32;152;0;8;0
2023-01-30;1;28;147;0;1;0
2023-01-29;6;33;147;0;6;0
2023-01-28;3;34;143;0;2;0
2023-01-27;6;35;147;0;5;0
2023-01-26;3;34;152;0;3;0
2023-01-25;6;38;155;0;4;0
2023-01-24;6;39;158;0;4;0
2023-01-23;7;40;156;0;6;0
2023-01-22;8;36;154;0;8;1
2023-01-21;4;30;147;0;3;0
2023-01-20;5;33;153;0;5;0
2023-01-19;7;32;150;0;7;0
2023-01-18;5;31;146;0;3;0
2023-01-17;5;30;145;0;4;0
2023-01-16;2;33;142;0;1;0
2023-01-15;3;41;141;0;2;0
2023-01-14;8;41;143;0;7;0
2023-01-13;5;44;139;0;5;0
2023-01-12;7;48;141;0;6;0
2023-01-11;4;48;141;0;4;0
2023-01-10;7;50;145;0;7;0
2023-01-09;9;49;142;0;8;0
2023-01-08;3;41;136;0;1;0
2023-01-07;11;42;144;0;8;0
2023-01-06;11;35;137;0;10;0
2023-01-05;6;26;128;0;5;0
2023-01-04;6;27;132;0;6;0
2023-01-03;6;32;133;0;4;0
2023-01-02;1;33;131;0;1;0
2023-01-01;3;39;132;0;3;0
2022-12-31;2;38;133;0;0;0
2022-12-30;3;41;138;0;3;0
2022-12-29;8;39;142;0;7;0
2022-12-28;12;41;138;0;11;0
2022-12-27;7;33;130;0;6;0
2022-12-26;7;30;125;0;7;0
2022-12-25;3;26;124;0;3;0
2022-12-24;4;24;125;0;3;0
2022-12-23;1;21;124;0;0;0
2022-12-22;10;25;126;0;9;0
2022-12-21;3;18;123;0;3;0
2022-12-20;3;23;129;0;3;0
2022-12-19;3;27;129;0;3;0
2022-12-18;1;34;131;0;1;0
2022-12-17;1;37;131;0;1;0
2022-12-16;4;38;135;0;4;0
2022-12-15;3;43;132;0;3;0
2022-12-14;8;41;140;0;6;0
2022-12-13;8;35;138;0;7;0
2022-12-12;10;37;138;0;8;0
2022-12-11;5;34;135;0;4;0
2022-12-10;2;31;138;0;2;0
2022-12-09;9;31;142;0;9;0
2022-12-08;1;26;140;0;1;0
2022-12-07;1;30;149;0;1;1
2022-12-06;9;37;157;0;9;2
2022-12-05;7;31;153;0;6;2
2022-12-04;2;27;153;0;2;2
2022-12-03;2;26;162;0;2;2
2022-12-02;4;31;164;0;4;2
2022-12-01;5;31;164;0;4;3
2022-11-30;8;29;167;0;7;2
2022-11-29;3;25;164;0;3;4
2022-11-28;3;28;162;0;2;2
2022-11-27;1;35;166;0;1;1
2022-11-26;8;37;167;0;7;1
2022-11-25;5;36;164;0;4;1
2022-11-24;4;33;162;0;2;1
2022-11-23;4;36;166;0;1;0
2022-11-22;8;36;173;0;7;1
2022-11-21;10;39;171;1;7;1
2022-11-20;4;37;169;1;3;1
2022-11-19;8;41;176;1;6;1
2022-11-18;3;41;176;1;2;1
2022-11-17;8;46;175;0;5;1
2022-11-16;2;47;173;0;1;0
2022-11-15;13;53;176;0;9;1
2022-11-14;7;53;171;0;5;1
2022-11-13;9;57;166;0;7;1
2022-11-12;8;55;163;0;6;1
2022-11-11;8;55;162;0;4;1
2022-11-10;11;60;162;0;6;1
2022-11-09;9;56;163;0;7;0
2022-11-08;12;53;161;0;10;0
2022-11-07;11;50;157;0;10;0
2022-11-06;5;43;157;0;5;1
2022-11-05;6;40;156;0;6;1
2022-11-04;11;40;160;0;11;1
2022-11-03;4;31;152;0;4;1
2022-11-02;5;33;160;0;4;1
2022-11-01;8;32;171;0;7;0
2022-10-31;4;30;173;0;4;0
2022-10-30;2;34;181;0;2;0
2022-10-29;6;37;184;0;5;1
2022-10-28;2;36;182;0;2;1
2022-10-27;6;45;194;0;5;2
2022-10-26;5;47;196;0;1;2
2022-10-25;7;45;201;0;6;1
2022-10-24;8;42;201;0;8;1
2022-10-23;5;38;196;0;4;1
2022-10-22;5;37;194;0;5;2
2022-10-21;11;32;193;0;10;2
2022-10-20;8;26;190;1;5;2
2022-10-19;4;27;211;2;1;2
2022-10-18;6;29;221;1;2;1
2022-10-17;6;33;225;0;3;1
2022-10-16;7;36;241;0;4;1
2022-10-15;3;37;266;0;0;1
2022-10-14;6;47;290;0;4;2
2022-10-13;10;47;306;0;6;2
2022-10-12;6;49;318;0;3;1
2022-10-11;7;51;333;0;4;1
2022-10-10;9;60;344;0;7;1
2022-10-09;7;67;360;0;4;0
2022-10-08;11;74;377;0;10;1
2022-10-07;5;76;397;0;3;1
2022-10-06;15;78;423;0;9;1
2022-10-05;8;72;440;0;3;2
2022-10-04;18;82;466;0;12;1
2022-10-03;16;73;470;0;15;1
2022-10-02;12;64;463;0;10;1
2022-10-01;13;60;466;0;13;1
2022-09-30;5;51;469;0;5;2
2022-09-29;4;48;465;0;3;1
2022-09-28;17;50;476;0;16;1
2022-09-27;8;43;482;0;6;1
2022-09-26;8;63;490;0;7;1
2022-09-25;8;67;496;0;4;1
2022-09-24;6;68;497;0;3;1
2022-09-23;5;84;498;0;2;1
2022-09-22;6;109;498;0;4;0
2022-09-21;11;128;501;0;8;1
2022-09-20;27;141;497;0;25;1
2022-09-19;12;135;480;0;12;1
2022-09-18;7;143;472;0;3;2
2022-09-17;22;156;474;0;17;2
2022-09-16;33;163;459;0;30;1
2022-09-15;27;153;435;0;24;1
2022-09-14;23;161;414;0;19;1
2022-09-13;22;171;403;0;19;1
2022-09-12;22;178;385;0;20;1
2022-09-11;16;186;370;0;14;2
2022-09-10;29;188;367;0;25;2
2022-09-09;25;171;351;0;22;2
2022-09-08;32;161;331;0;28;1
2022-09-07;32;147;307;0;29;1
2022-09-06;29;120;281;0;27;1
2022-09-05;33;106;256;0;29;2
2022-09-04;21;98;229;0;16;3
2022-09-03;11;95;220;0;9;3
2022-09-02;14;99;218;0;12;3
2022-09-01;17;91;212;0;16;1
2022-08-31;3;80;207;0;2;1
2022-08-30;15;80;212;0;12;1
2022-08-29;23;75;206;0;21;1
2022-08-28;17;60;192;0;15;2
2022-08-27;14;51;182;0;13;3
2022-08-26;6;42;175;0;5;3
2022-08-25;7;42;176;0;3;2
2022-08-24;5;44;178;0;2;1
2022-08-23;9;49;179;0;7;1
2022-08-22;7;43;172;0;6;1
2022-08-21;8;45;169;0;8;1
2022-08-20;6;38;166;1;4;1
2022-08-19;7;38;166;1;5;1
2022-08-18;7;45;163;1;4;0
2022-08-17;9;51;162;1;7;0
2022-08-16;5;48;156;1;3;0
2022-08-15;9;49;154;1;7;0
2022-08-14;3;44;148;1;1;0
2022-08-13;6;45;156;1;3;1
2022-08-12;15;42;158;1;11;1
2022-08-11;15;37;160;1;12;0
2022-08-10;5;31;155;1;4;0
2022-08-09;6;33;159;1;4;0
2022-08-08;4;39;163;1;3;0
2022-08-07;3;46;163;1;2;0
2022-08-06;3;52;162;1;2;1
2022-08-05;8;57;165;0;7;1
2022-08-04;8;56;164;0;6;1
2022-08-03;8;56;171;0;6;2
2022-08-02;12;55;169;0;11;2
2022-08-01;11;49;174;0;8;2
2022-07-31;10;43;175;0;7;1
2022-07-30;7;35;177;0;5;1
2022-07-29;8;33;186;0;5;2
2022-07-28;7;32;197;0;6;1
2022-07-27;6;32;203;0;5;1
2022-07-26;5;29;211;0;4;2
2022-07-25;6;28;217;0;4;2
2022-07-24;1;25;227;0;0;1
2022-07-23;6;27;243;0;3;2
2022-07-22;7;26;258;0;6;2
2022-07-21;6;28;270;0;4;0
2022-07-20;3;28;275;0;2;1
2022-07-19;3;38;277;0;3;0
2022-07-18;3;43;277;0;1;0
2022-07-17;2;49;278;0;1;0
2022-07-16;2;56;278;0;2;0
2022-07-15;9;57;280;0;8;0
2022-07-14;8;51;275;0;3;0
2022-07-13;15;55;275;0;12;0
2022-07-12;10;48;265;0;9;0
2022-07-11;11;52;257;0;9;0
2022-07-10;10;48;251;0;9;0
2022-07-09;4;55;245;0;3;0
2022-07-08;4;62;242;0;1;0
2022-07-07;9;69;245;0;5;0
2022-07-06;8;79;247;0;7;0
2022-07-05;14;89;242;0;13;0
2022-07-04;6;88;231;0;3;0
2022-07-03;18;99;229;0;18;0
2022-07-02;11;91;213;0;9;0
2022-07-01;12;96;208;0;12;0
2022-06-30;17;100;200;0;14;1
2022-06-29;17;102;189;0;15;0
2022-06-28;13;105;176;0;12;0
2022-06-27;16;103;166;0;14;0
2022-06-26;11;93;154;0;11;1
2022-06-25;14;86;145;0;13;1
2022-06-24;17;75;133;0;15;1
2022-06-23;20;61;123;0;20;1
2022-06-22;20;45;104;0;17;1
2022-06-21;10;28;91;0;10;1
2022-06-20;4;21;85;0;3;1
2022-06-19;4;20;82;0;4;1
2022-06-18;3;18;80;0;2;1
2022-06-17;1;19;83;0;1;1
2022-06-16;5;21;86;0;4;1
2022-06-15;4;17;86;0;3;1
2022-06-14;4;18;84;0;2;1
2022-06-13;4;23;84;0;3;1
2022-06-12;3;22;84;0;1;2
2022-06-11;4;22;85;0;3;1
2022-06-10;3;21;82;0;2;1
2022-06-09;2;22;81;0;1;1
2022-06-08;4;25;83;0;4;1
2022-06-07;8;25;81;0;7;1
2022-06-06;2;21;77;0;2;1
2022-06-05;3;21;77;0;2;1
2022-06-04;2;21;77;0;1;1
2022-06-03;4;23;80;0;2;2
2022-06-02;5;22;80;0;4;1
2022-06-01;6;19;80;0;5;1
2022-05-31;4;20;75;0;2;1
2022-05-30;3;19;75;0;2;1
2022-05-29;4;21;73;0;2;1
