﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;27;142;720;0;25;0
2024-05-06;27;140;712;0;23;0
2024-05-05;24;129;704;0;20;0
2024-05-04;20;131;697;0;19;0
2024-05-03;12;154;696;0;10;1
2024-05-02;15;168;703;0;14;1
2024-05-01;23;191;704;0;19;0
2024-04-30;26;201;710;0;24;0
2024-04-29;13;203;714;0;11;0
2024-04-28;25;226;719;0;20;0
2024-04-27;42;232;719;0;35;0
2024-04-26;30;222;708;0;24;0
2024-04-25;40;218;696;0;34;0
2024-04-24;33;216;680;0;26;0
2024-04-23;33;207;682;0;29;0
2024-04-22;39;191;681;0;32;0
2024-04-21;35;186;680;0;33;0
2024-04-20;26;181;666;0;22;0
2024-04-19;26;188;665;0;20;0
2024-04-18;43;187;667;0;31;0
2024-04-17;24;177;663;0;18;1
2024-04-16;22;181;677;0;17;1
2024-04-15;30;177;687;0;27;1
2024-04-14;33;170;686;0;28;0
2024-04-13;32;161;674;0;26;0
2024-04-12;22;149;682;0;18;0
2024-04-11;30;143;687;0;26;0
2024-04-10;24;134;676;0;22;1
2024-04-09;17;128;670;0;16;0
2024-04-08;22;127;679;0;21;0
2024-04-07;22;133;681;0;16;0
2024-04-06;21;146;683;0;16;0
2024-04-05;16;145;703;0;13;0
2024-04-04;21;151;707;0;17;0
2024-04-03;18;159;718;0;17;0
2024-04-02;16;156;720;0;14;0
2024-04-01;31;161;728;0;28;0
2024-03-31;32;162;719;0;26;0
2024-03-30;20;163;718;0;18;0
2024-03-29;23;176;720;0;21;0
2024-03-28;28;175;715;0;20;0
2024-03-27;15;171;711;0;14;0
2024-03-26;21;180;722;0;19;0
2024-03-25;31;186;728;0;29;1
2024-03-24;30;189;728;0;22;1
2024-03-23;33;189;735;0;28;0
2024-03-22;22;189;740;0;19;0
2024-03-21;24;188;743;0;21;0
2024-03-20;26;204;747;0;24;1
2024-03-19;28;204;759;0;25;1
2024-03-18;35;195;758;0;29;0
2024-03-17;32;182;771;0;28;2
2024-03-16;32;183;774;0;27;2
2024-03-15;21;176;774;0;16;1
2024-03-14;39;175;799;0;30;1
2024-03-13;31;182;795;0;28;1
2024-03-12;20;170;808;0;16;1
2024-03-11;18;181;824;0;14;0
2024-03-10;31;185;832;0;26;2
2024-03-09;27;181;834;0;21;2
2024-03-08;24;178;832;0;17;1
2024-03-07;43;186;842;0;36;1
2024-03-06;23;172;839;0;18;1
2024-03-05;34;169;843;0;28;1
2024-03-04;27;159;843;0;17;0
2024-03-03;28;167;862;0;24;1
2024-03-02;24;168;865;0;20;1
2024-03-01;28;177;870;0;24;1
2024-02-29;27;185;866;0;21;1
2024-02-28;19;194;869;0;16;1
2024-02-27;22;199;878;0;20;1
2024-02-26;29;203;896;0;27;0
2024-02-25;27;212;892;0;21;1
2024-02-24;34;212;895;0;26;1
2024-02-23;34;227;902;0;25;1
2024-02-22;38;231;888;0;34;1
2024-02-21;28;225;880;0;21;2
2024-02-20;31;246;886;0;23;3
2024-02-19;41;250;891;0;34;4
2024-02-18;26;255;885;0;21;4
2024-02-17;49;267;886;0;41;3
2024-02-16;38;247;872;0;30;2
2024-02-15;36;248;864;0;29;2
2024-02-14;52;238;855;0;45;3
2024-02-13;32;224;842;0;18;4
2024-02-12;52;239;855;0;45;3
2024-02-11;42;213;849;0;37;2
2024-02-10;26;209;845;0;24;2
2024-02-09;35;221;842;0;27;2
2024-02-08;24;217;853;0;18;2
2024-02-07;35;224;864;0;31;2
2024-02-06;43;213;855;0;39;2
2024-02-05;24;198;850;0;21;2
2024-02-04;35;203;846;0;34;2
2024-02-03;40;210;842;0;34;2
2024-02-02;29;197;834;0;22;3
2024-02-01;30;197;845;0;23;2
2024-01-31;24;209;855;0;19;1
2024-01-30;30;200;863;0;22;0
2024-01-29;32;205;861;0;29;0
2024-01-28;45;203;873;0;36;0
2024-01-27;30;194;880;0;21;1
2024-01-26;29;198;893;0;21;2
2024-01-25;43;198;902;0;33;2
2024-01-24;16;190;900;1;14;0
2024-01-23;34;202;925;0;26;0
2024-01-22;33;194;932;0;30;0
2024-01-21;31;197;926;0;28;0
2024-01-20;30;200;926;0;26;2
2024-01-19;27;214;935;0;19;2
2024-01-18;34;227;950;0;26;2
2024-01-17;28;221;953;0;23;1
2024-01-16;27;236;957;0;23;0
2024-01-15;37;243;970;0;27;0
2024-01-14;37;237;963;0;31;0
2024-01-13;44;241;961;0;35;1
2024-01-12;42;221;952;0;38;1
2024-01-11;28;215;947;0;22;0
2024-01-10;43;219;963;0;34;0
2024-01-09;35;217;953;0;30;1
2024-01-08;26;217;959;0;21;1
2024-01-07;42;223;975;0;33;1
2024-01-06;22;211;973;0;15;1
2024-01-05;38;239;995;0;28;0
2024-01-04;35;254;1002;0;29;0
2024-01-03;39;258;1005;0;34;0
2024-01-02;37;258;1001;0;29;0
2024-01-01;33;262;995;0;29;0
2023-12-31;27;273;994;0;21;0
2023-12-30;49;284;1003;0;42;0
2023-12-29;53;265;980;0;46;0
2023-12-28;42;245;954;0;32;0
2023-12-27;38;243;956;0;30;1
2023-12-26;43;250;955;0;29;1
2023-12-25;45;245;967;0;36;1
2023-12-24;40;233;958;0;34;1
2023-12-23;30;238;955;0;24;0
2023-12-22;34;231;961;0;29;0
2023-12-21;36;231;964;0;29;0
2023-12-20;45;229;955;0;31;0
2023-12-19;35;230;952;0;32;0
2023-12-18;31;236;958;0;26;0
2023-12-17;46;237;953;0;41;0
2023-12-16;28;236;935;0;26;0
2023-12-15;32;247;929;0;25;0
2023-12-14;31;253;929;0;25;0
2023-12-13;42;264;929;0;35;0
2023-12-12;41;264;927;0;36;0
2023-12-11;32;259;917;0;27;0
2023-12-10;46;261;937;0;35;0
2023-12-09;46;246;937;0;42;0
2023-12-08;36;234;930;0;32;0
2023-12-07;41;234;924;0;31;0
2023-12-06;41;217;935;0;32;0
2023-12-05;34;203;940;0;28;0
2023-12-04;42;208;945;0;35;0
2023-12-03;27;201;944;0;24;0
2023-12-02;34;223;953;0;30;0
2023-12-01;35;221;958;0;30;0
2023-11-30;23;223;959;0;20;0
2023-11-29;25;239;973;0;21;0
2023-11-28;38;251;987;0;34;0
2023-11-27;32;236;998;0;26;1
2023-11-26;52;241;1016;0;43;0
2023-11-25;31;232;1005;0;24;0
2023-11-24;39;230;1019;0;36;0
2023-11-23;37;217;1024;0;31;0
2023-11-22;36;206;1022;0;31;0
2023-11-21;24;197;1017;0;21;2
2023-11-20;36;201;1038;0;31;2
2023-11-19;42;203;1036;0;33;2
2023-11-18;26;198;1036;0;21;3
2023-11-17;31;225;1048;0;24;2
2023-11-16;27;234;1062;0;24;3
2023-11-15;27;244;1065;0;20;2
2023-11-14;28;251;1080;0;23;1
2023-11-13;39;271;1087;0;32;1
2023-11-12;36;277;1083;0;28;1
2023-11-11;58;281;1090;0;51;2
2023-11-10;38;263;1074;0;32;2
2023-11-09;40;264;1070;0;36;2
2023-11-08;30;265;1063;0;27;2
2023-11-07;48;272;1062;0;41;2
2023-11-06;41;264;1073;0;34;2
2023-11-05;38;264;1085;0;32;1
2023-11-04;40;280;1083;0;34;2
2023-11-03;44;292;1082;0;35;1
2023-11-02;44;289;1082;0;38;1
2023-11-01;39;287;1069;0;37;1
2023-10-31;40;293;1062;0;34;1
2023-10-30;39;289;1054;0;33;1
2023-10-29;59;284;1047;0;50;1
2023-10-28;54;277;1026;0;47;1
2023-10-27;37;257;1007;0;31;1
2023-10-26;41;261;1014;0;39;1
2023-10-25;46;256;995;0;39;1
2023-10-24;35;254;982;0;28;1
2023-10-23;36;252;996;0;29;0
2023-10-22;52;259;996;0;46;0
2023-10-21;33;242;974;0;27;0
2023-10-20;42;244;979;0;31;0
2023-10-19;38;244;977;0;33;0
2023-10-18;44;248;973;0;31;0
2023-10-17;34;241;981;0;31;0
2023-10-16;41;237;980;0;30;0
2023-10-15;36;232;984;0;26;0
2023-10-14;39;258;992;0;33;0
2023-10-13;42;273;996;0;38;0
2023-10-12;40;267;989;0;30;0
2023-10-11;29;265;976;0;24;0
2023-10-10;30;274;976;0;24;0
2023-10-09;34;275;978;0;29;0
2023-10-08;58;278;974;0;48;0
2023-10-07;57;253;951;0;53;0
2023-10-06;36;226;934;0;31;0
2023-10-05;37;225;933;0;34;0
2023-10-04;38;217;924;0;34;0
2023-10-03;29;218;926;0;26;0
2023-10-02;34;215;934;0;27;0
2023-10-01;31;212;933;0;30;0
2023-09-30;28;224;926;0;22;1
2023-09-29;38;230;938;0;29;0
2023-09-28;33;222;939;0;29;0
2023-09-27;39;227;940;0;30;0
2023-09-26;26;227;942;0;16;0
2023-09-25;31;241;970;0;26;0
2023-09-24;45;252;977;0;37;0
2023-09-23;35;244;978;0;28;0
2023-09-22;28;247;989;0;24;0
2023-09-21;41;263;995;0;29;0
2023-09-20;40;268;999;0;27;0
2023-09-19;45;271;1013;0;34;0
2023-09-18;45;249;1003;0;40;0
2023-09-17;35;234;982;0;28;0
2023-09-16;40;231;979;0;32;0
2023-09-15;47;226;983;0;37;1
2023-09-14;48;214;984;0;40;1
2023-09-13;40;211;980;0;26;0
2023-09-12;23;208;992;0;18;0
2023-09-11;29;217;1010;0;20;1
2023-09-10;32;235;1020;0;27;2
2023-09-09;32;242;1026;0;26;2
2023-09-08;28;241;1027;0;23;2
2023-09-07;44;242;1028;0;39;1
2023-09-06;35;239;1022;0;25;1
2023-09-05;33;241;1025;0;30;1
2023-09-04;41;246;1024;0;30;1
2023-09-03;43;242;1028;0;35;1
2023-09-02;34;249;1029;0;25;1
2023-09-01;28;257;1041;0;19;1
2023-08-31;43;275;1049;0;32;1
2023-08-30;36;283;1047;0;29;1
2023-08-29;39;286;1059;0;32;1
2023-08-28;36;288;1061;0;32;1
2023-08-27;51;299;1054;0;40;1
2023-08-26;41;278;1041;0;36;0
2023-08-25;47;263;1043;0;33;0
2023-08-24;53;254;1049;0;48;1
2023-08-23;40;239;1027;0;32;0
2023-08-22;41;244;1032;0;34;0
2023-08-21;49;245;1033;0;41;0
2023-08-20;32;245;1019;0;25;0
2023-08-19;24;253;1028;0;15;0
2023-08-18;33;267;1057;0;24;0
2023-08-17;40;275;1059;0;33;0
2023-08-16;47;266;1067;0;36;0
2023-08-15;42;251;1072;0;37;0
2023-08-14;48;253;1077;0;35;0
2023-08-13;43;244;1070;0;32;0
2023-08-12;35;241;1064;0;30;0
2023-08-11;42;248;1075;0;31;0
2023-08-10;34;251;1083;0;24;0
2023-08-09;27;265;1076;0;22;0
2023-08-08;46;266;1070;0;32;0
2023-08-07;43;260;1062;0;36;0
2023-08-06;37;264;1048;0;28;1
2023-08-05;44;271;1054;0;41;1
2023-08-04;44;257;1051;0;37;1
2023-08-03;44;249;1042;0;33;1
2023-08-02;30;248;1034;0;26;0
2023-08-01;34;264;1033;0;33;0
2023-07-31;45;268;1027;0;40;0
2023-07-30;42;269;1015;0;31;0
2023-07-29;32;273;1018;0;24;0
2023-07-28;39;278;1016;0;32;0
2023-07-27;44;282;1015;0;36;0
2023-07-26;48;293;1001;0;32;0
2023-07-25;42;284;987;0;29;0
2023-07-24;50;295;986;0;39;0
2023-07-23;43;294;964;0;37;0
2023-07-22;37;298;958;1;27;0
2023-07-21;46;296;967;1;29;0
2023-07-20;60;289;965;1;49;0
2023-07-19;38;280;945;1;31;0
2023-07-18;49;290;947;1;45;0
2023-07-17;48;264;944;0;41;0
2023-07-16;47;242;929;0;40;0
2023-07-15;34;225;926;0;28;0
2023-07-14;32;219;930;0;26;1
2023-07-13;51;228;939;0;43;0
2023-07-12;49;222;927;0;41;0
2023-07-11;24;208;908;0;19;0
2023-07-10;22;212;918;0;17;0
2023-07-09;28;221;926;0;20;0
2023-07-08;27;227;925;0;24;0
2023-07-07;39;232;924;0;31;0
2023-07-06;43;230;931;0;36;0
2023-07-05;35;224;930;0;24;1
2023-07-04;32;226;937;0;27;1
2023-07-03;30;222;934;0;25;1
2023-07-02;38;219;935;0;32;1
2023-07-01;35;218;934;0;27;1
2023-06-30;36;206;939;0;29;0
2023-06-29;36;207;942;0;28;2
2023-06-28;39;215;937;0;32;2
2023-06-27;29;213;933;0;22;2
2023-06-26;27;220;934;0;23;2
2023-06-25;36;231;937;0;26;1
2023-06-24;20;247;945;0;15;1
2023-06-23;35;256;966;0;28;0
2023-06-22;41;262;969;0;34;0
2023-06-21;36;263;985;0;25;0
2023-06-20;34;274;977;0;28;0
2023-06-19;41;281;980;0;30;0
2023-06-18;59;272;977;0;41;0
2023-06-17;33;258;975;0;26;1
2023-06-16;44;258;999;0;37;0
2023-06-15;46;236;991;0;31;0
2023-06-14;45;222;986;0;38;0
2023-06-13;42;222;980;0;34;1
2023-06-12;30;223;973;0;24;1
2023-06-11;37;229;984;0;29;0
2023-06-10;31;225;991;0;28;1
2023-06-09;23;222;979;0;16;0
2023-06-08;29;240;982;0;25;0
2023-06-07;43;245;984;0;37;0
2023-06-06;38;241;968;0;33;0
2023-06-05;37;230;977;0;30;0
2023-06-04;33;229;984;0;28;0
2023-06-03;33;227;994;0;27;0
2023-06-02;40;225;997;0;33;0
2023-06-01;36;225;989;0;31;0
2023-05-31;38;235;989;0;30;0
2023-05-30;26;231;978;0;22;0
2023-05-29;32;262;988;0;24;0
2023-05-28;29;256;991;0;26;0
2023-05-27;30;262;988;0;25;0
2023-05-26;42;265;995;0;39;0
2023-05-25;47;266;990;0;36;0
2023-05-24;37;282;992;0;26;0
2023-05-23;62;286;996;0;51;1
2023-05-22;29;256;979;0;21;1
2023-05-21;45;267;992;0;32;1
2023-05-20;30;257;987;0;28;1
2023-05-19;43;269;986;0;36;2
2023-05-18;62;271;983;0;48;2
2023-05-17;40;235;968;0;27;1
2023-05-16;31;221;970;0;25;1
2023-05-15;36;223;980;0;29;1
2023-05-14;31;212;980;0;28;1
2023-05-13;44;229;978;0;33;1
2023-05-12;43;228;973;0;37;1
2023-05-11;20;230;957;0;17;0
2023-05-10;25;249;976;0;19;1
2023-05-09;34;256;1001;0;28;1
2023-05-08;27;256;1003;0;20;0
2023-05-07;50;254;1019;0;43;0
2023-05-06;40;241;1008;0;34;0
2023-05-05;48;234;1001;0;34;0
2023-05-04;43;218;1004;0;38;0
2023-05-03;30;210;1005;0;23;0
2023-05-02;35;219;1017;0;28;0
2023-05-01;27;230;1028;0;22;0
2023-04-30;37;242;1036;0;30;0
2023-04-29;32;251;1042;0;28;0
2023-04-28;28;258;1054;0;22;0
2023-04-27;36;265;1078;0;30;0
2023-04-26;41;261;1075;0;32;0
2023-04-25;45;261;1071;0;37;0
2023-04-24;40;253;1070;0;31;0
2023-04-23;46;256;1074;0;37;0
2023-04-22;38;249;1066;0;29;0
2023-04-21;36;248;1065;0;27;0
2023-04-20;34;250;1052;0;28;0
2023-04-19;42;250;1050;0;35;0
2023-04-18;39;237;1038;0;33;0
2023-04-17;43;239;1044;0;36;0
2023-04-16;43;246;1032;0;34;0
2023-04-15;36;248;1031;0;27;0
2023-04-14;34;258;1034;0;24;0
2023-04-13;34;263;1045;0;27;0
2023-04-12;29;261;1045;0;27;0
2023-04-11;39;276;1054;0;33;0
2023-04-10;50;281;1047;0;42;0
2023-04-09;43;271;1035;0;37;0
2023-04-08;44;273;1032;0;34;0
2023-04-07;38;271;1040;0;33;0
2023-04-06;32;276;1042;0;25;1
2023-04-05;46;291;1051;0;40;0
2023-04-04;42;296;1053;0;34;0
2023-04-03;41;293;1046;0;32;0
2023-04-02;46;287;1063;0;41;0
2023-04-01;41;279;1054;0;34;1
2023-03-31;43;279;1048;0;33;1
2023-03-30;47;274;1037;0;40;1
2023-03-29;50;264;1026;0;40;1
2023-03-28;38;234;1027;0;25;1
2023-03-27;37;232;1032;0;30;0
2023-03-26;42;229;1054;0;38;0
2023-03-25;43;235;1056;0;33;0
2023-03-24;37;224;1055;0;33;1
2023-03-23;35;229;1058;0;31;2
2023-03-22;19;231;1061;0;16;1
2023-03-21;31;249;1074;0;25;0
2023-03-20;34;253;1079;0;21;0
2023-03-19;48;260;1090;0;37;1
2023-03-18;31;247;1076;0;24;2
2023-03-17;43;258;1086;0;34;1
2023-03-16;38;256;1088;0;28;1
2023-03-15;41;265;1113;0;32;0
2023-03-14;38;266;1131;0;29;0
2023-03-13;41;269;1141;0;32;1
2023-03-12;34;281;1151;0;28;1
2023-03-11;37;279;1166;0;29;1
2023-03-10;43;301;1170;0;28;1
2023-03-09;48;304;1173;0;43;1
2023-03-08;41;291;1169;0;33;1
2023-03-07;45;282;1174;0;38;1
2023-03-06;54;273;1185;0;42;1
2023-03-05;35;267;1183;0;25;1
2023-03-04;57;269;1194;0;44;1
2023-03-03;45;278;1194;0;32;1
2023-03-02;38;282;1203;0;29;1
2023-03-01;29;285;1207;0;21;2
2023-02-28;42;300;1220;0;32;3
2023-02-27;47;299;1229;0;39;1
2023-02-26;36;293;1216;0;29;1
2023-02-25;62;297;1233;0;49;1
2023-02-24;45;276;1227;0;34;1
2023-02-23;43;262;1230;0;38;0
2023-02-22;42;261;1223;0;34;1
2023-02-21;44;262;1225;0;36;1
2023-02-20;42;286;1232;0;30;1
2023-02-19;41;310;1236;0;34;2
2023-02-18;43;324;1242;0;33;2
2023-02-17;31;336;1251;0;22;2
2023-02-16;41;355;1262;0;34;2
2023-02-15;45;356;1269;0;32;3
2023-02-14;72;357;1272;0;47;5
2023-02-13;68;342;1243;0;50;1
2023-02-12;55;322;1221;0;39;1
2023-02-11;55;325;1224;0;45;1
2023-02-10;54;316;1219;0;43;1
2023-02-09;39;308;1208;0;32;0
2023-02-08;39;319;1210;0;29;0
2023-02-07;48;334;1217;0;33;2
2023-02-06;51;327;1222;0;41;2
2023-02-05;55;325;1214;0;46;1
2023-02-04;48;320;1217;0;39;0
2023-02-03;44;305;1209;0;39;0
2023-02-02;51;316;1211;0;32;1
2023-02-01;53;322;1222;0;39;1
2023-01-31;43;323;1231;0;32;3
2023-01-30;49;322;1223;0;37;1
2023-01-29;48;320;1213;0;39;4
2023-01-28;39;327;1217;0;29;3
2023-01-27;59;326;1237;0;42;1
2023-01-26;58;319;1247;0;45;0
2023-01-25;53;316;1241;0;36;1
2023-01-24;47;313;1259;0;35;1
2023-01-23;46;316;1274;0;32;2
2023-01-22;51;326;1276;0;40;3
2023-01-21;44;304;1276;0;38;3
2023-01-20;48;296;1283;0;39;4
2023-01-19;54;302;1283;0;43;3
2023-01-18;49;299;1282;0;37;2
2023-01-17;47;294;1293;0;37;1
2023-01-16;54;290;1306;0;35;3
2023-01-15;29;282;1371;0;17;3
2023-01-14;37;301;1484;0;26;1
2023-01-13;52;307;1485;0;35;3
2023-01-12;56;321;1474;0;41;0
2023-01-11;44;309;1480;0;31;0
2023-01-10;43;316;1489;0;32;0
2023-01-09;43;334;1493;0;30;1
2023-01-08;52;355;1506;0;38;3
2023-01-07;46;333;1505;0;35;2
2023-01-06;60;325;1495;0;45;2
2023-01-05;45;321;1482;0;34;1
2023-01-04;53;341;1491;0;42;0
2023-01-03;60;353;1498;0;41;0
2023-01-02;63;347;1494;0;51;1
2023-01-01;30;351;1475;0;24;2
2022-12-31;35;379;1504;0;23;1
2022-12-30;62;395;1510;0;45;0
2022-12-29;72;390;1500;0;53;1
2022-12-28;66;382;1486;0;47;0
2022-12-27;53;366;1474;0;33;0
2022-12-26;69;376;1482;0;56;0
2022-12-25;62;366;1461;0;47;0
2022-12-24;50;364;1456;0;41;0
2022-12-23;50;433;1455;0;34;1
2022-12-22;61;540;1448;0;39;1
2022-12-21;50;525;1430;0;35;0
2022-12-20;55;515;1420;0;41;0
2022-12-19;63;518;1406;0;42;0
2022-12-18;63;506;1390;0;53;0
2022-12-17;131;485;1352;0;108;0
2022-12-16;165;415;1270;0;132;0
2022-12-15;40;309;1170;0;27;0
2022-12-14;34;306;1169;0;24;0
2022-12-13;51;315;1179;0;41;0
2022-12-12;48;314;1172;0;36;0
2022-12-11;42;327;1160;0;33;0
2022-12-10;57;342;1149;0;47;1
2022-12-09;56;330;1136;0;37;0
2022-12-08;34;343;1122;0;28;0
2022-12-07;46;349;1120;0;41;1
2022-12-06;51;348;1119;0;42;1
2022-12-05;64;345;1113;0;55;1
2022-12-04;54;326;1100;0;43;1
2022-12-03;46;327;1091;0;38;2
2022-12-02;66;326;1081;0;52;0
2022-12-01;40;317;1060;0;27;1
2022-11-30;49;329;1064;0;39;1
2022-11-29;48;318;1056;0;39;1
2022-11-28;49;302;1050;0;39;1
2022-11-27;54;293;1056;0;40;1
2022-11-26;46;278;1065;0;36;1
2022-11-25;56;270;1056;0;44;0
2022-11-24;51;243;1050;0;37;1
2022-11-23;38;226;1043;0;30;0
2022-11-22;40;234;1054;0;26;0
2022-11-21;39;238;1070;0;27;1
2022-11-20;32;242;1081;0;27;0
2022-11-19;35;250;1084;0;25;0
2022-11-18;26;249;1097;0;16;0
2022-11-17;39;258;1118;0;26;1
2022-11-16;48;264;1122;0;33;0
2022-11-15;44;250;1123;0;36;0
2022-11-14;43;237;1127;0;34;0
2022-11-13;42;244;1118;0;36;0
2022-11-12;33;243;1112;0;27;0
2022-11-11;27;259;1130;0;21;0
2022-11-10;42;274;1136;0;26;0
2022-11-09;33;275;1152;0;21;0
2022-11-08;34;280;1168;0;25;0
2022-11-07;47;292;1177;0;42;1
2022-11-06;42;281;1171;0;29;2
2022-11-05;52;284;1174;0;45;1
2022-11-04;42;286;1167;0;29;1
2022-11-03;43;306;1177;0;27;1
2022-11-02;41;303;1184;0;36;0
2022-11-01;46;308;1182;0;26;0
2022-10-31;39;307;1197;0;28;0
2022-10-30;45;317;1207;0;30;1
2022-10-29;56;330;1215;0;46;1
2022-10-28;61;327;1211;0;53;2
2022-10-27;38;303;1193;0;32;3
2022-10-26;50;309;1194;0;37;1
2022-10-25;41;307;1192;0;31;0
2022-10-24;50;306;1204;0;35;1
2022-10-23;56;306;1210;0;41;1
2022-10-22;53;304;1206;0;44;0
2022-10-21;36;284;1209;0;23;0
2022-10-20;52;289;1213;0;39;0
2022-10-19;44;297;1229;0;33;0
2022-10-18;42;289;1233;0;32;0
2022-10-17;45;304;1244;0;34;0
2022-10-16;52;310;1249;0;35;0
2022-10-15;37;304;1254;0;26;0
2022-10-14;38;308;1273;0;32;0
2022-10-13;62;312;1281;0;46;0
2022-10-12;37;302;1274;0;31;0
2022-10-11;55;312;1278;0;42;0
2022-10-10;53;305;1280;0;40;0
2022-10-09;45;296;1271;0;31;0
2022-10-08;42;304;1271;0;35;0
2022-10-07;44;313;1263;0;35;1
2022-10-06;52;322;1255;0;42;1
2022-10-05;50;323;1253;0;39;1
2022-10-04;44;318;1251;0;34;1
2022-10-03;45;318;1266;0;33;0
2022-10-02;50;321;1265;0;40;0
2022-10-01;49;327;1251;0;43;0
2022-09-30;54;329;1243;0;41;1
2022-09-29;61;327;1234;0;49;1
2022-09-28;42;323;1216;0;34;1
2022-09-27;40;316;1221;0;34;1
2022-09-26;47;338;1235;0;38;0
2022-09-25;55;341;1228;0;41;0
2022-09-24;50;345;1214;0;40;0
2022-09-23;50;339;1207;0;42;0
2022-09-22;58;335;1220;0;47;0
2022-09-21;41;338;1216;0;25;2
2022-09-20;67;353;1237;0;53;1
2022-09-19;53;336;1238;0;41;0
2022-09-18;55;324;1235;0;40;1
2022-09-17;44;325;1228;0;37;1
2022-09-16;46;323;1242;0;35;1
2022-09-15;61;316;1243;0;47;1
2022-09-14;48;295;1235;0;38;0
2022-09-13;52;283;1238;0;40;1
2022-09-12;42;278;1236;0;33;1
2022-09-11;56;284;1239;0;40;1
2022-09-10;44;286;1244;0;31;1
2022-09-09;40;284;1252;0;31;0
2022-09-08;34;280;1259;0;24;0
2022-09-07;35;288;1273;0;27;0
2022-09-06;49;295;1290;0;40;0
2022-09-05;50;286;1293;0;37;0
2022-09-04;56;284;1306;0;52;0
2022-09-03;43;283;1313;0;35;0
2022-09-02;36;275;1322;0;31;0
2022-09-01;39;272;1336;0;27;0
2022-08-31;42;283;1362;0;36;0
2022-08-30;40;307;1378;0;32;1
2022-08-29;45;323;1401;0;36;1
2022-08-28;54;334;1411;0;46;0
2022-08-27;35;346;1413;0;24;1
2022-08-26;37;354;1430;0;28;0
2022-08-25;49;365;1453;0;40;1
2022-08-24;65;378;1452;0;49;0
2022-08-23;55;358;1449;0;38;0
2022-08-22;60;365;1454;0;48;0
2022-08-21;65;359;1455;0;55;1
2022-08-20;45;345;1445;0;38;1
2022-08-19;49;344;1459;0;38;2
2022-08-18;68;353;1463;1;55;2
2022-08-17;50;338;1455;1;36;0
2022-08-16;58;340;1462;0;48;0
2022-08-15;52;334;1456;0;43;0
2022-08-14;49;334;1460;0;41;1
2022-08-13;46;340;1465;0;34;3
2022-08-12;58;355;1473;0;47;1
2022-08-11;52;368;1464;0;39;1
2022-08-10;49;369;1452;0;40;0
2022-08-09;48;373;1470;0;38;0
2022-08-08;57;389;1471;0;50;0
2022-08-07;56;392;1452;0;50;2
2022-08-06;57;403;1420;0;51;2
2022-08-05;68;399;1413;0;56;1
2022-08-04;51;387;1395;0;42;4
2022-08-03;53;388;1392;0;39;2
2022-08-02;68;400;1389;0;52;0
2022-08-01;63;380;1366;0;45;0
2022-07-31;72;375;1353;0;54;1
2022-07-30;62;363;1339;0;53;1
2022-07-29;56;360;1314;0;42;0
2022-07-28;51;360;1310;0;37;1
2022-07-27;59;374;1302;0;48;1
2022-07-26;47;366;1280;0;39;1
2022-07-25;54;374;1268;0;40;2
2022-07-24;56;380;1262;0;45;1
2022-07-23;61;383;1257;0;48;1
2022-07-22;57;375;1247;0;38;0
2022-07-21;64;376;1252;0;50;0
2022-07-20;53;366;1249;0;44;0
2022-07-19;58;360;1246;0;46;0
2022-07-18;63;344;1237;0;49;1
2022-07-17;56;353;1222;0;41;1
2022-07-16;56;353;1233;0;47;1
2022-07-15;59;342;1232;0;38;2
2022-07-14;53;319;1232;0;37;1
2022-07-13;58;328;1232;0;44;3
2022-07-12;39;319;1225;0;26;3
2022-07-11;69;331;1242;0;53;2
2022-07-10;55;315;1226;0;43;4
2022-07-09;48;297;1215;0;37;2
2022-07-08;31;292;1214;0;23;3
2022-07-07;57;309;1221;0;41;3
2022-07-06;53;294;1211;0;39;3
2022-07-05;48;297;1202;0;33;3
2022-07-04;53;292;1205;0;43;0
2022-07-03;38;279;1183;0;27;2
2022-07-02;43;276;1186;0;33;2
2022-07-01;45;275;1182;0;39;2
2022-06-30;40;277;1177;0;32;3
2022-06-29;51;284;1174;0;41;3
2022-06-28;41;285;1175;0;30;3
2022-06-27;38;307;1185;0;28;0
2022-06-26;33;323;1191;0;27;0
2022-06-25;40;335;1193;0;29;0
2022-06-24;54;337;1197;0;37;1
2022-06-23;51;350;1185;0;40;0
2022-06-22;55;356;1166;0;40;2
2022-06-21;65;355;1156;0;46;2
2022-06-20;57;340;1149;0;46;2
2022-06-19;48;334;1138;0;37;2
2022-06-18;39;338;1128;0;34;1
2022-06-17;63;341;1125;0;39;0
2022-06-16;61;322;1113;0;48;0
2022-06-15;50;310;1096;0;40;1
2022-06-14;47;298;1078;0;32;1
2022-06-13;56;300;1085;0;40;2
2022-06-12;54;291;1080;0;41;2
2022-06-11;49;284;1074;0;43;2
2022-06-10;40;269;1058;0;32;1
2022-06-09;49;273;1057;0;38;1
2022-06-08;41;264;1058;0;29;1
2022-06-07;44;269;1051;0;33;1
2022-06-06;45;268;1039;0;32;1
2022-06-05;41;271;1033;0;36;0
2022-06-04;31;276;1024;0;21;1
2022-06-03;43;292;1033;0;31;1
2022-06-02;36;286;1024;0;25;1
2022-06-01;49;299;1024;0;37;1
2022-05-31;39;290;1011;0;28;1
2022-05-30;51;281;1016;0;41;1
2022-05-29;51;272;1010;0;36;0
2022-05-28;47;274;1011;0;36;1
2022-05-27;38;270;998;0;28;0
