﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;3;20;55;0;3;3
2024-04-30;3;18;52;0;2;4
2024-04-29;6;15;52;0;2;3
2024-04-28;0;14;51;0;0;1
2024-04-27;6;17;53;0;5;1
2024-04-26;4;12;49;0;0;1
2024-04-25;2;11;51;0;1;1
2024-04-24;1;14;53;0;1;1
2024-04-23;3;14;53;0;0;1
2024-04-22;2;14;55;0;1;1
2024-04-21;4;15;55;0;2;1
2024-04-20;1;15;56;0;0;1
2024-04-19;1;16;57;0;1;1
2024-04-18;6;16;56;0;4;1
2024-04-17;2;11;54;0;0;1
2024-04-16;1;13;56;0;1;1
2024-04-15;3;13;56;0;2;1
2024-04-14;4;17;55;0;0;1
2024-04-13;2;18;56;0;1;1
2024-04-12;1;17;56;0;1;1
2024-04-11;4;21;56;0;0;3
2024-04-10;3;22;58;0;2;3
2024-04-09;1;22;60;0;1;3
2024-04-08;12;24;60;0;7;3
2024-04-07;2;15;56;0;1;1
2024-04-06;2;16;55;0;1;1
2024-04-05;5;16;55;0;2;1
2024-04-04;1;15;59;0;1;1
2024-04-03;2;15;60;0;2;1
2024-04-02;6;16;61;0;3;1
2024-04-01;1;16;65;0;0;1
2024-03-31;3;16;66;0;1;1
2024-03-30;3;17;66;0;1;1
2024-03-29;3;17;66;0;2;1
2024-03-28;1;18;67;0;1;1
2024-03-27;5;18;68;0;2;1
2024-03-26;5;16;68;0;3;1
2024-03-25;1;14;66;0;1;1
2024-03-24;5;15;68;0;2;1
2024-03-23;2;15;69;0;1;1
2024-03-22;4;15;70;0;3;2
2024-03-21;3;15;68;0;1;1
2024-03-20;1;15;71;0;0;1
2024-03-19;3;17;73;0;2;1
2024-03-18;5;17;73;0;4;1
2024-03-17;2;17;70;0;1;2
2024-03-16;2;17;71;0;1;2
2024-03-15;3;19;70;0;3;2
2024-03-14;1;16;74;0;1;2
2024-03-13;3;16;76;0;2;2
2024-03-12;3;20;76;0;1;2
2024-03-11;6;20;81;0;3;2
2024-03-10;1;20;78;0;1;2
2024-03-09;5;27;80;0;4;2
2024-03-08;0;25;78;0;0;2
2024-03-07;1;26;79;0;1;2
2024-03-06;7;26;80;0;1;2
2024-03-05;3;28;86;0;2;2
2024-03-04;4;28;85;0;3;2
2024-03-03;8;27;83;0;1;2
2024-03-02;4;21;87;0;3;2
2024-03-01;3;21;89;0;2;3
2024-02-29;6;22;90;0;3;3
2024-02-28;4;21;87;0;3;3
2024-02-27;3;19;88;0;2;3
2024-02-26;6;21;90;0;2;3
2024-02-25;2;21;90;0;1;3
2024-02-24;5;22;90;0;2;3
2024-02-23;7;27;92;0;6;3
2024-02-22;2;23;89;0;2;3
2024-02-21;4;21;89;0;1;3
2024-02-20;6;27;92;0;4;2
2024-02-19;3;26;90;0;2;3
2024-02-18;2;26;90;0;2;3
2024-02-17;9;30;88;0;7;3
2024-02-16;3;23;83;0;1;2
2024-02-15;0;24;85;0;0;3
2024-02-14;9;26;89;0;3;3
2024-02-13;4;24;88;0;3;2
2024-02-12;3;23;85;0;2;2
2024-02-11;11;28;85;0;5;4
2024-02-10;1;23;83;0;0;5
2024-02-09;3;24;85;0;2;4
2024-02-08;6;27;86;0;4;4
2024-02-07;1;26;85;0;1;2
2024-02-06;4;28;86;0;2;1
2024-02-05;8;26;86;0;2;1
2024-02-04;2;27;85;0;0;1
2024-02-03;3;31;87;0;1;2
2024-02-02;11;33;91;0;6;2
2024-02-01;6;28;85;0;5;2
2024-01-31;4;27;83;0;3;2
2024-01-30;5;26;80;0;2;1
2024-01-29;4;27;78;0;3;1
2024-01-28;5;27;76;0;4;1
2024-01-27;7;26;72;0;4;2
2024-01-26;2;23;70;0;1;2
2024-01-25;4;23;70;0;3;2
2024-01-24;6;21;68;0;3;2
2024-01-23;3;22;68;0;2;2
2024-01-22;5;23;69;0;3;1
2024-01-21;5;24;66;0;2;4
2024-01-20;2;22;70;0;2;5
2024-01-19;1;22;71;0;0;3
2024-01-18;4;24;74;0;4;4
2024-01-17;4;23;72;0;4;4
2024-01-16;4;22;69;0;4;5
2024-01-15;6;21;66;0;2;5
2024-01-14;1;21;64;0;0;3
2024-01-13;2;24;66;0;2;3
2024-01-12;5;24;64;0;3;5
2024-01-11;5;23;63;0;3;5
2024-01-10;3;25;60;0;2;6
2024-01-09;8;23;58;0;3;4
2024-01-08;2;24;58;0;1;7
2024-01-07;6;22;58;0;1;5
2024-01-06;5;21;60;0;1;6
2024-01-05;3;20;63;0;1;7
2024-01-04;5;20;63;0;3;7
2024-01-03;5;17;61;0;0;7
2024-01-02;5;17;65;0;2;5
2024-01-01;3;17;67;0;0;7
2023-12-31;5;21;67;0;2;6
2023-12-30;4;22;70;0;1;5
2023-12-29;3;20;75;0;0;7
2023-12-28;7;26;77;0;3;6
2023-12-27;2;27;76;0;1;3
2023-12-26;3;29;82;0;1;5
2023-12-25;7;31;84;0;3;6
2023-12-24;4;26;86;0;2;5
2023-12-23;1;25;89;0;0;5
2023-12-22;10;28;94;0;3;6
2023-12-21;5;26;97;0;3;4
2023-12-20;6;22;96;0;3;3
2023-12-19;7;21;102;0;2;5
2023-12-18;4;16;102;0;1;5
2023-12-17;3;16;113;0;1;4
2023-12-16;6;19;118;0;0;1
2023-12-15;4;20;122;0;2;1
2023-12-14;3;21;124;0;0;2
2023-12-13;6;25;127;0;3;2
2023-12-12;3;24;129;0;0;2
2023-12-11;4;25;136;0;1;2
2023-12-10;9;28;140;0;4;1
2023-12-09;3;27;145;0;1;1
2023-12-08;8;27;158;0;3;1
2023-12-07;7;27;165;0;6;2
2023-12-06;3;27;188;0;1;2
2023-12-05;2;29;216;0;1;2
2023-12-04;6;33;250;0;2;2
2023-12-03;5;38;316;0;4;1
2023-12-02;3;37;428;0;0;1
2023-12-01;8;42;474;0;7;1
2023-11-30;7;40;584;0;6;2
2023-11-29;3;39;751;0;3;1
2023-11-28;7;43;949;0;2;1
2023-11-27;9;43;1149;0;8;1
2023-11-26;6;43;1311;0;6;1
2023-11-25;9;39;1433;0;5;1
2023-11-24;6;45;1508;0;5;2
2023-11-23;5;47;1536;0;5;2
2023-11-22;8;47;1571;0;3;1
2023-11-21;2;45;1572;0;2;3
2023-11-20;10;46;1577;0;7;3
2023-11-19;5;44;1589;0;2;3
2023-11-18;12;48;1606;0;7;4
2023-11-17;10;44;1609;0;4;2
2023-11-16;8;45;1617;0;8;2
2023-11-15;5;51;1613;0;4;1
2023-11-14;4;59;1618;0;3;4
2023-11-13;7;86;1620;0;5;4
2023-11-12;7;110;1619;0;7;6
2023-11-11;5;139;1615;0;5;7
2023-11-10;13;202;1616;0;10;5
2023-11-09;15;309;1613;0;12;7
2023-11-08;13;341;1605;0;9;6
2023-11-07;31;450;1604;0;29;8
2023-11-06;31;595;1581;0;21;8
2023-11-05;37;773;1564;0;33;8
2023-11-04;72;945;1534;0;62;10
2023-11-03;121;1056;1476;0;105;8
2023-11-02;50;1076;1378;0;43;9
2023-11-01;123;1115;1338;0;109;8
2023-10-31;187;1036;1238;0;167;9
2023-10-30;220;909;1075;0;194;11
2023-10-29;228;718;893;0;212;10
2023-10-28;188;515;686;0;178;10
2023-10-27;142;356;511;0;134;9
2023-10-26;97;242;385;0;92;10
2023-10-25;44;159;302;0;40;9
2023-10-24;48;130;268;0;43;10
2023-10-23;9;91;232;0;4;12
2023-10-22;13;96;233;0;7;12
2023-10-21;23;93;232;0;19;11
2023-10-20;24;76;219;0;20;9
2023-10-19;14;58;204;0;10;10
2023-10-18;17;53;196;0;12;9
2023-10-17;7;51;185;0;4;10
2023-10-16;12;53;182;0;9;11
2023-10-15;10;53;174;0;4;11
2023-10-14;7;54;172;0;4;10
2023-10-13;5;55;171;0;3;10
2023-10-12;12;56;170;0;6;11
2023-10-11;14;54;170;0;9;12
2023-10-10;13;52;162;0;4;11
2023-10-09;13;51;160;0;7;11
2023-10-08;11;52;155;0;5;10
2023-10-07;10;49;152;0;5;7
2023-10-06;9;57;149;0;3;5
2023-10-05;11;59;148;0;4;3
2023-10-04;10;57;144;0;7;2
2023-10-03;9;58;137;0;4;2
2023-10-02;18;64;134;0;10;2
2023-10-01;8;60;129;0;4;2
2023-09-30;17;63;128;0;12;2
2023-09-29;9;56;117;0;5;1
2023-09-28;5;58;117;0;3;1
2023-09-27;14;61;114;0;9;2
2023-09-26;18;57;106;0;9;2
2023-09-25;11;51;98;0;5;2
2023-09-24;11;47;94;0;7;2
2023-09-23;12;41;88;0;6;2
2023-09-22;14;36;84;0;7;1
2023-09-21;12;31;82;0;6;1
2023-09-20;12;29;80;0;5;1
2023-09-19;7;26;83;0;3;1
2023-09-18;5;29;86;0;2;1
2023-09-17;9;28;94;0;3;1
2023-09-16;7;28;96;0;3;1
2023-09-15;8;28;103;0;5;2
2023-09-14;6;24;109;0;5;2
2023-09-13;3;21;110;0;2;1
2023-09-12;6;21;124;0;6;1
2023-09-11;1;15;126;0;1;1
2023-09-10;4;14;130;0;3;1
2023-09-09;3;12;130;0;3;0
2023-09-08;3;14;129;0;2;1
2023-09-07;3;15;133;0;2;2
2023-09-06;3;14;141;0;2;1
2023-09-05;0;17;146;0;0;1
2023-09-04;1;17;148;0;0;1
2023-09-03;2;18;152;0;1;1
2023-09-02;6;18;158;0;5;0
2023-09-01;3;15;158;0;3;1
2023-08-31;3;13;161;0;1;2
2023-08-30;5;13;162;0;4;1
2023-08-29;1;13;164;0;0;1
2023-08-28;1;17;169;0;1;1
2023-08-27;2;24;173;0;1;1
2023-08-26;3;29;178;0;1;0
2023-08-25;1;38;182;0;1;0
2023-08-24;2;42;185;0;1;1
2023-08-23;5;51;190;0;5;1
2023-08-22;5;57;197;0;3;1
2023-08-21;8;59;197;0;7;1
2023-08-20;7;68;194;0;6;1
2023-08-19;11;69;191;0;10;0
2023-08-18;7;65;183;0;6;1
2023-08-17;12;63;179;0;10;2
2023-08-16;12;55;177;0;11;1
2023-08-15;6;49;169;0;6;1
2023-08-14;16;53;166;0;16;1
2023-08-13;8;44;156;0;8;1
2023-08-12;6;38;154;0;5;1
2023-08-11;5;37;153;0;3;1
2023-08-10;3;41;153;0;2;1
2023-08-09;8;44;155;0;6;1
2023-08-08;10;43;152;0;10;1
2023-08-07;8;37;145;0;6;1
2023-08-06;3;37;145;0;2;1
2023-08-05;5;40;147;0;5;1
2023-08-04;7;41;147;0;7;1
2023-08-03;6;40;145;0;6;1
2023-08-02;7;39;142;0;6;1
2023-08-01;4;37;138;0;4;1
2023-07-31;6;39;136;0;6;1
2023-07-30;6;45;135;0;5;1
2023-07-29;6;43;137;0;5;1
2023-07-28;6;42;139;0;6;1
2023-07-27;5;39;136;0;5;1
2023-07-26;5;36;135;0;4;1
2023-07-25;7;34;136;0;6;1
2023-07-24;12;37;135;0;11;2
2023-07-23;3;29;128;0;2;2
2023-07-22;5;30;130;0;3;2
2023-07-21;5;32;129;0;4;2
2023-07-20;3;34;135;0;3;2
2023-07-19;2;35;140;0;2;2
2023-07-18;10;36;142;0;7;2
2023-07-17;3;31;138;0;3;2
2023-07-16;3;31;137;0;3;1
2023-07-15;6;31;139;0;6;1
2023-07-14;8;32;139;0;6;1
2023-07-13;4;30;138;0;4;1
2023-07-12;4;31;143;0;3;1
2023-07-11;4;33;149;0;4;1
2023-07-10;3;32;148;0;3;1
2023-07-09;3;31;151;0;2;1
2023-07-08;7;31;157;0;5;1
2023-07-07;8;30;159;0;6;1
2023-07-06;5;31;156;0;5;1
2023-07-05;5;33;151;0;5;1
2023-07-04;5;31;149;0;3;1
2023-07-03;2;32;149;0;2;1
2023-07-02;2;35;149;0;2;1
2023-07-01;6;39;150;0;5;1
2023-06-30;7;38;150;0;7;1
2023-06-29;8;36;146;0;6;1
2023-06-28;4;33;144;0;3;2
2023-06-27;5;40;147;0;4;1
2023-06-26;6;44;148;0;5;1
2023-06-25;6;42;147;0;5;2
2023-06-24;6;40;147;0;5;2
2023-06-23;6;37;155;0;5;2
2023-06-22;3;37;155;0;2;2
2023-06-21;12;41;157;0;10;2
2023-06-20;8;36;148;0;7;1
2023-06-19;5;37;143;0;3;1
2023-06-18;4;43;145;0;4;2
2023-06-17;3;42;145;0;2;2
2023-06-16;6;46;146;0;6;2
2023-06-15;6;49;145;0;6;2
2023-06-14;7;50;148;0;5;2
2023-06-13;9;48;148;0;8;1
2023-06-12;11;40;143;0;7;1
2023-06-11;4;36;140;0;4;2
2023-06-10;7;36;141;0;6;1
2023-06-09;10;32;138;0;7;1
2023-06-08;8;27;134;0;7;1
2023-06-07;6;24;131;0;4;1
2023-06-06;0;22;129;0;0;1
2023-06-05;4;26;132;0;3;1
2023-06-04;5;31;132;0;3;1
2023-06-03;2;33;132;0;1;1
2023-06-02;5;36;136;0;3;1
2023-06-01;6;37;137;0;6;1
2023-05-31;4;44;139;0;4;1
2023-05-30;4;45;139;0;4;1
2023-05-29;9;45;135;0;4;1
2023-05-28;5;41;138;0;4;1
2023-05-27;4;39;140;0;4;1
2023-05-26;7;40;141;0;5;1
2023-05-25;13;40;145;0;12;2
2023-05-24;7;30;138;0;4;2
2023-05-23;4;30;138;0;4;2
2023-05-22;3;35;138;0;3;1
2023-05-21;5;37;138;0;3;1
2023-05-20;5;38;138;0;4;1
2023-05-19;6;38;136;0;3;1
2023-05-18;3;39;143;0;3;1
2023-05-17;5;39;146;0;5;1
2023-05-16;11;38;145;0;8;1
2023-05-15;6;34;142;0;6;1
2023-05-14;4;31;142;0;3;1
2023-05-13;7;30;142;0;4;1
2023-05-12;5;30;143;0;5;1
2023-05-11;5;28;143;0;2;1
2023-05-10;6;31;152;0;3;1
2023-05-09;7;32;152;0;5;1
2023-05-08;3;34;151;0;3;2
2023-05-07;3;35;150;0;1;2
2023-05-06;6;34;153;0;5;1
2023-05-05;3;36;152;0;2;1
2023-05-04;7;39;153;0;4;1
2023-05-03;5;40;156;0;4;1
2023-05-02;10;45;155;0;8;1
2023-05-01;4;41;155;0;4;1
2023-04-30;1;41;159;0;1;1
2023-04-29;10;44;161;0;7;1
2023-04-28;6;41;161;0;6;1
2023-04-27;7;38;159;0;5;1
2023-04-26;10;35;159;0;9;1
2023-04-25;5;36;154;0;5;1
2023-04-24;4;39;153;0;3;1
2023-04-23;5;39;157;0;3;1
2023-04-22;5;42;159;0;4;2
2023-04-21;5;43;159;0;2;2
2023-04-20;5;43;159;0;3;2
2023-04-19;10;43;159;0;9;1
2023-04-18;8;39;151;0;5;2
2023-04-17;6;46;146;0;4;2
2023-04-16;8;45;148;0;6;2
2023-04-15;7;43;146;0;5;2
2023-04-14;5;38;145;0;3;2
2023-04-13;6;39;145;0;5;2
2023-04-12;5;39;142;0;3;1
2023-04-11;14;39;146;0;11;2
2023-04-10;3;34;141;0;2;2
2023-04-09;4;35;142;0;4;2
2023-04-08;3;40;145;0;2;2
2023-04-07;5;46;146;0;5;2
2023-04-06;8;45;142;0;6;2
2023-04-05;5;44;140;0;3;2
2023-04-04;7;46;141;0;7;2
2023-04-03;5;45;136;0;3;1
2023-04-02;9;46;135;0;6;1
2023-04-01;9;45;132;0;8;1
2023-03-31;4;44;132;0;2;1
2023-03-30;8;47;135;0;5;2
2023-03-29;7;45;135;0;4;2
2023-03-28;9;42;135;0;6;2
2023-03-27;4;38;133;0;4;1
2023-03-26;8;35;131;0;6;1
2023-03-25;8;28;131;0;7;1
2023-03-24;6;27;126;0;5;1
2023-03-23;5;27;127;0;4;2
2023-03-22;5;28;130;0;2;2
2023-03-21;4;28;129;0;4;1
2023-03-20;1;26;130;0;1;1
2023-03-19;3;34;129;0;1;1
2023-03-18;6;39;130;0;5;1
2023-03-17;7;38;127;0;5;1
2023-03-16;5;39;125;0;3;2
2023-03-15;3;38;126;0;3;1
2023-03-14;3;37;124;0;1;1
2023-03-13;10;39;127;0;7;1
2023-03-12;7;36;123;0;6;2
2023-03-11;5;32;124;0;2;2
2023-03-10;7;31;126;0;5;2
2023-03-09;5;29;123;0;3;3
2023-03-08;3;36;125;0;1;3
2023-03-07;6;40;127;0;3;2
2023-03-06;7;40;126;0;4;2
2023-03-05;3;40;129;0;2;2
2023-03-04;7;43;129;0;2;2
2023-03-03;6;42;132;0;3;3
2023-03-02;11;44;138;0;9;3
2023-03-01;9;36;132;0;5;2
2023-02-28;6;36;128;0;5;2
2023-02-27;4;38;125;0;4;2
2023-02-26;6;37;128;0;4;2
2023-02-25;3;37;128;0;3;2
2023-02-24;8;34;130;0;6;3
2023-02-23;3;30;124;0;2;3
2023-02-22;8;32;127;0;7;2
2023-02-21;7;27;124;0;7;2
2023-02-20;4;24;122;0;1;2
2023-02-19;7;24;124;0;5;2
2023-02-18;0;24;122;0;0;2
2023-02-17;2;28;126;0;2;2
2023-02-16;7;33;128;0;4;1
2023-02-15;4;33;127;0;3;1
2023-02-14;4;34;127;0;3;1
2023-02-13;3;36;127;0;3;1
2023-02-12;5;37;130;0;3;2
2023-02-11;4;35;129;0;2;2
2023-02-10;8;40;131;0;6;2
2023-02-09;8;36;127;0;5;2
2023-02-08;6;35;123;0;2;2
2023-02-07;8;42;125;0;5;1
2023-02-06;6;39;122;0;4;1
2023-02-05;3;38;122;0;1;2
2023-02-04;10;37;122;0;5;2
2023-02-03;3;37;122;0;3;2
2023-02-02;5;39;122;0;4;2
2023-02-01;12;40;119;0;8;1
2023-01-31;5;31;114;0;3;1
2023-01-30;4;35;115;0;1;1
2023-01-29;3;38;114;0;2;2
2023-01-28;10;41;114;0;7;2
2023-01-27;9;37;112;0;8;2
2023-01-26;6;33;106;0;5;2
2023-01-25;4;34;103;0;1;2
2023-01-24;8;36;107;0;7;2
2023-01-23;5;33;103;0;5;2
2023-01-22;5;32;99;0;5;3
2023-01-21;4;30;98;0;2;2
2023-01-20;5;32;99;0;4;2
2023-01-19;6;31;97;0;3;2
2023-01-18;4;32;96;0;4;2
2023-01-17;5;30;97;0;3;3
2023-01-16;6;28;98;0;4;1
2023-01-15;3;28;99;0;3;1
2023-01-14;7;27;102;0;6;1
2023-01-13;3;25;97;0;2;2
2023-01-12;7;23;98;0;3;2
2023-01-11;5;23;98;0;1;1
2023-01-10;2;26;101;0;1;2
2023-01-09;5;27;103;0;4;1
2023-01-08;3;26;104;0;1;1
2023-01-07;5;28;110;0;3;2
2023-01-06;2;25;110;0;1;2
2023-01-05;8;26;111;0;5;2
2023-01-04;6;27;109;0;3;2
2023-01-03;4;25;109;0;2;2
2023-01-02;5;25;110;0;3;1
2023-01-01;7;27;109;0;4;3
2022-12-31;2;26;109;0;1;3
2022-12-30;4;26;110;0;2;3
2022-12-29;6;28;108;0;4;2
2022-12-28;3;26;106;0;1;2
2022-12-27;5;25;106;0;3;2
2022-12-26;6;23;104;0;4;2
2022-12-25;3;27;105;0;2;2
2022-12-24;4;31;107;0;1;3
2022-12-23;6;35;108;0;4;2
2022-12-22;4;37;106;0;3;2
2022-12-21;3;35;107;0;1;2
2022-12-20;3;36;112;0;2;2
2022-12-19;10;38;111;0;7;2
2022-12-18;7;36;110;0;4;2
2022-12-17;8;33;107;0;5;3
2022-12-16;9;32;106;0;4;3
2022-12-15;1;34;108;0;0;2
2022-12-14;5;37;109;0;3;2
2022-12-13;5;36;107;0;3;2
2022-12-12;6;36;106;0;4;2
2022-12-11;5;36;106;0;3;3
2022-12-10;6;35;104;0;3;2
2022-12-09;12;34;103;0;6;3
2022-12-08;4;29;99;0;4;3
2022-12-07;5;28;99;1;2;4
2022-12-06;5;26;104;1;2;4
2022-12-05;6;24;103;1;4;3
2022-12-04;5;23;100;1;3;4
2022-12-03;4;22;99;1;2;3
2022-12-02;8;27;100;1;4;3
2022-12-01;4;27;98;0;2;3
2022-11-30;3;28;101;0;0;4
2022-11-29;4;31;104;0;2;4
2022-11-28;6;33;105;0;0;4
2022-11-27;6;37;107;0;2;4
2022-11-26;10;34;110;0;6;3
2022-11-25;5;35;106;0;5;3
2022-11-24;4;31;103;0;1;2
2022-11-23;3;34;105;0;2;1
2022-11-22;7;37;105;0;5;1
2022-11-21;8;32;102;0;6;1
2022-11-20;4;28;98;0;1;2
2022-11-19;11;29;101;0;7;2
2022-11-18;1;25;96;0;1;1
2022-11-17;5;25;97;0;4;1
2022-11-16;7;24;95;0;5;1
2022-11-15;1;20;92;0;1;1
2022-11-14;5;25;91;0;1;2
2022-11-13;3;31;96;0;2;3
2022-11-12;5;30;96;0;4;3
2022-11-11;3;27;97;0;1;2
2022-11-10;3;29;99;0;3;1
2022-11-09;5;30;99;0;2;1
2022-11-08;8;31;98;0;5;1
2022-11-07;8;31;94;0;5;1
2022-11-06;2;29;92;0;1;2
2022-11-05;5;32;95;0;1;3
2022-11-04;6;32;95;0;3;3
2022-11-03;6;34;92;0;2;3
2022-11-02;4;31;91;0;2;3
2022-11-01;8;32;89;0;4;2
2022-10-31;4;29;86;0;2;3
2022-10-30;8;30;86;0;3;3
2022-10-29;5;29;84;0;1;3
2022-10-28;8;27;84;0;4;4
2022-10-27;5;26;84;0;2;3
2022-10-26;5;26;83;0;2;3
2022-10-25;4;26;84;0;3;2
2022-10-24;5;26;82;0;1;2
2022-10-23;6;26;86;0;5;2
2022-10-22;4;22;82;0;2;2
2022-10-21;6;27;84;0;4;3
2022-10-20;4;26;81;0;0;3
2022-10-19;4;30;85;0;1;2
2022-10-18;3;30;84;0;2;1
2022-10-17;4;32;85;0;2;1
2022-10-16;2;33;88;0;0;1
2022-10-15;9;35;92;0;6;2
2022-10-14;6;30;88;0;1;3
2022-10-13;6;30;90;0;4;3
2022-10-12;6;26;90;0;4;3
2022-10-11;5;22;89;0;3;2
2022-10-10;5;19;88;0;1;1
2022-10-09;3;18;88;0;1;1
2022-10-08;5;20;92;0;2;1
2022-10-07;5;21;94;0;4;1
2022-10-06;4;20;93;0;1;1
2022-10-05;2;19;95;0;1;2
2022-10-04;4;23;98;0;1;2
2022-10-03;2;23;98;0;1;1
2022-10-02;4;27;99;0;1;1
2022-10-01;5;25;101;0;2;1
2022-09-30;5;27;103;0;1;1
2022-09-29;3;28;106;0;2;1
2022-09-28;7;29;108;0;4;1
2022-09-27;3;27;106;0;1;1
2022-09-26;6;29;106;0;2;1
2022-09-25;2;24;106;0;1;1
2022-09-24;7;29;108;0;5;1
2022-09-23;4;30;106;0;2;1
2022-09-22;6;31;106;0;4;1
2022-09-21;5;29;103;0;3;1
2022-09-20;5;28;102;0;4;1
2022-09-19;0;30;100;0;0;1
2022-09-18;7;34;102;0;1;1
2022-09-17;6;33;104;0;5;2
2022-09-16;5;30;103;0;4;2
2022-09-15;5;32;102;0;5;3
2022-09-14;4;33;101;0;3;2
2022-09-13;7;33;101;0;5;2
2022-09-12;5;31;100;0;4;1
2022-09-11;3;31;99;0;1;1
2022-09-10;2;32;102;0;1;1
2022-09-09;7;32;106;0;4;1
2022-09-08;8;31;107;0;3;1
2022-09-07;6;30;105;0;5;1
2022-09-06;6;30;105;0;2;1
2022-09-05;5;31;106;0;4;1
2022-09-04;5;30;105;0;3;1
2022-09-03;3;28;105;0;2;1
2022-09-02;7;28;104;0;3;1
2022-09-01;6;28;105;0;5;1
2022-08-31;7;26;103;0;3;1
2022-08-30;5;23;102;0;4;1
2022-08-29;5;22;99;0;2;1
2022-08-28;2;21;98;0;1;1
2022-08-27;4;24;99;0;2;1
2022-08-26;6;24;98;0;4;1
2022-08-25;5;24;95;0;4;1
2022-08-24;2;24;93;0;1;1
2022-08-23;5;27;94;0;4;1
2022-08-22;2;28;94;0;2;1
2022-08-21;4;29;100;0;3;1
2022-08-20;3;29;98;0;3;1
2022-08-19;5;29;98;0;3;1
2022-08-18;5;30;96;0;4;1
2022-08-17;6;32;96;0;3;1
2022-08-16;6;35;96;0;4;2
2022-08-15;5;32;94;0;3;2
2022-08-14;5;35;92;0;4;1
2022-08-13;5;34;92;0;3;2
2022-08-12;5;34;92;0;4;2
2022-08-11;9;33;91;0;9;2
2022-08-10;6;25;84;0;4;2
2022-08-09;4;24;83;0;1;1
2022-08-08;7;25;83;0;5;1
2022-08-07;4;22;81;0;2;1
2022-08-06;5;21;82;0;4;1
2022-08-05;4;18;81;0;2;1
2022-08-04;2;19;81;0;1;1
2022-08-03;5;21;82;0;4;1
2022-08-02;5;18;80;0;2;2
2022-08-01;3;17;81;0;2;2
2022-07-31;4;17;81;0;1;2
2022-07-30;2;20;81;0;1;1
2022-07-29;5;27;83;0;3;1
2022-07-28;3;25;83;0;2;1
2022-07-27;3;26;83;0;1;1
2022-07-26;2;26;84;0;2;2
2022-07-25;4;28;83;0;2;2
2022-07-24;5;29;83;0;4;1
2022-07-23;11;27;81;0;8;1
2022-07-22;3;21;73;0;2;1
2022-07-21;4;23;72;0;3;1
2022-07-20;3;23;71;0;1;1
2022-07-19;5;25;73;0;4;1
2022-07-18;6;23;74;0;4;1
2022-07-17;4;22;82;0;2;1
2022-07-16;4;20;94;0;1;1
2022-07-15;4;21;103;0;4;1
2022-07-14;5;20;106;0;3;1
2022-07-13;4;20;110;0;4;1
2022-07-12;3;19;110;0;2;1
2022-07-11;3;20;119;0;2;1
2022-07-10;2;20;120;0;1;1
2022-07-09;4;22;121;0;3;2
2022-07-08;4;21;129;0;4;3
2022-07-07;4;18;130;0;3;3
2022-07-06;3;18;137;0;2;4
2022-07-05;4;19;146;0;2;3
2022-07-04;3;18;146;0;2;3
2022-07-03;3;17;146;0;1;3
2022-07-02;3;16;145;0;1;2
2022-07-01;3;17;145;0;1;2
2022-06-30;4;18;147;0;2;2
2022-06-29;3;17;146;0;3;3
2022-06-28;4;15;143;0;2;2
2022-06-27;3;15;141;0;1;2
2022-06-26;3;17;143;0;1;2
2022-06-25;3;22;142;0;2;2
2022-06-24;3;32;142;0;2;2
2022-06-23;2;44;141;0;0;2
2022-06-22;4;54;144;0;1;2
2022-06-21;4;60;145;0;2;2
2022-06-20;5;65;144;0;3;3
2022-06-19;8;66;144;0;5;3
2022-06-18;14;70;142;0;10;3
2022-06-17;16;63;136;0;12;3
2022-06-16;14;54;125;0;10;3
2022-06-15;10;54;116;0;6;2
2022-06-14;8;53;112;0;7;2
2022-06-13;6;56;107;0;4;3
2022-06-12;12;63;106;0;11;3
2022-06-11;6;54;96;0;3;3
2022-06-10;5;52;96;0;4;2
2022-06-09;14;48;94;0;12;2
2022-06-08;8;38;83;0;6;3
2022-06-07;11;34;81;0;10;2
2022-06-06;11;26;74;0;10;3
2022-06-05;6;17;66;0;4;3
2022-06-04;5;13;68;0;3;3
2022-06-03;0;14;67;0;0;2
2022-06-02;4;14;68;0;1;2
2022-06-01;5;15;69;0;3;3
2022-05-31;3;13;67;0;1;3
2022-05-30;2;15;70;0;0;3
2022-05-29;3;16;74;0;0;3
2022-05-28;4;18;76;0;3;2
2022-05-27;2;17;73;0;0;2
2022-05-26;3;20;74;0;2;2
2022-05-25;1;22;75;0;1;2
2022-05-24;5;23;75;0;2;2
2022-05-23;3;22;75;0;2;2
2022-05-22;5;22;76;0;1;2
2022-05-21;5;23;75;0;4;2
2022-05-20;6;21;72;0;3;2
2022-05-19;6;18;70;0;4;2
2022-05-18;3;18;67;0;2;2
2022-05-17;2;17;68;0;1;2
2022-05-16;2;17;69;0;2;2
2022-05-15;3;19;71;0;2;2
2022-05-14;3;20;70;0;3;2
2022-05-13;2;20;69;0;1;2
2022-05-12;4;26;69;0;3;3
2022-05-11;4;25;66;0;2;2
2022-05-10;2;24;67;0;1;2
2022-05-09;6;25;67;0;4;2
2022-05-08;4;23;66;0;4;2
2022-05-07;5;23;62;0;2;2
2022-05-06;7;24;61;0;5;2
2022-05-05;4;21;57;0;3;2
2022-05-04;2;18;54;0;1;1
2022-05-03;2;18;55;0;1;2
2022-05-02;3;20;59;0;1;2
2022-05-01;6;20;59;0;3;1
2022-04-30;5;20;59;0;4;2
