﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;2;59;222;0;2;0
2024-05-16;6;60;233;0;5;0
2024-05-15;6;63;238;0;3;0
2024-05-14;7;66;242;0;2;0
2024-05-13;25;73;246;0;21;1
2024-05-12;11;59;233;0;4;2
2024-05-11;10;58;240;0;10;2
2024-05-10;3;52;234;0;1;0
2024-05-09;13;59;240;0;6;0
2024-05-08;8;53;242;0;7;0
2024-05-07;10;50;248;0;9;0
2024-05-06;10;48;247;0;4;1
2024-05-05;6;47;251;0;5;2
2024-05-04;4;53;262;0;2;2
2024-05-03;12;55;268;0;10;0
2024-05-02;7;52;269;0;6;0
2024-05-01;5;53;273;0;5;0
2024-04-30;7;66;277;0;2;0
2024-04-29;7;71;277;0;6;1
2024-04-28;12;73;276;0;10;2
2024-04-27;7;69;274;0;3;2
2024-04-26;9;72;274;0;8;0
2024-04-25;8;70;271;0;7;0
2024-04-24;18;67;273;0;9;1
2024-04-23;11;67;273;0;10;1
2024-04-22;9;68;268;0;6;0
2024-04-21;10;69;268;0;5;0
2024-04-20;10;69;268;0;6;0
2024-04-19;8;69;274;0;4;0
2024-04-18;11;76;275;0;10;0
2024-04-17;13;71;271;0;8;0
2024-04-16;13;68;268;0;8;1
2024-04-15;11;70;271;0;7;1
2024-04-14;8;77;274;0;5;1
2024-04-13;11;79;276;0;4;1
2024-04-12;21;82;282;0;9;1
2024-04-11;7;89;284;0;4;1
2024-04-10;9;93;285;0;5;1
2024-04-09;17;101;287;0;10;5
2024-04-08;17;98;284;0;5;5
2024-04-07;18;101;292;0;16;5
2024-04-06;19;89;281;0;16;5
2024-04-05;21;83;270;0;15;7
2024-04-04;12;74;262;0;10;7
2024-04-03;13;70;259;0;8;7
2024-04-02;12;69;258;0;11;3
2024-04-01;12;67;255;0;9;3
2024-03-31;8;65;252;0;4;3
2024-03-30;12;68;259;0;6;3
2024-03-29;11;67;263;0;8;2
2024-03-28;10;62;259;0;4;1
2024-03-27;9;70;266;0;5;1
2024-03-26;9;69;262;0;7;1
2024-03-25;16;67;263;0;9;0
2024-03-24;9;64;259;0;5;0
2024-03-23;11;68;260;0;3;0
2024-03-22;9;74;261;0;6;0
2024-03-21;15;77;259;0;6;0
2024-03-20;7;77;257;0;5;0
2024-03-19;14;83;254;0;6;0
2024-03-18;10;85;253;0;8;0
2024-03-17;14;87;249;0;9;0
2024-03-16;15;86;252;0;9;0
2024-03-15;11;85;252;0;8;0
2024-03-14;14;82;251;0;7;1
2024-03-13;19;77;258;0;17;1
2024-03-12;11;67;251;0;8;1
2024-03-11;11;66;244;0;6;1
2024-03-10;13;65;249;0;5;2
2024-03-09;18;67;262;0;12;0
2024-03-08;8;58;258;0;5;0
2024-03-07;10;66;262;0;7;0
2024-03-06;9;71;265;0;7;0
2024-03-05;10;73;262;0;7;0
2024-03-04;10;75;258;0;6;0
2024-03-03;12;68;263;0;9;1
2024-03-02;6;67;264;0;5;1
2024-03-01;13;67;268;0;8;4
2024-02-29;12;65;266;0;7;4
2024-02-28;12;60;266;0;10;3
2024-02-27;12;54;262;0;8;3
2024-02-26;3;49;263;0;2;1
2024-02-25;12;50;266;1;8;1
2024-02-24;9;46;271;1;5;1
2024-02-23;9;47;274;0;6;3
2024-02-22;6;57;272;0;5;3
2024-02-21;10;66;271;0;5;2
2024-02-20;9;70;273;0;7;2
2024-02-19;4;78;269;0;3;2
2024-02-18;8;86;271;0;3;0
2024-02-17;8;84;275;0;6;0
2024-02-16;20;90;275;0;14;2
2024-02-15;18;92;273;0;10;2
2024-02-14;11;89;269;0;7;2
2024-02-13;17;90;264;0;10;2
2024-02-12;14;88;259;0;8;2
2024-02-11;4;84;257;0;3;1
2024-02-10;14;87;262;0;9;1
2024-02-09;24;89;260;0;17;2
2024-02-08;13;83;246;0;9;1
2024-02-07;15;82;240;0;11;0
2024-02-06;14;75;236;0;10;0
2024-02-05;8;70;231;0;6;0
2024-02-04;7;71;230;0;5;0
2024-02-03;13;75;232;0;7;1
2024-02-02;16;71;227;0;12;1
2024-02-01;13;71;221;0;9;2
2024-01-31;9;70;219;0;5;2
2024-01-30;10;69;221;0;6;1
2024-01-29;9;65;223;0;4;0
2024-01-28;14;67;227;0;9;0
2024-01-27;6;62;225;0;4;0
2024-01-26;17;65;226;0;12;1
2024-01-25;12;58;226;0;7;1
2024-01-24;6;57;223;0;5;1
2024-01-23;8;65;229;0;7;1
2024-01-22;13;70;228;0;8;4
2024-01-21;6;62;223;0;5;3
2024-01-20;8;62;230;0;6;3
2024-01-19;10;62;231;0;6;3
2024-01-18;9;64;232;0;7;4
2024-01-17;15;65;239;0;12;5
2024-01-16;13;57;237;0;5;5
2024-01-15;4;55;242;0;2;6
2024-01-14;10;61;248;0;7;5
2024-01-13;9;62;246;0;6;4
2024-01-12;13;63;249;0;10;4
2024-01-11;11;60;245;0;7;4
2024-01-10;9;55;249;0;6;5
2024-01-09;7;54;254;0;4;5
2024-01-08;11;59;253;0;7;6
2024-01-07;13;58;253;0;4;6
2024-01-06;9;57;253;0;5;4
2024-01-05;8;60;254;0;7;4
2024-01-04;7;60;256;0;3;4
2024-01-03;8;65;263;0;5;4
2024-01-02;13;69;266;0;7;5
2024-01-01;10;65;269;0;5;6
2023-12-31;9;73;274;0;4;6
2023-12-30;13;73;274;0;9;6
2023-12-29;12;65;273;0;7;4
2023-12-28;8;73;289;0;6;1
2023-12-27;13;72;298;0;11;1
2023-12-26;8;71;308;0;5;1
2023-12-25;14;82;325;0;8;3
2023-12-24;7;83;330;0;6;2
2023-12-23;8;91;338;0;5;2
2023-12-22;20;95;351;0;11;2
2023-12-21;8;86;358;0;7;1
2023-12-20;13;89;374;0;11;1
2023-12-19;20;84;378;0;14;1
2023-12-18;16;82;383;0;10;2
2023-12-17;18;81;393;0;14;2
2023-12-16;11;72;414;0;8;2
2023-12-15;7;71;430;0;5;2
2023-12-14;13;68;437;0;9;2
2023-12-13;7;65;452;0;5;1
2023-12-12;16;70;471;0;10;1
2023-12-11;18;68;479;0;13;2
2023-12-10;5;62;482;0;3;1
2023-12-09;10;69;496;0;7;2
2023-12-08;8;69;508;0;5;2
2023-12-07;8;65;525;0;6;2
2023-12-06;10;65;546;0;7;2
2023-12-05;13;81;562;0;9;1
2023-12-04;10;89;576;0;7;0
2023-12-03;11;102;592;0;7;0
2023-12-02;13;115;603;0;7;1
2023-12-01;5;119;613;0;5;1
2023-11-30;8;130;625;0;7;1
2023-11-29;27;145;649;0;21;1
2023-11-28;22;140;651;0;16;1
2023-11-27;24;147;651;0;22;0
2023-11-26;24;142;645;0;19;0
2023-11-25;16;140;658;0;12;1
2023-11-24;16;148;664;0;12;2
2023-11-23;24;171;674;0;19;1
2023-11-22;21;174;675;0;18;1
2023-11-21;27;168;674;0;25;1
2023-11-20;22;169;672;0;13;0
2023-11-19;21;178;676;0;19;0
2023-11-18;21;181;686;0;15;0
2023-11-17;39;180;689;0;32;0
2023-11-16;28;161;676;0;23;0
2023-11-15;16;155;681;0;14;0
2023-11-14;33;163;680;0;27;0
2023-11-13;28;160;669;0;22;0
2023-11-12;23;160;666;0;21;0
2023-11-11;19;163;661;0;14;2
2023-11-10;24;173;670;0;20;4
2023-11-09;22;171;672;0;18;3
2023-11-08;24;170;685;0;21;2
2023-11-07;34;164;688;0;28;1
2023-11-06;25;166;688;0;22;2
2023-11-05;25;168;693;0;20;2
2023-11-04;27;168;703;0;25;3
2023-11-03;23;162;701;0;18;1
2023-11-02;23;181;705;0;17;0
2023-11-01;19;183;708;0;15;1
2023-10-31;35;189;704;0;29;1
2023-10-30;29;182;693;0;23;1
2023-10-29;24;176;694;0;19;1
2023-10-28;20;177;698;0;17;1
2023-10-27;41;177;690;0;31;0
2023-10-26;25;173;659;0;14;0
2023-10-25;27;174;645;0;23;0
2023-10-24;28;171;622;0;22;0
2023-10-23;24;180;622;0;18;2
2023-10-22;25;171;620;0;21;1
2023-10-21;23;169;619;0;20;1
2023-10-20;35;172;612;0;32;0
2023-10-19;22;158;597;0;17;1
2023-10-18;23;162;598;0;22;3
2023-10-17;35;162;596;0;32;2
2023-10-16;16;159;586;0;13;1
2023-10-15;23;171;590;0;17;2
2023-10-14;27;183;589;0;22;2
2023-10-13;21;189;586;0;19;0
2023-10-12;25;201;578;0;17;1
2023-10-11;24;207;577;0;21;3
2023-10-10;32;206;572;0;29;3
2023-10-09;29;201;555;0;23;4
2023-10-08;34;193;544;0;32;5
2023-10-07;33;179;521;0;28;3
2023-10-06;36;175;503;0;32;1
2023-10-05;28;167;483;0;25;1
2023-10-04;24;154;470;0;20;2
2023-10-03;28;133;463;0;24;2
2023-10-02;18;106;449;0;15;3
2023-10-01;22;90;442;0;18;3
2023-09-30;29;93;445;0;25;2
2023-09-29;28;82;430;0;24;0
2023-09-28;14;77;415;0;10;0
2023-09-27;0;82;418;0;0;1
2023-09-26;1;101;433;0;1;2
2023-09-25;0;118;450;0;0;2
2023-09-24;23;142;464;0;20;3
2023-09-23;19;144;461;0;16;2
2023-09-22;24;147;458;0;20;1
2023-09-21;20;144;457;0;12;1
2023-09-20;20;149;456;0;16;1
2023-09-19;23;144;446;0;17;1
2023-09-18;25;144;440;0;20;1
2023-09-17;33;139;432;0;19;2
2023-09-16;27;131;419;0;22;1
2023-09-15;24;119;408;0;22;1
2023-09-14;23;106;400;0;18;1
2023-09-13;14;102;405;0;13;1
2023-09-12;20;101;402;0;14;3
2023-09-11;17;97;403;0;13;2
2023-09-10;18;97;405;0;16;2
2023-09-09;14;89;403;0;11;2
2023-09-08;11;83;406;0;8;1
2023-09-07;16;95;412;0;8;4
2023-09-06;12;95;422;0;10;4
2023-09-05;17;95;422;0;13;5
2023-09-04;19;96;418;0;16;3
2023-09-03;12;95;418;0;9;3
2023-09-02;10;103;415;0;8;3
2023-09-01;22;111;418;0;18;3
2023-08-31;11;110;412;0;10;3
2023-08-30;12;113;416;0;9;2
2023-08-29;19;125;417;0;14;1
2023-08-28;18;122;418;0;14;1
2023-08-27;21;115;417;0;18;0
2023-08-26;19;108;413;0;17;0
2023-08-25;19;104;416;0;15;0
2023-08-24;15;95;423;0;13;0
2023-08-23;24;93;429;0;17;1
2023-08-22;14;90;438;0;11;1
2023-08-21;12;103;459;0;9;1
2023-08-20;18;103;485;0;12;1
2023-08-19;17;106;499;0;13;1
2023-08-18;10;106;500;0;7;0
2023-08-17;12;111;505;0;11;1
2023-08-16;16;117;509;0;15;1
2023-08-15;25;116;511;0;22;2
2023-08-14;13;110;502;0;10;3
2023-08-13;16;110;501;0;14;2
2023-08-12;16;105;497;0;16;2
2023-08-11;17;106;494;0;13;4
2023-08-10;20;99;491;0;18;4
2023-08-09;17;94;484;0;15;4
2023-08-08;20;91;477;0;13;3
2023-08-07;12;91;471;0;10;3
2023-08-06;11;90;480;0;8;2
2023-08-05;22;98;478;0;16;2
2023-08-04;9;95;477;0;6;4
2023-08-03;16;103;480;0;13;3
2023-08-02;18;110;477;0;12;3
2023-08-01;18;122;478;0;11;1
2023-07-31;12;129;477;0;10;1
2023-07-30;24;146;473;0;17;1
2023-07-29;14;161;482;0;11;2
2023-07-28;17;183;504;0;12;4
2023-07-27;24;197;512;0;19;4
2023-07-26;28;188;505;0;21;2
2023-07-25;21;176;504;0;19;1
2023-07-24;28;171;502;0;20;0
2023-07-23;36;167;512;0;27;0
2023-07-22;43;153;507;0;35;0
2023-07-21;40;130;496;0;30;0
2023-07-20;18;108;493;0;15;0
2023-07-19;15;108;511;0;10;1
2023-07-18;22;107;539;0;18;0
2023-07-17;20;98;554;0;15;0
2023-07-16;16;89;578;0;15;0
2023-07-15;13;84;602;0;9;0
2023-07-14;14;95;631;0;11;0
2023-07-13;18;90;657;0;14;0
2023-07-12;17;90;681;0;13;2
2023-07-11;11;84;696;0;7;1
2023-07-10;9;85;727;0;6;0
2023-07-09;13;95;754;0;7;0
2023-07-08;24;99;755;0;22;2
2023-07-07;10;84;746;0;6;1
2023-07-06;18;104;754;0;15;1
2023-07-05;10;124;752;0;8;2
2023-07-04;14;138;747;0;11;2
2023-07-03;19;137;749;0;12;2
2023-07-02;13;144;747;0;10;2
2023-07-01;10;152;746;0;7;3
2023-06-30;30;176;750;0;25;3
2023-06-29;37;171;736;0;33;2
2023-06-28;23;162;719;0;17;2
2023-06-27;17;170;720;0;13;2
2023-06-26;23;189;721;0;20;2
2023-06-25;20;205;711;0;18;3
2023-06-24;35;225;701;0;30;3
2023-06-23;25;236;695;0;23;2
2023-06-22;28;253;693;0;22;2
2023-06-21;30;267;686;0;25;2
2023-06-20;36;276;670;0;31;1
2023-06-19;39;281;648;0;38;1
2023-06-18;39;274;627;0;36;2
2023-06-17;46;275;603;0;42;2
2023-06-16;42;265;588;0;40;3
2023-06-15;40;233;558;0;39;3
2023-06-14;38;207;534;0;36;1
2023-06-13;42;186;510;0;38;2
2023-06-12;33;161;482;0;29;7
2023-06-11;40;135;463;0;39;6
2023-06-10;37;112;439;0;32;6
2023-06-09;14;91;417;0;11;8
2023-06-08;14;91;424;0;14;8
2023-06-07;16;88;442;0;13;5
2023-06-06;16;89;434;0;10;6
2023-06-05;4;94;444;0;2;9
2023-06-04;16;108;464;0;14;9
2023-06-03;18;106;482;0;7;9
2023-06-02;17;108;485;0;11;9
2023-06-01;12;107;490;0;10;10
2023-05-31;23;121;497;0;12;7
2023-05-30;21;131;505;0;16;5
2023-05-29;18;130;514;0;15;8
2023-05-28;26;122;516;0;12;8
2023-05-27;16;117;530;0;10;7
2023-05-26;17;124;546;0;11;7
2023-05-25;33;126;541;0;22;9
2023-05-24;28;130;529;0;21;7
2023-05-23;17;117;533;1;16;5
2023-05-22;12;120;532;1;9;7
2023-05-21;10;123;536;1;9;7
2023-05-20;22;125;557;0;16;7
2023-05-19;22;119;568;0;15;7
2023-05-18;34;118;576;0;29;8
2023-05-17;15;99;574;0;9;9
2023-05-16;27;108;593;0;12;8
2023-05-15;14;125;607;0;13;8
2023-05-14;12;118;614;0;10;8
2023-05-13;19;129;619;0;10;8
2023-05-12;15;142;623;0;14;8
2023-05-11;12;162;632;0;10;8
2023-05-10;29;163;641;1;16;9
2023-05-09;37;161;648;1;32;9
2023-05-08;10;147;640;1;6;8
2023-05-07;31;163;660;1;25;9
2023-05-06;29;163;655;0;20;9
2023-05-05;38;157;650;0;29;9
2023-05-04;23;156;639;0;15;10
2023-05-03;18;168;661;0;17;12
2023-05-02;20;157;663;0;14;10
2023-05-01;28;149;677;0;19;12
2023-04-30;26;154;679;0;21;13
2023-04-29;19;146;683;0;14;11
2023-04-28;37;145;698;0;25;12
2023-04-27;30;150;693;0;24;5
2023-04-26;12;150;685;0;5;5
2023-04-25;13;168;704;0;6;4
2023-04-24;29;189;717;0;19;5
2023-04-23;19;194;728;0;12;6
2023-04-22;26;205;739;0;11;5
2023-04-21;32;211;747;0;23;5
2023-04-20;29;197;739;0;18;5
2023-04-19;34;187;740;0;17;5
2023-04-18;38;188;740;0;25;4
2023-04-17;37;183;734;0;21;4
2023-04-16;36;185;727;0;20;5
2023-04-15;31;186;732;0;16;4
2023-04-14;23;194;740;0;13;5
2023-04-13;29;201;741;0;7;4
2023-04-12;29;205;759;0;17;4
2023-04-11;30;204;759;0;17;5
2023-04-10;38;219;762;0;22;16
2023-04-09;33;219;756;0;22;14
2023-04-08;36;223;747;0;25;17
2023-04-07;37;218;742;0;24;18
2023-04-06;28;214;741;0;16;14
2023-04-05;27;225;737;0;16;14
2023-04-04;44;229;745;0;19;17
2023-04-03;33;228;746;0;17;13
2023-04-02;38;237;744;0;31;12
2023-04-01;37;228;728;0;19;14
2023-03-31;37;241;761;0;19;15
2023-03-30;42;245;754;0;28;14
2023-03-29;36;235;750;0;19;12
2023-03-28;36;230;753;0;19;12
2023-03-27;39;223;752;1;27;11
2023-03-26;38;213;735;1;21;11
2023-03-25;43;212;731;1;30;13
2023-03-24;38;194;717;0;21;13
2023-03-23;36;195;715;0;18;15
2023-03-22;23;205;714;0;12;14
2023-03-21;31;210;718;0;24;14
2023-03-20;39;211;703;0;15;13
2023-03-19;31;210;708;0;15;14
2023-03-18;22;215;711;0;13;15
2023-03-17;52;221;715;0;30;14
2023-03-16;39;198;705;0;22;14
2023-03-15;33;195;704;0;20;14
2023-03-14;42;201;710;0;23;15
2023-03-13;28;190;713;0;21;12
2023-03-12;32;198;707;0;17;14
2023-03-11;30;198;701;0;19;14
2023-03-10;24;199;699;0;14;14
2023-03-09;33;204;702;0;18;13
2023-03-08;43;239;708;0;23;14
2023-03-07;24;222;697;0;14;13
2023-03-06;47;232;706;0;30;10
2023-03-05;37;230;701;0;18;11
2023-03-04;32;232;692;0;14;10
2023-03-03;24;224;693;0;19;10
2023-03-02;65;226;686;0;54;11
2023-03-01;26;188;656;0;16;11
2023-02-28;32;197;663;0;22;12
2023-02-27;45;189;663;0;23;10
2023-02-26;34;181;659;0;18;10
2023-02-25;23;168;653;0;15;7
2023-02-24;35;171;656;0;18;6
2023-02-23;23;175;659;0;13;7
2023-02-22;40;177;670;0;26;9
2023-02-21;32;174;673;0;15;12
2023-02-20;26;180;691;0;17;9
2023-02-19;19;190;694;0;11;9
2023-02-18;27;209;709;0;20;6
2023-02-17;35;203;717;0;21;4
2023-02-16;28;191;724;0;16;3
2023-02-15;36;197;728;0;21;3
2023-02-14;36;190;723;0;24;5
2023-02-13;35;189;721;0;25;4
2023-02-12;46;175;736;0;25;5
2023-02-11;21;166;732;0;12;4
2023-02-10;21;177;735;0;10;4
2023-02-09;35;179;762;0;22;4
2023-02-08;27;170;764;0;17;3
2023-02-07;30;168;767;0;21;3
2023-02-06;23;170;771;0;11;4
2023-02-05;31;187;782;0;21;4
2023-02-04;33;186;783;0;18;3
2023-02-03;30;185;794;0;12;3
2023-02-02;31;184;800;0;14;3
2023-02-01;20;183;800;0;15;4
2023-01-31;39;198;807;0;26;4
2023-01-30;35;196;800;0;22;6
2023-01-29;32;203;801;0;20;6
2023-01-28;32;212;801;0;21;6
2023-01-27;23;213;802;0;14;7
2023-01-26;26;227;811;0;18;7
2023-01-25;36;239;814;0;25;7
2023-01-24;35;245;807;0;23;7
2023-01-23;36;240;799;0;25;6
2023-01-22;46;232;798;0;26;6
2023-01-21;36;219;786;0;23;8
2023-01-20;38;233;788;0;26;9
2023-01-19;38;226;773;0;19;7
2023-01-18;41;214;773;1;30;7
2023-01-17;28;218;763;0;19;7
2023-01-16;30;228;762;0;15;7
2023-01-15;32;237;768;0;19;7
2023-01-14;47;244;770;0;34;8
2023-01-13;35;234;755;0;26;10
2023-01-12;27;235;742;0;16;8
2023-01-11;46;246;741;0;37;7
2023-01-10;46;227;713;0;28;9
2023-01-09;36;211;700;0;27;8
2023-01-08;38;203;691;0;25;9
2023-01-07;32;198;681;0;21;8
2023-01-06;33;207;689;0;23;9
2023-01-05;41;205;677;0;24;8
2023-01-04;28;201;672;0;19;8
2023-01-03;25;211;666;0;15;9
2023-01-02;29;219;668;0;18;8
2023-01-01;34;218;671;0;23;7
2022-12-31;38;210;663;0;28;7
2022-12-30;38;204;648;0;25;7
2022-12-29;36;192;636;0;23;6
2022-12-28;39;198;625;0;22;7
2022-12-27;38;188;621;0;28;7
2022-12-26;33;178;608;0;22;5
2022-12-25;24;177;601;0;17;5
2022-12-24;31;178;590;0;25;5
2022-12-23;27;178;580;1;16;6
2022-12-22;34;189;576;0;27;5
2022-12-21;24;183;563;0;10;5
2022-12-20;31;183;570;0;17;6
2022-12-19;26;183;573;0;16;5
2022-12-18;27;177;568;0;20;5
2022-12-17;32;171;565;0;22;5
2022-12-16;37;171;558;0;29;6
2022-12-15;29;156;554;0;21;5
2022-12-14;21;166;551;0;11;6
2022-12-13;26;162;548;0;20;7
2022-12-12;18;159;538;1;12;5
2022-12-11;24;163;542;1;16;6
2022-12-10;26;165;542;1;19;7
2022-12-09;25;167;540;0;21;9
2022-12-08;44;161;535;0;26;8
2022-12-07;18;148;527;0;9;8
2022-12-06;25;148;530;0;18;10
2022-12-05;28;144;522;0;21;8
2022-12-04;27;142;512;0;20;8
2022-12-03;23;137;511;0;19;7
2022-12-02;22;133;516;0;16;9
2022-12-01;21;131;520;0;14;7
2022-11-30;18;133;522;0;13;7
2022-11-29;24;136;521;0;15;9
2022-11-28;22;135;526;0;18;9
2022-11-27;20;134;521;0;16;8
2022-11-26;23;141;522;0;13;7
2022-11-25;20;140;518;0;9;8
2022-11-24;22;144;517;0;13;8
2022-11-23;25;143;521;0;19;7
2022-11-22;21;150;516;0;13;5
2022-11-21;25;156;522;0;18;7
2022-11-20;33;144;519;0;17;6
2022-11-19;16;133;512;0;11;6
2022-11-18;19;141;510;0;17;7
2022-11-17;23;143;506;0;11;6
2022-11-16;34;147;516;0;30;6
2022-11-15;28;135;496;0;17;4
2022-11-14;11;136;497;0;8;6
2022-11-13;18;143;505;0;8;6
2022-11-12;21;139;509;0;11;6
2022-11-11;28;137;511;0;19;6
2022-11-10;23;137;506;0;16;6
2022-11-09;23;145;502;0;17;6
2022-11-08;23;150;500;0;17;5
2022-11-07;21;149;502;0;15;5
2022-11-06;13;144;500;0;12;4
2022-11-05;20;154;503;0;15;6
2022-11-04;26;155;507;0;17;6
2022-11-03;32;156;502;0;27;6
2022-11-02;30;139;489;0;24;6
2022-11-01;24;122;482;0;16;7
2022-10-31;16;122;476;0;13;6
2022-10-30;24;124;475;0;14;4
2022-10-29;18;129;473;0;11;5
2022-10-28;24;135;474;0;17;5
2022-10-27;17;125;477;0;11;5
2022-10-26;15;122;484;0;11;5
2022-10-25;22;124;491;0;13;7
2022-10-24;22;130;490;0;16;7
2022-10-23;26;124;480;0;16;7
2022-10-22;22;121;472;0;17;6
2022-10-21;17;121;471;0;9;5
2022-10-20;13;121;474;0;10;5
2022-10-19;17;126;479;0;11;5
2022-10-18;29;125;486;0;18;5
2022-10-17;14;120;481;0;12;4
2022-10-16;23;125;482;0;18;4
2022-10-15;23;126;477;0;14;5
2022-10-14;15;121;475;0;11;6
2022-10-13;20;127;478;0;13;5
2022-10-12;17;137;477;0;9;5
2022-10-11;17;136;483;0;15;5
2022-10-10;19;137;480;0;16;5
2022-10-09;27;141;476;0;20;5
2022-10-08;18;128;468;0;14;5
2022-10-07;18;130;468;0;14;6
2022-10-06;27;128;467;0;20;5
2022-10-05;17;121;464;0;12;5
2022-10-04;19;129;469;0;17;3
2022-10-03;30;137;465;0;22;5
2022-10-02;12;132;452;0;10;4
2022-10-01;19;135;454;0;9;6
2022-09-30;18;131;462;0;13;6
2022-09-29;18;126;455;0;11;6
2022-09-28;25;130;454;0;19;5
2022-09-27;31;122;448;0;18;3
2022-09-26;24;118;440;0;17;5
2022-09-25;17;119;436;0;11;3
2022-09-24;13;122;436;0;6;4
2022-09-23;14;130;445;0;8;4
2022-09-22;22;130;443;0;16;4
2022-09-21;22;126;436;0;12;3
2022-09-20;21;129;438;0;13;2
2022-09-19;24;123;444;0;20;3
2022-09-18;21;120;447;0;13;3
2022-09-17;20;122;457;0;13;3
2022-09-16;17;121;464;0;14;3
2022-09-15;23;120;473;0;14;3
2022-09-14;20;114;484;0;14;3
2022-09-13;13;113;492;0;10;2
2022-09-12;24;124;502;0;16;3
2022-09-11;19;124;506;0;15;3
2022-09-10;17;124;517;0;15;3
2022-09-09;16;119;519;0;12;3
2022-09-08;16;121;528;0;14;3
2022-09-07;18;128;536;0;14;5
2022-09-06;25;119;542;0;18;5
2022-09-05;20;110;559;0;12;7
2022-09-04;20;109;573;0;13;5
2022-09-03;15;104;584;0;9;5
2022-09-02;19;108;595;0;12;5
2022-09-01;25;105;604;0;18;5
2022-08-31;13;103;599;0;6;5
2022-08-30;16;104;603;0;11;6
2022-08-29;17;100;600;0;13;6
2022-08-28;15;100;596;0;9;5
2022-08-27;19;111;602;0;12;5
2022-08-26;13;121;606;0;8;5
2022-08-25;21;132;618;0;15;4
2022-08-24;13;138;619;0;7;4
2022-08-23;12;152;621;0;9;4
2022-08-22;21;172;628;0;12;4
2022-08-21;23;183;633;0;16;5
2022-08-20;26;185;626;0;24;6
2022-08-19;30;184;624;0;23;6
2022-08-18;25;190;613;0;19;5
2022-08-17;26;186;603;0;23;4
2022-08-16;32;187;593;0;25;4
2022-08-15;26;185;578;0;21;6
2022-08-14;28;182;574;0;19;7
2022-08-13;29;194;565;0;19;8
2022-08-12;36;202;564;0;26;6
2022-08-11;23;196;560;0;17;5
2022-08-10;29;199;554;0;22;5
2022-08-09;30;200;538;0;24;3
2022-08-08;24;187;527;0;17;5
2022-08-07;43;179;521;0;35;6
2022-08-06;31;156;504;0;27;5
2022-08-05;27;139;494;0;18;4
2022-08-04;24;133;495;0;20;6
2022-08-03;29;133;497;0;21;4
2022-08-02;17;130;499;0;14;3
2022-08-01;18;135;509;0;12;5
2022-07-31;21;132;523;0;12;5
2022-07-30;16;133;525;0;12;3
2022-07-29;22;139;528;0;15;3
2022-07-28;25;135;541;0;17;3
2022-07-27;26;142;539;0;22;4
2022-07-26;22;132;533;0;15;4
2022-07-25;14;128;535;0;12;5
2022-07-24;25;133;539;0;15;6
2022-07-23;27;125;542;0;16;4
2022-07-22;14;124;538;0;12;4
2022-07-21;28;124;547;0;21;3
2022-07-20;20;119;540;0;12;3
2022-07-19;17;131;550;0;10;5
2022-07-18;19;130;561;0;16;7
2022-07-17;18;121;559;0;10;6
2022-07-16;19;121;568;0;16;5
2022-07-15;16;117;568;0;11;6
2022-07-14;23;126;578;0;16;5
2022-07-13;27;127;579;0;21;5
2022-07-12;16;123;576;0;12;6
2022-07-11;13;134;577;0;8;6
2022-07-10;17;152;588;0;13;5
2022-07-09;21;163;596;0;14;7
2022-07-08;24;173;597;0;15;6
2022-07-07;23;168;603;0;17;2
2022-07-06;23;170;611;0;18;3
2022-07-05;24;180;616;0;21;5
2022-07-04;28;176;608;0;22;4
2022-07-03;26;167;599;0;20;5
2022-07-02;36;164;599;0;26;6
2022-07-01;23;151;595;0;16;4
2022-06-30;25;153;598;0;14;2
2022-06-29;37;151;602;0;32;3
2022-06-28;24;138;590;0;21;4
2022-06-27;19;137;582;0;15;4
2022-06-26;21;145;580;0;16;5
2022-06-25;22;150;580;0;17;5
2022-06-24;21;148;580;0;18;5
2022-06-23;19;150;578;0;13;4
2022-06-22;23;151;587;0;21;4
2022-06-21;25;159;583;0;18;3
2022-06-20;28;156;586;0;21;3
2022-06-19;24;152;577;0;22;2
2022-06-18;19;147;560;0;14;3
2022-06-17;25;151;565;0;19;4
2022-06-16;20;151;559;0;17;4
2022-06-15;30;152;566;0;25;5
2022-06-14;22;146;561;0;18;3
2022-06-13;21;152;553;0;15;4
2022-06-12;18;159;558;0;16;4
2022-06-11;22;157;565;0;19;4
2022-06-10;23;154;565;0;20;5
2022-06-09;21;155;558;0;17;4
2022-06-08;29;162;562;0;23;6
2022-06-07;31;158;557;0;26;4
2022-06-06;28;148;552;0;21;4
2022-06-05;21;148;553;0;15;3
2022-06-04;20;145;555;0;16;3
2022-06-03;26;143;560;0;21;4
2022-06-02;27;138;550;0;24;4
2022-06-01;23;130;547;0;17;5
2022-05-31;20;126;548;0;17;4
2022-05-30;27;132;546;0;21;3
2022-05-29;15;128;558;0;14;4
2022-05-28;17;137;559;0;12;4
2022-05-27;19;138;566;0;17;5
2022-05-26;18;126;562;0;17;6
2022-05-25;19;128;560;0;16;6
2022-05-24;27;127;567;0;19;4
2022-05-23;20;129;566;0;13;4
2022-05-22;25;134;566;0;22;5
2022-05-21;18;121;561;0;13;5
2022-05-20;8;130;568;0;5;5
2022-05-19;21;147;592;0;19;5
2022-05-18;21;148;594;0;15;5
2022-05-17;25;145;596;0;24;4
2022-05-16;24;142;594;0;19;4
2022-05-15;15;141;599;0;10;4
2022-05-14;25;151;607;1;20;6
