﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2018-10-05;0;0;1;0;0;0
2018-10-04;0;0;1;0;0;0
2018-10-03;0;0;1;0;0;0
2018-10-02;0;0;1;0;0;0
2018-10-01;0;0;1;0;0;0
2018-09-30;0;0;1;0;0;0
2018-09-29;0;0;1;0;0;0
2018-09-28;0;0;1;0;0;0
2018-09-27;0;0;1;0;0;0
2018-09-26;0;0;1;0;0;0
2018-09-25;0;0;1;0;0;0
2018-09-24;0;0;1;0;0;0
2018-09-23;0;0;1;0;0;0
2018-09-22;0;0;1;0;0;0
2018-09-21;0;0;1;0;0;0
2018-09-20;0;0;1;0;0;0
2018-09-19;0;0;1;0;0;0
2018-09-18;0;0;1;0;0;0
2018-09-17;0;0;1;0;0;0
2018-09-16;0;0;1;0;0;0
2018-09-15;0;0;1;0;0;0
2018-09-14;0;0;1;0;0;0
2018-09-13;0;0;1;0;0;0
2018-09-12;0;1;1;0;0;0
2018-09-11;0;1;1;0;0;0
2018-09-10;0;1;1;0;0;0
2018-09-09;0;1;1;0;0;0
2018-09-08;0;1;1;0;0;0
2018-09-07;0;1;1;0;0;0
2018-09-06;1;1;1;0;1;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;0;1;0;0;0
2017-12-21;0;0;1;0;0;0
2017-12-20;0;0;1;0;0;0
2017-12-19;0;0;1;0;0;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;1;0;0;0
2017-12-16;0;0;1;0;0;0
2017-12-15;0;0;1;0;0;0
2017-12-14;0;0;1;0;0;0
2017-12-13;0;0;1;0;0;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;1;1;0;0;0
2017-12-03;0;1;1;0;0;0
2017-12-02;0;1;1;0;0;0
2017-12-01;0;1;1;0;0;0
2017-11-30;0;1;1;0;0;0
2017-11-29;0;1;1;0;0;0
2017-11-28;1;1;1;0;1;0
2017-11-26;0;0;5;0;0;0
2017-11-25;0;0;5;0;0;0
2017-11-24;0;0;5;0;0;0
2017-11-23;0;0;5;0;0;0
2017-11-22;0;0;5;0;0;0
2017-11-21;0;0;5;0;0;0
2017-11-20;0;0;5;0;0;0
2017-11-19;0;0;5;0;0;0
2017-11-18;0;0;5;0;0;0
2017-11-17;0;0;5;0;0;0
2017-11-16;0;0;5;0;0;0
2017-11-15;0;0;5;0;0;0
2017-11-14;0;0;5;0;0;0
2017-11-13;0;0;5;0;0;0
2017-11-12;0;0;5;0;0;0
2017-11-11;0;0;5;0;0;0
2017-11-10;0;0;5;0;0;0
2017-11-09;0;0;5;0;0;0
2017-11-08;0;0;5;0;0;0
2017-11-07;0;0;5;0;0;0
2017-11-06;0;0;5;0;0;0
2017-11-05;0;0;5;0;0;0
2017-11-04;0;0;5;0;0;0
2017-11-03;0;5;5;0;0;0
2017-11-02;0;5;5;0;0;0
2017-11-01;0;5;5;0;0;0
2017-10-31;0;5;5;0;0;0
2017-10-30;0;5;5;0;0;0
2017-10-29;0;5;5;0;0;0
2017-10-28;5;5;5;0;4;0
2017-10-27;1;1;1;0;1;0
2017-09-14;0;0;1;0;0;0
2017-09-13;0;0;14;0;0;0
2017-09-12;0;0;21;0;0;0
2017-09-11;0;0;29;0;0;0
2017-09-10;0;0;33;0;0;0
2017-09-09;0;0;41;0;0;0
2017-09-08;0;0;50;0;0;0
2017-09-07;0;0;56;0;0;0
2017-09-06;0;0;74;0;0;0
2017-09-05;0;0;78;0;0;0
2017-09-04;0;0;79;0;0;0
2017-09-03;0;0;84;0;0;0
2017-09-02;0;0;87;0;0;0
2017-09-01;0;0;99;0;0;0
2017-08-31;0;0;101;0;0;0
2017-08-30;0;0;109;0;0;0
2017-08-29;0;0;122;0;0;0
2017-08-28;0;0;133;0;0;0
2017-08-27;0;0;138;0;0;0
2017-08-26;0;0;144;0;0;0
2017-08-25;0;0;157;0;0;0
2017-08-24;0;0;173;0;0;0
2017-08-23;0;0;198;0;0;0
2017-08-22;0;1;216;0;0;0
2017-08-21;0;14;222;0;0;0
2017-08-20;0;21;228;0;0;0
2017-08-19;0;29;241;0;0;0
2017-08-18;0;33;260;0;0;0
2017-08-17;0;41;277;0;0;0
2017-08-16;1;50;292;0;0;1
2017-08-15;14;56;305;0;8;1
2017-08-14;11;65;306;0;5;0
2017-08-13;11;62;307;0;7;1
2017-08-12;6;54;309;0;4;0
2017-08-11;10;55;314;0;8;0
2017-08-10;9;49;315;0;8;0
2017-08-09;8;53;320;0;5;1
2017-08-08;19;49;319;0;16;1
2017-08-07;6;38;309;0;4;1
2017-08-06;2;47;311;0;1;1
2017-08-05;5;57;320;0;5;1
2017-08-04;4;57;321;0;3;1
2017-08-03;13;61;328;0;10;1
2017-08-02;3;64;335;0;2;1
2017-08-01;9;78;347;0;6;1
2017-07-31;15;99;350;0;11;1
2017-07-30;13;103;343;0;11;0
2017-07-29;5;97;339;0;3;0
2017-07-28;9;100;346;0;5;0
2017-07-27;17;107;350;0;13;0
2017-07-26;19;114;347;0;15;0
2017-07-25;31;115;341;0;25;0
2017-07-24;24;106;319;0;22;0
2017-07-23;8;97;299;0;5;0
2017-07-22;8;102;301;0;6;0
2017-07-21;15;101;307;0;13;0
2017-07-20;23;99;305;0;20;2
2017-07-19;18;90;293;0;14;2
2017-07-18;18;86;285;0;16;1
2017-07-17;15;84;272;0;13;1
2017-07-16;10;74;263;0;10;1
2017-07-15;8;70;259;0;5;2
2017-07-14;12;70;262;0;8;2
2017-07-13;16;73;270;0;14;3
2017-07-12;15;66;271;0;10;3
2017-07-11;17;63;281;0;13;1
2017-07-10;5;67;272;0;5;1
2017-07-09;9;76;270;0;8;1
2017-07-08;8;82;278;0;5;1
2017-07-07;12;80;283;0;10;1
2017-07-06;8;78;291;0;7;2
2017-07-05;12;81;294;0;6;2
2017-07-04;19;83;303;0;16;2
2017-07-03;16;77;296;0;11;2
2017-07-02;18;74;293;0;9;1
2017-07-01;9;67;299;0;8;1
2017-06-30;13;61;306;0;8;3
2017-06-29;14;59;307;0;12;2
2017-06-28;15;61;319;0;10;2
2017-06-27;10;61;329;0;8;1
2017-06-26;10;60;327;0;8;1
2017-06-25;4;57;323;0;3;1
2017-06-24;3;58;333;0;2;1
2017-06-23;10;61;338;0;5;1
2017-06-22;17;62;335;0;11;1
2017-06-21;14;57;332;0;9;1
2017-06-20;12;63;334;0;8;1
2017-06-19;9;69;332;0;8;1
2017-06-18;7;82;331;0;4;2
2017-06-17;7;82;342;0;4;1
2017-06-16;8;82;359;0;5;2
2017-06-15;12;93;369;0;10;1
2017-06-14;17;94;369;1;11;1
2017-06-13;18;100;369;0;16;1
2017-06-12;24;94;361;0;21;1
2017-06-11;9;88;347;0;4;1
2017-06-10;7;91;356;0;3;0
2017-06-09;19;96;370;0;16;1
2017-06-08;15;96;366;0;13;1
2017-06-07;21;98;358;0;18;1
2017-06-06;12;87;344;0;8;1
2017-06-05;17;103;340;0;14;2
2017-06-04;9;110;330;1;6;2
2017-06-03;11;113;326;1;9;1
2017-06-02;22;109;321;1;16;2
2017-06-01;17;104;311;1;14;2
2017-05-31;13;98;304;1;7;2
2017-05-30;26;92;304;1;24;1
2017-05-29;27;79;283;0;19;2
2017-05-28;16;70;272;0;8;2
2017-05-27;6;66;270;0;5;1
2017-05-26;16;69;273;0;13;2
2017-05-25;11;70;276;0;8;1
2017-05-24;4;82;287;0;3;1
2017-05-23;11;93;305;0;6;1
2017-05-22;15;97;303;0;12;1
2017-05-21;10;95;295;0;7;1
2017-05-20;8;95;293;0;7;1
2017-05-19;16;95;291;0;14;1
2017-05-18;22;94;282;0;20;1
2017-05-17;16;90;271;0;15;1
2017-05-16;13;87;261;0;10;1
2017-05-15;14;82;253;0;12;2
2017-05-14;12;76;249;0;9;2
2017-05-13;8;71;248;0;7;1
2017-05-12;16;68;255;0;13;1
2017-05-11;19;56;257;0;17;1
2017-05-10;14;45;257;0;13;3
2017-05-09;7;38;262;0;6;3
2017-05-08;7;42;267;0;5;4
2017-05-07;6;45;268;0;4;3
2017-05-06;4;43;269;0;3;1
2017-05-05;3;47;274;0;2;1
2017-05-04;7;52;282;0;4;1
2017-05-03;7;58;287;0;7;2
2017-05-02;11;67;285;0;4;2
2017-05-01;14;82;293;0;10;2
2017-04-30;4;90;292;0;3;2
2017-04-29;8;91;297;0;7;2
2017-04-28;8;88;313;0;7;1
2017-04-27;12;89;323;0;7;1
2017-04-26;18;88;322;0;16;2
2017-04-25;22;76;313;0;19;2
2017-04-24;22;67;299;0;18;1
2017-04-23;7;52;293;0;4;0
2017-04-22;8;48;308;0;4;0
2017-04-21;10;50;328;0;8;0
2017-04-20;8;50;337;0;5;0
2017-04-19;5;61;345;0;4;0
2017-04-18;11;72;351;0;9;0
2017-04-17;8;81;358;0;8;1
2017-04-16;4;92;353;0;3;1
2017-04-15;11;100;357;0;8;1
2017-04-14;8;98;361;0;8;1
2017-04-13;18;95;359;0;15;1
2017-04-12;17;88;353;0;14;1
2017-04-11;21;83;366;0;18;1
2017-04-10;20;73;363;0;18;1
2017-04-09;12;59;351;0;10;1
2017-04-08;9;60;363;0;6;1
2017-04-07;5;64;380;0;5;1
2017-04-06;9;69;389;0;7;1
2017-04-05;10;86;395;0;9;1
2017-04-04;13;95;404;0;9;1
2017-04-03;7;93;401;0;6;1
2017-04-02;12;94;399;0;10;1
2017-04-01;13;88;397;0;7;1
2017-03-31;11;91;404;0;10;1
2017-03-30;26;99;412;0;25;1
2017-03-29;18;99;395;0;16;1
2017-03-28;9;99;384;0;5;0
2017-03-27;11;104;387;0;9;0
2017-03-26;5;104;386;0;5;0
2017-03-25;14;117;402;0;11;0
2017-03-24;20;108;396;0;16;0
2017-03-23;27;99;388;0;27;0
2017-03-22;19;86;390;0;18;1
2017-03-21;14;74;379;0;13;0
2017-03-20;11;70;375;0;9;0
2017-03-19;19;87;370;0;17;1
2017-03-18;3;87;363;0;3;0
2017-03-17;9;91;374;0;8;0
2017-03-16;14;106;376;0;13;0
2017-03-15;6;115;374;0;5;3
2017-03-14;12;125;396;0;10;3
2017-03-13;28;128;390;0;23;2
2017-03-12;20;126;378;0;16;1
2017-03-11;9;117;387;0;3;0
2017-03-10;30;116;417;1;23;1
2017-03-09;25;97;421;0;23;2
2017-03-08;17;88;415;0;13;3
2017-03-07;15;93;427;0;13;4
2017-03-06;26;88;427;0;19;4
2017-03-05;9;72;426;0;5;3
2017-03-04;5;76;449;0;3;1
2017-03-03;10;80;463;0;6;2
2017-03-02;16;94;474;0;15;4
2017-03-01;22;85;484;0;19;5
2017-02-28;10;76;500;0;9;5
2017-02-27;7;96;498;0;5;5
2017-02-26;14;99;506;0;6;5
2017-02-25;9;99;515;0;8;3
2017-02-24;25;95;515;0;21;3
2017-02-23;6;83;505;0;4;3
2017-02-22;11;95;516;0;8;3
2017-02-21;32;96;524;0;30;1
2017-02-20;11;78;501;0;6;3
2017-02-19;12;99;510;0;9;2
2017-02-18;7;93;509;0;4;2
2017-02-17;11;99;539;0;9;1
2017-02-16;17;115;565;0;13;1
2017-02-15;12;133;562;0;11;2
2017-02-14;15;151;564;0;10;0
2017-02-13;31;159;563;0;27;0
2017-02-12;8;158;539;0;4;0
2017-02-11;14;166;562;0;10;0
2017-02-10;27;175;586;0;23;0
2017-02-09;34;182;615;0;31;0
2017-02-08;35;168;630;0;29;0
2017-02-07;24;156;650;0;17;0
2017-02-06;30;164;638;0;26;2
2017-02-05;15;173;615;0;11;2
2017-02-04;27;170;609;0;21;2
2017-02-03;37;161;596;0;30;2
2017-02-02;19;144;572;0;18;1
2017-02-01;22;135;562;0;20;1
2017-01-31;27;124;543;0;24;2
2017-01-30;39;116;523;0;34;1
2017-01-29;8;99;493;0;8;1
2017-01-28;19;98;485;0;13;1
2017-01-27;21;101;477;0;18;1
2017-01-26;12;91;467;0;9;0
2017-01-25;12;115;469;0;9;0
2017-01-24;19;143;467;0;16;1
2017-01-23;21;138;456;0;18;1
2017-01-22;7;134;445;0;7;1
2017-01-21;18;136;445;0;16;1
2017-01-20;9;122;452;0;7;1
2017-01-19;36;141;475;0;34;1
2017-01-18;39;140;467;0;36;1
2017-01-17;14;156;461;0;10;1
2017-01-16;14;193;459;0;12;1
2017-01-15;9;231;451;0;9;1
2017-01-14;4;228;466;0;4;1
2017-01-13;30;227;482;0;26;1
2017-01-12;36;205;481;0;36;1
2017-01-11;55;177;468;0;47;1
2017-01-10;53;137;447;0;49;1
2017-01-09;52;94;405;0;49;1
2017-01-08;8;44;362;0;6;1
2017-01-07;3;40;381;0;3;1
2017-01-06;5;41;409;0;3;1
2017-01-05;8;36;433;0;8;1
2017-01-04;11;33;458;0;8;1
2017-01-03;8;34;477;0;8;0
2017-01-02;1;37;470;0;1;0
2017-01-01;4;44;474;0;4;0
2016-12-31;4;46;479;0;3;0
2016-12-30;0;50;483;0;0;0
2016-12-29;6;57;492;0;5;0
2016-12-28;12;75;495;0;8;0
2016-12-27;12;99;494;0;11;0
2016-12-26;8;113;495;0;6;0
2016-12-25;7;136;499;0;6;0
2016-12-24;9;137;522;0;7;0
2016-12-23;7;134;535;0;5;0
2016-12-22;23;156;550;0;22;0
2016-12-21;35;154;552;0;32;0
2016-12-20;27;149;547;0;26;0
2016-12-19;31;147;525;0;31;0
2016-12-18;8;144;506;0;6;0
2016-12-17;6;143;534;0;3;0
2016-12-16;29;144;560;0;27;0
2016-12-15;21;142;560;0;19;0
2016-12-14;30;153;569;0;26;1
2016-12-13;26;154;565;0;24;1
2016-12-12;31;162;549;0;29;1
2016-12-11;8;159;525;0;7;1
2016-12-10;7;153;550;0;5;1
2016-12-09;28;153;582;0;27;1
2016-12-08;32;135;592;0;29;2
2016-12-07;30;112;628;0;27;2
2016-12-06;33;92;657;0;32;1
2016-12-05;28;69;633;0;27;1
2016-12-04;1;49;614;0;0;1
2016-12-03;6;61;622;0;5;1
2016-12-02;9;67;627;0;6;1
2016-12-01;7;91;635;0;6;3
2016-11-30;11;105;635;0;8;3
2016-11-29;12;116;639;0;8;1
2016-11-28;10;132;640;0;9;0
2016-11-27;13;152;640;0;11;0
2016-11-26;11;144;637;0;11;0
2016-11-25;32;146;634;0;23;0
2016-11-24;23;155;616;0;20;0
2016-11-23;24;164;602;0;17;2
2016-11-22;29;175;598;0;27;2
2016-11-21;31;178;577;0;25;2
2016-11-20;8;174;560;0;5;1
2016-11-19;14;176;563;0;10;1
2016-11-18;40;168;565;0;32;1
2016-11-17;39;171;541;0;30;1
2016-11-16;33;177;524;0;28;2
2016-11-15;33;186;503;0;28;2
2016-11-14;25;224;486;0;20;3
2016-11-13;10;259;476;0;10;2
2016-11-12;7;257;475;0;5;1
2016-11-11;39;261;482;0;32;0
2016-11-10;41;237;461;0;39;0
2016-11-09;43;209;439;0;39;0
2016-11-08;72;184;410;0;65;0
2016-11-07;61;124;354;0;58;0
2016-11-06;10;78;303;0;7;0
2016-11-05;16;81;308;0;10;1
2016-11-04;11;78;312;0;8;1
2016-11-03;12;79;318;0;8;1
2016-11-02;16;79;330;0;16;1
2016-11-01;11;69;320;0;7;1
2016-10-31;15;68;320;0;13;1
2016-10-30;10;68;320;0;8;0
2016-10-29;15;67;326;0;12;1
2016-10-28;9;64;326;0;9;1
2016-10-27;10;63;330;0;7;1
2016-10-26;7;69;336;0;6;1
2016-10-25;9;72;345;0;5;1
2016-10-24;16;81;346;0;12;1
2016-10-23;9;75;342;0;7;0
2016-10-22;12;78;348;0;11;0
2016-10-21;9;77;345;0;8;0
2016-10-20;16;78;346;0;14;0
2016-10-19;9;75;341;0;9;1
2016-10-18;15;77;340;1;12;1
2016-10-17;8;82;336;1;7;1
2016-10-16;12;85;339;1;11;0
2016-10-15;12;83;338;1;9;0
2016-10-14;12;80;339;0;10;0
2016-10-13;13;84;353;0;11;0
2016-10-12;13;88;362;0;12;0
2016-10-11;20;90;358;0;18;0
2016-10-10;13;92;353;0;10;0
2016-10-09;10;87;346;0;10;0
2016-10-08;7;85;346;0;7;0
2016-10-07;15;91;345;0;13;0
2016-10-06;15;91;342;0;14;0
2016-10-05;14;89;339;0;14;0
2016-10-04;21;89;334;0;18;0
2016-10-03;8;85;326;0;7;0
2016-10-02;9;94;326;0;8;0
2016-10-01;13;91;329;0;12;0
2016-09-30;14;86;330;0;14;0
2016-09-29;14;85;324;0;12;0
2016-09-28;15;81;323;0;13;0
2016-09-27;14;76;320;0;14;0
2016-09-26;16;72;318;0;15;0
2016-09-25;6;65;312;0;6;0
2016-09-24;8;67;314;0;8;0
2016-09-23;14;70;322;0;14;0
2016-09-22;9;66;318;0;8;0
2016-09-21;11;68;320;0;11;0
2016-09-20;10;81;320;0;9;0
2016-09-19;8;91;322;0;8;0
2016-09-18;8;92;326;0;8;0
2016-09-17;11;97;337;0;11;0
2016-09-16;10;89;340;0;9;0
2016-09-15;10;89;340;0;9;0
2016-09-14;24;87;344;0;24;0
2016-09-13;20;74;330;0;19;0
2016-09-12;10;66;320;0;8;0
2016-09-11;13;66;321;0;13;0
2016-09-10;3;63;323;0;2;1
2016-09-09;13;68;330;0;12;0
2016-09-08;7;68;330;0;6;0
2016-09-07;12;75;333;0;11;0
2016-09-06;12;72;330;0;11;0
2016-09-05;9;73;335;0;7;0
2016-09-04;11;76;338;0;8;0
2016-09-03;12;80;336;0;11;0
2016-09-02;12;78;338;0;12;0
2016-09-01;13;74;336;0;11;0
2016-08-31;8;79;330;0;8;0
2016-08-30;14;81;340;0;13;0
2016-08-29;11;79;340;0;7;0
2016-08-28;13;81;340;0;12;0
2016-08-27;10;81;340;0;9;0
2016-08-26;10;84;341;0;10;0
2016-08-25;18;94;347;0;17;0
2016-08-24;10;90;347;0;10;0
2016-08-23;11;89;354;0;10;0
2016-08-22;11;92;355;0;10;0
2016-08-21;12;91;355;0;11;0
2016-08-20;13;89;356;0;11;0
2016-08-19;20;86;365;0;17;0
2016-08-18;16;83;367;0;15;0
2016-08-17;9;76;363;0;7;0
2016-08-16;15;81;376;0;13;0
2016-08-15;10;76;371;0;9;0
2016-08-14;11;75;371;0;11;0
2016-08-13;9;80;381;0;8;0
2016-08-12;17;82;387;0;16;0
2016-08-11;9;74;390;0;9;0
2016-08-10;13;78;393;0;11;0
2016-08-09;10;76;396;0;10;0
2016-08-08;8;72;396;0;8;1
2016-08-07;17;82;397;0;16;1
2016-08-06;10;78;390;0;9;1
2016-08-05;9;76;400;0;7;1
2016-08-04;13;80;404;0;13;1
2016-08-03;10;77;399;0;8;0
2016-08-02;8;86;410;0;6;0
2016-08-01;18;98;427;0;16;1
2016-07-31;13;100;420;0;12;1
2016-07-30;7;99;422;0;7;1
2016-07-29;12;102;430;0;12;1
2016-07-28;13;103;430;0;10;1
2016-07-27;18;110;433;0;16;0
2016-07-26;20;113;436;0;18;0
2016-07-25;19;107;441;0;17;0
2016-07-24;12;109;430;0;10;0
2016-07-23;12;107;439;0;11;1
2016-07-22;14;104;439;0;13;1
2016-07-21;21;113;442;0;18;1
2016-07-20;21;107;438;0;20;1
2016-07-19;13;106;428;0;10;1
2016-07-18;20;107;429;0;19;0
2016-07-17;8;102;423;0;8;0
2016-07-16;9;104;431;0;8;1
2016-07-15;24;105;435;0;21;1
2016-07-14;17;95;433;0;16;1
2016-07-13;20;98;435;0;20;2
2016-07-12;14;91;431;0;12;2
2016-07-11;14;86;433;0;14;1
2016-07-10;10;92;434;0;10;1
2016-07-09;9;105;444;0;9;2
2016-07-08;12;106;448;0;8;2
2016-07-07;21;111;452;1;20;2
2016-07-06;14;106;447;1;13;2
2016-07-05;10;106;447;1;7;2
2016-07-04;23;112;451;1;17;1
2016-07-03;24;113;448;1;22;1
2016-07-02;12;116;436;1;6;2
2016-07-01;20;115;448;1;16;1
2016-06-30;16;117;455;1;15;2
2016-06-29;15;113;457;1;11;2
2016-06-28;17;117;472;1;12;2
2016-06-27;22;118;472;1;18;2
2016-06-26;29;111;471;1;22;1
2016-06-25;8;97;472;1;7;1
2016-06-24;26;103;501;0;19;0
2016-06-23;13;98;514;0;12;1
2016-06-22;19;98;520;0;15;1
2016-06-21;16;103;525;0;13;1
2016-06-20;13;108;522;0;10;1
2016-06-19;13;113;523;0;9;1
2016-06-18;14;118;531;0;11;1
2016-06-17;22;122;537;1;18;0
2016-06-16;14;123;535;1;13;1
2016-06-15;25;124;537;1;22;1
2016-06-14;19;114;532;1;17;1
2016-06-13;17;112;524;1;14;1
2016-06-12;18;113;518;1;16;1
2016-06-11;17;108;513;0;14;1
2016-06-10;22;109;510;0;18;0
2016-06-09;17;103;520;0;12;1
2016-06-08;15;109;519;0;14;2
2016-06-07;18;120;515;0;17;3
2016-06-06;17;122;506;0;15;3
2016-06-05;12;134;494;0;11;2
2016-06-04;18;135;492;0;11;2
2016-06-03;16;138;501;0;13;1
2016-06-02;22;147;514;0;18;1
2016-06-01;28;165;511;0;22;2
2016-05-31;21;174;498;0;16;3
2016-05-30;31;173;487;0;24;1
2016-05-29;15;166;467;0;12;1
2016-05-28;19;166;461;0;19;1
2016-05-27;25;158;466;0;21;1
2016-05-26;40;154;477;0;38;1
2016-05-25;36;133;483;0;33;1
2016-05-24;19;116;481;0;17;1
2016-05-23;21;116;468;0;17;1
2016-05-22;14;115;460;0;10;1
2016-05-21;14;112;473;0;13;1
2016-05-20;19;110;500;0;17;1
2016-05-19;18;105;511;0;10;2
2016-05-18;21;102;537;0;20;2
2016-05-17;18;113;552;0;15;2
2016-05-16;21;110;547;0;18;2
2016-05-15;10;103;533;0;9;2
2016-05-14;12;102;538;0;9;2
2016-05-13;12;95;557;0;11;2
2016-05-12;13;93;575;0;11;2
2016-05-11;36;103;592;0;30;2
2016-05-10;19;98;600;0;14;2
2016-05-09;11;97;594;0;11;2
2016-05-08;8;95;598;0;7;2
2016-05-07;4;93;628;0;3;2
2016-05-06;11;94;662;0;9;2
2016-05-05;23;91;675;0;20;2
2016-05-04;26;95;694;0;22;2
2016-05-03;20;105;701;0;16;1
2016-05-02;10;132;698;0;8;1
2016-05-01;6;155;702;0;5;1
2016-04-30;5;154;725;0;3;1
2016-04-29;6;160;751;0;5;2
2016-04-28;28;179;763;0;22;3
2016-04-27;37;198;773;0;34;3
2016-04-26;48;194;775;0;42;3
2016-04-25;34;188;750;0;31;3
2016-04-24;6;191;733;0;4;2
2016-04-23;14;197;764;0;12;2
2016-04-22;26;189;787;0;22;3
2016-04-21;45;181;799;0;37;3
2016-04-20;34;168;803;0;30;2
2016-04-19;43;167;788;0;36;2
2016-04-18;39;159;766;0;34;2
2016-04-17;12;164;737;0;11;1
2016-04-16;6;161;774;0;6;1
2016-04-15;15;171;795;0;14;2
2016-04-14;30;194;812;0;27;3
2016-04-13;34;203;820;0;30;3
2016-04-12;33;195;804;0;27;3
2016-04-11;40;206;813;0;34;3
2016-04-10;9;200;816;0;5;2
2016-04-09;17;205;844;0;13;1
2016-04-08;42;206;868;0;37;2
2016-04-07;43;197;862;0;35;4
2016-04-06;31;191;853;0;27;2
2016-04-05;44;181;859;0;36;2
2016-04-04;34;176;842;0;29;2
2016-04-03;15;181;836;0;13;1
2016-04-02;16;185;849;0;12;1
2016-04-01;30;188;858;0;26;2
2016-03-31;33;196;855;0;29;2
2016-03-30;21;200;836;0;19;2
2016-03-29;36;218;833;0;33;2
2016-03-28;41;230;809;0;38;1
2016-03-27;19;209;786;0;16;2
2016-03-26;19;207;796;0;14;2
2016-03-25;40;199;813;0;38;2
2016-03-24;38;211;804;0;35;1
2016-03-23;38;204;796;0;35;1
2016-03-22;47;199;796;0;43;1
2016-03-21;20;191;764;0;18;1
2016-03-20;15;186;754;0;13;2
2016-03-19;7;207;762;0;6;2
2016-03-18;53;238;765;0;47;2
2016-03-17;33;224;735;0;29;0
2016-03-16;34;234;725;0;32;0
2016-03-15;38;232;713;0;37;0
2016-03-14;16;224;682;0;13;0
2016-03-13;37;245;680;0;37;0
2016-03-12;39;227;668;0;34;0
2016-03-11;34;214;651;0;32;0
2016-03-10;42;207;652;0;39;0
2016-03-09;34;191;638;0;30;0
2016-03-08;32;184;639;0;25;0
2016-03-07;39;166;629;0;36;0
2016-03-06;20;147;615;0;19;0
2016-03-05;23;138;624;0;22;0
2016-03-04;28;131;620;0;26;0
2016-03-03;25;130;615;0;23;0
2016-03-02;23;137;596;0;22;0
2016-03-01;14;145;596;0;11;0
2016-02-29;19;163;601;0;12;0
2016-02-28;14;184;603;0;12;0
2016-02-27;18;183;610;0;16;0
2016-02-26;27;175;618;0;25;0
2016-02-25;33;171;612;0;32;1
2016-02-24;32;148;595;0;28;1
2016-02-23;33;135;581;0;29;1
2016-02-22;36;123;561;0;32;0
2016-02-21;12;110;537;0;11;0
2016-02-20;8;105;536;0;7;0
2016-02-19;24;109;542;0;22;0
2016-02-18;10;114;528;0;9;1
2016-02-17;18;123;533;0;17;1
2016-02-16;21;140;524;0;18;1
2016-02-15;23;149;515;0;19;1
2016-02-14;7;160;502;0;6;1
2016-02-13;13;169;506;0;10;2
2016-02-12;29;180;506;0;19;2
2016-02-11;23;187;505;0;17;2
2016-02-10;37;187;504;0;34;1
2016-02-09;32;175;489;0;24;1
2016-02-08;38;153;475;0;33;1
2016-02-07;18;144;449;0;14;2
2016-02-06;25;145;437;0;21;2
2016-02-05;34;140;419;0;31;1
2016-02-04;22;129;402;0;21;1
2016-02-03;24;131;393;0;22;1
2016-02-02;4;128;388;0;4;1
2016-02-01;27;141;398;0;23;2
2016-01-31;18;134;379;0;17;1
2016-01-30;16;127;367;0;12;1
2016-01-29;24;121;356;0;18;1
2016-01-28;25;110;338;0;21;1
2016-01-27;21;102;324;0;20;0
2016-01-26;20;90;320;0;12;0
2016-01-25;22;90;321;0;17;0
2016-01-24;10;80;316;0;9;0
2016-01-23;13;79;316;0;7;0
2016-01-22;12;76;327;0;12;0
2016-01-21;14;75;320;0;14;0
2016-01-20;11;72;316;0;9;0
2016-01-19;16;82;317;0;14;0
2016-01-18;9;86;311;0;8;0
2016-01-17;10;98;319;0;8;1
2016-01-16;11;100;321;0;6;1
2016-01-15;11;100;324;0;9;1
2016-01-14;11;95;325;0;10;2
2016-01-13;19;89;327;0;16;2
