﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;4;48;300;0;4;2
2024-05-01;7;56;314;0;5;2
2024-04-30;10;61;321;0;7;3
2024-04-29;15;60;324;0;13;3
2024-04-28;6;58;320;0;4;2
2024-04-27;4;60;324;0;2;2
2024-04-26;7;59;328;0;4;2
2024-04-25;13;65;332;0;12;3
2024-04-24;10;57;335;0;9;3
2024-04-23;7;60;338;0;6;4
2024-04-22;14;65;341;0;10;2
2024-04-21;8;71;338;0;7;2
2024-04-20;2;72;346;0;2;2
2024-04-19;13;78;354;0;11;3
2024-04-18;6;69;354;0;5;3
2024-04-17;13;87;361;0;12;3
2024-04-16;13;82;363;0;11;4
2024-04-15;18;82;356;0;15;3
2024-04-14;9;90;347;0;8;3
2024-04-13;8;103;349;0;8;2
2024-04-12;3;100;352;0;3;3
2024-04-11;24;103;363;0;23;3
2024-04-10;8;105;360;0;5;3
2024-04-09;13;108;361;0;12;3
2024-04-08;27;115;351;0;21;4
2024-04-07;22;105;334;0;21;3
2024-04-06;6;95;321;0;2;2
2024-04-05;8;102;330;0;4;2
2024-04-04;29;107;337;0;23;2
2024-04-03;9;88;322;0;9;2
2024-04-02;23;87;329;0;19;2
2024-04-01;19;83;317;0;16;2
2024-03-31;16;78;302;0;13;3
2024-03-30;10;75;305;0;9;3
2024-03-29;10;72;310;0;7;3
2024-03-28;9;80;310;0;3;3
2024-03-27;12;87;319;0;8;3
2024-03-26;17;90;323;0;11;3
2024-03-25;17;93;315;0;12;2
2024-03-24;13;96;308;0;8;2
2024-03-23;8;92;316;0;7;2
2024-03-22;20;91;329;0;15;2
2024-03-21;16;85;327;0;10;2
2024-03-20;15;85;325;0;14;2
2024-03-19;17;86;320;0;16;2
2024-03-18;22;92;311;0;16;3
2024-03-17;7;82;296;0;1;3
2024-03-16;6;79;305;0;5;3
2024-03-15;11;78;315;0;10;3
2024-03-14;11;76;311;0;11;2
2024-03-13;17;77;317;0;16;2
2024-03-12;24;71;312;0;19;3
2024-03-11;11;60;300;0;8;3
2024-03-10;3;70;299;0;2;3
2024-03-09;4;75;309;0;4;3
2024-03-08;8;73;313;0;8;3
2024-03-07;15;82;313;0;11;2
2024-03-06;13;84;310;0;10;2
2024-03-05;11;79;313;0;8;4
2024-03-04;20;82;310;0;15;4
2024-03-03;10;78;307;0;9;4
2024-03-02;2;74;307;0;1;3
2024-03-01;18;78;319;0;13;3
2024-02-29;15;78;316;0;13;1
2024-02-28;11;87;312;0;7;1
2024-02-27;14;95;317;0;12;3
2024-02-26;14;89;312;0;12;2
2024-02-25;6;87;309;0;3;4
2024-02-24;6;91;315;0;5;4
2024-02-23;19;87;316;0;13;4
2024-02-22;23;81;320;0;21;3
2024-02-21;18;74;311;0;16;2
2024-02-20;9;65;308;0;7;3
2024-02-19;11;73;304;0;8;3
2024-02-18;10;76;299;0;7;3
2024-02-17;1;75;298;0;1;3
2024-02-16;11;81;318;0;9;3
2024-02-15;15;84;323;0;14;5
2024-02-14;8;77;315;0;6;5
2024-02-13;18;80;325;0;16;5
2024-02-12;16;73;315;0;10;5
2024-02-11;9;76;309;0;6;3
2024-02-10;7;74;315;0;7;3
2024-02-09;14;80;320;0;11;3
2024-02-08;9;75;318;0;8;2
2024-02-07;11;82;318;0;7;4
2024-02-06;11;85;318;0;8;4
2024-02-05;17;86;320;0;13;3
2024-02-04;7;86;311;0;6;2
2024-02-03;14;88;309;0;11;2
2024-02-02;10;84;312;0;8;2
2024-02-01;17;89;316;0;13;1
2024-01-31;15;84;307;0;13;2
2024-01-30;12;89;295;0;9;4
2024-01-29;19;91;296;0;15;3
2024-01-28;9;87;285;0;8;2
2024-01-27;10;82;284;0;8;2
2024-01-26;15;76;291;0;9;3
2024-01-25;8;73;288;0;6;1
2024-01-24;21;88;293;0;18;2
2024-01-23;12;82;280;0;12;3
2024-01-22;16;76;275;0;14;3
2024-01-21;5;79;272;0;3;3
2024-01-20;3;82;275;0;3;3
2024-01-19;11;83;279;0;5;4
2024-01-18;24;89;288;0;22;2
2024-01-17;14;82;271;0;14;2
2024-01-16;7;78;265;0;6;3
2024-01-15;18;79;265;0;15;2
2024-01-14;7;70;260;0;7;2
2024-01-13;5;73;263;0;4;2
2024-01-12;15;75;267;0;14;2
2024-01-11;18;64;265;0;13;4
2024-01-10;11;64;262;0;10;2
2024-01-09;8;67;267;0;8;2
2024-01-08;10;65;268;0;7;2
2024-01-07;11;59;268;0;10;2
2024-01-06;6;61;266;0;4;3
2024-01-05;4;61;269;0;4;3
2024-01-04;15;65;270;0;14;5
2024-01-03;17;66;269;0;11;4
2024-01-02;7;57;269;0;6;2
2024-01-01;3;62;272;0;1;2
2023-12-31;13;67;277;0;10;2
2023-12-30;4;63;272;0;3;2
2023-12-29;10;73;277;0;9;2
2023-12-28;17;70;274;0;16;3
2023-12-27;6;62;265;0;6;3
2023-12-26;12;71;268;0;11;3
2023-12-25;7;65;262;0;5;3
2023-12-24;8;67;266;0;6;3
2023-12-23;14;66;268;0;10;3
2023-12-22;7;64;269;0;4;2
2023-12-21;9;70;275;0;7;2
2023-12-20;17;69;282;0;13;2
2023-12-19;8;67;280;0;5;1
2023-12-18;12;71;283;0;9;3
2023-12-17;6;78;280;0;6;3
2023-12-16;11;83;282;0;9;3
2023-12-15;11;79;285;0;9;3
2023-12-14;9;79;293;0;7;2
2023-12-13;15;80;302;0;13;2
2023-12-12;12;72;300;0;9;2
2023-12-11;20;78;300;0;14;3
2023-12-10;14;74;290;0;11;2
2023-12-09;7;72;293;0;6;2
2023-12-08;13;73;297;0;9;2
2023-12-07;10;67;303;0;8;1
2023-12-06;8;70;299;0;6;3
2023-12-05;15;70;312;0;11;3
2023-12-04;13;64;309;0;11;4
2023-12-03;11;61;306;0;8;4
2023-12-02;8;57;310;0;8;3
2023-12-01;6;58;312;0;5;3
2023-11-30;12;64;327;0;8;3
2023-11-29;9;65;337;0;6;3
2023-11-28;11;68;341;0;5;3
2023-11-27;12;75;348;0;10;3
2023-11-26;6;76;340;0;4;3
2023-11-25;11;81;348;0;9;3
2023-11-24;13;77;359;0;8;3
2023-11-23;13;76;374;0;10;2
2023-11-22;11;77;385;0;8;2
2023-11-21;15;85;393;0;14;2
2023-11-20;14;90;384;0;11;2
2023-11-19;11;90;383;0;6;2
2023-11-18;6;96;400;0;5;4
2023-11-17;11;95;411;0;7;5
2023-11-16;19;101;419;0;14;5
2023-11-15;20;94;417;0;14;5
2023-11-14;23;92;417;0;14;5
2023-11-13;15;82;420;0;12;3
2023-11-12;16;90;421;0;10;3
2023-11-11;6;86;427;0;2;3
2023-11-10;18;92;444;0;14;4
2023-11-09;10;91;449;0;10;5
2023-11-08;20;92;461;0;14;5
2023-11-07;9;96;480;0;6;5
2023-11-06;26;110;486;0;16;4
2023-11-05;10;100;484;0;7;4
2023-11-04;10;107;495;0;8;4
2023-11-03;18;103;517;0;14;5
2023-11-02;15;102;530;1;10;5
2023-11-01;24;111;544;1;20;5
2023-10-31;23;115;547;1;16;5
2023-10-30;14;119;539;1;10;4
2023-10-29;20;124;534;1;14;4
2023-10-28;6;115;535;1;2;3
2023-10-27;17;123;554;1;12;5
2023-10-26;23;134;556;1;18;5
2023-10-25;27;133;555;1;22;5
2023-10-24;28;125;546;1;20;5
2023-10-23;19;116;537;1;15;5
2023-10-22;9;115;530;1;6;4
2023-10-21;15;127;531;1;10;3
2023-10-20;31;131;543;1;22;4
2023-10-19;22;122;540;1;16;4
2023-10-18;23;126;560;1;17;5
2023-10-17;15;128;575;1;10;7
2023-10-16;23;143;581;1;11;7
2023-10-15;22;160;575;1;17;4
2023-10-14;19;155;575;1;12;4
2023-10-13;22;156;592;1;17;4
2023-10-12;29;161;594;1;21;5
2023-10-11;26;172;592;1;20;6
2023-10-10;29;178;600;1;22;6
2023-10-09;40;179;599;1;33;6
2023-10-08;19;169;578;1;14;6
2023-10-07;17;163;582;1;14;5
2023-10-06;25;156;588;1;17;5
2023-10-05;37;153;588;1;25;9
2023-10-04;39;146;572;1;29;5
2023-10-03;30;132;559;0;25;5
2023-10-02;28;127;548;0;21;5
2023-10-01;16;118;534;0;7;5
2023-09-30;12;121;538;0;7;5
2023-09-29;18;121;541;0;14;4
2023-09-28;31;116;539;0;21;6
2023-09-27;20;115;538;0;12;5
2023-09-26;23;126;541;0;18;4
2023-09-25;22;146;531;0;16;3
2023-09-24;16;162;519;0;10;3
2023-09-23;11;167;518;0;8;4
2023-09-22;12;165;516;0;7;4
2023-09-21;27;173;520;0;21;4
2023-09-20;33;181;509;0;23;4
2023-09-19;44;175;502;0;32;4
2023-09-18;39;160;479;0;32;2
2023-09-17;21;156;453;0;13;2
2023-09-16;10;160;451;0;6;2
2023-09-15;23;166;463;0;16;2
2023-09-14;36;173;466;0;30;2
2023-09-13;24;161;460;0;18;2
2023-09-12;24;158;452;0;17;2
2023-09-11;36;150;446;0;31;2
2023-09-10;26;136;419;0;20;3
2023-09-09;15;131;420;0;12;4
2023-09-08;28;126;419;0;18;5
2023-09-07;25;114;413;0;19;4
2023-09-06;20;106;410;0;16;2
2023-09-05;16;103;406;0;11;1
2023-09-04;21;114;408;0;16;2
2023-09-03;20;114;400;0;15;2
2023-09-02;7;111;394;0;7;3
2023-09-01;15;108;395;0;12;3
2023-08-31;15;105;399;0;13;3
2023-08-30;17;98;392;0;10;2
2023-08-29;27;96;395;0;22;2
2023-08-28;20;86;386;0;11;3
2023-08-27;21;91;379;0;11;3
2023-08-26;9;89;381;0;7;3
2023-08-25;14;87;390;0;7;3
2023-08-24;8;88;394;0;7;3
2023-08-23;14;101;402;0;9;3
2023-08-22;16;114;402;1;9;2
2023-08-21;21;124;413;0;14;2
2023-08-20;16;117;415;0;12;3
2023-08-19;9;118;412;0;5;2
2023-08-18;15;117;415;0;13;2
2023-08-17;23;125;418;0;18;3
2023-08-16;25;117;416;0;19;3
2023-08-15;27;110;413;0;26;2
2023-08-14;12;103;400;0;11;2
2023-08-13;17;106;397;0;10;2
2023-08-12;5;108;395;0;4;3
2023-08-11;23;111;404;0;20;3
2023-08-10;18;101;400;0;12;2
2023-08-09;15;94;397;0;12;2
2023-08-08;21;98;398;0;17;3
2023-08-07;17;90;393;0;12;3
2023-08-06;17;91;389;0;13;1
2023-08-05;10;94;389;0;8;3
2023-08-04;15;91;396;0;10;3
2023-08-03;9;95;402;0;9;1
2023-08-02;20;105;409;0;15;2
2023-08-01;15;102;409;0;7;3
2023-07-31;16;104;416;0;8;3
2023-07-30;21;109;412;0;17;2
2023-07-29;7;111;397;0;4;3
2023-07-28;20;125;394;0;15;4
2023-07-27;23;118;394;0;18;2
2023-07-26;17;107;387;0;13;1
2023-07-25;18;111;383;0;15;2
2023-07-24;18;111;374;0;12;2
2023-07-23;21;112;367;0;18;2
2023-07-22;19;108;358;0;15;5
2023-07-21;12;99;355;0;9;4
2023-07-20;11;97;357;0;8;4
2023-07-19;18;104;360;0;14;3
2023-07-18;18;106;357;0;15;3
2023-07-17;18;101;351;0;14;3
2023-07-16;18;99;342;0;15;3
2023-07-15;8;98;341;0;8;4
2023-07-14;9;98;350;0;7;5
2023-07-13;17;104;362;0;11;5
2023-07-12;21;107;367;0;16;4
2023-07-11;15;109;362;0;12;4
2023-07-10;18;115;361;0;14;4
2023-07-09;17;117;358;0;8;2
2023-07-08;11;120;366;0;8;2
2023-07-07;17;117;371;0;12;2
2023-07-06;25;103;371;0;15;3
2023-07-05;21;85;383;0;15;5
2023-07-04;26;83;392;0;16;4
2023-07-03;21;74;384;0;14;3
2023-07-02;16;69;375;0;13;0
2023-07-01;7;61;376;0;5;1
2023-06-30;6;64;381;0;3;1
2023-06-29;2;70;396;0;1;3
2023-06-28;18;84;404;0;9;4
2023-06-27;15;86;403;0;13;4
2023-06-26;15;84;398;0;10;2
2023-06-25;9;85;391;0;5;0
2023-06-24;10;89;395;0;6;2
2023-06-23;12;87;396;0;8;2
2023-06-22;19;95;404;0;14;3
2023-06-21;14;98;417;0;11;4
2023-06-20;15;106;417;0;10;4
2023-06-19;17;112;420;0;13;3
2023-06-18;12;110;418;0;7;2
2023-06-17;8;113;436;0;6;3
2023-06-16;17;117;447;0;14;4
2023-06-15;20;122;436;0;15;5
2023-06-14;23;119;422;0;20;6
2023-06-13;22;111;418;0;15;6
2023-06-12;16;122;406;0;12;4
2023-06-11;16;139;406;0;11;3
2023-06-10;11;138;406;0;11;4
2023-06-09;21;132;412;0;16;5
2023-06-08;18;127;412;0;16;5
2023-06-07;16;121;424;0;12;5
2023-06-06;34;127;427;0;27;4
2023-06-05;35;105;410;0;27;4
2023-06-04;14;85;387;0;8;3
2023-06-03;7;84;393;0;5;3
2023-06-02;17;84;406;0;14;4
2023-06-01;14;80;398;0;9;4
2023-05-31;22;78;397;0;17;3
2023-05-30;17;77;386;0;10;3
2023-05-29;14;99;393;0;8;3
2023-05-28;12;102;389;0;8;2
2023-05-27;8;108;395;0;4;2
2023-05-26;14;115;408;0;9;3
2023-05-25;11;130;414;0;7;3
2023-05-24;19;140;421;0;15;2
2023-05-23;35;126;420;1;28;2
2023-05-22;15;94;400;0;11;2
2023-05-21;20;98;404;0;15;2
2023-05-20;14;84;400;0;11;2
2023-05-19;31;86;410;0;24;2
2023-05-18;22;70;403;0;16;2
2023-05-17;7;74;407;0;3;2
2023-05-16;2;89;424;0;0;3
2023-05-15;21;117;436;0;15;2
2023-05-14;5;121;431;0;3;3
2023-05-13;14;131;441;0;7;3
2023-05-12;16;125;448;0;13;3
2023-05-11;26;126;439;0;17;3
2023-05-10;21;124;429;0;14;3
2023-05-09;31;114;435;0;27;5
2023-05-08;24;96;418;0;17;4
2023-05-07;16;84;408;0;9;3
2023-05-06;4;91;408;0;4;2
2023-05-05;17;93;414;0;16;2
2023-05-04;23;95;407;1;20;3
2023-05-03;10;94;404;1;6;2
2023-05-02;15;105;410;1;10;3
2023-05-01;10;109;412;0;4;3
2023-04-30;24;119;411;0;15;3
2023-04-29;10;114;401;0;5;3
2023-04-28;22;121;401;0;13;4
2023-04-27;22;114;395;0;17;3
2023-04-26;22;119;387;0;15;2
2023-04-25;18;126;381;0;12;3
2023-04-24;16;133;379;0;15;3
2023-04-23;18;138;377;0;12;2
2023-04-22;17;136;383;0;14;1
2023-04-21;13;131;386;0;10;1
2023-04-20;26;134;391;0;19;1
2023-04-19;29;128;389;0;17;2
2023-04-18;24;112;387;0;22;2
2023-04-17;20;96;383;0;18;2
2023-04-16;16;99;378;0;10;1
2023-04-15;13;98;382;0;11;2
2023-04-14;17;94;387;0;14;1
2023-04-13;18;93;389;0;15;1
2023-04-12;8;87;385;0;5;1
2023-04-11;9;90;400;0;7;1
2023-04-10;23;99;403;0;20;1
2023-04-09;15;90;395;0;9;1
2023-04-08;9;95;406;0;6;2
2023-04-07;17;91;409;0;15;2
2023-04-06;11;81;407;0;10;1
2023-04-05;10;76;410;0;4;1
2023-04-04;21;80;414;0;14;1
2023-04-03;16;72;409;0;13;1
2023-04-02;19;67;400;0;13;1
2023-04-01;6;66;393;0;4;2
2023-03-31;6;76;397;0;6;2
2023-03-30;7;90;400;0;5;2
2023-03-29;11;108;405;0;6;1
2023-03-28;11;115;412;0;9;1
2023-03-27;11;122;407;0;10;1
2023-03-26;17;128;401;0;12;1
2023-03-25;16;135;398;0;14;2
2023-03-24;22;134;389;0;20;2
2023-03-23;25;129;384;0;17;2
2023-03-22;22;127;407;0;19;2
2023-03-21;19;125;406;0;16;2
2023-03-20;20;120;405;0;16;2
2023-03-19;23;123;406;0;16;3
2023-03-18;15;117;403;0;13;1
2023-03-17;17;115;396;0;14;1
2023-03-16;18;122;400;0;18;1
2023-03-15;19;115;397;0;15;1
2023-03-14;12;113;397;0;11;2
2023-03-13;25;115;395;0;20;2
2023-03-12;17;102;385;0;12;2
2023-03-11;14;101;382;0;12;1
2023-03-10;24;94;379;0;19;2
2023-03-09;13;79;379;0;10;2
2023-03-08;16;75;380;0;14;2
2023-03-07;15;70;371;0;13;2
2023-03-06;12;68;362;0;9;2
2023-03-05;16;73;356;0;10;1
2023-03-04;6;64;358;0;4;1
2023-03-03;6;64;364;0;6;1
2023-03-02;8;67;376;0;7;1
2023-03-01;12;67;374;0;9;1
2023-02-28;13;73;373;0;10;1
2023-02-27;16;102;371;0;11;1
2023-02-26;10;105;363;0;2;1
2023-02-25;5;118;372;0;3;1
2023-02-24;10;134;378;0;10;1
2023-02-23;8;137;379;0;5;1
2023-02-22;17;137;384;0;15;0
2023-02-21;41;141;384;0;38;0
2023-02-20;20;118;354;0;17;1
2023-02-19;21;115;349;0;16;1
2023-02-18;19;106;357;0;16;1
2023-02-17;15;102;357;0;13;1
2023-02-16;8;99;362;0;6;1
2023-02-15;21;104;380;0;17;0
2023-02-14;19;104;377;0;16;1
2023-02-13;18;100;361;0;14;3
2023-02-12;12;89;355;0;10;2
2023-02-11;13;85;370;0;12;2
2023-02-10;13;76;379;0;12;2
2023-02-09;11;76;385;0;10;2
2023-02-08;22;76;392;0;17;1
2023-02-07;12;77;383;0;11;1
2023-02-06;10;71;379;0;7;3
2023-02-05;8;74;375;0;6;3
2023-02-04;5;79;376;0;2;4
2023-02-03;13;78;383;0;11;3
2023-02-02;12;78;381;0;9;2
2023-02-01;22;77;381;0;19;2
2023-01-31;7;67;376;0;3;2
2023-01-30;11;75;381;0;10;2
2023-01-29;14;81;374;0;12;3
2023-01-28;3;80;371;0;3;3
2023-01-27;14;89;376;0;12;2
2023-01-26;10;102;387;0;8;2
2023-01-25;12;110;390;0;12;1
2023-01-24;14;118;382;0;12;3
2023-01-23;17;131;402;0;15;2
2023-01-22;12;130;404;0;9;3
2023-01-21;14;119;410;0;12;3
2023-01-20;28;115;412;0;25;2
2023-01-19;18;113;404;0;15;2
2023-01-18;22;118;398;0;18;1
2023-01-17;27;117;396;0;22;2
2023-01-16;17;109;388;0;14;0
2023-01-15;0;102;390;0;0;2
2023-01-14;10;113;408;0;7;2
2023-01-13;27;108;424;0;23;1
2023-01-12;24;93;418;0;21;1
2023-01-11;20;81;416;0;17;1
2023-01-10;19;73;420;0;16;1
2023-01-09;8;64;417;0;8;0
2023-01-08;11;73;421;0;8;2
2023-01-07;5;72;424;0;4;2
2023-01-06;9;70;432;0;9;2
2023-01-05;11;71;436;0;9;1
2023-01-04;10;69;443;0;9;1
2023-01-03;10;84;449;0;10;2
2023-01-02;17;85;454;0;12;2
2023-01-01;11;75;450;0;6;2
2022-12-31;4;96;464;0;2;2
2022-12-30;12;112;482;0;8;1
2022-12-29;9;119;495;0;9;1
2022-12-28;24;126;504;0;18;1
2022-12-27;13;122;502;0;11;1
2022-12-26;7;120;503;0;5;1
2022-12-25;34;132;512;0;30;1
2022-12-24;21;118;496;0;19;1
2022-12-23;18;115;489;0;16;1
2022-12-22;17;115;487;0;14;1
2022-12-21;18;123;493;0;16;1
2022-12-20;11;127;496;0;10;1
2022-12-19;17;138;507;0;14;1
2022-12-18;18;145;506;0;12;1
2022-12-17;17;147;508;0;15;1
2022-12-16;21;143;517;0;18;1
2022-12-15;28;136;516;0;22;1
2022-12-14;22;123;522;0;18;1
2022-12-13;24;116;523;0;18;2
2022-12-12;25;113;524;0;23;1
2022-12-11;20;104;521;0;16;1
2022-12-10;13;103;526;0;12;1
2022-12-09;11;99;535;0;11;1
2022-12-08;14;108;544;0;12;1
2022-12-07;14;121;547;0;13;1
2022-12-06;18;130;556;0;15;2
2022-12-05;17;132;553;0;13;2
2022-12-04;19;132;556;0;17;1
2022-12-03;10;130;556;1;8;1
2022-12-02;22;135;554;1;20;1
2022-12-01;27;129;546;1;21;1
2022-11-30;24;118;533;0;18;1
2022-11-29;20;115;523;0;17;2
2022-11-28;17;116;513;0;16;2
2022-11-27;18;120;501;0;8;2
2022-11-26;17;129;502;0;14;2
2022-11-25;16;127;493;0;14;3
2022-11-24;14;129;491;0;12;1
2022-11-23;19;142;493;0;8;1
2022-11-22;26;152;493;0;13;2
2022-11-21;22;168;484;0;20;2
2022-11-20;27;169;473;0;20;2
2022-11-19;24;166;460;0;14;3
2022-11-18;28;175;459;0;17;4
2022-11-17;30;174;452;0;23;3
2022-11-16;23;166;446;0;19;4
2022-11-15;32;167;445;0;30;4
2022-11-14;24;152;441;0;20;4
2022-11-13;25;153;430;0;20;3
2022-11-12;24;149;420;0;22;2
2022-11-11;24;144;408;1;23;2
2022-11-10;23;138;394;1;18;2
2022-11-09;24;125;389;0;19;2
2022-11-08;17;128;371;0;14;3
2022-11-07;24;122;361;0;19;3
2022-11-06;21;111;349;0;15;2
2022-11-05;19;105;349;0;17;2
2022-11-04;21;92;347;0;15;2
2022-11-03;8;85;342;0;7;2
2022-11-02;32;83;346;0;14;2
2022-11-01;11;71;343;0;10;3
2022-10-31;10;76;339;0;9;3
2022-10-30;14;76;331;0;5;2
2022-10-29;5;72;336;0;4;3
2022-10-28;15;77;340;0;11;3
2022-10-27;8;75;340;0;5;3
2022-10-26;15;84;343;0;10;3
2022-10-25;17;83;339;0;15;3
2022-10-24;11;85;330;0;9;3
2022-10-23;10;97;331;0;4;2
2022-10-22;9;117;354;0;9;3
2022-10-21;10;118;359;0;8;3
2022-10-20;18;119;374;0;12;2
2022-10-19;14;113;380;0;11;4
2022-10-18;18;111;391;0;17;5
2022-10-17;25;110;399;0;20;4
2022-10-16;29;91;398;0;24;4
2022-10-15;12;75;404;0;9;4
2022-10-14;11;74;433;0;8;4
2022-10-13;11;79;456;0;9;3
2022-10-12;15;87;468;0;9;4
2022-10-11;17;89;470;0;14;4
2022-10-10;5;84;469;0;2;3
2022-10-09;13;94;473;0;6;4
2022-10-08;11;93;485;1;6;4
2022-10-07;19;85;490;0;15;3
2022-10-06;20;81;498;0;15;2
2022-10-05;14;76;505;0;8;3
2022-10-04;15;75;511;0;10;3
2022-10-03;16;74;519;0;13;2
2022-10-02;10;68;514;0;5;3
2022-10-01;2;70;530;0;0;3
2022-09-30;17;80;545;1;10;3
2022-09-29;14;97;556;1;6;2
2022-09-28;14;103;568;1;11;2
2022-09-27;12;117;577;1;8;3
2022-09-26;10;124;583;2;7;2
2022-09-25;15;140;593;2;4;2
2022-09-24;13;159;608;1;9;2
2022-09-23;35;169;607;1;30;2
2022-09-22;18;167;591;1;12;2
2022-09-21;30;194;601;1;22;3
2022-09-20;21;203;596;1;18;3
2022-09-19;26;206;586;1;22;3
2022-09-18;36;196;573;1;26;3
2022-09-17;23;180;565;0;18;3
2022-09-16;33;165;579;0;26;3
2022-09-15;45;156;576;0;36;3
2022-09-14;36;133;551;0;28;3
2022-09-13;25;127;536;0;20;3
2022-09-12;15;127;529;0;10;3
2022-09-11;17;130;526;0;12;4
2022-09-10;11;139;526;0;5;4
2022-09-09;24;143;529;0;15;3
2022-09-08;20;148;530;0;15;2
2022-09-07;31;153;535;0;23;2
2022-09-06;28;154;539;0;22;2
2022-09-05;19;151;535;0;17;2
2022-09-04;32;157;525;0;27;4
2022-09-03;12;143;515;0;9;3
2022-09-02;25;151;529;0;21;3
2022-09-01;25;148;527;0;17;3
2022-08-31;25;134;520;0;20;2
2022-08-30;24;128;512;0;16;2
2022-08-29;27;131;507;0;21;1
2022-08-28;19;131;505;0;11;1
2022-08-27;21;127;504;1;16;2
2022-08-26;25;119;508;1;19;3
2022-08-25;11;115;502;1;8;3
2022-08-24;17;140;505;1;14;3
2022-08-23;27;149;497;1;21;3
2022-08-22;26;138;486;1;18;2
2022-08-21;14;130;492;1;10;1
2022-08-20;14;136;501;1;12;2
2022-08-19;19;136;502;1;16;4
2022-08-18;36;132;529;1;33;3
2022-08-17;25;107;532;0;22;3
2022-08-16;15;103;521;0;10;3
2022-08-15;16;113;523;0;13;1
2022-08-14;20;128;519;0;13;2
2022-08-13;17;135;529;0;9;3
2022-08-12;14;130;548;0;13;2
2022-08-11;12;134;550;0;9;2
2022-08-10;20;150;556;1;17;2
2022-08-09;25;153;551;1;23;4
2022-08-08;30;141;534;1;27;2
2022-08-07;29;128;522;1;20;1
2022-08-06;8;120;521;1;6;2
2022-08-05;18;133;537;1;16;3
2022-08-04;27;126;535;1;23;3
2022-08-03;26;121;534;0;19;2
2022-08-02;13;114;524;0;11;2
2022-08-01;18;114;521;0;11;2
2022-07-31;22;107;513;0;14;1
2022-07-30;23;102;524;0;18;1
2022-07-29;14;105;523;0;10;1
2022-07-28;21;114;525;0;15;1
2022-07-27;13;111;518;0;11;1
2022-07-26;15;144;521;0;11;2
2022-07-25;7;167;522;0;5;2
2022-07-24;15;174;525;0;10;1
2022-07-23;26;180;529;0;23;2
2022-07-22;23;164;526;0;18;2
2022-07-21;16;167;529;0;13;2
2022-07-20;48;185;551;0;44;2
2022-07-19;39;157;529;0;37;3
2022-07-18;16;138;523;0;12;2
2022-07-17;19;138;531;0;13;2
2022-07-16;10;132;550;0;10;1
2022-07-15;25;138;600;0;20;1
2022-07-14;37;137;660;0;35;1
2022-07-13;20;124;689;0;16;2
2022-07-12;19;121;773;0;17;2
2022-07-11;15;128;773;0;12;2
2022-07-10;12;122;767;0;5;2
2022-07-09;18;123;844;0;13;2
2022-07-08;21;112;898;0;19;2
2022-07-07;24;119;926;0;21;2
2022-07-06;16;115;958;0;15;2
2022-07-05;27;115;962;0;23;0
2022-07-04;10;99;960;0;8;1
2022-07-03;13;105;979;0;8;1
2022-07-02;7;110;983;0;7;1
2022-07-01;27;111;1003;0;22;1
2022-06-30;20;99;1000;0;18;1
2022-06-29;17;103;991;0;13;1
2022-06-28;11;112;989;0;9;1
2022-06-27;17;141;987;0;16;2
2022-06-26;17;148;977;0;9;1
2022-06-25;9;167;979;0;7;1
2022-06-24;15;180;984;0;14;1
2022-06-23;22;199;992;0;21;1
2022-06-22;24;238;990;0;21;1
2022-06-21;41;297;996;0;37;1
2022-06-20;24;324;980;0;20;2
2022-06-19;36;403;982;0;31;2
2022-06-18;23;389;974;0;20;2
2022-06-17;33;375;971;0;32;2
2022-06-16;63;429;952;0;59;2
2022-06-15;83;438;924;0;81;2
2022-06-14;67;403;865;0;64;2
2022-06-13;105;392;808;1;101;3
2022-06-12;23;308;720;1;15;2
2022-06-11;9;311;721;1;7;3
2022-06-10;88;332;737;1;84;3
2022-06-09;73;258;675;1;69;3
2022-06-08;48;215;630;1;47;2
2022-06-07;56;190;609;1;52;1
2022-06-06;21;146;589;1;18;1
2022-06-05;26;140;592;1;18;2
2022-06-04;30;128;589;1;25;2
2022-06-03;15;109;578;1;12;2
2022-06-02;29;107;587;1;27;2
2022-06-01;24;92;570;1;20;2
2022-05-31;11;94;558;1;9;4
2022-05-30;17;105;559;1;11;4
2022-05-29;14;120;552;1;6;4
2022-05-28;9;135;554;1;5;5
2022-05-27;13;151;554;1;11;5
2022-05-26;15;163;548;1;11;4
2022-05-25;27;168;544;1;22;2
2022-05-24;22;161;525;1;20;4
2022-05-23;34;172;512;1;25;3
2022-05-22;29;166;488;1;23;5
2022-05-21;24;152;470;1;22;3
2022-05-20;26;146;456;1;24;3
2022-05-19;20;140;438;1;17;2
2022-05-18;19;148;433;1;11;2
2022-05-17;32;157;431;1;30;2
2022-05-16;24;151;418;1;23;2
2022-05-15;15;156;399;1;8;3
2022-05-14;19;181;402;1;12;5
2022-05-13;22;189;399;1;20;4
2022-05-12;28;185;393;1;25;2
2022-05-11;28;175;375;1;22;2
2022-05-10;28;176;356;1;25;1
2022-05-09;30;160;337;1;25;1
2022-05-08;43;141;329;1;34;2
2022-05-07;23;115;295;1;21;3
2022-05-06;20;99;282;1;15;3
2022-05-05;18;90;270;1;12;3
2022-05-04;26;81;268;1;20;3
2022-05-03;14;63;263;1;9;2
2022-05-02;10;60;257;1;7;2
2022-05-01;16;58;257;1;11;1
2022-04-30;7;57;251;1;5;1
