﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2019-11-08;0;0;3;0;0;0
2019-11-07;0;0;3;0;0;0
2019-11-06;0;0;3;0;0;0
2019-11-05;0;0;3;0;0;0
2019-11-04;0;0;3;0;0;0
2019-11-03;0;0;3;0;0;0
2019-11-02;0;0;3;0;0;0
2019-11-01;0;0;3;0;0;0
2019-10-31;0;0;3;0;0;0
2019-10-30;0;0;3;0;0;0
2019-10-29;0;0;3;0;0;0
2019-10-28;0;0;5;0;0;0
2019-10-27;0;0;5;0;0;0
2019-10-26;0;0;5;0;0;0
2019-10-25;0;0;5;0;0;0
2019-10-24;0;0;5;0;0;0
2019-10-23;0;0;5;0;0;0
2019-10-22;0;0;5;0;0;0
2019-10-21;0;0;5;0;0;0
2019-10-20;0;0;5;0;0;0
2019-10-19;0;0;5;0;0;0
2019-10-18;0;0;5;0;0;0
2019-10-17;0;0;5;0;0;0
2019-10-16;0;3;5;0;0;0
2019-10-15;0;3;5;0;0;0
2019-10-14;0;3;5;0;0;0
2019-10-13;0;3;5;0;0;0
2019-10-12;0;3;5;0;0;0
2019-10-11;0;3;5;0;0;0
2019-10-10;3;3;5;0;3;0
2019-10-09;0;0;2;0;0;0
2019-10-08;0;0;2;0;0;0
2019-10-07;0;0;2;0;0;0
2019-10-06;0;0;2;0;0;0
2019-10-05;0;2;2;0;0;0
2019-10-04;0;2;2;0;0;0
2019-10-03;0;2;2;0;0;0
2019-10-02;0;2;2;0;0;0
2019-10-01;0;2;2;0;0;0
2019-09-30;0;2;2;0;0;0
2019-09-29;2;2;2;0;2;0
2019-04-06;0;0;2;0;0;0
2019-04-05;0;0;2;0;0;0
2019-04-04;0;0;2;0;0;0
2019-04-03;0;0;2;0;0;0
2019-04-02;0;0;2;0;0;0
2019-04-01;0;0;2;0;0;0
2019-03-31;0;0;2;0;0;0
2019-03-30;0;0;2;0;0;0
2019-03-29;0;0;2;0;0;0
2019-03-28;0;0;2;0;0;0
2019-03-27;0;0;2;0;0;0
2019-03-26;0;0;2;0;0;0
2019-03-25;0;0;2;0;0;0
2019-03-24;0;0;2;0;0;0
2019-03-23;0;0;2;0;0;0
2019-03-22;0;0;2;0;0;0
2019-03-21;0;0;2;0;0;0
2019-03-20;0;0;2;0;0;0
2019-03-19;0;0;2;0;0;0
2019-03-18;0;0;2;0;0;0
2019-03-17;0;0;2;0;0;0
2019-03-16;0;0;2;0;0;0
2019-03-15;0;0;2;0;0;0
2019-03-14;0;2;2;0;0;0
2019-03-13;0;2;2;0;0;0
2019-03-12;0;2;2;0;0;0
2019-03-11;0;2;2;0;0;0
2019-03-10;0;2;2;0;0;0
2019-03-09;0;2;2;0;0;0
2019-03-08;2;2;2;0;2;0
2019-02-16;0;0;2;0;0;0
2019-02-15;0;0;2;0;0;0
2019-02-14;0;0;2;0;0;0
2019-02-13;0;0;2;0;0;0
2019-02-12;0;0;2;0;0;0
2019-02-11;0;0;2;0;0;0
2019-02-10;0;0;2;0;0;0
2019-02-09;0;0;2;0;0;0
2019-02-08;0;0;2;0;0;0
2019-02-07;0;0;2;0;0;0
2019-02-06;0;0;2;0;0;0
2019-02-05;0;0;2;0;0;0
2019-02-04;0;0;2;0;0;0
2019-02-03;0;0;2;0;0;0
2019-02-02;0;0;2;0;0;0
2019-02-01;0;0;2;0;0;0
2019-01-31;0;0;2;0;0;0
2019-01-30;0;0;2;0;0;0
2019-01-29;0;0;2;0;0;0
2019-01-28;0;0;2;0;0;0
2019-01-27;0;0;2;0;0;0
2019-01-26;0;0;2;0;0;0
2019-01-25;0;0;2;0;0;0
2019-01-24;0;2;2;0;0;0
2019-01-23;0;2;2;0;0;0
2019-01-22;0;2;2;0;0;0
2019-01-21;0;2;2;0;0;0
2019-01-20;0;2;2;0;0;0
2019-01-19;0;2;2;0;0;0
2019-01-18;2;2;2;0;2;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;0;1;0;0;0
2017-12-21;0;0;1;0;0;0
2017-12-20;0;0;1;0;0;0
2017-12-19;0;0;1;0;0;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;1;0;0;0
2017-12-16;0;0;1;0;0;0
2017-12-15;0;0;1;0;0;0
2017-12-14;0;0;1;0;0;0
2017-12-13;0;0;1;0;0;0
2017-12-12;0;0;2;0;0;0
2017-12-11;0;0;2;0;0;0
2017-12-10;0;0;3;0;0;0
2017-12-09;0;1;3;0;0;0
2017-12-08;0;1;3;0;0;0
2017-12-07;0;1;4;0;0;0
2017-12-06;0;1;6;0;0;0
2017-12-05;0;1;6;0;0;0
2017-12-04;0;1;6;0;0;0
2017-12-03;1;1;6;0;1;0
2017-12-02;0;0;6;0;0;0
2017-12-01;0;0;7;0;0;0
2017-11-30;0;0;9;0;0;0
2017-11-29;0;0;10;0;0;0
2017-11-28;0;0;11;0;0;0
2017-11-27;0;0;11;0;0;0
2017-11-26;0;0;11;0;0;0
2017-11-25;0;0;12;0;0;0
2017-11-24;0;0;12;0;0;0
2017-11-23;0;0;12;0;0;0
2017-11-22;0;0;13;0;0;0
2017-11-21;0;0;13;0;0;0
2017-11-20;0;0;13;0;0;0
2017-11-19;0;1;13;0;0;0
2017-11-18;0;1;15;0;0;0
2017-11-17;0;2;16;0;0;0
2017-11-16;0;2;17;0;0;0
2017-11-15;0;2;18;0;0;0
2017-11-14;0;3;18;0;0;0
2017-11-13;1;5;18;0;1;0
2017-11-12;0;4;22;0;0;0
2017-11-11;1;4;22;0;1;0
2017-11-10;0;3;21;0;0;0
2017-11-09;0;4;21;0;0;0
2017-11-08;1;5;21;0;1;0
2017-11-07;2;6;23;0;2;0
2017-11-06;0;5;21;0;0;0
2017-11-05;0;6;21;0;0;0
2017-11-04;0;6;22;0;0;0
2017-11-03;1;6;22;0;1;0
2017-11-02;1;6;21;0;0;0
2017-11-01;2;5;22;0;1;0
2017-10-31;1;4;22;0;1;0
2017-10-30;1;4;22;0;1;0
2017-10-29;0;3;23;0;0;0
2017-10-28;0;3;24;0;0;0
2017-10-27;1;3;25;0;1;0
2017-10-26;1;4;24;0;0;0
2017-10-25;1;5;26;0;0;0
2017-10-24;1;5;26;0;1;0
2017-10-23;0;5;26;0;0;0
2017-10-22;0;5;26;0;0;0
2017-10-21;0;5;26;0;0;0
2017-10-20;2;10;26;0;2;0
2017-10-19;1;9;24;0;1;0
2017-10-18;1;8;23;0;1;0
2017-10-17;1;7;23;0;1;0
2017-10-16;0;7;22;0;0;0
2017-10-15;0;10;22;0;0;0
2017-10-14;5;10;23;0;5;0
2017-10-13;1;5;18;0;1;0
2017-10-12;0;5;19;0;0;0
2017-10-11;0;5;19;0;0;0
2017-10-10;1;5;19;0;0;0
2017-10-09;3;5;20;0;3;0
2017-10-08;0;3;17;0;0;0
2017-10-07;0;4;18;0;0;0
2017-10-06;1;6;18;0;1;0
2017-10-05;0;6;17;0;0;0
2017-10-04;0;7;18;0;0;0
2017-10-03;1;7;20;0;1;0
2017-10-02;1;8;20;0;1;0
2017-10-01;1;8;20;0;1;0
2017-09-30;2;8;19;0;2;0
2017-09-29;1;6;18;0;1;0
2017-09-28;1;5;18;0;1;0
2017-09-27;0;4;18;0;0;0
2017-09-26;2;4;19;0;2;0
2017-09-25;1;2;18;0;0;0
2017-09-24;1;3;23;0;1;0
2017-09-23;0;2;24;0;0;0
2017-09-22;1;2;24;0;1;0
2017-09-21;0;2;23;0;0;0
2017-09-20;0;2;23;0;0;0
2017-09-19;0;4;23;0;0;0
2017-09-18;1;4;23;0;1;0
2017-09-17;0;3;22;0;0;0
2017-09-16;0;4;23;0;0;0
2017-09-15;1;4;23;0;1;0
2017-09-14;0;4;24;0;0;0
2017-09-13;2;4;25;0;2;0
2017-09-12;0;2;23;0;0;0
2017-09-11;0;3;24;0;0;0
2017-09-10;1;5;24;0;1;0
2017-09-09;0;5;25;0;0;0
2017-09-08;1;6;25;0;1;0
2017-09-07;0;5;25;0;0;0
2017-09-06;0;6;26;0;0;0
2017-09-05;1;7;26;0;0;0
2017-09-04;3;8;27;0;3;0
2017-09-03;1;6;25;0;1;0
2017-09-02;1;6;24;0;1;0
2017-09-01;0;10;24;0;0;0
2017-08-31;1;12;24;0;1;0
2017-08-30;1;11;23;0;1;0
2017-08-29;1;10;22;0;1;0
2017-08-28;1;9;21;0;1;0
2017-08-27;1;8;20;0;1;0
2017-08-26;5;7;19;0;5;0
2017-08-25;2;2;14;0;2;0
2017-08-24;0;1;12;0;0;0
2017-08-23;0;1;12;0;0;0
2017-08-22;0;3;13;0;0;0
2017-08-21;0;4;13;0;0;0
2017-08-20;0;4;14;0;0;0
2017-08-19;0;5;14;0;0;0
2017-08-18;1;5;14;0;1;0
2017-08-17;0;6;15;0;0;0
2017-08-16;2;6;15;0;2;0
2017-08-15;1;5;13;0;1;0
2017-08-14;0;5;14;0;0;0
2017-08-13;1;5;14;0;1;0
2017-08-12;0;5;14;0;0;0
2017-08-11;2;6;15;0;2;0
2017-08-10;0;4;14;0;0;0
2017-08-09;1;5;14;0;1;0
2017-08-08;1;4;13;0;1;0
2017-08-07;0;3;12;0;0;0
2017-08-06;1;3;12;0;1;0
2017-08-05;1;2;12;0;1;0
2017-08-04;0;1;12;0;0;0
2017-08-03;1;1;12;0;1;0
2017-08-02;0;0;12;0;0;0
2017-08-01;0;0;12;0;0;0
2017-07-31;0;0;12;0;0;0
2017-07-30;0;1;12;0;0;0
2017-07-29;0;1;13;0;0;0
2017-07-28;0;2;13;0;0;0
2017-07-27;0;2;15;0;0;0
2017-07-26;0;2;16;0;0;0
2017-07-25;0;4;16;0;0;0
2017-07-24;1;4;18;0;1;0
2017-07-23;0;3;18;0;0;0
2017-07-22;1;5;18;0;1;0
2017-07-21;0;4;18;0;0;0
2017-07-20;0;5;18;0;0;0
2017-07-19;2;6;18;0;2;0
2017-07-18;0;5;17;0;0;0
2017-07-17;0;5;17;0;0;0
2017-07-16;2;5;17;0;2;0
2017-07-15;0;3;15;0;0;0
2017-07-14;1;3;16;0;1;0
2017-07-13;1;3;16;0;1;0
2017-07-12;1;3;15;0;1;0
2017-07-11;0;2;16;0;0;0
2017-07-10;0;3;16;0;0;0
2017-07-09;0;3;17;0;0;0
2017-07-08;0;3;17;0;0;0
2017-07-07;1;3;18;0;1;0
2017-07-06;1;3;17;0;1;0
2017-07-05;0;2;17;0;0;0
2017-07-04;1;4;17;0;1;0
2017-07-03;0;4;16;0;0;0
2017-07-02;0;4;16;0;0;0
2017-07-01;0;6;16;0;0;0
2017-06-30;1;7;16;0;1;0
2017-06-29;0;6;16;0;0;0
2017-06-28;2;7;18;0;2;0
2017-06-27;1;5;16;0;0;0
2017-06-26;0;5;16;0;0;0
2017-06-25;3;6;16;0;2;0
2017-06-24;1;4;14;0;1;0
2017-06-23;0;3;13;0;0;0
2017-06-22;1;3;14;0;1;0
2017-06-21;0;3;14;0;0;0
2017-06-20;1;4;14;0;0;0
2017-06-19;2;4;14;0;1;0
2017-06-18;0;5;13;0;0;0
2017-06-17;0;5;14;0;0;0
2017-06-16;0;6;15;0;0;0
2017-06-15;2;6;15;0;1;0
2017-06-14;1;6;15;0;1;0
2017-06-13;1;5;14;0;1;0
2017-06-12;2;5;14;0;2;0
2017-06-11;0;3;13;0;0;0
2017-06-10;1;3;16;0;1;0
2017-06-09;0;2;15;0;0;0
2017-06-08;1;2;16;0;1;0
2017-06-07;0;1;17;0;0;0
2017-06-06;1;2;18;0;1;0
2017-06-05;0;3;18;0;0;0
2017-06-04;0;3;18;0;0;0
2017-06-03;0;3;18;0;0;0
2017-06-02;0;3;19;0;0;0
2017-06-01;0;3;21;0;0;0
2017-05-31;1;3;22;0;1;0
2017-05-30;2;3;21;0;2;0
2017-05-29;0;2;19;0;0;0
2017-05-28;0;2;19;0;0;0
2017-05-27;0;2;20;0;0;0
2017-05-26;0;2;20;0;0;0
2017-05-25;0;3;20;0;0;0
2017-05-24;1;4;21;0;1;0
2017-05-23;1;3;20;0;1;0
2017-05-22;0;3;19;0;0;0
2017-05-21;0;3;19;0;0;0
2017-05-20;0;4;19;0;0;0
2017-05-19;1;5;19;0;1;0
2017-05-18;1;7;18;0;1;0
2017-05-17;0;6;18;0;0;0
2017-05-16;1;7;18;0;1;0
2017-05-15;0;8;19;0;0;0
2017-05-14;1;9;20;0;1;0
2017-05-13;1;9;22;0;1;0
2017-05-12;3;8;23;0;3;0
2017-05-11;0;5;20;0;0;0
2017-05-10;1;6;21;0;1;0
2017-05-09;2;7;21;0;2;0
2017-05-08;1;6;19;0;1;0
2017-05-07;1;5;20;0;1;0
2017-05-06;0;4;22;0;0;0
2017-05-05;0;4;22;0;0;0
2017-05-04;1;5;22;0;0;0
2017-05-03;3;5;24;0;3;0
2017-05-02;1;2;22;0;1;0
2017-05-01;0;2;22;0;0;0
2017-04-30;0;2;23;0;0;0
2017-04-29;0;2;23;0;0;0
2017-04-28;1;2;23;0;1;0
2017-04-27;0;1;22;0;0;0
2017-04-26;0;1;22;0;0;0
2017-04-25;1;1;22;0;1;0
2017-04-24;0;1;21;0;0;0
2017-04-23;0;1;21;0;0;0
2017-04-22;0;3;24;0;0;0
2017-04-21;0;4;24;0;0;0
2017-04-20;0;7;25;0;0;0
2017-04-19;0;9;25;0;0;0
2017-04-18;1;9;26;0;1;0
2017-04-17;0;9;26;0;0;0
2017-04-16;2;10;26;0;2;0
2017-04-15;1;8;24;0;1;0
2017-04-14;3;9;23;0;3;0
2017-04-13;2;9;23;0;2;0
2017-04-12;0;7;21;0;0;0
2017-04-11;1;7;21;0;0;0
2017-04-10;2;9;23;0;2;0
2017-04-09;0;8;21;0;0;0
2017-04-08;2;9;21;0;2;0
2017-04-07;3;8;19;0;3;0
2017-04-06;0;5;18;0;0;0
2017-04-05;0;5;18;0;0;0
2017-04-04;2;5;18;0;2;0
2017-04-03;1;3;16;0;1;0
2017-04-02;1;2;15;0;1;0
2017-04-01;1;1;14;0;1;0
2017-03-31;0;0;13;0;0;0
2017-03-30;0;3;14;0;0;0
2017-03-29;0;3;15;0;0;0
2017-03-28;0;4;18;0;0;0
2017-03-27;0;4;18;0;0;0
2017-03-26;0;5;20;0;0;0
2017-03-25;0;6;23;0;0;0
2017-03-24;3;6;24;0;3;0
2017-03-23;0;3;21;0;0;0
2017-03-22;1;3;21;0;1;0
2017-03-21;0;5;22;0;0;0
2017-03-20;1;5;24;0;1;0
2017-03-19;1;4;24;0;1;0
2017-03-18;0;5;24;0;0;0
2017-03-17;0;5;24;0;0;0
2017-03-16;0;5;25;0;0;0
2017-03-15;3;5;25;0;3;0
2017-03-14;0;4;24;0;0;0
2017-03-13;0;4;24;0;0;0
2017-03-12;2;4;26;0;2;0
2017-03-11;0;2;26;0;0;0
2017-03-10;0;2;26;0;0;0
2017-03-09;0;2;26;0;0;0
2017-03-08;2;2;26;0;2;0
2017-03-07;0;1;24;0;0;0
2017-03-06;0;2;24;0;0;0
2017-03-05;0;5;25;0;0;0
2017-03-04;0;5;25;0;0;0
2017-03-03;0;7;25;0;0;0
2017-03-02;0;10;25;0;0;0
2017-03-01;1;11;32;0;1;0
2017-02-28;1;10;34;0;1;0
2017-02-27;3;9;37;0;3;0
2017-02-26;0;8;20;0;0;0
2017-02-25;2;10;39;0;2;0
2017-02-24;3;9;42;0;3;0
2017-02-23;1;7;44;0;1;0
2017-02-22;0;6;17;0;0;0
2017-02-21;0;7;17;0;0;0
2017-02-20;2;7;51;0;2;0
2017-02-19;2;7;52;0;2;0
2017-02-18;1;5;52;0;1;0
2017-02-17;1;6;54;0;1;0
2017-02-16;0;7;12;0;0;0
2017-02-15;1;7;54;0;1;0
2017-02-14;0;6;12;0;0;0
2017-02-13;2;6;57;0;2;0
2017-02-12;0;4;11;0;0;0
2017-02-11;2;4;64;0;2;0
2017-02-10;2;3;66;0;2;0
2017-02-09;0;1;10;0;0;0
2017-02-08;0;1;10;0;0;0
2017-02-07;0;1;12;0;0;0
2017-02-06;0;1;12;0;0;0
2017-02-05;0;1;13;0;0;0
2017-02-04;1;15;82;0;1;1
2017-02-03;0;0;13;0;0;0
2017-02-02;0;1;13;0;0;0
2017-02-01;0;1;15;0;0;0
2017-01-31;0;3;18;0;0;0
2017-01-30;0;3;21;0;0;0
2017-01-29;0;3;25;0;0;0
2017-01-28;0;4;27;0;0;0
2017-01-27;1;4;28;0;1;0
2017-01-26;0;3;28;0;0;0
2017-01-25;2;3;29;0;2;0
2017-01-24;0;1;28;0;0;0
2017-01-23;0;1;30;0;0;0
2017-01-22;1;2;32;0;1;0
2017-01-21;0;1;32;0;0;0
2017-01-20;0;2;33;0;0;0
2017-01-19;0;4;34;0;0;0
2017-01-18;0;5;34;0;0;0
2017-01-17;0;5;34;0;0;0
2017-01-16;1;5;34;0;1;0
2017-01-15;0;6;33;0;0;0
2017-01-14;1;6;35;0;0;0
2017-01-13;2;6;35;0;1;0
2017-01-12;1;5;35;0;1;0
2017-01-11;0;4;36;0;0;0
2017-01-10;0;4;37;0;0;0
2017-01-09;2;21;105;0;2;1
2017-01-08;0;7;36;0;0;0
2017-01-07;1;10;37;0;0;0
2017-01-06;1;13;39;0;1;0
2017-01-05;0;14;39;0;0;0
2017-01-04;0;15;40;0;0;0
2017-01-03;2;16;40;0;2;0
2017-01-02;3;16;39;0;3;0
2017-01-01;3;14;37;0;3;0
2016-12-31;4;31;114;0;3;1
2016-12-30;2;11;36;0;2;0
2016-12-29;1;11;34;0;1;0
2016-12-28;1;11;34;0;1;0
2016-12-27;2;11;33;0;2;0
2016-12-26;1;9;31;0;1;0
2016-12-25;2;9;31;0;2;0
2016-12-24;2;7;29;0;2;0
2016-12-23;2;5;30;0;0;0
2016-12-22;1;23;116;0;1;1
2016-12-21;1;5;34;0;1;0
2016-12-20;0;5;33;0;0;0
2016-12-19;1;7;33;0;1;0
2016-12-18;0;8;35;0;0;0
2016-12-17;0;9;36;0;0;0
2016-12-16;3;9;37;0;2;0
2016-12-15;0;7;35;0;0;0
2016-12-14;1;9;35;0;1;0
2016-12-13;2;30;123;0;2;1
2016-12-12;2;8;36;0;2;0
2016-12-11;1;6;34;0;1;0
2016-12-10;0;6;34;0;0;0
2016-12-09;1;7;34;0;0;0
2016-12-08;2;10;34;0;2;0
2016-12-07;2;10;32;0;1;1
2016-12-06;1;8;31;0;1;0
2016-12-05;0;8;30;0;0;0
2016-12-04;1;9;30;0;1;0
2016-12-03;1;9;29;0;1;0
2016-12-02;3;9;28;0;3;0
2016-12-01;2;6;25;0;2;0
2016-11-30;0;7;23;0;0;0
2016-11-29;1;10;23;0;0;0
2016-11-28;2;12;23;0;1;0
2016-11-27;2;11;22;0;1;0
2016-11-26;1;10;22;0;1;0
2016-11-25;0;12;21;0;0;0
2016-11-24;3;14;21;0;3;0
2016-11-23;4;12;18;0;3;0
2016-11-22;3;9;15;0;2;0
2016-11-21;0;6;13;0;0;0
2016-11-20;0;9;13;0;0;0
2016-11-19;3;10;13;0;3;0
2016-11-18;2;7;10;0;2;0
2016-11-17;1;6;9;0;1;0
2016-11-16;0;6;8;0;0;0
2016-11-15;0;6;8;0;0;0
2016-11-14;3;6;8;0;3;0
2016-11-13;1;3;5;0;1;0
2016-11-12;0;2;4;0;0;0
2016-11-11;1;2;5;0;1;0
2016-11-10;1;1;4;0;1;0
2016-11-09;0;0;3;0;0;0
2016-11-08;0;0;3;0;0;0
2016-11-07;0;0;3;0;0;0
2016-11-06;0;0;3;0;0;0
2016-11-05;0;0;3;0;0;0
2016-11-04;0;0;3;0;0;0
2016-11-03;0;1;3;0;0;0
2016-11-02;0;1;3;0;0;0
2016-11-01;0;1;3;0;0;0
2016-10-31;0;1;3;0;0;0
2016-10-30;0;1;3;0;0;0
2016-10-29;0;1;3;0;0;0
2016-10-28;1;1;3;0;1;0
2016-10-27;0;0;2;0;0;0
2016-10-26;0;0;2;0;0;0
2016-10-25;0;1;2;0;0;0
2016-10-24;0;1;2;0;0;0
2016-10-23;0;1;2;0;0;0
2016-10-22;0;1;2;0;0;0
2016-10-21;0;1;2;0;0;0
2016-10-20;0;1;2;0;0;0
2016-10-19;1;2;2;0;1;0
2016-10-18;0;1;1;0;0;0
2016-10-17;0;1;1;0;0;0
2016-10-16;0;1;1;0;0;0
2016-10-15;0;1;1;0;0;0
2016-10-14;0;1;1;0;0;0
2016-10-13;1;1;1;0;1;0
2016-09-28;0;0;4;0;0;0
2016-09-27;0;0;4;0;0;0
2016-09-26;0;0;11;0;0;0
2016-09-25;0;0;21;0;0;0
2016-09-24;0;0;36;0;0;0
2016-09-23;0;0;45;0;0;0
2016-09-22;0;0;50;0;0;0
2016-09-21;0;0;56;0;0;0
2016-09-20;0;0;60;0;0;0
2016-09-19;0;0;65;0;0;0
2016-09-18;0;0;70;0;0;0
2016-09-17;0;0;75;0;0;0
2016-09-16;0;0;79;0;0;0
2016-09-15;0;0;86;0;0;0
2016-09-14;0;0;89;0;0;0
2016-09-13;0;0;91;0;0;0
2016-09-12;0;0;94;0;0;0
2016-09-11;0;0;95;0;0;0
2016-09-10;0;0;99;0;0;0
2016-09-09;0;0;108;0;0;0
2016-09-08;0;0;112;0;0;0
2016-09-07;0;0;114;0;0;0
2016-09-06;0;0;118;0;0;0
2016-09-05;0;4;121;0;0;0
2016-09-04;0;4;126;0;0;0
2016-09-03;0;11;132;0;0;0
2016-09-02;0;21;133;0;0;0
2016-09-01;0;36;133;0;0;0
2016-08-31;0;45;134;0;0;0
2016-08-30;4;50;135;0;4;0
2016-08-29;0;52;147;0;0;0
2016-08-28;7;56;155;0;7;0
2016-08-27;10;54;150;0;10;0
2016-08-26;15;61;210;0;14;1
2016-08-25;9;39;131;0;8;0
2016-08-24;5;34;126;0;5;0
2016-08-23;6;48;197;0;6;1
2016-08-22;4;34;121;0;4;0
2016-08-21;5;49;190;0;5;1
2016-08-20;5;30;114;0;4;0
2016-08-19;5;43;186;0;5;1
2016-08-18;4;25;110;0;4;0
2016-08-17;8;30;119;0;8;0
2016-08-16;3;45;191;0;2;1
2016-08-15;2;25;112;0;2;0
2016-08-14;3;27;115;0;3;0
2016-08-13;1;27;117;0;1;0
2016-08-12;4;31;119;0;4;0
2016-08-11;9;33;123;0;9;0
2016-08-10;4;25;119;0;4;0
2016-08-09;2;37;199;0;1;1
2016-08-08;4;21;120;0;4;0
2016-08-07;3;18;186;0;3;0
2016-08-06;6;31;193;0;6;0
2016-08-05;6;34;191;0;5;0
2016-08-04;1;31;190;0;1;0
2016-08-03;0;34;192;0;0;0
2016-08-02;1;35;203;0;1;0
2016-08-01;1;37;209;0;1;0
2016-07-31;16;41;210;0;15;0
2016-07-30;9;26;196;0;9;0
2016-07-29;3;36;270;0;1;1
2016-07-28;4;18;196;0;4;0
2016-07-27;2;17;199;0;2;0
2016-07-26;3;17;204;0;3;0
2016-07-25;5;28;206;0;5;0
2016-07-24;1;24;214;0;1;0
2016-07-23;0;25;283;0;0;0
2016-07-22;3;30;287;0;3;0
2016-07-21;3;32;350;0;2;0
2016-07-20;2;33;391;0;2;0
2016-07-19;14;39;402;0;12;0
2016-07-18;1;30;461;0;1;0
2016-07-17;2;30;545;0;2;0
2016-07-16;6;33;561;0;5;0
2016-07-15;5;98;567;0;5;0
2016-07-14;3;103;576;0;3;0
2016-07-13;8;104;592;0;7;0
2016-07-12;5;100;601;0;5;0
2016-07-11;1;98;602;0;1;0
2016-07-10;5;108;606;0;4;0
2016-07-09;71;111;612;0;65;0
2016-07-08;11;44;555;0;9;0
2016-07-07;4;35;556;0;3;0
2016-07-06;4;35;562;0;3;0
2016-07-05;3;55;663;0;3;1
2016-07-04;11;41;581;0;11;0
2016-07-03;8;37;586;0;8;0
2016-07-02;3;34;592;0;3;0
2016-07-01;2;44;607;0;1;0
2016-06-30;4;115;624;0;4;0
2016-06-29;6;116;645;0;5;0
2016-06-28;7;179;655;0;7;0
2016-06-27;7;216;653;0;5;0
2016-06-26;6;223;664;0;5;0
2016-06-25;14;289;676;0;13;0
2016-06-24;73;385;777;0;66;1
2016-06-23;6;341;726;0;6;1
2016-06-22;70;321;632;0;67;0
2016-06-21;45;268;577;0;43;0
2016-06-20;13;244;545;0;13;0
2016-06-19;76;247;559;0;73;0
2016-06-18;94;179;494;0;94;0
2016-06-17;18;90;418;0;16;0
2016-06-16;11;84;432;0;11;0
2016-06-15;15;82;443;0;15;0
2016-06-14;20;77;466;0;20;0
2016-06-13;16;66;482;0;16;0
2016-06-12;6;82;610;0;6;1
2016-06-11;5;69;524;0;4;0
2016-06-10;11;104;664;0;11;1
2016-06-09;9;85;563;0;8;0
2016-06-08;10;94;588;0;10;0
2016-06-07;9;126;721;0;9;2
2016-06-06;16;120;610;0;15;0
2016-06-05;10;119;614;0;9;0
2016-06-04;16;116;629;0;15;0
2016-06-03;16;117;630;0;14;0
2016-06-02;18;118;639;0;18;0
2016-06-01;18;115;648;0;18;0
2016-05-31;28;111;657;0;25;0
2016-05-30;15;97;663;0;15;0
2016-05-29;7;94;670;0;6;0
2016-05-28;16;98;696;0;13;0
2016-05-27;17;111;713;0;15;0
2016-05-26;16;103;724;0;15;0
2016-05-25;14;107;734;0;13;0
2016-05-24;13;123;761;0;11;0
2016-05-23;14;134;780;0;12;0
2016-05-22;12;160;799;0;12;0
2016-05-21;28;184;812;0;27;0
2016-05-20;8;191;819;0;7;0
2016-05-19;20;214;840;0;20;0
2016-05-18;30;221;840;0;28;0
2016-05-17;23;220;842;0;20;0
2016-05-16;39;231;856;0;38;1
2016-05-15;37;217;849;0;36;1
2016-05-14;35;196;852;0;32;1
2016-05-13;31;181;845;0;28;1
2016-05-12;28;176;845;0;25;1
2016-05-11;29;165;862;0;25;0
2016-05-10;33;162;869;0;30;0
2016-05-09;26;160;883;0;23;0
2016-05-08;17;165;916;0;16;0
2016-05-07;23;182;958;0;20;1
2016-05-06;26;184;976;0;23;0
2016-05-05;17;192;1010;0;14;0
2016-05-04;27;209;1038;0;26;0
2016-05-03;31;211;1036;0;27;0
2016-05-02;30;208;1043;0;28;0
2016-05-01;34;222;1052;0;31;0
2016-04-30;24;220;1049;0;23;0
2016-04-29;34;230;1057;0;32;0
2016-04-28;33;222;1081;0;31;0
2016-04-27;31;225;1093;0;23;0
