﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;102;1295;5730;0;88;18
2024-05-02;186;1347;5825;0;151;21
2024-05-01;246;1404;5868;0;194;22
2024-04-30;221;1394;5879;0;173;18
2024-04-29;216;1454;5864;0;160;20
2024-04-28;210;1514;5853;0;155;16
2024-04-27;210;1547;5849;0;156;17
2024-04-26;173;1604;5874;0;136;14
2024-04-25;254;1699;5894;0;203;15
2024-04-24;234;1721;5853;0;179;16
2024-04-23;285;1752;5910;0;225;9
2024-04-22;290;1759;5873;1;227;11
2024-04-21;253;1742;5833;1;197;10
2024-04-20;269;1701;5836;0;218;7
2024-04-19;279;1688;5803;0;226;8
2024-04-18;277;1565;5751;0;224;8
2024-04-17;277;1412;5722;1;214;7
2024-04-16;296;1370;5729;1;226;9
2024-04-15;271;1327;5680;1;215;8
2024-04-14;208;1285;5675;0;158;9
2024-04-13;265;1322;5702;0;214;8
2024-04-12;144;1273;5700;0;118;5
2024-04-11;106;1354;5796;0;84;6
2024-04-10;219;1467;5893;0;179;8
2024-04-09;231;1478;5876;0;194;6
2024-04-08;223;1483;5804;1;190;6
2024-04-07;233;1497;5747;0;199;2
2024-04-06;203;1469;5707;0;168;3
2024-04-05;236;1455;5676;0;209;5
2024-04-04;225;1409;5632;0;188;6
2024-04-03;223;1399;5615;0;188;8
2024-04-02;237;1358;5625;0;202;7
2024-04-01;237;1314;5555;0;208;7
2024-03-31;204;1345;5479;0;168;5
2024-03-30;181;1356;5480;0;144;5
2024-03-29;187;1391;5556;0;149;5
2024-03-28;214;1439;5562;0;183;3
2024-03-27;184;1441;5557;0;155;4
2024-03-26;193;1456;5482;0;164;6
2024-03-25;274;1486;5318;0;232;4
2024-03-24;217;1471;5093;0;190;2
2024-03-23;216;1455;4908;0;193;3
2024-03-22;225;1472;4717;0;207;6
2024-03-21;208;1456;4514;0;188;4
2024-03-20;195;1495;4323;0;181;2
2024-03-19;220;1532;4150;0;197;3
2024-03-18;250;1519;3953;0;226;2
2024-03-17;191;1467;3736;0;177;0
2024-03-16;230;1405;3638;0;203;0
2024-03-15;206;1343;3484;0;185;1
2024-03-14;252;1317;3319;0;234;0
2024-03-13;230;1222;3083;0;207;0
2024-03-12;211;1182;2882;0;195;0
2024-03-11;190;1168;2694;0;181;0
2024-03-10;136;1199;2517;0;124;0
2024-03-09;165;1219;2399;0;154;0
2024-03-08;177;1198;2246;0;165;0
2024-03-07;153;1207;2083;0;144;0
2024-03-06;182;1293;1941;0;167;0
2024-03-05;195;1291;1775;0;184;0
2024-03-04;229;1295;1592;0;213;0
2024-03-03;156;1165;1381;0;149;0
2024-03-02;148;1021;1233;0;137;0
2024-03-01;188;887;1102;0;170;1
2024-02-29;252;723;935;0;229;1
2024-02-28;195;496;707;0;192;0
2024-02-27;200;308;523;0;197;0
2024-02-26;90;114;327;0;89;0
2024-02-25;6;28;242;0;5;0
2024-02-24;3;28;241;0;2;0
2024-02-23;5;27;237;0;4;0
2024-02-22;2;107;236;0;2;0
2024-02-21;4;150;237;0;4;0
2024-02-20;3;166;236;0;2;0
2024-02-19;3;166;239;0;3;0
2024-02-18;6;167;237;0;3;0
2024-02-17;4;166;234;0;3;0
2024-02-16;84;169;238;0;27;0
2024-02-15;86;149;212;0;59;0
2024-02-14;62;91;157;0;62;0
2024-02-13;3;31;99;0;3;0
2024-02-12;4;31;101;0;3;0
2024-02-11;7;28;98;0;7;0
2024-02-10;5;22;96;0;4;0
2024-02-09;8;20;108;0;7;0
2024-02-08;3;14;104;0;2;0
2024-02-07;2;18;107;0;2;0
2024-02-06;3;19;107;0;1;0
2024-02-05;2;17;110;0;2;0
2024-02-04;1;23;110;0;1;0
2024-02-03;2;23;114;0;2;0
2024-02-02;1;25;116;0;1;0
2024-02-01;7;28;121;0;5;0
2024-01-31;3;24;119;0;3;0
2024-01-30;1;22;123;0;1;0
2024-01-29;8;24;128;0;7;0
2024-01-28;1;20;123;0;1;0
2024-01-27;4;24;129;0;4;0
2024-01-26;4;21;130;0;4;0
2024-01-25;3;21;131;0;3;0
2024-01-24;1;22;130;0;1;0
2024-01-23;2;20;126;0;1;0
2024-01-22;4;24;138;0;4;0
2024-01-21;5;24;137;0;4;0
2024-01-20;2;26;137;0;2;0
2024-01-19;3;27;131;0;3;0
2024-01-18;4;27;140;0;4;0
2024-01-17;1;39;138;0;1;0
2024-01-16;5;41;140;0;4;0
2024-01-15;5;42;141;0;5;0
2024-01-14;6;39;145;0;5;0
2024-01-13;4;38;142;0;4;0
2024-01-12;3;36;140;0;3;0
2024-01-11;14;35;136;0;13;0
2024-01-10;4;27;139;0;3;0
2024-01-09;5;30;139;0;5;0
2024-01-08;2;28;138;0;1;0
2024-01-07;6;34;144;0;6;0
2024-01-06;2;34;141;0;2;0
2024-01-05;4;29;138;0;4;0
2024-01-04;4;36;152;0;4;0
2024-01-03;7;37;152;0;7;0
2024-01-02;3;35;154;0;3;0
2024-01-01;6;31;142;0;6;0
2023-12-31;3;31;144;0;3;0
2023-12-30;2;33;151;0;2;0
2023-12-29;7;34;154;0;5;0
2023-12-28;5;31;155;0;4;0
2023-12-27;5;31;158;0;5;0
2023-12-26;3;31;162;0;2;0
2023-12-25;6;31;166;0;6;0
2023-12-24;5;29;169;0;5;0
2023-12-23;2;27;169;0;2;0
2023-12-22;4;35;192;0;4;0
2023-12-21;5;33;195;0;4;0
2023-12-20;4;29;189;0;4;0
2023-12-19;3;35;199;0;3;0
2023-12-18;4;39;207;0;3;0
2023-12-17;5;39;209;0;4;0
2023-12-16;10;39;213;0;9;0
2023-12-15;3;37;219;0;2;0
2023-12-14;2;37;224;0;2;0
2023-12-13;9;41;223;0;9;0
2023-12-12;7;42;227;0;6;0
2023-12-11;2;37;228;0;2;0
2023-12-10;4;44;241;0;3;0
2023-12-09;7;44;254;0;7;0
2023-12-08;3;47;254;0;3;0
2023-12-07;11;46;256;0;10;0
2023-12-06;7;41;261;0;6;0
2023-12-05;6;41;267;0;6;0
2023-12-04;9;42;276;0;9;0
2023-12-03;2;42;279;0;2;0
2023-12-02;10;47;285;0;9;0
2023-12-01;4;47;281;0;3;0
2023-11-30;5;56;286;0;4;0
2023-11-29;6;69;293;0;6;0
2023-11-28;7;70;304;0;7;0
2023-11-27;8;68;296;0;7;0
2023-11-26;7;69;306;0;7;0
2023-11-25;9;73;305;0;9;0
2023-11-24;13;69;306;0;13;1
2023-11-23;18;63;298;0;16;1
2023-11-22;7;62;290;0;7;0
2023-11-21;7;62;303;0;7;0
2023-11-20;7;63;312;0;7;0
2023-11-19;12;64;318;0;10;0
2023-11-18;5;65;317;0;5;0
2023-11-17;8;76;329;0;8;0
2023-11-16;16;81;328;0;15;0
2023-11-15;7;73;324;0;6;0
2023-11-14;8;79;327;0;8;0
2023-11-13;8;80;326;0;8;0
2023-11-12;13;79;307;0;11;0
2023-11-11;17;85;331;0;15;0
2023-11-10;11;77;303;0;9;1
2023-11-09;7;78;321;0;5;0
2023-11-08;11;73;310;0;11;0
2023-11-07;9;73;328;0;9;1
2023-11-06;12;72;304;0;11;0
2023-11-05;15;82;327;0;14;2
2023-11-04;13;78;324;0;10;2
2023-11-03;9;71;299;0;8;1
2023-11-02;6;70;319;0;5;1
2023-11-01;6;72;298;0;5;0
2023-10-31;15;84;304;0;13;0
2023-10-30;18;82;327;0;15;0
2023-10-29;10;74;320;0;10;0
2023-10-28;8;82;323;0;8;0
2023-10-27;7;78;295;0;7;0
2023-10-26;10;89;328;0;8;0
2023-10-25;17;98;330;0;17;0
2023-10-24;9;75;300;0;8;0
2023-10-23;8;78;296;0;6;0
2023-10-22;17;81;297;0;14;0
2023-10-21;14;81;317;0;14;0
2023-10-20;9;71;285;0;7;0
2023-10-19;14;75;283;0;14;0
2023-10-18;7;75;300;0;6;0
2023-10-17;13;72;286;0;11;0
2023-10-16;10;82;309;0;10;0
2023-10-15;7;72;284;0;5;0
2023-10-14;12;75;285;0;10;0
2023-10-13;14;74;286;0;11;0
2023-10-12;12;73;283;0;12;0
2023-10-11;8;70;280;0;6;0
2023-10-10;16;67;282;0;15;0
2023-10-09;6;59;275;0;6;0
2023-10-08;10;69;294;0;9;0
2023-10-07;10;66;276;0;10;0
2023-10-06;11;68;293;0;10;0
2023-10-05;10;72;295;0;8;0
2023-10-04;5;67;274;0;4;0
2023-10-03;8;75;282;0;8;0
2023-10-02;12;81;297;0;11;0
2023-10-01;12;80;280;0;9;0
2023-09-30;12;81;291;0;11;0
2023-09-29;15;79;288;0;15;0
2023-09-28;6;68;268;0;6;1
2023-09-27;14;70;274;0;14;1
2023-09-26;10;65;282;0;10;1
2023-09-25;14;60;273;0;13;1
2023-09-24;4;60;270;0;4;1
2023-09-23;9;69;284;0;7;1
2023-09-22;12;69;283;0;12;0
2023-09-21;8;64;283;0;7;1
2023-09-20;5;68;291;0;4;1
2023-09-19;9;70;288;0;9;1
2023-09-18;14;70;292;0;13;0
2023-09-17;12;66;291;0;12;0
2023-09-16;9;62;287;0;8;0
2023-09-15;7;64;288;0;6;0
2023-09-14;11;65;291;0;10;0
2023-09-13;8;68;292;0;8;0
2023-09-12;10;72;291;0;9;0
2023-09-11;10;62;287;0;9;0
2023-09-10;9;68;298;0;9;0
2023-09-09;9;65;291;0;9;0
2023-09-08;8;66;301;0;6;0
2023-09-07;12;65;291;0;12;0
2023-09-06;12;61;285;0;12;0
2023-09-05;3;59;285;0;3;0
2023-09-04;13;68;289;0;12;0
2023-09-03;9;66;287;0;9;0
2023-09-02;8;69;285;0;8;0
2023-09-01;8;72;281;0;7;0
2023-08-31;8;76;283;0;8;0
2023-08-30;9;72;274;0;8;0
2023-08-29;13;78;280;0;11;0
2023-08-28;13;81;282;0;12;0
2023-08-27;12;79;278;0;11;0
2023-08-26;11;79;268;0;11;0
2023-08-25;11;73;262;0;10;0
2023-08-24;7;70;268;0;7;0
2023-08-23;12;72;274;0;11;0
2023-08-22;16;70;266;0;16;0
2023-08-21;10;65;261;0;9;0
2023-08-20;13;64;268;0;12;0
2023-08-19;5;63;266;0;5;0
2023-08-18;8;73;272;0;8;0
2023-08-17;9;74;276;0;9;0
2023-08-16;9;78;276;0;8;0
2023-08-15;12;75;276;0;12;0
2023-08-14;8;70;281;0;8;0
2023-08-13;12;66;283;0;12;0
2023-08-12;14;56;270;0;12;0
2023-08-11;9;57;275;0;9;0
2023-08-10;11;52;266;0;10;0
2023-08-09;7;47;278;0;5;0
2023-08-08;6;49;276;0;6;0
2023-08-07;4;50;289;0;4;0
2023-08-06;8;53;302;0;8;0
2023-08-05;10;59;303;0;9;0
2023-08-04;8;57;304;0;7;0
2023-08-03;4;58;308;0;4;0
2023-08-02;9;59;314;0;9;0
2023-08-01;7;60;315;0;6;0
2023-07-31;7;66;324;0;5;0
2023-07-30;13;60;317;0;12;0
2023-07-29;8;61;330;0;8;0
2023-07-28;9;69;333;0;8;0
2023-07-27;5;70;339;0;5;0
2023-07-26;9;75;334;0;8;0
2023-07-25;13;79;357;0;12;0
2023-07-24;4;75;353;0;4;0
2023-07-23;13;80;355;0;11;0
2023-07-22;16;84;361;0;15;0
2023-07-21;10;80;360;0;10;0
2023-07-20;11;78;361;0;11;0
2023-07-19;12;78;366;0;11;0
2023-07-18;7;72;353;0;6;0
2023-07-17;11;84;374;0;9;0
2023-07-16;17;84;385;0;16;0
2023-07-15;12;81;379;0;12;0
2023-07-14;8;86;378;0;6;0
2023-07-13;10;84;372;0;9;0
2023-07-12;10;88;385;0;10;0
2023-07-11;16;87;373;0;15;0
2023-07-10;10;85;391;0;8;0
2023-07-09;13;83;385;0;13;0
2023-07-08;16;87;382;0;15;0
2023-07-07;11;80;390;0;10;1
2023-07-06;11;87;389;0;10;1
2023-07-05;12;88;394;0;10;0
2023-07-04;12;91;393;0;10;0
2023-07-03;10;92;397;0;9;0
2023-07-02;17;102;403;0;16;0
2023-07-01;8;88;386;0;6;0
2023-06-30;15;88;392;0;15;0
2023-06-29;13;92;402;0;12;0
2023-06-28;13;91;398;0;12;0
2023-06-27;13;91;409;0;12;0
2023-06-26;19;94;404;0;19;0
2023-06-25;8;86;404;0;7;0
2023-06-24;7;96;416;0;7;0
2023-06-23;18;109;422;0;17;0
2023-06-22;15;103;418;0;15;0
2023-06-21;11;99;416;0;10;0
2023-06-20;17;98;419;0;15;0
2023-06-19;10;91;405;0;10;0
2023-06-18;18;93;414;0;17;0
2023-06-17;20;98;410;0;18;0
2023-06-16;12;96;403;0;12;0
2023-06-15;11;95;401;0;11;0
2023-06-14;10;96;403;0;10;0
2023-06-13;11;89;389;0;10;0
2023-06-12;10;100;401;0;9;0
2023-06-11;20;96;390;0;20;0
2023-06-10;17;94;399;0;13;0
2023-06-09;11;90;383;0;10;0
2023-06-08;12;92;390;0;12;0
2023-06-07;10;94;404;0;10;0
2023-06-06;17;99;402;0;14;1
2023-06-05;10;98;389;0;10;1
2023-06-04;15;104;402;0;12;0
2023-06-03;16;109;388;0;15;0
2023-06-02;14;104;398;0;11;0
2023-06-01;13;111;403;0;12;0
2023-05-31;16;111;403;0;14;0
2023-05-30;18;110;400;0;16;0
2023-05-29;15;107;407;0;13;0
2023-05-28;19;105;390;0;19;0
2023-05-27;10;100;394;0;9;0
2023-05-26;21;99;409;0;19;0
2023-05-25;16;95;409;0;14;0
2023-05-24;13;87;400;0;12;0
2023-05-23;16;91;416;0;15;1
2023-05-22;14;90;429;0;13;1
2023-05-21;13;88;428;0;12;1
2023-05-20;9;79;421;0;9;0
2023-05-19;15;82;430;0;13;0
2023-05-18;10;84;436;0;10;0
2023-05-17;13;85;440;0;9;0
2023-05-16;13;92;449;0;11;0
2023-05-15;11;94;463;0;7;0
2023-05-14;11;98;477;0;10;0
2023-05-13;14;96;473;0;11;0
2023-05-12;19;94;467;0;16;1
2023-05-11;11;90;474;0;10;2
2023-05-10;19;89;473;1;17;1
2023-05-09;16;92;476;0;11;1
2023-05-08;11;91;488;0;8;1
2023-05-07;17;92;484;0;12;1
2023-05-06;13;101;484;0;8;0
2023-05-05;14;101;493;0;12;1
2023-05-04;14;104;505;0;9;2
2023-05-03;21;118;512;0;17;0
2023-05-02;14;120;510;0;11;0
2023-05-01;15;124;502;0;12;0
2023-04-30;24;127;505;0;21;0
2023-04-29;14;134;498;0;11;0
2023-04-28;14;137;499;0;12;1
2023-04-27;25;143;499;0;22;1
2023-04-26;21;140;489;0;19;1
2023-04-25;22;140;478;0;18;1
2023-04-24;20;138;485;0;15;1
2023-04-23;32;141;465;1;28;1
2023-04-22;18;141;463;1;14;1
2023-04-21;22;139;460;1;17;1
2023-04-20;22;138;451;1;15;1
2023-04-19;24;122;440;1;19;1
2023-04-18;19;121;445;1;15;1
2023-04-17;24;122;449;1;18;2
2023-04-16;31;117;448;1;25;2
2023-04-15;16;110;424;1;11;2
2023-04-14;21;112;423;1;16;2
2023-04-13;8;106;417;1;5;2
2023-04-12;19;118;427;1;14;2
2023-04-11;20;123;446;2;15;2
2023-04-10;17;119;444;2;12;2
2023-04-09;28;121;454;2;20;2
2023-04-08;19;116;459;2;13;2
2023-04-07;15;114;449;2;11;2
2023-04-06;22;120;463;2;20;2
2023-04-05;18;112;453;2;15;2
2023-04-04;18;107;447;2;14;1
2023-04-03;19;107;465;2;16;1
2023-04-02;18;98;473;2;12;1
2023-04-01;21;100;476;2;16;1
2023-03-31;19;91;472;2;16;1
2023-03-30;14;89;474;2;11;1
2023-03-29;14;88;473;2;11;1
2023-03-28;16;86;480;2;12;1
2023-03-27;12;91;496;2;10;1
2023-03-26;18;95;511;2;14;1
2023-03-25;11;98;509;2;8;1
2023-03-24;17;109;526;2;14;1
2023-03-23;14;108;534;2;12;1
2023-03-22;11;104;525;2;8;1
2023-03-21;19;106;541;2;16;1
2023-03-20;15;106;547;1;12;1
2023-03-19;20;115;547;1;17;1
2023-03-18;22;123;545;1;19;1
2023-03-17;15;129;539;1;13;1
2023-03-16;14;136;559;1;10;1
2023-03-15;14;134;557;1;10;1
2023-03-14;20;143;576;1;15;1
2023-03-13;24;133;570;1;21;1
2023-03-12;29;133;590;1;25;1
2023-03-11;28;129;565;1;24;1
2023-03-10;19;128;572;1;15;1
2023-03-09;16;128;572;1;13;1
2023-03-08;21;126;575;1;17;3
2023-03-07;12;125;571;1;9;2
2023-03-06;22;141;582;0;16;0
2023-03-05;25;141;577;0;23;0
2023-03-04;27;136;573;0;24;0
2023-03-03;19;138;567;0;16;0
2023-03-02;14;135;567;1;12;0
2023-03-01;18;147;568;1;15;0
2023-02-28;26;157;587;1;20;0
2023-02-27;21;146;573;2;19;0
2023-02-26;19;152;577;2;13;0
2023-02-25;32;164;602;2;25;0
2023-02-24;19;152;604;2;11;1
2023-02-23;34;152;582;2;26;0
2023-02-22;29;137;569;1;24;0
2023-02-21;21;137;587;1;17;0
2023-02-20;27;141;592;0;23;0
2023-02-19;26;126;563;0;23;0
2023-02-18;16;135;591;0;13;1
2023-02-17;18;140;561;0;13;0
2023-02-16;14;141;566;0;11;0
2023-02-15;25;146;570;0;18;0
2023-02-14;23;142;567;1;20;0
2023-02-13;16;138;565;0;13;0
2023-02-12;27;143;602;0;24;1
2023-02-11;29;136;562;0;26;0
2023-02-10;20;121;550;0;18;0
2023-02-09;18;123;546;0;15;0
2023-02-08;18;125;549;0;16;0
2023-02-07;19;124;561;0;18;0
2023-02-06;15;141;610;0;13;1
2023-02-05;24;140;573;0;21;0
2023-02-04;13;140;576;0;9;0
2023-02-03;20;151;589;0;19;0
2023-02-02;19;153;586;0;16;0
2023-02-01;16;159;591;0;16;0
2023-01-31;30;175;636;0;26;2
2023-01-30;21;162;628;0;18;4
2023-01-29;23;141;582;0;20;1
2023-01-28;25;140;580;0;22;0
2023-01-27;24;139;576;0;19;0
2023-01-26;25;136;574;0;24;0
2023-01-25;17;127;571;0;11;0
2023-01-24;14;134;586;0;10;0
2023-01-23;17;137;592;0;15;0
2023-01-22;24;138;592;0;21;0
2023-01-21;23;135;582;0;22;0
2023-01-20;21;126;576;0;18;0
2023-01-19;17;128;576;0;15;0
2023-01-18;22;126;582;0;17;0
2023-01-17;18;124;577;0;16;0
2023-01-16;19;127;575;0;18;0
2023-01-15;22;137;567;0;20;0
2023-01-14;13;144;559;0;12;0
2023-01-13;23;150;556;0;21;0
2023-01-12;16;152;545;0;13;0
2023-01-11;17;160;542;0;15;0
2023-01-10;21;160;536;0;18;0
2023-01-09;29;163;524;0;28;0
2023-01-08;30;156;510;0;27;0
2023-01-07;19;148;489;0;19;1
2023-01-06;25;142;472;0;23;1
2023-01-05;23;140;460;0;21;1
2023-01-04;16;136;449;0;16;0
2023-01-03;24;141;444;0;22;0
2023-01-02;21;140;438;0;18;0
2023-01-01;22;147;432;0;21;0
2022-12-31;13;144;426;0;13;0
2022-12-30;22;148;423;0;19;0
2022-12-29;20;138;419;0;16;0
2022-12-28;21;134;429;0;19;0
2022-12-27;23;134;426;0;19;0
2022-12-26;27;137;431;0;26;1
2022-12-25;18;122;423;0;16;1
2022-12-24;17;119;434;0;16;1
2022-12-23;13;114;431;0;11;0
2022-12-22;18;116;439;0;16;0
2022-12-21;21;107;445;0;20;0
2022-12-20;26;100;441;0;21;0
2022-12-19;12;90;445;0;12;1
2022-12-18;16;92;469;0;12;2
2022-12-17;13;87;466;0;11;2
2022-12-16;16;88;469;0;14;1
2022-12-15;11;75;462;0;10;0
2022-12-14;14;67;464;0;12;0
2022-12-13;11;64;472;0;8;0
2022-12-12;11;72;500;0;11;3
2022-12-11;8;68;499;0;6;0
2022-12-10;14;79;521;0;14;0
2022-12-09;8;78;528;0;7;0
2022-12-08;3;86;546;0;3;0
2022-12-07;11;94;560;0;10;0
2022-12-06;12;99;569;0;11;0
2022-12-05;13;114;579;0;11;0
2022-12-04;20;118;593;0;15;0
2022-12-03;15;126;598;0;12;1
2022-12-02;16;130;607;0;15;1
2022-12-01;12;143;613;0;7;1
2022-11-30;17;151;625;0;16;1
2022-11-29;26;155;630;0;25;0
2022-11-28;18;152;623;0;15;0
2022-11-27;26;152;627;0;24;0
2022-11-26;21;154;623;0;19;0
2022-11-25;30;155;629;0;26;0
2022-11-24;17;137;624;0;16;0
2022-11-23;20;137;628;0;20;0
2022-11-22;24;140;632;0;23;0
2022-11-21;17;129;634;0;15;1
2022-11-20;28;134;649;0;22;1
2022-11-19;22;132;642;0;19;0
2022-11-18;13;136;642;0;9;0
2022-11-17;17;158;664;0;13;0
2022-11-16;26;164;676;0;24;0
2022-11-15;12;159;664;0;10;0
2022-11-14;22;172;693;0;20;0
2022-11-13;25;166;683;0;24;0
2022-11-12;24;171;694;0;23;0
2022-11-11;30;169;684;0;28;0
2022-11-10;22;166;684;0;20;0
2022-11-09;27;165;667;0;26;0
2022-11-08;19;165;676;0;16;0
2022-11-07;23;168;681;0;18;1
2022-11-06;24;165;675;0;23;1
2022-11-05;27;159;674;0;26;1
2022-11-04;22;154;675;0;20;1
2022-11-03;26;156;686;0;24;1
2022-11-02;24;155;676;0;22;1
2022-11-01;23;156;685;0;21;3
2022-10-31;23;157;695;0;20;2
2022-10-30;18;160;709;0;16;1
2022-10-29;19;167;706;0;19;0
2022-10-28;25;179;714;0;22;0
2022-10-27;27;171;718;0;24;1
2022-10-26;22;165;717;0;20;0
2022-10-25;25;167;736;0;22;1
2022-10-24;29;171;737;0;26;1
2022-10-23;26;169;730;0;23;3
2022-10-22;33;174;746;0;30;2
2022-10-21;15;162;735;0;15;1
2022-10-20;23;169;735;0;20;1
2022-10-19;21;174;746;0;19;0
2022-10-18;28;172;755;0;24;0
2022-10-17;27;160;764;0;24;1
2022-10-16;29;162;770;0;26;1
2022-10-15;24;156;775;0;22;1
2022-10-14;23;155;776;0;20;1
2022-10-13;27;157;787;0;25;1
2022-10-12;18;149;787;0;16;0
2022-10-11;16;169;798;0;15;1
2022-10-10;28;177;804;0;26;3
2022-10-09;23;172;806;0;22;2
2022-10-08;23;181;804;0;21;3
2022-10-07;23;192;804;0;20;1
2022-10-06;21;195;804;0;18;1
2022-10-05;38;195;814;0;33;1
2022-10-04;25;185;802;0;23;0
2022-10-03;26;197;805;0;22;1
2022-10-02;32;206;817;0;31;1
2022-10-01;36;198;804;0;32;1
2022-09-30;23;184;796;0;21;2
2022-09-29;20;198;801;0;19;2
2022-09-28;28;215;802;0;24;2
2022-09-27;37;205;801;0;34;2
2022-09-26;36;203;796;0;29;1
2022-09-25;27;197;785;0;23;1
2022-09-24;20;208;786;0;18;2
2022-09-23;37;221;789;0;34;2
2022-09-22;37;218;775;0;34;1
2022-09-21;18;205;763;0;15;1
2022-09-20;35;222;777;0;31;1
2022-09-19;30;216;779;0;24;1
2022-09-18;35;215;779;0;30;1
2022-09-17;34;208;776;0;29;1
2022-09-16;35;201;767;0;33;1
2022-09-15;23;195;776;0;21;1
2022-09-14;36;191;771;0;32;1
2022-09-13;28;183;778;0;25;1
2022-09-12;28;181;775;0;27;0
2022-09-11;24;176;767;0;22;1
2022-09-10;33;185;787;0;29;1
2022-09-09;24;186;771;0;19;1
2022-09-08;26;188;789;0;21;1
2022-09-07;21;188;778;0;18;1
2022-09-06;31;198;808;0;26;1
2022-09-05;29;191;796;0;23;0
2022-09-04;30;190;816;0;28;0
2022-09-03;37;194;812;0;35;0
2022-09-02;21;177;795;0;18;0
2022-09-01;28;182;802;0;25;0
2022-08-31;29;176;809;0;27;0
2022-08-30;21;165;794;0;21;0
2022-08-29;26;171;807;0;24;0
2022-08-28;33;164;809;0;31;0
2022-08-27;19;164;785;0;16;0
2022-08-26;25;172;792;0;23;0
2022-08-25;22;176;806;0;22;0
2022-08-24;21;188;793;0;19;0
2022-08-23;26;201;810;0;22;0
2022-08-22;19;208;815;0;17;1
2022-08-21;35;215;825;0;34;0
2022-08-20;29;220;815;0;27;0
2022-08-19;27;212;815;0;26;1
2022-08-18;36;217;810;0;33;1
2022-08-17;29;204;790;0;27;1
2022-08-16;31;205;804;0;28;1
2022-08-15;27;194;798;0;25;2
2022-08-14;41;206;816;0;35;1
2022-08-13;21;190;791;0;20;0
2022-08-12;32;206;806;0;28;0
2022-08-11;27;203;811;0;24;0
2022-08-10;28;193;800;0;23;0
2022-08-09;24;195;816;0;23;0
2022-08-08;36;207;825;0;33;1
2022-08-07;28;199;822;0;25;1
2022-08-06;37;196;823;0;33;0
2022-08-05;25;188;803;0;24;0
2022-08-04;20;187;822;0;18;0
2022-08-03;27;192;837;0;26;0
2022-08-02;38;191;840;0;29;1
2022-08-01;30;182;842;0;27;1
2022-07-31;23;174;823;0;22;0
2022-07-30;31;181;845;0;20;0
2022-07-29;23;182;829;0;19;0
2022-07-28;24;184;838;0;22;0
2022-07-27;28;189;843;0;23;0
2022-07-26;25;188;869;0;23;0
2022-07-25;25;196;877;0;24;1
2022-07-24;29;195;850;0;26;1
2022-07-23;31;203;851;0;29;0
2022-07-22;26;203;850;0;24;0
2022-07-21;30;209;860;0;26;0
2022-07-20;23;224;878;0;22;0
2022-07-19;32;221;898;0;28;0
2022-07-18;30;215;898;0;27;0
2022-07-17;38;216;934;0;35;0
2022-07-16;30;206;923;0;25;0
2022-07-15;31;216;951;0;27;1
2022-07-14;40;208;946;0;37;1
2022-07-13;21;206;961;0;19;1
2022-07-12;29;214;970;0;28;1
2022-07-11;25;219;958;0;23;0
2022-07-10;35;232;979;0;32;0
2022-07-09;34;226;959;0;28;0
2022-07-08;28;228;976;0;25;0
2022-07-07;38;222;973;0;34;0
2022-07-06;31;216;985;0;28;0
2022-07-05;39;211;973;0;34;0
2022-07-04;33;204;978;0;24;0
2022-07-03;32;205;979;0;29;0
2022-07-02;30;207;974;0;29;0
2022-07-01;29;196;978;0;28;0
2022-06-30;25;198;1000;0;22;0
2022-06-29;31;201;995;0;29;0
2022-06-28;31;209;1002;0;29;0
2022-06-27;31;204;1001;0;30;0
2022-06-26;32;218;1009;0;28;0
2022-06-25;22;236;1006;0;20;0
2022-06-24;30;260;1017;0;27;1
2022-06-23;29;272;996;0;29;1
2022-06-22;37;283;1006;0;34;1
2022-06-21;27;291;994;0;25;1
2022-06-20;44;293;991;0;30;1
2022-06-19;49;287;1008;0;32;1
2022-06-18;45;281;980;0;32;2
2022-06-17;53;281;980;0;34;2
2022-06-16;42;273;953;0;28;1
2022-06-15;50;272;956;0;34;1
2022-06-14;47;277;947;0;41;2
2022-06-13;35;267;938;0;23;2
2022-06-12;54;280;945;0;45;2
2022-06-11;39;280;926;0;30;4
2022-06-10;43;276;931;0;33;4
2022-06-09;37;264;912;0;33;2
2022-06-08;51;264;911;0;41;3
2022-06-07;40;257;895;0;34;3
2022-06-06;45;258;881;0;44;5
2022-06-05;51;236;859;0;44;4
2022-06-04;28;237;858;0;25;5
2022-06-03;29;237;865;0;24;4
2022-06-02;34;239;878;0;32;2
2022-06-01;37;236;862;0;34;2
2022-05-31;41;225;875;0;28;1
2022-05-30;24;219;881;0;22;1
2022-05-29;52;223;873;0;40;2
2022-05-28;31;219;852;0;26;4
2022-05-27;37;223;831;0;33;3
2022-05-26;36;209;829;0;31;4
2022-05-25;27;195;810;0;20;2
2022-05-24;29;197;826;0;23;3
2022-05-23;33;205;821;0;24;1
2022-05-22;43;207;827;0;31;2
2022-05-21;39;209;821;0;33;3
2022-05-20;19;195;789;0;17;2
2022-05-19;26;208;791;0;18;2
2022-05-18;24;214;813;0;20;0
2022-05-17;33;213;805;0;30;2
2022-05-16;28;202;802;0;24;1
2022-05-15;38;209;825;0;32;1
2022-05-14;34;204;803;0;29;2
2022-05-13;36;198;811;0;27;2
2022-05-12;25;195;792;0;22;2
2022-05-11;30;207;800;0;27;1
2022-05-10;22;219;796;0;20;2
2022-05-09;29;225;787;0;26;2
2022-05-08;34;237;800;0;32;1
