﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-24;0;0;4;0;0;0
2021-05-23;0;0;4;0;0;0
2021-05-22;0;0;4;0;0;0
2021-05-21;0;0;4;0;0;0
2021-05-20;0;0;4;0;0;0
2021-05-19;0;0;4;0;0;0
2021-05-18;0;0;4;0;0;0
2021-05-17;0;0;4;0;0;0
2021-05-16;0;0;4;0;0;0
2021-05-15;0;0;4;0;0;0
2021-05-14;0;0;4;0;0;0
2021-05-13;0;0;4;0;0;0
2021-05-12;0;0;4;0;0;0
2021-05-11;0;0;4;0;0;0
2021-05-10;0;0;4;0;0;0
2021-05-09;0;0;4;0;0;0
2021-05-08;0;0;4;0;0;0
2021-05-07;0;0;4;0;0;0
2021-05-06;0;0;4;0;0;0
2021-05-05;0;0;4;0;0;0
2021-05-04;0;0;4;0;0;0
2021-05-03;0;0;4;0;0;0
2021-05-02;0;0;4;0;0;0
2021-05-01;0;4;4;0;0;0
2021-04-30;0;4;4;0;0;0
2021-04-29;0;4;4;0;0;0
2021-04-28;0;4;4;0;0;0
2021-04-27;0;4;4;0;0;0
2021-04-26;0;4;4;0;0;0
2021-04-25;4;4;4;0;4;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-09-15;0;0;1;0;0;0
2018-09-14;0;0;1;0;0;0
2018-09-13;0;0;1;0;0;0
2018-09-12;0;0;1;0;0;0
2018-09-11;0;0;1;0;0;0
2018-09-10;0;0;1;0;0;0
2018-09-09;0;0;1;0;0;0
2018-09-08;0;0;1;0;0;0
2018-09-07;0;0;1;0;0;0
2018-09-06;0;0;1;0;0;0
2018-09-05;0;0;1;0;0;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;1;1;0;0;0
2018-08-22;0;1;1;0;0;0
2018-08-21;0;1;1;0;0;0
2018-08-20;0;1;1;0;0;0
2018-08-19;0;1;1;0;0;0
2018-08-18;0;1;1;0;0;0
2018-08-17;1;1;1;0;1;0
2018-07-16;0;0;4;0;0;0
2018-07-15;0;0;4;0;0;0
2018-07-14;0;0;4;0;0;0
2018-07-13;0;0;4;0;0;0
2018-07-12;0;0;4;0;0;0
2018-07-11;0;0;4;0;0;0
2018-07-10;0;0;4;0;0;0
2018-07-09;0;0;4;0;0;0
2018-07-08;0;0;4;0;0;0
2018-07-07;0;0;4;0;0;0
2018-07-06;0;0;4;0;0;0
2018-07-05;0;0;4;0;0;0
2018-07-04;0;0;4;0;0;0
2018-07-03;0;0;4;0;0;0
2018-07-02;0;0;4;0;0;0
2018-07-01;0;0;4;0;0;0
2018-06-30;0;0;4;0;0;0
2018-06-29;0;0;4;0;0;0
2018-06-28;0;0;4;0;0;0
2018-06-27;0;0;4;0;0;0
2018-06-26;0;0;4;0;0;0
2018-06-25;0;0;4;0;0;0
2018-06-24;0;0;4;0;0;0
2018-06-23;0;4;4;0;0;0
2018-06-22;0;4;4;0;0;0
2018-06-21;0;4;4;0;0;0
2018-06-20;0;4;4;0;0;0
2018-06-19;0;4;4;0;0;0
2018-06-18;0;4;4;0;0;0
2018-06-17;4;4;4;0;4;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;1;0;0;0
2017-12-03;0;0;2;0;0;0
2017-12-02;0;0;2;0;0;0
2017-12-01;0;0;2;0;0;0
2017-11-30;0;0;2;0;0;0
2017-11-29;0;0;2;0;0;0
2017-11-28;0;0;2;0;0;0
2017-11-27;0;0;2;0;0;0
2017-11-26;0;0;2;0;0;0
2017-11-25;0;0;2;0;0;0
2017-11-24;0;0;2;0;0;0
2017-11-23;0;0;2;0;0;0
2017-11-22;0;0;2;0;0;0
2017-11-21;0;0;2;0;0;0
2017-11-20;0;0;2;0;0;0
2017-11-19;0;0;2;0;0;0
2017-11-18;0;0;2;0;0;0
2017-11-17;0;1;2;0;0;0
2017-11-16;0;1;2;0;0;0
2017-11-15;0;1;2;0;0;0
2017-11-14;0;1;2;0;0;0
2017-11-13;0;1;2;0;0;0
2017-11-12;0;1;2;0;0;0
2017-11-11;1;1;3;0;1;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-07-04;0;0;2;0;0;0
2017-07-03;0;0;2;0;0;0
2017-07-02;0;0;2;0;0;0
2017-07-01;0;0;2;0;0;0
2017-06-30;0;0;3;0;0;0
2017-06-29;0;0;10;0;0;0
2017-06-28;0;0;26;0;0;0
2017-06-27;0;0;42;0;0;0
2017-06-26;0;0;53;0;0;0
2017-06-25;0;0;59;0;0;0
2017-06-24;0;0;68;0;0;0
2017-06-23;0;0;84;0;0;0
2017-06-22;0;0;96;0;0;0
2017-06-21;0;0;108;0;0;0
2017-06-20;0;0;126;0;0;0
2017-06-19;0;0;133;0;0;0
2017-06-18;0;0;139;0;0;0
2017-06-17;0;0;150;0;0;0
2017-06-16;0;0;162;0;0;0
2017-06-15;0;0;180;0;0;0
2017-06-14;0;0;196;0;0;0
2017-06-13;0;0;205;0;0;0
2017-06-12;0;0;208;0;0;0
2017-06-11;0;2;214;0;0;0
2017-06-10;0;2;226;0;0;0
2017-06-09;0;2;238;0;0;0
2017-06-08;0;2;256;0;0;0
2017-06-07;0;3;266;0;0;0
2017-06-06;0;10;276;0;0;0
2017-06-05;2;26;284;0;2;0
2017-06-04;0;40;290;0;0;1
2017-06-03;0;51;308;0;0;0
2017-06-02;0;57;321;0;0;0
2017-06-01;1;66;330;0;1;0
2017-05-31;7;81;343;0;6;0
2017-05-30;16;87;344;0;13;0
2017-05-29;17;84;332;0;13;1
2017-05-28;14;89;319;0;12;2
2017-05-27;7;84;323;0;7;1
2017-05-26;10;83;330;0;7;1
2017-05-25;19;87;336;0;18;1
2017-05-24;12;81;329;0;10;1
2017-05-23;14;87;327;0;10;1
2017-05-22;20;95;325;0;15;2
2017-05-21;10;89;322;0;7;1
2017-05-20;6;84;327;0;5;1
2017-05-19;14;86;337;0;9;1
2017-05-18;16;89;339;0;13;1
2017-05-17;21;88;336;0;17;1
2017-05-16;24;89;334;0;20;1
2017-05-15;10;76;323;0;9;1
2017-05-14;5;77;322;0;3;1
2017-05-13;8;81;322;0;6;0
2017-05-12;14;82;331;0;12;0
2017-05-11;12;89;329;0;12;0
2017-05-10;20;90;329;0;15;0
2017-05-09;15;85;326;0;12;0
2017-05-08;14;90;330;0;11;0
2017-05-07;9;86;329;0;6;0
2017-05-06;12;81;336;0;9;0
2017-05-05;21;73;335;0;17;0
2017-05-04;17;72;329;0;16;0
2017-05-03;12;70;320;0;10;0
2017-05-02;18;74;316;1;14;0
2017-05-01;13;70;310;1;10;0
2017-04-30;3;68;310;0;2;0
2017-04-29;2;74;319;0;0;0
2017-04-28;18;85;327;0;14;0
2017-04-27;16;83;323;0;13;0
2017-04-26;16;85;321;0;10;0
2017-04-25;17;85;319;0;13;0
2017-04-24;10;81;313;0;8;0
2017-04-23;11;88;310;0;10;0
2017-04-22;13;87;310;0;11;0
2017-04-21;12;84;311;0;7;0
2017-04-20;18;79;315;0;16;0
2017-04-19;13;78;318;0;10;1
2017-04-18;15;78;321;0;11;1
2017-04-17;17;78;323;0;16;1
2017-04-16;11;74;319;0;11;0
2017-04-15;9;79;330;0;9;0
2017-04-14;3;81;329;0;3;0
2017-04-13;16;91;337;0;14;0
2017-04-12;12;84;336;0;8;0
2017-04-11;14;89;341;0;13;0
2017-04-10;13;85;332;0;11;0
2017-04-09;17;79;330;0;16;0
2017-04-08;12;72;325;0;11;0
2017-04-07;15;71;321;0;13;0
2017-04-06;9;68;316;0;9;0
2017-04-05;14;67;316;0;12;0
2017-04-04;10;65;307;0;8;0
2017-04-03;6;67;303;0;5;0
2017-04-02;10;69;309;0;8;0
2017-04-01;13;68;314;0;12;0
2017-03-31;11;61;307;0;10;0
2017-03-30;10;62;308;0;5;0
2017-03-29;11;68;316;0;8;0
2017-03-28;15;72;320;0;12;0
2017-03-27;10;80;318;0;8;0
2017-03-26;8;83;317;0;8;0
2017-03-25;5;89;316;0;4;0
2017-03-24;12;98;327;0;11;0
2017-03-23;14;109;330;0;13;0
2017-03-22;12;104;323;0;10;0
2017-03-21;21;103;328;0;15;0
2017-03-20;14;98;325;0;11;0
2017-03-19;15;99;325;0;14;0
2017-03-18;14;89;324;0;12;0
2017-03-17;23;87;320;0;20;0
2017-03-16;9;77;319;0;8;0
2017-03-15;15;76;318;0;13;0
2017-03-14;16;71;313;0;11;0
2017-03-13;16;70;317;0;15;0
2017-03-12;4;58;311;0;4;0
2017-03-11;10;58;317;0;8;0
2017-03-10;13;62;318;0;12;0
2017-03-09;8;63;323;0;6;0
2017-03-08;11;64;330;0;10;0
2017-03-07;13;66;335;0;9;0
2017-03-06;6;68;338;0;4;0
2017-03-05;4;75;338;0;4;0
2017-03-04;12;81;344;0;12;0
2017-03-03;13;77;344;0;13;0
2017-03-02;7;71;344;0;5;1
2017-03-01;13;80;360;0;10;1
2017-02-28;17;84;356;0;16;1
2017-02-27;13;74;353;0;9;0
2017-02-26;11;79;353;0;10;0
2017-02-25;9;81;353;0;8;0
2017-02-24;7;83;358;0;5;0
2017-02-23;16;92;370;0;15;0
2017-02-22;15;85;367;0;14;0
2017-02-21;8;92;371;0;7;0
2017-02-20;17;92;368;0;14;0
2017-02-19;13;86;365;0;12;0
2017-02-18;12;91;373;0;10;0
2017-02-17;17;90;387;0;15;0
2017-02-16;8;84;381;0;6;0
2017-02-15;22;88;389;0;17;0
2017-02-14;12;88;384;0;7;0
2017-02-13;14;93;383;0;10;0
2017-02-12;18;101;387;0;15;0
2017-02-11;12;99;379;0;9;0
2017-02-10;13;93;382;0;13;0
2017-02-09;13;90;377;0;10;0
2017-02-08;18;92;386;0;12;0
2017-02-07;15;90;385;0;13;0
2017-02-06;23;98;379;0;20;0
2017-02-05;14;83;365;0;13;0
2017-02-04;6;83;356;0;6;0
2017-02-03;10;87;356;0;10;0
2017-02-02;13;87;354;0;11;0
2017-02-01;15;90;352;0;13;0
2017-01-31;24;94;345;0;22;0
2017-01-30;6;87;326;0;5;0
2017-01-29;13;100;330;0;13;0
2017-01-28;10;91;325;0;9;0
2017-01-27;11;92;323;0;9;0
2017-01-26;16;103;323;0;13;0
2017-01-25;18;113;320;0;13;0
2017-01-24;18;108;318;0;13;0
2017-01-23;23;110;313;0;20;0
2017-01-22;5;100;297;0;5;0
2017-01-21;11;101;308;0;9;0
2017-01-20;22;106;302;0;18;0
2017-01-19;28;96;293;0;26;0
2017-01-18;11;83;283;0;10;0
2017-01-17;17;80;290;0;16;1
2017-01-16;13;82;288;0;12;0
2017-01-15;6;83;289;0;5;0
2017-01-14;16;84;289;0;16;0
2017-01-13;8;74;282;0;7;0
2017-01-12;13;71;284;0;10;0
2017-01-11;10;68;293;0;7;0
2017-01-10;20;68;301;0;19;0
2017-01-09;16;58;287;0;14;1
2017-01-08;8;49;277;0;7;0
2017-01-07;7;45;284;0;7;0
2017-01-06;4;47;291;0;4;0
2017-01-05;7;51;298;0;6;0
2017-01-04;8;52;303;0;8;0
2017-01-03;9;54;308;0;9;0
2017-01-02;7;55;317;0;6;0
2017-01-01;3;61;319;0;2;0
2016-12-31;10;69;332;0;10;0
2016-12-30;8;63;340;0;6;0
2016-12-29;9;73;342;0;8;0
2016-12-28;12;67;351;0;9;0
2016-12-27;10;67;353;0;8;0
2016-12-26;14;75;353;0;11;0
2016-12-25;11;80;348;0;8;0
2016-12-24;5;85;366;0;5;0
2016-12-23;17;94;376;0;15;0
2016-12-22;4;84;384;0;3;0
2016-12-21;13;89;396;0;9;0
2016-12-20;20;88;404;0;17;0
2016-12-19;18;89;401;0;16;0
2016-12-18;15;87;399;0;13;0
2016-12-17;15;78;401;0;14;0
2016-12-16;5;68;401;0;5;0
2016-12-15;9;77;408;0;7;0
2016-12-14;9;84;411;0;8;0
2016-12-13;22;88;419;0;18;0
2016-12-12;15;81;419;0;13;0
2016-12-11;6;81;413;0;6;0
2016-12-10;4;93;417;0;4;0
2016-12-09;15;98;426;0;13;0
2016-12-08;16;98;432;0;13;0
2016-12-07;14;103;428;0;10;1
2016-12-06;14;98;440;0;12;1
2016-12-05;15;103;438;0;12;1
2016-12-04;18;103;434;0;17;1
2016-12-03;10;94;431;0;9;1
2016-12-02;15;92;439;0;15;1
2016-12-01;20;103;440;0;16;1
2016-11-30;13;102;438;0;10;1
2016-11-29;19;116;459;0;18;2
2016-11-28;16;115;454;0;12;3
2016-11-27;9;120;453;0;6;2
2016-11-26;8;129;458;0;7;2
2016-11-25;27;135;466;0;22;2
2016-11-24;20;126;461;0;18;2
2016-11-23;24;121;464;0;21;3
2016-11-22;21;111;457;0;16;3
2016-11-21;23;104;450;0;17;3
2016-11-20;17;102;444;0;14;1
2016-11-19;16;106;438;0;14;0
2016-11-18;16;99;440;0;14;0
2016-11-17;19;96;444;0;12;0
2016-11-16;16;99;445;0;9;1
2016-11-15;12;108;458;0;10;1
2016-11-14;21;109;460;0;16;1
2016-11-13;19;114;452;0;18;0
2016-11-12;10;107;452;0;9;0
2016-11-11;12;107;456;0;11;0
2016-11-10;20;110;456;0;15;0
2016-11-09;23;112;450;0;18;1
2016-11-08;13;109;450;0;10;1
2016-11-07;27;114;451;0;20;1
2016-11-06;14;126;443;0;8;0
2016-11-05;11;128;450;0;10;0
2016-11-04;15;129;452;0;14;0
2016-11-03;18;125;450;0;18;0
2016-11-02;18;124;447;0;15;1
2016-11-01;19;128;450;0;13;1
2016-10-31;39;134;442;0;31;1
2016-10-30;15;116;417;0;13;0
2016-10-29;15;111;412;0;13;0
2016-10-28;11;110;422;0;10;2
2016-10-27;19;109;428;0;17;1
2016-10-26;22;109;427;0;18;2
2016-10-25;25;110;432;0;19;2
2016-10-24;20;102;425;0;16;3
2016-10-23;13;109;423;0;9;1
2016-10-22;17;113;428;0;12;1
2016-10-21;11;108;432;0;7;1
2016-10-20;19;119;442;0;14;0
2016-10-19;23;118;442;0;14;1
2016-10-18;21;113;447;0;15;1
2016-10-17;29;107;444;0;21;0
2016-10-16;16;102;429;0;14;0
2016-10-15;10;99;423;0;8;0
2016-10-14;21;103;429;0;14;0
2016-10-13;20;102;434;1;13;0
2016-10-12;18;103;440;1;14;0
2016-10-11;16;101;444;1;8;0
2016-10-10;25;108;451;0;19;0
2016-10-09;15;106;444;0;12;0
2016-10-08;14;99;448;0;11;0
2016-10-07;18;95;449;0;14;0
2016-10-06;19;89;457;0;13;0
2016-10-05;16;98;452;0;13;0
2016-10-04;17;103;450;0;14;0
2016-10-03;21;104;449;0;19;0
2016-10-02;8;111;443;0;5;0
2016-10-01;7;117;449;0;6;0
2016-09-30;9;124;457;0;7;0
2016-09-29;26;131;470;0;24;0
2016-09-28;22;123;459;0;17;0
2016-09-27;18;123;452;0;16;0
2016-09-26;31;122;452;0;28;0
2016-09-25;13;118;436;0;9;0
2016-09-24;16;121;444;0;13;0
2016-09-23;16;113;443;0;13;0
2016-09-22;21;108;440;0;16;0
2016-09-21;24;105;434;0;16;0
2016-09-20;20;107;441;0;15;0
2016-09-19;29;113;435;0;24;0
2016-09-18;16;105;423;0;12;0
2016-09-17;8;107;428;0;7;0
2016-09-16;11;112;434;0;9;0
2016-09-15;16;120;431;0;13;0
2016-09-14;21;119;437;0;18;0
2016-09-13;22;123;435;0;19;0
2016-09-12;21;111;424;0;19;0
2016-09-11;17;105;413;0;17;0
2016-09-10;13;101;411;0;12;0
2016-09-09;18;102;427;0;13;0
2016-09-08;15;97;438;0;12;0
2016-09-07;25;99;434;0;25;0
2016-09-06;9;94;430;0;9;0
2016-09-05;13;100;433;0;12;0
2016-09-04;13;97;425;0;12;1
2016-09-03;13;102;432;0;13;1
2016-09-02;11;101;434;0;11;1
2016-09-01;16;108;438;0;16;0
2016-08-31;20;105;442;0;18;0
2016-08-30;16;97;431;0;12;0
2016-08-29;14;96;425;0;14;0
2016-08-28;17;105;424;0;15;0
2016-08-27;14;98;427;0;12;0
2016-08-26;18;98;424;0;16;1
2016-08-25;17;101;419;0;12;0
2016-08-24;12;101;417;0;12;0
2016-08-23;11;96;417;0;11;0
2016-08-22;23;104;419;0;21;0
2016-08-21;10;100;400;0;9;0
2016-08-20;12;99;404;0;10;0
2016-08-19;20;97;407;0;17;0
2016-08-18;16;93;410;0;14;0
2016-08-17;8;106;406;0;7;0
2016-08-16;21;123;411;0;18;0
2016-08-15;20;113;398;0;16;0
2016-08-14;11;120;385;0;10;0
2016-08-13;10;122;379;0;10;0
2016-08-12;15;116;378;0;11;0
2016-08-11;32;124;389;0;28;0
2016-08-10;26;111;386;0;23;0
2016-08-09;10;101;376;0;10;0
2016-08-08;23;112;381;0;20;0
2016-08-07;13;97;366;0;13;0
2016-08-06;4;90;361;0;3;0
2016-08-05;20;100;380;0;19;0
2016-08-04;17;98;373;0;15;0
2016-08-03;16;91;373;0;13;0
2016-08-02;21;88;385;0;18;0
2016-08-01;9;80;379;0;7;0
2016-07-31;7;85;385;0;6;0
2016-07-30;17;93;394;0;15;0
2016-07-29;20;80;400;0;16;0
2016-07-28;12;78;398;0;11;0
2016-07-27;12;79;398;0;12;0
2016-07-26;11;87;398;0;11;0
2016-07-25;13;87;392;0;12;0
2016-07-24;15;87;396;0;12;0
2016-07-23;3;80;403;0;2;0
2016-07-22;14;81;416;0;11;0
2016-07-21;15;73;422;0;13;0
2016-07-20;23;70;418;0;21;0
2016-07-19;14;71;411;0;12;0
2016-07-18;13;86;408;0;13;1
2016-07-17;5;88;399;0;5;2
2016-07-16;3;98;406;0;3;2
2016-07-15;5;100;407;0;4;1
2016-07-14;12;105;417;0;9;2
2016-07-13;24;119;430;0;23;1
2016-07-12;28;108;431;0;23;1
2016-07-11;18;100;414;0;11;2
2016-07-10;21;113;409;0;19;2
2016-07-09;8;106;402;0;5;2
2016-07-08;10;113;416;0;7;1
2016-07-07;27;123;423;0;20;1
2016-07-06;18;123;422;0;13;1
2016-07-05;17;123;423;0;15;1
2016-07-04;29;118;416;0;22;2
2016-07-03;15;108;402;0;13;1
2016-07-02;15;100;404;0;14;1
2016-07-01;19;101;415;0;14;1
2016-06-30;26;106;420;0;21;1
2016-06-29;19;101;425;0;15;1
2016-06-28;12;103;428;0;10;1
2016-06-27;13;102;433;0;10;2
2016-06-26;6;106;433;0;5;1
2016-06-25;18;110;439;0;17;1
2016-06-24;24;97;433;0;18;1
2016-06-23;20;90;427;0;18;2
2016-06-22;19;76;420;0;17;2
2016-06-21;11;74;426;0;8;2
2016-06-20;17;88;433;0;16;2
2016-06-19;10;96;426;0;9;2
2016-06-18;6;93;429;0;6;1
2016-06-17;13;93;446;0;11;1
2016-06-16;5;94;461;0;4;1
2016-06-15;15;109;479;0;15;1
2016-06-14;23;108;485;0;21;1
2016-06-13;27;107;475;0;22;2
2016-06-12;10;98;469;0;7;2
2016-06-11;8;98;485;0;6;2
2016-06-10;14;100;496;0;13;2
2016-06-09;19;102;498;0;18;2
2016-06-08;16;109;492;0;14;1
2016-06-07;21;115;487;0;19;1
2016-06-06;17;122;481;0;16;2
2016-06-05;9;124;475;0;9;1
2016-06-04;9;130;481;0;8;1
2016-06-03;17;132;488;0;14;1
2016-06-02;25;128;485;0;24;2
2016-06-01;23;116;467;0;19;2
2016-05-31;29;108;461;0;24;2
2016-05-30;22;95;450;0;19;1
2016-05-29;18;98;443;0;13;2
2016-05-28;13;100;442;0;11;2
2016-05-27;14;99;440;0;10;1
2016-05-26;14;102;448;0;10;1
2016-05-25;14;117;452;0;11;2
2016-05-24;14;131;463;0;9;1
2016-05-23;26;144;482;0;23;1
2016-05-22;16;144;464;0;14;2
2016-05-21;10;140;464;0;8;2
2016-05-20;17;148;479;0;11;1
2016-05-19;32;160;488;0;23;1
2016-05-18;34;153;478;0;30;1
2016-05-17;26;138;455;0;22;2
2016-05-16;28;129;450;0;21;2
2016-05-15;15;115;439;0;10;2
2016-05-14;21;116;446;0;18;2
2016-05-13;28;107;436;0;21;1
2016-05-12;21;101;436;0;19;1
2016-05-11;17;99;437;0;14;1
2016-05-10;17;95;439;0;13;2
2016-05-09;10;86;436;0;10;2
2016-05-08;14;89;435;0;13;2
2016-05-07;11;89;431;0;8;2
2016-05-06;18;93;436;0;11;2
2016-05-05;23;94;437;0;20;3
2016-05-04;16;84;431;0;12;2
2016-05-03;7;89;432;0;6;3
2016-05-02;13;98;432;0;12;3
2016-05-01;15;108;430;0;14;2
2016-04-30;13;122;434;0;13;2
2016-04-29;15;116;443;1;11;2
2016-04-28;13;119;446;1;9;2
2016-04-27;20;133;452;1;16;2
2016-04-26;19;139;459;1;13;2
2016-04-25;27;138;463;1;22;2
2016-04-24;31;124;458;1;26;2
2016-04-23;9;113;448;1;5;1
2016-04-22;18;118;461;1;15;1
2016-04-21;29;121;477;0;25;1
2016-04-20;27;104;473;0;22;0
2016-04-19;16;103;477;0;14;0
2016-04-18;11;110;478;0;7;0
2016-04-17;18;117;494;0;16;0
2016-04-16;12;110;491;0;11;0
2016-04-15;20;108;499;0;15;0
2016-04-14;12;101;503;0;9;0
2016-04-13;24;105;513;0;21;0
2016-04-12;25;96;514;0;20;0
2016-04-11;21;90;507;0;18;0
2016-04-10;11;85;498;0;9;0
2016-04-09;10;82;501;0;8;0
2016-04-08;13;84;516;0;8;1
2016-04-07;16;95;529;0;11;1
2016-04-06;14;102;525;0;10;0
2016-04-05;17;105;523;0;16;0
2016-04-04;15;104;516;0;10;0
2016-04-03;8;117;520;0;7;0
2016-04-02;12;127;528;0;11;0
2016-04-01;22;134;530;0;20;0
2016-03-31;23;130;529;0;21;0
2016-03-30;15;127;535;0;13;0
2016-03-29;16;145;538;0;14;0
2016-03-28;25;154;536;0;24;1
2016-03-27;18;158;518;0;13;1
2016-03-26;24;160;518;0;17;1
2016-03-25;21;166;516;0;20;1
2016-03-24;20;158;517;0;16;2
2016-03-23;37;162;516;0;31;3
2016-03-22;26;150;504;0;22;3
2016-03-21;31;147;493;0;27;3
2016-03-20;18;141;477;1;14;2
2016-03-19;26;141;485;1;22;1
2016-03-18;17;128;485;0;14;1
2016-03-17;24;126;493;0;19;1
2016-03-16;22;128;492;0;16;2
2016-03-15;24;132;502;0;18;2
2016-03-14;29;121;497;0;21;2
2016-03-13;18;104;488;0;11;1
2016-03-12;13;98;493;0;11;1
2016-03-11;15;100;512;0;12;1
2016-03-10;25;106;512;0;22;1
2016-03-09;26;99;502;0;24;2
2016-03-08;8;95;490;0;7;2
2016-03-07;8;117;492;0;6;2
2016-03-06;13;126;496;0;12;3
2016-03-05;15;126;508;0;14;2
2016-03-04;20;119;525;0;14;2
2016-03-03;19;118;536;0;14;2
2016-03-02;24;120;538;0;20;2
2016-03-01;31;120;537;0;24;2
2016-02-29;21;113;522;0;18;2
2016-02-28;15;115;509;0;13;2
2016-02-27;8;112;512;0;5;2
2016-02-26;17;119;520;0;12;2
2016-02-25;17;130;522;0;16;2
2016-02-24;23;137;513;0;20;2
2016-02-23;26;140;502;0;17;2
2016-02-22;23;142;500;0;21;2
2016-02-21;11;147;488;0;11;2
2016-02-20;14;149;489;0;11;2
2016-02-19;27;150;495;0;22;2
2016-02-18;32;143;488;0;29;2
2016-02-17;25;144;471;0;23;1
2016-02-16;21;132;462;1;18;1
2016-02-15;30;127;456;1;25;1
2016-02-14;16;114;438;1;15;1
2016-02-13;14;108;441;1;12;1
2016-02-12;18;106;438;1;13;1
2016-02-11;34;117;437;1;30;1
2016-02-10;15;118;421;1;11;1
2016-02-09;18;131;429;1;14;1
2016-02-08;15;132;422;1;12;1
2016-02-07;13;139;420;1;10;1
2016-02-06;11;138;429;1;10;1
2016-02-05;26;133;428;1;22;1
2016-02-04;34;128;414;1;25;1
2016-02-03;33;116;396;1;26;1
2016-02-02;24;104;380;0;19;1
2016-02-01;24;92;371;0;18;1
2016-01-31;13;87;366;0;10;0
2016-01-30;7;93;369;0;5;0
2016-01-29;20;97;368;0;16;0
2016-01-28;17;93;360;0;15;0
2016-01-27;19;95;359;0;17;0
2016-01-26;9;93;352;0;7;0
2016-01-25;15;98;353;0;9;1
2016-01-24;18;101;356;0;15;0
2016-01-23;11;98;350;0;9;0
2016-01-22;16;95;349;0;14;0
2016-01-21;21;100;347;0;16;0
2016-01-20;19;93;353;0;16;0
2016-01-19;13;89;356;0;11;0
2016-01-18;18;92;359;0;15;1
2016-01-17;13;96;356;0;11;0
2016-01-16;7;92;369;0;6;0
2016-01-15;21;96;381;0;18;0
2016-01-14;12;96;387;0;10;0
2016-01-13;15;95;391;0;12;0
2016-01-12;17;91;395;0;13;0
2016-01-11;23;84;392;0;17;1
2016-01-10;8;73;392;0;6;0
2016-01-09;10;77;394;0;8;0
2016-01-08;20;82;395;0;20;0
2016-01-07;9;75;388;0;9;0
2016-01-06;9;70;397;0;9;0
2016-01-05;7;70;405;0;7;0
2016-01-04;11;78;414;0;10;1
2016-01-03;13;79;415;0;12;1
2016-01-02;15;77;408;0;14;1
2016-01-01;13;75;409;0;11;1
2015-12-31;4;72;407;0;4;1
2015-12-30;9;76;420;0;9;1
2015-12-29;15;80;428;0;14;1
2015-12-28;13;89;424;0;9;1
2015-12-27;10;98;427;0;9;1
2015-12-26;13;102;433;0;12;1
2015-12-25;12;103;434;0;9;1
2015-12-24;11;118;437;0;10;1
2015-12-23;15;126;432;0;13;1
2015-12-22;24;137;433;0;20;2
2015-12-21;21;129;423;0;18;1
2015-12-20;14;126;417;0;14;1
2015-12-19;14;123;414;0;10;1
2015-12-18;26;128;418;0;21;1
2015-12-17;20;114;411;0;17;2
2015-12-16;27;107;410;0;24;2
2015-12-15;18;95;397;0;16;3
2015-12-14;17;97;392;0;12;2
2015-12-13;12;102;393;0;11;1
2015-12-12;17;107;393;0;14;1
2015-12-11;13;104;389;0;9;1
2015-12-10;14;100;402;0;10;1
2015-12-09;17;105;410;0;15;1
2015-12-08;23;101;410;0;18;1
2015-12-07;21;100;408;0;19;1
2015-12-06;20;98;403;0;19;1
