﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;5;66;226;0;5;0
2024-05-07;12;68;223;0;11;0
2024-05-06;17;67;212;0;16;0
2024-05-05;7;62;196;0;7;0
2024-05-04;9;63;189;0;9;0
2024-05-03;4;64;180;0;4;0
2024-05-02;13;68;176;0;13;0
2024-05-01;7;59;164;0;7;0
2024-04-30;10;58;172;0;10;0
2024-04-29;12;55;169;0;12;0
2024-04-28;8;47;165;0;8;0
2024-04-27;10;50;168;0;9;0
2024-04-26;8;51;169;0;7;0
2024-04-25;4;54;175;0;4;0
2024-04-24;7;61;190;0;7;0
2024-04-23;7;54;195;0;7;0
2024-04-22;5;47;196;0;5;0
2024-04-21;11;42;210;0;10;0
2024-04-20;10;31;209;0;10;0
2024-04-19;10;26;204;0;9;0
2024-04-18;11;29;207;0;10;0
2024-04-17;0;26;212;0;0;0
2024-04-16;0;36;222;0;0;0
2024-04-15;0;44;228;0;0;0
2024-04-14;0;46;236;0;0;0
2024-04-13;5;46;249;0;5;0
2024-04-12;13;41;253;0;11;0
2024-04-11;9;29;256;0;8;0
2024-04-10;11;21;267;0;10;0
2024-04-09;9;11;272;0;8;0
2024-04-08;2;3;272;0;1;0
2024-04-07;0;16;282;0;0;0
2024-04-06;0;23;287;0;0;0
2024-04-05;0;32;294;0;0;0
2024-04-04;0;43;302;0;0;0
2024-04-03;0;53;317;0;0;0
2024-04-02;1;66;328;0;1;0
2024-04-01;15;86;335;0;14;0
2024-03-31;7;84;324;0;6;0
2024-03-30;9;86;328;0;6;0
2024-03-29;13;98;331;0;13;0
2024-03-28;11;94;332;0;9;0
2024-03-27;13;89;332;0;12;0
2024-03-26;21;89;338;0;19;0
2024-03-25;12;83;330;0;11;0
2024-03-24;9;81;326;0;9;0
2024-03-23;20;79;328;0;18;0
2024-03-22;9;69;319;0;9;0
2024-03-21;5;74;323;0;5;0
2024-03-20;14;78;331;0;14;0
2024-03-19;15;78;330;0;15;0
2024-03-18;10;82;329;0;9;0
2024-03-17;7;87;331;0;6;0
2024-03-16;9;88;332;0;8;0
2024-03-15;15;91;337;0;14;0
2024-03-14;10;82;336;0;10;0
2024-03-13;14;80;338;0;12;0
2024-03-12;20;75;338;0;19;0
2024-03-11;16;71;332;0;15;0
2024-03-10;9;69;329;0;9;0
2024-03-09;11;70;327;0;11;0
2024-03-08;5;63;332;0;5;0
2024-03-07;8;69;346;0;7;0
2024-03-06;8;71;351;0;6;0
2024-03-05;15;78;358;0;14;0
2024-03-04;15;72;357;0;14;0
2024-03-03;10;76;365;0;10;0
2024-03-02;4;78;367;0;4;0
2024-03-01;11;82;380;0;11;0
2024-02-29;10;82;394;0;9;0
2024-02-28;14;81;413;0;12;0
2024-02-27;9;82;414;0;9;0
2024-02-26;19;86;417;0;15;0
2024-02-25;12;84;412;0;10;0
2024-02-24;8;86;425;0;8;0
2024-02-23;11;89;440;0;10;0
2024-02-22;12;86;456;0;8;0
2024-02-21;13;88;464;0;11;0
2024-02-20;13;89;472;0;10;0
2024-02-19;17;90;485;0;16;0
2024-02-18;15;85;485;0;14;0
2024-02-17;11;88;482;0;10;0
2024-02-16;7;89;489;0;7;0
2024-02-15;13;91;497;0;13;0
2024-02-14;16;95;491;0;14;0
2024-02-13;13;100;485;0;11;0
2024-02-12;13;101;477;0;12;0
2024-02-11;18;103;480;0;14;0
2024-02-10;13;101;482;0;13;0
2024-02-09;10;110;487;0;8;1
2024-02-08;19;113;500;0;18;1
2024-02-07;19;112;496;0;19;1
2024-02-06;13;119;495;0;12;1
2024-02-05;14;136;504;0;13;0
2024-02-04;15;136;505;0;15;0
2024-02-03;22;133;505;0;19;0
2024-02-02;12;123;503;0;11;0
2024-02-01;19;134;502;0;18;0
2024-01-31;26;138;497;0;22;0
2024-01-30;31;141;486;0;26;0
2024-01-29;16;132;463;0;15;0
2024-01-28;13;136;461;0;12;0
2024-01-27;11;148;466;0;10;0
2024-01-26;24;155;477;0;21;0
2024-01-25;24;144;473;0;21;0
2024-01-24;29;141;471;0;28;0
2024-01-23;20;128;463;0;19;0
2024-01-22;21;116;460;0;21;0
2024-01-21;25;104;450;0;24;0
2024-01-20;19;83;438;0;18;0
2024-01-19;11;80;441;0;11;0
2024-01-18;18;85;450;0;13;0
2024-01-17;20;90;457;0;18;0
2024-01-16;8;92;462;0;7;0
2024-01-15;11;99;471;0;11;0
2024-01-14;3;106;482;0;2;0
2024-01-13;16;125;495;0;13;0
2024-01-12;18;125;505;0;18;0
2024-01-11;18;122;510;0;16;0
2024-01-10;22;124;511;0;21;0
2024-01-09;14;112;534;0;11;0
2024-01-08;21;115;556;0;21;0
2024-01-07;22;105;555;0;21;0
2024-01-06;14;86;554;0;14;0
2024-01-05;15;85;557;0;14;0
2024-01-04;19;89;561;0;18;0
2024-01-03;10;91;564;0;9;0
2024-01-02;14;98;581;0;11;0
2024-01-01;11;104;594;0;11;0
2023-12-31;3;114;601;0;2;0
2023-12-30;14;128;614;0;13;0
2023-12-29;20;127;626;0;17;0
2023-12-28;23;122;635;0;22;0
2023-12-27;18;121;641;0;17;0
2023-12-26;21;124;654;0;21;0
2023-12-25;22;124;662;0;22;0
2023-12-24;16;126;665;0;15;0
2023-12-23;13;128;680;0;11;0
2023-12-22;13;139;699;0;12;0
2023-12-21;23;143;728;0;22;0
2023-12-20;20;144;721;0;20;0
2023-12-19;21;147;730;0;20;0
2023-12-18;24;145;743;0;21;0
2023-12-17;18;166;746;0;14;0
2023-12-16;24;184;783;0;23;0
2023-12-15;17;181;789;0;15;0
2023-12-14;25;186;802;0;21;0
2023-12-13;25;180;809;0;22;0
2023-12-12;20;174;806;0;17;0
2023-12-11;46;179;818;0;43;0
2023-12-10;36;162;798;0;35;0
2023-12-09;21;151;788;0;17;0
2023-12-08;22;151;797;0;21;0
2023-12-07;17;145;809;0;16;0
2023-12-06;20;153;821;0;18;0
2023-12-05;23;162;831;0;23;0
2023-12-04;27;168;835;0;23;0
2023-12-03;25;173;839;0;25;0
2023-12-02;19;179;845;0;19;0
2023-12-01;16;186;860;0;15;0
2023-11-30;26;202;866;0;22;0
2023-11-29;30;208;866;0;27;0
2023-11-28;31;222;861;0;29;0
2023-11-27;31;206;852;0;28;0
2023-11-26;32;207;841;0;30;0
2023-11-25;27;210;845;0;27;0
2023-11-24;32;208;839;0;30;0
2023-11-23;31;228;834;0;29;0
2023-11-22;41;228;826;0;40;0
2023-11-21;15;216;817;0;14;0
2023-11-20;32;230;826;0;29;0
2023-11-19;33;218;823;0;31;0
2023-11-18;27;216;822;0;27;0
2023-11-17;52;213;819;0;48;0
2023-11-16;31;188;794;0;31;0
2023-11-15;29;185;788;0;26;0
2023-11-14;29;195;790;0;27;0
2023-11-13;21;198;794;0;19;0
2023-11-12;32;207;804;0;31;0
2023-11-11;28;203;782;0;26;0
2023-11-10;27;204;756;0;25;0
2023-11-09;29;209;735;0;28;0
2023-11-08;36;216;733;0;32;0
2023-11-07;33;204;716;0;30;0
2023-11-06;31;195;707;0;29;0
2023-11-05;28;188;702;0;27;0
2023-11-04;27;183;694;0;25;0
2023-11-03;33;175;692;0;32;0
2023-11-02;38;177;674;0;35;0
2023-11-01;24;164;656;0;19;0
2023-10-31;24;168;665;0;23;0
2023-10-30;22;166;659;0;20;0
2023-10-29;24;179;660;0;22;0
2023-10-28;20;179;655;0;17;0
2023-10-27;36;189;661;0;34;0
2023-10-26;23;185;640;0;23;0
2023-10-25;25;186;626;0;25;0
2023-10-24;23;185;607;0;23;0
2023-10-23;33;187;603;0;33;0
2023-10-22;23;183;586;0;23;0
2023-10-21;28;191;585;0;25;0
2023-10-20;30;194;585;0;29;0
2023-10-19;24;173;572;0;22;0
2023-10-18;26;151;566;0;21;0
2023-10-17;28;133;564;0;26;0
2023-10-16;32;133;558;0;29;0
2023-10-15;33;119;546;0;31;0
2023-10-14;32;108;534;0;31;0
2023-10-13;10;100;525;0;10;0
2023-10-12;0;110;537;0;0;0
2023-10-11;4;133;554;0;4;0
2023-10-10;26;143;566;0;25;0
2023-10-09;15;135;579;0;14;0
2023-10-08;21;151;602;0;20;0
2023-10-07;24;148;602;0;22;0
2023-10-06;21;147;594;0;21;0
2023-10-05;24;143;586;0;22;0
2023-10-04;14;144;579;0;13;0
2023-10-03;19;145;579;0;18;0
2023-10-02;32;136;577;0;30;0
2023-10-01;20;112;566;0;18;0
2023-09-30;22;113;561;0;21;0
2023-09-29;19;108;555;0;19;0
2023-09-28;24;112;556;0;22;0
2023-09-27;15;115;549;0;15;0
2023-09-26;10;116;567;0;10;0
2023-09-25;6;123;581;0;6;0
2023-09-24;19;136;594;0;17;0
2023-09-23;17;138;594;0;16;0
2023-09-22;24;139;591;0;23;0
2023-09-21;27;135;588;0;24;0
2023-09-20;17;133;586;0;16;0
2023-09-19;18;139;588;0;17;0
2023-09-18;19;138;593;0;18;0
2023-09-17;20;136;594;0;20;0
2023-09-16;19;154;595;0;18;0
2023-09-15;19;174;598;0;18;0
2023-09-14;24;176;599;0;23;0
2023-09-13;24;167;590;0;23;1
2023-09-12;17;157;587;0;16;1
2023-09-11;17;156;589;0;16;1
2023-09-10;38;152;592;0;36;1
2023-09-09;39;132;576;0;38;2
2023-09-08;22;113;560;0;18;2
2023-09-07;16;106;557;0;15;2
2023-09-06;14;106;556;0;11;2
2023-09-05;16;114;569;0;14;1
2023-09-04;13;113;571;0;12;1
2023-09-03;17;135;573;0;14;1
2023-09-02;20;145;569;0;18;1
2023-09-01;15;147;566;0;14;0
2023-08-31;16;151;575;0;13;1
2023-08-30;23;149;588;0;21;1
2023-08-29;17;148;583;0;15;1
2023-08-28;35;158;586;0;31;0
2023-08-27;26;146;571;0;26;0
2023-08-26;21;143;551;0;20;0
2023-08-25;20;142;550;0;18;0
2023-08-24;14;144;549;0;12;0
2023-08-23;21;154;557;0;21;0
2023-08-22;27;152;551;0;23;1
2023-08-21;20;142;539;0;19;0
2023-08-20;24;143;531;0;22;0
2023-08-19;22;139;528;0;18;0
2023-08-18;23;138;530;0;22;0
2023-08-17;22;137;526;0;20;0
2023-08-16;22;140;522;0;16;0
2023-08-15;17;138;517;0;15;0
2023-08-14;21;136;523;0;18;0
2023-08-13;22;140;525;0;18;1
2023-08-12;22;137;518;0;20;2
2023-08-11;22;130;522;0;20;1
2023-08-10;24;121;521;0;21;2
2023-08-09;17;116;526;0;17;2
2023-08-08;14;124;532;0;11;2
2023-08-07;26;137;537;0;24;2
2023-08-06;19;130;529;0;16;1
2023-08-05;15;131;530;0;13;2
2023-08-04;13;135;540;0;8;2
2023-08-03;17;130;546;0;12;2
2023-08-02;29;135;562;0;25;2
2023-08-01;28;128;561;0;25;3
2023-07-31;20;123;552;0;18;3
2023-07-30;19;119;557;0;16;2
2023-07-29;20;114;568;0;16;2
2023-07-28;7;110;580;0;6;2
2023-07-27;20;124;590;0;16;1
2023-07-26;22;129;604;0;19;1
2023-07-25;21;128;600;0;20;1
2023-07-24;18;125;595;0;14;0
2023-07-23;12;120;596;0;9;0
2023-07-22;16;135;608;0;11;0
2023-07-21;25;144;624;0;20;0
2023-07-20;23;134;626;0;20;0
2023-07-19;21;138;624;0;17;0
2023-07-18;18;138;629;0;15;0
2023-07-17;15;147;632;0;14;0
2023-07-16;27;157;636;1;23;0
2023-07-15;22;150;629;0;20;0
2023-07-14;16;147;632;0;10;0
2023-07-13;26;152;649;0;22;0
2023-07-12;23;154;637;0;20;0
2023-07-11;29;149;647;0;26;0
2023-07-10;29;151;640;0;27;0
2023-07-09;19;148;633;0;17;1
2023-07-08;19;147;637;0;17;1
2023-07-07;20;156;638;0;14;1
2023-07-06;27;167;649;0;27;0
2023-07-05;17;168;638;0;15;0
2023-07-04;30;168;639;0;28;1
2023-07-03;24;170;623;0;23;1
2023-07-02;17;164;615;0;15;1
2023-07-01;28;164;618;0;22;0
2023-06-30;29;156;619;0;26;0
2023-06-29;30;149;598;0;27;0
2023-06-28;19;150;589;0;18;1
2023-06-27;32;155;580;0;29;2
2023-06-26;17;144;568;0;16;1
2023-06-25;19;150;569;0;17;1
2023-06-24;17;150;561;0;15;0
2023-06-23;22;154;564;0;18;0
2023-06-22;29;153;561;0;29;0
2023-06-21;23;148;550;0;20;1
2023-06-20;22;155;549;0;19;2
2023-06-19;24;146;543;0;22;2
2023-06-18;20;156;535;0;19;1
2023-06-17;20;156;526;0;17;1
2023-06-16;18;157;517;0;16;1
2023-06-15;25;161;513;0;21;1
2023-06-14;32;160;510;1;25;2
2023-06-13;16;158;499;0;11;2
2023-06-12;36;162;501;0;29;2
2023-06-11;22;146;489;0;21;3
2023-06-10;21;137;481;0;20;3
2023-06-09;24;132;477;0;20;2
2023-06-08;23;128;479;0;19;2
2023-06-07;26;134;471;0;22;2
2023-06-06;18;115;463;0;15;2
2023-06-05;18;119;459;0;17;3
2023-06-04;13;113;459;0;10;3
2023-06-03;17;122;456;0;16;3
2023-06-02;21;124;453;0;16;2
2023-06-01;29;117;446;0;24;2
2023-05-31;9;110;431;0;6;4
2023-05-30;21;119;437;0;18;2
2023-05-29;13;119;429;0;12;2
2023-05-28;22;126;434;0;17;2
2023-05-27;22;120;425;0;19;2
2023-05-26;12;116;423;0;10;1
2023-05-25;22;120;426;0;20;2
2023-05-24;17;108;424;0;14;3
2023-05-23;21;105;421;0;18;3
2023-05-22;21;104;430;0;18;3
2023-05-21;14;99;429;0;13;3
2023-05-20;16;100;434;0;13;3
2023-05-19;16;104;431;0;12;1
2023-05-18;9;103;433;0;9;2
2023-05-17;14;112;443;0;11;1
2023-05-16;21;126;445;0;19;1
2023-05-15;17;119;438;0;13;2
2023-05-14;16;119;437;0;12;2
2023-05-13;20;117;435;0;14;3
2023-05-12;19;118;438;0;18;1
2023-05-11;19;108;435;0;14;3
2023-05-10;27;108;435;0;23;2
2023-05-09;13;91;425;0;10;2
2023-05-08;18;89;415;0;15;2
2023-05-07;12;86;407;0;9;2
2023-05-06;20;87;414;0;17;3
2023-05-05;9;87;418;0;6;2
2023-05-04;20;90;432;1;13;2
2023-05-03;12;91;439;1;10;1
2023-05-02;12;95;437;0;10;1
2023-05-01;14;105;429;0;13;3
2023-04-30;11;104;427;0;10;2
2023-04-29;21;121;430;0;17;0
2023-04-28;11;121;432;0;9;0
2023-04-27;19;131;437;0;17;0
2023-04-26;16;125;430;0;15;0
2023-04-25;21;124;433;0;17;0
2023-04-24;13;126;424;0;11;0
2023-04-23;28;126;431;0;25;0
2023-04-22;20;113;421;0;18;0
2023-04-21;20;108;415;0;17;0
2023-04-20;13;101;422;0;11;0
2023-04-19;17;107;441;0;14;0
2023-04-18;22;107;448;0;19;0
2023-04-17;15;101;452;0;13;1
2023-04-16;15;102;455;0;11;1
2023-04-15;16;91;473;0;11;1
2023-04-14;13;87;476;0;12;1
2023-04-13;18;91;486;0;17;1
2023-04-12;16;97;490;0;16;1
2023-04-11;15;102;490;0;14;2
2023-04-10;16;108;496;0;15;3
2023-04-09;2;101;507;0;2;3
2023-04-08;9;101;526;0;7;1
2023-04-07;17;103;541;0;16;1
2023-04-06;23;102;547;0;21;1
2023-04-05;23;100;544;0;22;1
2023-04-04;22;92;540;0;20;3
2023-04-03;9;82;543;0;7;3
2023-04-02;4;93;545;0;1;3
2023-04-01;13;99;557;0;12;1
2023-03-31;16;105;565;0;9;1
2023-03-30;22;111;577;0;18;1
2023-03-29;19;106;578;0;16;1
2023-03-28;10;114;587;0;9;2
2023-03-27;21;136;602;0;17;3
2023-03-26;11;141;605;0;9;3
2023-03-25;19;154;615;0;17;2
2023-03-24;18;154;627;0;16;2
2023-03-23;14;166;634;0;12;2
2023-03-22;27;167;639;0;22;1
2023-03-21;32;167;639;0;29;1
2023-03-20;24;159;626;0;22;2
2023-03-19;25;154;621;0;19;1
2023-03-18;23;153;633;0;18;1
2023-03-17;31;158;639;0;25;2
2023-03-16;15;152;636;0;13;2
2023-03-15;26;161;636;0;22;2
2023-03-14;25;162;635;0;22;1
2023-03-13;19;158;635;0;14;2
2023-03-12;24;163;645;0;19;1
2023-03-11;29;167;643;0;26;1
2023-03-10;24;152;646;0;21;4
2023-03-09;25;142;645;0;23;4
2023-03-08;28;138;638;0;23;2
2023-03-07;22;136;635;0;18;3
2023-03-06;22;137;635;0;20;3
2023-03-05;26;144;632;1;23;2
2023-03-04;14;145;621;0;10;2
2023-03-03;17;154;634;0;14;3
2023-03-02;24;160;642;0;21;3
2023-03-01;24;168;654;0;22;2
2023-02-28;24;169;650;0;18;2
2023-02-27;30;168;645;0;27;2
2023-02-26;26;163;633;0;24;1
2023-02-25;21;155;627;0;18;1
2023-02-24;21;154;628;0;18;2
2023-02-23;32;166;633;0;26;2
2023-02-22;28;163;624;0;26;2
2023-02-21;20;160;625;0;19;2
2023-02-20;24;156;628;0;21;2
2023-02-19;19;156;629;0;16;1
2023-02-18;21;163;632;0;18;1
2023-02-17;35;168;633;0;29;2
2023-02-16;25;155;616;0;21;2
2023-02-15;26;161;619;0;22;1
2023-02-14;17;160;607;0;15;1
2023-02-13;25;159;599;0;17;0
2023-02-12;26;161;597;0;25;0
2023-02-11;25;154;588;0;22;0
2023-02-10;22;150;587;0;17;0
2023-02-09;30;143;599;0;27;0
2023-02-08;24;139;591;0;22;0
2023-02-07;19;139;588;0;17;0
2023-02-06;22;156;600;0;19;0
2023-02-05;21;161;599;0;18;0
2023-02-04;20;157;597;0;18;0
2023-02-03;15;155;595;0;13;0
2023-02-02;24;161;598;0;21;0
2023-02-01;27;159;596;0;17;0
2023-01-31;39;160;593;0;35;0
2023-01-30;25;142;576;0;23;0
2023-01-29;20;147;562;0;15;0
2023-01-28;19;152;559;0;19;0
2023-01-27;20;155;553;0;15;0
2023-01-26;22;158;564;0;20;0
2023-01-25;25;159;568;0;22;0
2023-01-24;20;149;561;0;17;0
2023-01-23;28;155;569;0;26;0
2023-01-22;25;140;563;0;23;0
2023-01-21;23;124;559;0;21;0
2023-01-20;21;119;561;0;21;0
2023-01-19;23;114;552;0;22;0
2023-01-18;14;113;549;0;12;0
2023-01-17;27;131;554;0;25;1
2023-01-16;11;125;548;0;6;1
2023-01-15;11;138;554;0;10;1
2023-01-14;18;158;557;0;16;1
2023-01-13;19;160;558;0;17;0
2023-01-12;22;159;559;0;19;1
2023-01-11;31;155;559;0;28;3
2023-01-10;24;144;546;0;22;3
2023-01-09;22;141;542;0;21;2
2023-01-08;31;134;530;0;30;2
2023-01-07;20;122;514;0;17;0
2023-01-06;17;114;509;0;14;0
2023-01-05;17;112;515;0;15;2
2023-01-04;18;109;524;0;15;2
2023-01-03;21;119;525;0;17;2
2023-01-02;15;123;539;0;13;1
2023-01-01;19;128;540;0;18;1
2022-12-31;12;135;537;0;10;0
2022-12-30;14;144;548;0;9;0
2022-12-29;14;153;561;0;12;2
2022-12-28;28;165;561;0;27;2
2022-12-27;25;149;551;0;22;2
2022-12-26;19;146;548;0;16;1
2022-12-25;27;147;554;0;25;1
2022-12-24;22;143;548;0;19;1
2022-12-23;22;135;542;0;19;1
2022-12-22;27;130;549;0;23;2
2022-12-21;15;124;546;0;11;2
2022-12-20;26;131;555;0;23;2
2022-12-19;18;125;554;0;17;1
2022-12-18;25;123;552;0;23;1
2022-12-17;14;119;548;0;13;1
2022-12-16;16;116;559;0;14;1
2022-12-15;20;117;560;0;18;2
2022-12-14;20;111;561;0;17;2
2022-12-13;20;113;566;0;19;2
2022-12-12;15;119;569;0;15;2
2022-12-11;20;121;574;0;19;2
2022-12-10;12;134;570;0;11;2
2022-12-09;16;138;578;0;13;2
2022-12-08;15;140;586;0;14;2
2022-12-07;22;148;590;0;17;2
2022-12-06;25;150;599;0;22;2
2022-12-05;20;140;599;0;16;2
2022-12-04;35;140;600;0;32;2
2022-12-03;17;128;582;0;15;2
2022-12-02;16;136;598;0;12;2
2022-12-01;26;144;612;0;17;2
2022-11-30;24;136;618;0;23;2
2022-11-29;17;139;613;0;14;2
2022-11-28;20;145;620;0;18;2
2022-11-27;23;147;617;0;18;2
2022-11-26;25;151;622;1;23;2
2022-11-25;23;142;611;2;20;2
2022-11-24;15;142;612;2;12;1
2022-11-23;28;155;620;2;22;1
2022-11-22;27;148;624;1;21;1
2022-11-21;22;142;626;1;19;0
2022-11-20;26;146;627;1;22;0
2022-11-19;19;145;626;1;14;0
2022-11-18;24;151;631;0;21;0
2022-11-17;28;144;628;0;26;0
2022-11-16;17;137;618;0;16;0
2022-11-15;20;143;614;0;17;0
2022-11-14;25;143;616;0;23;0
2022-11-13;24;148;610;0;21;0
2022-11-12;22;148;606;0;20;0
2022-11-11;16;146;607;0;15;0
2022-11-10;21;145;610;0;16;0
2022-11-09;25;159;609;0;20;0
2022-11-08;22;166;604;0;19;0
2022-11-07;29;170;601;0;24;0
2022-11-06;25;163;591;0;22;0
2022-11-05;21;160;580;0;18;0
2022-11-04;16;159;580;0;15;0
2022-11-03;34;168;597;0;33;0
2022-11-02;28;147;584;0;26;0
2022-11-01;25;143;573;0;24;0
2022-10-31;21;139;565;0;19;0
2022-10-30;21;147;568;0;20;0
2022-10-29;17;151;565;0;14;1
2022-10-28;26;157;570;0;25;0
2022-10-27;13;152;565;0;12;0
2022-10-26;23;160;589;0;19;0
2022-10-25;22;158;589;0;18;1
2022-10-24;31;155;589;0;30;1
2022-10-23;26;137;577;0;22;1
2022-10-22;25;133;575;0;22;0
2022-10-21;22;128;577;0;17;0
2022-10-20;24;127;574;0;19;0
2022-10-19;20;128;575;0;18;0
2022-10-18;19;129;569;1;17;0
2022-10-17;14;126;569;0;12;0
2022-10-16;21;130;579;0;17;0
2022-10-15;19;132;586;0;15;1
2022-10-14;22;131;585;0;18;1
2022-10-13;25;122;591;0;20;1
2022-10-12;21;120;593;0;19;1
2022-10-11;17;135;592;0;15;1
2022-10-10;17;140;596;0;14;0
2022-10-09;22;139;600;0;18;0
2022-10-08;16;136;605;0;12;0
2022-10-07;11;146;614;0;11;0
2022-10-06;21;154;627;0;18;0
2022-10-05;36;155;635;0;31;0
2022-10-04;23;143;629;0;18;1
2022-10-03;17;159;644;0;15;0
2022-10-02;17;162;649;0;14;1
2022-10-01;27;165;663;0;24;2
2022-09-30;21;158;668;0;17;1
2022-09-29;21;160;674;0;17;3
2022-09-28;26;166;672;0;18;2
2022-09-27;40;158;696;0;36;4
2022-09-26;23;144;689;0;20;4
2022-09-25;22;138;692;0;17;3
2022-09-24;22;138;706;0;18;3
2022-09-23;23;141;717;0;19;1
2022-09-22;25;149;726;0;23;3
2022-09-21;18;141;715;0;12;3
2022-09-20;25;152;718;0;21;3
2022-09-19;18;154;714;0;13;1
2022-09-18;19;161;720;0;14;1
2022-09-17;25;162;728;0;20;0
2022-09-16;33;161;739;0;26;0
2022-09-15;20;159;735;0;12;1
2022-09-14;29;166;739;0;24;0
2022-09-13;26;170;731;0;21;0
2022-09-12;25;174;727;0;21;0
2022-09-11;22;178;718;0;19;0
2022-09-10;24;193;719;0;19;0
2022-09-09;28;196;721;0;25;0
2022-09-08;25;200;718;0;19;0
2022-09-07;36;210;722;0;31;0
2022-09-06;30;202;722;0;24;0
2022-09-05;31;194;724;0;26;0
2022-09-04;40;209;713;0;36;1
2022-09-03;25;202;699;0;19;1
2022-09-02;32;205;712;0;26;1
2022-09-01;32;213;709;0;28;1
2022-08-31;28;213;698;0;27;1
2022-08-30;20;214;704;0;14;0
2022-08-29;47;212;721;0;40;0
2022-08-28;35;188;702;0;31;1
2022-08-27;29;173;696;0;24;1
2022-08-26;42;169;700;0;37;1
2022-08-25;32;152;688;0;31;1
2022-08-24;30;153;674;0;28;0
2022-08-23;14;145;667;0;12;0
2022-08-22;17;147;684;0;14;0
2022-08-21;18;149;698;0;16;0
2022-08-20;22;151;694;0;17;0
2022-08-19;24;145;691;0;22;0
2022-08-18;34;144;696;0;30;0
2022-08-17;24;134;684;0;19;0
2022-08-16;16;134;681;0;15;0
2022-08-15;18;143;690;0;14;1
2022-08-14;18;162;696;0;18;1
2022-08-13;14;170;700;0;12;1
2022-08-12;23;173;710;0;21;0
2022-08-11;24;174;709;0;20;0
2022-08-10;23;184;713;0;20;0
2022-08-09;31;186;718;0;21;0
2022-08-08;39;182;718;0;33;1
2022-08-07;31;183;709;0;26;1
2022-08-06;21;189;699;0;18;1
2022-08-05;25;192;701;0;21;1
2022-08-04;33;195;705;0;29;1
2022-08-03;24;192;693;0;22;0
2022-08-02;21;195;694;0;16;0
2022-08-01;40;197;697;0;35;0
2022-07-31;34;182;679;0;29;0
2022-07-30;25;181;672;0;23;0
2022-07-29;28;186;672;0;24;0
2022-07-28;32;174;676;0;28;0
2022-07-27;26;159;658;0;22;0
2022-07-26;23;167;662;0;20;0
2022-07-25;26;164;658;0;23;1
2022-07-24;31;156;657;0;26;1
2022-07-23;32;157;644;0;29;1
2022-07-22;15;149;634;0;14;1
2022-07-21;16;157;646;0;13;1
2022-07-20;31;166;655;0;24;0
2022-07-19;21;158;658;0;19;0
2022-07-18;18;163;664;0;17;0
2022-07-17;30;175;668;0;29;0
2022-07-16;23;168;673;0;19;0
2022-07-15;23;172;680;0;20;0
2022-07-14;30;171;682;0;23;0
2022-07-13;24;166;686;0;20;0
2022-07-12;28;172;700;0;25;0
2022-07-11;30;164;702;0;26;0
2022-07-10;25;161;696;0;23;0
2022-07-09;26;156;695;0;22;0
2022-07-08;20;151;706;0;17;0
2022-07-07;24;155;718;0;23;0
2022-07-06;27;157;733;0;25;0
2022-07-05;18;160;735;0;15;0
2022-07-04;24;155;739;0;22;0
2022-07-03;21;158;731;0;20;0
2022-07-02;19;153;730;0;18;0
2022-07-01;24;157;730;0;24;0
2022-06-30;27;147;726;0;25;0
2022-06-29;29;141;725;0;28;1
2022-06-28;15;139;719;0;13;1
2022-06-27;26;149;727;0;23;1
2022-06-26;16;152;728;0;14;1
2022-06-25;22;164;737;0;18;1
2022-06-24;15;165;748;0;13;1
2022-06-23;20;184;752;0;16;1
2022-06-22;28;191;755;0;27;0
2022-06-21;26;187;747;0;24;0
2022-06-20;30;193;751;0;25;0
2022-06-19;28;200;751;0;25;0
2022-06-18;23;205;747;0;19;0
2022-06-17;38;207;748;0;33;0
2022-06-16;28;197;730;0;25;1
2022-06-15;25;203;728;0;22;1
2022-06-14;31;208;728;0;28;0
2022-06-13;36;221;718;0;33;0
2022-06-12;35;218;709;0;28;0
2022-06-11;27;212;703;0;23;0
2022-06-10;29;203;700;0;22;0
2022-06-09;34;198;699;0;30;2
2022-06-08;34;185;697;0;30;1
2022-06-07;46;175;693;0;36;0
2022-06-06;33;160;677;0;31;0
2022-06-05;23;151;665;0;22;0
2022-06-04;15;150;659;0;14;0
2022-06-03;21;162;670;0;18;0
2022-06-02;24;165;676;0;19;0
2022-06-01;23;172;677;0;20;0
2022-05-31;26;167;681;0;25;0
2022-05-30;22;162;668;0;21;0
2022-05-29;23;161;663;0;20;0
2022-05-28;26;170;658;0;24;0
2022-05-27;25;173;658;0;24;0
2022-05-26;31;171;656;0;27;0
2022-05-25;22;164;652;0;19;0
2022-05-24;22;161;651;0;19;0
2022-05-23;21;165;645;0;21;0
2022-05-22;31;167;637;0;26;0
2022-05-21;28;159;626;0;26;0
2022-05-20;24;157;625;0;20;0
2022-05-19;23;161;621;0;20;1
2022-05-18;19;161;619;0;17;1
2022-05-17;27;163;624;0;27;1
2022-05-16;25;164;617;0;24;0
2022-05-15;21;165;627;0;18;0
2022-05-14;25;167;630;0;23;0
2022-05-13;24;165;630;0;20;0
2022-05-12;22;162;650;0;20;1
2022-05-11;23;166;648;0;21;0
2022-05-10;28;169;650;0;26;0
2022-05-09;28;165;644;0;25;0
2022-05-08;23;161;640;0;19;0
2022-05-07;25;154;642;0;20;0
2022-05-06;21;149;640;0;17;0
2022-05-05;27;147;643;0;24;0
