﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;1;13;0;0;0
2024-05-06;1;1;13;0;1;0
2024-05-05;0;0;13;0;0;0
2024-05-04;0;0;13;0;0;0
2024-05-03;0;1;13;0;0;0
2024-05-02;0;1;13;0;0;0
2024-05-01;0;1;13;0;0;0
2024-04-30;0;3;14;0;0;0
2024-04-29;0;3;14;0;0;0
2024-04-28;0;4;14;0;0;0
2024-04-27;1;4;14;0;1;0
2024-04-26;0;4;13;0;0;0
2024-04-25;0;5;13;0;0;0
2024-04-24;2;5;13;0;0;0
2024-04-23;0;5;13;0;0;0
2024-04-22;1;5;13;0;0;0
2024-04-21;0;5;13;0;0;0
2024-04-20;2;5;13;0;0;0
2024-04-19;2;5;14;0;1;0
2024-04-18;0;4;13;0;0;0
2024-04-17;0;4;18;0;0;0
2024-04-16;0;4;19;0;0;0
2024-04-15;1;6;19;0;1;0
2024-04-14;0;5;18;0;0;0
2024-04-13;2;6;18;0;1;0
2024-04-12;2;9;18;0;2;0
2024-04-11;0;7;16;0;0;0
2024-04-10;0;7;16;0;0;0
2024-04-09;2;7;16;0;2;0
2024-04-08;0;5;14;0;0;0
2024-04-07;1;6;32;0;1;0
2024-04-06;4;5;31;0;3;0
2024-04-05;0;2;29;0;0;0
2024-04-04;0;2;29;0;0;0
2024-04-03;0;2;29;0;0;0
2024-04-02;0;2;30;0;0;0
2024-04-01;2;2;30;0;1;0
2024-03-31;0;0;29;0;0;0
2024-03-30;0;0;30;0;0;0
2024-03-29;0;0;34;0;0;0
2024-03-28;0;0;36;0;0;0
2024-03-27;0;1;36;0;0;0
2024-03-26;0;1;36;0;0;0
2024-03-25;0;6;36;0;0;0
2024-03-24;0;8;36;0;0;0
2024-03-23;0;8;36;0;0;0
2024-03-22;0;8;36;0;0;0
2024-03-21;1;8;36;0;1;0
2024-03-20;0;8;35;0;0;0
2024-03-19;5;8;35;0;4;0
2024-03-18;3;4;31;0;3;0
2024-03-17;0;1;28;0;0;0
2024-03-16;0;1;32;0;0;0
2024-03-15;0;19;36;0;0;0
2024-03-14;1;19;41;0;1;0
2024-03-13;0;19;40;0;0;0
2024-03-12;0;19;40;0;0;0
2024-03-11;0;19;40;0;0;0
2024-03-10;0;20;40;0;0;0
2024-03-09;18;20;40;0;18;0
2024-03-08;0;2;23;0;0;0
2024-03-07;1;3;23;0;1;0
2024-03-06;0;6;22;0;0;0
2024-03-05;0;8;22;0;0;0
2024-03-04;1;8;22;0;1;0
2024-03-03;0;7;21;0;0;0
2024-03-02;0;7;24;0;0;0
2024-03-01;1;7;24;0;1;0
2024-02-29;4;6;23;0;4;0
2024-02-28;2;2;19;0;2;0
2024-02-27;0;0;17;0;0;0
2024-02-26;0;0;18;0;0;0
2024-02-25;0;0;18;0;0;0
2024-02-24;0;0;19;0;0;0
2024-02-23;0;0;19;0;0;0
2024-02-22;0;4;19;0;0;0
2024-02-21;0;8;19;0;0;0
2024-02-20;0;13;19;0;0;0
2024-02-19;0;13;19;0;0;0
2024-02-18;0;13;19;0;0;0
2024-02-17;0;13;21;0;0;0
2024-02-16;4;13;24;0;3;0
2024-02-15;5;10;23;0;5;0
2024-02-14;5;6;18;0;5;0
2024-02-13;0;1;13;0;0;0
2024-02-12;0;1;14;0;0;0
2024-02-11;0;1;15;0;0;0
2024-02-10;0;1;15;0;0;0
2024-02-09;0;1;15;0;0;0
2024-02-08;1;4;16;0;1;0
2024-02-07;0;3;15;0;0;0
2024-02-06;0;3;15;0;0;0
2024-02-05;0;3;15;0;0;0
2024-02-04;0;3;15;0;0;0
2024-02-03;0;4;15;0;0;0
2024-02-02;3;4;15;0;3;0
2024-02-01;0;2;13;0;0;0
2024-01-31;0;2;16;0;0;0
2024-01-30;0;2;18;0;0;0
2024-01-29;0;2;26;0;0;0
2024-01-28;1;2;32;0;1;0
2024-01-27;0;1;37;0;0;0
2024-01-26;1;1;49;0;1;0
2024-01-25;0;2;59;0;0;0
2024-01-24;0;5;68;0;0;0
2024-01-23;0;7;74;0;0;2
2024-01-22;0;7;79;0;0;2
2024-01-21;0;7;84;0;0;2
2024-01-20;0;8;93;0;0;2
2024-01-19;2;9;94;0;2;3
2024-01-18;3;7;95;0;2;3
2024-01-17;3;5;97;0;1;3
2024-01-16;1;5;100;0;0;3
2024-01-15;2;5;105;0;0;3
2024-01-14;2;5;114;0;1;3
2024-01-13;1;4;117;0;0;3
2024-01-12;1;4;119;0;0;3
2024-01-11;1;4;126;1;0;3
2024-01-10;3;4;143;1;1;3
2024-01-09;1;4;149;1;0;4
2024-01-08;1;7;155;1;0;4
2024-01-07;2;9;158;1;0;5
2024-01-06;1;17;166;1;0;5
2024-01-05;2;23;174;1;0;6
2024-01-04;1;29;179;1;0;6
2024-01-03;3;41;185;1;0;6
2024-01-02;7;52;196;1;2;6
2024-01-01;5;59;205;0;2;6
2023-12-31;9;63;209;0;7;4
2023-12-30;9;61;209;0;4;5
2023-12-29;9;61;226;0;4;6
2023-12-28;16;67;248;0;12;4
2023-12-27;16;56;273;0;12;3
2023-12-26;12;47;294;0;6;2
2023-12-25;11;45;326;0;5;3
2023-12-24;7;44;348;0;2;1
2023-12-23;8;46;386;0;4;0
2023-12-22;16;50;437;0;7;2
2023-12-21;5;43;504;0;1;0
2023-12-20;5;43;550;0;3;0
2023-12-19;12;47;588;0;3;0
2023-12-18;7;60;627;0;2;2
2023-12-17;9;67;652;0;5;1
2023-12-16;13;69;676;1;8;0
2023-12-15;7;65;703;1;4;1
2023-12-14;7;70;747;1;3;0
2023-12-13;11;75;807;0;6;0
2023-12-12;26;73;851;0;18;1
2023-12-11;14;61;879;0;10;2
2023-12-10;11;61;897;0;7;2
2023-12-09;7;64;926;0;2;2
2023-12-08;12;68;976;0;9;2
2023-12-07;9;65;1026;0;8;2
2023-12-06;7;77;1051;0;4;3
2023-12-05;9;98;1092;0;9;4
2023-12-04;14;129;1109;0;12;4
2023-12-03;14;150;1132;0;12;5
2023-12-02;9;178;1148;0;7;6
2023-12-01;8;200;1188;0;6;7
2023-11-30;22;233;1216;0;20;5
2023-11-29;28;268;1231;0;22;5
2023-11-28;45;320;1246;0;36;7
2023-11-27;39;332;1247;0;33;7
2023-11-26;46;339;1243;0;39;8
2023-11-25;33;342;1253;0;27;9
2023-11-24;44;341;1264;0;38;9
2023-11-23;58;330;1292;0;51;6
2023-11-22;82;313;1267;1;72;6
2023-11-21;57;288;1226;1;49;6
2023-11-20;48;301;1207;1;43;6
2023-11-19;48;309;1197;1;44;7
2023-11-18;35;314;1187;1;20;7
2023-11-17;35;317;1204;1;24;7
2023-11-16;44;326;1209;2;37;6
2023-11-15;54;340;1214;1;45;6
2023-11-14;74;353;1235;1;65;6
2023-11-13;57;320;1192;1;47;6
2023-11-12;58;321;1177;1;50;8
2023-11-11;34;298;1165;0;27;9
2023-11-10;42;307;1186;0;35;7
2023-11-09;60;302;1206;0;55;5
2023-11-08;64;296;1203;0;58;5
2023-11-07;42;272;1216;0;33;7
2023-11-06;52;273;1207;0;46;7
2023-11-05;34;264;1180;0;25;8
2023-11-04;41;276;1222;0;31;8
2023-11-03;37;272;1229;0;29;4
2023-11-02;56;291;1260;0;45;4
2023-11-01;44;282;1255;0;36;3
2023-10-31;40;314;1260;0;35;4
2023-10-30;45;306;1248;0;34;4
2023-10-29;47;303;1237;0;38;4
2023-10-28;34;295;1235;0;30;5
2023-10-27;54;297;1257;0;48;6
2023-10-26;47;286;1248;0;40;5
2023-10-25;73;285;1268;0;66;4
2023-10-24;37;249;1243;0;28;5
2023-10-23;35;263;1238;0;30;5
2023-10-22;36;300;1226;0;28;5
2023-10-21;44;294;1224;0;34;3
2023-10-20;45;289;1251;0;37;4
2023-10-19;45;286;1279;0;37;5
2023-10-18;38;295;1289;0;29;5
2023-10-17;48;321;1300;0;40;6
2023-10-16;73;330;1299;0;65;6
2023-10-15;28;335;1273;0;23;6
2023-10-14;38;336;1278;1;31;5
2023-10-13;45;324;1297;0;38;7
2023-10-12;54;354;1311;0;45;9
2023-10-11;63;349;1313;0;56;12
2023-10-10;58;353;1297;0;51;10
2023-10-09;77;343;1282;0;73;10
2023-10-08;30;311;1243;0;24;11
2023-10-07;24;309;1250;0;19;10
2023-10-06;72;313;1272;1;66;8
2023-10-05;46;286;1228;1;37;10
2023-10-04;66;301;1224;1;60;8
2023-10-03;48;279;1218;0;41;7
2023-10-02;46;298;1235;0;42;5
2023-10-01;28;298;1252;0;22;6
2023-09-30;28;298;1274;0;23;5
2023-09-29;41;292;1308;0;38;4
2023-09-28;60;281;1322;0;51;5
2023-09-27;48;294;1319;0;41;7
2023-09-26;71;319;1332;0;61;6
2023-09-25;48;306;1301;0;38;6
2023-09-24;32;308;1305;0;24;5
2023-09-23;23;325;1314;0;18;5
2023-09-22;35;346;1330;0;26;4
2023-09-21;73;348;1336;0;58;3
2023-09-20;81;339;1316;0;68;5
2023-09-19;61;325;1295;0;47;4
2023-09-18;52;324;1285;0;39;6
2023-09-17;49;325;1283;0;42;5
2023-09-16;48;319;1273;0;42;5
2023-09-15;32;310;1268;0;25;3
2023-09-14;62;315;1287;0;52;3
2023-09-13;61;301;1275;0;51;3
2023-09-12;54;269;1260;0;46;2
2023-09-11;50;255;1246;0;39;3
2023-09-10;48;270;1241;0;42;4
2023-09-09;38;286;1236;0;34;4
2023-09-08;35;309;1260;0;31;3
2023-09-07;45;325;1260;0;41;4
2023-09-06;25;342;1241;0;22;5
2023-09-05;36;373;1236;0;30;5
2023-09-04;59;390;1237;0;47;4
2023-09-03;67;399;1222;0;51;4
2023-09-02;74;376;1229;0;68;5
2023-09-01;57;352;1209;0;48;5
2023-08-31;64;334;1212;0;53;3
2023-08-30;61;317;1184;0;46;3
2023-08-29;59;300;1175;0;53;1
2023-08-28;60;284;1170;0;56;0
2023-08-27;33;278;1160;0;29;1
2023-08-26;51;288;1180;0;47;1
2023-08-25;36;278;1194;0;32;1
2023-08-24;42;278;1184;0;32;1
2023-08-23;39;280;1185;0;33;0
2023-08-22;46;290;1195;0;42;1
2023-08-21;53;289;1193;0;46;3
2023-08-20;43;279;1187;0;38;2
2023-08-19;41;273;1184;0;37;2
2023-08-18;35;271;1187;0;33;1
2023-08-17;43;276;1197;0;37;2
2023-08-16;52;300;1218;0;45;3
2023-08-15;43;285;1207;0;37;4
2023-08-14;42;270;1216;0;35;3
2023-08-13;38;252;1210;0;30;4
2023-08-12;42;251;1219;0;36;4
2023-08-11;42;246;1209;0;34;2
2023-08-10;66;269;1230;0;59;7
2023-08-09;36;257;1213;1;28;5
2023-08-08;30;281;1224;1;22;4
2023-08-07;23;283;1230;1;17;4
2023-08-06;35;303;1258;1;31;3
2023-08-05;38;320;1265;1;32;3
2023-08-04;66;336;1270;0;61;1
2023-08-03;55;326;1233;0;48;5
2023-08-02;58;339;1216;0;52;4
2023-08-01;31;308;1202;0;26;3
2023-07-31;42;315;1214;0;35;2
2023-07-30;53;323;1193;0;44;4
2023-07-29;55;319;1166;0;46;3
2023-07-28;59;310;1174;0;52;2
2023-07-27;68;295;1171;0;58;6
2023-07-26;27;274;1145;0;24;5
2023-07-25;37;292;1151;0;34;4
2023-07-24;47;318;1127;1;38;3
2023-07-23;44;316;1104;0;35;3
2023-07-22;46;324;1094;0;39;3
2023-07-21;46;315;1084;0;34;2
2023-07-20;47;322;1077;0;40;3
2023-07-19;52;308;1074;0;38;3
2023-07-18;79;326;1073;0;69;4
2023-07-17;42;296;1023;0;35;3
2023-07-16;50;298;1006;0;40;2
2023-07-15;39;286;995;0;26;1
2023-07-14;55;305;1002;0;38;1
2023-07-13;37;306;997;0;32;1
2023-07-12;65;312;993;0;48;1
2023-07-11;56;286;972;1;37;2
2023-07-10;49;278;960;1;38;3
2023-07-09;44;276;941;0;24;6
2023-07-08;57;288;939;0;50;6
2023-07-07;50;254;918;0;45;6
2023-07-06;48;229;896;0;43;4
2023-07-05;29;240;898;0;23;5
2023-07-04;36;269;915;0;21;4
2023-07-03;44;276;914;0;37;5
2023-07-02;50;269;894;0;41;4
2023-07-01;21;240;878;0;16;3
2023-06-30;24;240;902;0;17;3
2023-06-29;64;246;906;1;53;3
2023-06-28;61;220;878;1;51;3
2023-06-27;37;194;847;1;32;2
2023-06-26;38;201;843;0;31;4
2023-06-25;19;210;826;0;14;4
2023-06-24;19;217;843;0;15;3
2023-06-23;32;222;858;0;27;3
2023-06-22;32;224;868;0;30;3
2023-06-21;32;226;862;0;27;3
2023-06-20;46;234;873;0;41;1
2023-06-19;45;222;843;0;38;2
2023-06-18;27;210;839;0;21;1
2023-06-17;22;212;852;0;21;1
2023-06-16;32;212;868;0;29;3
2023-06-15;36;205;873;0;34;2
2023-06-14;41;202;878;0;36;3
2023-06-13;31;188;877;0;26;2
2023-06-12;30;206;878;0;29;3
2023-06-11;28;218;883;0;23;5
2023-06-10;22;215;890;0;19;5
2023-06-09;27;212;905;0;25;7
2023-06-08;32;214;924;0;28;5
2023-06-07;27;224;921;0;22;6
2023-06-06;52;222;936;2;41;5
2023-06-05;44;207;936;1;37;6
2023-06-04;27;190;931;1;19;6
2023-06-03;24;199;943;0;15;5
2023-06-02;37;199;971;0;28;7
2023-06-01;47;202;990;0;39;7
2023-05-31;29;191;992;0;23;8
2023-05-30;32;205;1005;0;24;7
2023-05-29;25;202;1001;1;19;7
2023-05-28;34;221;1025;1;29;7
2023-05-27;17;201;1036;0;13;6
2023-05-26;38;222;1056;0;29;6
2023-05-25;38;228;1059;0;35;6
2023-05-24;42;232;1069;0;38;7
2023-05-23;29;227;1072;0;23;7
2023-05-22;43;247;1083;0;40;9
2023-05-21;16;243;1076;0;11;9
2023-05-20;37;260;1099;0;32;7
2023-05-19;40;262;1105;0;34;6
2023-05-18;42;255;1100;0;38;7
2023-05-17;35;252;1109;0;33;6
2023-05-16;45;262;1121;0;39;8
2023-05-15;43;245;1115;0;30;8
2023-05-14;32;248;1117;0;23;8
2023-05-13;43;267;1132;0;32;6
2023-05-12;33;263;1139;0;30;5
2023-05-11;39;266;1152;0;31;6
2023-05-10;53;279;1164;0;44;6
2023-05-09;30;282;1155;0;24;7
2023-05-08;41;298;1143;0;31;7
2023-05-07;54;302;1150;0;47;7
2023-05-06;36;278;1138;0;29;5
2023-05-05;38;287;1155;0;31;4
2023-05-04;52;296;1159;0;44;5
2023-05-03;56;283;1158;0;48;7
2023-05-02;47;265;1144;0;35;7
2023-05-01;43;274;1140;0;32;8
2023-04-30;31;281;1145;0;21;8
2023-04-29;52;294;1153;0;45;5
2023-04-28;45;283;1175;0;36;5
2023-04-27;40;280;1177;0;34;1
2023-04-26;38;286;1172;0;30;2
2023-04-25;54;284;1179;0;47;1
2023-04-24;49;289;1153;0;43;1
2023-04-23;41;291;1130;1;33;0
2023-04-22;42;288;1136;1;34;0
2023-04-21;42;283;1157;1;33;0
2023-04-20;45;286;1180;0;32;0
2023-04-19;35;292;1193;0;26;0
2023-04-18;59;310;1232;0;50;0
2023-04-17;54;302;1200;0;47;2
2023-04-16;40;290;1180;0;31;2
2023-04-15;38;273;1179;0;31;2
2023-04-14;46;281;1187;0;39;2
2023-04-13;45;278;1193;0;38;3
2023-04-12;52;287;1189;0;47;6
2023-04-11;48;276;1180;0;40;7
2023-04-10;42;279;1161;0;37;8
2023-04-09;20;275;1143;0;16;8
2023-04-08;47;292;1170;0;40;9
2023-04-07;43;291;1171;0;37;8
2023-04-06;50;284;1183;1;40;8
2023-04-05;44;310;1186;1;33;7
2023-04-04;49;311;1192;1;44;7
2023-04-03;38;300;1181;1;32;8
2023-04-02;36;304;1197;1;27;5
2023-04-01;48;295;1203;0;40;5
2023-03-31;39;274;1219;0;32;5
2023-03-30;77;286;1222;0;65;5
2023-03-29;46;274;1221;0;37;5
2023-03-28;38;292;1240;0;32;5
2023-03-27;45;304;1251;0;36;5
2023-03-26;25;331;1261;0;18;6
2023-03-25;29;331;1280;0;23;6
2023-03-24;51;337;1297;0;43;6
2023-03-23;63;325;1288;0;56;4
2023-03-22;64;307;1271;1;53;5
2023-03-21;52;300;1262;1;39;5
2023-03-20;72;293;1238;1;62;5
2023-03-19;28;268;1222;1;22;4
2023-03-18;37;265;1229;1;26;5
2023-03-17;38;258;1260;1;33;7
2023-03-16;46;268;1260;1;38;6
2023-03-15;57;272;1301;1;48;6
2023-03-14;41;271;1298;0;33;6
2023-03-13;48;281;1293;0;42;5
2023-03-12;25;277;1327;0;18;3
2023-03-11;25;296;1357;0;22;4
2023-03-10;47;327;1376;0;41;7
2023-03-09;48;319;1403;0;38;6
2023-03-08;55;338;1470;0;47;7
2023-03-07;53;326;1484;0;46;8
2023-03-06;43;347;1477;0;38;8
2023-03-05;45;364;1484;0;34;7
2023-03-04;58;373;1509;0;48;8
2023-03-03;45;373;1502;0;38;8
2023-03-02;65;372;1515;0;58;8
2023-03-01;41;352;1531;0;35;7
2023-02-28;68;353;1544;0;62;8
2023-02-27;63;328;1503;0;56;7
2023-02-26;54;315;1476;0;45;5
2023-02-25;57;284;1469;0;45;5
2023-02-24;49;284;1467;0;36;8
2023-02-23;49;277;1486;0;42;8
2023-02-22;40;289;1497;1;36;7
2023-02-21;42;288;1509;0;38;6
2023-02-20;49;335;1521;0;43;7
2023-02-19;21;335;1523;0;15;5
2023-02-18;54;349;1550;0;44;3
2023-02-17;40;380;1545;0;31;5
2023-02-16;62;398;1568;0;56;6
2023-02-15;41;385;1566;0;34;6
2023-02-14;91;419;1589;0;76;4
2023-02-13;51;442;1546;0;40;4
2023-02-12;34;462;1586;0;27;2
2023-02-11;85;474;1631;0;71;2
2023-02-10;57;444;1613;0;52;3
2023-02-09;50;452;1612;0;38;4
2023-02-08;82;451;1621;0;65;4
2023-02-07;111;439;1613;0;105;3
2023-02-06;69;411;1564;0;59;4
2023-02-05;48;401;1573;0;37;3
2023-02-04;57;381;1587;0;48;2
2023-02-03;71;363;1573;0;61;3
2023-02-02;48;339;1552;0;42;3
2023-02-01;61;341;1559;0;50;4
2023-01-31;85;346;1555;0;71;7
2023-01-30;60;329;1514;0;49;6
2023-01-29;29;331;1502;0;22;4
2023-01-28;39;357;1530;0;30;4
2023-01-27;48;374;1527;0;35;3
2023-01-26;57;378;1555;0;42;5
2023-01-25;68;372;1558;0;54;6
2023-01-24;60;373;1540;0;49;5
2023-01-23;57;374;1518;0;47;3
2023-01-22;59;381;1500;0;52;3
2023-01-21;55;363;1497;0;43;3
2023-01-20;46;397;1498;0;41;2
2023-01-19;44;429;1484;0;33;5
2023-01-18;69;447;1483;0;55;3
2023-01-17;62;438;1464;0;52;3
2023-01-16;67;434;1434;0;60;4
2023-01-15;43;430;1409;0;33;5
2023-01-14;89;455;1419;0;79;8
2023-01-13;83;449;1377;0;70;10
2023-01-12;63;433;1351;1;53;10
2023-01-11;59;414;1340;1;50;10
2023-01-10;62;405;1331;1;46;9
2023-01-09;68;404;1316;0;58;8
2023-01-08;66;394;1283;0;54;6
2023-01-07;90;371;1254;0;72;6
2023-01-06;67;337;1224;0;58;5
2023-01-05;48;333;1179;0;36;5
2023-01-04;53;321;1170;0;38;4
2023-01-03;54;343;1169;0;48;4
2023-01-02;57;343;1162;0;43;5
2023-01-01;43;341;1159;0;31;2
2022-12-31;51;336;1170;0;38;3
2022-12-30;69;328;1171;0;59;2
2022-12-29;32;320;1141;0;28;2
2022-12-28;75;338;1151;0;68;4
2022-12-27;54;302;1120;0;49;4
2022-12-26;47;288;1090;0;41;7
2022-12-25;32;286;1084;0;27;4
2022-12-24;40;283;1099;0;33;3
2022-12-23;57;286;1103;0;49;4
2022-12-22;53;278;1084;1;42;4
2022-12-21;41;273;1093;1;28;4
2022-12-20;44;288;1101;0;36;3
2022-12-19;48;293;1098;0;39;4
2022-12-18;29;292;1109;0;25;3
2022-12-17;45;299;1136;0;36;4
2022-12-16;48;289;1127;0;43;4
2022-12-15;44;271;1109;0;38;4
2022-12-14;51;277;1113;1;49;5
2022-12-13;46;242;1091;1;41;4
2022-12-12;47;228;1085;1;44;5
2022-12-11;38;223;1090;2;32;5
2022-12-10;31;232;1100;2;27;4
2022-12-09;34;244;1117;1;27;5
2022-12-08;50;260;1118;1;44;6
2022-12-07;19;258;1105;1;13;6
2022-12-06;31;274;1129;1;27;7
2022-12-05;44;285;1119;1;36;7
2022-12-04;49;285;1118;1;43;6
2022-12-03;43;260;1111;1;41;5
2022-12-02;47;256;1107;1;41;6
2022-12-01;48;258;1110;2;40;7
2022-11-30;35;253;1107;2;28;7
2022-11-29;42;254;1113;1;35;7
2022-11-28;47;272;1100;2;35;8
2022-11-27;25;270;1095;2;19;8
2022-11-26;43;284;1110;2;38;8
2022-11-25;49;295;1112;2;41;6
2022-11-24;42;307;1114;2;39;4
2022-11-23;34;296;1132;2;30;2
2022-11-22;59;293;1135;2;54;1
2022-11-21;44;283;1108;2;33;2
2022-11-20;41;275;1096;1;31;2
2022-11-19;57;279;1084;1;49;3
2022-11-18;59;280;1070;1;53;3
2022-11-17;30;269;1042;1;27;1
2022-11-16;32;286;1054;1;25;1
2022-11-15;50;288;1052;1;40;2
2022-11-14;34;278;1033;1;29;1
2022-11-13;43;286;1032;1;34;0
2022-11-12;56;266;1019;1;46;3
2022-11-11;49;255;1010;1;45;3
2022-11-10;46;245;995;1;43;2
2022-11-09;34;240;984;1;29;2
2022-11-08;39;258;984;1;33;2
2022-11-07;41;263;961;0;37;1
2022-11-06;19;260;933;0;17;4
2022-11-05;44;267;960;0;39;8
2022-11-04;40;258;957;0;37;7
2022-11-03;42;254;953;0;38;6
2022-11-02;50;255;940;0;41;7
2022-11-01;43;254;937;0;37;5
2022-10-31;42;275;910;0;36;6
2022-10-30;28;274;901;1;22;4
2022-10-29;37;281;919;0;27;6
2022-10-28;40;271;918;0;33;6
2022-10-27;42;257;917;0;35;6
2022-10-26;48;257;915;0;42;6
2022-10-25;63;238;904;0;57;5
2022-10-24;40;217;869;0;35;5
2022-10-23;30;206;849;0;25;4
2022-10-22;27;202;858;2;22;5
2022-10-21;24;207;866;2;19;6
2022-10-20;41;208;887;3;36;4
2022-10-19;32;210;892;3;25;4
2022-10-18;45;214;907;3;38;3
2022-10-17;31;206;902;1;23;4
2022-10-16;27;212;914;0;22;4
2022-10-15;32;202;926;0;28;4
2022-10-14;27;184;934;0;22;5
2022-10-13;42;207;944;0;38;5
2022-10-12;37;206;937;0;30;4
2022-10-11;34;209;933;0;29;3
2022-10-10;33;207;946;0;30;4
2022-10-09;14;216;961;0;11;4
2022-10-08;14;216;989;0;11;5
2022-10-07;48;233;1029;0;43;6
2022-10-06;41;229;1035;0;37;6
2022-10-05;40;219;1032;0;32;5
2022-10-04;32;218;1052;0;24;6
2022-10-03;45;226;1052;1;40;6
2022-10-02;15;218;1067;1;10;6
2022-10-01;35;230;1092;1;29;4
2022-09-30;45;217;1105;0;40;3
2022-09-29;32;210;1116;0;28;3
2022-09-28;37;212;1149;1;30;1
2022-09-27;42;223;1160;1;36;3
2022-09-26;39;230;1149;0;31;3
2022-09-25;30;238;1155;0;22;3
2022-09-24;21;249;1166;0;16;4
2022-09-23;38;269;1178;1;32;3
2022-09-22;37;270;1185;1;29;2
2022-09-21;47;275;1196;1;40;1
2022-09-20;48;266;1195;1;38;2
2022-09-19;46;260;1189;1;40;3
2022-09-18;41;246;1187;1;32;3
2022-09-17;43;257;1205;1;36;5
2022-09-16;42;266;1221;0;35;4
2022-09-15;39;270;1231;0;32;5
2022-09-14;45;289;1242;0;37;6
2022-09-13;37;300;1252;0;29;6
2022-09-12;33;306;1265;0;27;5
2022-09-11;49;331;1283;0;40;6
2022-09-10;52;315;1303;0;48;6
2022-09-09;43;322;1326;0;36;5
2022-09-08;57;320;1329;0;52;5
2022-09-07;57;312;1327;0;48;6
2022-09-06;40;313;1321;0;33;6
2022-09-05;57;340;1343;0;50;6
2022-09-04;30;331;1336;0;24;7
2022-09-03;64;330;1348;0;56;7
2022-09-02;37;309;1338;0;33;4
2022-09-01;50;312;1354;1;42;4
2022-08-31;57;294;1365;1;47;4
2022-08-30;71;284;1375;1;60;4
2022-08-29;52;262;1354;1;41;4
2022-08-28;29;259;1356;0;25;5
2022-08-27;44;265;1362;0;36;5
2022-08-26;39;269;1370;0;32;4
2022-08-25;38;288;1380;0;30;3
2022-08-24;48;312;1393;0;41;4
2022-08-23;47;318;1402;0;41;5
2022-08-22;48;322;1382;0;39;3
2022-08-21;37;330;1394;0;31;6
2022-08-20;48;343;1404;0;39;7
2022-08-19;57;348;1420;0;47;7
2022-08-18;63;362;1422;1;53;5
2022-08-17;55;382;1424;1;46;6
2022-08-16;55;374;1413;0;42;7
2022-08-15;55;381;1407;0;44;5
2022-08-14;53;379;1390;0;46;6
2022-08-13;53;388;1391;0;44;7
2022-08-12;74;387;1391;0;63;7
2022-08-11;78;358;1374;0;71;6
2022-08-10;42;333;1357;0;35;3
2022-08-09;56;344;1357;0;53;3
2022-08-08;49;345;1353;1;42;4
2022-08-07;61;360;1367;1;52;5
2022-08-06;51;347;1356;1;43;5
2022-08-05;46;344;1356;2;36;5
2022-08-04;51;336;1360;2;46;4
2022-08-03;55;337;1366;2;50;3
2022-08-02;60;331;1365;2;51;3
2022-08-01;64;322;1350;2;56;3
2022-07-31;49;317;1349;2;39;5
2022-07-30;48;299;1369;2;41;3
2022-07-29;35;308;1377;2;30;3
2022-07-28;55;318;1382;2;47;3
2022-07-27;49;330;1388;2;43;3
2022-07-26;52;335;1404;0;41;4
2022-07-25;60;346;1415;0;53;4
2022-07-24;27;329;1402;0;19;5
2022-07-23;59;345;1426;0;49;5
2022-07-22;50;321;1429;0;43;5
2022-07-21;64;325;1431;0;56;5
2022-07-20;57;314;1418;0;50;4
2022-07-19;61;311;1411;0;54;4
2022-07-18;43;315;1409;0;35;4
2022-07-17;44;316;1419;0;35;4
2022-07-16;33;328;1443;0;26;4
2022-07-15;52;357;1459;0;47;6
2022-07-14;55;354;1450;0;46;5
2022-07-13;56;349;1469;0;47;4
2022-07-12;65;344;1475;0;57;4
2022-07-11;41;338;1437;0;35;4
2022-07-10;55;353;1470;0;46;3
2022-07-09;62;339;1469;0;58;3
2022-07-08;50;337;1440;0;45;6
2022-07-07;48;354;1440;0;43;5
2022-07-06;47;362;1446;0;37;6
2022-07-05;58;358;1454;0;52;5
2022-07-04;56;359;1431;1;47;5
2022-07-03;41;370;1413;1;35;4
2022-07-02;62;387;1419;1;53;4
2022-07-01;69;373;1404;1;61;4
2022-06-30;58;354;1391;1;49;4
2022-06-29;43;356;1370;1;34;5
2022-06-28;62;368;1362;0;52;3
2022-06-27;68;359;1329;0;62;3
2022-06-26;57;339;1294;0;51;4
2022-06-25;46;340;1267;0;42;3
2022-06-24;50;344;1258;0;44;1
2022-06-23;57;360;1242;0;53;1
2022-06-22;49;350;1218;0;45;2
2022-06-21;48;342;1193;1;42;2
2022-06-20;48;365;1173;0;40;3
2022-06-19;60;375;1154;0;50;4
2022-06-18;51;343;1127;0;45;3
2022-06-17;69;364;1112;0;61;1
2022-06-16;52;350;1092;0;43;2
2022-06-15;43;334;1096;0;40;2
2022-06-14;68;340;1088;0;66;2
2022-06-13;56;327;1041;0;49;3
2022-06-12;24;325;1023;0;15;4
2022-06-11;74;336;1050;0;68;3
2022-06-10;54;297;1031;0;47;2
2022-06-09;34;292;1027;0;29;1
2022-06-08;50;302;1027;0;45;2
2022-06-07;58;303;1014;0;54;3
2022-06-06;48;277;988;0;44;3
2022-06-05;33;260;962;0;28;3
2022-06-04;37;249;967;0;29;5
2022-06-03;48;244;973;0;43;4
2022-06-02;42;227;956;0;39;2
2022-06-01;52;222;954;0;49;3
2022-05-31;33;202;931;0;31;4
2022-05-30;29;202;924;1;26;3
2022-05-29;21;196;915;0;18;3
