﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;1;0
2017-09-14;0;0;1;0;0;0
2017-09-13;0;0;4;0;0;0
2017-09-12;0;0;9;0;0;0
2017-09-11;0;0;15;0;0;0
2017-09-10;0;0;18;0;0;0
2017-09-09;0;0;18;0;0;0
2017-09-08;0;0;25;0;0;0
2017-09-07;0;0;31;0;0;0
2017-09-06;0;0;33;0;0;0
2017-09-05;0;0;59;0;0;0
2017-09-04;0;0;62;0;0;0
2017-09-03;0;0;70;0;0;0
2017-09-02;0;0;76;0;0;0
2017-09-01;0;0;81;0;0;0
2017-08-31;0;0;87;0;0;0
2017-08-30;0;0;88;0;0;0
2017-08-29;0;0;90;0;0;0
2017-08-28;0;0;92;0;0;0
2017-08-27;0;0;93;0;0;0
2017-08-26;0;0;118;0;0;0
2017-08-25;0;0;122;0;0;0
2017-08-24;0;0;133;0;0;0
2017-08-23;0;0;138;0;0;0
2017-08-22;0;1;142;0;0;0
2017-08-21;0;4;147;0;0;1
2017-08-20;0;9;150;0;0;1
2017-08-19;0;15;153;0;0;1
2017-08-18;0;18;158;0;0;1
2017-08-17;0;18;163;0;0;1
2017-08-16;1;25;171;0;0;1
2017-08-15;3;31;175;0;2;1
2017-08-14;5;31;179;0;4;1
2017-08-13;6;53;182;0;5;1
2017-08-12;3;50;181;0;1;1
2017-08-11;3;56;190;0;1;1
2017-08-10;8;61;203;0;8;1
2017-08-09;7;58;207;0;6;1
2017-08-08;3;58;218;0;1;1
2017-08-07;27;59;229;0;25;1
2017-08-06;5;35;209;0;4;1
2017-08-05;8;33;206;0;7;1
2017-08-04;8;26;201;0;5;0
2017-08-03;5;47;210;0;3;0
2017-08-02;6;47;217;0;4;0
2017-08-01;2;52;218;0;0;0
2017-07-31;4;56;230;0;3;1
2017-07-30;3;57;235;0;3;1
2017-07-29;1;59;246;0;1;1
2017-07-28;29;61;253;0;23;0
2017-07-27;5;37;237;0;4;0
2017-07-26;12;38;239;0;10;0
2017-07-25;5;34;229;0;4;0
2017-07-24;5;38;232;0;4;2
2017-07-23;6;38;233;0;5;1
2017-07-22;4;40;231;0;3;1
2017-07-21;4;45;231;0;4;0
2017-07-20;5;45;227;0;4;1
2017-07-19;9;51;226;0;4;1
2017-07-18;9;58;230;0;8;1
2017-07-17;5;63;227;0;4;2
2017-07-16;7;75;231;0;5;1
2017-07-15;9;82;241;0;7;1
2017-07-14;4;79;242;0;4;0
2017-07-13;10;77;245;0;10;1
2017-07-12;15;69;241;0;15;1
2017-07-11;13;70;233;0;13;1
2017-07-10;18;70;224;0;17;2
2017-07-09;14;59;214;0;12;1
2017-07-08;6;60;206;0;5;2
2017-07-07;2;63;201;0;0;3
2017-07-06;3;78;206;0;2;1
2017-07-05;17;85;207;0;14;1
2017-07-04;13;77;199;0;10;2
2017-07-03;9;73;198;0;6;2
2017-07-02;17;65;202;0;15;1
2017-07-01;11;58;195;0;9;2
2017-06-30;18;53;193;0;16;3
2017-06-29;10;39;182;0;9;1
2017-06-28;7;34;185;0;6;1
2017-06-27;6;28;182;0;5;2
2017-06-26;0;26;179;0;0;2
2017-06-25;9;35;187;0;5;2
2017-06-24;5;32;194;0;5;2
2017-06-23;4;37;194;0;3;3
2017-06-22;4;48;203;0;3;2
2017-06-21;1;52;206;0;1;2
2017-06-20;4;59;205;0;4;3
2017-06-19;9;61;205;0;7;3
2017-06-18;5;60;198;0;4;2
2017-06-17;11;62;200;0;10;3
2017-06-16;15;59;193;0;15;3
2017-06-15;8;48;179;0;8;3
2017-06-14;8;41;173;0;7;3
2017-06-13;7;39;170;0;6;3
2017-06-12;9;36;168;0;7;3
2017-06-11;7;34;163;0;4;3
2017-06-10;7;39;168;0;7;3
2017-06-09;5;42;165;0;4;3
2017-06-08;3;48;165;1;0;2
2017-06-07;6;55;167;0;4;2
2017-06-06;4;55;166;0;3;2
2017-06-05;7;65;166;0;6;2
2017-06-04;12;62;161;0;7;3
2017-06-03;13;57;155;0;10;2
2017-06-02;12;55;147;0;8;2
2017-06-01;8;58;140;0;7;2
2017-05-31;5;56;139;0;3;2
2017-05-30;16;66;139;0;12;2
2017-05-29;7;61;129;0;3;1
2017-05-28;8;57;134;0;3;3
2017-05-27;11;56;136;0;8;1
2017-05-26;12;48;130;0;11;1
2017-05-25;8;43;125;0;5;1
2017-05-24;16;40;125;0;11;0
2017-05-23;12;30;117;0;10;1
2017-05-22;2;23;110;0;1;0
2017-05-21;5;27;110;0;4;1
2017-05-20;0;27;109;0;0;1
2017-05-19;8;29;111;0;7;1
2017-05-18;4;32;105;0;3;1
2017-05-17;3;32;106;0;2;1
2017-05-16;5;35;107;0;2;1
2017-05-15;6;34;108;0;4;0
2017-05-14;4;33;110;0;4;1
2017-05-13;3;32;109;0;2;1
2017-05-12;10;31;110;0;10;1
2017-05-11;5;23;103;0;4;1
2017-05-10;6;20;101;0;3;1
2017-05-09;4;16;100;0;2;1
2017-05-08;3;20;102;0;3;0
2017-05-07;4;22;106;0;3;1
2017-05-06;1;20;106;0;1;0
2017-05-05;2;27;108;0;1;0
2017-05-04;2;31;108;0;2;0
2017-05-03;1;31;108;0;1;0
2017-05-02;7;37;113;0;6;1
2017-05-01;6;36;109;0;4;1
2017-04-30;3;35;109;0;2;1
2017-04-29;8;36;108;0;8;0
2017-04-28;7;29;104;0;6;0
2017-04-27;3;26;103;0;2;0
2017-04-26;7;26;101;0;6;0
2017-04-25;5;20;95;0;5;1
2017-04-24;5;19;90;0;3;1
2017-04-23;3;21;89;0;3;1
2017-04-22;1;21;87;0;1;0
2017-04-21;4;26;89;0;3;0
2017-04-20;2;26;90;0;2;0
2017-04-19;1;27;90;0;1;0
2017-04-18;5;31;89;0;4;0
2017-04-17;7;29;87;0;5;0
2017-04-16;5;26;84;0;3;0
2017-04-15;6;25;83;0;6;0
2017-04-14;3;26;80;0;3;0
2017-04-13;3;26;83;0;3;0
2017-04-12;5;26;80;0;4;0
2017-04-11;2;23;78;0;2;0
2017-04-10;2;23;76;0;2;0
2017-04-09;4;27;75;0;4;0
2017-04-08;7;25;74;0;6;0
2017-04-07;3;22;72;0;2;0
2017-04-06;3;21;79;0;3;0
2017-04-05;2;22;77;0;1;0
2017-04-04;2;27;81;0;1;0
2017-04-03;7;25;84;0;7;0
2017-04-02;3;19;77;0;2;0
2017-04-01;4;17;77;0;4;0
2017-03-31;1;15;73;0;0;0
2017-03-30;5;16;75;0;4;0
2017-03-29;7;14;71;0;5;0
2017-03-28;0;11;68;0;0;0
2017-03-27;1;14;71;0;1;0
2017-03-26;0;13;76;0;0;0
2017-03-25;2;15;76;0;2;0
2017-03-24;1;15;74;0;1;1
2017-03-23;3;17;74;0;3;1
2017-03-22;4;17;72;0;4;1
2017-03-21;3;21;73;0;2;1
2017-03-20;0;19;74;0;0;0
2017-03-19;2;21;75;0;2;0
2017-03-18;3;19;75;0;2;0
2017-03-17;3;19;76;0;3;1
2017-03-16;3;19;80;0;3;1
2017-03-15;8;20;81;0;7;1
2017-03-14;1;21;76;0;0;1
2017-03-13;2;21;77;0;2;0
2017-03-12;0;24;76;0;0;0
2017-03-11;2;28;79;0;2;0
2017-03-10;3;27;80;0;3;0
2017-03-09;4;26;79;0;4;0
2017-03-08;9;22;77;0;9;0
2017-03-07;1;16;69;0;1;0
2017-03-06;5;15;70;0;5;0
2017-03-05;4;12;67;0;4;0
2017-03-04;1;11;65;0;0;0
2017-03-03;2;17;67;0;2;0
2017-03-02;0;15;66;0;0;0
2017-03-01;3;15;67;0;1;0
2017-02-28;0;14;69;0;0;0
2017-02-27;3;15;72;0;3;0
2017-02-26;3;17;78;0;3;0
2017-02-25;7;17;77;0;6;0
2017-02-24;0;12;72;0;0;0
2017-02-23;1;14;75;0;0;0
2017-02-22;1;17;77;0;0;0
2017-02-21;1;24;79;0;1;0
2017-02-20;6;27;79;0;5;0
2017-02-19;3;23;80;0;3;0
2017-02-18;1;21;82;0;1;0
2017-02-17;2;21;82;0;2;0
2017-02-16;3;22;81;0;2;0
2017-02-15;9;23;82;0;8;0
2017-02-14;4;17;77;0;3;0
2017-02-13;3;16;75;0;2;0
2017-02-12;1;14;77;0;1;0
2017-02-11;1;16;78;0;1;0
2017-02-10;3;17;80;0;3;0
2017-02-09;3;16;89;0;2;0
2017-02-08;3;15;92;0;3;0
2017-02-07;2;14;91;0;2;0
2017-02-06;1;13;91;0;1;0
2017-02-05;3;15;91;0;2;1
2017-02-04;2;15;89;0;1;0
2017-02-03;2;22;91;0;2;0
2017-02-02;2;23;95;0;2;0
2017-02-01;2;22;99;0;1;0
2017-01-31;1;24;100;0;1;0
2017-01-30;3;25;102;0;3;0
2017-01-29;3;25;100;0;3;1
2017-01-28;9;23;100;0;9;1
2017-01-27;3;20;99;0;2;0
2017-01-26;2;23;102;0;1;1
2017-01-25;4;23;107;0;2;1
2017-01-24;2;21;106;0;2;1
2017-01-23;4;23;105;0;2;1
2017-01-22;1;23;105;0;1;2
2017-01-21;6;23;104;0;5;2
2017-01-20;5;21;104;0;5;0
2017-01-19;1;19;102;0;1;1
2017-01-18;2;21;109;0;1;1
2017-01-17;4;31;111;0;4;2
2017-01-16;4;32;109;0;2;2
2017-01-15;1;32;121;0;1;3
2017-01-14;5;34;122;0;2;3
2017-01-13;3;32;125;0;2;1
2017-01-12;5;31;130;0;4;1
2017-01-11;12;29;138;0;12;1
2017-01-10;5;25;135;0;5;2
2017-01-09;2;26;142;0;2;2
2017-01-08;3;27;142;0;1;3
2017-01-07;3;27;152;0;2;1
2017-01-06;1;25;151;0;0;2
2017-01-05;3;27;151;0;3;2
2017-01-04;8;33;148;0;6;2
2017-01-03;7;31;142;0;6;2
2017-01-02;4;32;136;0;2;1
2017-01-01;3;31;135;0;3;0
2016-12-31;1;29;132;0;1;0
2016-12-30;3;30;132;0;3;1
2016-12-29;10;27;129;0;8;0
2016-12-28;6;24;121;0;5;0
2016-12-27;9;22;116;0;6;0
2016-12-26;2;25;110;0;1;0
2016-12-25;4;27;110;0;1;0
2016-12-24;4;28;110;0;2;0
2016-12-23;1;41;108;0;0;0
2016-12-22;5;43;110;0;5;0
2016-12-21;4;43;105;0;3;0
2016-12-20;11;48;102;0;8;0
2016-12-19;5;52;94;0;3;0
2016-12-18;5;58;91;0;5;0
2016-12-17;15;65;87;0;14;0
2016-12-16;2;54;74;0;2;0
2016-12-15;5;63;72;0;5;0
2016-12-14;8;59;67;0;8;0
2016-12-13;13;51;59;0;13;0
2016-12-12;10;38;46;0;10;0
2016-12-11;13;28;36;0;13;0
2016-12-10;3;15;24;0;2;0
2016-12-09;12;14;22;0;12;0
2016-12-08;1;2;10;0;1;0
2016-12-07;0;2;11;0;0;0
2016-12-06;0;2;11;0;0;0
2016-12-05;0;2;11;0;0;0
2016-12-04;0;2;11;0;0;0
2016-12-03;1;2;11;0;1;0
2016-12-02;0;2;11;0;0;0
2016-12-01;1;3;11;0;1;0
2016-11-30;0;2;11;0;0;0
2016-11-29;0;4;11;0;0;0
2016-11-28;0;4;11;0;0;0
2016-11-27;0;4;11;0;0;0
2016-11-26;1;4;11;0;0;0
2016-11-25;1;3;12;0;1;0
2016-11-24;0;3;12;0;0;0
2016-11-23;2;4;13;0;2;0
2016-11-22;0;2;11;0;0;0
2016-11-21;0;2;12;0;0;0
2016-11-20;0;2;13;0;0;0
2016-11-19;0;2;14;0;0;0
2016-11-18;1;2;14;0;1;0
2016-11-17;1;2;13;0;1;0
2016-11-16;0;2;12;0;0;0
2016-11-15;0;2;12;0;0;0
2016-11-14;0;4;13;0;0;0
2016-11-13;0;4;13;0;0;0
2016-11-12;0;4;13;0;0;0
2016-11-11;1;4;14;0;1;0
2016-11-10;1;3;13;0;1;0
2016-11-09;0;3;12;0;0;0
2016-11-08;2;3;12;0;2;0
2016-11-07;0;2;10;0;0;0
2016-11-06;0;2;10;0;0;0
2016-11-05;0;2;10;0;0;0
2016-11-04;0;2;10;0;0;0
2016-11-03;1;2;11;0;1;0
2016-11-02;0;2;13;0;0;0
2016-11-01;1;3;13;0;1;0
2016-10-31;0;3;12;0;0;0
2016-10-30;0;3;12;0;0;0
2016-10-29;0;4;12;0;0;0
2016-10-28;0;5;12;0;0;0
2016-10-27;1;6;12;0;1;0
2016-10-26;1;5;11;0;1;0
2016-10-25;1;4;10;0;1;0
2016-10-24;0;3;9;0;0;0
2016-10-23;1;3;9;0;1;0
2016-10-22;1;3;8;0;1;0
2016-10-21;1;2;7;0;0;0
2016-10-20;0;2;8;0;0;0
2016-10-19;0;3;8;0;0;0
2016-10-18;0;3;8;0;0;0
2016-10-17;1;3;9;0;0;0
2016-10-16;2;3;11;0;2;0
2016-10-15;0;1;10;0;0;0
2016-10-14;0;1;11;0;0;0
2016-10-13;1;1;11;0;1;0
2016-10-12;0;0;11;0;0;0
2016-10-11;0;1;12;0;0;0
2016-10-10;0;4;12;0;0;0
2016-10-09;0;4;12;0;0;0
2016-10-08;0;4;13;0;0;0
2016-10-07;0;4;14;0;0;0
2016-10-06;0;4;15;0;0;0
2016-10-05;1;4;15;0;1;0
2016-10-04;3;3;14;0;3;0
2016-10-03;0;0;11;0;0;0
2016-10-02;0;0;11;0;0;0
2016-10-01;0;0;12;0;0;0
2016-09-30;0;0;14;0;0;0
2016-09-29;0;0;19;0;0;0
2016-09-28;0;0;32;0;0;0
2016-09-27;0;1;39;0;0;0
2016-09-26;0;1;51;0;0;0
2016-09-25;0;1;56;0;0;0
2016-09-24;0;2;63;0;0;0
2016-09-23;0;4;70;0;0;0
2016-09-22;0;5;80;0;0;0
2016-09-21;1;6;90;0;0;0
2016-09-20;0;6;96;0;0;0
2016-09-19;0;7;104;0;0;0
2016-09-18;1;8;117;0;0;0
2016-09-17;2;7;121;0;1;0
2016-09-16;2;6;125;0;2;0
2016-09-15;2;5;128;0;2;0
2016-09-14;0;4;134;0;0;0
2016-09-13;1;5;154;0;1;0
2016-09-12;1;4;172;0;1;0
2016-09-11;0;3;182;0;0;0
2016-09-10;0;3;188;0;0;0
2016-09-09;1;3;200;0;1;0
2016-09-08;1;3;203;0;0;0
2016-09-07;1;5;215;0;1;0
2016-09-06;1;9;227;0;1;1
2016-09-05;0;22;229;0;0;2
2016-09-04;0;29;237;0;0;2
2016-09-03;0;41;244;0;0;2
2016-09-02;1;46;251;1;0;1
2016-09-01;3;53;261;1;2;1
2016-08-31;6;58;266;0;4;2
2016-08-30;16;64;271;0;11;2
2016-08-29;10;62;264;0;8;2
2016-08-28;14;61;262;0;11;2
2016-08-27;7;58;261;0;3;2
2016-08-26;9;67;267;0;6;1
2016-08-25;8;65;265;0;7;1
2016-08-24;13;63;267;0;9;2
2016-08-23;10;57;264;0;9;2
2016-08-22;10;56;260;0;7;2
2016-08-21;9;68;255;0;7;2
2016-08-20;16;81;261;0;15;2
2016-08-19;4;76;250;0;4;1
2016-08-18;7;78;249;0;6;1
2016-08-17;5;85;253;0;3;2
2016-08-16;11;86;257;0;9;2
2016-08-15;21;90;265;0;17;2
2016-08-14;22;84;257;0;20;2
2016-08-13;13;67;241;0;13;0
2016-08-12;6;63;231;0;6;0
2016-08-11;14;64;230;0;11;1
2016-08-10;6;59;225;0;4;1
2016-08-09;16;66;233;0;14;1
2016-08-08;14;59;224;0;13;1
2016-08-07;3;55;215;0;3;1
2016-08-06;9;56;217;0;9;0
2016-08-05;9;54;211;0;7;0
2016-08-04;6;56;204;0;6;1
2016-08-03;13;60;202;0;9;1
2016-08-02;9;54;197;0;6;1
2016-08-01;11;56;195;0;10;1
2016-07-31;4;52;187;0;3;1
2016-07-30;8;55;187;0;6;0
2016-07-29;11;50;183;0;10;0
2016-07-28;12;53;177;0;10;1
2016-07-27;5;48;168;0;5;1
2016-07-26;9;47;165;0;7;1
2016-07-25;7;49;160;0;6;1
2016-07-24;8;50;157;0;5;1
2016-07-23;2;60;157;0;2;0
2016-07-22;14;67;157;0;13;0
2016-07-21;5;59;149;0;5;1
2016-07-20;4;57;148;0;3;1
2016-07-19;11;58;150;0;10;1
2016-07-18;7;54;147;0;7;1
2016-07-17;18;59;147;0;17;1
2016-07-16;10;47;135;0;10;1
2016-07-15;6;41;127;0;5;1
2016-07-14;3;41;123;0;3;0
2016-07-13;6;41;124;0;3;0
2016-07-12;8;39;123;0;7;1
2016-07-11;13;37;120;0;12;1
2016-07-10;5;29;119;0;5;1
2016-07-09;4;29;117;0;4;1
2016-07-08;6;28;116;0;5;1
2016-07-07;3;26;112;0;3;0
2016-07-06;2;25;114;0;1;0
2016-07-05;6;27;114;0;5;1
2016-07-04;5;23;114;0;4;1
2016-07-03;6;21;119;0;4;1
2016-07-02;3;18;127;0;2;1
2016-07-01;4;18;132;0;3;1
2016-06-30;2;20;133;0;2;0
2016-06-29;4;21;134;0;4;0
2016-06-28;1;23;133;0;1;1
2016-06-27;3;26;135;0;2;1
2016-06-26;3;29;137;0;2;1
2016-06-25;4;34;137;0;3;1
2016-06-24;6;39;138;0;5;1
2016-06-23;3;38;139;0;3;0
2016-06-22;6;37;144;0;5;1
2016-06-21;4;33;150;0;3;1
2016-06-20;5;33;151;0;5;0
2016-06-19;7;31;147;0;7;0
2016-06-18;8;28;142;0;7;0
2016-06-17;5;32;139;0;4;0
2016-06-16;2;30;142;0;2;0
2016-06-15;3;31;148;0;1;1
2016-06-14;5;32;153;0;4;1
2016-06-13;3;33;153;0;2;0
2016-06-12;4;32;155;0;4;0
2016-06-11;12;33;153;0;12;0
2016-06-10;3;31;153;0;2;0
2016-06-09;4;41;159;0;4;0
2016-06-08;2;45;158;0;1;0
2016-06-07;6;47;162;0;5;0
2016-06-06;2;45;159;0;2;0
2016-06-05;5;46;163;0;5;0
2016-06-04;10;44;170;0;9;0
2016-06-03;13;38;167;0;13;0
2016-06-02;8;27;159;0;7;0
2016-06-01;4;24;156;0;4;0
2016-05-31;3;26;155;0;3;0
2016-05-30;3;32;159;0;3;0
2016-05-29;3;40;159;0;3;0
2016-05-28;4;41;157;0;4;0
2016-05-27;2;38;176;0;2;0
2016-05-26;5;38;177;0;4;0
2016-05-25;7;38;182;0;4;0
2016-05-24;10;41;183;0;8;0
2016-05-23;11;39;180;0;9;0
2016-05-22;5;34;178;0;5;0
2016-05-21;2;33;175;0;1;0
2016-05-20;3;36;175;0;3;0
2016-05-19;4;35;174;0;3;0
2016-05-18;7;44;177;0;7;0
2016-05-17;8;46;178;0;8;0
2016-05-16;6;43;189;0;6;0
2016-05-15;4;42;196;0;3;0
2016-05-14;4;40;202;0;4;0
2016-05-13;2;43;200;0;2;0
2016-05-12;13;53;201;0;12;0
2016-05-11;10;47;192;0;10;0
2016-05-10;5;42;187;0;4;0
2016-05-09;5;41;184;0;5;0
2016-05-08;2;39;187;0;2;0
2016-05-07;7;44;187;0;6;0
2016-05-06;12;40;184;0;11;0
2016-05-05;6;31;176;0;6;0
2016-05-04;5;48;174;0;5;0
2016-05-03;4;46;171;0;3;0
2016-05-02;3;52;170;0;3;0
2016-05-01;8;54;170;0;8;0
2016-04-30;3;51;164;0;3;0
2016-04-29;2;55;165;0;2;0
2016-04-28;23;56;167;0;23;0
2016-04-27;3;34;148;0;2;0
2016-04-26;11;34;152;0;10;0
2016-04-25;5;29;145;0;4;0
2016-04-24;6;33;145;0;5;0
2016-04-23;7;47;144;0;7;0
2016-04-22;4;53;142;0;4;0
2016-04-21;1;58;146;0;1;0
2016-04-20;2;59;150;0;2;0
2016-04-19;6;60;153;0;6;0
2016-04-18;8;58;152;0;8;0
2016-04-17;19;55;151;0;18;0
2016-04-16;13;37;139;0;13;0
2016-04-15;9;33;132;0;8;0
2016-04-14;2;26;134;0;2;0
2016-04-13;3;27;137;0;3;0
2016-04-12;4;27;146;0;3;0
2016-04-11;5;27;146;0;4;0
2016-04-10;1;24;145;0;1;0
2016-04-09;9;26;150;0;8;0
2016-04-08;2;20;142;0;2;0
2016-04-07;3;20;144;0;3;0
2016-04-06;3;21;142;0;3;0
2016-04-05;4;22;149;0;2;0
2016-04-04;2;25;151;0;2;0
2016-04-03;4;29;152;0;3;0
2016-04-02;4;30;154;0;4;0
2016-04-01;2;30;155;0;2;0
2016-03-31;5;32;157;0;4;0
2016-03-30;4;34;156;0;3;0
2016-03-29;6;39;167;0;5;0
2016-03-28;7;38;166;0;6;0
2016-03-27;4;36;169;0;4;0
2016-03-26;4;37;170;0;4;0
2016-03-25;4;41;177;0;4;0
2016-03-24;6;44;179;0;5;0
2016-03-23;8;45;185;0;8;0
2016-03-22;5;47;187;0;5;0
2016-03-21;6;48;189;0;5;0
2016-03-20;5;55;192;0;4;0
2016-03-19;8;53;192;0;7;0
2016-03-18;8;50;193;0;7;0
2016-03-17;6;48;196;0;6;0
2016-03-16;10;42;194;0;8;0
2016-03-15;8;38;194;0;7;0
2016-03-14;12;31;191;1;10;0
2016-03-13;5;31;187;1;4;0
2016-03-12;5;31;190;1;3;0
2016-03-11;7;30;197;1;5;0
2016-03-10;1;30;200;1;0;0
2016-03-09;7;35;209;1;6;0
2016-03-08;2;33;209;1;1;0
2016-03-07;11;36;210;0;9;0
2016-03-06;5;42;203;0;4;0
2016-03-05;4;42;209;0;3;0
2016-03-04;6;49;216;0;5;0
2016-03-03;6;49;218;0;5;0
2016-03-02;6;55;223;0;6;0
2016-03-01;4;55;227;0;3;0
2016-02-29;15;62;232;0;15;1
2016-02-28;4;57;223;0;4;1
2016-02-27;10;60;222;0;9;0
2016-02-26;5;59;219;0;3;0
2016-02-25;12;60;224;0;11;0
2016-02-24;7;57;214;0;7;0
2016-02-23;12;60;215;0;11;0
2016-02-22;11;54;207;0;10;1
2016-02-21;8;52;203;0;6;1
2016-02-20;9;48;203;0;7;0
2016-02-19;5;49;218;0;4;0
2016-02-18;10;52;223;0;7;0
2016-02-17;11;54;222;0;9;0
2016-02-16;6;53;220;0;5;0
2016-02-15;9;56;217;0;6;0
2016-02-14;6;56;214;0;5;1
2016-02-13;9;52;213;0;7;0
2016-02-12;9;46;213;0;7;0
2016-02-11;11;48;214;0;10;0
2016-02-10;9;48;210;0;9;0
2016-02-09;9;47;208;0;9;0
2016-02-08;6;50;206;0;6;0
2016-02-07;2;55;208;0;2;0
2016-02-06;2;62;212;0;2;1
2016-02-05;10;66;214;0;10;1
2016-02-04;10;59;209;0;9;1
2016-02-03;8;56;206;0;7;1
2016-02-02;14;57;201;0;11;1
2016-02-01;11;46;194;0;10;0
2016-01-31;9;44;190;0;8;0
2016-01-30;7;39;185;0;6;0
2016-01-29;3;38;182;0;3;0
2016-01-28;7;41;182;0;6;0
2016-01-27;9;57;178;0;9;0
2016-01-26;2;57;173;0;1;0
2016-01-25;8;62;176;0;7;0
2016-01-24;5;63;171;0;5;0
2016-01-23;6;60;169;0;5;0
2016-01-22;6;59;169;0;5;0
2016-01-21;23;58;169;0;23;0
2016-01-20;9;42;149;0;9;0
2016-01-19;7;41;145;0;6;0
2016-01-18;9;40;145;0;6;0
2016-01-17;4;40;141;0;3;0
2016-01-16;5;46;140;0;3;0
2016-01-15;5;50;139;0;4;0
2016-01-14;7;52;137;0;6;0
2016-01-13;9;49;138;0;8;0
2016-01-12;7;46;136;0;6;0
2016-01-11;8;47;131;0;7;0
2016-01-10;9;42;129;0;7;0
2016-01-09;9;37;127;0;7;0
2016-01-08;7;35;123;0;7;0
2016-01-07;4;31;122;0;4;0
2016-01-06;5;30;125;0;5;0
2016-01-05;7;28;123;0;5;0
2016-01-04;2;25;120;0;2;0
2016-01-03;4;27;123;0;4;0
2016-01-02;7;27;122;0;7;0
2016-01-01;4;23;126;0;4;0
2015-12-31;3;22;130;0;2;0
2015-12-30;4;26;139;0;4;0
2015-12-29;2;27;141;0;2;0
2015-12-28;4;28;145;0;3;0
2015-12-27;4;29;146;0;4;0
2015-12-26;3;31;147;0;2;0
2015-12-25;3;32;156;0;3;0
2015-12-24;6;31;161;0;6;0
2015-12-23;5;27;160;0;5;0
2015-12-22;3;25;158;0;3;0
2015-12-21;5;29;159;0;5;0
2015-12-20;6;30;157;0;5;0
2015-12-19;4;26;153;0;3;1
2015-12-18;2;28;155;0;2;1
2015-12-17;2;31;156;0;2;1
2015-12-16;3;32;157;0;2;1
2015-12-15;7;36;156;0;7;0
2015-12-14;6;36;156;0;6;0
