﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;34;223;931;0;31;2
2024-05-21;33;233;941;0;31;1
2024-05-20;41;241;946;0;38;2
2024-05-19;26;241;930;0;23;3
2024-05-18;30;241;945;0;27;3
2024-05-17;31;232;956;0;29;3
2024-05-16;32;234;960;0;29;3
2024-05-15;42;256;970;0;39;3
2024-05-14;44;262;965;0;38;2
2024-05-13;43;255;951;0;39;3
2024-05-12;25;246;942;0;24;4
2024-05-11;24;251;951;0;16;4
2024-05-10;31;249;980;0;29;4
2024-05-09;56;243;979;0;46;4
2024-05-08;51;219;967;0;45;2
2024-05-07;36;194;961;0;35;2
2024-05-06;32;187;953;0;31;2
2024-05-05;30;190;956;0;26;3
2024-05-04;21;195;955;0;17;2
2024-05-03;26;194;978;0;22;1
2024-05-02;27;186;1002;0;23;1
2024-05-01;26;202;1024;0;24;3
2024-04-30;32;216;1034;0;28;3
2024-04-29;37;222;1038;0;32;3
2024-04-28;35;230;1029;0;32;3
2024-04-27;20;234;1025;0;18;2
2024-04-26;17;241;1036;0;16;1
2024-04-25;45;265;1068;0;38;0
2024-04-24;40;269;1063;0;38;0
2024-04-23;36;265;1050;0;32;0
2024-04-22;43;271;1052;0;39;0
2024-04-21;40;264;1039;0;36;0
2024-04-20;28;253;1036;0;24;0
2024-04-19;41;260;1050;0;37;0
2024-04-18;49;255;1047;0;42;0
2024-04-17;40;257;1046;0;35;0
2024-04-16;42;248;1045;0;40;0
2024-04-15;36;242;1046;0;34;0
2024-04-14;33;250;1047;0;27;0
2024-04-13;36;250;1051;0;31;0
2024-04-12;35;251;1057;0;34;0
2024-04-11;47;243;1053;0;43;0
2024-04-10;30;239;1057;0;27;0
2024-04-09;35;259;1068;0;31;2
2024-04-08;45;271;1070;0;42;3
2024-04-07;29;263;1054;0;26;3
2024-04-06;39;268;1058;0;34;4
2024-04-05;30;258;1065;0;28;5
2024-04-04;41;259;1078;0;39;5
2024-04-03;51;249;1080;0;46;4
2024-04-02;49;253;1072;0;43;3
2024-04-01;35;240;1066;0;35;2
2024-03-31;34;230;1050;0;31;2
2024-03-30;27;235;1060;0;24;3
2024-03-29;30;239;1083;0;27;2
2024-03-28;33;245;1103;0;29;3
2024-03-27;52;252;1133;0;46;3
2024-03-26;34;239;1137;0;33;4
2024-03-25;25;247;1162;0;24;4
2024-03-24;42;259;1194;0;35;4
2024-03-23;28;266;1194;0;26;3
2024-03-22;39;275;1219;0;31;2
2024-03-21;41;277;1240;0;38;2
2024-03-20;40;277;1249;0;34;2
2024-03-19;46;272;1257;0;42;3
2024-03-18;41;276;1260;0;35;3
2024-03-17;48;280;1258;0;45;3
2024-03-16;37;268;1253;0;32;3
2024-03-15;40;262;1254;1;33;2
2024-03-14;42;257;1250;1;39;2
2024-03-13;36;259;1259;1;31;2
2024-03-12;49;268;1265;1;46;2
2024-03-11;44;263;1269;2;38;2
2024-03-10;38;262;1279;1;32;2
2024-03-09;34;267;1280;1;25;2
2024-03-08;33;259;1291;1;30;2
2024-03-07;47;270;1301;0;43;1
2024-03-06;48;275;1309;0;43;1
2024-03-05;44;279;1312;0;38;1
2024-03-04;42;302;1314;0;37;1
2024-03-03;43;316;1312;0;37;1
2024-03-02;24;338;1312;0;20;1
2024-03-01;41;375;1332;0;40;2
2024-02-29;52;369;1340;0;44;4
2024-02-28;51;374;1335;0;46;4
2024-02-27;64;379;1342;0;58;4
2024-02-26;57;367;1325;0;49;3
2024-02-25;62;360;1308;0;59;1
2024-02-24;62;347;1281;0;57;1
2024-02-23;43;328;1277;0;37;3
2024-02-22;55;330;1279;0;51;6
2024-02-21;57;314;1268;0;54;6
2024-02-20;51;289;1258;0;49;5
2024-02-19;49;291;1245;0;48;5
2024-02-18;48;280;1228;0;45;5
2024-02-17;40;285;1212;0;30;4
2024-02-16;44;304;1217;0;41;4
2024-02-15;36;295;1205;0;31;4
2024-02-14;38;300;1200;1;29;4
2024-02-13;54;308;1212;2;51;3
2024-02-12;44;308;1199;2;36;3
2024-02-11;59;316;1190;0;48;3
2024-02-10;55;307;1171;0;51;3
2024-02-09;37;291;1148;0;31;3
2024-02-08;41;299;1153;0;33;3
2024-02-07;44;305;1152;0;38;3
2024-02-06;54;314;1149;0;50;2
2024-02-05;52;302;1135;0;46;2
2024-02-04;46;307;1119;0;41;2
2024-02-03;39;305;1100;0;34;2
2024-02-02;42;302;1085;0;37;2
2024-02-01;44;299;1077;1;40;2
2024-01-31;52;311;1069;0;48;2
2024-01-30;47;304;1046;0;39;2
2024-01-29;58;307;1019;0;52;2
2024-01-28;46;301;994;0;41;3
2024-01-27;41;296;968;0;36;2
2024-01-26;38;292;956;0;31;2
2024-01-25;57;289;958;1;55;2
2024-01-24;45;269;920;2;42;2
2024-01-23;47;256;908;2;40;2
2024-01-22;50;244;891;2;46;4
2024-01-21;41;239;854;1;37;4
2024-01-20;35;240;821;1;31;4
2024-01-19;35;236;795;1;29;5
2024-01-18;39;235;770;1;36;5
2024-01-17;33;226;744;1;29;5
2024-01-16;31;237;721;1;27;6
2024-01-15;44;244;702;1;41;6
2024-01-14;42;239;670;1;38;6
2024-01-13;29;237;634;1;26;5
2024-01-12;32;240;625;1;27;5
2024-01-11;32;235;605;1;28;5
2024-01-10;43;224;581;1;37;5
2024-01-09;36;215;549;1;30;4
2024-01-08;40;219;531;1;35;3
2024-01-07;44;210;509;1;35;3
2024-01-06;37;185;476;1;33;2
2024-01-05;26;179;453;1;20;1
2024-01-04;21;172;441;1;18;1
2024-01-03;34;178;435;1;30;1
2024-01-02;37;181;415;1;33;1
2024-01-01;30;166;392;1;25;1
2023-12-31;17;170;378;1;11;1
2023-12-30;33;185;388;1;28;0
2023-12-29;18;166;380;1;15;0
2023-12-28;27;155;393;1;23;0
2023-12-27;37;136;399;1;35;0
2023-12-26;22;105;384;1;18;0
2023-12-25;37;97;392;1;29;0
2023-12-24;31;74;385;1;25;0
2023-12-23;12;56;388;1;10;0
2023-12-22;8;55;403;1;5;0
2023-12-21;9;53;432;0;5;0
2023-12-20;7;64;461;0;5;0
2023-12-19;13;66;493;0;10;0
2023-12-18;10;59;517;0;7;1
2023-12-17;11;57;536;0;10;0
2023-12-16;10;59;609;0;9;0
2023-12-15;3;64;643;0;2;0
2023-12-14;18;63;680;0;17;0
2023-12-13;7;56;704;0;6;0
2023-12-12;4;57;725;0;3;0
2023-12-11;5;68;754;0;5;0
2023-12-10;13;73;749;0;10;0
2023-12-09;15;71;739;0;12;0
2023-12-08;3;69;727;0;3;0
2023-12-07;11;88;729;0;9;0
2023-12-06;9;100;756;0;7;0
2023-12-05;15;121;780;0;13;0
2023-12-04;12;137;808;0;10;0
2023-12-03;11;145;831;0;9;0
2023-12-02;11;161;846;0;10;0
2023-12-01;23;175;874;0;22;0
2023-11-30;22;181;884;0;22;0
2023-11-29;29;186;898;0;28;0
2023-11-28;30;193;901;0;29;0
2023-11-27;21;198;912;0;20;0
2023-11-26;27;216;913;0;26;0
2023-11-25;26;224;908;0;23;0
2023-11-24;29;226;916;0;27;0
2023-11-23;28;281;919;1;26;0
2023-11-22;38;297;926;0;37;0
2023-11-21;35;300;920;0;34;0
2023-11-20;40;310;920;0;37;0
2023-11-19;35;299;913;0;31;0
2023-11-18;29;300;925;0;26;0
2023-11-17;85;274;931;0;80;0
2023-11-16;45;193;877;0;42;0
2023-11-15;44;151;865;0;40;0
2023-11-14;47;114;859;0;43;0
2023-11-13;31;107;848;0;28;1
2023-11-12;35;109;836;0;33;1
2023-11-11;1;116;830;0;1;1
2023-11-10;0;149;859;0;0;0
2023-11-09;0;175;901;0;0;0
2023-11-08;5;213;944;0;5;0
2023-11-07;38;241;976;0;34;0
2023-11-06;31;240;993;0;29;0
2023-11-05;41;241;1002;0;36;0
2023-11-04;36;243;1002;0;33;0
2023-11-03;29;230;1015;0;29;0
2023-11-02;38;225;1025;0;37;0
2023-11-01;34;219;1027;0;34;0
2023-10-31;38;215;1033;0;37;0
2023-10-30;31;211;1030;0;31;0
2023-10-29;41;212;1030;0;39;0
2023-10-28;23;209;1024;0;21;0
2023-10-27;24;219;1050;0;24;0
2023-10-26;32;239;1079;0;31;0
2023-10-25;30;240;1097;0;30;0
2023-10-24;34;238;1108;0;31;0
2023-10-23;33;238;1133;0;32;0
2023-10-22;39;239;1129;0;37;0
2023-10-21;32;234;1134;0;31;0
2023-10-20;44;219;1138;0;42;0
2023-10-19;32;204;1124;0;32;0
2023-10-18;28;204;1135;0;26;0
2023-10-17;34;218;1149;0;33;0
2023-10-16;34;228;1147;0;33;0
2023-10-15;33;232;1136;0;31;0
2023-10-14;17;250;1124;0;17;0
2023-10-13;27;271;1147;0;26;0
2023-10-12;31;281;1156;0;31;0
2023-10-11;42;296;1149;0;36;0
2023-10-10;46;298;1138;0;45;0
2023-10-09;37;291;1118;0;35;0
2023-10-08;55;297;1113;0;53;0
2023-10-07;40;278;1079;0;40;0
2023-10-06;38;269;1063;0;38;0
2023-10-05;46;266;1052;0;44;0
2023-10-04;40;268;1036;0;39;0
2023-10-03;41;282;1020;0;40;0
2023-10-02;41;290;1003;0;40;0
2023-10-01;34;290;986;0;33;0
2023-09-30;32;315;971;0;32;0
2023-09-29;35;311;969;0;33;0
2023-09-28;49;320;955;0;48;0
2023-09-27;53;307;926;0;52;0
2023-09-26;49;282;893;0;49;0
2023-09-25;41;276;867;0;41;0
2023-09-24;58;276;849;0;57;0
2023-09-23;28;251;816;0;27;0
2023-09-22;43;246;801;0;41;0
2023-09-21;38;224;782;0;35;1
2023-09-20;30;228;766;0;30;0
2023-09-19;43;234;762;0;43;0
2023-09-18;41;215;740;0;39;0
2023-09-17;34;201;724;0;34;0
2023-09-16;23;192;711;0;23;0
2023-09-15;19;199;718;0;18;0
2023-09-14;40;201;714;0;37;0
2023-09-13;39;187;700;0;39;0
2023-09-12;24;176;687;0;24;0
2023-09-11;25;181;682;0;24;0
2023-09-10;26;180;681;0;25;0
2023-09-09;31;178;690;0;31;0
2023-09-08;20;170;674;0;19;0
2023-09-07;24;169;684;0;23;0
2023-09-06;29;176;682;0;28;0
2023-09-05;31;167;681;0;28;0
2023-09-04;24;157;675;0;23;0
2023-09-03;24;153;679;0;21;0
2023-09-02;26;155;676;0;24;0
2023-09-01;19;155;671;0;19;0
2023-08-31;30;160;681;0;29;0
2023-08-30;20;143;676;0;19;0
2023-08-29;20;147;680;0;20;0
2023-08-28;20;146;686;0;19;0
2023-08-27;24;153;692;0;23;0
2023-08-26;24;151;696;0;23;0
2023-08-25;26;150;699;0;26;0
2023-08-24;12;145;696;0;12;0
2023-08-23;23;163;708;0;22;0
2023-08-22;19;154;707;0;18;0
2023-08-21;27;159;718;0;27;0
2023-08-20;21;158;706;0;20;0
2023-08-19;24;157;707;0;24;0
2023-08-18;21;156;704;0;21;0
2023-08-17;30;170;710;0;30;0
2023-08-16;14;156;718;0;14;0
2023-08-15;23;171;740;0;23;0
2023-08-14;26;169;756;0;25;0
2023-08-13;20;171;753;0;20;0
2023-08-12;23;173;761;0;22;0
2023-08-11;35;178;765;0;33;0
2023-08-10;18;162;765;0;18;0
2023-08-09;29;164;774;0;29;0
2023-08-08;21;164;761;0;20;0
2023-08-07;27;168;772;0;27;0
2023-08-06;23;164;767;0;23;0
2023-08-05;27;167;772;0;27;0
2023-08-04;18;165;761;0;18;0
2023-08-03;20;174;774;0;18;0
2023-08-02;29;181;780;0;29;0
2023-08-01;25;175;779;0;25;0
2023-07-31;23;174;787;0;22;0
2023-07-30;27;174;797;0;24;0
2023-07-29;25;179;803;0;24;0
2023-07-28;28;170;808;0;28;0
2023-07-27;28;163;807;0;28;0
2023-07-26;24;156;807;0;23;0
2023-07-25;25;160;819;0;25;0
2023-07-24;22;173;814;0;21;0
2023-07-23;29;187;815;0;29;0
2023-07-22;15;197;808;0;14;0
2023-07-21;22;205;818;0;21;0
2023-07-20;21;211;822;0;21;0
2023-07-19;27;217;831;0;26;0
2023-07-18;38;224;835;0;37;0
2023-07-17;36;213;832;0;36;0
2023-07-16;39;193;823;0;38;0
2023-07-15;23;186;814;0;23;0
2023-07-14;29;185;835;0;28;0
2023-07-13;28;185;834;0;28;0
2023-07-12;33;173;844;0;33;0
2023-07-11;27;171;841;0;27;0
2023-07-10;16;168;845;0;15;0
2023-07-09;31;180;857;0;31;0
2023-07-08;22;182;853;0;21;0
2023-07-07;28;194;860;0;27;0
2023-07-06;16;197;861;0;16;0
2023-07-05;32;210;868;0;30;0
2023-07-04;25;207;871;0;25;0
2023-07-03;28;210;875;0;24;0
2023-07-02;35;219;878;0;33;0
2023-07-01;35;207;864;0;30;0
2023-06-30;34;198;855;0;32;0
2023-06-29;30;189;854;0;29;0
2023-06-28;28;184;864;0;27;0
2023-06-27;29;182;866;0;29;0
2023-06-26;36;183;871;0;35;0
2023-06-25;22;178;872;0;22;0
2023-06-24;23;190;883;0;22;0
2023-06-23;23;194;893;0;23;0
2023-06-22;24;200;905;0;24;0
2023-06-21;26;220;920;0;26;0
2023-06-20;30;221;941;0;30;0
2023-06-19;30;229;946;0;27;0
2023-06-18;34;230;941;0;32;0
2023-06-17;28;229;945;0;28;0
2023-06-16;30;229;965;0;30;1
2023-06-15;44;228;967;0;44;1
2023-06-14;27;212;953;0;26;1
2023-06-13;38;214;966;0;38;1
2023-06-12;31;199;953;0;29;1
2023-06-11;31;203;949;0;29;1
2023-06-10;30;204;948;0;29;2
2023-06-09;30;202;953;0;28;4
2023-06-08;31;193;960;0;29;4
2023-06-07;29;185;965;0;29;5
2023-06-06;23;187;968;0;22;5
2023-06-05;33;204;986;0;33;5
2023-06-04;33;200;984;0;27;5
2023-06-03;29;203;981;0;25;2
2023-06-02;20;216;993;0;19;3
2023-06-01;23;230;1007;0;23;3
2023-05-31;31;240;1029;0;31;3
2023-05-30;39;244;1033;0;39;3
2023-05-29;29;244;1030;0;28;3
2023-05-28;34;262;1029;0;32;3
2023-05-27;42;265;1026;0;37;1
2023-05-26;33;250;1021;0;33;0
2023-05-25;33;253;1022;0;33;0
2023-05-24;35;268;1018;0;33;0
2023-05-23;39;266;1022;0;37;0
2023-05-22;49;259;1016;0;45;0
2023-05-21;43;253;997;0;38;0
2023-05-20;22;241;990;0;21;0
2023-05-19;36;244;1014;0;32;0
2023-05-18;51;238;1018;0;51;0
2023-05-17;33;223;994;0;33;0
2023-05-16;30;225;998;0;30;0
2023-05-15;40;229;993;0;39;0
2023-05-14;31;222;973;0;27;0
2023-05-13;25;233;963;0;25;0
2023-05-12;28;240;972;0;27;0
2023-05-11;36;236;988;0;35;0
2023-05-10;36;238;982;0;36;0
2023-05-09;34;236;986;0;34;0
2023-05-08;33;247;972;0;31;0
2023-05-07;42;250;967;0;39;0
2023-05-06;35;247;958;0;28;0
2023-05-05;24;241;967;0;23;0
2023-05-04;38;247;981;0;37;0
2023-05-03;35;242;987;0;33;0
2023-05-02;46;244;991;0;44;0
2023-05-01;35;228;974;0;31;0
2023-04-30;39;233;968;0;38;0
2023-04-29;27;225;952;0;26;0
2023-04-28;30;225;947;0;28;0
2023-04-27;34;226;955;0;34;0
2023-04-26;38;238;951;0;36;0
2023-04-25;30;239;938;0;26;0
2023-04-24;39;239;941;0;36;0
2023-04-23;33;240;935;0;31;0
2023-04-22;27;238;940;0;24;0
2023-04-21;32;231;955;0;30;0
2023-04-20;47;220;970;0;45;0
2023-04-19;39;209;963;0;38;0
2023-04-18;28;215;961;0;26;0
2023-04-17;38;219;966;0;37;1
2023-04-16;30;222;962;0;25;1
2023-04-15;23;220;973;0;23;1
2023-04-14;20;223;992;0;19;1
2023-04-13;34;235;1016;0;33;1
2023-04-12;45;238;1032;0;44;1
2023-04-11;31;232;1024;0;29;1
2023-04-10;42;245;1031;0;40;1
2023-04-09;28;242;1021;0;25;1
2023-04-08;27;245;1027;0;25;1
2023-04-07;34;246;1045;0;31;2
2023-04-06;38;236;1046;0;38;2
2023-04-05;41;220;1043;0;40;2
2023-04-04;44;216;1056;0;42;1
2023-04-03;39;203;1059;0;37;1
2023-04-02;29;188;1064;0;22;1
2023-04-01;27;191;1082;0;26;0
2023-03-31;22;199;1102;0;22;1
2023-03-30;23;215;1140;0;21;1
2023-03-29;37;234;1161;0;36;1
2023-03-28;32;242;1179;0;27;1
2023-03-27;26;253;1209;0;22;1
2023-03-26;30;265;1226;0;28;1
2023-03-25;36;269;1251;0;31;0
2023-03-24;46;271;1267;0;36;1
2023-03-23;44;271;1280;0;40;2
2023-03-22;47;272;1291;0;46;2
2023-03-21;38;269;1306;0;37;2
2023-03-20;37;281;1315;0;34;2
2023-03-19;34;283;1318;0;32;2
2023-03-18;41;288;1334;0;35;1
2023-03-17;40;281;1342;0;37;1
2023-03-16;44;275;1354;0;42;1
2023-03-15;45;275;1365;0;44;1
2023-03-14;50;263;1374;0;49;1
2023-03-13;38;250;1369;0;35;1
2023-03-12;39;269;1375;0;37;2
2023-03-11;31;279;1378;0;28;1
2023-03-10;32;292;1397;0;30;2
2023-03-09;46;303;1409;0;43;2
2023-03-08;34;306;1428;0;32;2
2023-03-07;40;335;1439;0;39;2
2023-03-06;55;338;1453;0;52;2
2023-03-05;51;340;1432;0;48;0
2023-03-04;42;347;1423;0;40;0
2023-03-03;41;347;1438;0;39;1
2023-03-02;47;361;1442;0;44;1
2023-03-01;63;364;1435;0;58;1
2023-02-28;47;354;1402;0;44;1
2023-02-27;56;361;1402;0;54;1
2023-02-26;61;368;1369;0;58;0
2023-02-25;43;355;1335;0;38;1
2023-02-24;55;352;1318;0;53;1
2023-02-23;50;348;1301;0;47;1
2023-02-22;51;344;1281;0;51;1
2023-02-21;53;342;1264;0;50;1
2023-02-20;62;344;1264;0;59;1
2023-02-19;48;338;1246;0;46;0
2023-02-18;40;337;1230;0;38;0
2023-02-17;50;340;1225;0;50;0
2023-02-16;44;331;1204;0;43;0
2023-02-15;51;337;1201;0;49;0
2023-02-14;55;330;1186;0;54;0
2023-02-13;56;339;1171;0;49;0
2023-02-12;46;329;1145;0;43;0
2023-02-11;45;341;1133;0;40;0
2023-02-10;42;332;1127;0;39;0
2023-02-09;51;332;1112;0;49;0
2023-02-08;44;337;1091;0;44;0
2023-02-07;65;336;1077;0;64;0
2023-02-06;44;310;1039;0;43;0
2023-02-05;57;292;1032;0;53;0
2023-02-04;37;284;995;0;34;0
2023-02-03;41;271;986;0;40;0
2023-02-02;57;256;974;0;56;0
2023-02-01;43;220;950;0;41;0
2023-01-31;40;215;940;0;38;0
2023-01-30;26;203;930;0;26;0
2023-01-29;47;211;924;0;45;0
2023-01-28;21;214;900;0;21;0
2023-01-27;25;234;896;0;24;0
2023-01-26;22;240;896;0;22;0
2023-01-25;36;252;913;0;34;0
2023-01-24;28;247;910;0;28;0
2023-01-23;34;259;928;0;33;0
2023-01-22;51;263;939;0;50;0
2023-01-21;42;252;921;0;40;0
2023-01-20;30;233;920;0;29;0
2023-01-19;34;234;925;0;32;0
2023-01-18;29;235;926;0;28;0
2023-01-17;41;231;928;0;39;0
2023-01-16;38;218;921;0;36;0
2023-01-15;40;213;920;0;40;0
2023-01-14;23;199;920;0;22;0
2023-01-13;31;215;947;0;30;0
2023-01-12;34;200;961;0;34;0
2023-01-11;25;191;968;0;24;0
2023-01-10;28;194;990;0;27;0
2023-01-09;32;198;995;0;32;0
2023-01-08;26;197;995;0;25;0
2023-01-07;40;201;1016;0;36;0
2023-01-06;18;186;1022;0;17;1
2023-01-05;26;189;1049;0;23;1
2023-01-04;32;183;1065;0;30;1
2023-01-03;32;176;1076;0;31;1
2023-01-02;32;184;1084;0;31;1
2023-01-01;29;183;1097;0;22;1
2022-12-31;25;208;1116;0;18;1
2022-12-30;23;232;1146;0;22;2
2022-12-29;19;242;1160;0;19;2
2022-12-28;25;262;1177;0;24;2
2022-12-27;41;275;1194;0;40;2
2022-12-26;32;269;1192;0;31;1
2022-12-25;48;268;1194;0;44;2
2022-12-24;49;257;1186;0;44;3
2022-12-23;33;248;1181;0;33;3
2022-12-22;39;257;1177;0;38;3
2022-12-21;39;268;1178;0;33;3
2022-12-20;43;282;1183;0;36;2
2022-12-19;32;286;1194;0;30;1
2022-12-18;39;302;1198;0;36;1
2022-12-17;37;299;1200;0;37;0
2022-12-16;43;294;1210;0;43;2
2022-12-15;49;297;1210;0;48;2
2022-12-14;48;291;1191;0;46;2
2022-12-13;44;289;1181;0;40;2
2022-12-12;47;287;1180;0;46;2
2022-12-11;35;282;1162;0;33;2
2022-12-10;32;288;1168;0;32;0
2022-12-09;46;300;1187;0;44;2
2022-12-08;43;297;1183;0;41;2
2022-12-07;45;303;1174;0;44;2
2022-12-06;42;294;1170;0;40;2
2022-12-05;42;290;1178;0;41;2
2022-12-04;43;290;1160;0;41;2
2022-12-03;44;288;1139;0;42;0
2022-12-02;42;279;1123;0;38;2
2022-12-01;49;277;1117;0;48;2
2022-11-30;37;267;1109;0;35;2
2022-11-29;38;260;1110;0;38;2
2022-11-28;41;262;1112;0;41;2
2022-11-27;42;259;1098;0;37;2
2022-11-26;35;267;1097;0;34;0
2022-11-25;39;269;1098;0;39;0
2022-11-24;39;269;1098;0;39;0
2022-11-23;29;278;1094;0;27;0
2022-11-22;40;294;1093;0;39;0
2022-11-21;38;285;1092;0;36;0
2022-11-20;50;285;1078;0;47;0
2022-11-19;40;277;1058;0;35;0
2022-11-18;39;269;1050;0;38;0
2022-11-17;49;270;1048;0;49;0
2022-11-16;46;272;1042;0;45;0
2022-11-15;30;266;1029;0;27;0
2022-11-14;38;271;1023;0;37;0
2022-11-13;41;274;1006;0;39;0
2022-11-12;31;283;992;0;26;0
2022-11-11;39;280;990;0;38;0
2022-11-10;51;261;978;0;50;0
2022-11-09;40;237;962;0;38;0
2022-11-08;37;231;947;0;34;0
2022-11-07;41;235;945;0;40;0
2022-11-06;49;233;929;0;49;0
2022-11-05;26;224;907;0;26;0
2022-11-04;20;225;919;0;19;1
2022-11-03;27;242;929;0;27;0
2022-11-02;33;250;932;0;31;0
2022-11-01;42;258;931;0;39;0
2022-10-31;39;254;918;0;37;0
2022-10-30;40;241;905;0;39;0
2022-10-29;28;241;899;0;24;0
2022-10-28;37;237;908;0;34;0
2022-10-27;37;229;911;0;36;0
2022-10-26;41;220;913;0;41;0
2022-10-25;37;216;913;0;35;0
2022-10-24;28;224;911;0;25;0
2022-10-23;42;232;900;0;36;0
2022-10-22;26;214;891;0;24;0
2022-10-21;27;211;897;0;27;0
2022-10-20;27;210;897;0;25;0
2022-10-19;38;209;903;0;38;0
2022-10-18;43;197;883;0;42;0
2022-10-17;33;190;858;0;31;0
2022-10-16;22;182;854;0;21;0
2022-10-15;23;195;864;0;20;0
2022-10-14;29;199;871;0;26;0
2022-10-13;26;197;882;0;26;0
2022-10-12;27;209;890;0;26;0
2022-10-11;35;212;881;0;34;0
2022-10-10;25;207;871;0;25;0
2022-10-09;34;213;869;0;33;0
2022-10-08;24;205;867;0;23;0
2022-10-07;28;206;865;0;28;0
2022-10-06;38;211;861;0;37;0
2022-10-05;30;207;851;0;30;0
2022-10-04;30;214;838;0;30;0
2022-10-03;31;222;835;0;31;0
2022-10-02;26;232;820;0;25;0
2022-10-01;24;240;810;0;23;0
2022-09-30;34;235;820;0;32;0
2022-09-29;36;232;810;0;36;0
2022-09-28;37;226;790;0;36;0
2022-09-27;38;217;779;0;38;0
2022-09-26;42;211;764;0;42;0
2022-09-25;33;187;737;0;33;0
2022-09-24;18;171;728;0;14;0
2022-09-23;31;183;731;0;28;0
2022-09-22;30;183;723;0;30;0
2022-09-21;27;180;713;0;26;0
2022-09-20;33;191;710;0;32;0
2022-09-19;20;193;696;0;20;0
2022-09-18;17;190;696;0;16;0
2022-09-17;27;199;704;0;27;0
2022-09-16;31;195;698;0;31;0
2022-09-15;27;195;696;0;26;0
2022-09-14;37;190;696;0;35;0
2022-09-13;37;179;674;0;36;0
2022-09-12;17;170;654;0;17;0
2022-09-11;27;170;645;0;26;0
2022-09-10;24;171;641;0;21;0
2022-09-09;34;166;639;0;33;0
2022-09-08;21;148;629;0;20;0
2022-09-07;26;161;627;0;26;0
2022-09-06;27;157;616;0;26;0
2022-09-05;18;147;603;0;18;0
2022-09-04;27;156;599;0;27;0
2022-09-03;16;154;586;0;14;0
2022-09-02;15;154;590;0;15;0
2022-09-01;34;163;598;0;34;0
2022-08-31;22;146;589;0;22;0
2022-08-30;16;144;590;0;16;0
2022-08-29;27;148;595;0;22;0
2022-08-28;30;149;586;0;30;0
2022-08-27;15;137;577;0;15;0
2022-08-26;24;142;583;0;23;0
2022-08-25;17;143;569;0;16;0
2022-08-24;21;148;567;0;21;0
2022-08-23;20;157;564;0;20;0
2022-08-22;24;163;565;0;23;0
2022-08-21;19;153;551;0;17;0
2022-08-20;20;152;548;0;20;0
2022-08-19;25;140;542;0;25;0
2022-08-18;22;137;538;0;22;0
2022-08-17;30;134;538;0;29;0
2022-08-16;27;128;522;0;26;0
2022-08-15;13;120;508;0;13;0
2022-08-14;17;122;505;0;16;0
2022-08-13;8;119;508;0;8;0
2022-08-12;22;125;515;0;22;0
2022-08-11;19;117;515;0;19;0
2022-08-10;23;116;516;0;22;0
2022-08-09;18;116;508;0;17;0
2022-08-08;17;124;508;0;17;0
2022-08-07;13;130;498;0;13;0
2022-08-06;14;138;505;0;13;0
2022-08-05;15;138;511;0;14;0
2022-08-04;19;145;515;0;18;0
2022-08-03;23;148;512;0;23;0
2022-08-02;25;134;504;0;23;0
2022-08-01;26;125;512;0;25;0
2022-07-31;21;118;501;0;21;0
2022-07-30;13;118;496;0;13;0
2022-07-29;21;114;502;0;21;0
2022-07-28;22;107;496;0;21;0
2022-07-27;9;100;489;0;9;0
2022-07-26;14;112;497;0;14;0
2022-07-25;19;120;497;0;18;0
2022-07-24;22;115;491;0;22;0
2022-07-23;9;105;482;0;9;0
2022-07-22;14;106;488;0;14;0
2022-07-21;14;112;489;0;14;0
2022-07-20;21;113;496;0;21;0
2022-07-19;22;114;499;0;21;0
2022-07-18;14;113;488;0;14;0
2022-07-17;12;113;485;0;12;0
2022-07-16;10;118;493;0;10;0
2022-07-15;20;115;498;0;19;0
2022-07-14;16;116;494;0;16;0
2022-07-13;22;119;498;0;22;0
2022-07-12;20;115;489;0;19;0
2022-07-11;15;111;487;0;14;0
2022-07-10;17;112;486;0;17;0
2022-07-09;7;126;487;0;7;0
2022-07-08;21;133;494;0;21;0
2022-07-07;19;128;491;0;19;0
2022-07-06;18;128;482;0;18;0
2022-07-05;15;125;486;0;15;0
2022-07-04;15;124;492;0;15;0
2022-07-03;31;126;502;0;29;0
2022-07-02;14;109;483;0;14;0
2022-07-01;16;107;489;0;16;0
2022-06-30;19;104;497;0;19;0
2022-06-29;15;100;495;0;15;0
2022-06-28;14;100;500;0;14;0
2022-06-27;17;107;506;0;17;0
2022-06-26;14;114;507;0;14;0
2022-06-25;12;110;509;0;12;0
2022-06-24;13;109;520;0;13;0
2022-06-23;15;116;535;0;11;0
2022-06-22;15;119;542;0;15;0
2022-06-21;22;119;551;0;20;0
2022-06-20;28;119;554;0;28;0
2022-06-19;10;104;549;0;8;0
2022-06-18;12;113;559;0;12;0
2022-06-17;20;114;564;0;20;0
2022-06-16;15;112;561;0;15;0
2022-06-15;15;111;569;0;15;0
2022-06-14;20;114;576;0;19;0
2022-06-13;15;105;575;0;15;0
2022-06-12;17;112;579;0;16;0
2022-06-11;13;119;587;0;13;0
2022-06-10;19;131;594;0;19;0
2022-06-09;14;122;612;0;14;0
2022-06-08;18;128;620;0;17;0
2022-06-07;10;135;623;0;10;0
2022-06-06;23;143;627;0;23;0
2022-06-05;23;140;621;0;18;0
2022-06-04;28;141;618;0;27;0
2022-06-03;11;132;618;0;10;0
