﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;0;0;5;0;0;0
2024-05-01;0;0;5;0;0;0
2024-04-30;0;0;15;0;0;0
2024-04-29;0;0;15;0;0;0
2024-04-28;0;0;15;0;0;0
2024-04-27;0;0;15;0;0;0
2024-04-26;0;0;15;0;0;0
2024-04-25;0;0;15;0;0;0
2024-04-24;0;0;15;0;0;0
2024-04-23;0;0;15;0;0;0
2024-04-22;0;0;15;0;0;0
2024-04-21;0;0;15;0;0;0
2024-04-20;0;0;15;0;0;0
2024-04-19;0;0;15;0;0;0
2024-04-18;0;0;15;0;0;0
2024-04-17;0;0;15;0;0;0
2024-04-16;0;0;15;0;0;0
2024-04-15;0;0;15;0;0;0
2024-04-14;0;0;15;0;0;0
2024-04-13;0;0;15;0;0;0
2024-04-12;0;0;15;0;0;0
2024-04-11;0;0;15;0;0;0
2024-04-10;0;0;15;0;0;0
2024-04-09;0;5;15;0;0;0
2024-04-08;0;5;15;0;0;0
2024-04-07;0;15;15;0;0;0
2024-04-06;0;15;15;0;0;0
2024-04-05;0;15;15;0;0;0
2024-04-04;0;15;15;0;0;0
2024-04-03;5;15;15;0;5;0
2024-04-02;0;10;10;0;0;0
2024-04-01;10;10;10;0;10;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;6;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;0;8;0;0;0
2024-03-24;0;0;8;0;0;0
2024-03-23;0;0;9;0;0;0
2024-03-22;0;0;11;0;0;0
2024-03-21;0;0;14;0;0;0
2024-03-20;0;0;15;0;0;0
2024-03-19;0;0;15;0;0;0
2024-03-18;0;0;15;0;0;0
2024-03-17;0;0;15;0;0;0
2024-03-16;0;0;17;0;0;0
2024-03-15;0;0;17;0;0;0
2024-03-14;0;0;17;0;0;0
2024-03-13;0;0;18;0;0;0
2024-03-12;0;0;19;0;0;0
2024-03-11;0;0;20;0;0;0
2024-03-10;0;0;21;0;0;0
2024-03-09;0;0;21;0;0;0
2024-03-08;0;0;21;0;0;0
2024-03-07;0;0;21;0;0;0
2024-03-06;0;0;21;0;0;0
2024-03-05;0;2;23;0;0;0
2024-03-04;0;6;24;0;0;0
2024-03-03;0;7;24;0;0;0
2024-03-02;0;8;24;0;0;0
2024-03-01;0;8;25;0;0;0
2024-02-29;0;9;26;0;0;0
2024-02-28;2;11;28;0;1;0
2024-02-27;4;12;30;0;4;0
2024-02-26;1;9;26;0;1;0
2024-02-25;1;8;26;0;1;0
2024-02-24;0;7;26;0;0;0
2024-02-23;1;7;26;0;1;0
2024-02-22;2;8;26;0;2;0
2024-02-21;3;6;24;0;3;0
2024-02-20;1;3;22;0;1;0
2024-02-19;0;3;22;0;0;0
2024-02-18;0;4;24;0;0;0
2024-02-17;0;5;25;0;0;0
2024-02-16;2;6;27;0;2;0
2024-02-15;0;4;25;0;0;0
2024-02-14;0;4;27;0;0;0
2024-02-13;1;4;27;0;1;0
2024-02-12;1;3;26;0;1;0
2024-02-11;1;5;25;0;1;0
2024-02-10;1;5;24;0;1;0
2024-02-09;0;4;24;0;0;0
2024-02-08;0;4;25;0;0;0
2024-02-07;0;5;26;0;0;0
2024-02-06;0;6;31;0;0;0
2024-02-05;3;8;31;0;3;0
2024-02-04;1;8;28;0;1;0
2024-02-03;0;7;28;0;0;0
2024-02-02;0;8;28;0;0;0
2024-02-01;1;9;30;0;1;0
2024-01-31;1;8;31;0;1;0
2024-01-30;2;8;30;0;2;0
2024-01-29;3;6;28;0;3;0
2024-01-28;0;4;25;0;0;0
2024-01-27;1;5;25;0;1;0
2024-01-26;1;6;24;0;1;0
2024-01-25;0;6;23;0;0;0
2024-01-24;1;8;25;0;1;0
2024-01-23;0;7;24;0;0;0
2024-01-22;1;9;24;0;1;0
2024-01-21;1;8;26;0;1;0
2024-01-20;2;7;28;0;2;0
2024-01-19;1;5;27;0;1;0
2024-01-18;2;4;27;0;2;0
2024-01-17;0;3;26;0;0;0
2024-01-16;2;4;26;0;2;0
2024-01-15;0;3;24;0;0;0
2024-01-14;0;8;26;0;0;0
2024-01-13;0;8;26;0;0;0
2024-01-12;0;8;26;0;0;0
2024-01-11;1;9;28;0;1;0
2024-01-10;1;8;28;0;1;0
2024-01-09;1;9;27;0;1;0
2024-01-08;5;10;29;0;5;0
2024-01-07;0;5;25;0;0;0
2024-01-06;0;5;28;0;0;0
2024-01-05;1;5;30;0;0;0
2024-01-04;0;4;31;0;0;0
2024-01-03;2;4;31;0;2;0
2024-01-02;2;2;30;0;2;0
2024-01-01;0;2;29;0;0;0
2023-12-31;0;2;30;0;0;0
2023-12-30;0;2;30;0;0;0
2023-12-29;0;5;31;0;0;0
2023-12-28;0;8;34;0;0;0
2023-12-27;0;10;35;0;0;0
2023-12-26;2;11;36;0;2;0
2023-12-25;0;10;35;0;0;0
2023-12-24;0;10;37;0;0;0
2023-12-23;3;10;39;0;3;0
2023-12-22;3;9;39;0;3;0
2023-12-21;2;6;37;0;1;0
2023-12-20;1;4;37;0;1;0
2023-12-19;1;5;37;0;1;0
2023-12-18;0;5;38;0;0;0
2023-12-17;0;5;39;0;0;0
2023-12-16;2;8;41;0;2;0
2023-12-15;0;7;42;0;0;0
2023-12-14;0;10;45;0;0;0
2023-12-13;2;12;48;0;2;0
2023-12-12;1;11;49;0;0;0
2023-12-11;0;11;62;0;0;0
2023-12-10;3;12;64;0;3;0
2023-12-09;1;10;63;0;1;0
2023-12-08;3;10;65;0;3;0
2023-12-07;2;7;64;0;2;0
2023-12-06;1;6;65;0;1;0
2023-12-05;1;8;66;0;1;0
2023-12-04;1;8;69;0;1;0
2023-12-03;1;8;70;0;1;1
2023-12-02;1;8;70;0;1;1
2023-12-01;0;9;71;0;0;1
2023-11-30;1;11;73;0;1;1
2023-11-29;3;13;74;0;2;1
2023-11-28;1;11;75;0;1;0
2023-11-27;1;11;77;0;0;0
2023-11-26;1;13;78;0;1;0
2023-11-25;2;14;81;0;2;0
2023-11-24;2;13;81;0;2;0
2023-11-23;3;13;80;0;3;1
2023-11-22;1;13;77;0;1;1
2023-11-21;2;15;77;0;2;1
2023-11-20;2;16;77;0;1;0
2023-11-19;2;18;77;0;1;0
2023-11-18;1;30;77;0;1;1
2023-11-17;2;31;77;0;2;0
2023-11-16;3;31;77;0;3;1
2023-11-15;3;31;75;0;3;1
2023-11-14;3;30;74;0;3;1
2023-11-13;4;30;72;0;3;0
2023-11-12;14;29;71;0;13;0
2023-11-11;2;21;59;0;1;0
2023-11-10;2;21;60;0;2;0
2023-11-09;3;20;59;0;3;0
2023-11-08;2;19;57;0;2;0
2023-11-07;4;19;55;0;3;0
2023-11-06;2;17;53;0;1;0
2023-11-05;6;19;54;0;3;0
2023-11-04;3;17;58;0;2;0
2023-11-03;1;16;58;0;1;0
2023-11-02;2;21;61;0;2;0
2023-11-01;3;21;60;0;3;0
2023-10-31;2;19;58;0;1;0
2023-10-30;3;18;57;0;3;0
2023-10-29;3;16;54;0;3;0
2023-10-28;2;15;52;0;2;0
2023-10-27;6;14;52;0;4;0
2023-10-26;3;10;50;0;2;0
2023-10-25;1;9;50;0;1;0
2023-10-24;1;10;49;0;0;0
2023-10-23;2;11;49;0;1;0
2023-10-22;2;12;48;0;1;0
2023-10-21;1;11;48;0;1;0
2023-10-20;1;12;47;0;1;0
2023-10-19;2;12;46;0;2;0
2023-10-18;2;12;44;0;2;0
2023-10-17;1;11;42;0;1;0
2023-10-16;3;12;41;0;3;0
2023-10-15;1;9;38;0;1;0
2023-10-14;2;9;38;0;2;0
2023-10-13;1;10;38;0;1;0
2023-10-12;2;17;37;0;2;0
2023-10-11;1;18;35;0;1;0
2023-10-10;2;21;34;0;2;0
2023-10-09;0;20;32;0;0;0
2023-10-08;1;21;32;0;1;0
2023-10-07;3;20;31;0;3;0
2023-10-06;8;17;29;0;5;0
2023-10-05;4;12;24;0;3;0
2023-10-04;5;10;21;0;4;0
2023-10-03;1;7;17;0;1;0
2023-10-02;1;8;16;0;1;0
2023-10-01;0;7;16;0;0;0
2023-09-30;0;7;16;0;0;0
2023-09-29;1;8;17;0;1;0
2023-09-28;2;8;16;0;2;0
2023-09-27;2;6;15;0;2;0
2023-09-26;2;4;15;0;2;0
2023-09-25;0;2;13;0;0;0
2023-09-24;0;2;14;0;0;0
2023-09-23;1;2;14;0;0;0
2023-09-22;1;1;14;0;1;0
2023-09-21;0;1;13;0;0;0
2023-09-20;0;4;14;0;0;0
2023-09-19;0;4;14;0;0;0
2023-09-18;0;4;14;0;0;0
2023-09-17;0;4;14;0;0;0
2023-09-16;0;4;14;0;0;0
2023-09-15;1;4;14;0;1;0
2023-09-14;3;3;13;0;3;0
2023-09-13;0;2;11;0;0;0
2023-09-12;0;3;11;0;0;0
2023-09-11;0;3;11;0;0;0
2023-09-10;0;3;11;0;0;0
2023-09-09;0;3;12;0;0;0
2023-09-08;0;4;12;0;0;0
2023-09-07;2;4;12;0;1;0
2023-09-06;2;4;12;0;1;0
2023-09-05;0;2;12;0;0;0
2023-09-04;0;3;12;0;0;0
2023-09-03;0;5;13;0;0;0
2023-09-02;1;5;13;0;1;0
2023-09-01;0;5;12;0;0;0
2023-08-31;1;6;14;0;1;0
2023-08-30;0;5;13;0;0;0
2023-08-29;1;5;16;0;1;0
2023-08-28;2;5;15;0;2;0
2023-08-27;0;3;13;0;0;0
2023-08-26;1;3;14;0;1;0
2023-08-25;1;2;13;0;0;0
2023-08-24;0;1;15;0;0;0
2023-08-23;0;1;15;0;0;0
2023-08-22;1;1;17;0;1;0
2023-08-21;0;1;17;0;0;0
2023-08-20;0;1;22;0;0;0
2023-08-19;0;1;24;0;0;0
2023-08-18;0;1;26;0;0;0
2023-08-17;0;2;28;0;0;0
2023-08-16;0;2;31;0;0;0
2023-08-15;1;2;33;0;1;0
2023-08-14;0;2;34;0;0;0
2023-08-13;0;3;36;0;0;0
2023-08-12;0;3;37;0;0;0
2023-08-11;1;5;39;0;1;0
2023-08-10;0;4;40;0;0;0
2023-08-09;0;4;41;0;0;0
2023-08-08;1;6;43;0;1;0
2023-08-07;1;5;43;0;1;0
2023-08-06;0;7;44;0;0;0
2023-08-05;2;7;44;0;1;0
2023-08-04;0;5;45;0;0;0
2023-08-03;0;6;48;0;0;0
2023-08-02;2;6;50;0;2;0
2023-08-01;0;6;49;0;0;0
2023-07-31;3;6;52;0;3;0
2023-07-30;0;5;51;0;0;0
2023-07-29;0;6;53;0;0;0
2023-07-28;1;11;55;0;1;0
2023-07-27;0;12;59;0;0;0
2023-07-26;2;14;60;0;2;0
2023-07-25;0;14;59;0;0;0
2023-07-24;2;18;62;0;2;0
2023-07-23;1;18;61;0;1;0
2023-07-22;5;19;62;0;4;0
2023-07-21;2;16;62;0;1;0
2023-07-20;3;17;63;0;3;0
2023-07-19;2;16;62;0;2;0
2023-07-18;4;16;61;0;3;0
2023-07-17;2;13;58;0;2;0
2023-07-16;2;13;60;0;2;0
2023-07-15;2;12;59;0;2;0
2023-07-14;2;12;63;0;1;0
2023-07-13;2;11;67;0;2;0
2023-07-12;2;11;67;0;1;0
2023-07-11;2;12;69;0;2;0
2023-07-10;2;12;74;0;1;0
2023-07-09;1;12;78;0;1;0
2023-07-08;2;15;101;0;2;0
2023-07-07;0;15;116;0;0;0
2023-07-06;2;17;117;0;2;0
2023-07-05;3;17;117;0;3;0
2023-07-04;2;19;117;0;2;0
2023-07-03;2;19;117;0;2;0
2023-07-02;4;18;118;0;3;0
2023-07-01;2;17;117;0;2;0
2023-06-30;2;16;117;0;2;0
2023-06-29;2;16;117;0;2;0
2023-06-28;5;18;116;0;3;0
2023-06-27;2;16;114;0;2;0
2023-06-26;1;16;116;0;1;0
2023-06-25;3;16;116;0;3;0
2023-06-24;1;14;114;0;1;1
2023-06-23;3;17;116;0;3;1
2023-06-22;4;15;114;0;3;1
2023-06-21;2;17;113;0;2;1
2023-06-20;2;20;113;0;1;0
2023-06-19;1;21;115;0;0;0
2023-06-18;1;23;118;0;0;0
2023-06-17;4;30;119;0;4;0
2023-06-16;2;31;129;0;1;0
2023-06-15;6;55;131;0;4;0
2023-06-14;7;69;129;0;5;0
2023-06-13;4;65;125;0;1;0
2023-06-12;5;64;126;0;2;0
2023-06-11;9;65;130;0;6;0
2023-06-10;7;62;125;0;5;0
2023-06-09;29;60;121;0;22;0
2023-06-08;26;40;99;0;25;0
2023-06-07;2;17;78;0;1;0
2023-06-06;2;17;77;0;2;0
2023-06-05;3;16;77;0;3;0
2023-06-04;3;15;76;0;2;0
2023-06-03;3;16;75;0;3;0
2023-06-02;2;14;74;0;2;0
2023-06-01;2;14;74;0;2;0
2023-05-31;2;15;73;0;2;0
2023-05-30;1;14;73;0;0;0
2023-05-29;2;15;75;0;2;0
2023-05-28;4;15;79;0;4;0
2023-05-27;1;14;79;0;1;0
2023-05-26;2;16;79;0;2;0
2023-05-25;3;15;79;0;2;0
2023-05-24;1;26;78;0;1;0
2023-05-23;2;28;79;0;2;0
2023-05-22;2;28;83;0;0;0
2023-05-21;3;28;85;0;3;0
2023-05-20;3;27;84;0;3;0
2023-05-19;1;31;83;0;1;0
2023-05-18;14;32;84;0;14;0
2023-05-17;3;20;74;0;2;0
2023-05-16;2;18;72;0;2;0
2023-05-15;2;20;71;0;2;0
2023-05-14;2;19;74;0;2;0
2023-05-13;7;19;74;0;6;0
2023-05-12;2;14;76;0;2;0
2023-05-11;2;13;76;0;2;0
2023-05-10;1;13;76;0;1;0
2023-05-09;4;14;77;0;4;0
2023-05-08;1;11;75;0;1;0
2023-05-07;2;12;76;0;0;0
2023-05-06;2;13;81;0;2;0
2023-05-05;2;17;80;0;2;0
2023-05-04;2;19;80;0;1;0
2023-05-03;2;19;81;0;2;0
2023-05-02;1;19;81;0;1;0
2023-05-01;2;20;80;0;2;0
2023-04-30;2;20;81;0;2;0
2023-04-29;6;24;80;0;5;0
2023-04-28;4;21;75;0;4;0
2023-04-27;2;19;74;0;2;0
2023-04-26;2;19;73;0;1;0
2023-04-25;2;20;73;0;2;0
2023-04-24;2;22;76;0;2;0
2023-04-23;6;20;75;0;5;0
2023-04-22;3;15;71;0;3;0
2023-04-21;2;18;75;0;2;0
2023-04-20;2;18;75;0;1;0
2023-04-19;3;24;77;0;1;0
2023-04-18;4;24;78;0;4;0
2023-04-17;0;22;78;0;0;0
2023-04-16;1;25;79;0;1;0
2023-04-15;6;26;79;0;3;0
2023-04-14;2;22;79;0;2;0
2023-04-13;9;25;79;0;5;0
2023-04-12;2;18;77;0;2;0
2023-04-11;2;19;77;0;2;0
2023-04-10;3;21;80;0;3;0
2023-04-09;2;20;78;0;1;0
2023-04-08;2;20;78;0;2;0
2023-04-07;5;21;78;0;4;0
2023-04-06;2;17;76;0;1;0
2023-04-05;3;15;77;0;3;0
2023-04-04;4;15;75;0;4;0
2023-04-03;2;12;73;0;2;0
2023-04-02;2;11;77;0;2;0
2023-04-01;3;15;77;0;2;0
2023-03-31;1;13;75;0;1;0
2023-03-30;0;14;75;0;0;0
2023-03-29;3;24;77;0;3;0
2023-03-28;1;23;76;0;1;0
2023-03-27;1;25;75;0;1;0
2023-03-26;6;26;74;0;6;0
2023-03-25;1;24;68;0;1;0
2023-03-24;2;24;68;0;2;0
2023-03-23;10;23;67;0;9;0
2023-03-22;2;16;58;0;2;0
2023-03-21;3;16;57;0;2;0
2023-03-20;2;18;55;0;2;0
2023-03-19;4;18;57;0;4;0
2023-03-18;1;19;53;0;1;0
2023-03-17;2;19;52;0;2;0
2023-03-16;3;18;50;0;3;0
2023-03-15;2;18;49;0;1;0
2023-03-14;4;19;49;0;4;0
2023-03-13;2;17;46;0;2;0
2023-03-12;5;17;44;0;5;0
2023-03-11;2;14;39;0;1;0
2023-03-10;1;20;39;0;1;0
2023-03-09;3;21;39;0;3;0
2023-03-08;2;18;36;0;2;0
2023-03-07;2;17;35;0;2;0
2023-03-06;2;17;33;0;2;0
2023-03-05;2;17;32;0;2;0
2023-03-04;8;15;31;0;8;0
2023-03-03;2;7;23;0;1;0
2023-03-02;0;5;25;0;0;0
2023-03-01;1;6;27;0;1;0
2023-02-28;2;6;29;0;2;0
2023-02-27;2;4;27;0;2;0
2023-02-26;0;3;25;0;0;0
2023-02-25;0;3;25;0;0;0
2023-02-24;0;7;29;0;0;0
2023-02-23;1;7;32;0;1;0
2023-02-22;1;6;37;0;1;0
2023-02-21;0;5;42;0;0;0
2023-02-20;1;7;42;0;1;0
2023-02-19;0;7;44;0;0;0
2023-02-18;4;8;45;0;4;0
2023-02-17;0;4;44;0;0;0
2023-02-16;0;4;45;0;0;0
2023-02-15;0;6;45;0;0;0
2023-02-14;2;7;48;0;2;0
2023-02-13;1;5;47;0;0;0
2023-02-12;1;5;47;0;1;0
2023-02-11;0;4;48;0;0;0
2023-02-10;0;5;52;0;0;0
2023-02-09;2;6;59;0;1;0
2023-02-08;1;4;58;0;1;0
2023-02-07;0;6;60;0;0;0
2023-02-06;1;8;62;0;1;0
2023-02-05;0;10;62;0;0;0
2023-02-04;1;10;62;0;1;0
2023-02-03;1;9;63;0;1;0
2023-02-02;0;8;65;0;0;0
2023-02-01;3;12;68;0;3;0
2023-01-31;2;12;68;0;2;0
2023-01-30;3;16;69;0;1;0
2023-01-29;0;20;73;0;0;0
2023-01-28;0;20;75;0;0;0
2023-01-27;0;23;77;0;0;1
2023-01-26;4;24;77;0;4;1
2023-01-25;3;23;76;0;2;1
2023-01-24;7;22;75;0;5;1
2023-01-23;6;15;70;0;3;1
2023-01-22;0;13;67;0;0;0
2023-01-21;3;15;70;0;3;0
2023-01-20;1;12;73;0;1;0
2023-01-19;3;14;72;0;2;0
2023-01-18;2;16;73;0;2;0
2023-01-17;0;22;80;0;0;0
2023-01-16;4;22;86;0;2;0
2023-01-15;3;22;85;0;2;0
2023-01-14;0;22;83;0;0;0
2023-01-13;3;25;87;0;3;0
2023-01-12;5;22;88;0;4;0
2023-01-11;8;20;88;0;7;0
2023-01-10;0;15;82;0;0;0
2023-01-09;3;18;85;0;2;0
2023-01-08;3;18;85;0;2;0
2023-01-07;3;20;86;0;1;0
2023-01-06;0;25;85;0;0;0
2023-01-05;3;28;87;0;3;0
2023-01-04;3;27;84;0;3;0
2023-01-03;4;24;84;0;4;0
2023-01-02;3;23;81;0;3;0
2023-01-01;6;21;78;0;3;0
2022-12-31;6;16;77;0;6;0
2022-12-30;3;10;71;0;3;0
2022-12-29;3;10;71;0;2;0
2022-12-28;0;14;71;0;0;0
2022-12-27;4;14;76;0;2;0
2022-12-26;1;13;77;0;1;0
2022-12-25;0;22;79;0;0;0
2022-12-24;0;29;84;0;0;0
2022-12-23;3;32;85;0;3;0
2022-12-22;6;29;86;0;4;0
2022-12-21;0;27;86;0;0;0
2022-12-20;3;33;92;0;2;0
2022-12-19;10;34;94;0;8;0
2022-12-18;7;25;90;0;6;0
2022-12-17;3;21;85;0;1;0
2022-12-16;0;23;85;0;0;0
2022-12-15;5;26;87;0;5;0
2022-12-14;7;21;84;0;5;0
2022-12-13;5;18;79;0;5;0
2022-12-12;1;13;76;0;1;0
2022-12-11;3;15;76;0;1;0
2022-12-10;3;15;77;0;2;0
2022-12-09;3;12;75;0;2;0
2022-12-08;0;11;77;0;0;0
2022-12-07;3;11;77;0;3;0
2022-12-06;0;11;75;0;0;0
2022-12-05;3;14;77;0;2;0
2022-12-04;3;18;75;0;2;0
2022-12-03;0;19;75;0;0;0
2022-12-02;2;22;75;0;2;0
2022-12-01;0;26;78;0;0;0
2022-11-30;3;27;78;0;3;0
2022-11-29;3;28;76;0;2;0
2022-11-28;7;30;74;0;3;0
2022-11-27;6;30;71;0;6;0
2022-11-26;3;29;66;0;3;0
2022-11-25;6;32;64;0;6;0
2022-11-24;1;29;58;0;1;0
2022-11-23;4;29;57;0;4;0
2022-11-22;4;27;53;0;3;0
2022-11-21;6;26;50;0;6;0
2022-11-20;5;20;44;0;4;0
2022-11-19;7;19;40;0;6;0
2022-11-18;3;13;37;0;2;0
2022-11-17;1;14;36;0;1;0
2022-11-16;3;13;35;0;3;0
2022-11-15;3;14;33;0;3;0
2022-11-14;0;11;30;0;0;0
2022-11-13;3;12;33;0;3;0
2022-11-12;1;11;32;0;1;0
2022-11-11;3;10;32;0;2;0
2022-11-10;0;11;30;0;0;0
2022-11-09;4;11;31;0;4;0
2022-11-08;0;12;28;0;0;0
2022-11-07;1;12;28;0;1;0
2022-11-06;3;12;30;0;3;0
2022-11-05;0;9;28;0;0;1
2022-11-04;3;9;30;0;2;1
2022-11-03;0;7;28;0;0;0
2022-11-02;5;8;28;0;5;0
2022-11-01;0;3;24;0;0;0
2022-10-31;1;3;24;0;1;0
2022-10-30;0;2;23;0;0;0
2022-10-29;0;3;24;0;0;1
2022-10-28;1;3;27;0;1;1
2022-10-27;1;2;26;0;1;1
2022-10-26;0;4;26;0;0;0
2022-10-25;0;5;27;0;0;0
2022-10-24;0;5;27;0;0;0
2022-10-23;1;6;30;0;0;0
2022-10-22;0;6;31;0;0;0
2022-10-21;0;9;32;0;0;0
2022-10-20;3;11;36;0;3;0
2022-10-19;2;9;33;0;0;0
2022-10-18;0;9;34;0;0;0
2022-10-17;1;10;34;0;1;0
2022-10-16;0;10;37;0;0;0
2022-10-15;3;10;38;0;3;0
2022-10-14;3;10;35;0;2;0
2022-10-13;2;8;33;0;1;0
2022-10-12;0;8;32;0;0;0
2022-10-11;1;8;32;0;1;0
2022-10-10;1;7;31;0;1;0
2022-10-09;0;7;30;0;0;0
2022-10-08;3;8;30;0;3;0
2022-10-07;1;5;27;0;1;0
2022-10-06;2;5;27;0;1;0
2022-10-05;0;8;27;0;0;0
2022-10-04;1;8;27;0;1;0
2022-10-03;1;8;26;0;1;0
2022-10-02;1;8;31;0;1;0
2022-10-01;0;7;30;0;0;0
2022-09-30;1;10;30;0;1;0
2022-09-29;4;10;30;0;2;0
2022-09-28;1;8;30;0;0;0
2022-09-27;1;11;33;0;1;0
2022-09-26;1;10;32;0;1;0
2022-09-25;0;11;34;0;0;0
2022-09-24;3;11;35;0;3;0
2022-09-23;1;12;35;0;1;0
2022-09-22;1;12;35;0;1;0
2022-09-21;4;11;36;0;4;0
2022-09-20;0;7;35;0;0;0
2022-09-19;2;7;36;0;2;0
2022-09-18;0;5;34;0;0;0
2022-09-17;4;5;35;0;3;0
2022-09-16;1;1;32;0;1;0
2022-09-15;0;0;31;0;0;0
2022-09-14;0;0;32;0;0;0
2022-09-13;0;1;32;0;0;0
2022-09-12;0;2;32;0;0;0
2022-09-11;0;3;32;0;0;0
2022-09-10;0;3;32;0;0;0
2022-09-09;0;9;32;0;0;0
2022-09-08;0;9;33;0;0;0
2022-09-07;1;9;33;0;1;0
2022-09-06;1;9;33;0;1;0
2022-09-05;1;10;32;0;0;0
2022-09-04;0;13;34;0;0;0
2022-09-03;6;13;34;0;6;0
2022-09-02;1;11;28;0;0;0
2022-09-01;0;11;29;0;0;0
2022-08-31;1;14;30;0;1;0
2022-08-30;2;14;30;0;2;0
2022-08-29;3;14;29;0;3;0
2022-08-28;0;14;26;0;0;0
2022-08-27;4;15;26;0;4;0
2022-08-26;1;11;22;0;1;0
2022-08-25;3;11;24;0;3;0
2022-08-24;1;8;22;0;1;0
2022-08-23;2;7;22;0;2;0
2022-08-22;3;6;20;0;3;0
2022-08-21;1;3;18;0;1;0
2022-08-20;0;2;17;0;0;0
2022-08-19;1;2;17;0;1;0
2022-08-18;0;1;16;0;0;0
2022-08-17;0;1;16;0;0;0
2022-08-16;1;2;16;0;0;0
2022-08-15;0;1;16;0;0;0
2022-08-14;0;3;17;0;0;0
2022-08-13;0;3;17;0;0;0
2022-08-12;0;5;17;0;0;0
2022-08-11;0;5;18;0;0;0
2022-08-10;1;5;18;0;1;0
2022-08-09;0;6;19;0;0;0
2022-08-08;2;7;20;0;1;0
2022-08-07;0;7;19;0;0;0
2022-08-06;2;8;20;0;2;0
2022-08-05;0;6;19;0;0;0
2022-08-04;1;6;19;0;0;0
2022-08-03;2;5;19;0;1;0
2022-08-02;1;6;19;0;1;0
2022-08-01;1;7;19;0;1;0
2022-07-31;1;7;18;0;1;0
2022-07-30;0;6;17;0;0;0
2022-07-29;0;7;18;0;0;0
2022-07-28;0;7;20;0;0;0
2022-07-27;3;7;22;0;3;0
2022-07-26;2;4;21;0;2;0
2022-07-25;1;2;19;0;1;0
2022-07-24;0;1;20;0;0;0
2022-07-23;1;1;21;0;0;0
2022-07-22;0;1;22;0;0;0
2022-07-21;0;1;23;0;0;0
2022-07-20;0;1;25;0;0;0
2022-07-19;0;2;29;0;0;0
2022-07-18;0;2;30;0;0;0
2022-07-17;0;4;31;0;0;0
2022-07-16;1;5;31;0;1;0
2022-07-15;0;4;30;0;0;0
2022-07-14;0;6;30;0;0;0
2022-07-13;1;8;30;0;1;0
2022-07-12;0;7;30;0;0;0
2022-07-11;2;7;30;0;2;0
2022-07-10;1;6;30;0;1;0
2022-07-09;0;6;29;0;0;0
2022-07-08;2;6;29;0;1;0
2022-07-07;2;5;28;0;2;0
2022-07-06;1;4;26;0;1;0
2022-07-05;0;5;27;0;0;0
2022-07-04;1;7;27;0;1;0
2022-07-03;1;8;27;0;1;0
2022-07-02;0;7;27;0;0;0
2022-07-01;0;9;27;0;0;0
2022-06-30;1;10;27;0;1;0
2022-06-29;2;10;27;0;2;0
2022-06-28;2;9;25;0;1;0
2022-06-27;2;10;25;0;1;0
2022-06-26;0;12;25;0;0;0
2022-06-25;2;13;26;0;2;0
2022-06-24;1;12;26;0;1;0
2022-06-23;1;11;25;0;0;0
2022-06-22;3;11;25;0;2;0
2022-06-21;2;8;25;0;2;0
2022-06-20;4;6;23;0;4;0
2022-06-19;1;4;23;0;0;0
2022-06-18;1;3;23;0;1;0
2022-06-17;0;4;22;0;0;0
2022-06-16;0;4;23;0;0;0
2022-06-15;0;4;23;0;0;0
2022-06-14;0;4;23;0;0;0
2022-06-13;2;5;24;0;2;0
2022-06-12;0;5;25;0;0;0
2022-06-11;2;5;26;0;2;0
2022-06-10;0;4;31;0;0;0
2022-06-09;0;5;33;0;0;0
2022-06-08;0;5;35;0;0;0
2022-06-07;1;5;37;0;0;0
2022-06-06;2;5;38;0;1;0
2022-06-05;0;4;38;0;0;0
2022-06-04;1;5;39;0;1;1
2022-06-03;1;5;39;0;1;1
2022-06-02;0;5;40;0;0;1
2022-06-01;0;7;42;0;0;1
2022-05-31;2;7;42;0;2;1
2022-05-30;0;6;41;0;0;0
2022-05-29;1;9;42;0;0;1
2022-05-28;1;9;43;0;1;1
2022-05-27;1;12;42;0;1;1
2022-05-26;2;11;42;0;2;1
2022-05-25;0;9;40;0;0;1
2022-05-24;1;10;42;0;1;1
2022-05-23;4;9;41;0;2;0
2022-05-22;0;6;39;0;0;1
2022-05-21;4;7;39;0;4;0
2022-05-20;0;6;35;0;0;0
2022-05-19;0;7;38;0;0;0
2022-05-18;1;14;39;0;1;0
2022-05-17;1;15;43;0;0;0
2022-05-16;0;16;43;0;0;0
2022-05-15;1;19;43;0;0;1
2022-05-14;3;20;44;0;3;0
2022-05-13;2;18;43;0;2;0
2022-05-12;7;17;41;0;7;0
2022-05-11;2;12;34;0;2;0
2022-05-10;2;12;32;0;2;0
2022-05-09;3;12;31;0;2;1
2022-05-08;2;10;31;0;1;1
2022-05-07;2;10;31;0;1;1
2022-05-06;1;10;30;0;1;1
2022-05-05;3;10;30;0;1;0
2022-05-04;4;9;31;0;2;0
2022-05-03;2;7;30;0;0;0
2022-05-02;2;7;40;0;0;1
2022-05-01;2;8;53;0;1;0
2022-04-30;1;7;53;0;1;1
2022-04-29;1;6;54;0;1;1
2022-04-28;0;5;56;0;0;0
2022-04-27;2;5;56;0;1;0
2022-04-26;0;6;57;0;0;0
