﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;3;22;86;0;2;1
2024-05-12;4;24;90;0;2;1
2024-05-11;1;26;92;0;0;1
2024-05-10;4;31;95;0;4;1
2024-05-09;4;39;95;0;3;0
2024-05-08;6;39;95;0;5;0
2024-05-07;4;35;91;0;2;1
2024-05-06;5;31;90;0;4;1
2024-05-05;4;29;90;0;4;1
2024-05-04;6;30;90;0;5;1
2024-05-03;12;26;87;0;11;2
2024-05-02;5;17;79;0;5;1
2024-05-01;1;16;78;0;0;0
2024-04-30;1;18;79;0;0;1
2024-04-29;2;23;83;0;1;1
2024-04-28;6;25;85;0;5;0
2024-04-27;1;21;83;0;0;0
2024-04-26;4;25;84;0;3;0
2024-04-25;5;22;82;0;3;0
2024-04-24;2;17;81;0;1;0
2024-04-23;5;18;83;0;3;0
2024-04-22;4;16;80;0;3;0
2024-04-21;1;16;79;0;1;0
2024-04-20;4;16;79;0;3;0
2024-04-19;3;19;78;0;2;1
2024-04-18;1;20;78;0;1;1
2024-04-17;2;22;79;0;1;0
2024-04-16;2;26;78;0;1;0
2024-04-15;5;28;80;0;3;0
2024-04-14;3;26;78;0;1;0
2024-04-13;6;27;77;0;4;0
2024-04-12;5;28;73;0;4;0
2024-04-11;4;28;72;0;3;0
2024-04-10;6;27;69;0;4;1
2024-04-09;5;25;66;0;5;1
2024-04-08;3;24;64;0;3;2
2024-04-07;2;22;63;0;1;3
2024-04-06;7;26;62;0;5;1
2024-04-05;4;22;59;0;3;1
2024-04-04;2;21;58;0;0;1
2024-04-03;3;22;60;0;2;0
2024-04-02;5;21;66;0;3;1
2024-04-01;2;20;63;0;1;1
2024-03-31;6;22;62;0;4;0
2024-03-30;5;18;60;0;4;0
2024-03-29;3;16;56;0;2;0
2024-03-28;3;15;56;0;2;0
2024-03-27;3;15;56;0;1;0
2024-03-26;3;16;57;0;2;1
2024-03-25;4;17;56;0;2;1
2024-03-24;3;15;55;0;1;0
2024-03-23;3;16;56;0;2;0
2024-03-22;2;15;56;0;1;0
2024-03-21;3;15;57;0;1;0
2024-03-20;3;14;57;0;1;0
2024-03-19;4;16;58;0;3;1
2024-03-18;3;14;56;0;1;1
2024-03-17;3;14;59;0;2;0
2024-03-16;2;15;57;0;1;0
2024-03-15;1;16;56;0;0;1
2024-03-14;2;15;59;0;2;0
2024-03-13;4;15;60;0;2;0
2024-03-12;2;14;59;0;2;0
2024-03-11;2;14;58;0;1;0
2024-03-10;3;20;57;0;3;0
2024-03-09;3;18;55;0;2;0
2024-03-08;0;17;55;0;0;0
2024-03-07;2;19;57;0;2;0
2024-03-06;2;17;55;0;1;0
2024-03-05;3;18;57;0;2;0
2024-03-04;8;18;56;0;6;1
2024-03-03;1;14;50;0;0;1
2024-03-02;1;14;51;0;0;1
2024-03-01;4;15;53;0;3;1
2024-02-29;2;14;51;0;1;1
2024-02-28;3;15;52;0;2;1
2024-02-27;3;15;51;0;2;1
2024-02-26;5;14;50;0;3;1
2024-02-25;1;13;48;0;1;2
2024-02-24;1;13;50;0;0;1
2024-02-23;3;18;53;0;3;1
2024-02-22;3;17;50;0;2;1
2024-02-21;2;16;51;0;1;1
2024-02-20;2;18;50;0;2;1
2024-02-19;2;19;49;0;2;1
2024-02-18;2;18;47;0;0;2
2024-02-17;6;18;50;0;5;1
2024-02-16;2;13;45;0;1;1
2024-02-15;1;14;45;0;0;1
2024-02-14;4;16;46;0;2;1
2024-02-13;4;16;44;0;3;1
2024-02-12;3;13;43;0;0;1
2024-02-11;2;16;43;0;1;1
2024-02-10;1;15;42;0;1;1
2024-02-09;5;14;41;0;3;1
2024-02-08;2;11;40;0;2;1
2024-02-07;2;11;38;0;2;1
2024-02-06;0;9;35;0;0;0
2024-02-05;5;12;37;0;3;0
2024-02-04;2;10;34;0;1;0
2024-02-03;0;9;33;0;0;0
2024-02-02;1;11;38;0;1;0
2024-02-01;1;12;37;0;1;0
2024-01-31;2;14;39;0;1;0
2024-01-30;3;13;38;0;2;0
2024-01-29;3;14;36;0;1;0
2024-01-28;2;13;35;0;2;0
2024-01-27;2;12;33;0;1;0
2024-01-26;4;11;32;0;3;0
2024-01-25;4;11;35;0;3;0
2024-01-24;1;8;33;0;0;0
2024-01-23;3;10;34;0;3;1
2024-01-22;0;8;32;0;0;1
2024-01-21;1;9;32;0;1;1
2024-01-20;1;10;33;0;0;1
2024-01-19;3;10;34;0;3;1
2024-01-18;1;7;32;0;0;1
2024-01-17;3;7;32;0;2;1
2024-01-16;2;7;32;0;1;1
2024-01-15;2;6;32;0;0;1
2024-01-14;2;5;32;0;1;1
2024-01-13;0;4;31;0;0;2
2024-01-12;0;4;31;0;0;2
2024-01-11;1;5;33;0;0;1
2024-01-10;3;9;33;0;1;1
2024-01-09;1;8;32;0;0;1
2024-01-08;0;11;32;0;0;2
2024-01-07;1;11;33;0;1;2
2024-01-06;0;11;33;0;0;3
2024-01-05;2;11;34;0;1;3
2024-01-04;5;11;33;0;4;2
2024-01-03;2;7;29;0;1;2
2024-01-02;3;12;28;0;2;2
2024-01-01;1;12;26;0;0;2
2023-12-31;2;13;27;0;0;1
2023-12-30;2;14;27;0;0;1
2023-12-29;2;14;27;0;1;1
2023-12-28;1;14;28;0;0;1
2023-12-27;7;15;29;0;6;1
2023-12-26;3;11;24;0;2;0
2023-12-25;3;9;23;0;1;0
2023-12-24;2;10;23;0;1;0
2023-12-23;1;10;28;0;0;0
2023-12-22;4;10;31;0;2;0
2023-12-21;2;8;29;0;1;0
2023-12-20;2;7;31;0;1;0
2023-12-19;1;8;30;0;0;0
2023-12-18;3;8;30;0;2;0
2023-12-17;1;6;29;0;1;0
2023-12-16;0;5;29;0;0;0
2023-12-15;1;6;29;0;0;0
2023-12-14;2;7;31;0;0;0
2023-12-13;4;8;34;0;3;0
2023-12-12;1;5;32;0;0;0
2023-12-11;1;5;33;0;0;0
2023-12-10;1;4;37;0;0;0
2023-12-09;1;4;38;0;1;0
2023-12-08;2;4;39;0;1;0
2023-12-07;2;3;38;0;1;0
2023-12-06;1;2;38;0;1;0
2023-12-05;0;3;40;0;0;1
2023-12-04;0;4;43;0;0;0
2023-12-03;0;5;45;0;0;0
2023-12-02;1;6;47;0;1;0
2023-12-01;0;6;46;0;0;0
2023-11-30;0;13;48;0;0;1
2023-11-29;2;16;51;0;1;1
2023-11-28;2;15;50;0;1;2
2023-11-27;1;16;50;0;0;1
2023-11-26;1;16;51;0;0;1
2023-11-25;2;15;51;0;2;1
2023-11-24;7;14;50;0;5;1
2023-11-23;3;10;47;0;2;2
2023-11-22;0;7;46;0;0;1
2023-11-21;3;10;46;0;2;1
2023-11-20;0;11;44;0;0;1
2023-11-19;0;12;46;0;0;2
2023-11-18;2;13;48;0;1;2
2023-11-17;2;16;50;0;1;2
2023-11-16;2;17;49;0;0;2
2023-11-15;3;20;49;0;2;1
2023-11-14;5;18;50;0;4;1
2023-11-13;2;15;47;0;1;1
2023-11-12;3;17;49;0;2;2
2023-11-11;5;18;48;0;2;2
2023-11-10;3;18;46;0;1;1
2023-11-09;4;19;45;0;4;1
2023-11-08;3;15;43;0;0;0
2023-11-07;3;16;44;0;1;0
2023-11-06;3;17;43;0;3;0
2023-11-05;4;14;42;0;3;0
2023-11-04;2;12;40;0;2;0
2023-11-03;3;11;39;0;1;0
2023-11-02;1;10;43;0;0;0
2023-11-01;3;10;44;0;2;0
2023-10-31;3;10;42;0;1;0
2023-10-30;1;9;41;0;0;0
2023-10-29;2;10;42;0;0;0
2023-10-28;2;10;43;0;1;0
2023-10-27;2;11;43;0;0;0
2023-10-26;1;12;44;0;1;0
2023-10-25;2;15;44;0;2;0
2023-10-24;3;13;43;0;2;0
2023-10-23;1;11;46;0;0;0
2023-10-22;2;14;46;0;0;0
2023-10-21;3;16;48;0;2;0
2023-10-20;3;17;47;0;2;0
2023-10-19;5;17;50;0;4;0
2023-10-18;1;13;51;0;0;0
2023-10-17;2;13;52;0;1;0
2023-10-16;3;13;53;0;2;0
2023-10-15;2;11;52;0;2;0
2023-10-14;4;9;51;0;3;0
2023-10-13;2;7;51;0;2;0
2023-10-12;0;7;53;0;0;1
2023-10-11;0;8;57;0;0;1
2023-10-10;2;13;59;0;1;2
2023-10-09;1;13;58;0;0;2
2023-10-08;1;14;60;0;0;2
2023-10-07;3;14;61;0;2;2
2023-10-06;2;12;63;0;0;2
2023-10-05;2;12;67;0;1;3
2023-10-04;5;13;71;0;4;3
2023-10-03;2;10;71;0;2;2
2023-10-02;1;10;71;0;0;3
2023-10-01;2;11;78;0;0;3
2023-09-30;2;16;82;0;0;1
2023-09-29;2;17;86;0;1;0
2023-09-28;2;18;89;0;2;0
2023-09-27;3;17;95;0;2;1
2023-09-26;2;21;97;0;1;1
2023-09-25;2;25;101;0;1;1
2023-09-24;7;25;105;0;4;1
2023-09-23;3;22;112;0;1;2
2023-09-22;4;22;118;0;1;0
2023-09-21;3;22;120;0;0;0
2023-09-20;7;25;128;0;4;1
2023-09-19;5;25;127;0;5;1
2023-09-18;3;24;128;0;1;1
2023-09-17;6;26;135;0;3;1
2023-09-16;2;22;136;0;2;1
2023-09-15;3;22;141;0;1;0
2023-09-14;5;21;148;0;3;0
2023-09-13;6;22;153;0;5;1
2023-09-12;5;21;156;0;4;1
2023-09-11;4;22;155;0;3;1
2023-09-10;2;23;158;0;1;1
2023-09-09;3;24;165;0;2;1
2023-09-08;1;28;171;0;1;0
2023-09-07;4;31;174;0;4;1
2023-09-06;4;32;178;0;4;2
2023-09-05;5;32;180;0;5;2
2023-09-04;4;35;178;0;2;2
2023-09-03;3;37;179;0;2;2
2023-09-02;10;41;181;0;10;3
2023-09-01;4;36;178;0;2;2
2023-08-31;6;45;182;0;4;1
2023-08-30;5;48;178;0;4;1
2023-08-29;10;48;174;0;7;0
2023-08-28;6;49;167;0;4;0
2023-08-27;6;48;164;0;5;0
2023-08-26;6;49;160;0;5;0
2023-08-25;14;52;155;0;12;0
2023-08-24;9;43;143;0;7;0
2023-08-23;5;43;137;0;4;0
2023-08-22;9;47;133;0;8;0
2023-08-21;5;47;125;0;3;0
2023-08-20;8;52;127;0;6;0
2023-08-19;9;50;127;0;7;0
2023-08-18;5;49;129;0;5;0
2023-08-17;8;52;130;0;7;0
2023-08-16;10;53;130;0;7;1
2023-08-15;9;48;128;0;8;0
2023-08-14;10;49;126;0;8;0
2023-08-13;5;48;122;0;4;0
2023-08-12;8;47;121;0;7;0
2023-08-11;9;43;117;0;9;0
2023-08-10;8;38;112;0;7;0
2023-08-09;4;38;110;0;2;0
2023-08-08;10;40;112;1;9;0
2023-08-07;8;31;109;1;6;0
2023-08-06;4;24;112;1;3;0
2023-08-05;4;22;110;1;2;0
2023-08-04;5;21;116;0;4;0
2023-08-03;8;18;118;0;6;0
2023-08-02;9;12;121;0;5;0
2023-08-01;2;5;124;0;1;0
2023-07-31;1;5;131;0;0;0
2023-07-30;2;5;135;0;0;0
2023-07-29;1;5;139;0;1;0
2023-07-28;2;9;142;0;1;1
2023-07-27;1;14;143;0;0;0
2023-07-26;2;24;145;0;2;0
2023-07-25;1;28;145;1;0;0
2023-07-24;1;36;147;1;0;0
2023-07-23;1;41;152;0;0;0
2023-07-22;6;47;153;0;4;0
2023-07-21;7;47;152;0;6;0
2023-07-20;11;44;152;0;9;0
2023-07-19;7;39;148;0;5;0
2023-07-18;10;38;147;0;10;0
2023-07-17;6;33;141;1;4;0
2023-07-16;8;32;140;1;5;0
2023-07-15;5;33;139;0;3;0
2023-07-14;4;38;141;0;2;0
2023-07-13;6;36;143;0;4;0
2023-07-12;5;41;143;0;4;0
2023-07-11;6;44;142;0;5;0
2023-07-10;6;49;144;0;4;0
2023-07-09;7;53;142;0;7;0
2023-07-08;10;55;141;0;9;1
2023-07-07;2;50;142;0;2;0
2023-07-06;10;52;147;0;8;0
2023-07-05;8;47;145;0;7;0
2023-07-04;11;42;146;0;10;0
2023-07-03;9;35;144;0;8;0
2023-07-02;9;29;143;0;8;0
2023-07-01;5;22;142;0;4;0
2023-06-30;4;22;145;0;4;0
2023-06-29;4;19;148;0;4;0
2023-06-28;2;18;151;0;2;0
2023-06-27;3;22;160;0;3;1
2023-06-26;2;24;165;0;2;1
2023-06-25;2;26;175;0;2;1
2023-06-24;5;29;181;0;4;1
2023-06-23;1;27;184;0;1;1
2023-06-22;3;31;187;0;3;1
2023-06-21;6;33;191;0;4;1
2023-06-20;6;32;192;0;4;2
2023-06-19;4;31;198;0;4;1
2023-06-18;5;30;197;0;4;1
2023-06-17;4;33;194;0;3;1
2023-06-16;6;32;196;0;5;1
2023-06-15;5;32;196;0;5;2
2023-06-14;5;37;192;0;4;2
2023-06-13;4;41;193;0;3;2
2023-06-12;4;43;195;0;1;2
2023-06-11;8;50;196;0;7;2
2023-06-10;3;51;192;0;1;2
2023-06-09;7;57;193;0;6;2
2023-06-08;13;59;192;0;8;3
2023-06-07;9;57;189;0;5;5
2023-06-06;8;60;186;0;4;3
2023-06-05;14;61;190;0;8;3
2023-06-04;10;62;184;0;9;5
2023-06-03;8;62;179;0;6;4
2023-06-02;8;68;176;0;7;4
2023-06-01;10;71;171;0;7;3
2023-05-31;11;70;169;0;7;4
2023-05-30;9;67;166;0;7;2
2023-05-29;13;67;160;0;10;2
2023-05-28;11;63;152;0;9;4
2023-05-27;14;65;144;0;12;4
2023-05-26;16;57;135;0;10;4
2023-05-25;9;46;128;0;7;3
2023-05-24;5;45;125;0;4;4
2023-05-23;9;46;122;0;7;3
2023-05-22;7;40;121;0;5;3
2023-05-21;13;40;118;0;10;4
2023-05-20;7;34;108;0;4;5
2023-05-19;2;33;107;0;1;5
2023-05-18;7;36;108;0;5;2
2023-05-17;7;33;107;0;5;3
2023-05-16;2;32;105;0;1;3
2023-05-15;9;36;104;0;4;3
2023-05-14;8;34;101;0;6;3
2023-05-13;4;37;98;0;3;4
2023-05-12;5;36;98;0;3;4
2023-05-11;5;36;98;0;2;3
2023-05-10;7;37;99;0;5;3
2023-05-09;7;34;95;0;5;3
2023-05-08;5;33;95;0;2;4
2023-05-07;10;35;94;0;8;3
2023-05-06;4;28;89;0;2;2
2023-05-05;7;28;88;0;4;2
2023-05-04;5;24;87;0;2;3
2023-05-03;4;25;91;0;2;4
2023-05-02;8;27;92;0;3;3
2023-05-01;7;27;92;0;5;3
2023-04-30;3;24;88;0;1;2
2023-04-29;3;29;94;0;2;1
2023-04-28;4;29;95;0;1;1
2023-04-27;5;26;97;0;3;0
2023-04-26;7;26;94;0;4;1
2023-04-25;6;25;92;0;4;0
2023-04-24;3;25;90;0;2;0
2023-04-23;8;26;90;0;6;0
2023-04-22;3;20;87;0;1;0
2023-04-21;2;20;87;0;0;0
2023-04-20;4;23;90;0;3;0
2023-04-19;6;24;87;0;1;1
2023-04-18;6;23;88;0;4;0
2023-04-17;5;23;88;0;4;0
2023-04-16;1;20;87;0;0;0
2023-04-15;3;25;91;0;1;0
2023-04-14;5;25;94;0;3;0
2023-04-13;4;27;92;0;3;0
2023-04-12;5;26;95;0;3;0
2023-04-11;6;27;94;0;4;1
2023-04-10;2;28;90;0;1;2
2023-04-09;7;30;93;0;4;2
2023-04-08;3;28;89;0;3;2
2023-04-07;6;27;87;0;5;1
2023-04-06;2;28;85;0;1;4
2023-04-05;4;30;94;0;2;4
2023-04-04;6;32;93;0;4;3
2023-04-03;5;27;90;0;2;3
2023-04-02;4;28;89;0;2;2
2023-04-01;3;29;90;0;2;1
2023-03-31;7;28;91;0;5;1
2023-03-30;6;26;87;0;3;1
2023-03-29;7;24;84;0;6;2
2023-03-28;2;21;78;0;0;3
2023-03-27;6;21;82;0;2;3
2023-03-26;3;18;80;0;2;3
2023-03-25;4;19;80;0;2;1
2023-03-24;5;22;79;0;3;1
2023-03-23;2;23;77;0;1;1
2023-03-22;5;26;77;0;3;1
2023-03-21;2;23;75;0;0;3
2023-03-20;4;29;77;0;2;3
2023-03-19;5;29;75;0;4;3
2023-03-18;6;25;72;0;4;2
2023-03-17;5;24;69;0;4;1
2023-03-16;5;23;67;0;4;1
2023-03-15;2;20;65;0;1;1
2023-03-14;8;24;64;0;6;1
2023-03-13;4;28;59;0;1;1
2023-03-12;3;28;58;0;1;2
2023-03-11;6;27;57;0;4;2
2023-03-10;4;26;55;0;1;4
2023-03-09;2;25;57;0;1;2
2023-03-08;6;28;56;0;3;0
2023-03-07;11;26;53;0;10;0
2023-03-06;2;16;45;0;1;0
2023-03-05;2;16;47;0;1;1
2023-03-04;3;19;47;0;1;1
2023-03-03;5;18;46;0;3;2
2023-03-02;6;17;44;0;3;2
2023-03-01;3;13;44;0;2;1
2023-02-28;1;13;44;0;0;1
2023-02-27;2;15;46;0;0;1
2023-02-26;6;16;46;0;3;1
2023-02-25;1;15;44;0;0;1
2023-02-24;4;16;45;0;2;1
2023-02-23;3;15;47;0;0;1
2023-02-22;5;15;49;0;4;1
2023-02-21;3;12;46;0;1;1
2023-02-20;2;12;46;0;1;1
2023-02-19;3;11;46;0;2;1
2023-02-18;2;10;45;0;0;1
2023-02-17;2;11;47;0;1;1
2023-02-16;3;9;49;0;1;1
2023-02-15;3;11;52;0;2;0
2023-02-14;3;12;51;0;1;0
2023-02-13;1;11;50;0;0;0
2023-02-12;3;12;51;0;1;0
2023-02-11;2;13;51;0;0;0
2023-02-10;1;15;53;0;0;0
2023-02-09;5;16;55;0;1;0
2023-02-08;6;15;59;0;5;0
2023-02-07;1;11;55;0;0;0
2023-02-06;2;14;57;0;0;0
2023-02-05;4;16;58;0;2;0
2023-02-04;4;17;57;0;3;0
2023-02-03;2;14;58;0;1;0
2023-02-02;2;15;59;0;0;0
2023-02-01;2;16;64;0;1;0
2023-01-31;4;19;63;0;2;2
2023-01-30;4;18;64;0;3;1
2023-01-29;4;16;62;0;2;2
2023-01-28;2;14;63;0;0;1
2023-01-27;3;15;64;0;2;1
2023-01-26;2;13;65;0;2;1
2023-01-25;4;13;65;0;1;1
2023-01-24;4;14;64;0;1;1
2023-01-23;3;17;64;0;2;1
2023-01-22;3;16;62;0;0;2
2023-01-21;3;16;62;0;1;1
2023-01-20;2;16;61;0;1;2
2023-01-19;2;16;61;0;2;2
2023-01-18;4;17;61;0;3;2
2023-01-17;7;17;59;0;6;2
2023-01-16;2;16;54;0;1;1
2023-01-15;2;17;53;0;0;2
2023-01-14;2;20;55;0;1;2
2023-01-13;1;20;56;0;1;3
2023-01-12;4;21;56;1;2;3
2023-01-11;4;23;55;1;2;4
2023-01-10;7;22;53;1;4;4
2023-01-09;3;22;49;1;1;3
2023-01-08;5;21;48;1;2;2
2023-01-07;3;21;46;1;1;2
2023-01-06;4;21;45;1;2;2
2023-01-05;6;22;44;1;3;2
2023-01-04;5;21;41;1;2;3
2023-01-03;7;22;41;1;5;2
2023-01-02;2;18;38;1;0;2
2023-01-01;6;18;39;1;3;2
2022-12-31;3;17;36;1;1;3
2022-12-30;6;17;35;1;3;3
2022-12-29;3;14;35;1;1;3
2022-12-28;5;13;36;1;4;3
2022-12-27;5;10;33;1;2;2
2022-12-26;2;10;32;1;0;2
2022-12-25;4;11;33;1;2;2
2022-12-24;3;10;31;1;0;3
2022-12-23;3;10;31;1;1;3
2022-12-22;2;11;30;1;0;3
2022-12-21;3;13;31;1;0;3
2022-12-20;4;15;31;1;2;2
2022-12-19;4;14;29;0;2;2
2022-12-18;4;11;27;0;1;2
2022-12-17;3;11;28;0;1;3
2022-12-16;3;10;28;0;2;3
2022-12-15;3;8;26;0;2;3
2022-12-14;3;6;25;0;2;3
2022-12-13;1;4;23;0;1;2
2022-12-12;0;3;26;0;0;2
2022-12-11;1;6;28;0;0;3
2022-12-10;1;8;29;0;0;3
2022-12-09;1;9;30;0;0;3
2022-12-08;1;9;30;0;0;3
2022-12-07;2;9;30;0;1;4
2022-12-06;0;11;30;0;0;5
2022-12-05;4;13;31;0;2;5
2022-12-04;4;12;29;0;1;5
2022-12-03;3;11;28;1;1;4
2022-12-02;3;12;27;1;0;4
2022-12-01;3;12;30;1;0;4
2022-11-30;4;12;32;1;1;4
2022-11-29;4;10;33;1;2;4
2022-11-28;4;9;33;1;1;4
2022-11-27;3;8;34;1;1;4
2022-11-26;4;7;37;1;0;3
2022-11-25;2;5;38;1;0;3
2022-11-24;3;8;44;1;0;3
2022-11-23;3;9;45;1;0;3
2022-11-22;3;9;46;1;1;2
2022-11-21;2;9;46;1;0;2
2022-11-20;3;9;47;1;0;2
2022-11-19;3;13;48;1;0;3
2022-11-18;5;15;48;1;2;3
2022-11-17;3;13;48;1;1;3
2022-11-16;2;14;47;1;0;3
2022-11-15;4;15;47;1;1;2
2022-11-14;2;14;48;1;0;2
2022-11-13;7;16;48;1;4;2
2022-11-12;4;12;44;1;2;3
2022-11-11;3;10;42;1;1;3
2022-11-10;3;8;42;1;0;3
2022-11-09;4;7;42;1;1;3
2022-11-08;2;10;41;1;0;2
2022-11-07;4;12;42;1;1;1
2022-11-06;2;13;42;1;1;1
2022-11-05;3;14;42;1;1;2
2022-11-04;2;15;42;1;0;2
2022-11-03;3;19;44;1;0;2
2022-11-02;6;20;46;1;3;2
2022-11-01;4;22;44;1;1;1
2022-10-31;4;22;44;1;2;1
2022-10-30;3;21;43;1;1;1
2022-10-29;4;22;45;1;2;2
2022-10-28;6;21;45;1;3;2
2022-10-27;3;19;42;1;1;2
2022-10-26;9;18;41;1;7;2
2022-10-25;4;13;35;1;2;2
2022-10-24;4;10;33;1;2;2
2022-10-23;3;9;32;2;1;2
2022-10-22;3;10;33;2;1;2
2022-10-21;4;9;32;2;1;2
2022-10-20;3;8;31;2;0;2
2022-10-19;4;8;33;2;2;2
2022-10-18;3;8;32;2;1;2
2022-10-17;3;7;33;1;0;2
2022-10-16;4;6;35;1;2;2
2022-10-15;2;6;34;1;0;2
2022-10-14;2;7;35;1;0;2
2022-10-13;2;8;37;1;0;2
2022-10-12;4;9;39;1;2;2
2022-10-11;1;9;40;1;0;2
2022-10-10;1;11;43;1;0;3
2022-10-09;3;12;48;1;2;2
2022-10-08;2;12;50;1;1;2
2022-10-07;2;12;49;1;1;3
2022-10-06;2;14;48;1;1;3
2022-10-05;4;15;49;1;1;3
2022-10-04;4;13;50;1;1;2
2022-10-03;3;12;51;1;0;2
2022-10-02;3;12;53;1;0;2
2022-10-01;4;11;53;1;1;2
2022-09-30;5;12;53;0;3;2
2022-09-29;3;11;53;0;1;2
2022-09-28;2;9;55;0;0;2
2022-09-27;2;8;55;0;0;2
2022-09-26;3;11;58;0;1;2
2022-09-25;2;11;59;0;0;2
2022-09-24;2;13;61;0;0;2
2022-09-23;4;15;61;1;2;2
2022-09-22;3;15;62;1;1;2
2022-09-21;2;15;62;1;0;2
2022-09-20;5;17;64;1;2;2
2022-09-19;3;17;63;1;1;2
2022-09-18;5;20;63;0;3;2
2022-09-17;4;20;60;0;2;2
2022-09-16;4;23;58;0;2;2
2022-09-15;3;25;57;0;1;3
2022-09-14;5;25;56;0;3;2
2022-09-13;4;21;57;0;1;2
2022-09-12;5;21;60;0;3;2
2022-09-11;4;19;59;1;2;2
2022-09-10;6;19;62;1;4;3
2022-09-09;5;16;61;1;3;3
2022-09-08;3;14;60;1;1;3
2022-09-07;2;14;66;1;1;2
2022-09-06;4;16;68;1;2;2
2022-09-05;4;17;68;1;2;2
2022-09-04;4;15;69;1;2;2
2022-09-03;3;16;71;1;2;2
2022-09-02;3;16;74;1;0;3
2022-09-01;2;18;78;1;1;3
2022-08-31;4;17;79;1;3;2
2022-08-30;4;17;79;1;3;2
2022-08-29;2;16;81;1;0;2
2022-08-28;5;20;87;1;3;2
2022-08-27;4;18;91;1;2;2
2022-08-26;4;17;91;1;2;2
2022-08-25;3;14;92;1;0;2
2022-08-24;5;13;96;1;2;1
2022-08-23;3;12;101;1;0;1
2022-08-22;7;12;105;1;3;1
2022-08-21;3;14;105;1;2;1
2022-08-20;3;17;106;1;0;1
2022-08-19;3;18;108;2;1;1
2022-08-18;2;22;108;1;0;1
2022-08-17;3;25;112;1;1;1
2022-08-16;3;26;115;0;0;1
2022-08-15;8;33;119;0;5;1
2022-08-14;7;30;118;0;4;1
2022-08-13;4;27;117;0;2;1
2022-08-12;6;29;119;0;4;1
2022-08-11;5;29;117;0;3;1
2022-08-10;3;31;120;0;3;1
2022-08-09;8;32;124;1;6;2
2022-08-08;4;28;125;1;2;2
2022-08-07;5;29;127;1;2;2
2022-08-06;7;32;129;1;4;2
2022-08-05;6;33;130;1;4;2
2022-08-04;8;36;134;1;5;3
2022-08-03;5;31;133;1;3;3
2022-08-02;5;31;141;0;3;2
2022-08-01;4;32;141;0;3;0
2022-07-31;7;36;142;0;5;0
2022-07-30;8;35;145;0;4;0
2022-07-29;8;33;151;0;7;0
2022-07-28;4;29;148;0;1;0
2022-07-27;3;31;156;0;3;2
2022-07-26;5;29;159;1;4;2
2022-07-25;9;29;161;1;6;2
2022-07-24;7;27;160;1;4;3
2022-07-23;5;26;159;1;3;2
2022-07-22;5;28;162;1;3;2
2022-07-21;6;31;168;1;2;4
2022-07-20;4;33;175;1;1;4
2022-07-19;6;35;184;1;2;3
2022-07-18;6;39;192;1;3;3
2022-07-17;8;42;203;0;4;3
2022-07-16;6;44;200;0;5;2
2022-07-15;8;43;202;0;3;1
2022-07-14;7;44;203;0;5;2
2022-07-13;5;44;204;0;3;3
2022-07-12;10;48;210;0;5;3
2022-07-11;10;46;216;0;9;3
2022-07-10;6;47;216;0;5;3
2022-07-09;4;44;222;0;3;3
2022-07-08;7;46;232;0;4;2
2022-07-07;8;50;238;0;3;2
2022-07-06;11;57;247;0;8;2
2022-07-05;6;52;241;0;3;1
2022-07-04;13;57;242;0;12;1
2022-07-03;6;52;240;0;3;1
2022-07-02;9;55;247;0;3;1
2022-07-01;10;57;252;0;9;0
2022-06-30;13;52;247;0;10;1
2022-06-29;5;49;241;0;4;1
2022-06-28;11;55;244;0;7;0
2022-06-27;11;57;244;0;7;1
2022-06-26;7;58;239;0;6;2
2022-06-25;8;62;236;0;4;2
2022-06-24;6;70;236;0;2;2
2022-06-23;9;68;242;0;6;2
2022-06-22;11;69;239;0;9;3
2022-06-21;13;66;232;1;8;2
2022-06-20;16;63;231;1;12;2
2022-06-19;12;60;223;1;8;4
2022-06-18;16;62;221;1;13;3
2022-06-17;7;60;212;1;3;3
2022-06-16;10;70;215;1;6;3
2022-06-15;10;76;216;1;6;3
2022-06-14;8;81;219;1;6;2
2022-06-13;11;89;224;1;9;3
2022-06-12;14;82;224;1;11;3
2022-06-11;12;74;220;1;11;3
2022-06-10;14;73;213;1;10;3
2022-06-09;16;72;210;1;14;2
2022-06-08;16;65;201;1;11;2
2022-06-07;15;56;194;1;12;2
2022-06-06;4;49;192;1;2;2
2022-06-05;6;54;192;1;5;2
2022-06-04;12;57;193;1;10;2
2022-06-03;12;50;187;1;9;2
2022-06-02;10;42;186;1;7;2
2022-06-01;5;38;183;1;4;1
2022-05-31;6;43;186;1;4;1
2022-05-30;10;43;186;1;6;1
2022-05-29;10;39;182;1;8;1
2022-05-28;5;37;180;1;3;1
2022-05-27;4;39;180;1;3;1
2022-05-26;6;44;181;1;4;2
2022-05-25;10;44;185;1;6;2
2022-05-24;8;43;184;1;4;2
2022-05-23;5;45;185;1;2;1
2022-05-22;11;51;187;1;7;1
2022-05-21;7;54;185;1;4;1
2022-05-20;10;61;184;1;6;1
2022-05-19;8;61;180;1;5;1
2022-05-18;8;60;182;1;6;1
2022-05-17;8;61;180;1;7;1
2022-05-16;11;59;176;1;10;1
2022-05-15;13;53;168;1;10;2
2022-05-14;12;53;163;1;9;1
2022-05-13;10;47;157;1;8;1
2022-05-12;7;46;152;1;5;2
2022-05-11;8;44;151;1;6;2
2022-05-10;6;45;148;1;4;1
