﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-24;0;0;1;0;0;0
2017-05-23;0;0;5;0;0;0
2017-05-22;0;0;8;0;0;0
2017-05-21;0;0;11;0;0;0
2017-05-20;0;0;13;0;0;0
2017-05-19;0;0;14;0;0;0
2017-05-18;0;0;17;0;0;0
2017-05-17;0;0;18;0;0;0
2017-05-16;0;0;20;0;0;0
2017-05-15;0;0;20;0;0;0
2017-05-14;0;0;21;0;0;0
2017-05-13;0;0;24;0;0;0
2017-05-12;0;0;25;0;0;0
2017-05-11;0;0;26;0;0;0
2017-05-10;0;0;28;0;0;0
2017-05-09;0;0;31;0;0;0
2017-05-08;0;0;34;0;0;0
2017-05-07;0;0;34;0;0;0
2017-05-06;0;0;36;0;0;0
2017-05-05;0;0;36;0;0;0
2017-05-04;0;0;37;0;0;0
2017-05-03;0;0;40;0;0;0
2017-05-02;0;0;42;0;0;0
2017-05-01;0;1;42;0;0;0
2017-04-30;0;5;45;0;0;0
2017-04-29;0;8;48;0;0;0
2017-04-28;0;11;48;0;0;0
2017-04-27;0;13;48;0;0;0
2017-04-26;0;14;52;0;0;0
2017-04-25;1;17;57;0;0;0
2017-04-24;4;18;58;0;4;0
2017-04-23;3;16;56;0;2;0
2017-04-22;4;14;55;0;4;0
2017-04-21;2;11;53;0;2;0
2017-04-20;2;12;58;0;2;0
2017-04-19;3;11;56;0;3;0
2017-04-18;1;9;53;0;1;0
2017-04-17;2;10;53;0;2;0
2017-04-16;0;11;54;0;0;0
2017-04-15;1;14;56;0;1;0
2017-04-14;3;13;58;0;3;0
2017-04-13;1;12;62;0;1;0
2017-04-12;1;11;63;0;1;0
2017-04-11;2;11;63;0;2;0
2017-04-10;3;12;61;0;2;0
2017-04-09;4;12;62;0;4;0
2017-04-08;0;8;64;0;0;0
2017-04-07;2;11;66;0;2;0
2017-04-06;0;12;66;0;0;0
2017-04-05;1;12;69;0;1;0
2017-04-04;3;11;69;0;3;0
2017-04-03;2;12;70;0;2;0
2017-04-02;0;15;68;0;0;0
2017-04-01;3;16;72;0;3;0
2017-03-31;3;15;71;0;3;0
2017-03-30;0;13;68;0;0;0
2017-03-29;0;15;69;0;0;0
2017-03-28;4;22;71;0;4;0
2017-03-27;5;18;68;0;5;0
2017-03-26;1;13;67;0;1;0
2017-03-25;2;13;68;0;2;0
2017-03-24;1;14;66;0;1;0
2017-03-23;2;15;66;0;1;0
2017-03-22;7;16;65;0;6;0
2017-03-21;1;17;64;0;1;0
2017-03-20;0;18;65;0;0;0
2017-03-19;1;19;65;0;1;0
2017-03-18;3;18;67;0;3;0
2017-03-17;2;18;65;0;2;0
2017-03-16;3;23;65;0;3;0
2017-03-15;7;22;68;0;7;0
2017-03-14;2;17;62;0;2;0
2017-03-13;1;18;62;0;1;0
2017-03-12;0;18;61;0;0;0
2017-03-11;3;22;62;0;3;0
2017-03-10;7;19;59;0;7;0
2017-03-09;2;16;62;0;2;0
2017-03-08;2;16;61;0;2;0
2017-03-07;3;14;62;0;3;0
2017-03-06;1;12;61;0;1;0
2017-03-05;4;13;63;0;4;0
2017-03-04;0;10;65;0;0;0
2017-03-03;4;14;72;0;4;0
2017-03-02;2;12;69;0;2;0
2017-03-01;0;10;69;0;0;0
2017-02-28;1;11;74;0;1;0
2017-02-27;2;10;77;0;2;0
2017-02-26;1;13;77;0;1;0
2017-02-25;4;14;83;0;4;0
2017-02-24;2;10;81;0;2;0
2017-02-23;0;11;80;0;0;0
2017-02-22;1;12;82;0;1;0
2017-02-21;0;13;86;0;0;0
2017-02-20;5;19;89;0;4;0
2017-02-19;2;16;94;0;2;0
2017-02-18;0;16;98;0;0;0
2017-02-17;3;16;101;0;3;0
2017-02-16;1;14;100;0;1;0
2017-02-15;2;13;103;0;2;0
2017-02-14;7;21;108;0;7;0
2017-02-13;1;15;103;0;1;0
2017-02-12;2;17;103;0;2;0
2017-02-11;0;17;104;0;0;0
2017-02-10;1;20;106;0;1;0
2017-02-09;0;25;107;0;0;0
2017-02-08;10;32;113;0;10;0
2017-02-07;1;23;108;0;0;0
2017-02-06;3;25;110;0;3;0
2017-02-05;3;27;107;0;3;0
2017-02-04;3;28;105;0;2;0
2017-02-03;7;28;104;0;7;0
2017-02-02;7;28;97;0;5;0
2017-02-01;1;24;97;0;1;0
2017-01-31;2;24;98;0;2;0
2017-01-30;5;24;100;0;5;0
2017-01-29;4;24;98;0;3;0
2017-01-28;2;23;101;0;2;0
2017-01-27;8;30;101;0;8;0
2017-01-26;2;28;95;0;2;0
2017-01-25;1;29;93;0;1;0
2017-01-24;2;30;99;0;2;0
2017-01-23;5;32;97;0;5;0
2017-01-22;3;34;95;0;3;0
2017-01-21;9;33;93;0;9;0
2017-01-20;6;25;90;0;5;0
2017-01-19;3;22;89;0;2;0
2017-01-18;2;22;91;0;2;0
2017-01-17;4;22;91;0;3;0
2017-01-16;7;25;88;0;7;0
2017-01-15;2;23;87;0;2;0
2017-01-14;2;23;88;0;2;0
2017-01-13;3;21;86;0;3;0
2017-01-12;3;20;85;0;2;0
2017-01-11;2;19;84;0;2;0
2017-01-10;7;17;82;0;7;0
2017-01-09;5;15;75;0;5;0
2017-01-08;2;12;73;0;2;0
2017-01-07;0;15;72;0;0;0
2017-01-06;2;18;74;0;2;0
2017-01-05;1;22;79;0;1;0
2017-01-04;0;23;84;0;0;0
2017-01-03;5;25;86;0;5;0
2017-01-02;2;20;82;0;2;0
2017-01-01;5;25;84;0;4;0
2016-12-31;4;21;83;0;3;0
2016-12-30;6;21;82;0;5;0
2016-12-29;2;16;77;0;2;0
2016-12-28;2;21;77;0;1;0
2016-12-27;0;23;77;0;0;0
2016-12-26;8;27;80;0;7;0
2016-12-25;0;22;76;0;0;0
2016-12-24;3;22;77;0;2;0
2016-12-23;2;25;76;0;2;0
2016-12-22;7;26;74;0;6;0
2016-12-21;4;19;70;0;4;0
2016-12-20;4;17;68;0;4;0
2016-12-19;2;14;68;0;1;0
2016-12-18;0;14;71;0;0;0
2016-12-17;7;14;86;0;6;0
2016-12-16;3;11;84;0;3;0
2016-12-15;1;9;82;0;1;0
2016-12-14;2;11;81;0;2;0
2016-12-13;1;16;84;0;1;0
2016-12-12;1;21;84;0;0;0
2016-12-11;0;22;85;0;0;0
2016-12-10;3;23;89;0;3;0
2016-12-09;1;24;92;0;1;0
2016-12-08;3;26;93;0;3;0
2016-12-07;7;25;97;0;7;0
2016-12-06;6;18;92;0;6;0
2016-12-05;2;14;87;0;2;0
2016-12-04;1;13;87;0;1;0
2016-12-03;4;16;87;0;4;0
2016-12-02;3;16;85;0;3;0
2016-12-01;2;14;84;0;2;0
2016-11-30;0;14;84;0;0;0
2016-11-29;2;14;86;0;2;0
2016-11-28;1;14;86;0;1;0
2016-11-27;4;15;87;0;4;0
2016-11-26;4;15;88;0;4;0
2016-11-25;1;15;87;0;1;0
2016-11-24;2;29;86;0;1;0
2016-11-23;0;31;90;0;0;0
2016-11-22;2;32;92;0;2;0
2016-11-21;2;30;95;0;2;0
2016-11-20;4;33;95;0;2;0
2016-11-19;5;31;97;0;5;0
2016-11-18;15;27;93;0;15;0
2016-11-17;4;16;81;0;4;0
2016-11-16;1;18;81;0;1;0
2016-11-15;0;19;82;0;0;0
2016-11-14;5;26;88;0;4;0
2016-11-13;1;23;88;0;1;0
2016-11-12;1;24;92;0;1;0
2016-11-11;4;25;92;0;4;0
2016-11-10;6;22;91;0;6;0
2016-11-09;2;18;87;0;1;0
2016-11-08;7;18;90;0;7;0
2016-11-07;2;14;86;0;2;0
2016-11-06;2;14;89;0;1;0
2016-11-05;2;14;88;0;2;0
2016-11-04;1;14;87;0;1;0
2016-11-03;2;18;86;0;2;0
2016-11-02;2;20;85;0;2;0
2016-11-01;3;18;89;0;3;0
2016-10-31;2;20;89;0;1;0
2016-10-30;3;21;93;0;2;0
2016-10-29;3;24;95;0;3;0
2016-10-28;5;23;92;0;5;0
2016-10-27;4;22;90;0;1;0
2016-10-26;0;20;90;0;0;0
2016-10-25;6;23;95;0;6;0
2016-10-24;2;22;95;0;2;0
2016-10-23;5;22;98;0;5;0
2016-10-22;2;23;97;0;2;0
2016-10-21;4;25;105;0;4;0
2016-10-20;1;26;103;0;1;0
2016-10-19;3;26;104;0;3;0
2016-10-18;5;26;101;0;4;0
2016-10-17;3;24;99;0;3;0
2016-10-16;6;26;97;0;6;0
2016-10-15;4;24;93;0;4;0
2016-10-14;5;25;90;0;5;0
2016-10-13;1;20;85;0;1;0
2016-10-12;3;20;85;0;3;0
2016-10-11;2;17;83;0;2;0
2016-10-10;5;16;84;0;5;0
2016-10-09;4;17;82;0;4;0
2016-10-08;5;16;81;0;4;0
2016-10-07;1;17;78;0;0;0
2016-10-06;2;21;84;0;2;0
2016-10-05;0;20;88;0;0;0
2016-10-04;1;23;98;0;1;0
2016-10-03;6;23;101;0;5;0
2016-10-02;4;23;101;0;2;0
2016-10-01;6;26;99;0;5;0
2016-09-30;4;27;102;0;4;0
2016-09-29;2;27;102;0;1;0
2016-09-28;3;35;102;0;3;0
2016-09-27;1;34;103;0;1;0
2016-09-26;5;35;102;0;5;0
2016-09-25;6;30;103;0;6;0
2016-09-24;6;26;98;0;4;0
2016-09-23;6;23;99;0;6;0
2016-09-22;10;19;93;0;10;0
2016-09-21;2;10;84;0;2;0
2016-09-20;2;8;83;0;2;0
2016-09-19;0;7;82;0;0;0
2016-09-18;2;8;85;0;2;0
2016-09-17;1;9;88;0;1;0
2016-09-16;2;11;87;0;2;0
2016-09-15;1;12;94;0;1;0
2016-09-14;0;12;94;0;0;0
2016-09-13;1;18;96;0;1;0
2016-09-12;1;23;97;0;1;0
2016-09-11;3;32;105;0;3;0
2016-09-10;3;33;109;0;3;0
2016-09-09;3;35;106;0;3;0
2016-09-08;1;32;104;0;0;0
2016-09-07;6;41;105;0;6;0
2016-09-06;6;39;110;0;5;0
2016-09-05;10;34;111;0;9;0
2016-09-04;5;28;109;0;3;0
2016-09-03;6;24;106;0;6;0
2016-09-02;0;24;102;0;0;0
2016-09-01;9;25;104;0;8;0
2016-08-31;4;23;96;0;4;0
2016-08-30;1;19;99;0;0;0
2016-08-29;5;20;99;0;5;0
2016-08-28;0;16;98;0;0;0
2016-08-27;6;17;103;0;6;0
2016-08-26;1;14;99;0;1;0
2016-08-25;7;18;98;0;7;0
2016-08-24;0;11;103;0;0;0
2016-08-23;1;20;110;0;1;0
2016-08-22;1;20;113;0;1;0
2016-08-21;1;21;115;0;1;0
2016-08-20;3;22;115;0;3;0
2016-08-19;5;28;115;0;4;0
2016-08-18;0;30;122;0;0;0
2016-08-17;9;30;127;0;9;0
2016-08-16;1;22;120;0;1;0
2016-08-15;2;23;122;0;2;0
2016-08-14;2;32;122;0;2;0
2016-08-13;9;36;126;0;9;0
2016-08-12;7;34;127;0;7;0
2016-08-11;0;27;127;0;0;0
2016-08-10;1;30;135;0;0;0
2016-08-09;2;31;149;0;1;0
2016-08-08;12;30;150;0;11;0
2016-08-07;6;26;149;0;6;0
2016-08-06;8;20;146;0;8;0
2016-08-05;0;16;139;0;0;0
2016-08-04;3;21;140;0;2;0
2016-08-03;2;20;139;0;2;0
2016-08-02;0;18;139;0;0;0
2016-08-01;7;30;147;0;7;0
2016-07-31;0;31;142;0;0;0
2016-07-30;4;35;146;0;4;0
2016-07-29;5;34;145;0;4;0
2016-07-28;3;31;141;0;2;0
2016-07-27;0;32;142;0;0;0
2016-07-26;13;43;146;0;11;0
2016-07-25;10;37;148;0;9;0
2016-07-24;4;31;140;0;3;0
2016-07-23;4;30;138;0;4;0
2016-07-22;1;28;136;0;0;0
2016-07-21;3;33;141;0;3;0
2016-07-20;11;40;141;0;11;0
2016-07-19;5;36;130;0;5;0
2016-07-18;3;39;127;0;2;0
2016-07-17;3;51;127;0;3;0
2016-07-16;2;50;131;0;2;0
2016-07-15;6;58;130;0;6;0
2016-07-14;10;55;127;0;10;0
2016-07-13;7;48;119;0;7;0
2016-07-12;8;42;117;0;8;0
2016-07-11;15;35;117;0;14;0
2016-07-10;2;23;108;0;2;0
2016-07-09;10;29;112;0;10;0
2016-07-08;3;21;106;0;3;0
2016-07-07;3;22;103;0;3;0
2016-07-06;1;22;100;0;1;0
2016-07-05;1;21;99;0;1;0
2016-07-04;3;23;98;0;2;0
2016-07-03;8;25;96;0;8;0
2016-07-02;3;30;88;0;2;0
2016-07-01;4;29;86;0;4;0
2016-06-30;4;26;82;0;4;0
2016-06-29;0;25;78;0;0;0
2016-06-28;3;30;78;0;3;0
2016-06-27;4;30;75;0;4;0
2016-06-26;13;26;71;0;13;0
2016-06-25;1;15;58;0;1;0
2016-06-24;1;16;57;0;1;0
2016-06-23;3;22;56;0;2;0
2016-06-22;5;20;54;0;5;0
2016-06-21;3;18;49;0;3;0
2016-06-20;0;17;46;0;0;0
2016-06-19;2;22;46;0;1;0
2016-06-18;2;29;45;0;2;0
2016-06-17;8;33;43;0;8;0
2016-06-16;1;31;35;0;1;0
2016-06-15;3;34;34;0;3;0
2016-06-14;2;31;31;0;2;0
2016-06-13;5;29;29;0;5;0
2016-06-12;8;24;24;0;8;0
2016-06-11;6;16;16;0;5;0
2016-06-10;6;11;11;0;4;0
2016-06-09;7;7;7;0;7;0
