﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;3;11;35;0;2;0
2024-05-17;0;10;34;0;0;0
2024-05-16;1;11;35;0;0;0
2024-05-15;2;11;35;0;2;0
2024-05-14;2;9;34;0;0;1
2024-05-13;3;9;34;0;3;0
2024-05-12;1;7;35;0;0;0
2024-05-11;1;8;36;0;1;0
2024-05-10;2;7;35;0;2;0
2024-05-09;0;9;33;0;0;0
2024-05-08;0;12;34;0;0;0
2024-05-07;3;15;34;0;2;0
2024-05-06;1;15;34;0;1;0
2024-05-05;1;14;39;0;1;0
2024-05-04;0;14;40;0;0;0
2024-05-03;4;15;45;0;4;0
2024-05-02;3;11;42;0;3;0
2024-05-01;3;8;40;0;3;0
2024-04-30;3;8;39;0;3;0
2024-04-29;0;6;37;0;0;0
2024-04-28;1;7;37;0;0;0
2024-04-27;1;6;37;0;1;1
2024-04-26;0;6;39;0;0;0
2024-04-25;0;6;39;0;0;0
2024-04-24;3;7;39;0;1;0
2024-04-23;1;6;38;0;1;0
2024-04-22;1;5;37;0;1;0
2024-04-21;0;5;36;0;0;0
2024-04-20;2;5;36;0;0;0
2024-04-19;1;8;37;0;1;0
2024-04-18;1;8;39;0;1;0
2024-04-17;1;7;42;0;1;0
2024-04-16;0;6;41;0;0;0
2024-04-15;1;8;43;0;1;0
2024-04-14;0;7;45;0;0;0
2024-04-13;4;10;47;0;2;0
2024-04-12;1;14;45;0;1;1
2024-04-11;1;15;44;0;0;1
2024-04-10;0;20;44;0;0;3
2024-04-09;3;21;44;0;0;3
2024-04-08;1;23;46;0;0;3
2024-04-07;3;25;47;0;2;2
2024-04-06;11;24;45;0;8;3
2024-04-05;3;14;39;0;2;3
2024-04-04;6;12;39;0;2;3
2024-04-03;2;12;37;0;1;3
2024-04-02;2;11;37;0;2;2
2024-04-01;4;9;35;0;2;1
2024-03-31;1;6;35;0;0;1
2024-03-30;1;6;36;0;0;1
2024-03-29;1;6;37;0;0;1
2024-03-28;3;6;37;0;1;1
2024-03-27;1;4;38;0;0;1
2024-03-26;1;7;39;0;0;1
2024-03-25;0;14;39;0;0;1
2024-03-24;1;14;41;0;0;1
2024-03-23;0;17;43;0;0;1
2024-03-22;0;20;45;0;0;1
2024-03-21;1;23;46;0;1;2
2024-03-20;4;22;45;0;1;1
2024-03-19;12;21;45;0;5;1
2024-03-18;4;15;40;0;2;1
2024-03-17;3;13;39;0;1;1
2024-03-16;5;14;39;0;4;1
2024-03-15;4;11;35;0;1;1
2024-03-14;3;8;35;0;0;2
2024-03-13;1;9;38;0;1;1
2024-03-12;2;10;37;0;2;1
2024-03-11;0;8;35;0;0;1
2024-03-10;3;9;35;0;2;1
2024-03-09;1;8;33;0;1;1
2024-03-08;0;9;33;0;0;0
2024-03-07;2;11;34;0;2;1
2024-03-06;3;10;34;0;2;1
2024-03-05;0;8;32;0;0;1
2024-03-04;2;10;33;0;0;1
2024-03-03;2;10;39;0;0;0
2024-03-02;2;9;46;0;2;0
2024-03-01;2;9;48;0;0;0
2024-02-29;2;11;50;0;1;0
2024-02-28;0;13;49;0;0;1
2024-02-27;3;14;50;0;2;1
2024-02-26;2;13;48;0;0;1
2024-02-25;0;13;49;0;0;1
2024-02-24;3;13;49;0;0;0
2024-02-23;3;16;49;0;2;0
2024-02-22;5;16;49;0;3;0
2024-02-21;2;13;47;0;0;1
2024-02-20;4;14;47;0;2;1
2024-02-19;3;15;45;0;2;1
2024-02-18;1;14;44;0;0;1
2024-02-17;5;14;44;0;4;0
2024-02-16;3;10;40;0;2;0
2024-02-15;0;8;38;0;0;0
2024-02-14;2;9;39;0;1;1
2024-02-13;3;9;39;0;3;1
2024-02-12;3;8;38;0;0;1
2024-02-11;2;7;38;0;0;0
2024-02-10;1;7;39;0;1;0
2024-02-09;1;12;38;0;0;0
2024-02-08;2;19;38;0;1;0
2024-02-07;1;22;37;0;1;0
2024-02-06;2;23;41;0;2;0
2024-02-05;0;22;42;0;0;0
2024-02-04;1;23;43;0;1;0
2024-02-03;6;22;42;0;6;0
2024-02-02;7;17;36;0;7;0
2024-02-01;5;10;31;0;4;0
2024-01-31;2;6;31;0;2;0
2024-01-30;2;6;30;0;0;0
2024-01-29;1;7;31;0;1;0
2024-01-28;1;6;30;0;1;0
2024-01-27;1;5;29;0;1;0
2024-01-26;0;5;28;0;0;0
2024-01-25;1;5;29;0;0;0
2024-01-24;2;5;29;0;2;0
2024-01-23;1;3;28;0;1;0
2024-01-22;0;3;30;0;0;0
2024-01-21;0;5;31;0;0;1
2024-01-20;1;7;31;0;1;1
2024-01-19;1;6;30;0;1;1
2024-01-18;0;6;29;0;0;1
2024-01-17;0;6;29;0;0;1
2024-01-16;1;6;29;0;1;1
2024-01-15;2;5;28;0;1;1
2024-01-14;2;9;27;0;1;1
2024-01-13;0;10;26;0;0;2
2024-01-12;1;11;26;0;1;3
2024-01-11;0;10;27;0;0;3
2024-01-10;1;10;28;0;0;3
2024-01-09;1;12;29;0;0;4
2024-01-08;6;16;30;0;5;5
2024-01-07;3;12;25;0;2;5
2024-01-06;2;11;23;0;0;5
2024-01-05;0;11;24;0;0;4
2024-01-04;1;11;25;0;0;3
2024-01-03;2;11;26;0;1;3
2024-01-02;6;12;25;0;3;3
2024-01-01;3;9;25;0;1;4
2023-12-31;2;9;24;0;1;4
2023-12-30;2;11;25;0;0;4
2023-12-29;2;12;25;0;0;3
2023-12-28;1;12;26;0;0;3
2023-12-27;3;12;26;0;1;1
2023-12-26;2;10;25;0;0;1
2023-12-25;3;10;25;0;1;0
2023-12-24;5;9;27;0;3;0
2023-12-23;1;7;24;0;1;0
2023-12-22;3;6;24;0;0;0
2023-12-21;2;6;31;0;0;0
2023-12-20;1;6;32;0;0;0
2023-12-19;5;8;32;0;0;0
2023-12-18;1;9;32;0;0;0
2023-12-17;2;10;33;0;1;0
2023-12-16;4;10;38;0;0;0
2023-12-15;2;9;38;0;1;0
2023-12-14;2;8;38;0;0;0
2023-12-13;3;9;40;0;2;0
2023-12-12;3;8;39;0;1;1
2023-12-11;3;9;38;0;1;0
2023-12-10;1;8;37;0;1;0
2023-12-09;0;10;36;0;0;0
2023-12-08;1;10;41;0;0;1
2023-12-07;3;12;41;0;3;1
2023-12-06;1;9;39;0;0;1
2023-12-05;4;10;39;0;2;1
2023-12-04;0;6;39;0;0;0
2023-12-03;3;7;40;0;3;0
2023-12-02;0;4;38;0;0;0
2023-12-01;2;7;43;0;2;1
2023-11-30;0;5;42;0;0;1
2023-11-29;1;6;46;0;0;2
2023-11-28;0;12;53;0;0;2
2023-11-27;1;13;53;0;0;2
2023-11-26;0;12;54;0;0;1
2023-11-25;3;12;55;0;3;1
2023-11-24;0;11;55;0;0;1
2023-11-23;1;17;55;0;1;1
2023-11-22;7;18;55;0;6;2
2023-11-21;1;13;50;0;1;1
2023-11-20;0;14;50;0;0;2
2023-11-19;0;15;51;0;0;2
2023-11-18;3;15;53;0;1;3
2023-11-17;6;13;53;0;6;2
2023-11-16;2;8;47;0;1;2
2023-11-15;1;12;48;0;0;2
2023-11-14;4;12;48;0;3;1
2023-11-13;1;9;46;0;1;2
2023-11-12;1;8;46;0;0;1
2023-11-11;1;11;46;0;0;2
2023-11-10;1;12;49;0;0;2
2023-11-09;7;13;49;0;3;2
2023-11-08;0;14;47;0;0;3
2023-11-07;1;15;47;0;1;1
2023-11-06;0;18;46;0;0;2
2023-11-05;3;25;46;0;1;3
2023-11-04;1;23;45;0;1;4
2023-11-03;4;23;45;0;2;4
2023-11-02;6;21;45;0;4;4
2023-11-01;4;20;43;0;1;4
2023-10-31;5;19;42;0;1;2
2023-10-30;7;20;43;0;7;0
2023-10-29;0;15;37;0;0;0
2023-10-28;1;16;38;0;1;0
2023-10-27;1;16;39;0;0;0
2023-10-26;3;18;39;0;3;0
2023-10-25;3;16;36;0;2;1
2023-10-24;6;13;37;0;2;0
2023-10-23;3;14;37;0;2;0
2023-10-22;4;12;35;0;1;0
2023-10-21;2;12;35;0;1;0
2023-10-20;4;13;34;0;2;0
2023-10-19;4;11;32;0;1;0
2023-10-18;1;13;31;0;0;0
2023-10-17;4;12;31;0;1;0
2023-10-16;1;10;31;0;0;0
2023-10-15;1;10;38;0;1;0
2023-10-14;4;10;37;0;2;0
2023-10-13;0;8;35;0;0;0
2023-10-12;5;8;37;0;0;0
2023-10-11;3;9;38;0;1;0
2023-10-10;4;9;37;0;2;0
2023-10-09;0;9;37;0;0;0
2023-10-08;1;9;40;0;1;0
2023-10-07;1;10;40;0;1;0
2023-10-06;1;10;39;0;0;0
2023-10-05;1;11;39;0;1;0
2023-10-04;2;15;38;0;1;0
2023-10-03;5;14;37;0;3;0
2023-10-02;0;11;35;0;0;0
2023-10-01;2;14;36;0;2;0
2023-09-30;2;14;39;0;1;0
2023-09-29;2;13;38;0;1;0
2023-09-28;6;13;37;0;5;0
2023-09-27;1;7;32;0;1;0
2023-09-26;0;6;32;0;0;0
2023-09-25;3;6;34;0;2;0
2023-09-24;2;4;35;0;2;0
2023-09-23;1;3;34;0;0;0
2023-09-22;1;9;34;0;1;0
2023-09-21;0;8;34;0;0;0
2023-09-20;0;8;36;0;0;0
2023-09-19;0;10;37;0;0;0
2023-09-18;0;11;37;0;0;0
2023-09-17;1;12;42;0;1;0
2023-09-16;7;13;41;0;7;0
2023-09-15;0;9;34;0;0;0
2023-09-14;0;10;34;0;0;0
2023-09-13;2;10;34;0;2;0
2023-09-12;1;8;33;0;1;0
2023-09-11;1;7;34;0;1;0
2023-09-10;2;6;35;0;2;0
2023-09-09;3;5;33;0;3;0
2023-09-08;1;3;31;0;1;0
2023-09-07;0;7;31;0;0;0
2023-09-06;0;7;31;0;0;0
2023-09-05;0;8;31;0;0;0
2023-09-04;0;8;34;0;0;0
2023-09-03;1;9;36;0;0;0
2023-09-02;1;10;37;0;1;0
2023-09-01;5;12;36;0;5;0
2023-08-31;0;8;31;0;0;0
2023-08-30;1;8;34;0;0;0
2023-08-29;0;8;35;0;0;0
2023-08-28;1;10;35;0;1;0
2023-08-27;2;11;36;0;2;0
2023-08-26;3;9;34;0;3;0
2023-08-25;1;11;31;0;1;0
2023-08-24;0;10;30;0;0;0
2023-08-23;1;10;31;0;1;0
2023-08-22;2;9;31;0;2;0
2023-08-21;2;7;30;0;2;0
2023-08-20;0;6;34;0;0;0
2023-08-19;5;8;34;0;5;0
2023-08-18;0;5;29;0;0;0
2023-08-17;0;5;29;0;0;0
2023-08-16;0;6;30;0;0;0
2023-08-15;0;8;30;0;0;0
2023-08-14;1;8;30;0;1;0
2023-08-13;2;7;34;0;2;0
2023-08-12;2;8;32;0;2;0
2023-08-11;0;8;30;0;0;0
2023-08-10;1;9;30;0;1;0
2023-08-09;2;8;29;0;2;0
2023-08-08;0;6;30;0;0;0
2023-08-07;0;9;32;0;0;0
2023-08-06;3;10;39;0;2;0
2023-08-05;2;8;39;0;2;0
2023-08-04;1;8;37;0;1;0
2023-08-03;0;7;36;0;0;0
2023-08-02;0;7;37;0;0;0
2023-08-01;4;7;43;0;4;0
2023-07-31;1;4;41;0;1;0
2023-07-30;0;4;48;0;0;0
2023-07-29;2;5;48;0;2;0
2023-07-28;0;9;47;0;0;0
2023-07-27;0;9;47;0;0;0
2023-07-26;0;9;48;0;0;0
2023-07-25;1;9;48;0;1;0
2023-07-24;1;9;48;0;1;0
2023-07-23;1;8;49;0;1;0
2023-07-22;6;7;48;0;6;0
2023-07-21;0;6;43;0;0;0
2023-07-20;0;6;44;0;0;0
2023-07-19;0;6;47;0;0;0
2023-07-18;1;6;47;0;1;0
2023-07-17;0;5;46;0;0;0
2023-07-16;0;8;47;0;0;0
2023-07-15;5;10;51;0;5;0
2023-07-14;0;12;47;0;0;0
2023-07-13;0;14;47;0;0;0
2023-07-12;0;14;48;0;0;0
2023-07-11;0;14;49;0;0;0
2023-07-10;3;15;53;0;0;0
2023-07-09;3;21;62;0;1;0
2023-07-08;7;22;61;0;6;1
2023-07-07;4;24;55;0;2;1
2023-07-06;2;22;53;0;2;0
2023-07-05;1;21;52;0;0;1
2023-07-04;3;21;56;0;2;1
2023-07-03;6;20;54;0;4;2
2023-07-02;4;14;55;0;2;2
2023-07-01;9;12;54;0;7;2
2023-06-30;1;6;47;0;0;1
2023-06-29;2;6;47;0;0;1
2023-06-28;1;6;47;0;0;1
2023-06-27;1;7;49;0;0;1
2023-06-26;1;10;50;0;0;0
2023-06-25;2;11;55;0;1;0
2023-06-24;3;10;57;0;2;0
2023-06-23;1;10;55;0;0;1
2023-06-22;2;14;58;0;0;1
2023-06-21;2;15;58;0;1;1
2023-06-20;4;14;57;0;2;1
2023-06-19;1;14;55;0;0;0
2023-06-18;2;15;58;0;1;1
2023-06-17;3;18;58;0;3;1
2023-06-16;5;24;55;0;5;2
2023-06-15;2;19;51;0;2;2
2023-06-14;1;17;50;0;0;2
2023-06-13;3;18;51;0;1;3
2023-06-12;2;18;50;0;0;2
2023-06-11;5;22;52;0;4;3
2023-06-10;10;18;51;0;9;2
2023-06-09;1;15;44;0;0;2
2023-06-08;2;16;45;0;0;2
2023-06-07;1;15;45;0;0;2
2023-06-06;3;15;45;0;1;2
2023-06-05;4;13;44;0;2;2
2023-06-04;1;13;43;0;0;2
2023-06-03;7;14;49;0;6;2
2023-06-02;3;14;44;0;1;2
2023-06-01;1;16;43;0;0;2
2023-05-31;1;16;45;0;0;2
2023-05-30;2;19;50;0;0;1
2023-05-29;3;19;51;0;2;1
2023-05-28;2;17;50;0;1;1
2023-05-27;7;15;50;0;5;1
2023-05-26;3;13;45;0;2;1
2023-05-25;1;11;44;0;0;0
2023-05-24;4;11;47;0;3;0
2023-05-23;1;9;45;0;0;0
2023-05-22;2;12;56;0;0;0
2023-05-21;2;13;57;0;0;0
2023-05-20;5;13;57;0;3;0
2023-05-19;2;11;56;0;1;0
2023-05-18;1;13;61;0;0;0
2023-05-17;3;15;61;0;2;0
2023-05-16;4;14;59;0;1;0
2023-05-15;1;13;59;0;1;0
2023-05-14;0;12;58;0;0;0
2023-05-13;3;14;58;0;2;0
2023-05-12;3;12;56;0;3;0
2023-05-11;2;15;53;0;2;0
2023-05-10;4;14;53;0;2;0
2023-05-09;0;11;54;0;0;0
2023-05-08;0;13;54;0;0;0
2023-05-07;2;19;55;0;0;0
2023-05-06;1;19;58;0;1;0
2023-05-05;7;19;57;0;6;0
2023-05-04;2;13;53;0;2;0
2023-05-03;0;12;52;0;0;0
2023-05-02;2;13;52;0;2;0
2023-05-01;6;14;50;0;5;0
2023-04-30;1;9;45;0;1;0
2023-04-29;1;19;45;0;1;0
2023-04-28;1;19;45;0;1;0
2023-04-27;1;18;46;0;0;0
2023-04-26;2;20;49;0;1;0
2023-04-25;3;24;48;0;3;0
2023-04-24;1;21;45;0;1;0
2023-04-23;11;20;44;0;11;0
2023-04-22;1;10;35;0;1;0
2023-04-21;0;9;34;0;0;0
2023-04-20;2;9;34;0;2;0
2023-04-19;6;9;33;0;6;0
2023-04-18;0;4;27;0;0;0
2023-04-17;0;6;27;0;0;0
2023-04-16;1;9;29;0;1;0
2023-04-15;0;9;30;0;0;0
2023-04-14;0;10;30;0;0;0
2023-04-13;2;13;30;0;1;0
2023-04-12;1;12;30;0;0;0
2023-04-11;2;14;31;0;2;0
2023-04-10;4;13;29;0;3;0
2023-04-09;2;10;27;0;1;0
2023-04-08;3;9;26;0;3;0
2023-04-07;3;6;23;0;3;1
2023-04-06;0;4;20;0;0;0
2023-04-05;2;5;22;0;1;0
2023-04-04;1;6;21;0;0;0
2023-04-03;0;8;21;0;0;0
2023-04-02;0;8;22;0;0;0
2023-04-01;0;9;24;0;0;0
2023-03-31;2;9;24;0;1;0
2023-03-30;1;9;24;0;1;0
2023-03-29;2;8;23;0;1;0
2023-03-28;3;7;22;0;3;0
2023-03-27;0;5;19;0;0;0
2023-03-26;2;5;19;0;0;0
2023-03-25;1;4;19;0;1;0
2023-03-24;2;6;18;0;2;0
2023-03-23;0;6;17;0;0;0
2023-03-22;0;6;18;0;0;0
2023-03-21;1;6;18;0;1;0
2023-03-20;0;6;18;0;0;0
2023-03-19;0;7;18;0;0;0
2023-03-18;3;7;18;0;2;0
2023-03-17;3;6;17;0;2;0
2023-03-16;0;3;15;0;0;0
2023-03-15;0;3;16;0;0;0
2023-03-14;1;3;16;0;1;0
2023-03-13;1;4;15;0;1;0
2023-03-12;0;3;15;0;0;0
2023-03-11;1;3;16;0;1;0
2023-03-10;0;3;15;0;0;0
2023-03-09;0;5;18;0;0;0
2023-03-08;0;5;20;0;0;0
2023-03-07;2;7;21;0;2;0
2023-03-06;0;5;19;0;0;0
2023-03-05;0;5;19;0;0;0
2023-03-04;1;5;19;0;1;0
2023-03-03;2;4;18;0;2;0
2023-03-02;0;2;17;0;0;0
2023-03-01;2;2;18;0;2;0
2023-02-28;0;1;19;0;0;0
2023-02-27;0;3;19;0;0;0
2023-02-26;0;3;21;0;0;0
2023-02-25;0;4;21;0;0;0
2023-02-24;0;4;21;0;0;0
2023-02-23;0;4;21;0;0;0
2023-02-22;1;5;22;0;1;0
2023-02-21;2;4;21;0;1;0
2023-02-20;0;4;20;0;0;0
2023-02-19;2;4;21;0;1;0
2023-02-18;0;3;20;0;0;0
2023-02-17;0;4;20;0;0;0
2023-02-16;2;5;20;0;2;0
2023-02-15;0;3;18;0;0;0
2023-02-14;1;6;20;0;1;0
2023-02-13;0;7;20;0;0;0
2023-02-12;0;8;20;0;0;0
2023-02-11;1;8;20;0;1;0
2023-02-10;1;7;19;0;0;0
2023-02-09;0;6;20;0;0;0
2023-02-08;3;6;21;0;3;0
2023-02-07;2;4;18;0;2;0
2023-02-06;1;3;17;0;1;0
2023-02-05;0;6;16;0;0;0
2023-02-04;0;6;18;0;0;0
2023-02-03;0;8;19;0;0;0
2023-02-02;0;8;20;0;0;0
2023-02-01;1;8;21;0;0;0
2023-01-31;1;8;22;0;1;0
2023-01-30;5;8;21;0;5;0
2023-01-29;0;3;16;0;0;0
2023-01-28;2;3;16;0;2;0
2023-01-27;0;2;14;0;0;0
2023-01-26;0;2;15;0;0;0
2023-01-25;0;2;15;0;0;0
2023-01-24;1;2;16;0;0;0
2023-01-23;0;1;16;0;0;0
2023-01-22;0;3;16;0;0;0
2023-01-21;1;4;16;0;0;0
2023-01-20;0;3;17;0;0;0
2023-01-19;0;3;17;0;0;0
2023-01-18;0;3;17;0;0;0
2023-01-17;0;4;17;0;0;0
2023-01-16;2;6;17;0;1;0
2023-01-15;1;4;16;0;1;0
2023-01-14;0;5;15;0;0;1
2023-01-13;0;5;15;0;0;1
2023-01-12;0;7;16;0;0;1
2023-01-11;1;8;17;0;1;1
2023-01-10;2;8;16;0;0;1
2023-01-09;0;8;16;0;0;1
2023-01-08;2;9;17;0;1;1
2023-01-07;1;8;16;0;0;1
2023-01-06;4;9;16;0;1;1
2023-01-05;2;6;16;0;0;1
2023-01-04;1;5;17;0;1;1
2023-01-03;2;5;17;0;1;1
2023-01-02;2;5;17;0;1;1
2023-01-01;1;5;17;0;0;1
2022-12-31;1;5;17;0;1;1
2022-12-30;0;4;16;0;0;1
2022-12-29;0;4;16;0;0;1
2022-12-28;2;6;16;0;1;2
2022-12-27;2;5;17;0;1;1
2022-12-26;2;4;16;0;1;2
2022-12-25;0;3;15;0;0;1
2022-12-24;0;3;16;0;0;1
2022-12-23;0;3;16;0;0;1
2022-12-22;3;3;16;0;1;1
2022-12-21;0;2;15;0;0;2
2022-12-20;0;3;16;0;0;1
2022-12-19;2;4;16;0;0;2
2022-12-18;0;3;16;0;0;1
2022-12-17;0;3;16;0;0;1
2022-12-16;1;4;17;0;0;1
2022-12-15;1;4;18;0;0;1
2022-12-14;1;7;18;0;1;2
2022-12-13;1;7;18;0;1;1
2022-12-12;0;7;17;0;0;2
2022-12-11;1;8;17;0;0;3
2022-12-10;1;9;17;0;0;3
2022-12-09;1;9;19;0;0;3
2022-12-08;4;9;21;0;0;3
2022-12-07;3;7;21;0;1;2
2022-12-06;1;5;20;0;1;1
2022-12-05;1;5;19;0;1;2
2022-12-04;1;7;21;0;1;3
2022-12-03;2;7;21;0;1;3
2022-12-02;0;6;20;0;0;3
2022-12-01;1;7;22;1;0;3
2022-11-30;1;7;22;1;0;3
2022-11-29;2;7;23;1;0;2
2022-11-28;5;7;24;1;2;2
2022-11-27;4;6;22;1;0;2
2022-11-26;2;5;22;1;0;2
2022-11-25;2;5;22;1;1;2
2022-11-24;2;4;27;1;0;2
2022-11-23;3;5;27;1;0;2
2022-11-22;1;5;28;1;0;1
2022-11-21;2;6;29;1;0;1
2022-11-20;1;7;29;1;0;1
2022-11-19;2;7;31;0;0;1
2022-11-18;2;7;32;0;0;1
2022-11-17;2;7;32;0;1;1
2022-11-16;2;8;31;0;1;1
2022-11-15;3;10;30;0;0;1
2022-11-14;3;10;31;0;1;1
2022-11-13;1;9;30;0;0;1
2022-11-12;1;10;30;0;0;1
2022-11-11;2;13;30;0;0;1
2022-11-10;3;14;30;0;2;1
2022-11-09;6;12;28;0;2;1
2022-11-08;4;12;26;0;2;1
2022-11-07;1;10;24;0;0;1
2022-11-06;4;11;25;0;2;1
2022-11-05;5;10;23;0;3;1
2022-11-04;1;7;22;0;1;1
2022-11-03;0;6;21;0;0;0
2022-11-02;4;6;25;0;0;0
2022-11-01;1;11;25;0;0;1
2022-10-31;1;11;25;0;1;1
2022-10-30;2;11;26;0;1;1
2022-10-29;1;11;25;0;0;1
2022-10-28;0;11;25;0;0;1
2022-10-27;1;13;25;0;0;0
2022-10-26;8;14;26;0;8;0
2022-10-25;0;6;19;0;0;0
2022-10-24;1;6;19;0;1;0
2022-10-23;2;6;20;0;1;0
2022-10-22;0;6;19;0;0;0
2022-10-21;3;6;19;0;2;0
2022-10-20;2;4;17;0;1;0
2022-10-19;0;3;16;0;0;0
2022-10-18;0;3;16;0;0;0
2022-10-17;2;3;17;0;0;0
2022-10-16;2;3;17;0;1;0
2022-10-15;1;1;17;0;0;0
2022-10-14;1;2;18;0;0;0
2022-10-13;0;1;19;0;0;0
2022-10-12;0;3;19;0;0;0
2022-10-11;0;5;19;0;0;0
2022-10-10;0;9;19;0;0;1
2022-10-09;0;9;21;0;0;1
2022-10-08;1;9;23;0;1;1
2022-10-07;0;10;24;0;0;0
2022-10-06;2;10;24;0;2;0
2022-10-05;2;8;23;0;1;0
2022-10-04;4;6;23;0;3;0
2022-10-03;1;4;21;0;0;0
2022-10-02;1;5;22;0;0;0
2022-10-01;3;5;23;0;2;0
2022-09-30;1;5;21;0;0;0
2022-09-29;1;5;23;0;0;0
2022-09-28;0;5;24;0;0;0
2022-09-27;2;5;25;0;1;0
2022-09-26;2;4;24;0;1;0
2022-09-25;1;3;23;0;0;0
2022-09-24;2;4;24;0;2;0
2022-09-23;1;2;25;1;0;0
2022-09-22;1;3;26;0;0;0
2022-09-21;1;5;31;0;0;1
2022-09-20;1;6;31;0;0;1
2022-09-19;1;6;31;0;0;1
2022-09-18;2;6;31;0;1;1
2022-09-17;1;5;30;0;0;0
2022-09-16;1;6;31;0;1;0
2022-09-15;2;7;30;0;1;0
2022-09-14;2;8;30;0;1;0
2022-09-13;0;7;29;0;0;0
2022-09-12;0;8;29;0;0;0
2022-09-11;1;9;29;0;0;0
2022-09-10;2;10;30;0;2;0
2022-09-09;2;9;28;0;2;0
2022-09-08;2;8;27;0;1;0
2022-09-07;0;7;26;0;0;0
2022-09-06;1;9;26;0;1;0
2022-09-05;1;9;26;0;1;0
2022-09-04;3;9;26;0;2;0
2022-09-03;1;6;25;0;1;0
2022-09-02;1;5;24;0;1;0
2022-09-01;0;5;24;0;0;0
2022-08-31;2;9;25;0;2;0
2022-08-30;1;8;23;0;1;0
2022-08-29;1;13;23;0;1;0
2022-08-28;0;12;22;0;0;0
2022-08-27;0;12;24;0;0;0
2022-08-26;1;12;25;0;1;0
2022-08-25;4;11;24;0;3;0
2022-08-24;1;8;21;0;1;0
2022-08-23;6;7;20;0;5;0
2022-08-22;1;3;15;0;0;0
2022-08-21;1;3;15;0;1;0
2022-08-20;0;2;16;0;0;0
2022-08-19;0;2;16;0;0;0
2022-08-18;1;3;16;0;1;0
2022-08-17;0;2;15;0;0;0
2022-08-16;1;3;15;0;1;0
2022-08-15;0;2;17;0;0;0
2022-08-14;0;2;17;0;0;0
2022-08-13;0;3;18;0;0;0
2022-08-12;1;4;19;0;1;0
2022-08-11;0;4;21;0;0;0
2022-08-10;1;4;22;0;1;0
2022-08-09;0;4;28;0;0;0
2022-08-08;0;5;28;0;0;0
2022-08-07;1;5;30;0;1;0
2022-08-06;1;6;29;0;1;0
2022-08-05;1;5;29;0;1;0
2022-08-04;0;6;28;0;0;0
2022-08-03;1;7;29;0;1;0
2022-08-02;1;6;29;0;1;0
2022-08-01;0;5;28;0;0;0
2022-07-31;2;5;29;0;1;0
2022-07-30;0;3;28;0;0;0
2022-07-29;2;3;28;0;2;0
2022-07-28;1;3;28;0;0;0
2022-07-27;0;3;28;0;0;0
2022-07-26;0;3;29;0;0;0
2022-07-25;1;3;29;0;0;0
2022-07-24;1;3;30;0;0;0
2022-07-23;0;5;30;0;0;0
2022-07-22;2;5;32;0;2;0
2022-07-21;0;4;31;0;0;0
2022-07-20;0;5;31;0;0;0
2022-07-19;0;8;32;0;0;0
2022-07-18;0;10;35;0;0;0
2022-07-17;3;17;35;0;3;0
2022-07-16;0;15;32;0;0;0
2022-07-15;1;17;37;0;1;0
2022-07-14;1;16;36;0;1;0
2022-07-13;3;16;35;0;3;0
2022-07-12;2;13;33;0;2;0
2022-07-11;7;12;31;0;7;0
2022-07-10;1;6;24;0;0;0
2022-07-09;2;6;25;0;2;0
2022-07-08;0;5;24;0;0;0
2022-07-07;1;5;24;0;1;0
2022-07-06;0;4;23;0;0;0
2022-07-05;1;6;24;0;1;0
2022-07-04;1;5;25;0;1;0
2022-07-03;1;5;24;0;1;0
2022-07-02;1;4;24;0;1;0
2022-07-01;0;4;23;0;0;0
2022-06-30;0;4;23;0;0;0
2022-06-29;2;6;25;0;2;0
2022-06-28;0;5;24;0;0;0
2022-06-27;1;5;24;0;1;0
2022-06-26;0;5;25;0;0;0
2022-06-25;1;8;26;0;1;0
2022-06-24;0;7;25;0;0;0
2022-06-23;2;7;25;0;2;0
2022-06-22;1;10;23;0;1;0
2022-06-21;0;9;27;0;0;0
2022-06-20;1;9;27;0;1;0
2022-06-19;3;9;26;0;3;0
2022-06-18;0;6;24;0;0;0
2022-06-17;0;6;26;0;0;0
2022-06-16;5;7;26;0;5;1
2022-06-15;0;3;23;0;0;1
2022-06-14;0;3;25;0;0;1
2022-06-13;1;3;25;0;1;1
2022-06-12;0;3;24;0;0;1
2022-06-11;0;5;25;0;0;1
2022-06-10;1;5;25;0;0;1
2022-06-09;2;6;25;0;1;1
2022-06-08;1;5;25;0;0;1
2022-06-07;1;5;25;0;0;0
2022-06-06;1;7;25;0;1;1
2022-06-05;3;7;25;1;2;1
2022-06-04;1;5;24;1;0;1
2022-06-03;2;7;24;1;1;1
2022-06-02;1;7;23;0;0;1
2022-06-01;1;7;24;0;0;1
2022-05-31;3;7;26;0;1;2
2022-05-30;2;6;25;0;1;1
2022-05-29;1;10;24;0;0;1
2022-05-28;3;10;26;0;1;1
2022-05-27;2;9;25;0;1;1
2022-05-26;1;9;24;1;0;0
2022-05-25;2;11;24;1;0;0
2022-05-24;3;11;24;1;0;1
2022-05-23;6;12;25;0;5;0
2022-05-22;1;9;20;0;0;0
2022-05-21;2;9;20;0;0;0
2022-05-20;2;9;20;0;1;0
2022-05-19;4;10;19;0;2;0
2022-05-18;1;8;17;0;0;0
2022-05-17;2;7;17;0;2;1
2022-05-16;2;6;15;0;2;1
2022-05-15;0;4;13;0;0;1
