﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;2;7;0;0;0
2024-05-17;0;2;7;0;0;0
2024-05-16;0;2;7;0;0;0
2024-05-15;0;2;7;0;0;0
2024-05-14;2;2;7;0;0;0
2024-05-13;0;0;7;0;0;0
2024-05-12;0;0;7;0;0;0
2024-05-11;0;0;7;0;0;0
2024-05-10;0;0;7;0;0;0
2024-05-09;0;0;7;0;0;0
2024-05-08;0;0;7;0;0;0
2024-05-07;0;0;7;0;0;0
2024-05-06;0;0;10;0;0;0
2024-05-05;0;1;12;0;0;0
2024-05-04;0;2;12;0;0;0
2024-05-03;0;2;12;0;0;0
2024-05-02;0;2;13;0;0;0
2024-05-01;0;2;13;0;0;0
2024-04-30;0;4;13;0;0;0
2024-04-29;1;4;13;0;0;0
2024-04-28;1;6;13;0;0;0
2024-04-27;0;5;14;0;0;0
2024-04-26;0;6;14;0;0;0
2024-04-25;0;6;14;0;0;0
2024-04-24;2;6;14;0;1;0
2024-04-23;0;5;13;0;0;0
2024-04-22;3;5;13;0;2;0
2024-04-21;0;2;11;0;0;0
2024-04-20;2;2;14;0;0;0
2024-04-19;0;0;17;0;0;0
2024-04-18;0;0;24;0;0;0
2024-04-17;0;0;29;0;0;0
2024-04-16;0;0;29;0;0;0
2024-04-15;0;1;31;0;0;0
2024-04-14;0;1;32;0;0;0
2024-04-13;0;6;32;0;0;0
2024-04-12;0;9;32;0;0;0
2024-04-11;0;9;35;0;0;0
2024-04-10;0;9;35;0;0;0
2024-04-09;1;10;36;0;0;0
2024-04-08;0;10;42;0;0;0
2024-04-07;5;10;47;0;3;0
2024-04-06;6;7;46;0;5;0
2024-04-05;0;1;41;0;0;0
2024-04-04;0;2;42;0;0;0
2024-04-03;1;2;43;0;1;0
2024-04-02;0;1;44;0;0;0
2024-04-01;0;1;52;0;0;0
2024-03-31;0;1;54;0;0;0
2024-03-30;0;1;55;0;0;0
2024-03-29;1;1;56;0;1;0
2024-03-28;0;3;55;0;0;0
2024-03-27;0;6;58;0;0;0
2024-03-26;0;14;62;0;0;0
2024-03-25;0;19;68;0;0;0
2024-03-24;0;19;69;0;0;0
2024-03-23;0;21;76;0;0;0
2024-03-22;3;22;76;0;3;0
2024-03-21;3;19;77;0;3;0
2024-03-20;8;16;78;0;3;0
2024-03-19;8;16;76;0;0;0
2024-03-18;2;14;76;0;0;0
2024-03-17;2;15;82;0;2;0
2024-03-16;1;19;87;0;1;0
2024-03-15;0;23;92;0;0;0
2024-03-14;3;25;93;0;2;0
2024-03-13;9;23;92;0;6;0
2024-03-12;1;17;93;0;0;0
2024-03-11;2;18;95;0;2;0
2024-03-10;6;20;95;0;5;0
2024-03-09;5;23;99;0;5;1
2024-03-08;2;21;95;0;2;1
2024-03-07;0;20;93;0;0;1
2024-03-06;1;21;95;0;1;1
2024-03-05;2;20;95;0;1;1
2024-03-04;4;21;97;0;3;1
2024-03-03;9;22;97;0;7;1
2024-03-02;4;20;90;0;3;1
2024-03-01;1;17;88;0;1;1
2024-02-29;1;23;90;0;1;0
2024-02-28;0;22;90;0;0;0
2024-02-27;3;26;97;0;1;1
2024-02-26;4;28;97;0;3;0
2024-02-25;7;25;100;0;5;0
2024-02-24;1;19;99;0;1;0
2024-02-23;8;26;104;0;7;0
2024-02-22;0;26;101;0;0;0
2024-02-21;4;32;104;0;4;0
2024-02-20;5;31;102;0;5;1
2024-02-19;1;27;99;0;1;1
2024-02-18;0;34;99;0;0;1
2024-02-17;8;36;100;0;7;2
2024-02-16;8;30;97;0;5;2
2024-02-15;7;33;92;0;5;3
2024-02-14;4;29;89;0;1;2
2024-02-13;3;27;89;0;1;1
2024-02-12;9;28;92;0;8;1
2024-02-11;5;21;88;0;2;1
2024-02-10;4;23;90;0;1;3
2024-02-09;12;24;89;0;10;2
2024-02-08;3;15;79;0;1;2
2024-02-07;2;15;80;0;0;0
2024-02-06;2;16;89;0;2;0
2024-02-05;1;15;87;0;1;0
2024-02-04;5;24;88;2;2;0
2024-02-03;6;23;87;1;3;0
2024-02-02;4;26;87;1;0;0
2024-02-01;4;30;91;0;0;0
2024-01-31;5;35;92;0;3;0
2024-01-30;3;36;89;0;1;0
2024-01-29;13;38;91;0;8;0
2024-01-28;2;30;84;0;1;0
2024-01-27;9;31;83;0;6;0
2024-01-26;4;25;77;0;3;0
2024-01-25;8;23;74;0;7;0
2024-01-24;5;20;71;0;4;0
2024-01-23;5;17;72;0;2;1
2024-01-22;4;17;80;0;2;2
2024-01-21;3;16;80;0;2;3
2024-01-20;3;18;80;0;0;3
2024-01-19;1;22;85;0;0;3
2024-01-18;9;27;90;0;9;3
2024-01-17;1;18;87;0;0;4
2024-01-16;4;18;95;0;2;4
2024-01-15;3;19;100;0;0;4
2024-01-14;5;29;103;0;4;3
2024-01-13;4;25;101;0;2;0
2024-01-12;9;25;110;1;5;2
2024-01-11;2;21;114;0;0;2
2024-01-10;1;24;115;0;0;3
2024-01-09;6;28;115;0;3;3
2024-01-08;13;27;122;0;9;3
2024-01-07;2;18;114;0;0;2
2024-01-06;6;21;115;0;2;0
2024-01-05;2;20;120;0;1;2
2024-01-04;5;18;133;1;3;2
2024-01-03;5;16;132;1;3;3
2024-01-02;6;12;130;0;0;1
2024-01-01;5;15;130;0;0;1
2023-12-31;7;18;133;0;2;0
2023-12-30;5;26;132;0;2;0
2023-12-29;4;26;131;0;0;0
2023-12-28;3;28;138;0;1;0
2023-12-27;0;33;138;0;0;1
2023-12-26;4;38;138;0;3;1
2023-12-25;8;40;137;0;3;0
2023-12-24;13;44;136;0;9;0
2023-12-23;2;42;128;0;2;0
2023-12-22;2;45;129;0;2;0
2023-12-21;8;45;134;0;6;0
2023-12-20;5;51;135;0;5;0
2023-12-19;6;55;133;0;3;0
2023-12-18;13;53;130;0;11;0
2023-12-17;12;42;121;0;8;0
2023-12-16;7;44;115;0;4;0
2023-12-15;4;41;116;0;2;0
2023-12-14;14;40;115;0;10;0
2023-12-13;14;37;107;0;14;0
2023-12-12;1;37;96;0;1;0
2023-12-11;2;38;97;0;0;1
2023-12-10;10;39;106;0;6;1
2023-12-09;1;31;102;0;1;1
2023-12-08;1;33;101;0;1;1
2023-12-07;9;34;104;0;7;3
2023-12-06;16;27;116;0;12;2
2023-12-05;3;21;120;0;1;2
2023-12-04;3;21;123;0;2;3
2023-12-03;1;19;121;0;1;3
2023-12-02;3;21;121;0;3;3
2023-12-01;2;20;120;0;0;2
2023-11-30;2;21;120;0;1;2
2023-11-29;10;23;121;0;9;1
2023-11-28;1;20;126;0;1;1
2023-11-27;1;27;128;0;0;2
2023-11-26;5;30;128;0;3;0
2023-11-25;3;27;127;0;2;1
2023-11-24;1;27;133;0;1;1
2023-11-23;4;28;132;0;3;1
2023-11-22;7;30;132;0;6;0
2023-11-21;10;25;128;0;8;0
2023-11-20;3;20;124;0;3;1
2023-11-19;0;21;121;0;0;0
2023-11-18;2;23;122;0;2;1
2023-11-17;2;32;120;0;2;1
2023-11-16;8;32;118;0;4;1
2023-11-15;2;26;115;0;2;1
2023-11-14;3;29;121;0;2;1
2023-11-13;4;48;121;0;3;0
2023-11-12;2;61;121;0;2;0
2023-11-11;15;63;121;0;10;0
2023-11-10;2;53;113;0;2;0
2023-11-09;0;52;111;0;0;0
2023-11-08;6;54;111;0;4;0
2023-11-07;24;50;107;0;21;0
2023-11-06;21;30;87;0;19;0
2023-11-05;4;23;68;0;4;0
2023-11-04;0;23;64;0;0;0
2023-11-03;1;23;65;0;1;0
2023-11-02;2;24;64;0;2;0
2023-11-01;0;30;62;0;0;0
2023-10-31;2;30;62;0;2;0
2023-10-30;14;32;60;0;14;0
2023-10-29;4;20;46;0;3;0
2023-10-28;0;21;44;0;0;0
2023-10-27;2;21;44;0;2;0
2023-10-26;8;20;44;0;8;0
2023-10-25;0;12;38;0;0;0
2023-10-24;5;12;38;0;5;0
2023-10-23;2;8;33;0;2;0
2023-10-22;4;14;32;0;4;0
2023-10-21;0;12;29;0;0;0
2023-10-20;1;15;30;0;1;0
2023-10-19;0;16;29;0;0;0
2023-10-18;0;19;30;0;0;0
2023-10-17;1;19;31;0;1;0
2023-10-16;8;18;30;0;7;0
2023-10-15;2;10;23;0;1;0
2023-10-14;3;9;22;0;3;0
2023-10-13;2;6;19;0;2;0
2023-10-12;3;4;20;0;3;0
2023-10-11;0;3;18;0;0;0
2023-10-10;0;3;18;0;0;0
2023-10-09;0;3;19;0;0;0
2023-10-08;1;3;19;0;1;0
2023-10-07;0;2;20;0;0;0
2023-10-06;0;2;21;0;0;0
2023-10-05;2;4;22;0;2;0
2023-10-04;0;2;20;0;0;0
2023-10-03;0;4;21;0;0;0
2023-10-02;0;6;23;0;0;0
2023-10-01;0;6;25;0;0;0
2023-09-30;0;6;27;0;0;0
2023-09-29;2;7;28;0;2;0
2023-09-28;0;6;27;0;0;0
2023-09-27;2;7;28;0;1;0
2023-09-26;2;6;28;0;2;0
2023-09-25;0;5;26;0;0;0
2023-09-24;1;6;27;0;1;0
2023-09-23;1;5;28;0;1;0
2023-09-22;1;4;28;0;1;0
2023-09-21;1;3;28;0;1;0
2023-09-20;0;2;28;0;0;0
2023-09-19;1;5;28;0;1;0
2023-09-18;1;5;29;0;1;0
2023-09-17;0;4;28;0;0;0
2023-09-16;0;5;29;0;0;0
2023-09-15;0;5;32;0;0;0
2023-09-14;0;7;32;0;0;0
2023-09-13;3;8;39;0;3;0
2023-09-12;1;6;37;0;1;0
2023-09-11;0;5;36;0;0;0
2023-09-10;1;6;37;0;1;0
2023-09-09;0;7;39;0;0;0
2023-09-08;2;9;42;0;2;0
2023-09-07;1;9;40;0;1;0
2023-09-06;1;9;40;0;1;0
2023-09-05;0;9;40;0;0;0
2023-09-04;1;10;40;0;1;0
2023-09-03;2;10;40;0;1;0
2023-09-02;2;8;43;0;2;0
2023-09-01;2;7;43;0;1;0
2023-08-31;1;7;42;0;1;0
2023-08-30;1;7;43;0;1;0
2023-08-29;1;7;42;0;1;0
2023-08-28;1;7;45;0;1;0
2023-08-27;0;6;44;0;0;0
2023-08-26;1;8;44;0;1;0
2023-08-25;2;7;45;0;2;0
2023-08-24;1;6;45;0;1;0
2023-08-23;1;8;48;0;1;0
2023-08-22;1;7;49;0;1;0
2023-08-21;0;14;51;0;0;0
2023-08-20;2;16;51;0;1;0
2023-08-19;1;15;50;0;0;0
2023-08-18;1;16;53;0;1;0
2023-08-17;3;18;52;0;3;0
2023-08-16;0;18;53;0;0;0
2023-08-15;8;18;53;0;8;0
2023-08-14;2;11;47;0;1;0
2023-08-13;1;11;47;0;0;0
2023-08-12;1;11;48;0;1;0
2023-08-11;4;11;48;0;4;0
2023-08-10;4;11;44;0;4;0
2023-08-09;0;9;41;0;0;0
2023-08-08;1;9;42;0;0;0
2023-08-07;1;11;42;0;0;0
2023-08-06;0;11;42;0;0;0
2023-08-05;3;15;43;0;1;0
2023-08-04;4;13;44;0;4;0
2023-08-03;2;9;42;0;2;0
2023-08-02;0;10;40;0;0;0
2023-08-01;3;12;43;0;2;0
2023-07-31;0;14;44;0;0;0
2023-07-30;4;16;46;0;2;0
2023-07-29;0;16;45;0;0;0
2023-07-28;0;16;47;0;0;0
2023-07-27;3;16;48;0;2;0
2023-07-26;3;16;49;0;2;0
2023-07-25;5;13;48;0;3;0
2023-07-24;4;14;47;0;2;0
2023-07-23;5;12;47;0;3;0
2023-07-22;2;11;52;0;2;0
2023-07-21;0;10;51;0;0;0
2023-07-20;3;11;52;0;3;0
2023-07-19;0;9;51;0;0;0
2023-07-18;4;9;56;0;4;0
2023-07-17;0;6;52;0;0;0
2023-07-16;2;8;56;0;2;0
2023-07-15;1;6;66;0;1;0
2023-07-14;1;5;69;0;0;0
2023-07-13;1;7;71;0;1;0
2023-07-12;0;9;82;0;0;0
2023-07-11;1;11;89;0;1;0
2023-07-10;3;10;89;0;3;0
2023-07-09;0;10;91;0;0;0
2023-07-08;0;13;99;0;0;0
2023-07-07;2;15;103;0;2;0
2023-07-06;3;14;109;0;3;0
2023-07-05;2;13;115;0;2;0
2023-07-04;0;12;124;0;0;0
2023-07-03;3;15;129;0;3;0
2023-07-02;3;13;132;0;2;0
2023-07-01;2;12;133;0;2;0
2023-06-30;1;12;132;0;1;0
2023-06-29;2;20;133;0;2;0
2023-06-28;1;19;146;0;1;0
2023-06-27;3;19;151;0;3;0
2023-06-26;1;18;232;0;1;0
2023-06-25;2;22;332;0;2;0
2023-06-24;2;20;391;0;2;0
2023-06-23;9;22;434;0;9;0
2023-06-22;1;25;526;0;0;0
2023-06-21;1;28;711;0;1;0
2023-06-20;2;29;981;0;1;0
2023-06-19;5;39;980;0;4;0
2023-06-18;0;42;976;0;0;0
2023-06-17;4;43;976;0;1;0
2023-06-16;14;47;975;0;5;0
2023-06-15;12;50;970;0;8;1
2023-06-14;8;46;962;0;6;1
2023-06-13;15;48;956;0;7;1
2023-06-12;12;50;949;0;1;2
2023-06-11;9;60;948;0;1;0
2023-06-10;13;64;947;0;5;0
2023-06-09;17;65;942;0;6;0
2023-06-08;12;60;936;0;6;0
2023-06-07;15;55;930;0;10;0
2023-06-06;16;45;920;0;8;0
2023-06-05;18;52;912;0;2;0
2023-06-04;19;54;910;0;5;0
2023-06-03;17;135;905;0;7;0
2023-06-02;13;230;898;0;4;0
2023-06-01;4;286;894;0;3;0
2023-05-31;10;329;891;0;6;0
2023-05-30;22;427;885;0;5;0
2023-05-29;20;608;880;0;5;0
2023-05-28;101;875;875;0;73;0
2023-05-27;118;802;802;0;106;0
2023-05-26;73;696;696;0;56;0
2023-05-25;61;640;640;0;44;0
2023-05-24;131;596;596;0;102;0
2023-05-23;219;494;494;0;196;0
2023-05-22;298;298;298;0;298;0
