﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;15;98;434;0;14;0
2024-05-02;17;98;431;0;14;0
2024-05-01;17;90;430;0;9;0
2024-04-30;19;98;435;0;18;0
2024-04-29;15;90;427;0;9;0
2024-04-28;12;91;425;0;9;0
2024-04-27;12;104;427;0;10;1
2024-04-26;14;105;435;0;12;1
2024-04-25;10;104;440;0;4;0
2024-04-24;26;113;449;0;24;0
2024-04-23;12;111;435;0;11;0
2024-04-22;13;112;433;0;13;0
2024-04-21;26;110;429;0;21;0
2024-04-20;16;100;414;0;15;0
2024-04-19;14;105;401;1;11;0
2024-04-18;16;112;409;1;12;0
2024-04-17;24;124;404;0;22;0
2024-04-16;13;123;390;0;12;0
2024-04-15;12;122;381;0;10;0
2024-04-14;13;118;376;0;11;0
2024-04-13;23;118;381;0;18;0
2024-04-12;22;109;379;0;20;0
2024-04-11;26;102;396;0;23;0
2024-04-10;25;103;385;0;23;0
2024-04-09;11;91;380;0;11;1
2024-04-08;9;94;395;0;7;1
2024-04-07;10;98;396;0;8;0
2024-04-06;11;103;401;0;9;0
2024-04-05;16;100;400;0;16;0
2024-04-04;25;102;405;0;22;0
2024-04-03;13;96;395;0;7;0
2024-04-02;17;100;407;0;13;1
2024-04-01;16;99;402;0;13;1
2024-03-31;13;96;396;0;12;0
2024-03-30;9;92;397;0;4;0
2024-03-29;20;97;401;0;14;0
2024-03-28;21;87;422;0;14;0
2024-03-27;17;82;417;0;14;0
2024-03-26;20;84;410;0;17;1
2024-03-25;16;75;410;0;12;1
2024-03-24;9;71;408;0;7;0
2024-03-23;11;67;407;0;9;0
2024-03-22;9;61;418;0;5;0
2024-03-21;15;72;435;0;11;1
2024-03-20;17;76;435;0;16;1
2024-03-19;10;97;432;0;9;1
2024-03-18;10;101;430;0;8;0
2024-03-17;4;110;436;0;2;0
2024-03-16;5;133;454;0;4;0
2024-03-15;16;141;462;0;13;0
2024-03-14;18;139;480;0;13;0
2024-03-13;40;132;500;0;33;0
2024-03-12;17;120;473;0;13;0
2024-03-11;21;122;480;0;17;0
2024-03-10;29;125;475;0;27;0
2024-03-09;14;107;459;0;14;0
2024-03-08;12;100;473;0;10;0
2024-03-07;10;104;480;0;6;1
2024-03-06;27;105;488;0;22;1
2024-03-05;18;118;497;0;15;0
2024-03-04;22;113;544;0;19;0
2024-03-03;12;100;606;0;11;1
2024-03-02;7;106;716;0;7;1
2024-03-01;19;110;790;0;16;1
2024-02-29;11;101;832;0;7;1
2024-02-28;39;114;878;0;36;1
2024-02-27;11;100;882;0;11;1
2024-02-26;7;100;877;0;5;1
2024-02-25;18;108;921;0;14;1
2024-02-24;11;97;956;0;8;1
2024-02-23;7;101;987;0;6;1
2024-02-22;23;115;1030;0;21;0
2024-02-21;26;106;1047;0;22;0
2024-02-20;14;115;1048;0;9;0
2024-02-19;14;137;1060;0;9;0
2024-02-18;9;132;1065;0;7;0
2024-02-17;17;144;1080;0;15;0
2024-02-16;22;140;1072;0;19;0
2024-02-15;16;132;1074;0;12;0
2024-02-14;32;147;1074;0;28;0
2024-02-13;35;137;1062;0;31;1
2024-02-12;12;119;1044;0;7;1
2024-02-11;22;142;1051;0;19;1
2024-02-10;15;187;1048;0;10;1
2024-02-09;13;255;1060;0;11;2
2024-02-08;29;368;1076;0;27;0
2024-02-07;20;424;1093;0;17;1
2024-02-06;16;467;1093;0;15;1
2024-02-05;33;507;1096;0;16;2
2024-02-04;66;525;1088;0;30;3
2024-02-03;89;487;1073;0;55;2
2024-02-02;136;471;1038;0;90;3
2024-02-01;96;423;968;0;55;1
2024-01-31;83;402;926;0;50;1
2024-01-30;83;414;884;0;45;1
2024-01-29;64;408;843;0;35;1
2024-01-28;8;406;817;0;6;1
2024-01-27;72;434;821;0;53;1
2024-01-26;96;401;784;0;73;1
2024-01-25;73;349;733;0;51;1
2024-01-24;92;305;696;0;66;1
2024-01-23;73;257;637;0;54;1
2024-01-22;68;216;590;0;58;1
2024-01-21;61;177;543;0;57;0
2024-01-20;25;132;496;0;23;0
2024-01-19;27;127;478;0;23;0
2024-01-18;11;119;468;0;8;0
2024-01-17;23;131;469;0;21;0
2024-01-16;17;136;459;0;12;0
2024-01-15;24;170;452;0;13;1
2024-01-14;16;174;444;0;9;1
2024-01-13;27;182;440;0;18;1
2024-01-12;29;173;431;0;24;1
2024-01-11;24;164;435;0;21;1
2024-01-10;29;164;429;0;28;2
2024-01-09;49;157;420;0;44;2
2024-01-08;22;126;385;0;17;3
2024-01-07;22;113;376;0;17;2
2024-01-06;10;100;376;0;8;1
2024-01-05;20;102;402;0;15;1
2024-01-04;22;99;403;0;14;0
2024-01-03;23;98;434;0;22;2
2024-01-02;16;98;510;0;12;2
2024-01-01;10;100;590;0;8;3
2023-12-31;8;98;608;0;5;3
2023-12-30;13;101;696;0;9;1
2023-12-29;19;104;769;0;15;0
2023-12-28;18;97;827;0;16;0
2023-12-27;26;86;825;0;21;0
2023-12-26;19;78;818;0;15;0
2023-12-25;7;71;808;0;7;1
2023-12-24;10;75;1161;0;8;2
2023-12-23;15;72;1198;1;11;0
2023-12-22;13;64;1205;1;11;0
2023-12-21;9;59;1220;1;4;0
2023-12-20;15;62;1226;1;13;0
2023-12-19;11;78;1220;1;8;0
2023-12-18;13;87;1225;0;9;1
2023-12-17;7;98;845;0;4;1
2023-12-16;6;102;1258;0;3;1
2023-12-15;10;106;1283;0;7;0
2023-12-14;12;119;1309;0;8;0
2023-12-13;30;147;1327;0;26;1
2023-12-12;20;140;1330;0;18;0
2023-12-11;22;167;1329;0;18;1
2023-12-10;10;244;1340;0;9;1
2023-12-09;11;324;1359;0;8;1
2023-12-08;20;342;1370;0;18;0
2023-12-07;39;418;1393;0;34;4
2023-12-06;22;466;1387;0;21;5
2023-12-05;49;517;1380;0;16;0
2023-12-04;102;511;1382;0;31;1
2023-12-03;118;469;1373;0;37;2
2023-12-02;34;596;1356;0;17;2
2023-12-01;121;732;1386;0;39;2
2023-11-30;127;689;1367;0;44;4
2023-11-29;137;605;1344;0;64;3
2023-11-28;20;116;917;0;14;0
2023-11-27;18;112;921;0;12;0
2023-11-26;15;107;925;0;9;0
2023-11-25;19;111;925;0;14;1
2023-11-24;11;105;933;0;9;1
2023-11-23;21;166;962;0;18;2
2023-11-22;31;207;962;0;26;3
2023-11-21;13;230;952;0;11;2
2023-11-20;8;253;966;0;6;3
2023-11-19;15;298;992;0;8;4
2023-11-18;15;333;997;0;13;3
2023-11-17;70;359;1008;0;22;7
2023-11-16;69;352;1033;0;22;8
2023-11-15;58;347;1032;0;23;12
2023-11-14;41;351;1024;0;23;13
2023-11-13;66;370;1012;0;26;12
2023-11-12;59;352;1002;0;15;12
2023-11-11;50;337;1010;0;28;8
2023-11-10;55;355;999;0;17;6
2023-11-09;52;367;1016;0;22;4
2023-11-08;58;399;1034;0;40;4
2023-11-07;78;378;1021;0;35;3
2023-11-06;49;357;1007;0;20;2
2023-11-05;37;354;995;0;23;2
2023-11-04;77;354;991;0;32;2
2023-11-03;73;332;967;0;31;2
2023-11-02;98;292;962;0;56;2
2023-11-01;33;248;919;0;24;2
2023-10-31;51;269;905;0;30;2
2023-10-30;43;262;882;0;28;1
2023-10-29;47;257;875;0;27;2
2023-10-28;43;255;864;0;20;2
2023-10-27;11;277;864;0;8;2
2023-10-26;47;320;882;0;24;3
2023-10-25;51;336;862;0;43;3
2023-10-24;39;361;834;0;27;2
2023-10-23;40;369;821;0;27;2
2023-10-22;49;370;805;0;38;1
2023-10-21;67;354;781;0;53;1
2023-10-20;64;320;741;0;50;1
2023-10-19;63;296;710;0;48;2
2023-10-18;84;263;687;0;71;2
2023-10-17;50;231;626;0;44;2
2023-10-16;45;225;582;0;41;2
2023-10-15;30;209;551;0;24;1
2023-10-14;25;204;532;0;22;1
2023-10-13;30;188;528;0;27;1
2023-10-12;22;180;541;0;19;1
2023-10-11;41;173;531;0;39;1
2023-10-10;42;157;506;0;37;1
2023-10-09;28;136;476;0;25;1
2023-10-08;25;120;459;0;22;1
2023-10-07;11;104;446;0;3;1
2023-10-06;24;122;460;0;21;1
2023-10-05;18;120;459;0;13;1
2023-10-04;26;127;460;0;22;1
2023-10-03;20;131;457;0;14;1
2023-10-02;15;126;454;0;9;1
2023-10-01;13;130;470;0;7;1
2023-09-30;26;136;478;0;22;1
2023-09-29;21;122;483;0;18;1
2023-09-28;22;115;495;0;17;1
2023-09-27;31;114;502;0;28;1
2023-09-26;13;105;489;0;9;2
2023-09-25;14;122;490;0;12;1
2023-09-24;17;120;483;0;16;0
2023-09-23;11;102;482;0;8;0
2023-09-22;16;102;487;0;13;0
2023-09-21;15;98;491;0;11;0
2023-09-20;23;107;490;0;21;0
2023-09-19;31;122;483;0;27;0
2023-09-18;13;102;466;0;11;0
2023-09-17;0;106;461;0;0;0
2023-09-16;10;114;476;0;7;0
2023-09-15;11;114;482;0;9;0
2023-09-14;22;112;503;0;17;0
2023-09-13;39;110;493;0;35;0
2023-09-12;11;95;472;0;10;0
2023-09-11;19;99;470;0;15;1
2023-09-10;9;102;465;0;6;1
2023-09-09;7;105;477;0;6;1
2023-09-08;10;125;488;0;7;1
2023-09-07;19;134;504;0;14;1
2023-09-06;22;148;509;0;18;1
2023-09-05;18;165;504;0;17;1
2023-09-04;24;170;499;0;20;2
2023-09-03;12;166;493;0;8;2
2023-09-02;31;168;496;0;22;2
2023-09-01;23;148;494;0;14;1
2023-08-31;37;152;503;0;32;1
2023-08-30;37;135;497;0;34;1
2023-08-29;24;116;470;0;17;1
2023-08-28;21;106;463;0;17;2
2023-08-27;13;101;457;0;9;2
2023-08-26;6;103;463;0;4;2
2023-08-25;22;108;473;0;21;1
2023-08-24;19;104;472;0;15;0
2023-08-23;19;99;477;0;14;1
2023-08-22;11;113;478;0;10;0
2023-08-21;18;113;476;0;13;1
2023-08-20;15;116;477;0;12;1
2023-08-19;11;110;479;0;9;1
2023-08-18;19;111;490;0;14;1
2023-08-17;16;118;500;0;11;2
2023-08-16;37;124;521;0;31;3
2023-08-15;12;113;500;0;10;4
2023-08-14;17;122;494;0;14;3
2023-08-13;10;121;485;0;7;2
2023-08-12;16;127;486;0;10;3
2023-08-11;25;129;491;0;18;1
2023-08-10;23;121;497;0;20;0
2023-08-09;24;123;509;0;20;2
2023-08-08;24;126;515;0;18;2
2023-08-07;17;135;524;0;11;2
2023-08-06;17;130;534;0;10;1
2023-08-05;18;130;553;0;16;2
2023-08-04;16;126;558;0;12;1
2023-08-03;25;129;572;0;19;0
2023-08-02;30;125;579;0;24;1
2023-08-01;28;121;566;0;24;1
2023-07-31;11;115;553;0;10;2
2023-07-30;13;122;551;1;10;2
2023-07-29;16;121;555;0;10;1
2023-07-28;20;122;559;0;14;1
2023-07-27;19;121;565;0;16;0
2023-07-26;24;127;573;0;18;0
2023-07-25;23;130;568;0;19;1
2023-07-24;20;145;561;0;14;1
2023-07-23;12;142;562;0;9;1
2023-07-22;16;136;573;0;13;1
2023-07-21;16;128;585;0;14;1
2023-07-20;26;124;600;0;24;0
2023-07-19;29;115;597;0;28;1
2023-07-18;38;111;581;0;32;1
2023-07-17;15;111;549;0;11;1
2023-07-16;7;127;538;0;4;1
2023-07-15;5;148;534;0;4;1
2023-07-14;13;166;546;0;8;1
2023-07-13;20;187;564;0;15;0
2023-07-12;28;196;564;0;24;1
2023-07-11;36;197;564;0;33;1
2023-07-10;28;190;546;0;27;0
2023-07-09;30;175;537;0;29;0
2023-07-08;24;158;525;0;22;0
2023-07-07;32;144;534;0;27;0
2023-07-06;24;130;522;0;20;0
2023-07-05;28;125;533;0;28;1
2023-07-04;28;119;522;0;24;1
2023-07-03;12;117;506;0;12;1
2023-07-02;13;120;505;0;10;1
2023-07-01;10;122;522;0;7;1
2023-06-30;19;129;526;0;14;1
2023-06-29;20;134;518;0;13;2
2023-06-28;23;141;525;0;18;2
2023-06-27;26;148;516;0;22;2
2023-06-26;18;151;513;0;16;1
2023-06-25;14;146;512;0;13;1
2023-06-24;16;133;510;0;14;1
2023-06-23;23;117;530;0;20;1
2023-06-22;26;95;525;0;22;2
2023-06-21;31;88;526;0;30;2
2023-06-20;26;86;521;0;22;2
2023-06-19;15;79;509;0;14;1
2023-06-18;0;89;500;0;0;0
2023-06-17;0;101;507;0;0;0
2023-06-16;0;120;528;0;0;0
2023-06-15;18;143;544;0;14;1
2023-06-14;31;161;553;0;26;1
2023-06-13;21;157;552;0;15;2
2023-06-12;26;166;545;0;24;2
2023-06-11;12;158;528;0;12;2
2023-06-10;20;154;531;0;17;2
2023-06-09;24;148;543;1;18;0
2023-06-08;39;156;540;1;28;1
2023-06-07;25;135;528;1;20;1
2023-06-06;30;121;535;0;24;1
2023-06-05;23;118;530;0;18;1
2023-06-04;10;114;533;0;7;1
2023-06-03;16;119;540;0;12;1
2023-06-02;30;122;554;0;26;0
2023-06-01;15;107;548;0;11;1
2023-05-31;8;129;553;0;6;1
2023-05-30;23;143;572;0;17;1
2023-05-29;19;144;571;0;15;1
2023-05-28;18;151;571;0;12;1
2023-05-27;20;147;574;0;14;1
2023-05-26;13;139;585;0;10;0
2023-05-25;38;137;601;0;32;0
2023-05-24;25;126;586;0;21;1
2023-05-23;24;122;614;0;19;1
2023-05-22;26;125;617;0;25;0
2023-05-21;11;125;604;0;11;1
2023-05-20;10;122;605;0;7;1
2023-05-19;13;130;617;0;11;1
2023-05-18;24;134;626;0;18;1
2023-05-17;22;146;631;0;16;1
2023-05-16;27;143;628;0;21;2
2023-05-15;29;138;624;0;29;1
2023-05-14;9;137;607;0;7;1
2023-05-13;18;150;613;0;13;1
2023-05-12;19;157;636;0;13;1
2023-05-11;35;156;635;0;31;2
2023-05-10;19;151;622;0;14;2
2023-05-09;19;158;658;0;14;1
2023-05-08;31;159;667;0;28;0
2023-05-07;22;156;669;0;22;1
2023-05-06;23;155;902;0;20;1
2023-05-05;16;148;1062;0;13;1
2023-05-04;30;151;1068;0;27;2
2023-05-03;21;146;656;0;20;2
2023-05-02;20;154;1059;0;19;2
2023-05-01;26;153;1055;0;26;1
2023-04-30;23;174;651;0;12;0
2023-04-29;23;187;1045;0;12;0
2023-04-28;24;183;1052;0;17;1
2023-04-27;25;173;1068;0;24;1
2023-04-26;28;168;1056;0;23;1
2023-04-25;20;165;1043;0;15;1
2023-04-24;50;168;636;0;43;1
2023-04-23;25;145;990;0;20;1
2023-04-22;16;137;972;0;12;1
2023-04-21;14;137;964;0;12;1
2023-04-20;24;138;955;0;21;0
2023-04-19;23;153;940;0;18;0
2023-04-18;28;149;929;0;23;1
2023-04-17;28;146;908;0;24;2
2023-04-16;16;171;886;0;13;2
2023-04-15;15;181;877;0;12;1
2023-04-14;16;199;883;0;13;2
2023-04-13;39;448;896;0;34;1
2023-04-12;22;596;887;0;13;0
2023-04-11;25;599;896;0;19;2
2023-04-10;53;594;891;0;51;1
2023-04-09;30;569;855;0;25;1
2023-04-08;34;560;841;0;31;0
2023-04-07;31;156;434;0;20;0
2023-04-06;37;145;428;0;26;0
2023-04-05;28;139;423;0;14;0
2023-04-04;26;160;451;0;25;1
2023-04-03;27;148;450;0;27;1
2023-04-02;17;131;435;0;14;1
2023-04-01;22;119;436;0;18;1
2023-03-31;12;103;439;0;11;1
2023-03-30;22;94;455;0;17;0
2023-03-29;38;79;459;0;35;1
2023-03-28;17;47;454;0;14;1
2023-03-27;12;38;457;0;8;1
2023-03-26;4;36;467;0;4;1
2023-03-25;4;34;484;0;4;1
2023-03-24;2;32;499;0;1;1
2023-03-23;7;35;516;0;6;0
2023-03-22;5;48;530;0;3;1
2023-03-21;8;73;561;0;7;2
2023-03-20;9;93;571;0;9;2
2023-03-19;2;107;577;0;2;2
2023-03-18;2;120;601;0;2;2
2023-03-17;5;135;627;0;4;3
2023-03-16;19;143;642;0;17;3
2023-03-15;30;145;638;0;25;4
2023-03-14;29;133;650;0;25;5
2023-03-13;25;129;647;0;19;3
2023-03-12;17;150;637;0;14;5
2023-03-11;18;159;649;0;12;5
2023-03-10;15;158;654;0;12;4
2023-03-09;21;159;666;0;15;2
2023-03-08;19;163;669;0;15;2
2023-03-07;26;176;684;0;23;3
2023-03-06;45;173;672;0;38;1
2023-03-05;26;163;649;0;21;2
2023-03-04;14;156;653;0;11;2
2023-03-03;17;163;658;0;12;2
2023-03-02;26;172;677;0;18;1
2023-03-01;31;174;681;0;26;0
2023-02-28;28;166;674;0;19;1
2023-02-27;35;163;663;0;27;1
2023-02-26;20;170;655;0;17;1
2023-02-25;25;172;992;0;19;0
2023-02-24;28;166;1054;0;19;0
2023-02-23;27;172;1056;0;21;0
2023-02-22;23;178;1062;0;17;0
2023-02-21;22;182;1064;0;14;0
2023-02-20;44;178;1068;0;32;0
2023-02-19;23;184;1055;0;17;0
2023-02-18;21;188;1063;0;15;1
2023-02-17;38;183;1073;0;29;1
2023-02-16;36;177;1079;0;27;0
2023-02-15;26;166;1086;0;22;0
2023-02-14;18;170;1089;0;12;1
2023-02-13;43;177;1101;0;35;0
2023-02-12;24;170;1085;0;17;1
2023-02-11;12;165;1085;0;10;0
2023-02-10;31;172;1114;0;26;0
2023-02-09;27;170;1117;0;23;0
2023-02-08;31;165;1129;0;24;2
2023-02-07;25;172;1143;0;17;2
2023-02-06;36;175;1138;0;29;1
2023-02-05;18;165;1126;0;13;1
2023-02-04;19;159;727;0;14;0
2023-02-03;27;156;744;0;24;0
2023-02-02;23;488;1141;0;17;0
2023-02-01;34;550;1147;0;31;1
2023-01-31;25;541;1131;0;19;1
2023-01-30;26;548;1123;0;19;1
2023-01-29;12;550;1120;0;8;1
2023-01-28;17;164;732;0;14;1
2023-01-27;26;170;741;0;21;1
2023-01-26;26;176;757;0;20;0
2023-01-25;24;181;760;0;19;1
2023-01-24;31;195;763;0;27;1
2023-01-23;24;205;752;0;15;1
2023-01-22;25;214;749;0;22;1
2023-01-21;27;216;746;0;18;2
2023-01-20;32;216;754;0;23;2
2023-01-19;33;206;758;0;29;1
2023-01-18;37;220;756;0;30;1
2023-01-17;41;219;758;0;33;0
2023-01-16;33;221;739;0;27;1
2023-01-15;29;234;727;0;25;0
2023-01-14;28;222;720;0;21;2
2023-01-13;22;218;729;0;20;2
2023-01-12;49;212;732;0;40;3
2023-01-11;35;203;714;0;28;3
2023-01-10;45;199;709;0;33;2
2023-01-09;47;188;686;0;36;1
2023-01-08;22;168;671;0;15;1
2023-01-07;23;166;682;0;18;3
2023-01-06;16;162;697;0;12;1
2023-01-05;39;169;712;0;33;1
2023-01-04;35;160;702;0;30;1
2023-01-03;33;169;697;0;25;3
2023-01-02;22;163;688;0;12;2
2023-01-01;18;172;703;0;12;3
2022-12-31;20;175;715;0;14;3
2022-12-30;26;171;731;0;19;1
2022-12-29;29;171;746;0;21;1
2022-12-28;44;174;748;0;32;1
2022-12-27;30;166;744;0;24;1
2022-12-26;29;172;739;0;20;0
2022-12-25;21;181;743;0;15;0
2022-12-24;15;180;757;0;13;0
2022-12-23;24;184;771;0;21;0
2022-12-22;29;183;782;0;27;1
2022-12-21;31;186;787;0;20;2
2022-12-20;43;188;794;0;33;1
2022-12-19;32;178;783;0;21;2
2022-12-18;21;178;780;0;15;1
2022-12-17;26;174;790;0;20;1
2022-12-16;26;174;805;0;19;2
2022-12-15;38;183;1186;0;29;2
2022-12-14;24;185;1194;0;21;2
2022-12-13;33;194;1207;0;24;1
2022-12-12;30;193;818;0;21;1
2022-12-11;14;190;1200;0;11;1
2022-12-10;24;200;1217;0;21;5
2022-12-09;29;203;1235;0;25;7
2022-12-08;36;202;1234;0;31;6
2022-12-07;37;206;1231;0;25;5
2022-12-06;36;212;1239;0;29;5
2022-12-05;30;207;1227;0;22;6
2022-12-04;23;209;870;0;14;7
2022-12-03;29;216;1263;0;25;7
2022-12-02;27;215;896;0;20;6
2022-12-01;41;223;1279;0;35;6
2022-11-30;40;216;1273;0;29;2
2022-11-29;28;218;1274;0;23;1
2022-11-28;39;230;1263;0;25;2
2022-11-27;33;231;1263;0;25;2
2022-11-26;30;230;1261;0;22;2
2022-11-25;37;225;1263;0;32;2
2022-11-24;37;217;1258;0;30;2
2022-11-23;41;226;1254;0;34;2
2022-11-22;42;589;1249;0;34;2
2022-11-21;34;593;1231;0;26;2
2022-11-20;36;605;1226;0;27;2
2022-11-19;22;597;1223;0;16;2
2022-11-18;30;601;1240;0;24;2
2022-11-17;44;603;1244;0;38;1
2022-11-16;34;224;854;0;28;2
2022-11-15;31;218;854;0;30;2
2022-11-14;43;217;849;0;31;1
2022-11-13;27;216;844;0;18;1
2022-11-12;24;215;857;0;18;1
2022-11-11;32;248;875;0;23;4
2022-11-10;50;247;882;0;44;2
2022-11-09;34;244;864;0;26;4
2022-11-08;32;239;863;0;28;4
2022-11-07;39;241;844;0;33;4
2022-11-06;24;237;829;0;22;2
2022-11-05;53;228;833;0;46;3
2022-11-04;28;208;818;0;25;4
2022-11-03;44;204;811;0;41;5
2022-11-02;28;188;794;0;23;5
2022-11-01;32;194;812;0;27;7
2022-10-31;34;194;807;0;30;7
2022-10-30;18;193;794;0;13;3
2022-10-29;33;193;806;0;26;4
2022-10-28;27;186;819;0;18;3
2022-10-27;30;189;817;0;26;3
2022-10-26;38;199;820;0;30;4
2022-10-25;34;197;818;0;29;4
2022-10-24;34;200;816;0;27;4
2022-10-23;20;201;806;0;14;2
2022-10-22;23;211;819;0;15;2
2022-10-21;35;222;835;0;25;2
2022-10-20;39;228;835;0;31;2
2022-10-19;33;232;836;0;28;2
2022-10-18;38;234;844;0;31;2
2022-10-17;41;234;824;0;29;2
2022-10-16;30;222;808;0;22;1
2022-10-15;35;216;818;0;28;2
2022-10-14;40;203;832;0;32;2
2022-10-13;42;199;825;0;34;3
2022-10-12;37;192;814;0;31;2
2022-10-11;36;177;826;0;35;2
2022-10-10;26;170;821;0;21;2
2022-10-09;21;190;821;0;16;1
2022-10-08;20;196;842;0;14;3
2022-10-07;33;198;864;0;26;3
2022-10-06;37;199;874;0;27;2
2022-10-05;23;213;892;0;19;3
2022-10-04;29;216;904;0;23;2
2022-10-03;47;219;899;0;39;2
2022-10-02;26;201;882;0;20;2
2022-10-01;21;207;900;0;16;3
2022-09-30;32;210;917;0;23;2
2022-09-29;46;211;937;0;34;2
2022-09-28;28;207;941;0;24;2
2022-09-27;34;208;949;0;26;3
2022-09-26;33;215;947;0;27;2
2022-09-25;32;222;954;0;24;2
2022-09-24;25;207;957;0;19;3
2022-09-23;33;205;982;0;24;2
2022-09-22;37;212;984;0;33;2
2022-09-21;31;220;981;0;23;3
2022-09-20;41;221;980;0;34;3
2022-09-19;41;211;963;0;38;2
2022-09-18;14;221;946;0;10;1
2022-09-17;23;238;964;0;20;2
2022-09-16;35;243;963;0;33;1
2022-09-15;46;247;964;0;41;0
2022-09-14;30;241;941;0;22;1
2022-09-13;32;260;949;0;25;1
2022-09-12;55;279;948;0;42;5
2022-09-11;35;264;928;0;27;5
2022-09-10;32;253;921;0;22;3
2022-09-09;44;246;927;0;33;3
2022-09-08;42;253;931;0;37;3
2022-09-07;47;249;914;0;39;3
2022-09-06;51;256;901;0;37;3
2022-09-05;38;250;886;0;32;4
2022-09-04;25;253;882;0;16;4
2022-09-03;28;263;898;0;18;5
2022-09-02;47;278;913;0;33;6
2022-09-01;37;268;918;0;32;6
2022-08-31;57;282;923;0;41;5
2022-08-30;44;265;911;0;40;5
2022-08-29;42;259;885;0;31;6
2022-08-28;32;249;875;0;22;3
2022-08-27;46;246;890;0;40;3
2022-08-26;39;231;887;0;26;3
2022-08-25;50;231;890;0;42;4
2022-08-24;33;209;892;0;26;4
2022-08-23;43;218;890;0;32;4
2022-08-22;32;208;880;0;24;5
2022-08-21;29;211;872;0;21;4
2022-08-20;30;214;878;0;23;4
2022-08-19;34;212;884;0;31;3
2022-08-18;34;202;880;0;25;3
2022-08-17;42;210;869;0;31;3
2022-08-16;30;212;867;0;24;3
2022-08-15;38;207;865;0;32;2
2022-08-14;30;200;857;0;26;2
2022-08-13;27;203;851;0;22;2
2022-08-12;28;211;861;1;23;2
2022-08-11;40;224;874;0;33;3
2022-08-10;38;220;866;0;31;3
2022-08-09;29;227;866;0;24;3
2022-08-08;34;241;860;0;26;1
2022-08-07;31;243;853;0;27;1
2022-08-06;35;229;850;0;22;1
2022-08-05;44;227;888;0;36;1
2022-08-04;35;231;888;0;31;1
2022-08-03;45;236;885;0;38;1
2022-08-02;45;230;868;0;36;1
2022-08-01;36;237;861;0;30;2
2022-07-31;18;231;854;0;13;3
2022-07-30;28;240;863;0;15;4
2022-07-29;51;241;871;0;33;4
2022-07-28;48;230;868;0;38;4
2022-07-27;40;217;864;0;32;4
2022-07-26;50;211;870;0;44;1
2022-07-25;29;182;844;0;22;2
2022-07-24;25;189;837;0;18;3
2022-07-23;28;192;842;0;21;3
2022-07-22;33;196;851;0;28;3
2022-07-21;31;186;868;0;25;2
2022-07-20;31;192;861;0;26;3
2022-07-19;25;205;887;0;21;2
2022-07-18;31;208;915;0;25;4
2022-07-17;27;216;946;0;20;3
2022-07-16;28;214;994;0;21;2
2022-07-15;27;212;1026;0;22;1
2022-07-14;47;213;1035;0;41;0
2022-07-13;40;231;1039;0;36;0
2022-07-12;34;231;1049;0;27;2
2022-07-11;35;233;1069;0;31;2
2022-07-10;20;222;1071;0;14;2
2022-07-09;23;237;1077;0;20;1
2022-07-08;26;241;1119;0;20;2
2022-07-07;66;243;1138;0;59;1
2022-07-06;43;210;1127;0;36;1
2022-07-05;32;195;1156;0;25;0
2022-07-04;26;206;1152;0;22;1
2022-07-03;34;220;1153;0;26;1
2022-07-02;28;211;1194;0;20;1
2022-07-01;30;201;1215;0;25;2
2022-06-30;37;199;1243;0;34;2
2022-06-29;25;198;1247;0;18;3
2022-06-28;41;227;1254;0;28;2
2022-06-27;45;223;1252;0;39;1
2022-06-26;20;227;1240;0;14;1
2022-06-25;22;270;1260;0;14;4
2022-06-24;30;312;1285;0;22;5
2022-06-23;38;351;1299;0;30;5
2022-06-22;53;374;1299;0;41;4
2022-06-21;36;370;1283;0;29;2
2022-06-20;51;386;1282;0;36;2
2022-06-19;64;389;1271;0;17;1
2022-06-18;75;415;1547;0;30;3
2022-06-17;83;414;1725;0;38;5
2022-06-16;82;388;1722;0;41;4
2022-06-15;73;415;1709;0;36;4
2022-06-14;72;417;1701;0;37;2
2022-06-13;78;438;1692;0;38;3
2022-06-12;82;463;1681;0;51;3
2022-06-11;72;436;1227;0;46;3
2022-06-10;56;420;1660;0;31;4
2022-06-09;102;450;1235;0;77;2
2022-06-08;70;423;1633;0;54;2
2022-06-07;96;420;1598;0;77;2
2022-06-06;91;373;1547;0;82;2
2022-06-05;37;315;1492;0;29;2
2022-06-04;35;312;1491;0;30;2
2022-06-03;71;308;1492;0;64;3
2022-06-02;58;278;1038;0;50;2
2022-06-01;67;269;1483;0;56;2
2022-05-31;45;249;1470;0;36;3
2022-05-30;33;243;1469;0;24;4
2022-05-29;30;244;1472;0;25;1
2022-05-28;30;246;1481;0;23;1
2022-05-27;40;255;1486;0;35;1
2022-05-26;46;255;1050;0;40;2
2022-05-25;41;677;1484;0;32;2
2022-05-24;42;679;1489;0;33;1
2022-05-23;31;676;1491;0;25;2
2022-05-22;36;676;1495;0;31;1
2022-05-21;36;674;1498;0;32;1
2022-05-20;43;240;1062;0;33;1
2022-05-19;35;239;1070;0;30;1
2022-05-18;40;250;1073;0;33;1
2022-05-17;39;264;1064;0;26;1
2022-05-16;33;270;1063;0;25;1
2022-05-15;32;262;1072;0;25;1
2022-05-14;35;263;1077;0;30;1
2022-05-13;39;258;1090;0;31;1
2022-05-12;51;258;1107;0;45;1
2022-05-11;53;243;1094;0;45;1
2022-05-10;43;242;1089;0;39;2
