﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;70;992;2016;0;69;1
2024-05-05;57;1100;1974;0;49;1
2024-05-04;50;1071;1968;0;47;1
2024-05-03;207;1054;1953;0;203;1
2024-05-02;192;880;1781;0;188;1
2024-05-01;202;721;1622;0;201;1
2024-04-30;222;580;1451;0;217;1
2024-04-29;181;405;1250;0;177;1
2024-04-28;26;273;1089;0;24;1
2024-04-27;34;290;1099;0;32;1
2024-04-26;33;302;1092;0;30;1
2024-04-25;33;312;1091;0;31;1
2024-04-24;61;334;1088;0;56;1
2024-04-23;45;310;1079;0;39;1
2024-04-22;48;322;1072;0;43;1
2024-04-21;43;328;1051;0;39;1
2024-04-20;47;331;1038;0;45;1
2024-04-19;44;321;1019;0;38;1
2024-04-18;55;326;1005;0;49;1
2024-04-17;44;308;998;0;37;1
2024-04-16;56;290;1000;0;51;1
2024-04-15;55;271;983;0;50;1
2024-04-14;47;252;964;1;45;1
2024-04-13;38;243;952;1;35;1
2024-04-12;48;235;953;1;45;1
2024-04-11;34;233;942;1;30;1
2024-04-10;24;234;953;0;22;1
2024-04-09;35;242;970;0;33;1
2024-04-08;36;239;994;0;34;1
2024-04-07;38;235;1028;0;34;1
2024-04-06;30;217;1062;0;25;1
2024-04-05;48;207;1103;0;45;1
2024-04-04;35;197;1107;0;34;1
2024-04-03;33;191;1142;0;28;1
2024-04-02;31;190;1216;0;29;1
2024-04-01;32;189;1259;0;30;1
2024-03-31;17;205;1332;0;13;1
2024-03-30;19;223;1402;0;13;1
2024-03-29;36;232;1474;0;29;1
2024-03-28;32;227;1507;0;24;1
2024-03-27;33;226;1545;0;28;1
2024-03-26;32;222;1590;0;30;1
2024-03-25;49;232;1658;0;45;1
2024-03-24;34;226;1753;0;33;1
2024-03-23;27;227;1872;0;23;1
2024-03-22;31;235;2090;1;28;1
2024-03-21;30;240;2301;1;26;1
2024-03-20;28;253;2546;1;24;1
2024-03-19;45;262;2815;1;41;1
2024-03-18;42;263;3037;1;39;1
2024-03-17;36;262;3218;1;33;1
2024-03-16;33;288;3390;0;30;3
2024-03-15;35;326;3625;0;30;3
2024-03-14;42;361;3775;0;33;3
2024-03-13;38;391;4002;0;32;2
2024-03-12;49;409;4216;0;41;1
2024-03-11;43;436;4417;0;40;2
2024-03-10;61;498;4585;0;55;2
2024-03-09;72;513;4588;1;69;1
2024-03-08;69;546;4742;1;58;2
2024-03-07;75;568;4990;1;65;2
2024-03-06;54;588;5261;1;48;2
2024-03-05;75;602;5435;1;64;2
2024-03-04;108;595;5552;1;98;1
2024-03-03;82;571;5590;0;72;1
2024-03-02;108;596;5697;0;102;1
2024-03-01;89;635;5731;0;77;1
2024-02-29;98;709;5777;0;81;1
2024-02-28;78;864;5852;0;65;1
2024-02-27;70;1038;5936;0;63;1
2024-02-26;80;1250;5947;0;74;1
2024-02-25;105;1469;5925;0;94;1
2024-02-24;147;1636;5880;0;134;1
2024-02-23;162;1720;5796;0;152;1
2024-02-22;248;1776;5696;1;233;1
2024-02-21;251;1807;5510;1;233;2
2024-02-20;283;1749;5336;1;264;1
2024-02-19;304;1741;5132;1;290;1
2024-02-18;279;1695;4884;1;256;1
2024-02-17;230;1676;4671;0;219;1
2024-02-16;224;1663;4500;0;212;1
2024-02-15;280;1508;4338;0;269;1
2024-02-14;191;1467;4115;0;185;1
2024-02-13;271;1593;4012;0;259;2
2024-02-12;260;1669;3821;0;245;2
2024-02-11;253;1652;3612;0;222;2
2024-02-10;234;1609;3436;0;226;2
2024-02-09;65;1524;3253;0;56;2
2024-02-08;238;1647;3259;0;225;1
2024-02-07;323;1565;3136;0;317;1
2024-02-06;350;1374;2890;0;337;1
2024-02-05;243;1198;2655;1;230;2
2024-02-04;192;1118;2493;1;185;2
2024-02-03;149;1010;2427;0;143;2
2024-02-02;192;920;2367;0;187;3
2024-02-01;151;782;2284;0;139;3
2024-01-31;134;693;2217;0;131;1
2024-01-30;167;618;2113;0;163;1
2024-01-29;156;504;1988;0;149;1
2024-01-28;82;416;1930;0;79;2
2024-01-27;57;397;1927;0;52;2
2024-01-26;52;386;1921;0;43;4
2024-01-25;61;386;1943;0;52;4
2024-01-24;60;378;1936;0;49;1
2024-01-23;58;377;1944;0;48;2
2024-01-22;67;374;1996;0;60;2
2024-01-21;66;393;1988;0;59;3
2024-01-20;50;401;2005;0;41;3
2024-01-19;47;394;2020;0;37;4
2024-01-18;58;400;2055;0;48;3
2024-01-17;55;393;2074;0;48;3
2024-01-16;51;407;2094;0;44;2
2024-01-15;85;467;2105;0;81;3
2024-01-14;73;455;2087;0;67;2
2024-01-13;45;490;2094;0;38;3
2024-01-12;50;523;2132;0;47;4
2024-01-11;51;597;2151;0;42;4
2024-01-10;69;639;2197;0;66;5
2024-01-09;110;682;2230;0;100;7
2024-01-08;75;655;2210;0;68;6
2024-01-07;109;615;2193;0;100;7
2024-01-06;76;554;2149;0;66;7
2024-01-05;128;577;2124;0;121;7
2024-01-04;95;528;2083;1;84;6
2024-01-03;118;488;2082;1;104;5
2024-01-02;82;445;2043;1;72;5
2024-01-01;35;419;2031;0;25;4
2023-12-31;45;453;2085;0;40;3
2023-12-30;97;514;2124;0;91;3
2023-12-29;83;474;2101;0;76;4
2023-12-28;56;477;2119;0;44;4
2023-12-27;77;489;2191;0;67;3
2023-12-26;59;496;2201;0;47;3
2023-12-25;69;516;2239;0;59;3
2023-12-24;109;524;2289;0;97;3
2023-12-23;57;486;2288;0;52;4
2023-12-22;91;496;2333;1;79;4
2023-12-21;64;489;2312;1;57;4
2023-12-20;82;506;2314;1;73;3
2023-12-19;80;502;2286;1;71;4
2023-12-18;78;519;2267;1;68;3
2023-12-17;66;549;2249;0;55;3
2023-12-16;73;574;2275;0;62;3
2023-12-15;81;562;2270;0;72;1
2023-12-14;85;551;2249;0;74;1
2023-12-13;74;516;2248;0;64;1
2023-12-12;97;529;2262;0;89;2
2023-12-11;105;521;2254;0;99;3
2023-12-10;89;489;2251;1;82;4
2023-12-09;61;466;2286;0;53;4
2023-12-08;68;488;2341;2;53;2
2023-12-07;47;508;2346;2;42;1
2023-12-06;88;536;2367;2;78;2
2023-12-05;92;553;2360;1;81;3
2023-12-04;77;587;2324;1;68;3
2023-12-03;62;597;2311;0;55;3
2023-12-02;85;629;2303;1;75;3
2023-12-01;91;661;2317;1;79;3
2023-11-30;80;675;2345;0;73;3
2023-11-29;102;699;2351;0;90;3
2023-11-28;127;667;2305;0;119;3
2023-11-27;85;609;2224;0;78;3
2023-11-26;93;575;2181;0;84;2
2023-11-25;117;541;2136;0;111;2
2023-11-24;101;482;2075;0;95;2
2023-11-23;100;469;2040;1;95;2
2023-11-22;64;431;2006;0;58;2
2023-11-21;68;424;1997;0;63;2
2023-11-20;50;436;1987;0;43;3
2023-11-19;54;469;1979;0;50;3
2023-11-18;60;505;1982;0;55;2
2023-11-17;89;552;1965;0;84;2
2023-11-16;61;588;1916;0;59;2
2023-11-15;57;639;1923;2;53;2
2023-11-14;81;650;1931;2;75;3
2023-11-13;84;640;1936;2;73;2
2023-11-12;96;638;1956;2;88;2
2023-11-11;109;594;1954;1;99;1
2023-11-10;130;548;1967;1;118;1
2023-11-09;120;477;1891;1;114;1
2023-11-08;71;454;1825;1;63;2
2023-11-07;71;495;1808;1;67;3
2023-11-06;75;507;1792;1;67;3
2023-11-05;50;482;1771;1;45;2
2023-11-04;60;479;1758;1;55;3
2023-11-03;50;457;1748;1;44;3
2023-11-02;94;451;1732;1;81;2
2023-11-01;118;418;1700;0;109;2
2023-10-31;85;368;1662;0;75;3
2023-10-30;56;352;1695;0;50;3
2023-10-29;47;350;1693;0;42;2
2023-10-28;37;361;1690;0;33;1
2023-10-27;44;362;1726;0;38;1
2023-10-26;53;377;1785;0;49;1
2023-10-25;66;366;1809;0;62;1
2023-10-24;64;339;1794;0;58;1
2023-10-23;53;346;1785;1;48;1
2023-10-22;60;360;1781;1;52;2
2023-10-21;39;387;1772;0;35;3
2023-10-20;59;445;1781;0;57;2
2023-10-19;42;479;1776;0;38;2
2023-10-18;38;555;1788;0;35;1
2023-10-17;71;563;1815;0;64;1
2023-10-16;70;547;1865;0;63;1
2023-10-15;83;526;1874;0;80;1
2023-10-14;96;497;1822;1;90;1
2023-10-13;95;452;1774;0;87;2
2023-10-12;119;395;1712;0;112;2
2023-10-11;48;327;1642;0;44;1
2023-10-10;52;314;1624;0;46;1
2023-10-09;52;318;1605;0;50;1
2023-10-08;57;342;1580;0;52;2
2023-10-07;49;395;1563;0;45;2
2023-10-06;36;403;1546;0;32;2
2023-10-05;49;410;1552;0;44;3
2023-10-04;34;433;1556;0;29;3
2023-10-03;56;502;1608;0;49;2
2023-10-02;76;523;1602;0;71;3
2023-10-01;113;500;1560;0;110;2
2023-09-30;56;439;1499;0;52;1
2023-09-29;43;431;1490;0;37;1
2023-09-28;72;438;1499;0;69;2
2023-09-27;103;413;1524;0;98;3
2023-09-26;80;366;1487;0;74;3
2023-09-25;53;341;1483;0;45;3
2023-09-24;51;359;1479;0;46;2
2023-09-23;49;427;1465;1;45;1
2023-09-22;50;456;1463;1;43;2
2023-09-21;47;439;1448;1;45;2
2023-09-20;54;435;1447;1;51;2
2023-09-19;53;408;1484;1;50;3
2023-09-18;67;402;1478;1;66;3
2023-09-17;121;363;1440;1;114;5
2023-09-16;78;273;1352;1;73;3
2023-09-15;29;224;1321;1;28;2
2023-09-14;43;233;1344;1;41;2
2023-09-13;26;219;1352;1;24;2
2023-09-12;46;234;1380;1;41;2
2023-09-11;31;242;1381;0;27;2
2023-09-10;31;296;1386;0;29;4
2023-09-09;28;310;1394;0;24;4
2023-09-08;38;313;1417;0;33;3
2023-09-07;30;328;1426;0;27;2
2023-09-06;43;345;1520;0;40;2
2023-09-05;51;350;1545;0;46;2
2023-09-04;85;400;1584;0;78;2
2023-09-03;46;382;1555;0;43;3
2023-09-02;32;413;1603;0;28;4
2023-09-01;54;425;1654;0;47;4
2023-08-31;50;410;1668;1;45;2
2023-08-30;50;406;1717;1;46;2
2023-08-29;102;388;1706;1;98;2
2023-08-28;66;333;1646;0;58;1
2023-08-27;79;365;1624;0;72;3
2023-08-26;49;334;1662;0;44;3
2023-08-25;38;319;1753;0;30;3
2023-08-24;47;312;1859;0;43;2
2023-08-23;33;309;1941;0;25;2
2023-08-22;46;332;1988;0;44;1
2023-08-21;92;337;2102;0;88;1
2023-08-20;46;299;2147;0;42;2
2023-08-19;33;305;2228;1;27;3
2023-08-18;29;308;2319;1;27;3
2023-08-17;45;321;2364;1;42;2
2023-08-16;53;326;2370;1;48;2
2023-08-15;50;318;2369;1;46;1
2023-08-14;56;395;2368;1;50;1
2023-08-13;49;412;2378;1;43;2
2023-08-12;36;455;2400;0;32;4
2023-08-11;43;472;2449;0;37;4
2023-08-10;54;525;2485;0;50;5
2023-08-09;47;555;2494;0;42;4
2023-08-08;130;573;2534;0;118;3
2023-08-07;76;550;2496;0;65;2
2023-08-06;92;521;2498;0;88;2
2023-08-05;54;472;2482;0;48;3
2023-08-04;99;460;2482;0;92;3
2023-08-03;86;477;2501;0;79;3
2023-08-02;65;529;2609;0;58;3
2023-08-01;103;608;2723;0;93;2
2023-07-31;43;639;2680;0;35;3
2023-07-30;48;674;2688;1;38;3
2023-07-29;40;797;2731;1;36;2
2023-07-28;114;897;2741;1;101;2
2023-07-27;145;917;2682;1;134;2
2023-07-26;145;898;2584;1;135;1
2023-07-25;134;835;2487;1;124;2
2023-07-24;76;758;2384;0;70;2
2023-07-23;172;735;2417;0;162;2
2023-07-22;143;615;2280;0;132;1
2023-07-21;132;538;2183;0;121;1
2023-07-20;126;478;2109;0;117;1
2023-07-19;80;442;2030;0;73;1
2023-07-18;55;445;2002;0;47;1
2023-07-17;52;451;1992;0;46;1
2023-07-16;50;488;1987;0;41;2
2023-07-15;62;525;1994;0;58;2
2023-07-14;72;535;1995;1;63;1
2023-07-13;95;544;1991;0;87;1
2023-07-12;83;505;1946;0;69;1
2023-07-11;65;552;1929;0;57;1
2023-07-10;89;687;1962;0;82;1
2023-07-09;84;784;1992;0;79;3
2023-07-08;78;755;1975;0;71;5
2023-07-07;81;727;1958;0;73;3
2023-07-06;57;736;1947;1;48;3
2023-07-05;127;732;1961;1;116;3
2023-07-04;205;656;1931;1;198;2
2023-07-03;185;496;1811;0;174;3
2023-07-02;61;360;1670;0;55;3
2023-07-01;48;325;1682;0;43;4
2023-06-30;87;387;1751;0;82;3
2023-06-29;52;332;1769;0;43;4
2023-06-28;47;325;1860;0;44;4
2023-06-27;42;328;1943;0;37;2
2023-06-26;45;331;1946;1;38;3
2023-06-25;29;339;2030;0;23;3
2023-06-24;108;356;2104;0;107;3
2023-06-23;29;291;2052;0;26;2
2023-06-22;43;314;2091;0;35;2
2023-06-21;54;339;2115;0;50;2
2023-06-20;44;349;2152;0;39;4
2023-06-19;52;352;2144;0;45;3
2023-06-18;44;355;2123;0;36;4
2023-06-17;47;406;2124;0;45;5
2023-06-16;51;474;2113;0;49;4
2023-06-15;63;487;2107;0;56;4
2023-06-14;64;487;2092;0;58;3
2023-06-13;51;492;2078;0;44;3
2023-06-12;56;509;2065;1;47;4
2023-06-11;96;548;2050;1;86;5
2023-06-10;121;540;2006;1;109;5
2023-06-09;69;461;1946;1;58;5
2023-06-08;61;470;1933;1;53;5
2023-06-07;69;527;1924;1;63;5
2023-06-06;73;566;1923;1;59;3
2023-06-05;100;639;1912;1;91;4
2023-06-04;85;673;1851;1;78;4
2023-06-03;41;637;1809;1;34;5
2023-06-02;76;726;1820;0;66;5
2023-06-01;117;754;1790;0;103;5
2023-05-31;117;705;1733;0;113;5
2023-05-30;141;659;1666;0;135;3
2023-05-29;131;584;1566;0;123;4
2023-05-28;49;548;1480;0;42;4
2023-05-27;129;537;1474;0;123;4
2023-05-26;101;437;1381;1;92;5
2023-05-25;61;385;1332;1;57;5
2023-05-24;72;363;1308;1;68;5
2023-05-23;66;339;1277;1;61;3
2023-05-22;99;319;1246;1;89;4
2023-05-21;41;274;1183;0;30;4
2023-05-20;27;272;1180;0;23;4
2023-05-19;45;282;1192;0;38;5
2023-05-18;38;286;1186;0;31;5
2023-05-17;52;307;1193;0;45;5
2023-05-16;48;306;1179;0;43;3
2023-05-15;47;306;1164;1;40;4
2023-05-14;39;330;1155;0;32;4
2023-05-13;40;343;1159;1;35;4
2023-05-12;48;340;1163;1;44;6
2023-05-11;56;333;1163;1;45;5
2023-05-10;54;331;1167;1;43;5
2023-05-09;54;323;1172;1;43;6
2023-05-08;73;329;1180;1;63;6
2023-05-07;55;310;1168;1;47;7
2023-05-06;35;293;1168;1;26;7
2023-05-05;42;301;1193;1;36;7
2023-05-04;53;301;1207;1;47;6
2023-05-03;42;284;1207;0;38;4
2023-05-02;52;288;1199;0;44;5
2023-05-01;53;277;1187;0;47;6
2023-04-30;40;268;1166;0;35;7
2023-04-29;40;263;1161;0;34;8
2023-04-28;42;257;1168;0;33;7
2023-04-27;36;248;1184;0;33;3
2023-04-26;47;251;1192;0;43;2
2023-04-25;37;240;1183;0;35;3
2023-04-24;43;245;1185;0;33;3
2023-04-23;36;243;1180;0;32;2
2023-04-22;31;237;1185;1;29;2
2023-04-21;30;240;1200;1;26;2
2023-04-20;44;251;1232;1;38;1
2023-04-19;37;252;1235;1;31;1
2023-04-18;46;270;1258;1;38;1
2023-04-17;38;283;1267;1;33;2
2023-04-16;32;298;1285;1;26;2
2023-04-15;36;325;1306;1;30;2
2023-04-14;46;346;1322;1;35;2
2023-04-13;46;356;1322;1;36;1
2023-04-12;53;371;1323;1;45;1
2023-04-11;56;375;1329;1;48;1
2023-04-10;59;375;1321;0;53;2
2023-04-09;62;353;1303;0;55;4
2023-04-08;57;332;1280;0;51;4
2023-04-07;56;303;1272;0;49;4
2023-04-06;58;282;1268;0;49;4
2023-04-05;56;273;1259;0;49;3
2023-04-04;53;275;1284;0;48;2
2023-04-03;37;268;1277;0;30;4
2023-04-02;38;272;1300;0;33;5
2023-04-01;29;274;1327;0;26;5
2023-03-31;32;274;1358;0;27;5
2023-03-30;46;282;1390;1;40;6
2023-03-29;54;286;1407;1;46;5
2023-03-28;49;297;1412;1;41;4
2023-03-27;41;299;1430;1;34;3
2023-03-26;43;320;1426;1;37;5
2023-03-25;34;333;1433;1;29;5
2023-03-24;41;357;1457;1;33;4
2023-03-23;50;370;1475;1;43;4
2023-03-22;65;370;1479;1;55;4
2023-03-21;52;348;1487;1;39;4
2023-03-20;65;344;1500;1;56;3
2023-03-19;58;339;1490;1;53;4
2023-03-18;58;326;1488;1;49;5
2023-03-17;55;315;1484;1;47;4
2023-03-16;50;302;1496;1;45;5
2023-03-15;46;302;1504;0;37;6
2023-03-14;43;308;1537;0;38;6
2023-03-13;60;314;1561;0;53;6
2023-03-12;46;336;1570;0;39;5
2023-03-11;44;339;1580;0;38;7
2023-03-10;38;356;1615;0;31;6
2023-03-09;50;383;1673;0;42;7
2023-03-08;54;399;1689;0;47;3
2023-03-07;52;412;1723;0;40;4
2023-03-06;86;429;1755;0;79;5
2023-03-05;47;400;1741;1;39;6
2023-03-04;65;420;1780;1;51;6
2023-03-03;67;395;1787;0;57;4
2023-03-02;69;382;1798;0;55;5
2023-03-01;71;377;1797;0;62;3
2023-02-28;64;365;1783;0;56;3
2023-02-27;62;356;1779;1;52;4
2023-02-26;66;368;1782;1;57;6
2023-02-25;35;364;1772;1;30;7
2023-02-24;53;381;1785;1;42;6
2023-02-23;66;390;1797;1;53;7
2023-02-22;59;380;1819;1;50;4
2023-02-21;55;388;1827;0;44;6
2023-02-20;75;399;1830;0;55;6
2023-02-19;67;409;1830;0;56;8
2023-02-18;56;413;1823;0;49;9
2023-02-17;58;427;1822;0;50;7
2023-02-16;53;427;1820;0;47;4
2023-02-15;65;454;1814;0;58;2
2023-02-14;61;486;1792;1;54;4
2023-02-13;77;490;1780;0;68;4
2023-02-12;69;503;1742;0;59;5
2023-02-11;70;516;1725;0;65;7
2023-02-10;58;515;1720;0;50;8
2023-02-09;82;547;1719;0;71;6
2023-02-08;102;532;1700;0;96;4
2023-02-07;67;505;1680;0;57;7
2023-02-06;92;503;1677;0;79;5
2023-02-05;81;473;1640;0;75;5
2023-02-04;71;449;1606;0;65;5
2023-02-03;88;442;1598;0;79;5
2023-02-02;63;407;1579;0;57;4
2023-02-01;75;394;1586;0;70;3
2023-01-31;64;381;1577;0;53;5
2023-01-30;58;402;1570;0;49;4
2023-01-29;59;410;1556;0;51;4
2023-01-28;68;406;1557;0;61;4
2023-01-27;52;400;1540;0;43;4
2023-01-26;53;405;1583;0;46;4
2023-01-25;61;407;1624;0;51;3
2023-01-24;82;403;1676;0;70;4
2023-01-23;64;370;1692;0;56;4
2023-01-22;55;351;1700;0;47;4
2023-01-21;62;346;1740;0;55;3
2023-01-20;56;319;1751;0;47;3
2023-01-19;57;312;1786;0;51;3
2023-01-18;57;321;1793;0;49;3
2023-01-17;51;324;1801;0;45;4
2023-01-16;41;335;1810;0;37;3
2023-01-15;49;375;1825;0;38;4
2023-01-14;37;389;1822;0;31;3
2023-01-13;46;400;1856;0;40;3
2023-01-12;69;404;1884;0;60;4
2023-01-11;60;399;1903;0;51;5
2023-01-10;62;407;1914;0;53;4
2023-01-09;81;419;1915;0;74;6
2023-01-08;61;406;1897;0;47;6
2023-01-07;55;405;1897;1;44;5
2023-01-06;47;394;1913;0;41;5
2023-01-05;68;402;1930;0;55;5
2023-01-04;72;391;1928;0;59;7
2023-01-03;78;418;1915;0;61;7
2023-01-02;69;443;1902;0;60;7
2023-01-01;56;486;1889;0;46;6
2022-12-31;42;524;1888;0;37;6
2022-12-30;56;552;1899;1;49;5
2022-12-29;54;594;1889;1;44;5
2022-12-28;100;620;1892;1;79;7
2022-12-27;104;623;1860;1;93;5
2022-12-26;117;587;1810;1;106;7
2022-12-25;94;539;1744;0;85;6
2022-12-24;72;509;1693;0;62;5
2022-12-23;103;498;1653;0;84;6
2022-12-22;91;449;1593;0;75;6
2022-12-21;100;440;1570;0;87;6
2022-12-20;68;419;1543;0;60;6
2022-12-19;72;438;1535;0;63;6
2022-12-18;63;437;1509;0;55;5
2022-12-17;58;438;1486;0;50;5
2022-12-16;41;445;1485;0;37;5
2022-12-15;74;455;1496;1;62;5
2022-12-14;78;453;1478;1;70;6
2022-12-13;88;441;1456;1;77;6
2022-12-12;73;420;1435;1;60;6
2022-12-11;64;404;1422;1;54;6
2022-12-10;67;398;1416;1;55;6
2022-12-09;55;387;1425;1;47;6
2022-12-08;70;385;1432;1;58;6
2022-12-07;70;374;1417;1;57;6
2022-12-06;65;356;1425;1;55;8
2022-12-05;57;346;1426;1;50;8
2022-12-04;59;343;1439;1;49;8
2022-12-03;57;336;1439;1;53;7
2022-12-02;51;324;1441;1;44;6
2022-12-01;56;315;1443;1;46;6
2022-11-30;48;288;1457;1;39;7
2022-11-29;50;273;1456;1;42;7
2022-11-28;54;280;1470;1;43;7
2022-11-27;51;297;1461;1;43;8
2022-11-26;47;306;1479;1;41;7
2022-11-25;42;304;1490;1;33;7
2022-11-24;30;302;1512;1;24;6
2022-11-23;29;329;1544;1;22;4
2022-11-22;60;360;1577;1;50;5
2022-11-21;72;351;1569;1;63;5
2022-11-20;58;337;1541;1;51;5
2022-11-19;49;345;1543;1;43;5
2022-11-18;38;350;1534;2;30;5
2022-11-17;56;369;1562;1;51;4
2022-11-16;60;382;1557;1;49;4
2022-11-15;49;387;1553;1;42;4
2022-11-14;60;390;1558;1;50;4
2022-11-13;69;405;1551;1;58;4
2022-11-12;54;403;1554;1;47;3
2022-11-11;56;420;1560;1;45;3
2022-11-10;76;423;1556;1;62;4
2022-11-09;64;414;1520;1;53;4
2022-11-08;53;405;1496;1;44;4
2022-11-07;81;420;1507;0;65;4
2022-11-06;73;394;1481;0;63;4
2022-11-05;70;387;1462;0;57;4
2022-11-04;61;362;1457;0;51;4
2022-11-03;66;371;1467;0;61;4
2022-11-02;52;361;1483;0;42;3
2022-11-01;67;377;1504;0;58;4
2022-10-31;46;376;1519;1;42;4
2022-10-30;60;390;1539;1;53;5
2022-10-29;44;381;1534;1;37;6
2022-10-28;69;379;1546;0;62;6
2022-10-27;59;371;1527;0;48;7
2022-10-26;68;355;1524;0;60;6
2022-10-25;63;352;1509;0;55;7
2022-10-24;62;341;1507;0;51;7
2022-10-23;51;332;1498;0;44;7
2022-10-22;40;335;1495;0;36;7
2022-10-21;60;344;1518;0;53;7
2022-10-20;40;353;1525;0;33;7
2022-10-19;63;373;1548;0;56;6
2022-10-18;55;358;1544;1;47;7
2022-10-17;54;337;1540;2;46;7
2022-10-16;53;320;1539;1;43;7
2022-10-15;54;331;1552;1;43;6
2022-10-14;70;323;1550;1;59;7
2022-10-13;60;308;1554;2;51;7
2022-10-12;51;310;1572;2;41;6
2022-10-11;31;331;1593;0;22;7
2022-10-10;37;384;1638;0;30;7
2022-10-09;61;417;1666;0;55;7
2022-10-08;44;434;1658;0;36;7
2022-10-07;57;462;1667;0;46;9
2022-10-06;65;463;1679;0;56;9
2022-10-05;71;457;1680;0;59;8
2022-10-04;85;440;1685;0;74;8
2022-10-03;77;412;1655;0;68;8
2022-10-02;81;390;1641;0;75;9
2022-10-01;67;370;1612;0;58;7
2022-09-30;55;353;1608;1;47;7
2022-09-29;58;346;1623;1;49;7
2022-09-28;52;354;1628;1;43;7
2022-09-27;57;371;1640;1;43;8
2022-09-26;54;386;1644;1;46;8
2022-09-25;64;393;1662;1;54;8
2022-09-24;56;381;1664;2;47;7
2022-09-23;49;383;1672;2;41;8
2022-09-22;68;398;1673;2;58;8
2022-09-21;70;381;1669;2;59;8
2022-09-20;68;386;1659;2;58;7
2022-09-19;63;399;1635;2;51;6
2022-09-18;55;409;1624;2;45;5
2022-09-17;57;432;1643;1;43;6
2022-09-16;69;446;1647;1;55;6
2022-09-15;51;438;1652;0;42;6
2022-09-14;79;442;1695;0;68;5
2022-09-13;80;433;1703;0;69;5
2022-09-12;76;421;1686;0;64;4
2022-09-11;80;420;1677;0;68;3
2022-09-10;68;393;1658;1;59;5
2022-09-09;54;387;1659;1;44;5
2022-09-08;50;388;1681;2;41;6
2022-09-07;67;399;1712;1;58;5
2022-09-06;68;404;1716;1;53;7
2022-09-05;76;404;1722;1;61;7
2022-09-04;57;396;1712;1;49;6
2022-09-03;59;394;1717;1;51;8
2022-09-02;55;409;1723;1;48;8
2022-09-01;62;419;1734;1;55;9
2022-08-31;72;418;1745;2;63;7
2022-08-30;65;398;1737;2;52;6
2022-08-29;66;399;1737;2;54;4
2022-08-28;51;390;1732;2;39;5
2022-08-27;72;384;1743;0;68;5
2022-08-26;66;357;1725;0;58;5
2022-08-25;63;364;1727;0;53;5
2022-08-24;54;355;1737;0;44;4
2022-08-23;61;371;1752;0;53;5
2022-08-22;64;404;1754;0;50;3
2022-08-21;38;433;1744;0;34;5
2022-08-20;46;453;1753;0;41;6
2022-08-19;75;468;1766;1;65;6
2022-08-18;56;454;1744;1;46;5
2022-08-17;71;470;1751;1;55;4
2022-08-16;94;480;1747;1;82;4
2022-08-15;90;467;1720;1;79;3
2022-08-14;66;450;1688;1;54;4
2022-08-13;65;454;1678;1;56;5
2022-08-12;59;450;1681;1;51;5
2022-08-11;74;452;1695;1;62;4
2022-08-10;76;446;1701;1;64;6
2022-08-09;82;442;1724;1;68;6
2022-08-08;67;437;1702;1;60;5
2022-08-07;66;432;1692;1;57;6
2022-08-06;63;428;1692;1;52;6
2022-08-05;62;424;1700;0;54;7
2022-08-04;65;421;1697;0;60;6
2022-08-03;66;413;1691;0;60;6
2022-08-02;76;413;1682;0;67;5
2022-08-01;65;411;1660;0;50;5
2022-07-31;64;419;1648;0;54;4
2022-07-30;62;419;1628;0;55;4
2022-07-29;58;405;1616;0;51;4
2022-07-28;59;398;1600;0;53;4
2022-07-27;67;397;1581;0;61;4
2022-07-26;72;380;1570;0;62;5
2022-07-25;69;373;1528;0;58;5
2022-07-24;59;365;1503;0;53;4
2022-07-23;47;371;1496;0;44;5
2022-07-22;54;374;1501;1;44;5
2022-07-21;63;375;1503;1;52;5
2022-07-20;56;384;1498;1;44;5
2022-07-19;63;407;1504;1;52;6
2022-07-18;60;423;1505;1;44;6
2022-07-17;73;462;1509;1;56;3
2022-07-16;53;446;1496;0;51;5
2022-07-15;51;447;1491;0;44;5
2022-07-14;69;462;1500;0;56;4
2022-07-13;80;466;1501;0;65;4
2022-07-12;77;451;1489;0;68;3
2022-07-11;102;438;1463;0;91;3
2022-07-10;55;397;1425;0;49;3
2022-07-09;58;394;1443;1;52;3
2022-07-08;64;379;1440;0;58;3
2022-07-07;70;354;1435;0;61;3
2022-07-06;60;334;1431;0;53;3
2022-07-05;59;315;1428;0;53;3
2022-07-04;59;295;1427;0;48;3
2022-07-03;51;294;1419;0;45;3
2022-07-02;40;268;1414;0;37;3
2022-07-01;40;266;1422;0;32;3
2022-06-30;54;283;1424;0;40;3
2022-06-29;46;292;1414;0;37;3
2022-06-28;41;300;1422;0;32;3
2022-06-27;57;314;1434;0;49;5
2022-06-26;28;315;1420;1;21;4
2022-06-25;41;352;1437;1;32;4
2022-06-24;54;367;1448;1;49;4
2022-06-23;59;361;1442;1;50;3
2022-06-22;57;357;1440;0;50;4
2022-06-21;52;362;1443;0;46;4
2022-06-20;56;371;1441;0;47;4
2022-06-19;62;378;1426;0;53;3
2022-06-18;54;367;1407;0;44;3
2022-06-17;53;375;1403;0;45;3
2022-06-16;53;394;1418;0;49;4
2022-06-15;60;396;1412;0;55;4
2022-06-14;63;395;1407;0;54;3
2022-06-13;62;398;1381;0;50;4
2022-06-12;49;396;1370;0;42;3
2022-06-11;58;407;1359;0;52;4
2022-06-10;80;394;1342;0;70;3
