﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;6;19;52;0;2;6
2024-05-17;2;17;51;1;0;6
2024-05-16;3;19;52;1;0;5
2024-05-15;4;23;52;1;0;1
2024-05-14;10;25;53;0;3;6
2024-05-13;6;22;50;0;2;6
2024-05-12;7;20;48;0;1;7
2024-05-11;3;18;48;0;0;6
2024-05-10;3;19;59;0;1;6
2024-05-09;9;19;59;0;5;5
2024-05-08;4;17;55;0;2;1
2024-05-07;4;17;57;1;0;3
2024-05-06;4;19;58;1;0;3
2024-05-05;3;20;58;1;0;4
2024-05-04;5;21;61;1;2;7
2024-05-03;5;20;68;0;1;7
2024-05-02;10;18;68;0;6;5
2024-05-01;4;11;65;1;0;2
2024-04-30;5;15;68;0;0;3
2024-04-29;5;16;68;0;2;3
2024-04-28;4;20;66;0;1;4
2024-04-27;3;19;66;0;1;7
2024-04-26;4;19;66;1;0;1
2024-04-25;4;19;69;1;0;1
2024-04-24;6;19;73;1;2;1
2024-04-23;4;20;71;1;1;1
2024-04-22;9;19;70;0;6;1
2024-04-21;3;15;65;0;0;1
2024-04-20;5;15;66;0;1;1
2024-04-19;6;14;66;0;3;1
2024-04-18;4;11;67;0;1;1
2024-04-17;5;21;73;1;1;1
2024-04-16;2;21;72;1;0;1
2024-04-15;4;22;72;2;1;1
2024-04-14;3;25;71;2;0;1
2024-04-13;4;29;73;1;0;1
2024-04-12;6;29;73;1;1;1
2024-04-11;16;31;74;0;13;4
2024-04-10;4;27;62;0;0;6
2024-04-09;6;27;70;0;1;6
2024-04-08;8;29;69;0;3;5
2024-04-07;6;29;87;0;1;5
2024-04-06;8;28;86;0;3;5
2024-04-05;3;21;85;1;0;5
2024-04-04;13;22;89;2;6;5
2024-04-03;7;17;84;1;1;5
2024-04-02;9;19;85;1;2;3
2024-04-01;9;21;84;0;2;3
2024-03-31;4;17;83;0;0;3
2024-03-30;5;17;84;0;0;3
2024-03-29;7;18;86;0;1;3
2024-03-28;7;18;87;0;1;3
2024-03-27;7;16;86;0;3;3
2024-03-26;8;17;85;0;4;3
2024-03-25;4;21;82;1;0;3
2024-03-24;3;23;82;1;0;3
2024-03-23;3;24;82;1;1;3
2024-03-22;3;25;85;0;0;3
2024-03-21;4;27;85;0;2;3
2024-03-20;7;26;86;0;3;3
2024-03-19;11;25;85;0;7;3
2024-03-18;4;18;78;0;2;3
2024-03-17;2;24;76;0;0;4
2024-03-16;3;24;77;0;0;4
2024-03-15;6;45;80;0;2;4
2024-03-14;4;40;81;0;0;3
2024-03-13;8;41;84;0;4;4
2024-03-12;5;41;81;0;2;3
2024-03-11;9;40;79;0;4;3
2024-03-10;4;39;75;0;0;3
2024-03-09;25;42;77;0;21;3
2024-03-08;3;22;60;0;0;2
2024-03-07;6;22;61;0;3;2
2024-03-06;7;22;59;0;5;2
2024-03-05;5;19;56;1;1;2
2024-03-04;6;19;56;1;2;3
2024-03-03;7;19;54;1;3;2
2024-03-02;4;17;59;1;0;3
2024-03-01;6;16;71;1;0;3
2024-02-29;7;15;77;0;2;3
2024-02-28;5;15;53;0;1;3
2024-02-27;4;14;79;0;0;3
2024-02-26;5;17;80;0;2;3
2024-02-25;2;17;88;0;0;2
2024-02-24;3;18;95;0;0;3
2024-02-23;4;19;98;0;0;3
2024-02-22;9;21;63;1;5;3
2024-02-21;3;20;96;1;0;3
2024-02-20;6;23;98;1;3;3
2024-02-19;5;23;96;0;3;3
2024-02-18;4;22;94;0;1;3
2024-02-17;6;21;96;0;2;3
2024-02-16;5;19;94;1;2;3
2024-02-15;8;19;93;1;1;3
2024-02-14;7;19;56;1;2;3
2024-02-13;4;17;56;1;2;2
2024-02-12;5;16;90;1;1;2
2024-02-11;4;16;94;1;0;2
2024-02-10;3;17;95;1;0;2
2024-02-09;6;17;100;1;3;2
2024-02-08;7;22;98;0;3;2
2024-02-07;3;29;95;0;1;2
2024-02-06;2;35;95;0;1;1
2024-02-05;5;36;96;0;2;1
2024-02-04;4;38;94;0;1;1
2024-02-03;3;38;93;0;0;1
2024-02-02;5;17;59;0;3;1
2024-02-01;3;18;58;1;0;1
2024-01-31;6;20;58;1;2;1
2024-01-30;5;35;73;2;1;1
2024-01-29;5;20;57;2;3;1
2024-01-28;4;30;65;1;1;1
2024-01-27;4;19;53;0;0;1
2024-01-26;7;19;56;0;3;1
2024-01-25;6;19;53;0;2;1
2024-01-24;7;17;51;0;5;1
2024-01-23;3;15;47;0;1;3
2024-01-22;3;15;51;0;2;3
2024-01-21;3;15;49;0;2;2
2024-01-20;2;16;47;1;0;3
2024-01-19;6;21;48;1;2;4
2024-01-18;4;21;50;0;2;4
2024-01-17;6;24;48;0;2;4
2024-01-16;5;23;46;0;2;4
2024-01-15;5;21;45;0;2;4
2024-01-14;5;20;43;0;2;3
2024-01-13;7;20;41;0;4;4
2024-01-12;2;15;38;0;1;4
2024-01-11;8;14;38;1;5;4
2024-01-10;3;10;33;1;1;6
2024-01-09;3;11;32;0;1;6
2024-01-08;4;11;31;0;0;5
2024-01-07;5;11;32;0;1;4
2024-01-06;2;11;32;0;0;5
2024-01-05;2;11;32;0;0;5
2024-01-04;4;11;33;0;1;5
2024-01-03;4;14;34;0;2;5
2024-01-02;5;12;33;1;1;5
2024-01-01;4;12;32;1;0;4
2023-12-31;3;11;33;0;0;3
2023-12-30;3;16;33;0;0;3
2023-12-29;3;16;34;0;0;3
2023-12-28;7;17;35;0;3;2
2023-12-27;3;15;32;0;0;1
2023-12-26;2;19;32;0;0;1
2023-12-25;3;19;32;0;0;1
2023-12-24;9;19;32;1;5;1
2023-12-23;2;15;27;0;0;1
2023-12-22;6;15;29;0;1;1
2023-12-21;3;13;29;0;0;1
2023-12-20;9;14;29;0;5;1
2023-12-19;5;10;25;0;2;1
2023-12-18;2;8;24;0;0;1
2023-12-17;2;8;26;0;1;1
2023-12-16;1;7;25;0;0;1
2023-12-15;2;8;26;0;0;1
2023-12-14;4;9;26;0;1;1
2023-12-13;3;8;27;0;1;1
2023-12-12;2;8;28;0;1;1
2023-12-11;2;9;27;0;0;1
2023-12-10;1;10;28;0;0;1
2023-12-09;2;10;28;1;1;1
2023-12-08;4;10;27;1;2;1
2023-12-07;2;8;25;1;1;1
2023-12-06;2;8;25;0;1;1
2023-12-05;3;8;25;0;2;1
2023-12-04;3;6;24;0;2;2
2023-12-03;1;5;24;0;0;2
2023-12-02;2;5;26;0;1;2
2023-12-01;1;4;25;0;0;1
2023-11-30;1;5;30;0;0;1
2023-11-29;2;6;31;1;0;1
2023-11-28;1;7;32;1;0;1
2023-11-27;2;7;33;1;1;2
2023-11-26;2;7;32;1;0;2
2023-11-25;2;8;33;0;0;2
2023-11-24;2;9;37;0;0;1
2023-11-23;3;8;41;0;2;1
2023-11-22;2;7;40;0;1;1
2023-11-21;1;6;39;0;0;1
2023-11-20;2;10;39;0;1;2
2023-11-19;1;11;38;0;0;3
2023-11-18;3;11;39;1;0;3
2023-11-17;1;10;39;1;0;3
2023-11-16;2;11;39;1;1;3
2023-11-15;1;10;38;1;0;3
2023-11-14;5;10;38;0;3;3
2023-11-13;3;8;35;0;1;2
2023-11-12;2;8;34;0;1;2
2023-11-11;3;9;34;0;0;2
2023-11-10;2;11;35;0;0;2
2023-11-09;2;12;35;0;0;2
2023-11-08;2;12;35;0;1;2
2023-11-07;3;16;34;0;1;2
2023-11-06;3;17;34;0;1;3
2023-11-05;3;17;33;0;1;2
2023-11-04;3;16;32;0;1;1
2023-11-03;4;15;33;0;1;1
2023-11-02;2;15;33;0;0;1
2023-11-01;5;20;33;0;4;1
2023-10-31;5;20;30;1;1;1
2023-10-30;3;18;31;1;1;1
2023-10-29;3;17;30;0;0;1
2023-10-28;2;17;31;0;0;1
2023-10-27;4;18;32;0;1;0
2023-10-26;7;18;31;0;3;0
2023-10-25;8;15;29;0;6;0
2023-10-24;5;9;23;0;3;0
2023-10-23;1;7;20;0;0;0
2023-10-22;1;7;20;0;0;0
2023-10-21;2;7;21;0;0;0
2023-10-20;1;6;21;0;0;0
2023-10-19;2;7;21;0;1;0
2023-10-18;1;7;20;0;0;0
2023-10-17;2;7;21;0;0;0
2023-10-16;1;7;21;0;1;0
2023-10-15;2;6;20;0;0;0
2023-10-14;2;7;21;0;2;0
2023-10-13;1;5;19;0;1;0
2023-10-12;1;4;18;0;0;0
2023-10-11;1;6;18;0;0;0
2023-10-10;2;7;18;0;1;1
2023-10-09;1;6;17;0;0;1
2023-10-08;1;8;17;0;0;1
2023-10-07;2;10;17;0;1;1
2023-10-06;1;9;16;0;0;1
2023-10-05;2;10;16;0;1;1
2023-10-04;2;10;15;0;0;1
2023-10-03;2;9;16;0;1;1
2023-10-02;2;10;16;0;2;2
2023-10-01;2;8;16;0;1;1
2023-09-30;1;7;16;0;0;0
2023-09-29;2;7;16;0;1;0
2023-09-28;2;6;15;0;0;0
2023-09-27;0;6;15;0;0;1
2023-09-26;2;7;15;0;1;1
2023-09-25;2;6;14;0;0;1
2023-09-24;2;6;14;0;0;1
2023-09-23;1;7;14;0;0;0
2023-09-22;2;7;14;0;1;0
2023-09-21;3;8;13;0;1;0
2023-09-20;1;7;12;0;0;1
2023-09-19;1;7;12;0;1;1
2023-09-18;2;6;11;0;1;1
2023-09-17;2;5;11;0;0;1
2023-09-16;1;5;12;0;1;0
2023-09-15;2;4;11;0;0;0
2023-09-14;2;3;11;0;0;0
2023-09-13;1;3;11;0;0;1
2023-09-12;1;3;11;0;0;1
2023-09-11;2;3;11;0;0;1
2023-09-10;2;3;11;0;1;1
2023-09-09;0;2;10;0;0;0
2023-09-08;0;4;11;0;0;0
2023-09-07;0;5;13;0;0;1
2023-09-06;0;6;14;0;0;2
2023-09-05;0;6;14;0;0;2
2023-09-04;1;6;14;0;1;2
2023-09-03;1;6;13;0;1;2
2023-09-02;2;5;12;0;0;2
2023-09-01;1;5;12;0;0;1
2023-08-31;1;5;12;0;0;1
2023-08-30;2;5;13;0;0;1
2023-08-29;1;5;14;0;0;1
2023-08-28;2;5;14;0;0;0
2023-08-27;1;5;15;0;0;0
2023-08-26;2;5;16;0;1;0
2023-08-25;2;5;15;0;0;0
2023-08-24;2;6;15;0;0;0
2023-08-23;2;6;16;0;0;0
2023-08-22;1;6;18;0;0;0
2023-08-21;2;7;18;0;0;0
2023-08-20;2;7;18;0;1;0
2023-08-19;2;6;17;0;1;0
2023-08-18;1;5;16;0;0;0
2023-08-17;2;5;16;0;1;0
2023-08-16;2;5;16;0;0;0
2023-08-15;2;7;16;0;2;0
2023-08-14;1;6;15;0;0;0
2023-08-13;1;6;15;0;0;0
2023-08-12;2;6;15;0;1;0
2023-08-11;1;5;14;0;0;0
2023-08-10;1;5;14;0;0;0
2023-08-09;2;5;15;0;1;0
2023-08-08;2;4;14;0;1;0
2023-08-07;1;4;14;0;0;0
2023-08-06;2;5;15;0;0;0
2023-08-05;1;5;15;0;0;0
2023-08-04;2;6;15;0;0;0
2023-08-03;1;6;15;0;0;0
2023-08-02;1;6;17;0;0;0
2023-08-01;2;6;19;0;1;0
2023-07-31;1;6;18;0;0;0
2023-07-30;2;8;18;0;0;1
2023-07-29;2;8;18;0;0;1
2023-07-28;3;7;18;0;2;1
2023-07-27;2;5;16;0;1;1
2023-07-26;1;4;16;0;1;1
2023-07-25;1;3;16;0;0;1
2023-07-24;3;5;16;0;0;0
2023-07-23;2;5;16;0;0;0
2023-07-22;1;6;16;0;0;0
2023-07-21;1;6;16;0;0;0
2023-07-20;1;7;16;0;0;0
2023-07-19;1;7;16;0;0;0
2023-07-18;4;7;16;0;3;0
2023-07-17;1;4;13;0;0;0
2023-07-16;2;4;13;0;1;0
2023-07-15;0;5;12;0;0;0
2023-07-14;2;6;14;0;0;0
2023-07-13;1;6;15;0;0;1
2023-07-12;1;6;15;0;0;1
2023-07-11;2;6;15;0;0;1
2023-07-10;3;8;15;0;1;1
2023-07-09;2;9;14;0;0;4
2023-07-08;3;8;14;0;1;3
2023-07-07;1;7;13;0;0;2
2023-07-06;1;7;13;0;0;2
2023-07-05;2;7;13;0;1;2
2023-07-04;3;6;12;0;1;2
2023-07-03;3;6;11;0;0;2
2023-07-02;3;7;12;0;0;3
2023-07-01;2;6;12;0;0;2
2023-06-30;1;5;12;0;0;2
2023-06-29;2;6;12;0;0;3
2023-06-28;1;5;12;0;0;3
2023-06-27;2;5;12;0;1;3
2023-06-26;3;4;12;0;0;2
2023-06-25;1;6;12;0;0;2
2023-06-24;0;6;12;0;0;3
2023-06-23;1;6;12;0;0;3
2023-06-22;0;6;12;0;0;3
2023-06-21;1;8;12;0;0;3
2023-06-20;3;9;12;0;0;3
2023-06-19;3;8;12;0;0;2
2023-06-18;2;8;14;0;0;2
2023-06-17;1;8;14;0;0;2
2023-06-16;2;8;14;0;2;3
2023-06-15;2;6;12;0;2;3
2023-06-14;2;4;10;0;1;3
2023-06-13;2;3;9;0;0;3
2023-06-12;3;4;9;0;0;3
2023-06-11;1;5;9;0;0;4
2023-06-10;0;5;9;0;0;4
2023-06-09;1;6;10;0;0;5
2023-06-08;2;6;10;0;0;5
2023-06-07;3;6;10;0;0;5
2023-06-06;3;6;10;0;0;6
2023-06-05;1;5;10;0;0;4
2023-06-04;0;5;10;0;0;4
2023-06-03;2;7;10;0;0;4
2023-06-02;1;7;10;0;0;5
2023-06-01;1;7;10;0;0;5
2023-05-31;4;7;10;0;0;5
2023-05-30;1;7;10;0;0;6
2023-05-29;3;7;10;0;0;5
2023-05-28;3;7;10;0;0;5
2023-05-27;1;5;10;0;0;4
2023-05-26;1;8;10;0;0;5
2023-05-25;1;8;10;1;0;5
2023-05-24;2;8;10;1;0;5
2023-05-23;2;8;10;1;0;6
2023-05-22;3;7;10;1;0;6
2023-05-21;1;7;11;1;0;6
2023-05-20;5;7;12;1;1;6
2023-05-19;1;6;11;1;0;5
2023-05-18;2;6;11;1;0;5
2023-05-17;3;7;11;1;0;5
2023-05-16;4;8;11;1;0;5
2023-05-15;3;8;11;1;0;6
2023-05-14;3;8;11;0;0;5
2023-05-13;2;8;11;0;0;4
2023-05-12;2;7;11;0;0;3
2023-05-11;3;7;11;0;1;4
2023-05-10;3;6;10;0;0;4
2023-05-09;3;6;11;0;0;4
2023-05-08;2;7;11;0;0;6
2023-05-07;2;7;11;0;0;5
2023-05-06;3;8;11;0;0;4
2023-05-05;3;7;12;0;0;4
2023-05-04;3;7;13;0;0;4
2023-05-03;2;8;14;0;0;4
2023-05-02;3;8;17;0;0;4
2023-05-01;3;8;19;0;0;4
2023-04-30;2;8;19;0;1;4
2023-04-29;3;7;18;0;0;3
2023-04-28;4;8;19;0;0;2
2023-04-27;3;9;19;0;1;0
2023-04-26;3;8;18;0;0;0
2023-04-25;2;7;18;0;0;0
2023-04-24;4;8;18;0;0;0
2023-04-23;2;7;18;0;0;0
2023-04-22;2;6;18;1;1;0
2023-04-21;3;5;17;0;1;0
2023-04-20;1;5;17;0;0;0
2023-04-19;2;5;17;0;0;0
2023-04-18;2;5;17;0;0;0
2023-04-17;2;6;17;0;0;0
2023-04-16;2;7;18;0;0;1
2023-04-15;1;7;19;0;0;1
2023-04-14;5;7;19;0;1;1
2023-04-13;1;6;18;0;0;1
2023-04-12;2;7;18;0;0;2
2023-04-11;2;8;18;0;1;3
2023-04-10;3;8;17;1;0;4
2023-04-09;3;11;18;0;0;5
2023-04-08;3;13;18;0;0;6
2023-04-07;4;12;18;0;3;6
2023-04-06;2;9;15;1;0;7
2023-04-05;3;10;15;1;0;8
2023-04-04;4;10;15;1;0;6
2023-04-03;6;10;15;1;0;7
2023-04-02;7;9;15;2;0;6
2023-04-01;6;9;15;1;0;7
2023-03-31;6;9;15;0;0;7
2023-03-30;6;9;15;0;0;8
2023-03-29;5;10;15;0;0;8
2023-03-28;3;11;16;0;0;6
2023-03-27;4;11;17;0;0;7
2023-03-26;6;11;17;0;0;6
2023-03-25;2;11;17;0;0;6
2023-03-24;6;12;18;1;0;7
2023-03-23;7;13;22;0;0;7
2023-03-22;5;13;26;0;0;8
2023-03-21;5;12;28;0;0;6
2023-03-20;5;10;28;0;0;7
2023-03-19;5;12;28;0;0;6
2023-03-18;5;12;30;0;0;5
2023-03-17;6;11;30;1;1;6
2023-03-16;5;10;32;2;0;7
2023-03-15;3;10;34;1;0;7
2023-03-14;3;9;38;1;0;6
2023-03-13;6;11;38;1;0;7
2023-03-12;5;9;40;1;0;6
2023-03-11;4;10;42;1;1;6
2023-03-10;5;9;43;1;0;6
2023-03-09;3;9;47;1;0;7
2023-03-08;5;9;49;2;0;7
2023-03-07;7;9;51;1;0;7
2023-03-06;6;9;51;1;0;7
2023-03-05;4;8;52;1;0;6
2023-03-04;5;9;53;1;0;6
2023-03-03;5;10;58;1;0;6
2023-03-02;5;10;61;1;0;7
2023-03-01;2;13;65;1;0;7
2023-02-28;3;17;68;2;0;7
2023-02-27;6;21;68;2;1;6
2023-02-26;6;22;67;1;1;6
2023-02-25;5;21;68;1;0;6
2023-02-24;5;21;72;1;0;6
2023-02-23;8;24;78;1;2;7
2023-02-22;10;23;81;2;3;6
2023-02-21;8;23;84;1;4;6
2023-02-20;6;20;80;1;2;6
2023-02-19;4;23;80;2;0;7
2023-02-18;4;22;85;1;0;8
2023-02-17;7;24;91;1;2;8
2023-02-16;7;24;93;1;3;5
2023-02-15;8;23;97;1;3;2
2023-02-14;8;24;97;1;1;2
2023-02-13;10;25;96;1;4;2
2023-02-12;3;23;92;1;0;2
2023-02-11;7;24;92;2;1;2
2023-02-10;6;25;93;1;0;2
2023-02-09;7;25;95;1;2;2
2023-02-08;13;28;99;1;4;2
2023-02-07;6;27;95;1;1;3
2023-02-06;8;29;95;1;0;2
2023-02-05;7;31;95;1;1;2
2023-02-04;6;30;96;1;2;2
2023-02-03;8;28;97;1;1;2
2023-02-02;10;31;104;1;4;2
2023-02-01;10;30;102;1;3;4
2023-01-31;9;33;99;0;4;4
2023-01-30;8;33;95;0;4;3
2023-01-29;4;35;92;0;0;6
2023-01-28;3;35;96;0;1;7
2023-01-27;10;36;98;0;6;6
2023-01-26;10;34;95;0;4;6
2023-01-25;6;34;94;1;1;6
2023-01-24;11;38;94;1;4;5
2023-01-23;12;41;93;1;5;5
2023-01-22;3;39;89;0;0;6
2023-01-21;8;40;92;0;2;7
2023-01-20;7;36;92;0;4;5
2023-01-19;10;32;88;0;8;6
2023-01-18;8;26;82;0;4;6
2023-01-17;14;24;78;0;9;5
2023-01-16;6;23;71;0;2;7
2023-01-15;6;23;70;0;0;8
2023-01-14;4;24;72;0;0;8
2023-01-13;4;24;73;0;0;8
2023-01-12;3;27;73;0;2;9
2023-01-11;8;28;74;0;3;9
2023-01-10;11;32;73;0;5;8
2023-01-09;6;29;72;1;1;8
2023-01-08;4;28;71;1;1;7
2023-01-07;5;27;71;1;0;7
2023-01-06;12;28;71;1;2;4
2023-01-05;4;29;71;1;3;4
2023-01-04;16;30;70;2;7;3
2023-01-03;7;26;65;1;2;3
2023-01-02;6;27;63;1;0;3
2023-01-01;6;28;63;1;0;3
2022-12-31;7;31;65;1;0;3
2022-12-30;10;31;69;1;3;3
2022-12-29;6;32;67;1;2;3
2022-12-28;11;31;65;2;4;3
2022-12-27;8;26;63;2;3;3
2022-12-26;7;25;62;2;2;3
2022-12-25;9;22;60;2;3;3
2022-12-24;8;21;59;2;1;3
2022-12-23;11;22;58;1;4;3
2022-12-22;8;20;59;1;2;3
2022-12-21;5;19;58;1;0;3
2022-12-20;7;20;62;0;2;3
2022-12-19;9;21;62;1;2;3
2022-12-18;7;21;61;0;2;3
2022-12-17;8;23;59;0;4;3
2022-12-16;4;18;56;0;2;3
2022-12-15;4;17;55;0;2;3
2022-12-14;2;16;53;0;1;4
2022-12-13;5;18;56;0;4;4
2022-12-12;3;16;55;1;2;4
2022-12-11;7;16;55;2;4;4
2022-12-10;3;12;51;1;0;4
2022-12-09;4;12;53;1;1;4
2022-12-08;4;13;56;1;0;4
2022-12-07;7;18;60;1;3;4
2022-12-06;4;16;61;1;1;4
2022-12-05;5;16;61;1;2;5
2022-12-04;3;16;59;1;0;5
2022-12-03;3;18;60;2;0;4
2022-12-02;5;18;62;1;2;4
2022-12-01;8;18;64;1;5;4
2022-11-30;4;13;61;1;0;4
2022-11-29;5;17;63;1;0;4
2022-11-28;6;17;65;2;1;6
2022-11-27;6;19;67;2;2;6
2022-11-26;3;20;68;2;0;4
2022-11-25;5;21;75;3;2;4
2022-11-24;5;19;74;2;0;4
2022-11-23;10;20;75;2;4;3
2022-11-22;6;16;76;2;0;3
2022-11-21;8;16;78;2;4;4
2022-11-20;9;17;74;2;2;4
2022-11-19;5;16;74;2;1;4
2022-11-18;3;18;73;2;0;3
2022-11-17;4;18;74;3;1;3
2022-11-16;4;19;77;2;0;3
2022-11-15;4;23;77;2;0;3
2022-11-14;8;28;77;2;4;3
2022-11-13;8;28;73;2;3;4
2022-11-12;8;27;71;2;3;4
2022-11-11;4;24;70;2;0;3
2022-11-10;6;25;74;2;1;3
2022-11-09;9;24;75;2;5;3
2022-11-08;9;23;73;2;4;3
2022-11-07;7;21;70;1;3;3
2022-11-06;7;21;67;0;2;3
2022-11-05;4;21;67;0;0;3
2022-11-04;4;23;69;0;0;3
2022-11-03;4;25;69;1;1;3
2022-11-02;8;31;70;1;2;3
2022-11-01;9;29;70;1;3;2
2022-10-31;8;27;69;1;2;2
2022-10-30;6;31;68;1;0;2
2022-10-29;8;33;68;0;2;2
2022-10-28;6;30;70;0;3;2
2022-10-27;11;29;71;0;6;3
2022-10-26;5;22;66;0;2;3
2022-10-25;6;21;66;0;1;2
2022-10-24;13;24;66;1;9;2
2022-10-23;5;14;60;1;3;2
2022-10-22;4;11;59;1;1;2
2022-10-21;4;10;58;1;2;2
2022-10-20;3;9;57;1;0;3
2022-10-19;4;11;60;1;1;4
2022-10-18;7;15;59;1;4;3
2022-10-17;3;13;55;1;0;3
2022-10-16;2;16;55;1;0;3
2022-10-15;2;18;59;1;0;3
2022-10-14;4;18;59;1;1;3
2022-10-13;4;19;58;1;1;4
2022-10-12;9;20;58;1;3;4
2022-10-11;4;16;59;1;2;5
2022-10-10;5;18;57;1;3;7
2022-10-09;4;17;55;1;2;7
2022-10-08;1;17;59;1;0;7
2022-10-07;4;19;62;1;2;8
2022-10-06;4;18;61;1;2;9
2022-10-05;5;20;62;1;0;9
2022-10-04;7;25;66;1;0;9
2022-10-03;6;26;66;1;2;9
2022-10-02;9;26;64;1;1;9
2022-10-01;5;25;64;1;0;8
2022-09-30;7;26;65;2;0;6
2022-09-29;11;28;68;2;4;5
2022-09-28;9;23;66;2;5;5
2022-09-27;7;20;63;2;1;5
2022-09-26;8;23;62;1;2;5
2022-09-25;7;21;62;1;1;5
2022-09-24;9;19;61;1;3;5
2022-09-23;5;16;59;1;1;5
2022-09-22;6;21;61;2;0;3
2022-09-21;6;21;67;1;2;3
2022-09-20;12;20;68;1;3;4
2022-09-19;6;17;65;1;0;4
2022-09-18;6;21;68;1;0;4
2022-09-17;4;21;71;1;0;4
2022-09-16;11;23;76;1;4;4
2022-09-15;4;25;75;0;1;3
2022-09-14;8;28;77;0;1;3
2022-09-13;5;28;81;0;1;4
2022-09-12;11;30;80;0;4;4
2022-09-11;3;29;79;0;0;3
2022-09-10;10;29;83;0;4;4
2022-09-09;8;24;85;0;4;4
2022-09-08;6;20;88;0;3;3
2022-09-07;4;19;86;1;2;3
2022-09-06;8;20;85;1;3;4
2022-09-05;9;18;82;1;2;4
2022-09-04;5;18;81;1;0;3
2022-09-03;3;18;83;1;0;4
2022-09-02;7;21;88;1;3;4
2022-09-01;5;17;88;0;2;3
2022-08-31;5;15;90;0;3;3
2022-08-30;6;16;87;0;2;4
2022-08-29;5;20;85;0;2;4
2022-08-28;3;21;83;0;1;3
2022-08-27;5;20;82;0;2;4
2022-08-26;2;21;82;0;0;4
2022-08-25;3;23;84;0;1;4
2022-08-24;4;27;83;0;3;4
2022-08-23;10;27;85;0;6;4
2022-08-22;7;24;83;0;2;4
2022-08-21;1;27;84;0;0;4
2022-08-20;6;29;87;0;3;4
2022-08-19;6;29;84;0;4;4
2022-08-18;7;29;85;1;4;4
2022-08-17;5;31;86;1;3;3
2022-08-16;5;36;86;2;2;4
2022-08-15;8;35;84;1;5;4
2022-08-14;5;31;81;1;0;3
2022-08-13;8;31;83;1;3;2
2022-08-12;7;29;80;1;3;2
2022-08-11;11;28;79;1;6;2
2022-08-10;12;26;75;1;8;3
2022-08-09;4;20;68;0;1;3
2022-08-08;4;23;67;0;1;3
2022-08-07;3;22;66;0;0;3
2022-08-06;6;23;66;0;1;2
2022-08-05;6;21;67;0;2;2
2022-08-04;7;18;71;0;3;2
2022-08-03;5;16;72;0;3;3
2022-08-02;5;16;70;0;3;3
2022-08-01;2;13;68;0;0;3
2022-07-31;6;18;69;0;0;3
2022-07-30;3;20;71;0;0;1
2022-07-29;1;23;71;0;0;1
2022-07-28;4;26;77;1;2;1
2022-07-27;6;24;75;1;3;2
2022-07-26;3;27;73;0;0;2
2022-07-25;10;33;73;1;5;2
2022-07-24;8;29;68;1;3;2
2022-07-23;6;27;65;1;3;1
2022-07-22;5;27;62;0;2;1
2022-07-21;4;27;63;0;1;2
2022-07-20;8;27;67;0;5;3
2022-07-19;8;24;66;0;6;3
2022-07-18;6;20;61;0;4;3
2022-07-17;5;17;57;0;1;3
2022-07-16;4;15;58;0;3;2
2022-07-15;3;11;58;0;1;1
2022-07-14;3;12;59;0;0;2
2022-07-13;6;14;62;0;2;2
2022-07-12;4;18;65;0;3;2
2022-07-11;2;19;62;0;1;2
2022-07-10;2;19;62;0;0;2
2022-07-09;1;20;65;0;0;3
2022-07-08;5;21;67;0;0;2
2022-07-07;6;23;72;0;3;3
2022-07-06;8;20;72;0;4;3
2022-07-05;7;22;72;0;5;3
2022-07-04;4;17;69;0;1;3
2022-07-03;4;17;68;0;1;2
2022-07-02;3;16;68;0;1;2
2022-07-01;3;15;70;0;2;2
2022-06-30;3;13;72;0;0;2
2022-06-29;9;15;75;0;5;1
2022-06-28;3;13;71;0;0;1
2022-06-27;5;18;71;0;1;1
2022-06-26;2;21;70;0;0;1
2022-06-25;4;22;71;0;2;1
2022-06-24;2;19;69;0;0;1
2022-06-23;4;22;71;0;1;1
2022-06-22;6;24;72;0;3;1
2022-06-21;8;23;71;0;4;1
2022-06-20;6;21;69;0;3;1
2022-06-19;1;23;69;0;1;1
2022-06-18;4;22;70;0;0;1
2022-06-17;6;23;70;0;2;1
2022-06-16;5;24;69;0;2;1
2022-06-15;7;23;71;0;1;1
2022-06-14;5;26;72;0;3;1
2022-06-13;8;26;70;0;5;1
2022-06-12;1;24;65;0;1;1
2022-06-11;2;25;65;0;1;1
2022-06-10;4;24;67;0;3;1
2022-06-09;6;22;65;0;3;1
2022-06-08;8;22;63;0;4;1
2022-06-07;8;22;59;0;5;1
2022-06-06;5;19;54;0;5;1
2022-06-05;3;16;49;0;2;1
2022-06-04;1;16;48;0;0;1
2022-06-03;2;17;53;0;1;1
2022-06-02;4;18;53;0;3;2
2022-06-01;5;15;51;0;4;2
2022-05-31;3;13;49;0;3;1
2022-05-30;3;12;47;0;2;0
2022-05-29;3;12;46;0;2;0
2022-05-28;2;12;48;0;0;1
2022-05-27;4;15;48;0;1;1
2022-05-26;2;15;52;0;0;1
2022-05-25;2;15;54;0;2;1
2022-05-24;4;15;54;0;2;1
2022-05-23;3;16;53;0;2;0
2022-05-22;3;16;52;0;1;0
2022-05-21;5;17;52;0;1;0
2022-05-20;3;15;52;0;2;0
2022-05-19;2;14;51;0;1;0
2022-05-18;3;18;50;0;2;1
2022-05-17;6;17;53;0;5;0
2022-05-16;3;13;49;0;2;0
2022-05-15;3;11;47;0;1;1
