﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;332;2361;8255;0;187;3
2024-05-17;378;2362;8259;0;223;5
2024-05-16;401;2346;8245;0;211;3
2024-05-15;348;2300;8219;0;193;4
2024-05-14;328;2287;8228;0;162;4
2024-05-13;345;2325;8254;0;199;8
2024-05-12;391;2311;8243;0;209;5
2024-05-11;320;2298;8213;0;159;4
2024-05-10;361;2344;8255;0;201;4
2024-05-09;351;2331;8270;0;200;1
2024-05-08;327;2322;8276;0;179;3
2024-05-07;372;2347;8301;0;205;3
2024-05-06;341;2335;8296;0;187;2
2024-05-05;361;2349;8312;0;181;5
2024-05-04;383;2354;8355;0;218;5
2024-05-03;352;2335;8309;0;209;5
2024-05-02;332;2353;8299;0;170;5
2024-05-01;355;2394;8316;0;194;4
2024-04-30;355;2452;8312;0;194;6
2024-04-29;356;2472;8325;0;194;4
2024-04-28;371;2464;8358;0;197;5
2024-04-27;359;2503;8385;0;200;4
2024-04-26;381;2492;8389;0;209;5
2024-04-25;361;2490;8403;0;197;5
2024-04-24;405;2483;8414;0;212;6
2024-04-23;378;2443;8429;0;186;8
2024-04-22;357;2436;8432;0;203;7
2024-04-21;404;2445;8441;0;226;6
2024-04-20;351;2362;8441;0;189;5
2024-04-19;393;2340;8466;0;220;6
2024-04-18;350;2279;8505;0;181;2
2024-04-17;355;2299;8564;0;200;4
2024-04-16;352;2319;8591;0;201;4
2024-04-15;380;2343;8617;0;209;9
2024-04-14;309;2337;8629;0;171;7
2024-04-13;323;2371;8661;0;168;4
2024-04-12;341;2436;8677;0;179;7
2024-04-11;371;2487;8686;0;207;9
2024-04-10;375;2438;8681;0;189;10
2024-04-09;379;2418;8710;0;180;7
2024-04-08;361;2393;8719;0;198;9
2024-04-07;361;2402;8710;0;197;10
2024-04-06;392;2426;8747;0;211;7
2024-04-05;410;2463;8725;0;214;10
2024-04-04;321;2459;8715;0;157;10
2024-04-03;356;2508;8753;0;188;8
2024-04-02;350;2545;8779;0;167;7
2024-04-01;364;2587;8796;0;204;7
2024-03-31;390;2598;8815;0;195;11
2024-03-30;423;2580;8832;0;211;10
2024-03-29;407;2545;8815;0;208;14
2024-03-28;382;2554;8831;0;198;9
2024-03-27;418;2571;8842;0;212;12
2024-03-26;380;2603;8850;0;183;11
2024-03-25;383;2645;8889;0;208;10
2024-03-24;369;2710;8873;0;198;14
2024-03-23;381;2749;8886;0;181;7
2024-03-22;424;2790;8925;0;210;5
2024-03-21;402;2746;8922;0;199;10
2024-03-20;454;2750;8934;0;247;7
2024-03-19;424;2685;8929;0;220;6
2024-03-18;452;2650;8911;0;235;5
2024-03-17;418;2627;8894;0;209;5
2024-03-16;419;2568;8920;0;207;8
2024-03-15;374;2522;8903;0;203;4
2024-03-14;382;2593;8905;0;191;7
2024-03-13;388;2599;8933;0;202;7
2024-03-12;395;2614;8908;0;206;8
2024-03-11;429;2598;8856;0;235;9
2024-03-10;352;2595;8806;0;181;9
2024-03-09;366;2592;8800;0;190;9
2024-03-08;457;2633;8802;0;242;8
2024-03-07;385;2556;8763;0;197;10
2024-03-06;410;2546;8745;0;215;12
2024-03-05;385;2572;8733;0;206;12
2024-03-04;404;2604;8770;0;207;12
2024-03-03;352;2616;8755;0;179;10
2024-03-02;412;2658;8761;0;206;13
2024-03-01;374;2635;8720;0;188;5
2024-02-29;376;2673;8737;0;195;8
2024-02-28;427;2723;8734;0;213;7
2024-02-27;433;2687;8699;0;208;3
2024-02-26;421;2677;8699;0;221;6
2024-02-25;401;2699;8634;0;216;8
2024-02-24;392;2698;8581;0;207;6
2024-02-23;411;2715;8592;0;204;4
2024-02-22;456;2745;8534;0;239;3
2024-02-21;380;2673;8569;0;191;5
2024-02-20;418;2707;8584;0;217;7
2024-02-19;440;2720;8573;0;228;6
2024-02-18;385;2619;8525;0;196;8
2024-02-17;412;2586;8543;0;212;9
2024-02-16;463;2527;8511;0;260;7
2024-02-15;368;2446;8435;0;221;6
2024-02-14;423;2457;8404;0;215;5
2024-02-13;429;2441;8370;0;231;5
2024-02-12;335;2397;8319;0;157;7
2024-02-11;333;2469;8357;0;181;8
2024-02-10;334;2608;8389;0;175;7
2024-02-09;381;2636;8393;0;214;6
2024-02-08;397;2604;8375;0;209;6
2024-02-07;392;2538;8330;0;206;8
2024-02-06;383;2505;8282;0;217;9
2024-02-05;418;2529;8239;0;211;6
2024-02-04;481;2449;8207;0;231;5
2024-02-03;356;2402;8150;0;203;6
2024-02-02;363;2367;8092;0;176;3
2024-02-01;317;2343;8096;0;193;4
2024-01-31;353;2430;8076;0;212;4
2024-01-30;401;2391;8048;0;222;3
2024-01-29;317;2442;7993;0;167;1
2024-01-28;413;2510;8006;0;214;4
2024-01-27;331;2513;7963;0;183;4
2024-01-26;326;2539;7952;0;187;2
2024-01-25;423;2598;7957;0;254;3
2024-01-24;326;2549;7876;0;175;5
2024-01-23;455;2575;7862;0;261;4
2024-01-22;412;2512;7761;0;244;3
2024-01-21;402;2452;7653;0;232;3
2024-01-20;361;2389;7581;0;218;7
2024-01-19;398;2380;7547;0;230;4
2024-01-18;380;2362;7497;0;220;2
2024-01-17;343;2315;7420;0;210;4
2024-01-16;396;2317;7209;0;249;5
2024-01-15;330;2243;6960;0;219;3
2024-01-14;325;2233;6743;0;208;1
2024-01-13;342;2217;6535;0;223;3
2024-01-12;376;2187;6312;0;258;2
2024-01-11;325;2125;6054;0;220;0
2024-01-10;347;2101;5834;0;253;1
2024-01-09;314;2072;5581;0;225;0
2024-01-08;311;2062;5356;0;222;0
2024-01-07;326;2058;5135;0;237;0
2024-01-06;310;2052;4898;0;231;0
2024-01-05;306;2049;4670;0;233;0
2024-01-04;298;2035;4440;0;237;0
2024-01-03;313;2039;4204;0;242;0
2024-01-02;309;2061;3964;0;238;0
2024-01-01;313;2047;3729;0;249;0
2023-12-31;320;2015;3482;0;260;0
2023-12-30;300;1992;3222;0;244;0
2023-12-29;294;1973;2981;0;245;0
2023-12-28;318;1955;2737;0;275;0
2023-12-27;330;1945;2466;0;293;0
2023-12-26;299;1912;2174;0;269;0
2023-12-25;288;1879;1905;0;256;0
2023-12-24;280;1623;1652;0;260;0
2023-12-23;269;1363;1394;0;254;0
2023-12-22;270;1111;1141;0;251;0
2023-12-21;300;860;890;0;296;0
2023-12-20;305;564;595;0;304;0
2023-12-19;258;260;291;0;258;0
2023-12-18;0;2;35;0;0;0
2023-12-17;0;2;45;0;0;0
2023-12-16;2;2;50;0;2;0
2023-12-15;0;1;58;0;0;0
2023-12-14;0;1;66;0;0;0
2023-12-13;0;4;87;0;0;0
2023-12-12;0;7;112;0;0;0
2023-12-11;0;8;119;0;0;0
2023-12-10;0;10;125;0;0;0
2023-12-09;1;13;128;0;1;0
2023-12-08;0;14;134;0;0;0
2023-12-07;3;14;141;0;3;0
2023-12-06;3;14;146;0;3;0
2023-12-05;1;12;151;0;1;0
2023-12-04;2;15;170;0;2;0
2023-12-03;3;14;187;0;2;0
2023-12-02;2;11;219;0;2;0
2023-12-01;0;12;248;0;0;0
2023-11-30;3;14;290;0;3;0
2023-11-29;1;12;335;0;1;0
2023-11-28;4;11;370;0;3;0
2023-11-27;2;9;391;0;2;0
2023-11-26;0;7;415;0;0;0
2023-11-25;3;9;442;0;3;0
2023-11-24;2;16;439;0;1;0
2023-11-23;1;19;438;0;1;0
2023-11-22;0;28;437;0;0;0
2023-11-21;1;36;437;0;1;0
2023-11-20;0;56;436;0;0;0
2023-11-19;2;81;436;0;2;0
2023-11-18;10;87;434;0;10;0
2023-11-17;5;83;424;0;5;0
2023-11-16;10;81;419;0;10;0
2023-11-15;8;78;409;0;8;0
2023-11-14;21;77;401;0;21;0
2023-11-13;25;64;380;0;25;0
2023-11-12;8;47;355;0;8;0
2023-11-11;6;59;347;0;5;0
2023-11-10;3;72;342;0;3;0
2023-11-09;7;104;339;0;7;0
2023-11-08;7;128;332;0;7;0
2023-11-07;8;164;325;0;8;0
2023-11-06;8;204;317;0;8;0
2023-11-05;20;232;309;0;20;0
2023-11-04;19;236;289;0;19;0
2023-11-03;35;243;270;0;33;0
2023-11-02;32;237;237;0;32;0
2023-11-01;44;205;205;0;44;0
2023-10-31;48;161;161;0;46;0
2023-10-30;36;115;115;0;36;0
2023-10-29;24;79;79;0;24;0
2023-10-28;26;55;55;0;26;0
2023-10-27;29;29;29;0;29;0
2023-09-16;0;0;1;0;0;0
2023-09-15;0;0;1;0;0;0
2023-09-14;0;0;1;0;0;0
2023-09-13;0;0;1;0;0;0
2023-09-12;0;0;1;0;0;0
2023-09-11;0;0;1;0;0;0
2023-09-10;0;0;1;0;0;0
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;0;1;0;0;0
2023-09-06;0;0;1;0;0;0
2023-09-05;0;0;1;0;0;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;1;1;0;0;0
2023-08-23;0;1;1;0;0;0
2023-08-22;0;1;1;0;0;0
2023-08-21;0;1;1;0;0;0
2023-08-20;0;1;1;0;0;0
2023-08-19;0;1;1;0;0;0
2023-08-18;1;1;1;0;1;0
2023-06-05;0;0;2;0;0;0
2023-06-04;0;0;3;0;0;0
2023-06-03;0;0;4;0;0;0
2023-06-02;0;0;6;0;0;0
2023-06-01;0;0;6;0;0;0
2023-05-31;0;0;7;0;0;0
2023-05-30;0;0;8;0;0;0
2023-05-29;0;0;8;0;0;0
2023-05-28;0;0;9;0;0;0
2023-05-27;0;0;10;0;0;0
2023-05-26;0;0;11;0;0;0
2023-05-25;0;0;12;0;0;0
2023-05-24;0;0;17;0;0;0
2023-05-23;0;0;17;0;0;0
2023-05-22;0;0;18;0;0;0
2023-05-21;0;0;19;0;0;0
2023-05-20;0;0;19;0;0;0
2023-05-19;0;0;20;0;0;0
2023-05-18;0;0;21;0;0;0
2023-05-17;0;0;22;0;0;0
2023-05-16;0;0;24;0;0;0
2023-05-15;0;0;24;0;0;0
2023-05-14;0;0;26;0;0;0
2023-05-13;0;2;26;0;0;0
2023-05-12;0;3;27;0;0;0
2023-05-11;0;4;27;0;0;0
2023-05-10;0;6;30;0;0;0
2023-05-09;0;6;32;0;0;0
2023-05-08;0;7;32;0;0;0
2023-05-07;2;8;33;0;1;0
2023-05-06;1;7;34;0;1;0
2023-05-05;2;7;35;0;2;0
2023-05-04;2;6;33;0;2;0
2023-05-03;0;5;31;0;0;0
2023-05-02;1;6;37;0;1;0
2023-05-01;1;10;39;0;1;0
2023-04-30;0;9;38;0;0;0
2023-04-29;1;10;42;0;1;0
2023-04-28;1;10;44;0;1;0
2023-04-27;1;9;59;0;1;0
2023-04-26;1;9;59;0;0;0
2023-04-25;6;10;60;0;5;0
2023-04-24;0;5;56;0;0;0
2023-04-23;1;8;57;0;1;0
2023-04-22;1;7;56;0;1;0
2023-04-21;0;8;56;0;0;0
2023-04-20;1;8;57;0;1;0
2023-04-19;1;8;57;0;1;0
2023-04-18;1;7;57;0;1;0
2023-04-17;3;9;60;0;2;1
2023-04-16;0;8;59;0;0;0
2023-04-15;2;8;59;0;2;0
2023-04-14;0;7;62;0;0;0
2023-04-13;1;9;62;0;1;0
2023-04-12;0;10;62;0;0;0
2023-04-11;3;10;63;0;2;0
2023-04-10;3;9;61;0;3;0
2023-04-09;0;12;59;0;0;0
2023-04-08;1;15;60;0;1;0
2023-04-07;2;14;59;0;1;0
2023-04-06;3;17;59;0;3;0
2023-04-05;0;17;56;0;0;0
2023-04-04;1;33;57;0;0;0
2023-04-03;6;34;69;0;6;0
2023-04-02;3;29;63;0;3;0
2023-04-01;0;27;61;0;0;0
2023-03-31;4;28;62;0;4;0
2023-03-30;3;24;58;0;3;0
2023-03-29;16;22;56;0;16;0
2023-03-28;2;7;41;0;1;0
2023-03-27;1;7;40;0;1;0
2023-03-26;1;7;40;0;0;0
2023-03-25;2;10;42;0;0;0
2023-03-24;1;11;44;0;1;0
2023-03-23;2;10;44;0;1;0
2023-03-22;1;13;44;0;1;0
2023-03-21;1;13;44;0;1;0
2023-03-20;1;13;43;0;1;0
2023-03-19;4;13;44;0;4;0
2023-03-18;1;9;40;0;1;0
2023-03-17;0;9;40;0;0;0
2023-03-16;5;10;41;0;2;0
2023-03-15;1;5;40;0;0;0
2023-03-14;1;7;41;0;1;1
2023-03-13;1;6;40;0;1;1
2023-03-12;1;6;40;0;1;1
2023-03-11;1;19;40;0;1;1
2023-03-10;1;18;39;0;1;1
2023-03-09;0;19;38;0;0;0
2023-03-08;2;20;38;0;0;0
2023-03-07;2;20;38;0;1;1
2023-03-06;1;20;37;0;1;1
2023-03-05;14;20;36;0;14;1
2023-03-04;0;6;23;0;0;0
2023-03-03;3;7;23;0;2;1
2023-03-02;1;6;21;0;1;0
2023-03-01;0;8;21;0;0;0
2023-02-28;1;9;21;0;1;1
2023-02-27;1;9;20;0;1;1
2023-02-26;0;9;20;0;0;1
2023-02-25;1;9;20;0;1;0
2023-02-24;2;10;19;0;2;0
2023-02-23;3;8;17;0;2;0
2023-02-22;1;6;15;0;0;0
2023-02-21;2;8;15;0;2;1
2023-02-20;1;7;13;0;1;1
2023-02-19;0;7;15;0;0;1
2023-02-18;2;7;16;0;2;0
2023-02-17;0;6;17;0;0;0
2023-02-16;1;7;17;0;1;0
2023-02-15;2;6;17;0;1;0
2023-02-14;2;5;16;0;1;0
2023-02-13;1;4;15;0;0;0
2023-02-12;2;4;16;0;1;0
2023-02-11;1;2;17;0;0;0
2023-02-10;1;3;17;0;0;0
2023-02-09;0;4;21;0;0;0
2023-02-08;1;4;21;0;1;0
2023-02-07;1;3;20;0;0;0
2023-02-06;0;4;21;0;0;0
2023-02-05;1;4;22;0;0;0
2023-02-04;2;4;23;0;0;0
2023-02-03;2;4;24;0;2;0
2023-02-02;0;2;22;0;0;0
2023-02-01;0;2;22;0;0;0
2023-01-31;1;3;24;0;0;0
2023-01-30;0;3;24;0;0;0
2023-01-29;1;3;24;0;0;0
2023-01-28;1;3;24;0;0;0
2023-01-27;1;6;24;0;0;0
2023-01-26;1;7;24;0;1;0
2023-01-25;2;9;23;0;1;0
2023-01-24;1;8;22;0;1;0
2023-01-23;0;8;21;0;0;0
2023-01-22;0;8;21;0;0;0
2023-01-21;3;8;21;0;3;0
2023-01-20;1;6;18;0;1;0
2023-01-19;3;7;17;0;1;0
2023-01-18;0;4;16;0;0;0
2023-01-17;1;9;16;0;1;0
2023-01-16;0;8;15;0;0;0
2023-01-15;0;8;15;0;0;0
2023-01-14;1;10;15;0;1;0
2023-01-13;2;10;14;0;2;0
2023-01-12;0;9;12;0;0;0
2023-01-11;5;10;12;0;2;0
2023-01-10;1;7;10;0;0;0
2023-01-09;1;8;10;0;0;0
2023-01-08;4;10;10;0;3;0
2023-01-07;1;7;7;0;1;0
2023-01-06;2;6;6;0;1;0
2023-01-05;1;5;5;0;1;0
2023-01-04;1;4;4;0;0;0
2023-01-03;2;4;4;0;1;0
2023-01-02;3;3;3;0;3;0
