﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-15;0;0;1;0;0;0
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;3;0;0;0
2024-03-12;0;0;3;0;0;0
2024-03-11;0;0;3;0;0;0
2024-03-10;0;0;3;0;0;0
2024-03-09;0;0;3;0;0;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;0;3;0;0;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;3;0;0;0
2024-03-02;0;0;4;0;0;0
2024-03-01;0;0;9;0;0;0
2024-02-29;0;0;10;0;0;0
2024-02-28;0;0;10;0;0;0
2024-02-27;0;0;13;0;0;0
2024-02-26;0;0;13;0;0;0
2024-02-25;0;0;14;0;0;0
2024-02-24;0;0;15;0;0;0
2024-02-23;0;0;15;0;0;0
2024-02-22;0;0;15;0;0;0
2024-02-21;0;1;15;0;0;0
2024-02-20;0;1;15;0;0;0
2024-02-19;0;3;15;0;0;0
2024-02-18;0;3;15;0;0;0
2024-02-17;0;3;15;0;0;0
2024-02-16;0;3;15;0;0;0
2024-02-15;1;3;15;0;1;0
2024-02-14;0;2;14;0;0;0
2024-02-13;2;2;14;0;2;0
2024-02-12;0;0;12;0;0;0
2024-02-11;0;0;12;0;0;0
2024-02-10;0;0;12;0;0;0
2024-02-09;0;0;12;0;0;0
2024-02-08;0;1;12;0;0;0
2024-02-07;0;6;12;0;0;0
2024-02-06;0;7;12;0;0;0
2024-02-05;0;7;12;0;0;0
2024-02-04;0;10;12;0;0;0
2024-02-03;0;10;12;0;0;0
2024-02-02;1;11;12;0;1;0
2024-02-01;5;11;11;0;5;0
2024-01-31;1;6;6;0;1;0
2024-01-30;0;5;5;0;0;0
2024-01-29;3;5;5;0;3;0
2024-01-28;0;2;2;0;0;0
2024-01-27;1;2;2;0;1;0
2024-01-26;1;1;1;0;1;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;3;0;0;0
2024-01-08;0;0;4;0;0;0
2024-01-07;0;0;4;0;0;0
2024-01-06;0;0;4;0;0;0
2024-01-05;0;0;4;0;0;0
2024-01-04;0;0;4;0;0;0
2024-01-03;0;0;4;0;0;0
2024-01-02;0;0;6;0;0;0
2024-01-01;0;0;7;0;0;0
2023-12-31;0;0;7;0;0;0
2023-12-30;0;0;7;0;0;0
2023-12-29;0;0;8;0;0;0
2023-12-28;0;0;11;0;0;0
2023-12-27;0;0;11;0;0;0
2023-12-26;0;0;11;0;0;0
2023-12-25;0;0;11;0;0;0
2023-12-24;0;0;11;0;0;0
2023-12-23;0;0;11;0;0;0
2023-12-22;0;0;12;0;0;0
2023-12-21;0;0;12;0;0;0
2023-12-20;0;0;12;0;0;0
2023-12-19;0;0;12;0;0;0
2023-12-18;0;2;12;0;0;0
2023-12-17;0;3;14;0;0;0
2023-12-16;0;4;14;0;0;0
2023-12-15;0;4;15;0;0;0
2023-12-14;0;4;16;0;0;0
2023-12-13;0;4;17;0;0;0
2023-12-12;2;4;20;0;1;0
2023-12-11;1;3;21;0;0;0
2023-12-10;2;4;26;0;0;0
2023-12-09;0;4;30;0;0;0
2023-12-08;1;4;33;0;0;0
2023-12-07;1;4;34;0;0;0
2023-12-06;1;5;36;0;1;0
2023-12-05;0;7;36;0;0;1
2023-12-04;2;8;39;0;2;1
2023-12-03;1;7;40;0;1;1
2023-12-02;0;6;40;0;0;2
2023-12-01;0;6;50;0;0;1
2023-11-30;1;6;51;0;0;1
2023-11-29;3;6;53;0;1;1
2023-11-28;1;5;54;0;0;1
2023-11-27;1;5;57;0;0;1
2023-11-26;1;4;59;0;0;1
2023-11-25;1;4;61;0;0;1
2023-11-24;1;6;63;0;0;1
2023-11-23;1;5;68;0;0;1
2023-11-22;2;6;78;0;1;1
2023-11-21;0;5;79;0;0;1
2023-11-20;0;7;82;0;0;1
2023-11-19;1;10;83;0;0;1
2023-11-18;2;13;85;0;2;1
2023-11-17;0;16;199;0;0;1
2023-11-16;1;21;325;0;1;1
2023-11-15;1;23;496;0;1;1
2023-11-14;2;23;666;0;1;1
2023-11-13;4;25;805;0;2;1
2023-11-12;4;24;973;0;2;1
2023-11-11;7;25;1129;0;4;1
2023-11-10;5;23;1269;0;5;1
2023-11-09;6;19;1412;0;4;1
2023-11-08;2;24;1534;0;0;1
2023-11-07;4;25;1695;0;4;1
2023-11-06;2;23;1813;0;1;1
2023-11-05;4;24;1949;0;3;1
2023-11-04;4;24;2091;0;4;1
2023-11-03;1;22;2225;0;1;1
2023-11-02;10;23;2369;0;10;2
2023-11-01;1;15;2493;0;1;2
2023-10-31;3;19;2609;0;2;2
2023-10-30;2;27;2731;0;1;1
2023-10-29;4;27;2882;0;3;1
2023-10-28;3;28;3055;0;1;1
2023-10-27;2;28;3202;0;1;0
2023-10-26;2;30;3349;0;1;0
2023-10-25;5;144;3512;0;4;1
2023-10-24;12;266;3675;0;10;2
2023-10-23;4;428;3825;0;3;2
2023-10-22;4;596;3992;0;2;2
2023-10-21;3;734;4153;0;1;2
2023-10-20;3;902;4288;0;2;3
2023-10-19;120;1058;4431;0;101;4
2023-10-18;132;1098;4457;0;116;4
2023-10-17;179;1125;4459;0;162;5
2023-10-16;184;1082;4420;0;171;4
2023-10-15;147;1071;4364;0;139;3
2023-10-14;174;1052;4401;0;158;2
2023-10-13;161;1022;4363;0;149;2
2023-10-12;152;1017;4334;0;137;2
2023-10-11;155;1010;4341;0;144;4
2023-10-10;133;1013;4354;0;126;5
2023-10-09;174;1020;4371;0;155;6
2023-10-08;132;980;4347;0;126;6
2023-10-07;146;978;4370;0;135;5
2023-10-06;151;993;4384;0;138;3
2023-10-05;149;1029;4390;0;133;3
2023-10-04;158;1041;4379;0;142;3
2023-10-03;144;1043;4384;0;134;1
2023-10-02;126;1072;4382;0;116;3
2023-10-01;133;1124;4398;0;119;4
2023-09-30;160;1162;4400;0;141;5
2023-09-29;192;1188;4377;0;162;4
2023-09-28;157;1179;4337;0;147;1
2023-09-27;159;1170;4329;0;148;1
2023-09-26;175;1169;4308;0;154;2
2023-09-25;185;1144;4276;0;174;2
2023-09-24;174;1089;4242;0;156;2
2023-09-23;187;1049;4239;0;161;3
2023-09-22;182;993;4216;0;169;2
2023-09-21;156;1006;4200;0;137;0
2023-09-20;158;988;4234;0;144;0
2023-09-19;144;960;4255;0;126;1
2023-09-18;134;974;4284;0;122;1
2023-09-17;133;1015;4303;0;119;1
2023-09-16;132;1043;4358;0;121;2
2023-09-15;193;1058;4392;0;178;1
2023-09-14;132;1025;4388;0;115;0
2023-09-13;133;1053;4440;0;127;0
2023-09-12;151;1071;4459;1;139;1
2023-09-11;172;1055;4492;0;156;1
2023-09-10;160;1043;4502;0;139;1
2023-09-09;150;1031;4556;0;132;2
2023-09-08;162;1030;4613;0;144;1
2023-09-07;159;1002;4644;0;149;1
2023-09-06;156;973;4653;0;150;1
2023-09-05;135;953;4673;0;127;2
2023-09-04;152;964;4738;0;145;2
2023-09-03;143;951;4765;0;131;3
2023-09-02;145;947;4842;0;136;3
2023-09-01;132;951;4875;0;124;1
2023-08-31;124;979;4913;0;115;0
2023-08-30;134;1003;4995;0;121;0
2023-08-29;147;1033;5051;0;135;0
2023-08-28;145;1068;5122;0;135;0
2023-08-27;141;1099;5139;0;129;1
2023-08-26;152;1125;5209;0;144;2
2023-08-25;164;1126;5243;0;148;2
2023-08-24;153;1150;5267;0;130;1
2023-08-23;163;1170;5322;0;152;2
2023-08-22;184;1195;5383;0;172;1
2023-08-21;177;1191;5388;0;159;1
2023-08-20;167;1178;5399;0;152;0
2023-08-19;155;1197;5449;0;133;0
2023-08-18;186;1224;5503;0;173;0
2023-08-17;169;1246;5509;0;152;0
2023-08-16;188;1281;5521;0;167;0
2023-08-15;188;1290;5544;0;168;0
2023-08-14;160;1271;5568;0;146;0
2023-08-13;188;1297;5601;0;175;1
2023-08-12;179;1315;5639;0;165;1
2023-08-11;209;1328;5686;0;186;1
2023-08-10;207;1348;5685;0;188;2
2023-08-09;191;1326;5685;1;170;2
2023-08-08;172;1317;5743;0;160;1
2023-08-07;182;1354;5793;0;167;0
2023-08-06;209;1359;5845;0;190;1
2023-08-05;193;1375;5877;0;171;1
2023-08-04;227;1356;5975;0;205;1
2023-08-03;187;1341;6014;0;165;2
2023-08-02;186;1355;6061;0;166;2
2023-08-01;212;1358;6105;0;190;0
2023-07-31;193;1347;6117;0;170;1
2023-07-30;224;1385;6170;0;197;2
2023-07-29;170;1360;6192;0;158;2
2023-07-28;220;1376;6269;0;199;2
2023-07-27;200;1375;6291;0;175;4
2023-07-26;194;1381;6304;0;174;3
2023-07-25;201;1386;6319;0;187;0
2023-07-24;225;1363;6298;0;204;0
2023-07-23;195;1345;6267;0;169;0
2023-07-22;188;1369;6295;0;172;1
2023-07-21;220;1375;6310;0;199;1
2023-07-20;205;1393;6322;0;192;1
2023-07-19;200;1422;6337;0;177;3
2023-07-18;183;1424;6357;0;175;0
2023-07-17;206;1443;6365;0;193;1
2023-07-16;209;1482;6363;0;191;2
2023-07-15;193;1504;6390;0;171;1
2023-07-14;235;1551;6420;0;208;1
2023-07-13;239;1568;6386;0;219;0
2023-07-12;200;1622;6333;0;174;1
2023-07-11;209;1697;6327;0;191;1
2023-07-10;251;1717;6317;0;222;1
2023-07-09;230;1695;6280;0;212;3
2023-07-08;240;1689;6277;0;214;6
2023-07-07;249;1695;6240;0;226;5
2023-07-06;299;1692;6192;0;268;2
2023-07-05;268;1651;6078;0;246;1
2023-07-04;233;1623;6028;0;207;0
2023-07-03;229;1597;5962;0;208;3
2023-07-02;225;1584;5916;0;203;4
2023-07-01;249;1541;5858;0;225;4
2023-06-30;244;1484;5809;0;218;3
2023-06-29;251;1458;5759;0;233;2
2023-06-28;251;1417;5708;0;229;1
2023-06-27;206;1390;5630;0;185;1
2023-06-26;210;1419;5587;0;189;3
2023-06-25;181;1429;5554;0;161;4
2023-06-24;189;1443;5557;0;167;4
2023-06-23;213;1464;5544;0;202;5
2023-06-22;208;1493;5477;0;194;5
2023-06-21;220;1509;5445;0;206;2
2023-06-20;234;1480;5377;0;213;0
2023-06-19;223;1435;5330;0;202;3
2023-06-18;194;1400;5290;0;182;4
2023-06-17;209;1411;5283;0;195;5
2023-06-16;243;1408;5244;0;222;5
2023-06-15;229;1398;5193;0;216;6
2023-06-14;193;1359;5147;0;174;7
2023-06-13;183;1358;5120;0;169;5
2023-06-12;186;1348;5087;0;173;5
2023-06-11;202;1371;5062;1;187;6
2023-06-10;213;1326;5037;1;190;6
2023-06-09;233;1295;5013;1;218;4
2023-06-08;189;1222;4950;1;177;4
2023-06-07;188;1227;4890;1;174;4
2023-06-06;169;1224;4829;1;156;4
2023-06-05;212;1253;4834;1;190;4
2023-06-04;159;1215;4778;1;140;4
2023-06-03;180;1217;4783;1;161;5
2023-06-02;173;1208;4768;1;157;4
2023-06-01;199;1220;4757;0;183;6
2023-05-31;183;1185;4702;0;164;6
2023-05-30;199;1151;4671;0;186;5
2023-05-29;166;1127;4623;0;154;5
2023-05-28;158;1114;4597;0;137;4
2023-05-27;167;1142;4595;0;152;4
2023-05-26;183;1152;4592;0;170;3
2023-05-25;165;1158;4559;0;148;5
2023-05-24;146;1167;4575;0;129;6
2023-05-23;172;1210;4597;1;157;6
2023-05-22;155;1225;4577;1;140;8
2023-05-21;189;1231;4572;0;171;7
2023-05-20;176;1189;4540;0;163;6
2023-05-19;195;1173;4504;0;175;5
2023-05-18;172;1156;4459;0;153;7
2023-05-17;182;1168;4466;0;163;6
2023-05-16;188;1162;4419;0;173;6
2023-05-15;161;1101;4366;0;150;5
2023-05-14;143;1065;4348;0;129;4
2023-05-13;159;1093;4328;0;145;3
2023-05-12;186;1086;4297;1;172;4
2023-05-11;183;1064;4247;1;170;6
2023-05-10;172;1044;4196;1;160;5
2023-05-09;129;1040;4177;0;123;5
2023-05-08;126;1054;4154;0;112;6
2023-05-07;176;1080;4148;0;159;6
2023-05-06;147;1056;4108;0;138;5
2023-05-05;167;1052;4065;0;152;7
2023-05-04;163;1034;4022;0;150;7
2023-05-03;166;1039;3971;0;150;6
2023-05-02;152;1029;3888;0;140;5
2023-05-01;156;1058;3861;0;141;6
2023-04-30;143;1066;3851;0;134;6
2023-04-29;142;1070;3852;0;133;5
2023-04-28;143;1078;3849;0;133;8
2023-04-27;166;1084;3829;0;150;2
2023-04-26;150;1059;3785;0;141;2
2023-04-25;179;1045;3758;0;163;2
2023-04-24;165;1036;3698;0;158;2
2023-04-23;142;992;3651;0;134;2
2023-04-22;154;980;3631;0;138;2
2023-04-21;151;978;3610;0;139;2
2023-04-20;140;949;3597;0;129;2
2023-04-19;141;934;3571;0;132;2
2023-04-18;172;923;3562;0;154;1
2023-04-17;127;886;3525;0;113;1
2023-04-16;130;909;3520;0;124;2
2023-04-15;150;885;3511;0;127;2
2023-04-14;128;866;3492;0;114;2
2023-04-13;128;869;3447;0;116;2
2023-04-12;130;845;3404;0;119;4
2023-04-11;137;837;3365;0;125;3
2023-04-10;154;815;3333;0;135;4
2023-04-09;109;746;3278;0;105;4
2023-04-08;123;757;3254;0;105;5
2023-04-07;136;780;3237;0;126;5
2023-04-06;103;793;3172;0;96;5
2023-04-05;118;827;3146;0;109;4
2023-04-04;109;830;3132;0;100;5
2023-04-03;74;838;3106;0;71;6
2023-04-02;127;885;3094;0;109;4
2023-04-01;138;882;3059;0;133;4
2023-03-31;148;860;2989;0;139;5
2023-03-30;140;837;2942;0;127;5
2023-03-29;126;824;2883;0;120;4
2023-03-28;114;840;2818;0;110;5
2023-03-27;125;834;2783;0;115;4
2023-03-26;117;846;2732;0;109;2
2023-03-25;123;854;2686;0;112;2
2023-03-24;120;852;2648;0;116;3
2023-03-23;125;851;2591;0;113;3
2023-03-22;142;843;2550;0;132;3
2023-03-21;110;778;2488;0;101;2
2023-03-20;133;750;2461;0;128;2
2023-03-19;125;702;2382;0;118;2
2023-03-18;117;680;2343;0;107;2
2023-03-17;122;651;2308;0;114;3
2023-03-16;115;620;2258;0;111;2
2023-03-15;76;597;2197;0;71;2
2023-03-14;80;590;2193;0;73;3
2023-03-13;89;586;2177;0;79;3
2023-03-12;101;602;2159;0;93;3
2023-03-11;88;581;2132;0;83;3
2023-03-10;90;561;2123;0;85;4
2023-03-09;92;549;2097;0;87;3
2023-03-08;70;524;2091;0;66;2
2023-03-07;74;551;2101;0;72;2
2023-03-06;102;548;2093;0;98;2
2023-03-05;78;509;2048;0;77;1
2023-03-04;66;509;2049;0;64;2
2023-03-03;78;509;2041;0;73;3
2023-03-02;66;501;2047;0;63;3
2023-03-01;96;512;2051;0;94;2
2023-02-28;72;477;2028;0;66;2
2023-02-27;65;486;2024;0;61;2
2023-02-26;80;496;2034;0;74;1
2023-02-25;68;495;2026;0;65;2
2023-02-24;68;479;2024;0;62;2
2023-02-23;77;494;2029;0;74;2
2023-02-22;61;491;2023;0;59;3
2023-02-21;79;498;2035;0;76;3
2023-02-20;76;471;2015;0;69;3
2023-02-19;79;469;2010;0;74;2
2023-02-18;53;454;2002;0;50;3
2023-02-17;81;465;2015;0;75;1
2023-02-16;77;455;1998;0;71;0
2023-02-15;68;457;2012;0;67;1
2023-02-14;55;449;2030;0;51;0
2023-02-13;72;481;2055;0;67;0
2023-02-12;61;487;2053;0;61;0
2023-02-11;63;491;2072;0;60;0
2023-02-10;70;486;2087;0;65;0
2023-02-09;78;500;2097;0;70;0
2023-02-08;63;485;2108;0;59;0
2023-02-07;86;503;2117;0;76;0
2023-02-06;79;491;2118;0;78;0
2023-02-05;67;485;2105;0;59;0
2023-02-04;58;488;2111;0;54;0
2023-02-03;84;505;2139;0;79;0
2023-02-02;61;492;2162;0;56;0
2023-02-01;84;500;2160;0;77;0
2023-01-31;74;488;2169;0;68;0
2023-01-30;75;485;2172;0;70;0
2023-01-29;65;485;2161;0;59;0
2023-01-28;78;482;2167;0;76;0
2023-01-27;71;471;2158;0;63;0
2023-01-26;71;475;2174;0;67;1
2023-01-25;71;469;2182;0;64;1
2023-01-24;73;461;2178;0;70;1
2023-01-23;74;475;2180;0;71;1
2023-01-22;57;489;2161;0;53;1
2023-01-21;67;510;2183;0;63;1
2023-01-20;71;514;2203;0;65;2
2023-01-19;64;534;2200;0;60;1
2023-01-18;63;548;2203;0;59;3
2023-01-17;88;562;2189;0;84;3
2023-01-16;88;560;2155;0;84;3
2023-01-15;81;547;2141;0;79;2
2023-01-14;71;548;2120;0;65;3
2023-01-13;95;553;2129;0;83;5
2023-01-12;79;533;2111;0;74;5
2023-01-11;81;541;2107;1;79;3
2023-01-10;85;564;2095;0;81;2
2023-01-09;75;537;2085;0;71;2
2023-01-08;85;554;2079;0;72;2
2023-01-07;76;549;2068;0;62;2
2023-01-06;78;544;2075;0;64;2
2023-01-05;88;541;2063;0;77;2
2023-01-04;109;529;2056;0;104;2
2023-01-03;60;506;2027;0;52;2
2023-01-02;92;526;2031;0;85;2
2023-01-01;81;501;2005;0;69;2
2022-12-31;64;503;2005;0;55;2
2022-12-30;72;501;2023;0;65;2
2022-12-29;73;511;2038;0;65;2
2022-12-28;92;528;2020;0;86;1
2022-12-27;81;506;1997;0;77;1
2022-12-26;68;493;1983;0;65;2
2022-12-25;79;476;1980;0;72;2
2022-12-24;58;451;1963;0;53;2
2022-12-23;78;467;1973;0;73;2
2022-12-22;88;450;1972;0;81;2
2022-12-21;69;441;1962;0;67;1
2022-12-20;66;441;1972;0;60;1
2022-12-19;52;450;1974;0;46;1
2022-12-18;52;471;1999;0;47;1
2022-12-17;75;495;2017;0;67;1
2022-12-16;62;492;2025;0;61;2
2022-12-15;79;494;2028;0;75;2
2022-12-14;71;489;2025;0;66;2
2022-12-13;72;475;2047;0;70;2
2022-12-12;71;477;2061;0;66;1
2022-12-11;78;485;2058;0;76;1
2022-12-10;67;466;2058;0;62;2
2022-12-09;67;462;2072;0;63;2
2022-12-08;72;467;2090;0;68;2
2022-12-07;56;471;2093;0;49;2
2022-12-06;79;503;2120;0;72;2
2022-12-05;81;477;2133;1;74;1
2022-12-04;59;468;2144;0;56;1
2022-12-03;63;477;2173;0;59;2
2022-12-02;76;483;2219;0;70;2
2022-12-01;79;466;2233;0;77;2
2022-11-30;85;454;2233;0;81;2
2022-11-29;50;448;2253;0;49;2
2022-11-28;70;470;2266;0;67;2
2022-11-27;66;480;2273;0;61;3
2022-11-26;66;481;2289;0;58;3
2022-11-25;57;487;2310;0;53;3
2022-11-24;66;499;2331;0;62;2
2022-11-23;80;511;2342;0;76;0
2022-11-22;72;500;2350;0;69;0
2022-11-21;85;505;2354;0;79;0
2022-11-20;66;515;2353;0;63;0
2022-11-19;74;536;2358;0;68;0
2022-11-18;68;528;2349;0;65;0
2022-11-17;79;539;2361;0;74;0
2022-11-16;66;541;2350;0;59;0
2022-11-15;76;559;2372;0;70;0
2022-11-14;95;562;2365;0;85;0
2022-11-13;87;551;2336;0;80;0
2022-11-12;70;554;2311;0;65;0
2022-11-11;79;575;2305;0;77;1
2022-11-10;85;584;2304;0;77;1
2022-11-09;83;611;2306;0;77;0
2022-11-08;80;614;2319;0;76;0
2022-11-07;84;616;2309;0;81;0
2022-11-06;88;640;2303;0;81;0
2022-11-05;90;621;2301;0;84;0
2022-11-04;95;613;2296;0;90;0
2022-11-03;110;603;2286;0;105;0
2022-11-02;86;577;2268;0;83;0
2022-11-01;82;567;2268;0;75;0
2022-10-31;107;564;2283;0;105;0
2022-10-30;65;544;2259;0;63;0
2022-10-29;77;553;2292;0;76;0
2022-10-28;85;557;2317;0;83;0
2022-10-27;84;545;2325;0;80;1
2022-10-26;77;524;2334;0;68;1
2022-10-25;78;531;2338;0;72;1
2022-10-24;90;522;2338;0;88;1
2022-10-23;74;515;2335;0;70;2
2022-10-22;80;506;2355;0;77;2
2022-10-21;73;489;2371;0;70;2
2022-10-20;63;473;2389;0;61;1
2022-10-19;80;472;2419;0;75;1
2022-10-18;67;470;2427;0;67;1
2022-10-17;85;482;2444;0;79;1
2022-10-16;68;494;2453;0;64;2
2022-10-15;62;496;2493;0;58;2
2022-10-14;57;515;2557;0;54;2
2022-10-13;61;538;2610;0;58;2
2022-10-12;80;557;2644;0;76;2
2022-10-11;81;561;2667;0;78;2
2022-10-10;96;569;2667;0;88;2
2022-10-09;70;562;2672;0;67;3
2022-10-08;79;588;2708;0;76;3
2022-10-07;80;593;2735;0;76;3
2022-10-06;81;612;2750;0;78;3
2022-10-05;85;639;2771;0;80;3
2022-10-04;88;650;2772;0;85;2
2022-10-03;89;652;2770;0;79;3
2022-10-02;97;642;2791;0;91;2
2022-10-01;85;623;2799;0;81;3
2022-09-30;100;628;2817;0;94;3
2022-09-29;109;624;2833;0;98;3
2022-09-28;95;616;2838;0;91;3
2022-09-27;90;612;2837;0;86;2
2022-09-26;78;616;2841;0;73;2
2022-09-25;77;624;2867;0;72;1
2022-09-24;92;636;2902;0;87;2
2022-09-23;99;639;2915;0;88;2
2022-09-22;103;656;2931;0;94;2
2022-09-21;91;685;2947;1;87;3
2022-09-20;97;705;2974;0;93;2
2022-09-19;88;706;2983;0;85;2
2022-09-18;95;722;2993;0;88;1
2022-09-17;95;709;3008;0;91;2
2022-09-16;108;713;3023;0;99;2
2022-09-15;126;717;3033;0;117;3
2022-09-14;114;702;3023;0;105;3
2022-09-13;99;681;3043;0;95;2
2022-09-12;104;685;3067;0;95;2
2022-09-11;81;668;3082;0;77;1
2022-09-10;100;674;3138;0;93;2
2022-09-09;109;677;3154;0;101;2
2022-09-08;107;675;3163;0;103;3
2022-09-07;94;674;3190;0;90;3
2022-09-06;103;695;3213;1;100;3
2022-09-05;84;699;3234;1;77;2
2022-09-04;90;711;3272;1;83;2
2022-09-03;102;717;3332;1;100;3
2022-09-02;106;720;3388;1;99;3
2022-09-01;109;731;3432;0;101;3
2022-08-31;118;729;3474;0;110;3
2022-08-30;109;722;3501;0;104;3
2022-08-29;94;731;3508;0;90;2
2022-08-28;95;755;3528;0;85;3
2022-08-27;110;769;3570;0;98;5
2022-08-26;118;767;3597;0;114;5
2022-08-25;106;757;3614;0;99;5
2022-08-24;111;761;3650;0;106;4
2022-08-23;115;763;3679;1;109;4
2022-08-22;120;759;3685;1;112;3
2022-08-21;107;771;3685;0;98;2
2022-08-20;105;791;3726;0;91;2
2022-08-19;111;809;3779;0;100;2
2022-08-18;114;837;3810;0;107;2
2022-08-17;114;837;3831;0;107;2
2022-08-16;114;840;3839;0;107;2
2022-08-15;130;861;3864;0;121;2
2022-08-14;126;855;3886;0;116;1
2022-08-13;124;857;3917;0;109;2
2022-08-12;141;861;3977;0;131;2
2022-08-11;117;874;4004;0;110;2
2022-08-10;116;920;4038;0;110;1
2022-08-09;136;954;4102;0;125;1
2022-08-08;121;972;4130;0;112;1
2022-08-07;130;994;4152;0;111;2
2022-08-06;121;991;4176;0;114;2
2022-08-05;155;988;4218;0;143;2
2022-08-04;163;972;4216;0;157;2
2022-08-03;150;938;4226;0;141;3
2022-08-02;150;927;4241;0;141;3
2022-08-01;146;922;4294;0;136;3
2022-07-31;123;920;4365;0;111;3
2022-07-30;119;923;4455;0;109;2
2022-07-29;138;928;4542;0;123;1
2022-07-28;131;941;4589;0;123;1
2022-07-27;139;962;4618;0;125;1
2022-07-26;148;970;4662;0;134;2
2022-07-25;153;960;4675;0;143;2
2022-07-24;126;935;4685;0;117;2
2022-07-23;126;957;4725;0;117;3
2022-07-22;149;983;4762;0;140;4
2022-07-21;158;989;4764;0;147;3
2022-07-20;140;1012;4769;0;133;3
2022-07-19;137;1034;4807;0;125;4
2022-07-18;122;1048;4820;0;110;4
2022-07-17;147;1111;4852;0;135;4
2022-07-16;149;1132;4839;0;143;1
2022-07-15;155;1124;4846;0;145;2
2022-07-14;182;1113;4837;0;165;1
2022-07-13;163;1098;4816;0;146;1
2022-07-12;155;1087;4858;0;145;0
2022-07-11;187;1107;4859;0;178;0
2022-07-10;167;1091;4821;0;154;0
2022-07-09;151;1133;4813;0;137;0
2022-07-08;143;1208;4816;0;133;0
2022-07-07;165;1280;4809;0;157;0
2022-07-06;147;1316;4802;0;135;0
2022-07-05;174;1351;4801;0;158;0
2022-07-04;170;1341;4749;0;162;0
2022-07-03;209;1346;4695;0;193;0
2022-07-02;232;1305;4594;0;205;0
2022-07-01;215;1248;4495;0;201;0
2022-06-30;207;1203;4425;0;190;0
2022-06-29;187;1166;4325;0;175;0
2022-06-28;166;1135;4254;0;157;0
2022-06-27;177;1127;4201;0;169;0
2022-06-26;158;1126;4118;0;153;1
2022-06-25;164;1119;4044;0;156;0
2022-06-24;168;1103;3989;0;162;0
2022-06-23;164;1067;3903;0;158;0
2022-06-22;153;1061;3847;0;147;0
2022-06-21;156;1050;3818;0;151;0
2022-06-20;175;1048;3775;0;166;0
2022-06-19;153;1071;3710;0;133;1
2022-06-18;150;1081;3695;0;141;0
2022-06-17;135;1077;3692;0;127;0
2022-06-16;158;1100;3658;0;154;1
2022-06-15;145;1087;3623;0;132;1
2022-06-14;159;1084;3620;0;150;1
2022-06-13;199;1089;3591;0;185;1
2022-06-12;160;1043;3516;0;148;1
2022-06-11;151;1002;3501;0;143;0
2022-06-10;160;968;3469;0;151;1
2022-06-09;148;909;3437;0;138;1
2022-06-08;142;880;3407;0;136;0
2022-06-07;166;879;3355;0;156;0
2022-06-06;147;811;3285;0;136;0
2022-06-05;113;776;3265;0;101;2
2022-06-04;112;776;3282;0;106;1
2022-06-03;100;755;3283;0;94;2
2022-06-02;116;739;3304;0;104;3
2022-06-01;147;735;3323;0;141;2
2022-05-31;97;669;3298;0;89;1
2022-05-30;112;683;3328;0;106;1
2022-05-29;110;697;3332;0;97;2
2022-05-28;95;702;3367;0;93;2
2022-05-27;84;712;3382;0;76;3
2022-05-26;108;755;3427;0;101;2
2022-05-25;80;791;3437;0;77;2
2022-05-24;109;809;3505;0;103;1
2022-05-23;127;825;3497;0;119;1
2022-05-22;115;835;3476;0;108;1
2022-05-21;109;849;3478;0;104;2
2022-05-20;127;859;3473;0;114;2
2022-05-19;144;876;3462;0;132;1
2022-05-18;102;854;3431;0;92;2
2022-05-17;126;883;3457;0;121;1
2022-05-16;135;868;3423;0;125;1
2022-05-15;129;831;3385;0;117;0
2022-05-14;120;797;3390;0;114;1
2022-05-13;142;799;3376;0;132;0
2022-05-12;125;785;3350;0;114;0
2022-05-11;132;775;3292;0;123;1
2022-05-10;110;764;3231;0;106;1
2022-05-09;93;782;3194;0;81;1
2022-05-08;95;811;3209;0;91;0
2022-05-07;122;844;3192;0;116;0
2022-05-06;130;839;3154;0;124;0
2022-05-05;112;849;3115;0;106;0
2022-05-04;121;852;3087;0;112;1
2022-05-03;129;861;3082;0;120;1
2022-05-02;121;850;3041;0;112;1
2022-05-01;130;884;2991;0;116;0
2022-04-30;117;857;2983;0;111;0
2022-04-29;144;846;2991;0;131;0
2022-04-28;115;821;2952;0;106;0
2022-04-27;133;816;2939;0;123;1
2022-04-26;124;799;2911;0;113;1
2022-04-25;151;786;2875;0;145;1
2022-04-24;99;760;2818;0;95;0
2022-04-23;104;758;2827;0;96;0
2022-04-22;122;753;2850;0;116;0
2022-04-21;107;758;2857;0;101;0
2022-04-20;110;758;2870;0;107;1
2022-04-19;109;761;2870;0;105;1
2022-04-18;124;712;2892;0;123;2
2022-04-17;97;655;2874;0;89;1
2022-04-16;95;632;2887;0;87;1
2022-04-15;129;641;2882;0;123;1
2022-04-14;106;591;2876;0;99;1
2022-04-13;111;568;2888;0;103;2
2022-04-12;61;546;2883;0;54;3
2022-04-11;70;568;2926;0;65;1
2022-04-10;74;611;2964;0;70;1
2022-04-09;103;620;3021;0;99;2
2022-04-08;78;584;3014;0;73;2
