﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;3;13;50;0;3;0
2024-05-17;3;11;49;0;3;0
2024-05-16;0;11;48;0;0;0
2024-05-15;1;13;50;0;1;0
2024-05-14;1;13;56;0;1;0
2024-05-13;2;12;55;0;2;0
2024-05-12;3;11;54;0;2;0
2024-05-11;1;10;55;0;1;0
2024-05-10;4;11;54;0;3;0
2024-05-09;2;10;52;0;2;0
2024-05-08;1;9;51;0;1;0
2024-05-07;0;11;55;0;0;0
2024-05-06;1;12;56;0;1;0
2024-05-05;1;12;58;0;1;0
2024-05-04;2;13;62;0;2;0
2024-05-03;3;14;61;0;3;0
2024-05-02;1;14;61;0;1;0
2024-05-01;3;15;63;0;3;0
2024-04-30;1;12;62;0;1;0
2024-04-29;1;11;61;0;1;0
2024-04-28;2;11;63;0;2;0
2024-04-27;3;9;62;0;3;0
2024-04-26;3;9;60;0;2;0
2024-04-25;2;11;59;0;2;0
2024-04-24;1;11;60;0;0;0
2024-04-23;0;12;60;0;0;0
2024-04-22;1;14;61;0;1;0
2024-04-21;0;20;61;0;0;0
2024-04-20;3;20;61;0;3;0
2024-04-19;4;18;58;0;4;0
2024-04-18;2;17;56;0;2;0
2024-04-17;2;15;55;0;2;0
2024-04-16;2;15;53;0;2;0
2024-04-15;7;14;51;0;7;0
2024-04-14;0;12;49;0;0;0
2024-04-13;1;13;50;0;1;0
2024-04-12;3;15;49;0;3;0
2024-04-11;0;17;47;0;0;0
2024-04-10;2;18;50;0;1;0
2024-04-09;1;20;51;0;1;0
2024-04-08;6;22;51;0;4;0
2024-04-07;1;18;49;0;1;0
2024-04-06;3;17;48;0;3;0
2024-04-05;5;17;48;0;5;0
2024-04-04;1;13;45;0;1;0
2024-04-03;3;13;48;0;3;0
2024-04-02;3;11;49;0;3;0
2024-04-01;2;11;47;0;2;0
2024-03-31;0;9;46;0;0;0
2024-03-30;3;10;46;0;3;0
2024-03-29;1;8;43;0;1;0
2024-03-28;1;8;45;0;1;0
2024-03-27;1;7;48;0;1;0
2024-03-26;3;8;48;0;3;0
2024-03-25;0;6;45;0;0;0
2024-03-24;1;7;46;0;1;0
2024-03-23;1;6;45;0;1;0
2024-03-22;1;10;47;0;0;0
2024-03-21;0;11;50;0;0;0
2024-03-20;2;11;51;0;2;0
2024-03-19;2;10;52;0;1;0
2024-03-18;1;11;52;0;0;0
2024-03-17;0;12;61;0;0;0
2024-03-16;5;13;66;0;3;0
2024-03-15;1;10;68;0;1;0
2024-03-14;0;9;67;0;0;0
2024-03-13;1;12;68;0;1;0
2024-03-12;3;13;69;0;3;0
2024-03-11;2;16;70;0;2;0
2024-03-10;1;18;70;0;1;0
2024-03-09;2;18;70;0;2;0
2024-03-08;0;17;68;0;0;0
2024-03-07;3;17;70;0;3;0
2024-03-06;2;14;69;0;2;0
2024-03-05;6;15;69;0;5;0
2024-03-04;4;13;66;0;4;0
2024-03-03;1;12;63;0;1;0
2024-03-02;1;11;66;0;1;0
2024-03-01;0;11;66;0;0;0
2024-02-29;0;11;66;0;0;0
2024-02-28;3;14;68;0;3;0
2024-02-27;4;14;68;0;4;0
2024-02-26;3;11;66;0;2;0
2024-02-25;0;11;69;0;0;0
2024-02-24;1;12;72;0;1;0
2024-02-23;0;20;72;0;0;0
2024-02-22;3;25;72;0;3;0
2024-02-21;3;28;72;0;3;0
2024-02-20;1;25;70;0;1;0
2024-02-19;3;25;69;0;3;0
2024-02-18;1;24;66;0;1;0
2024-02-17;9;27;66;0;9;0
2024-02-16;5;21;63;0;5;0
2024-02-15;6;17;60;0;6;0
2024-02-14;0;11;55;0;0;0
2024-02-13;1;13;56;0;1;0
2024-02-12;2;14;56;0;2;0
2024-02-11;4;14;54;0;4;0
2024-02-10;3;12;51;0;2;0
2024-02-09;1;11;49;0;1;0
2024-02-08;0;14;50;0;0;0
2024-02-07;2;15;52;0;2;0
2024-02-06;2;13;51;0;2;0
2024-02-05;3;13;50;0;2;0
2024-02-04;2;13;48;0;2;0
2024-02-03;1;13;48;0;1;0
2024-02-02;4;17;48;0;3;0
2024-02-01;1;16;46;0;1;0
2024-01-31;0;16;47;0;0;0
2024-01-30;2;16;49;0;2;0
2024-01-29;3;18;49;0;3;0
2024-01-28;2;16;47;0;2;0
2024-01-27;5;14;45;0;5;0
2024-01-26;3;10;40;0;3;0
2024-01-25;1;8;40;0;1;0
2024-01-24;0;13;39;0;0;0
2024-01-23;4;15;39;0;4;0
2024-01-22;1;12;39;0;1;0
2024-01-21;0;12;38;0;0;0
2024-01-20;1;13;43;0;0;0
2024-01-19;1;12;43;0;1;0
2024-01-18;6;12;42;0;6;0
2024-01-17;2;6;37;0;2;0
2024-01-16;1;6;35;0;1;0
2024-01-15;1;7;40;0;1;0
2024-01-14;1;7;39;0;1;0
2024-01-13;0;7;39;0;0;0
2024-01-12;1;7;40;0;1;0
2024-01-11;0;8;39;0;0;0
2024-01-10;2;9;40;0;2;0
2024-01-09;2;8;42;0;2;0
2024-01-08;1;8;42;0;1;0
2024-01-07;1;9;45;0;1;0
2024-01-06;0;10;49;0;0;0
2024-01-05;2;11;51;0;2;0
2024-01-04;1;9;51;0;1;0
2024-01-03;1;8;50;0;1;0
2024-01-02;2;10;55;0;2;0
2024-01-01;2;8;54;0;2;0
2023-12-31;2;6;56;0;2;0
2023-12-30;1;8;55;0;1;0
2023-12-29;0;7;57;0;0;0
2023-12-28;0;12;67;0;0;0
2023-12-27;3;13;78;0;3;0
2023-12-26;0;10;85;0;0;0
2023-12-25;0;11;96;0;0;0
2023-12-24;4;11;104;0;4;0
2023-12-23;0;13;108;0;0;0
2023-12-22;5;13;121;0;5;0
2023-12-21;1;9;122;0;1;0
2023-12-20;0;9;128;0;0;0
2023-12-19;1;9;135;0;1;0
2023-12-18;0;9;140;0;0;0
2023-12-17;6;13;147;0;6;0
2023-12-16;0;9;151;0;0;0
2023-12-15;1;13;157;0;1;0
2023-12-14;1;17;165;0;1;0
2023-12-13;0;18;183;0;0;0
2023-12-12;1;20;192;0;1;0
2023-12-11;4;19;193;0;4;0
2023-12-10;2;21;196;0;2;0
2023-12-09;4;20;196;0;4;0
2023-12-08;5;20;203;0;5;0
2023-12-07;2;16;213;0;2;0
2023-12-06;2;17;218;0;2;0
2023-12-05;0;25;223;0;0;0
2023-12-04;6;36;231;0;6;0
2023-12-03;1;40;230;0;1;0
2023-12-02;4;50;240;0;4;0
2023-12-01;1;54;247;0;1;0
2023-11-30;3;61;255;0;3;0
2023-11-29;10;71;262;0;10;0
2023-11-28;11;67;261;0;11;0
2023-11-27;10;63;257;0;10;0
2023-11-26;11;60;254;0;10;0
2023-11-25;8;55;254;0;7;0
2023-11-24;8;56;253;0;8;0
2023-11-23;13;58;258;0;13;0
2023-11-22;7;51;253;0;5;0
2023-11-21;7;54;261;0;7;0
2023-11-20;7;66;273;0;7;0
2023-11-19;6;68;276;0;6;0
2023-11-18;8;64;279;0;8;0
2023-11-17;11;63;283;0;11;0
2023-11-16;6;54;280;0;6;0
2023-11-15;9;59;284;0;9;0
2023-11-14;19;65;280;0;19;0
2023-11-13;9;54;269;0;9;0
2023-11-12;2;52;275;0;2;0
2023-11-11;7;58;278;0;7;0
2023-11-10;2;56;279;0;2;0
2023-11-09;11;65;289;0;9;0
2023-11-08;15;66;288;0;14;0
2023-11-07;9;60;283;0;8;0
2023-11-06;8;62;289;0;7;0
2023-11-05;8;63;298;0;8;0
2023-11-04;5;62;298;0;5;0
2023-11-03;11;64;309;0;11;0
2023-11-02;11;63;307;0;11;0
2023-11-01;9;58;313;0;8;0
2023-10-31;10;62;312;0;10;0
2023-10-30;9;60;306;0;9;0
2023-10-29;7;64;306;0;7;0
2023-10-28;7;76;308;0;7;0
2023-10-27;10;79;312;0;10;0
2023-10-26;6;78;309;0;6;0
2023-10-25;13;85;313;0;13;0
2023-10-24;8;81;305;0;8;0
2023-10-23;13;84;307;0;13;0
2023-10-22;19;76;301;0;17;0
2023-10-21;11;68;289;0;11;0
2023-10-20;9;72;288;0;9;0
2023-10-19;14;68;286;0;13;0
2023-10-18;9;63;282;0;8;0
2023-10-17;11;67;281;0;11;0
2023-10-16;5;64;271;0;5;0
2023-10-15;9;68;276;0;9;0
2023-10-14;16;73;276;0;14;0
2023-10-13;5;74;268;0;5;0
2023-10-12;10;77;271;0;10;0
2023-10-11;12;83;270;0;12;0
2023-10-10;8;80;263;0;8;0
2023-10-09;9;89;264;0;9;0
2023-10-08;14;87;260;0;14;0
2023-10-07;16;77;253;0;16;0
2023-10-06;8;70;248;0;8;0
2023-10-05;16;71;252;0;15;0
2023-10-04;10;67;238;0;9;0
2023-10-03;18;65;238;0;17;0
2023-10-02;8;58;229;0;8;0
2023-10-01;4;55;228;0;4;0
2023-09-30;9;61;230;0;9;0
2023-09-29;9;60;228;0;9;0
2023-09-28;11;56;227;0;11;0
2023-09-27;7;55;223;0;7;0
2023-09-26;10;55;218;0;10;0
2023-09-25;5;54;216;0;5;0
2023-09-24;10;56;217;0;10;0
2023-09-23;8;47;212;0;8;0
2023-09-22;5;49;213;0;5;0
2023-09-21;10;53;220;0;10;0
2023-09-20;7;49;216;0;7;0
2023-09-19;9;50;216;0;9;0
2023-09-18;7;50;215;0;7;0
2023-09-17;1;48;216;0;1;0
2023-09-16;10;56;224;0;10;0
2023-09-15;9;51;221;0;9;0
2023-09-14;6;49;221;0;6;0
2023-09-13;8;54;223;0;7;0
2023-09-12;9;59;223;0;9;0
2023-09-11;5;51;219;0;4;0
2023-09-10;9;56;223;0;9;0
2023-09-09;6;55;223;0;6;0
2023-09-08;8;56;220;0;7;0
2023-09-07;11;55;220;0;11;0
2023-09-06;13;51;223;0;13;0
2023-09-05;1;46;216;0;1;0
2023-09-04;9;52;221;0;9;0
2023-09-03;8;45;216;0;8;0
2023-09-02;7;45;213;0;7;0
2023-09-01;6;44;215;0;6;0
2023-08-31;7;43;218;0;7;0
2023-08-30;8;45;225;0;6;0
2023-08-29;8;50;225;0;8;0
2023-08-28;2;48;221;0;2;0
2023-08-27;8;53;224;0;8;0
2023-08-26;6;53;221;0;6;0
2023-08-25;5;55;218;0;5;0
2023-08-24;9;60;215;0;9;0
2023-08-23;12;58;210;0;12;0
2023-08-22;6;55;204;0;6;0
2023-08-21;7;57;202;0;7;0
2023-08-20;8;57;196;0;8;0
2023-08-19;8;54;191;0;8;0
2023-08-18;10;54;189;0;9;0
2023-08-17;7;54;185;0;7;0
2023-08-16;9;50;185;0;9;0
2023-08-15;8;48;180;0;8;0
2023-08-14;7;54;176;0;7;0
2023-08-13;6;53;174;0;6;0
2023-08-12;8;53;178;0;7;0
2023-08-11;9;50;180;0;9;0
2023-08-10;3;46;174;0;3;0
2023-08-09;7;52;174;0;7;0
2023-08-08;14;54;169;0;14;0
2023-08-07;7;54;158;0;7;0
2023-08-06;6;53;157;0;6;0
2023-08-05;4;51;159;0;4;0
2023-08-04;5;52;161;0;5;0
2023-08-03;9;52;161;0;8;0
2023-08-02;10;47;159;0;10;0
2023-08-01;14;39;155;0;14;0
2023-07-31;6;29;143;0;6;0
2023-07-30;4;29;137;0;3;0
2023-07-29;6;30;137;0;6;0
2023-07-28;5;25;137;0;5;0
2023-07-27;3;23;140;0;3;0
2023-07-26;2;26;142;0;2;0
2023-07-25;4;29;142;0;4;0
2023-07-24;6;32;139;0;5;0
2023-07-23;4;31;140;0;3;0
2023-07-22;2;32;143;0;2;0
2023-07-21;3;35;143;0;3;0
2023-07-20;7;42;144;0;7;0
2023-07-19;5;44;142;0;5;0
2023-07-18;7;42;139;0;6;0
2023-07-17;4;38;138;0;4;0
2023-07-16;4;36;134;0;4;0
2023-07-15;5;35;135;0;4;0
2023-07-14;10;37;136;0;10;0
2023-07-13;10;35;134;0;9;0
2023-07-12;3;31;136;0;3;0
2023-07-11;3;33;141;0;3;0
2023-07-10;2;36;142;0;2;0
2023-07-09;3;40;146;0;3;0
2023-07-08;6;39;150;0;6;0
2023-07-07;8;33;159;0;8;0
2023-07-06;6;29;158;0;6;0
2023-07-05;5;29;156;0;5;0
2023-07-04;6;32;157;0;6;0
2023-07-03;6;31;166;0;6;0
2023-07-02;2;27;167;0;2;0
2023-07-01;0;26;170;0;0;0
2023-06-30;4;32;174;0;4;0
2023-06-29;6;34;175;0;6;0
2023-06-28;8;30;174;0;8;0
2023-06-27;5;27;171;0;5;0
2023-06-26;2;27;171;0;2;0
2023-06-25;1;27;176;0;1;0
2023-06-24;6;31;184;0;6;0
2023-06-23;6;25;185;0;6;0
2023-06-22;2;24;185;0;1;0
2023-06-21;5;27;190;0;5;0
2023-06-20;5;30;190;0;5;0
2023-06-19;2;36;189;0;2;0
2023-06-18;5;42;189;0;5;0
2023-06-17;0;41;190;0;0;0
2023-06-16;5;47;197;0;5;0
2023-06-15;5;49;201;0;5;0
2023-06-14;8;59;204;0;8;0
2023-06-13;11;58;199;0;11;0
2023-06-12;8;51;191;0;7;0
2023-06-11;4;50;188;0;4;0
2023-06-10;6;61;188;0;6;0
2023-06-09;7;62;191;0;7;0
2023-06-08;15;60;189;0;15;0
2023-06-07;8;49;178;0;8;0
2023-06-06;4;46;172;0;4;0
2023-06-05;6;47;172;0;6;0
2023-06-04;15;46;171;0;15;0
2023-06-03;7;36;161;0;7;0
2023-06-02;5;37;161;0;5;0
2023-06-01;4;41;160;0;4;0
2023-05-31;5;44;163;0;5;0
2023-05-30;5;45;163;0;4;0
2023-05-29;5;46;163;0;5;0
2023-05-28;5;46;164;0;5;0
2023-05-27;8;45;165;0;8;0
2023-05-26;9;40;166;0;9;0
2023-05-25;7;37;164;0;7;0
2023-05-24;6;37;161;0;6;0
2023-05-23;6;40;159;0;6;0
2023-05-22;5;42;155;0;5;0
2023-05-21;4;40;154;0;4;0
2023-05-20;3;39;151;0;3;0
2023-05-19;6;40;155;0;6;0
2023-05-18;7;38;156;0;6;0
2023-05-17;10;41;156;0;10;0
2023-05-16;8;36;148;0;8;0
2023-05-15;3;32;143;0;3;0
2023-05-14;3;31;144;0;3;0
2023-05-13;4;32;146;0;3;0
2023-05-12;4;34;145;0;4;0
2023-05-11;9;35;149;0;8;0
2023-05-10;5;33;147;0;5;0
2023-05-09;4;32;145;0;4;0
2023-05-08;2;35;144;0;2;0
2023-05-07;5;38;146;0;5;0
2023-05-06;5;37;144;0;5;0
2023-05-05;5;38;143;0;5;0
2023-05-04;7;39;141;0;7;0
2023-05-03;4;42;141;0;4;0
2023-05-02;7;45;143;0;7;0
2023-05-01;5;42;138;0;5;0
2023-04-30;4;41;139;0;4;0
2023-04-29;6;39;140;0;6;0
2023-04-28;6;37;140;0;6;0
2023-04-27;10;32;143;0;10;0
2023-04-26;7;29;139;0;7;0
2023-04-25;4;29;132;0;4;0
2023-04-24;4;31;128;0;4;0
2023-04-23;2;29;127;0;2;0
2023-04-22;4;30;128;0;4;0
2023-04-21;1;30;127;0;1;0
2023-04-20;7;34;134;0;7;0
2023-04-19;7;29;133;0;7;0
2023-04-18;6;30;129;0;5;0
2023-04-17;2;31;129;0;2;0
2023-04-16;3;32;138;0;3;0
2023-04-15;4;32;144;0;4;0
2023-04-14;5;32;150;0;5;0
2023-04-13;2;30;151;0;2;0
2023-04-12;9;32;153;0;9;0
2023-04-11;6;26;148;0;6;0
2023-04-10;3;27;143;0;3;0
2023-04-09;3;30;147;0;3;0
2023-04-08;4;29;150;0;4;0
2023-04-07;3;31;150;0;3;0
2023-04-06;4;33;155;0;4;0
2023-04-05;3;35;157;0;3;0
2023-04-04;7;41;160;0;7;0
2023-04-03;6;40;157;0;6;0
2023-04-02;2;34;156;0;2;0
2023-04-01;6;32;157;0;6;0
2023-03-31;5;29;161;0;5;0
2023-03-30;6;27;164;0;6;0
2023-03-29;9;24;161;0;9;0
2023-03-28;6;23;164;0;6;0
2023-03-27;0;23;162;0;0;0
2023-03-26;0;26;171;0;0;0
2023-03-25;3;31;179;0;3;0
2023-03-24;3;39;183;0;3;0
2023-03-23;3;45;193;0;3;0
2023-03-22;8;52;195;0;8;0
2023-03-21;6;50;200;0;6;0
2023-03-20;3;48;201;0;2;0
2023-03-19;5;50;205;0;5;0
2023-03-18;11;46;206;0;11;0
2023-03-17;9;42;206;0;9;0
2023-03-16;11;39;208;0;11;0
2023-03-15;6;32;202;0;6;0
2023-03-14;4;34;205;0;4;0
2023-03-13;4;36;204;0;4;0
2023-03-12;1;38;205;0;1;0
2023-03-11;7;41;212;0;7;0
2023-03-10;6;39;210;0;5;0
2023-03-09;5;37;216;0;4;0
2023-03-08;8;43;221;0;7;0
2023-03-07;6;44;220;0;6;0
2023-03-06;7;41;222;0;7;0
2023-03-05;5;46;223;0;5;0
2023-03-04;5;45;228;0;5;0
2023-03-03;3;49;236;0;3;0
2023-03-02;10;54;245;0;10;0
2023-03-01;8;51;245;0;8;0
2023-02-28;3;56;248;0;3;0
2023-02-27;12;58;260;0;12;0
2023-02-26;4;59;255;0;3;0
2023-02-25;9;63;259;0;9;0
2023-02-24;8;60;262;0;8;0
2023-02-23;7;58;262;0;6;0
2023-02-22;15;63;265;0;13;0
2023-02-21;6;61;257;0;5;0
2023-02-20;13;60;259;0;13;0
2023-02-19;7;56;257;0;7;0
2023-02-18;6;52;254;0;5;0
2023-02-17;8;52;256;0;8;0
2023-02-16;11;52;255;0;10;0
2023-02-15;11;46;257;0;11;0
2023-02-14;5;46;257;0;4;0
2023-02-13;10;51;264;0;8;0
2023-02-12;4;48;259;0;4;0
2023-02-11;5;54;260;0;5;0
2023-02-10;8;57;264;0;8;0
2023-02-09;5;59;266;0;3;0
2023-02-08;11;69;267;0;11;0
2023-02-07;9;71;262;0;9;0
2023-02-06;7;72;262;0;7;0
2023-02-05;10;76;256;0;10;0
2023-02-04;8;81;248;0;7;0
2023-02-03;11;81;247;0;10;0
2023-02-02;14;78;242;0;12;0
2023-02-01;14;78;234;0;13;0
2023-01-31;11;73;227;0;11;0
2023-01-30;12;71;223;0;11;0
2023-01-29;16;65;213;0;16;0
2023-01-28;8;56;201;0;7;0
2023-01-27;7;60;201;0;7;0
2023-01-26;13;57;201;0;11;0
2023-01-25;8;53;194;0;8;0
2023-01-24;10;52;190;0;10;0
2023-01-23;5;54;184;0;5;0
2023-01-22;7;60;183;0;7;0
2023-01-21;12;64;179;0;12;0
2023-01-20;4;55;176;0;4;0
2023-01-19;7;56;181;0;7;0
2023-01-18;7;58;182;0;7;1
2023-01-17;12;61;177;0;11;0
2023-01-16;11;53;169;0;11;0
2023-01-15;11;48;162;0;11;0
2023-01-14;3;46;154;0;3;0
2023-01-13;5;44;159;0;5;0
2023-01-12;9;41;162;0;8;0
2023-01-11;10;39;160;0;10;0
2023-01-10;5;34;156;0;3;0
2023-01-09;6;35;158;0;6;0
2023-01-08;10;35;156;0;9;0
2023-01-07;2;33;156;0;2;0
2023-01-06;3;32;158;0;2;0
2023-01-05;7;34;165;0;6;0
2023-01-04;5;35;161;0;5;0
2023-01-03;5;37;161;0;4;0
2023-01-02;6;37;160;0;6;0
2023-01-01;8;35;158;0;6;1
2022-12-31;3;33;152;0;2;1
2022-12-30;4;35;156;0;4;1
2022-12-29;7;34;155;0;7;0
2022-12-28;8;36;156;0;8;0
2022-12-27;4;37;153;0;4;1
2022-12-26;4;42;154;0;3;1
2022-12-25;5;41;153;0;4;1
2022-12-24;3;39;150;0;3;1
2022-12-23;3;40;149;0;3;1
2022-12-22;9;40;146;0;9;0
2022-12-21;10;39;140;1;9;0
2022-12-20;10;38;137;0;8;1
2022-12-19;3;36;134;0;2;1
2022-12-18;4;40;135;0;3;1
2022-12-17;5;42;135;0;4;1
2022-12-16;5;42;135;0;3;1
2022-12-15;9;47;139;0;8;0
2022-12-14;8;43;131;0;8;0
2022-12-13;6;44;127;0;6;1
2022-12-12;6;41;126;0;6;1
2022-12-11;5;40;122;0;5;1
2022-12-10;4;38;119;0;4;1
2022-12-09;10;38;121;0;9;1
2022-12-08;4;28;115;0;4;0
2022-12-07;9;30;113;0;8;0
2022-12-06;3;25;112;0;2;1
2022-12-05;5;30;116;0;5;1
2022-12-04;3;30;115;0;3;0
2022-12-03;4;32;118;0;3;0
2022-12-02;0;31;120;0;0;0
2022-12-01;6;33;125;0;6;1
2022-11-30;5;29;123;0;4;1
2022-11-29;8;25;126;0;8;1
2022-11-28;5;20;125;0;4;1
2022-11-27;5;22;124;0;5;0
2022-11-26;2;22;123;0;2;0
2022-11-25;3;23;125;0;2;0
2022-11-24;2;24;130;0;2;0
2022-11-23;0;26;131;0;0;0
2022-11-22;3;34;137;0;3;0
2022-11-21;7;31;138;0;7;0
2022-11-20;6;28;136;0;5;0
2022-11-19;3;28;135;0;3;0
2022-11-18;3;27;135;0;3;0
2022-11-17;5;26;135;0;4;0
2022-11-16;8;28;132;0;8;0
2022-11-15;0;23;127;0;0;0
2022-11-14;5;25;133;0;4;0
2022-11-13;5;27;132;0;5;0
2022-11-12;2;29;136;0;2;0
2022-11-11;2;31;137;0;2;0
2022-11-10;6;36;138;0;5;0
2022-11-09;3;37;139;0;3;0
2022-11-08;2;38;141;0;2;0
2022-11-07;7;40;141;0;6;0
2022-11-06;7;40;138;0;7;0
2022-11-05;3;39;134;0;3;0
2022-11-04;7;40;136;0;7;0
2022-11-03;7;37;135;0;7;0
2022-11-02;4;34;135;0;4;0
2022-11-01;4;37;133;0;4;0
2022-10-31;7;37;132;0;5;0
2022-10-30;7;35;132;0;7;0
2022-10-29;4;32;131;0;4;1
2022-10-28;4;33;135;0;3;1
2022-10-27;4;34;139;0;4;1
2022-10-26;8;33;148;0;8;1
2022-10-25;4;28;146;0;4;1
2022-10-24;5;25;151;0;5;1
2022-10-23;4;24;157;0;3;1
2022-10-22;6;26;158;0;5;1
2022-10-21;4;25;158;0;4;0
2022-10-20;4;30;161;0;3;0
2022-10-19;3;30;168;0;3;0
2022-10-18;1;30;178;0;1;0
2022-10-17;4;35;182;0;4;0
2022-10-16;5;36;184;0;5;0
2022-10-15;5;33;190;0;3;0
2022-10-14;10;34;194;0;9;0
2022-10-13;3;29;190;0;3;0
2022-10-12;4;31;192;0;3;0
2022-10-11;6;33;197;0;6;0
2022-10-10;5;35;194;0;5;0
2022-10-09;3;32;204;0;2;0
2022-10-08;4;33;209;0;3;0
2022-10-07;5;35;212;0;4;0
2022-10-06;6;37;213;0;5;0
2022-10-05;6;40;215;0;6;0
2022-10-04;9;41;218;0;7;0
2022-10-03;3;46;216;0;2;0
2022-10-02;4;50;224;0;4;0
2022-10-01;6;55;230;0;6;0
2022-09-30;6;60;231;0;6;0
2022-09-29;8;58;232;0;7;0
2022-09-28;7;56;232;0;7;0
2022-09-27;13;57;229;0;12;0
2022-09-26;6;54;223;0;6;0
2022-09-25;9;61;224;0;8;0
2022-09-24;13;58;227;0;12;0
2022-09-23;5;52;220;0;4;0
2022-09-22;5;58;225;0;5;0
2022-09-21;8;61;230;0;7;0
2022-09-20;10;58;231;0;10;0
2022-09-19;13;53;226;0;12;0
2022-09-18;5;48;223;0;4;0
2022-09-17;7;48;227;0;7;0
2022-09-16;11;56;225;0;11;0
2022-09-15;8;52;225;0;8;0
2022-09-14;5;50;228;0;5;0
2022-09-13;5;50;234;0;5;0
2022-09-12;8;52;236;0;8;0
2022-09-11;4;54;237;0;4;0
2022-09-10;15;55;239;0;15;0
2022-09-09;7;50;232;0;6;0
2022-09-08;6;53;236;0;5;0
2022-09-07;6;55;241;0;5;0
2022-09-06;8;57;242;0;7;0
2022-09-05;10;57;247;0;9;0
2022-09-04;5;53;250;0;4;0
2022-09-03;11;56;254;0;10;0
2022-09-02;12;53;249;0;11;0
2022-09-01;8;53;246;0;8;0
2022-08-31;7;50;249;0;7;0
2022-08-30;8;52;252;0;7;0
2022-08-29;5;55;247;0;5;0
2022-08-28;8;58;248;0;5;0
2022-08-27;7;56;251;0;7;0
2022-08-26;12;58;254;0;11;0
2022-08-25;5;55;259;0;5;0
2022-08-24;10;55;265;0;10;0
2022-08-23;10;56;262;0;10;0
2022-08-22;8;57;261;0;8;0
2022-08-21;5;60;263;0;5;0
2022-08-20;9;62;268;0;9;0
2022-08-19;8;62;263;0;8;0
2022-08-18;5;60;263;0;5;0
2022-08-17;11;63;268;0;11;0
2022-08-16;11;62;277;0;11;0
2022-08-15;11;61;274;0;10;0
2022-08-14;7;57;269;0;7;0
2022-08-13;9;63;272;0;9;0
2022-08-12;7;66;267;0;7;0
2022-08-11;8;67;273;0;8;0
2022-08-10;10;64;277;0;9;0
2022-08-09;10;62;278;0;9;0
2022-08-08;6;65;276;0;6;0
2022-08-07;13;69;276;0;12;0
2022-08-06;12;59;270;0;11;0
2022-08-05;9;53;266;0;8;0
2022-08-04;5;53;270;0;5;0
2022-08-03;8;58;274;0;8;0
2022-08-02;13;67;273;0;13;0
2022-08-01;10;65;272;0;10;0
2022-07-31;2;62;272;0;2;0
2022-07-30;6;69;279;0;5;0
2022-07-29;9;73;287;0;8;0
2022-07-28;11;75;292;0;10;0
2022-07-27;17;69;297;0;16;0
2022-07-26;11;61;293;0;11;0
2022-07-25;8;61;305;0;8;0
2022-07-24;10;73;306;0;10;0
2022-07-23;10;71;309;0;9;0
2022-07-22;11;67;307;0;11;0
2022-07-21;4;66;305;0;4;0
2022-07-20;8;66;310;0;8;0
2022-07-19;11;71;309;0;11;0
2022-07-18;20;72;306;0;19;0
2022-07-17;8;63;291;0;6;0
2022-07-16;5;62;306;0;5;0
2022-07-15;10;63;314;0;10;0
2022-07-14;4;59;322;0;3;0
2022-07-13;14;63;327;0;14;0
2022-07-12;12;62;321;0;10;0
2022-07-11;12;61;324;0;11;0
2022-07-10;8;57;318;0;8;0
2022-07-09;7;61;318;0;7;1
2022-07-08;6;64;318;0;6;1
2022-07-07;7;67;320;0;6;1
2022-07-06;13;73;324;0;13;1
2022-07-05;9;73;321;0;8;1
2022-07-04;7;80;322;0;7;1
2022-07-03;12;86;324;0;9;1
2022-07-02;11;100;322;0;10;1
2022-07-01;10;99;324;0;9;1
2022-06-30;14;103;321;0;13;1
2022-06-29;13;97;316;0;13;1
2022-06-28;17;93;312;0;15;1
2022-06-27;13;87;305;0;12;1
2022-06-26;25;82;299;0;24;1
2022-06-25;10;65;282;0;9;1
2022-06-24;14;59;282;0;13;1
2022-06-23;7;67;277;0;7;1
2022-06-22;10;74;281;0;9;1
2022-06-21;10;83;286;0;9;1
2022-06-20;7;82;282;0;7;1
2022-06-19;9;83;282;0;9;1
2022-06-18;5;87;286;0;4;1
2022-06-17;22;88;289;0;21;1
2022-06-16;15;75;275;0;14;1
2022-06-15;18;69;269;0;18;1
2022-06-14;8;59;257;0;8;1
2022-06-13;8;62;257;0;8;1
2022-06-12;13;64;253;0;12;1
2022-06-11;5;61;248;0;5;1
2022-06-10;9;65;250;0;9;1
2022-06-09;9;63;249;0;8;1
2022-06-08;9;67;250;0;8;1
2022-06-07;11;66;246;0;11;1
2022-06-06;10;63;240;0;10;2
2022-06-05;10;62;236;0;9;2
2022-06-04;10;61;235;0;8;1
2022-06-03;7;59;235;0;7;1
2022-06-02;13;59;236;0;12;1
2022-06-01;8;56;230;0;7;2
2022-05-31;8;56;226;0;8;1
2022-05-30;9;60;223;0;7;1
2022-05-29;10;66;216;0;9;0
2022-05-28;6;62;216;0;6;0
2022-05-27;7;64;215;0;7;0
2022-05-26;9;70;213;0;8;0
2022-05-25;10;69;210;0;9;0
2022-05-24;12;67;211;0;10;0
2022-05-23;14;64;209;0;13;0
2022-05-22;6;56;204;0;5;0
2022-05-21;9;58;205;0;8;0
2022-05-20;14;54;202;0;13;0
2022-05-19;7;49;193;0;6;0
2022-05-18;7;51;195;0;7;0
2022-05-17;8;52;193;0;8;0
2022-05-16;6;53;189;0;6;0
2022-05-15;9;51;189;0;9;0
