﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;1;10;0;1;0
2024-05-04;0;0;9;0;0;0
2024-05-03;0;0;9;0;0;0
2024-05-02;0;1;11;0;0;0
2024-05-01;0;1;11;0;0;0
2024-04-30;0;1;11;0;0;0
2024-04-29;0;2;12;0;0;0
2024-04-28;0;2;12;0;0;0
2024-04-27;0;2;12;0;0;0
2024-04-26;1;3;12;0;1;0
2024-04-25;0;2;12;0;0;0
2024-04-24;0;4;12;0;0;0
2024-04-23;1;4;12;0;1;0
2024-04-22;0;3;11;0;0;0
2024-04-21;0;3;11;0;0;0
2024-04-20;1;3;11;0;1;0
2024-04-19;0;2;10;0;0;0
2024-04-18;2;2;10;0;2;0
2024-04-17;0;0;8;0;0;0
2024-04-16;0;0;8;0;0;0
2024-04-15;0;0;9;0;0;0
2024-04-14;0;1;9;0;0;0
2024-04-13;0;2;9;0;0;0
2024-04-12;0;4;10;0;0;0
2024-04-11;0;4;11;0;0;0
2024-04-10;0;4;12;0;0;0
2024-04-09;0;6;13;0;0;0
2024-04-08;1;6;14;0;1;0
2024-04-07;1;5;13;0;0;0
2024-04-06;2;6;14;0;1;0
2024-04-05;1;5;13;0;1;0
2024-04-04;0;4;12;0;0;0
2024-04-03;2;4;12;0;1;0
2024-04-02;0;3;11;0;0;0
2024-04-01;1;3;11;0;1;0
2024-03-31;1;2;10;0;1;0
2024-03-30;0;1;9;0;0;0
2024-03-29;0;1;9;0;0;0
2024-03-28;0;1;9;0;0;0
2024-03-27;1;1;9;0;1;0
2024-03-26;0;0;8;0;0;0
2024-03-25;0;0;8;0;0;0
2024-03-24;0;0;9;0;0;0
2024-03-23;0;1;10;0;0;0
2024-03-22;0;1;10;0;0;0
2024-03-21;0;1;10;0;0;0
2024-03-20;0;2;10;0;0;0
2024-03-19;0;3;11;0;0;0
2024-03-18;0;5;11;0;0;0
2024-03-17;1;6;11;0;1;0
2024-03-16;0;6;10;0;0;0
2024-03-15;0;6;10;0;0;0
2024-03-14;1;7;10;0;1;0
2024-03-13;1;6;9;0;1;0
2024-03-12;2;5;8;0;1;0
2024-03-11;1;4;7;0;1;0
2024-03-10;1;3;6;0;0;0
2024-03-09;1;3;6;0;0;0
2024-03-08;1;2;6;0;1;0
2024-03-07;0;1;5;0;0;0
2024-03-06;0;1;5;0;0;0
2024-03-05;1;1;5;0;1;0
2024-03-04;0;0;6;0;0;0
2024-03-03;0;0;6;0;0;0
2024-03-02;0;0;7;0;0;0
2024-03-01;0;1;8;0;0;0
2024-02-29;0;2;9;0;0;0
2024-02-28;0;2;10;0;0;0
2024-02-27;0;2;12;0;0;0
2024-02-26;0;3;12;0;0;0
2024-02-25;0;4;12;0;0;0
2024-02-24;1;4;13;0;1;0
2024-02-23;1;3;12;0;1;0
2024-02-22;0;2;12;0;0;0
2024-02-21;0;2;13;0;0;0
2024-02-20;1;2;13;0;0;0
2024-02-19;1;1;16;0;1;0
2024-02-18;0;0;15;0;0;0
2024-02-17;0;0;15;0;0;0
2024-02-16;0;0;16;0;0;0
2024-02-15;0;0;16;0;0;0
2024-02-14;0;0;16;0;0;0
2024-02-13;0;0;18;0;0;0
2024-02-12;0;0;18;0;0;0
2024-02-11;0;0;18;0;0;0
2024-02-10;0;2;18;0;0;0
2024-02-09;0;2;18;0;0;0
2024-02-08;0;3;20;0;0;0
2024-02-07;0;4;20;0;0;0
2024-02-06;0;5;21;0;0;0
2024-02-05;0;6;21;0;0;0
2024-02-04;2;9;22;0;2;0
2024-02-03;0;7;21;0;0;0
2024-02-02;1;7;21;0;1;0
2024-02-01;1;7;22;0;1;0
2024-01-31;1;6;21;0;1;0
2024-01-30;1;6;20;0;1;0
2024-01-29;3;6;20;0;1;0
2024-01-28;0;4;19;0;0;0
2024-01-27;1;7;20;0;0;0
2024-01-26;1;7;20;0;1;0
2024-01-25;0;6;20;0;0;0
2024-01-24;1;7;20;0;1;0
2024-01-23;2;7;20;0;2;0
2024-01-22;0;5;19;0;0;0
2024-01-21;3;7;20;0;3;0
2024-01-20;0;4;18;0;0;0
2024-01-19;0;4;19;0;0;0
2024-01-18;1;4;19;0;0;0
2024-01-17;1;3;19;0;1;0
2024-01-16;0;4;18;0;0;0
2024-01-15;2;4;19;0;1;0
2024-01-14;1;4;18;0;1;0
2024-01-13;0;3;17;0;0;0
2024-01-12;0;4;17;0;0;0
2024-01-11;0;6;17;0;0;0
2024-01-10;2;6;17;0;2;0
2024-01-09;0;6;16;0;0;0
2024-01-08;1;6;16;0;1;0
2024-01-07;0;5;15;0;0;0
2024-01-06;1;6;16;0;1;0
2024-01-05;2;5;16;0;1;0
2024-01-04;0;4;16;0;0;0
2024-01-03;2;4;16;0;2;0
2024-01-02;0;3;14;0;0;0
2024-01-01;0;3;14;0;0;0
2023-12-31;1;4;15;0;1;0
2023-12-30;0;4;15;0;0;0
2023-12-29;1;5;16;0;1;0
2023-12-28;0;5;19;0;0;0
2023-12-27;1;6;19;0;1;0
2023-12-26;0;5;19;0;0;0
2023-12-25;1;5;21;0;1;0
2023-12-24;1;4;23;0;1;0
2023-12-23;1;4;22;0;1;0
2023-12-22;1;3;21;0;1;0
2023-12-21;1;2;22;0;1;0
2023-12-20;0;2;21;0;0;0
2023-12-19;0;2;26;0;0;0
2023-12-18;0;2;26;0;0;0
2023-12-17;1;3;29;0;1;0
2023-12-16;0;2;29;0;0;0
2023-12-15;0;2;29;0;0;0
2023-12-14;1;3;29;0;1;0
2023-12-13;0;3;30;0;0;0
2023-12-12;0;4;32;0;0;0
2023-12-11;1;4;33;0;1;0
2023-12-10;0;3;33;0;0;0
2023-12-09;0;3;34;0;0;0
2023-12-08;1;4;36;0;1;0
2023-12-07;1;4;35;0;1;0
2023-12-06;1;4;34;0;1;0
2023-12-05;0;7;33;0;0;0
2023-12-04;0;7;36;0;0;0
2023-12-03;0;8;37;0;0;0
2023-12-02;1;10;38;0;1;0
2023-12-01;1;26;122;0;1;3
2023-11-30;1;11;42;0;1;0
2023-11-29;4;10;45;0;4;0
2023-11-28;0;8;43;0;0;0
2023-11-27;1;8;46;0;1;0
2023-11-26;2;12;47;0;2;0
2023-11-25;3;10;45;0;3;0
2023-11-24;0;10;43;0;0;0
2023-11-23;0;11;44;0;0;0
2023-11-22;2;11;46;0;0;0
2023-11-21;0;10;51;0;0;0
2023-11-20;5;12;56;0;4;0
2023-11-19;1;9;54;0;0;0
2023-11-18;3;10;58;0;3;0
2023-11-17;2;8;60;0;1;0
2023-11-16;0;7;68;0;0;0
2023-11-15;0;9;70;0;0;0
2023-11-14;2;9;74;0;2;0
2023-11-13;2;7;75;0;2;0
2023-11-12;1;5;73;0;1;0
2023-11-11;1;7;73;0;1;0
2023-11-10;1;7;72;0;1;0
2023-11-09;2;7;72;0;2;0
2023-11-08;0;9;70;0;0;0
2023-11-07;0;11;72;0;0;0
2023-11-06;0;15;73;0;0;0
2023-11-05;3;18;73;0;3;0
2023-11-04;1;19;70;0;1;0
2023-11-03;1;20;70;0;0;0
2023-11-02;4;20;71;0;4;0
2023-11-01;2;17;67;0;2;0
2023-10-31;4;16;65;0;4;0
2023-10-30;3;14;62;0;3;0
2023-10-29;4;16;60;0;3;0
2023-10-28;3;18;57;0;3;0
2023-10-27;1;17;55;0;1;0
2023-10-26;1;20;54;0;1;0
2023-10-25;1;24;54;0;1;0
2023-10-24;2;32;53;0;2;0
2023-10-23;5;33;51;0;5;0
2023-10-22;5;32;46;0;5;0
2023-10-21;2;30;42;0;2;0
2023-10-20;4;28;41;0;4;0
2023-10-19;5;25;37;0;5;0
2023-10-18;9;20;35;0;9;0
2023-10-17;3;12;27;0;3;0
2023-10-16;4;9;25;0;4;0
2023-10-15;3;7;21;0;3;0
2023-10-14;0;5;19;0;0;0
2023-10-13;1;5;20;0;1;0
2023-10-12;0;4;19;0;0;0
2023-10-11;1;5;20;0;1;0
2023-10-10;0;5;19;0;0;0
2023-10-09;2;5;20;0;2;0
2023-10-08;1;3;18;0;1;0
2023-10-07;0;3;17;0;0;0
2023-10-06;0;4;17;0;0;0
2023-10-05;1;4;17;0;1;0
2023-10-04;1;4;17;0;1;0
2023-10-03;0;3;16;0;0;0
2023-10-02;0;4;18;0;0;0
2023-10-01;1;4;18;0;1;0
2023-09-30;1;3;17;0;1;0
2023-09-29;0;2;16;0;0;0
2023-09-28;1;3;18;0;1;0
2023-09-27;0;3;18;0;0;0
2023-09-26;1;3;18;0;1;0
2023-09-25;0;5;17;0;0;0
2023-09-24;0;6;17;0;0;0
2023-09-23;0;7;18;0;0;0
2023-09-22;1;7;18;0;1;0
2023-09-21;1;7;19;0;1;0
2023-09-20;0;7;19;0;0;0
2023-09-19;3;7;20;0;3;0
2023-09-18;1;5;19;0;0;0
2023-09-17;1;5;19;0;1;0
2023-09-16;0;5;19;0;0;0
2023-09-15;2;5;19;0;1;0
2023-09-14;2;4;19;0;1;0
2023-09-13;0;2;19;0;0;0
2023-09-12;1;2;21;0;1;0
2023-09-11;0;2;21;0;0;0
2023-09-10;1;2;22;0;1;0
2023-09-09;0;3;21;0;0;0
2023-09-08;0;3;22;0;0;0
2023-09-07;0;3;23;0;0;0
2023-09-06;0;3;23;0;0;0
2023-09-05;1;24;94;0;1;6
2023-09-04;0;5;23;0;0;0
2023-09-03;2;5;23;0;2;0
2023-09-02;0;3;21;0;0;0
2023-09-01;0;3;22;0;0;0
2023-08-31;0;4;24;0;0;0
2023-08-30;2;4;25;0;2;0
2023-08-29;1;4;24;0;1;0
2023-08-28;0;4;24;0;0;0
2023-08-27;0;6;25;0;0;0
2023-08-26;0;8;25;0;0;0
2023-08-25;1;8;26;0;1;0
2023-08-24;0;8;25;0;0;0
2023-08-23;2;8;26;0;2;0
2023-08-22;1;7;25;0;1;0
2023-08-21;2;7;24;0;2;0
2023-08-20;2;7;22;0;2;0
2023-08-19;0;6;20;0;0;0
2023-08-18;1;7;24;0;1;0
2023-08-17;0;6;23;0;0;0
2023-08-16;1;7;25;0;1;0
2023-08-15;1;7;27;0;1;0
2023-08-14;2;6;27;0;2;0
2023-08-13;1;4;28;0;1;0
2023-08-12;1;4;27;0;1;0
2023-08-11;0;3;26;0;0;0
2023-08-10;1;3;27;0;1;0
2023-08-09;1;3;28;0;1;0
2023-08-08;0;4;28;0;0;0
2023-08-07;0;5;30;0;0;0
2023-08-06;1;6;31;0;1;0
2023-08-05;0;6;30;0;0;0
2023-08-04;0;7;35;0;0;0
2023-08-03;1;7;37;0;1;0
2023-08-02;2;7;37;0;2;0
2023-08-01;1;5;37;0;1;0
2023-07-31;1;5;39;0;1;0
2023-07-30;1;5;39;0;1;0
2023-07-29;1;4;38;0;1;0
2023-07-28;0;3;37;0;0;0
2023-07-27;1;3;38;0;1;0
2023-07-26;0;6;37;0;0;0
2023-07-25;1;6;38;0;1;0
2023-07-24;1;7;38;0;0;0
2023-07-23;1;10;39;0;0;0
2023-07-22;0;11;39;0;0;0
2023-07-21;0;14;40;0;0;0
2023-07-20;4;14;40;0;4;0
2023-07-19;0;10;39;0;0;0
2023-07-18;3;11;40;0;3;0
2023-07-17;3;10;38;0;2;0
2023-07-16;2;9;36;0;0;0
2023-07-15;3;10;37;0;3;0
2023-07-14;0;9;34;0;0;0
2023-07-13;0;9;36;0;0;0
2023-07-12;1;14;37;0;1;0
2023-07-11;2;15;36;0;2;0
2023-07-10;2;14;34;0;1;0
2023-07-09;3;15;36;0;3;0
2023-07-08;2;15;34;0;1;0
2023-07-07;1;15;34;0;0;0
2023-07-06;6;15;35;0;5;0
2023-07-05;2;10;30;0;2;0
2023-07-04;2;9;29;0;1;0
2023-07-03;2;8;28;0;1;0
2023-07-02;3;7;27;0;2;0
2023-07-01;3;6;25;0;2;0
2023-06-30;1;5;23;0;1;0
2023-06-29;0;5;22;0;0;0
2023-06-28;1;6;23;0;1;0
2023-06-27;0;5;26;0;0;0
2023-06-26;1;8;27;0;1;0
2023-06-25;1;8;26;0;1;0
2023-06-24;1;8;25;0;1;0
2023-06-23;1;7;27;0;0;0
2023-06-22;1;7;27;0;1;0
2023-06-21;0;6;26;0;0;0
2023-06-20;3;8;26;0;3;0
2023-06-19;1;6;23;0;1;0
2023-06-18;1;5;22;0;1;0
2023-06-17;0;4;21;0;0;0
2023-06-16;1;8;23;0;1;0
2023-06-15;0;8;23;0;0;0
2023-06-14;2;9;24;0;2;0
2023-06-13;1;8;22;0;1;0
2023-06-12;0;7;21;0;0;0
2023-06-11;0;8;21;0;0;0
2023-06-10;4;8;23;0;4;0
2023-06-09;1;4;19;0;0;0
2023-06-08;2;4;21;0;2;0
2023-06-07;1;2;22;0;1;0
2023-06-06;0;1;21;0;0;0
2023-06-05;1;2;23;0;1;0
2023-06-04;0;5;23;0;0;0
2023-06-03;0;6;23;0;0;0
2023-06-02;0;6;25;0;0;0
2023-06-01;0;6;26;0;0;0
2023-05-31;0;9;26;0;0;0
2023-05-30;1;9;27;0;1;0
2023-05-29;4;8;28;0;4;0
2023-05-28;1;4;24;0;0;0
2023-05-27;0;4;24;0;0;0
2023-05-26;0;4;25;0;0;0
2023-05-25;3;4;25;0;3;0
2023-05-24;0;3;23;0;0;0
2023-05-23;0;4;23;0;0;0
2023-05-22;1;5;24;0;1;0
2023-05-21;0;4;23;0;0;0
2023-05-20;0;4;23;0;0;0
2023-05-19;0;4;24;0;0;0
2023-05-18;2;6;24;0;2;0
2023-05-17;1;4;23;0;1;0
2023-05-16;1;5;22;0;1;0
2023-05-15;0;7;21;0;0;0
2023-05-14;0;7;21;0;0;0
2023-05-13;0;9;23;0;0;0
2023-05-12;2;10;24;0;2;0
2023-05-11;0;8;22;0;0;0
2023-05-10;2;10;24;0;2;0
2023-05-09;3;9;23;0;3;0
2023-05-08;0;6;22;0;0;0
2023-05-07;2;7;24;0;2;0
2023-05-06;1;7;23;0;1;0
2023-05-05;0;6;23;0;0;0
2023-05-04;2;6;23;0;2;0
2023-05-03;1;5;22;0;1;0
2023-05-02;0;4;22;0;0;0
2023-05-01;1;5;23;0;1;0
2023-04-30;2;4;24;0;2;0
2023-04-29;0;3;23;0;0;0
2023-04-28;0;3;23;0;0;0
2023-04-27;1;3;24;0;1;0
2023-04-26;0;3;26;0;0;0
2023-04-25;1;3;26;0;1;0
2023-04-24;0;3;25;0;0;0
2023-04-23;1;3;28;0;1;0
2023-04-22;0;2;28;0;0;0
2023-04-21;0;2;30;0;0;0
2023-04-20;1;4;30;0;1;0
2023-04-19;0;4;30;0;0;0
2023-04-18;1;4;32;0;1;0
2023-04-17;0;5;31;0;0;0
2023-04-16;0;6;31;0;0;0
2023-04-15;0;8;31;0;0;0
2023-04-14;2;10;31;0;2;0
2023-04-13;1;9;29;0;1;0
2023-04-12;0;9;30;0;0;1
2023-04-11;2;9;33;0;2;0
2023-04-10;1;8;32;0;1;0
2023-04-09;2;8;31;0;1;0
2023-04-08;2;8;31;0;2;0
2023-04-07;2;8;30;0;2;0
2023-04-06;1;7;29;0;0;0
2023-04-05;1;7;31;0;0;0
2023-04-04;1;7;33;0;0;0
2023-04-03;1;10;34;0;1;0
2023-04-02;1;9;34;0;1;0
2023-04-01;2;9;34;0;1;0
2023-03-31;1;11;33;0;0;0
2023-03-30;1;12;34;0;0;0
2023-03-29;2;14;34;0;1;0
2023-03-28;4;13;33;0;3;0
2023-03-27;0;11;30;0;0;0
2023-03-26;1;13;31;0;0;0
2023-03-25;4;13;32;0;3;0
2023-03-24;3;10;30;0;1;0
2023-03-23;3;8;29;0;2;0
2023-03-22;2;6;28;0;0;0
2023-03-21;2;4;29;0;1;0
2023-03-20;2;4;32;0;2;0
2023-03-19;0;5;30;0;0;0
2023-03-18;0;6;30;0;0;0
2023-03-17;0;6;31;0;0;0
2023-03-16;0;7;32;0;0;0
2023-03-15;0;8;34;0;0;0
2023-03-14;2;9;37;0;2;0
2023-03-13;3;9;35;0;3;0
2023-03-12;1;9;33;0;1;1
2023-03-11;0;10;32;0;0;2
2023-03-10;1;12;32;0;1;2
2023-03-09;1;13;32;0;1;0
2023-03-08;1;12;33;0;1;0
2023-03-07;2;12;35;0;2;0
2023-03-06;3;10;33;0;2;0
2023-03-05;2;8;32;0;0;0
2023-03-04;3;8;33;0;1;0
2023-03-03;2;8;33;0;1;0
2023-03-02;2;8;33;0;0;0
2023-03-01;3;9;35;0;1;0
2023-02-28;2;8;34;0;0;0
2023-02-27;2;8;35;0;0;0
2023-02-26;2;8;35;0;0;0
2023-02-25;3;12;38;0;1;0
2023-02-24;3;11;37;0;1;0
2023-02-23;2;9;39;0;1;0
2023-02-22;2;9;39;0;1;0
2023-02-21;1;10;39;0;1;0
2023-02-20;1;11;39;0;1;0
2023-02-19;4;15;38;0;4;0
2023-02-18;0;11;35;0;0;0
2023-02-17;1;12;37;0;1;0
2023-02-16;1;11;38;0;1;0
2023-02-15;2;10;40;0;2;0
2023-02-14;2;9;38;0;2;0
2023-02-13;5;9;36;0;5;0
2023-02-12;0;7;34;0;0;0
2023-02-11;1;7;37;0;1;0
2023-02-10;0;7;39;0;0;0
2023-02-09;0;8;40;0;0;0
2023-02-08;1;9;40;0;1;0
2023-02-07;2;9;41;0;2;0
2023-02-06;3;9;39;0;3;0
2023-02-05;0;6;38;0;0;0
2023-02-04;1;7;40;0;1;0
2023-02-03;1;6;41;0;1;0
2023-02-02;1;8;43;0;1;0
2023-02-01;1;7;43;0;1;0
2023-01-31;2;9;45;0;2;0
2023-01-30;0;8;46;0;0;0
2023-01-29;1;9;47;0;1;0
2023-01-28;0;9;50;0;0;0
2023-01-27;3;9;53;0;3;0
2023-01-26;0;7;52;0;0;0
2023-01-25;3;9;53;0;3;0
2023-01-24;1;8;52;0;1;0
2023-01-23;1;10;52;0;1;0
2023-01-22;1;9;51;0;1;0
2023-01-21;0;8;56;0;0;0
2023-01-20;1;11;56;0;1;0
2023-01-19;2;13;55;0;2;0
2023-01-18;2;14;54;0;2;0
2023-01-17;3;13;53;0;3;0
2023-01-16;0;10;51;0;0;0
2023-01-15;0;12;53;0;0;0
2023-01-14;3;12;53;0;3;0
2023-01-13;3;11;52;0;3;0
2023-01-12;3;10;50;0;3;0
2023-01-11;1;9;48;0;1;0
2023-01-10;0;11;48;0;0;0
2023-01-09;2;12;50;0;2;0
2023-01-08;0;13;49;0;0;0
2023-01-07;2;16;50;0;2;0
2023-01-06;2;15;52;0;0;0
2023-01-05;3;19;55;0;2;0
2023-01-04;4;20;53;0;3;0
2023-01-03;3;19;51;0;2;0
2023-01-02;4;18;49;0;3;0
2023-01-01;4;17;46;0;4;0
2022-12-31;1;14;44;0;1;0
2022-12-30;4;13;43;0;4;0
2022-12-29;3;15;41;0;3;0
2022-12-28;2;12;38;0;2;0
2022-12-27;1;10;36;0;1;0
2022-12-26;2;10;35;0;2;0
2022-12-25;1;9;35;0;1;0
2022-12-24;0;9;37;0;0;0
2022-12-23;6;11;37;0;6;0
2022-12-22;0;5;34;0;0;0
2022-12-21;0;7;35;0;0;0
2022-12-20;1;8;35;0;1;0
2022-12-19;1;8;36;0;1;0
2022-12-18;1;8;36;0;1;0
2022-12-17;2;9;36;0;2;0
2022-12-16;0;8;35;0;0;0
2022-12-15;2;9;36;0;2;0
2022-12-14;1;11;34;0;1;0
2022-12-13;1;13;33;0;1;0
2022-12-12;1;12;34;0;1;0
2022-12-11;2;12;33;0;2;0
2022-12-10;1;10;32;0;1;0
2022-12-09;1;9;31;0;1;0
2022-12-08;4;10;31;0;4;0
2022-12-07;3;6;28;0;3;0
2022-12-06;0;5;26;0;0;0
2022-12-05;1;5;27;0;1;0
2022-12-04;0;4;29;0;0;0
2022-12-03;0;4;29;0;0;0
2022-12-02;2;6;31;0;2;0
2022-12-01;0;7;30;0;0;0
2022-11-30;2;7;31;0;2;0
2022-11-29;0;8;29;0;0;0
2022-11-28;0;9;29;0;0;0
2022-11-27;0;9;29;0;0;0
2022-11-26;2;11;29;0;1;0
2022-11-25;4;11;30;0;4;0
2022-11-24;0;8;27;0;0;0
2022-11-23;3;9;32;0;3;0
2022-11-22;1;7;30;0;1;0
2022-11-21;0;6;31;0;0;0
2022-11-20;2;6;32;0;2;0
2022-11-19;1;6;31;0;1;0
2022-11-18;1;5;31;0;1;0
2022-11-17;1;5;30;0;1;0
2022-11-16;1;4;29;0;0;0
2022-11-15;0;5;29;0;0;0
2022-11-14;1;6;31;0;1;0
2022-11-13;2;6;31;0;2;0
2022-11-12;0;5;30;0;0;0
2022-11-11;1;8;32;0;1;0
2022-11-10;0;7;34;0;0;0
2022-11-09;1;9;35;0;1;0
2022-11-08;1;9;34;0;1;0
2022-11-07;1;9;33;0;1;0
2022-11-06;1;8;34;0;1;0
2022-11-05;3;7;34;0;3;0
2022-11-04;0;4;37;0;0;0
2022-11-03;2;4;38;0;2;0
2022-11-02;1;4;39;0;1;0
2022-11-01;1;4;40;0;1;0
2022-10-31;0;8;42;0;0;0
2022-10-30;0;9;44;0;0;0
2022-10-29;0;11;45;0;0;0
2022-10-28;0;12;47;0;0;1
2022-10-27;2;13;48;0;2;1
2022-10-26;1;12;48;0;1;1
2022-10-25;5;11;48;0;4;1
2022-10-24;2;7;47;0;2;1
2022-10-23;2;5;46;0;1;1
2022-10-22;2;6;45;0;0;1
2022-10-21;2;7;45;0;1;1
2022-10-20;2;7;45;0;1;1
2022-10-19;1;8;44;0;0;1
2022-10-18;1;11;45;0;0;1
2022-10-17;1;12;46;0;0;1
2022-10-16;3;12;47;0;2;1
2022-10-15;2;10;47;0;1;1
2022-10-14;2;11;46;0;1;1
2022-10-13;3;11;47;0;3;1
2022-10-12;3;14;45;0;2;1
2022-10-11;2;12;44;0;1;1
2022-10-10;0;14;43;0;0;1
2022-10-09;1;16;44;1;0;1
2022-10-08;3;19;45;1;2;1
2022-10-07;2;19;44;0;1;1
2022-10-06;7;19;45;0;6;1
2022-10-05;2;16;40;0;1;1
2022-10-04;4;16;40;0;2;1
2022-10-03;3;16;39;0;2;2
2022-10-02;4;15;38;0;2;3
2022-10-01;3;16;37;0;1;3
2022-09-30;3;15;36;0;1;1
2022-09-29;4;14;36;0;3;2
2022-09-28;2;11;34;0;1;2
2022-09-27;3;11;34;0;2;2
2022-09-26;2;9;32;0;0;2
2022-09-25;3;10;34;0;2;2
2022-09-24;3;9;34;0;1;1
2022-09-23;2;7;35;0;0;1
2022-09-22;2;10;36;0;0;1
2022-09-21;3;9;36;0;1;1
2022-09-20;1;11;36;0;0;1
2022-09-19;2;13;39;0;1;1
2022-09-18;2;13;38;0;1;1
2022-09-17;2;12;38;0;1;1
2022-09-16;4;12;38;0;3;1
2022-09-15;1;10;37;0;0;1
2022-09-14;4;11;38;0;2;1
2022-09-13;3;11;39;0;1;0
2022-09-12;2;11;38;0;1;0
2022-09-11;2;11;37;0;0;0
2022-09-10;2;12;38;0;2;0
2022-09-09;1;11;36;0;1;0
2022-09-08;1;11;35;0;0;0
2022-09-07;3;10;35;0;2;1
2022-09-06;2;9;37;0;1;0
2022-09-05;2;8;40;0;1;0
2022-09-04;3;8;40;0;2;0
2022-09-03;1;7;40;0;1;0
2022-09-02;1;9;40;0;1;0
2022-09-01;0;11;40;0;0;0
2022-08-31;1;13;40;0;1;1
2022-08-30;2;13;40;0;1;0
2022-08-29;2;12;42;0;1;0
2022-08-28;2;12;44;0;0;0
2022-08-27;4;15;44;0;3;0
2022-08-26;3;12;44;0;3;0
2022-08-25;3;10;42;0;2;0
2022-08-24;2;9;41;0;1;0
2022-08-23;1;9;40;0;1;0
2022-08-22;1;9;39;0;1;0
2022-08-21;3;11;39;0;3;0
2022-08-20;0;8;36;0;0;0
2022-08-19;1;8;37;0;1;0
2022-08-18;1;8;38;0;1;0
2022-08-17;2;8;39;0;2;0
2022-08-16;1;6;37;0;1;0
2022-08-15;3;5;37;0;3;0
2022-08-14;0;6;35;0;0;0
2022-08-13;0;10;37;0;0;0
2022-08-12;1;11;37;0;1;0
2022-08-11;1;12;38;0;0;0
2022-08-10;1;13;40;0;1;0
2022-08-09;0;13;39;0;0;0
2022-08-08;4;13;39;0;4;0
2022-08-07;4;10;36;0;4;0
2022-08-06;1;9;33;0;1;0
2022-08-05;2;11;35;0;1;0
2022-08-04;1;10;34;0;1;0
2022-08-03;1;12;33;0;1;0
2022-08-02;0;12;32;0;0;0
2022-08-01;1;13;32;0;1;0
2022-07-31;3;12;31;0;3;0
2022-07-30;3;9;30;0;3;0
2022-07-29;1;7;27;0;1;0
2022-07-28;3;6;28;0;3;0
2022-07-27;1;4;26;0;1;0
2022-07-26;1;5;25;0;1;0
2022-07-25;0;6;26;0;0;0
2022-07-24;0;6;26;0;0;0
2022-07-23;1;7;29;0;1;0
2022-07-22;0;7;28;0;0;0
2022-07-21;1;9;30;0;1;0
2022-07-20;2;8;30;0;2;0
2022-07-19;2;8;29;0;2;0
2022-07-18;0;8;28;0;0;0
2022-07-17;1;8;29;0;1;0
2022-07-16;1;7;28;0;1;0
2022-07-15;2;7;27;0;2;0
2022-07-14;0;6;25;0;0;0
2022-07-13;2;9;27;0;2;0
2022-07-12;2;7;26;0;2;0
2022-07-11;0;5;28;0;0;0
2022-07-10;0;5;30;0;0;0
2022-07-09;1;5;32;0;1;0
2022-07-08;1;4;32;0;1;0
2022-07-07;3;5;31;0;3;0
2022-07-06;0;2;29;0;0;0
2022-07-05;0;4;30;0;0;0
2022-07-04;0;5;31;0;0;0
2022-07-03;0;5;31;0;0;0
2022-07-02;0;7;31;0;0;0
2022-07-01;2;7;33;0;2;0
2022-06-30;0;8;31;0;0;0
2022-06-29;2;8;33;0;2;0
2022-06-28;1;8;32;0;1;0
2022-06-27;0;8;32;0;0;0
2022-06-26;2;26;134;0;2;4
2022-06-25;0;8;32;0;0;0
2022-06-24;3;9;32;0;3;0
2022-06-23;0;6;33;0;0;0
2022-06-22;2;6;36;0;2;0
2022-06-21;1;4;35;0;1;0
2022-06-20;1;5;36;0;1;0
2022-06-19;1;5;36;0;1;0
2022-06-18;1;8;35;0;1;0
2022-06-17;0;9;35;0;0;0
2022-06-16;0;11;35;0;0;0
2022-06-15;0;12;35;0;0;0
2022-06-14;2;12;37;0;2;0
2022-06-13;1;11;39;0;1;0
2022-06-12;4;11;38;0;4;0
2022-06-11;2;8;35;0;2;0
2022-06-10;2;6;33;0;2;0
2022-06-09;1;4;32;0;1;0
2022-06-08;0;5;32;0;0;0
2022-06-07;1;5;34;0;1;0
2022-06-06;1;6;33;0;1;0
2022-06-05;1;6;33;0;1;0
2022-06-04;0;6;32;0;0;0
2022-06-03;0;7;32;0;0;0
2022-06-02;2;8;34;0;2;0
2022-06-01;0;6;32;0;0;0
2022-05-31;2;10;33;0;2;0
2022-05-30;1;11;32;0;1;0
2022-05-29;1;11;36;0;1;0
2022-05-28;1;12;36;0;1;0
2022-05-27;1;12;38;0;1;0
2022-05-26;0;11;38;0;0;0
2022-05-25;4;12;42;0;4;0
2022-05-24;3;8;39;0;3;0
2022-05-23;1;5;37;0;1;0
2022-05-22;2;6;36;0;2;0
2022-05-21;1;8;36;0;1;0
2022-05-20;0;7;35;0;0;0
2022-05-19;1;8;35;0;1;0
2022-05-18;0;7;34;0;0;0
2022-05-17;0;8;36;0;0;0
2022-05-16;2;9;36;0;2;0
2022-05-15;4;9;34;0;4;0
2022-05-14;0;5;32;0;0;0
2022-05-13;1;6;34;0;1;0
2022-05-12;0;5;34;0;0;0
2022-05-11;1;5;35;0;1;0
2022-05-10;1;6;35;0;1;0
2022-05-09;2;5;34;0;2;0
2022-05-08;0;4;32;0;0;0
2022-05-07;1;5;34;0;1;0
2022-05-06;0;9;35;0;0;0
2022-05-05;0;10;35;0;0;0
2022-05-04;2;13;36;0;2;0
2022-05-03;0;12;34;0;0;0
2022-05-02;1;16;34;0;1;0
