﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;0;8;24;0;0;2
2024-05-21;4;9;25;0;1;2
2024-05-20;1;7;24;0;0;3
2024-05-19;1;11;25;0;0;3
2024-05-18;2;11;25;0;0;2
2024-05-17;1;11;25;0;0;1
2024-05-16;1;11;25;0;0;1
2024-05-15;2;12;26;0;1;1
2024-05-14;3;11;25;0;0;1
2024-05-13;6;11;25;0;4;3
2024-05-12;3;8;21;0;0;3
2024-05-11;1;8;21;0;0;2
2024-05-10;1;9;21;0;0;1
2024-05-09;2;8;21;0;0;1
2024-05-08;2;9;22;0;0;1
2024-05-07;1;9;22;0;0;0
2024-05-06;1;10;22;0;0;2
2024-05-05;2;10;23;0;0;2
2024-05-04;4;9;23;0;3;3
2024-05-03;1;6;22;0;1;3
2024-05-02;2;5;21;0;1;3
2024-05-01;3;8;20;1;0;1
2024-04-30;2;9;22;0;0;2
2024-04-29;2;10;23;0;0;3
2024-04-28;2;11;23;0;0;3
2024-04-27;1;11;23;0;0;5
2024-04-26;1;12;23;0;0;1
2024-04-25;6;13;23;0;2;0
2024-04-24;3;9;21;0;0;0
2024-04-23;1;12;21;0;0;0
2024-04-22;3;14;21;0;1;0
2024-04-21;1;13;20;0;0;0
2024-04-20;2;13;21;0;1;0
2024-04-19;5;12;20;0;3;0
2024-04-18;4;9;18;0;1;0
2024-04-17;4;6;23;0;0;0
2024-04-16;2;5;23;0;1;0
2024-04-15;3;5;23;0;0;0
2024-04-14;2;5;23;0;0;0
2024-04-13;3;8;23;0;1;0
2024-04-12;3;8;22;0;0;0
2024-04-11;1;8;23;0;0;0
2024-04-10;1;10;23;0;0;2
2024-04-09;3;10;23;0;1;1
2024-04-08;3;9;24;0;0;2
2024-04-07;4;11;27;0;0;2
2024-04-06;6;11;28;0;3;2
2024-04-05;1;7;25;0;1;2
2024-04-04;3;6;25;0;0;2
2024-04-03;0;5;26;0;0;2
2024-04-02;1;5;27;0;0;0
2024-04-01;3;5;28;0;1;0
2024-03-31;4;4;27;0;0;0
2024-03-30;0;3;85;0;0;0
2024-03-29;0;3;125;0;0;0
2024-03-28;0;4;130;0;0;0
2024-03-27;2;4;130;0;0;0
2024-03-26;0;5;130;0;0;0
2024-03-25;1;12;131;0;0;0
2024-03-24;1;12;132;0;0;0
2024-03-23;1;14;132;0;0;0
2024-03-22;1;14;133;0;1;0
2024-03-21;0;13;134;0;0;0
2024-03-20;2;13;134;0;0;0
2024-03-19;9;13;136;0;3;0
2024-03-18;4;9;133;0;0;0
2024-03-17;2;9;134;0;1;0
2024-03-16;1;10;282;0;1;0
2024-03-15;1;13;297;0;1;0
2024-03-14;1;13;305;0;1;0
2024-03-13;4;13;322;0;4;0
2024-03-12;1;10;320;0;0;0
2024-03-11;0;11;321;0;0;0
2024-03-10;3;12;321;0;3;0
2024-03-09;4;11;319;0;4;0
2024-03-08;1;7;316;0;1;0
2024-03-07;1;64;315;0;1;0
2024-03-06;1;103;314;0;1;0
2024-03-05;1;107;313;0;0;0
2024-03-04;1;107;314;0;1;0
2024-03-03;2;106;315;0;1;0
2024-03-02;0;105;332;0;0;0
2024-03-01;58;107;349;0;1;0
2024-02-29;96;106;351;0;24;0
2024-02-28;79;83;329;0;78;0
2024-02-27;1;7;255;0;1;0
2024-02-26;0;6;254;0;0;0
2024-02-25;1;8;270;0;1;0
2024-02-24;2;7;277;0;1;0
2024-02-23;1;8;282;0;0;0
2024-02-22;2;157;282;0;1;0
2024-02-21;2;172;282;0;1;0
2024-02-20;1;180;283;0;0;0
2024-02-19;3;198;284;0;3;0
2024-02-18;0;197;282;0;0;0
2024-02-17;3;198;282;0;3;0
2024-02-16;149;195;280;0;2;0
2024-02-15;153;194;278;0;37;1
2024-02-14;135;158;244;0;132;1
2024-02-13;20;26;115;0;20;1
2024-02-12;3;6;98;0;3;1
2024-02-11;1;3;97;0;0;0
2024-02-10;0;3;100;0;0;0
2024-02-09;1;5;100;0;0;0
2024-02-08;1;24;100;0;1;0
2024-02-07;0;40;99;0;0;0
2024-02-06;1;43;99;0;0;0
2024-02-05;0;44;100;0;0;0
2024-02-04;1;48;100;0;1;0
2024-02-03;2;47;99;0;2;0
2024-02-02;19;61;98;0;18;0
2024-02-01;17;51;80;0;17;0
2024-01-31;4;40;63;0;3;0
2024-01-30;2;37;60;0;2;0
2024-01-29;5;36;59;0;3;0
2024-01-28;0;35;56;0;0;0
2024-01-27;16;36;56;0;16;0
2024-01-26;8;21;40;0;8;0
2024-01-25;6;13;32;0;6;0
2024-01-24;0;8;26;0;0;0
2024-01-23;1;8;27;0;1;0
2024-01-22;4;10;26;0;4;0
2024-01-21;1;9;22;0;1;0
2024-01-20;1;11;23;0;1;0
2024-01-19;0;12;23;0;0;0
2024-01-18;1;15;25;0;0;0
2024-01-17;0;16;25;0;0;0
2024-01-16;3;16;26;0;1;0
2024-01-15;3;15;27;0;1;0
2024-01-14;3;14;26;0;1;0
2024-01-13;4;14;27;0;4;0
2024-01-12;8;10;23;0;8;0
2024-01-11;1;2;17;0;0;0
2024-01-10;0;3;17;0;0;0
2024-01-09;1;3;18;0;0;0
2024-01-08;1;3;18;0;0;0
2024-01-07;1;3;19;0;0;0
2024-01-06;0;3;20;0;0;0
2024-01-05;1;3;21;0;0;0
2024-01-04;1;2;21;0;1;0
2024-01-03;0;1;21;0;0;0
2024-01-02;0;1;23;0;0;0
2024-01-01;0;1;26;0;0;0
2023-12-31;1;2;28;0;0;0
2023-12-30;0;1;32;0;0;0
2023-12-29;0;1;35;0;0;0
2023-12-28;0;4;38;0;0;0
2023-12-27;0;5;39;0;0;0
2023-12-26;0;9;40;0;0;0
2023-12-25;1;9;40;0;1;0
2023-12-24;0;9;39;0;0;0
2023-12-23;0;11;39;0;0;0
2023-12-22;3;11;39;0;3;0
2023-12-21;1;10;38;0;1;0
2023-12-20;4;9;37;0;1;0
2023-12-19;0;9;38;0;0;0
2023-12-18;1;9;39;0;1;1
2023-12-17;2;9;39;0;1;0
2023-12-16;0;8;46;0;0;0
2023-12-15;4;9;48;0;3;0
2023-12-14;0;8;47;0;0;0
2023-12-13;3;9;47;0;3;0
2023-12-12;0;6;45;0;0;0
2023-12-11;2;7;46;0;1;1
2023-12-10;0;7;48;0;0;0
2023-12-09;1;10;51;0;1;0
2023-12-08;2;11;51;0;1;0
2023-12-07;2;14;50;0;2;0
2023-12-06;0;15;49;0;0;0
2023-12-05;1;18;51;0;1;0
2023-12-04;2;19;53;0;2;0
2023-12-03;3;18;52;0;3;0
2023-12-02;2;15;50;0;2;0
2023-12-01;4;13;49;0;4;0
2023-11-30;3;9;47;0;3;0
2023-11-29;3;6;47;0;1;0
2023-11-28;2;5;48;0;0;0
2023-11-27;1;4;49;0;0;0
2023-11-26;1;6;49;0;0;0
2023-11-25;0;7;54;0;0;0
2023-11-24;1;9;56;0;0;1
2023-11-23;0;16;56;0;0;1
2023-11-22;2;19;57;0;2;1
2023-11-21;0;19;55;0;0;1
2023-11-20;2;19;56;0;2;1
2023-11-19;2;18;54;0;1;1
2023-11-18;3;18;54;0;0;1
2023-11-17;8;20;55;0;7;1
2023-11-16;4;15;48;0;3;2
2023-11-15;3;12;46;0;2;1
2023-11-14;0;11;46;0;0;1
2023-11-13;1;12;46;0;1;1
2023-11-12;1;13;47;0;1;1
2023-11-11;3;15;46;0;3;1
2023-11-10;4;13;44;0;3;1
2023-11-09;1;12;43;0;1;2
2023-11-08;1;14;43;0;1;3
2023-11-07;1;15;44;0;1;2
2023-11-06;3;17;43;0;2;3
2023-11-05;3;17;41;0;3;3
2023-11-04;1;15;39;0;1;3
2023-11-03;2;14;39;0;1;3
2023-11-02;3;18;41;0;2;3
2023-11-01;3;18;44;0;1;2
2023-10-31;6;16;45;0;2;1
2023-10-30;3;15;43;0;1;0
2023-10-29;2;13;44;0;1;0
2023-10-28;0;14;44;0;0;0
2023-10-27;6;14;47;0;4;0
2023-10-26;2;10;46;0;2;0
2023-10-25;0;10;47;0;0;0
2023-10-24;4;10;50;0;1;0
2023-10-23;2;10;50;0;0;0
2023-10-22;4;12;52;0;0;0
2023-10-21;0;12;52;0;0;0
2023-10-20;4;15;53;0;1;0
2023-10-19;4;13;55;0;2;0
2023-10-18;3;12;54;0;0;0
2023-10-17;4;13;55;0;1;0
2023-10-16;4;14;54;0;2;0
2023-10-15;0;13;53;0;0;0
2023-10-14;4;13;53;0;3;0
2023-10-13;0;10;50;0;0;0
2023-10-12;3;11;50;0;1;0
2023-10-11;4;11;49;0;2;0
2023-10-10;4;12;47;0;3;1
2023-10-09;2;14;46;0;2;2
2023-10-08;2;14;47;0;0;1
2023-10-07;0;14;50;0;0;1
2023-10-06;1;17;50;0;1;1
2023-10-05;1;17;49;0;1;1
2023-10-04;3;20;50;0;2;1
2023-10-03;8;22;48;0;2;1
2023-10-02;2;21;47;0;2;1
2023-10-01;2;22;47;0;0;1
2023-09-30;3;23;48;0;2;1
2023-09-29;3;23;47;0;1;0
2023-09-28;7;22;47;0;4;0
2023-09-27;6;18;45;0;5;1
2023-09-26;5;16;40;0;4;1
2023-09-25;5;13;38;0;3;1
2023-09-24;1;12;35;0;0;2
2023-09-23;4;13;36;0;0;1
2023-09-22;0;13;36;0;0;0
2023-09-21;1;14;37;0;1;1
2023-09-20;3;13;40;0;3;2
2023-09-19;1;11;39;0;0;2
2023-09-18;3;10;42;0;1;1
2023-09-17;4;10;44;0;1;1
2023-09-16;3;10;48;1;2;1
2023-09-15;2;12;50;0;1;0
2023-09-14;3;14;50;0;0;0
2023-09-13;3;14;52;0;0;2
2023-09-12;3;13;53;0;0;2
2023-09-11;4;15;56;0;1;2
2023-09-10;4;13;56;0;3;1
2023-09-09;5;11;54;0;3;1
2023-09-08;4;10;53;0;2;2
2023-09-07;1;9;54;0;0;2
2023-09-06;0;12;56;0;0;3
2023-09-05;2;13;58;0;2;3
2023-09-04;0;13;58;0;0;4
2023-09-03;3;13;64;0;3;4
2023-09-02;3;12;62;0;0;3
2023-09-01;2;11;64;0;1;2
2023-08-31;4;12;63;0;1;2
2023-08-30;3;11;66;0;1;1
2023-08-29;3;11;65;0;1;0
2023-08-28;4;14;64;0;0;0
2023-08-27;5;16;67;0;2;0
2023-08-26;2;16;67;0;0;0
2023-08-25;3;19;69;0;1;0
2023-08-24;2;22;69;0;0;0
2023-08-23;3;26;74;0;1;0
2023-08-22;7;26;77;0;4;0
2023-08-21;4;25;74;0;2;0
2023-08-20;5;24;74;0;1;0
2023-08-19;5;24;74;0;3;0
2023-08-18;5;22;71;0;5;0
2023-08-17;6;19;69;0;4;0
2023-08-16;2;18;68;0;1;0
2023-08-15;3;21;70;0;2;1
2023-08-14;2;21;69;0;1;1
2023-08-13;5;22;70;0;3;1
2023-08-12;4;21;68;0;2;1
2023-08-11;5;25;67;0;1;1
2023-08-10;6;25;68;0;5;0
2023-08-09;6;22;64;0;4;0
2023-08-08;4;18;65;0;3;0
2023-08-07;4;19;64;0;2;0
2023-08-06;3;17;62;0;1;0
2023-08-05;9;16;63;0;6;0
2023-08-04;3;13;59;0;1;0
2023-08-03;3;14;59;0;2;0
2023-08-02;1;14;59;0;0;0
2023-08-01;4;15;65;0;2;0
2023-07-31;1;17;66;0;0;0
2023-07-30;3;21;69;0;0;2
2023-07-29;4;22;70;0;2;2
2023-07-28;3;21;69;0;2;2
2023-07-27;4;20;69;0;3;2
2023-07-26;4;17;69;0;3;2
2023-07-25;6;17;66;0;5;2
2023-07-24;4;15;62;0;0;0
2023-07-23;3;18;62;0;1;0
2023-07-22;5;18;64;0;2;0
2023-07-21;4;18;62;0;2;0
2023-07-20;1;17;61;0;0;0
2023-07-19;4;18;63;0;3;0
2023-07-18;6;17;64;0;5;0
2023-07-17;5;13;62;0;2;0
2023-07-16;2;15;61;0;1;0
2023-07-15;3;16;61;0;2;0
2023-07-14;2;14;62;0;1;0
2023-07-13;2;15;61;0;1;0
2023-07-12;3;16;62;0;2;0
2023-07-11;1;16;61;0;1;0
2023-07-10;6;17;62;0;4;0
2023-07-09;3;19;58;0;2;2
2023-07-08;2;21;59;0;0;2
2023-07-07;4;24;63;0;2;2
2023-07-06;4;23;62;0;3;0
2023-07-05;2;21;59;0;2;1
2023-07-04;4;21;59;0;3;1
2023-07-03;7;21;56;0;2;1
2023-07-02;7;17;55;0;2;1
2023-07-01;5;13;56;0;3;1
2023-06-30;3;10;54;0;1;1
2023-06-29;2;11;54;0;0;1
2023-06-28;2;10;55;0;2;1
2023-06-27;4;9;55;1;3;1
2023-06-26;1;9;52;1;0;1
2023-06-25;2;17;54;1;1;2
2023-06-24;1;19;53;0;0;2
2023-06-23;4;20;55;0;3;2
2023-06-22;1;18;53;0;0;2
2023-06-21;2;21;53;0;1;2
2023-06-20;4;20;54;0;1;2
2023-06-19;9;19;53;0;5;1
2023-06-18;4;16;51;0;3;2
2023-06-17;2;16;50;0;1;2
2023-06-16;3;15;53;0;3;2
2023-06-15;3;15;53;0;3;2
2023-06-14;1;16;53;0;0;2
2023-06-13;2;17;54;0;2;2
2023-06-12;4;15;52;0;2;2
2023-06-11;4;15;51;0;2;2
2023-06-10;0;12;53;0;0;2
2023-06-09;3;15;54;0;3;3
2023-06-08;5;16;53;0;4;4
2023-06-07;2;13;53;0;1;4
2023-06-06;2;13;53;0;0;7
2023-06-05;3;14;55;0;2;5
2023-06-04;1;14;53;0;0;6
2023-06-03;5;14;55;0;0;6
2023-06-02;5;15;56;0;1;4
2023-06-01;1;13;56;0;0;5
2023-05-31;3;15;56;0;0;4
2023-05-30;3;16;59;0;1;6
2023-05-29;3;13;59;0;2;5
2023-05-28;4;13;57;0;0;6
2023-05-27;4;14;57;0;2;7
2023-05-26;2;14;57;1;0;6
2023-05-25;5;18;57;1;2;7
2023-05-24;5;20;56;1;1;6
2023-05-23;2;24;57;1;0;7
2023-05-22;4;27;58;1;2;7
2023-05-21;4;26;60;1;0;8
2023-05-20;7;26;60;1;3;8
2023-05-19;6;24;58;1;2;8
2023-05-18;7;26;59;2;3;8
2023-05-17;9;22;57;1;3;7
2023-05-16;9;21;55;1;3;6
2023-05-15;6;21;54;1;1;6
2023-05-14;6;23;54;1;0;6
2023-05-13;7;25;57;1;1;6
2023-05-12;6;24;59;1;4;6
2023-05-11;5;22;58;1;1;6
2023-05-10;9;22;62;1;2;6
2023-05-09;8;21;61;1;4;5
2023-05-08;6;17;62;1;2;5
2023-05-07;6;18;60;1;2;6
2023-05-06;8;17;63;0;0;6
2023-05-05;8;17;74;0;2;6
2023-05-04;4;15;75;0;0;6
2023-05-03;6;18;77;0;1;6
2023-05-02;3;16;76;0;0;5
2023-05-01;9;17;76;0;3;5
2023-04-30;4;16;78;0;1;6
2023-04-29;3;16;78;0;0;6
2023-04-28;4;21;79;0;1;4
2023-04-27;6;20;81;0;2;2
2023-04-26;3;19;80;0;0;1
2023-04-25;5;21;81;0;1;1
2023-04-24;6;21;80;0;3;1
2023-04-23;3;18;77;0;1;1
2023-04-22;8;19;78;1;4;1
2023-04-21;3;15;76;1;0;1
2023-04-20;5;18;77;1;1;0
2023-04-19;6;20;79;1;3;0
2023-04-18;3;20;80;1;1;0
2023-04-17;5;24;85;1;1;0
2023-04-16;6;27;86;1;2;0
2023-04-15;5;31;84;2;1;0
2023-04-14;7;30;85;2;3;0
2023-04-13;6;32;84;2;3;0
2023-04-12;6;40;85;2;3;8
2023-04-11;9;40;83;0;5;9
2023-04-10;7;37;81;0;2;9
2023-04-09;12;35;81;0;6;9
2023-04-08;6;29;76;0;3;8
2023-04-07;10;31;73;0;7;8
2023-04-06;13;25;69;5;5;8
2023-04-05;9;21;67;5;2;8
2023-04-04;9;22;67;5;1;6
2023-04-03;8;21;68;2;0;7
2023-04-02;9;22;70;1;0;7
2023-04-01;13;21;75;1;3;7
2023-03-31;8;17;75;1;1;8
2023-03-30;6;17;78;1;1;8
2023-03-29;10;19;77;1;3;8
2023-03-28;4;17;78;1;0;6
2023-03-27;4;19;82;0;1;7
2023-03-26;5;22;82;0;0;7
2023-03-25;2;29;84;0;0;7
2023-03-24;6;31;87;0;2;8
2023-03-23;9;29;90;0;2;8
2023-03-22;7;29;88;0;2;8
2023-03-21;4;32;86;0;3;6
2023-03-20;7;33;86;1;3;6
2023-03-19;13;30;85;1;7;7
2023-03-18;8;26;81;1;1;7
2023-03-17;8;26;84;1;1;8
2023-03-16;6;27;86;1;2;8
2023-03-15;12;25;88;1;3;7
2023-03-14;8;21;89;1;3;6
2023-03-13;4;22;88;1;1;6
2023-03-12;6;23;90;1;3;6
2023-03-11;3;21;89;1;1;6
2023-03-10;5;22;94;2;1;7
2023-03-09;3;25;96;2;0;7
2023-03-08;6;28;99;2;3;5
2023-03-07;9;29;100;1;3;6
2023-03-06;7;26;100;1;2;5
2023-03-05;6;29;102;1;2;6
2023-03-04;10;32;101;1;2;5
2023-03-03;10;31;101;1;5;6
2023-03-02;8;28;99;1;3;6
2023-03-01;8;28;101;0;4;4
2023-02-28;4;29;97;0;0;5
2023-02-27;8;28;98;0;4;4
2023-02-26;8;24;98;0;4;6
2023-02-25;4;23;98;0;1;5
2023-02-24;3;24;104;0;2;5
2023-02-23;6;26;106;1;3;6
2023-02-22;9;28;111;1;5;4
2023-02-21;2;28;112;0;0;5
2023-02-20;4;32;116;0;0;5
2023-02-19;9;36;125;0;4;8
2023-02-18;5;33;126;0;2;6
2023-02-17;6;35;127;0;4;3
2023-02-16;7;33;124;0;6;3
2023-02-15;7;32;125;0;3;1
2023-02-14;8;31;131;0;5;1
2023-02-13;6;31;131;0;1;0
2023-02-12;4;34;131;0;2;1
2023-02-11;8;35;134;0;3;1
2023-02-10;6;37;131;0;2;1
2023-02-09;6;36;131;0;5;2
2023-02-08;7;32;127;1;3;1
2023-02-07;11;32;125;1;3;1
2023-02-06;8;33;124;1;4;0
2023-02-05;8;30;123;1;3;1
2023-02-04;12;27;121;0;5;1
2023-02-03;3;25;116;0;1;0
2023-02-02;3;30;116;0;2;2
2023-02-01;7;35;114;0;3;2
2023-01-31;8;36;112;0;5;2
2023-01-30;3;39;108;0;1;2
2023-01-29;5;43;107;0;1;4
2023-01-28;7;45;107;0;7;4
2023-01-27;9;47;102;0;4;3
2023-01-26;9;46;98;0;3;5
2023-01-25;6;43;96;0;2;4
2023-01-24;13;42;96;0;6;2
2023-01-23;10;42;92;0;7;2
2023-01-22;7;45;86;0;3;5
2023-01-21;14;48;84;0;9;5
2023-01-20;8;41;76;0;5;4
2023-01-19;3;42;72;0;3;6
2023-01-18;4;40;72;0;1;6
2023-01-17;10;35;67;0;7;4
2023-01-16;9;32;61;0;5;5
2023-01-15;7;29;57;0;4;6
2023-01-14;6;27;53;0;1;7
2023-01-13;10;27;57;0;4;6
2023-01-12;5;24;53;0;0;8
2023-01-11;5;23;53;0;4;8
2023-01-10;5;19;51;0;2;7
2023-01-09;5;16;50;1;1;5
2023-01-08;4;16;49;0;2;3
2023-01-07;9;16;48;0;2;3
2023-01-06;6;12;46;0;0;2
2023-01-05;2;14;48;0;0;2
2023-01-04;4;17;49;0;1;3
2023-01-03;5;17;49;1;0;3
2023-01-02;3;17;49;0;1;2
2023-01-01;5;18;51;0;1;2
2022-12-31;5;19;50;0;0;2
2022-12-30;7;21;50;0;1;2
2022-12-29;6;20;50;1;2;2
2022-12-28;8;20;49;1;1;3
2022-12-27;4;20;48;1;1;3
2022-12-26;5;21;50;1;2;2
2022-12-25;6;22;49;1;2;2
2022-12-24;5;21;47;1;1;2
2022-12-23;5;22;48;1;1;2
2022-12-22;6;22;47;1;3;3
2022-12-21;4;24;44;1;2;4
2022-12-20;7;23;46;1;3;4
2022-12-19;9;19;47;1;6;3
2022-12-18;4;15;43;1;1;3
2022-12-17;5;15;44;1;3;3
2022-12-16;2;12;42;1;0;3
2022-12-15;7;13;44;1;1;3
2022-12-14;2;9;45;1;0;4
2022-12-13;2;11;47;1;0;4
2022-12-12;3;12;48;1;2;4
2022-12-11;3;11;47;1;1;4
2022-12-10;2;10;48;1;0;4
2022-12-09;3;13;49;1;1;4
2022-12-08;3;12;49;1;0;4
2022-12-07;6;12;50;1;2;4
2022-12-06;4;10;50;1;1;4
2022-12-05;3;10;50;1;1;4
2022-12-04;3;9;51;1;0;4
2022-12-03;5;12;54;1;3;4
2022-12-02;3;10;53;1;0;4
2022-12-01;2;10;54;1;0;4
2022-11-30;3;12;58;2;1;4
2022-11-29;4;11;61;2;1;4
2022-11-28;3;10;63;2;0;4
2022-11-27;7;14;67;2;3;4
2022-11-26;3;15;64;2;0;4
2022-11-25;4;21;64;2;0;3
2022-11-24;7;23;65;2;1;3
2022-11-23;4;22;64;2;0;3
2022-11-22;3;24;65;2;0;4
2022-11-21;7;26;65;2;4;4
2022-11-20;7;25;63;2;3;4
2022-11-19;10;24;62;2;5;4
2022-11-18;7;19;58;2;2;3
2022-11-17;3;20;57;2;1;3
2022-11-16;4;20;56;2;2;3
2022-11-15;6;19;55;2;2;3
2022-11-14;7;18;53;2;3;4
2022-11-13;7;17;51;1;2;4
2022-11-12;5;15;49;1;1;4
2022-11-11;7;17;49;0;1;4
2022-11-10;4;17;49;0;1;3
2022-11-09;5;19;49;0;2;3
2022-11-08;5;18;48;0;1;3
2022-11-07;4;21;47;0;2;4
2022-11-06;4;23;46;0;1;4
2022-11-05;5;25;47;0;2;4
2022-11-04;4;25;48;0;3;4
2022-11-03;5;23;47;2;1;3
2022-11-02;4;21;51;1;0;2
2022-11-01;7;23;52;1;3;2
2022-10-31;7;20;50;1;3;3
2022-10-30;8;18;47;1;2;4
2022-10-29;7;16;48;0;3;4
2022-10-28;5;14;49;0;1;4
2022-10-27;4;15;48;0;1;3
2022-10-26;4;13;48;0;2;3
2022-10-25;1;11;48;0;0;2
2022-10-24;3;13;50;1;2;3
2022-10-23;2;12;52;1;0;3
2022-10-22;5;12;53;1;2;3
2022-10-21;4;11;51;1;2;3
2022-10-20;4;10;50;1;1;2
2022-10-19;3;10;50;1;1;2
2022-10-18;5;11;50;1;1;3
2022-10-17;3;12;50;1;1;4
2022-10-16;1;12;51;0;0;4
2022-10-15;3;12;52;0;1;5
2022-10-14;3;12;54;0;0;5
2022-10-13;2;12;56;0;1;4
2022-10-12;4;14;59;0;1;4
2022-10-11;5;16;60;0;1;4
2022-10-10;1;19;61;0;1;5
2022-10-09;1;20;62;0;0;5
2022-10-08;3;23;65;0;1;6
2022-10-07;3;22;66;0;2;6
2022-10-06;5;23;67;0;3;7
2022-10-05;5;24;70;0;2;5
2022-10-04;6;22;69;0;4;5
2022-10-03;3;19;66;0;2;5
2022-10-02;4;19;66;0;1;4
2022-10-01;4;20;67;0;0;5
2022-09-30;4;23;67;0;2;3
2022-09-29;8;22;66;0;5;3
2022-09-28;2;17;63;0;0;2
2022-09-27;6;18;63;0;1;2
2022-09-26;6;18;62;0;2;3
2022-09-25;3;17;61;0;2;2
2022-09-24;7;16;60;0;4;3
2022-09-23;6;14;57;0;1;3
2022-09-22;1;14;62;0;0;3
2022-09-21;5;16;63;1;1;2
2022-09-20;4;17;67;1;0;2
2022-09-19;4;22;67;1;1;2
2022-09-18;3;23;68;1;0;2
2022-09-17;3;25;69;1;2;2
2022-09-16;4;25;67;1;1;2
2022-09-15;6;27;68;0;3;2
2022-09-14;7;26;70;0;2;2
2022-09-13;10;27;68;0;5;2
2022-09-12;7;27;65;0;3;2
2022-09-11;3;24;62;0;2;2
2022-09-10;6;24;63;0;4;2
2022-09-09;4;22;59;0;3;2
2022-09-08;4;21;57;0;2;2
2022-09-07;5;19;55;0;2;2
2022-09-06;8;19;54;1;6;2
2022-09-05;3;14;49;1;1;2
2022-09-04;4;13;49;1;1;1
2022-09-03;4;12;49;1;1;1
2022-09-02;3;14;53;0;0;1
2022-09-01;4;14;55;0;1;1
2022-08-31;5;15;56;0;2;1
2022-08-30;4;18;55;0;2;1
2022-08-29;2;17;54;0;1;1
2022-08-28;3;21;54;0;0;1
2022-08-27;4;21;55;0;2;1
2022-08-26;3;20;53;0;1;2
2022-08-25;4;20;55;0;3;2
2022-08-24;7;17;53;0;4;2
2022-08-23;2;13;49;0;1;1
2022-08-22;7;18;49;0;4;1
2022-08-21;0;13;46;0;0;2
2022-08-20;3;15;49;0;2;1
2022-08-19;2;14;51;0;1;1
2022-08-18;1;16;51;0;0;1
2022-08-17;2;17;53;0;2;5
2022-08-16;7;16;52;0;2;5
2022-08-15;2;10;50;0;0;1
2022-08-14;3;11;50;0;2;2
2022-08-13;2;13;49;0;1;1
2022-08-12;4;13;49;0;3;1
2022-08-11;2;11;48;0;0;1
2022-08-10;1;15;49;0;1;1
2022-08-09;1;16;51;0;0;5
2022-08-08;2;18;54;0;1;5
2022-08-07;6;18;54;0;1;5
2022-08-06;2;14;53;0;1;1
2022-08-05;2;19;53;0;1;1
2022-08-04;6;19;53;0;5;1
2022-08-03;2;14;50;0;2;1
2022-08-02;3;15;49;1;2;1
2022-08-01;2;14;49;1;1;1
2022-07-31;2;13;49;0;1;1
2022-07-30;7;14;49;0;1;1
2022-07-29;2;10;48;0;1;0
2022-07-28;1;12;48;0;0;0
2022-07-27;4;22;49;0;3;0
2022-07-26;2;20;47;0;1;0
2022-07-25;0;21;47;0;0;0
2022-07-24;2;22;48;0;1;1
2022-07-23;2;20;49;0;2;1
2022-07-22;4;18;48;0;2;1
2022-07-21;11;16;46;0;4;1
2022-07-20;2;7;43;0;1;0
2022-07-19;2;14;46;0;1;0
2022-07-18;3;14;76;0;2;0
2022-07-17;1;16;102;0;0;0
2022-07-16;0;19;130;0;0;0
2022-07-15;2;20;146;0;1;0
2022-07-14;2;19;166;0;1;0
2022-07-13;9;19;189;0;2;0
2022-07-12;2;12;200;0;1;0
2022-07-11;4;14;203;0;4;0
2022-07-10;3;11;206;0;2;0
2022-07-09;1;10;214;0;1;0
2022-07-08;0;11;223;0;0;0
2022-07-07;1;12;225;0;0;0
2022-07-06;1;12;238;0;1;0
2022-07-05;4;12;256;0;2;0
2022-07-04;1;9;261;0;1;0
2022-07-03;2;13;261;0;2;0
2022-07-02;3;12;259;0;1;0
2022-07-01;1;12;262;0;1;0
2022-06-30;0;13;261;0;0;0
2022-06-29;2;14;262;0;1;0
2022-06-28;2;13;263;0;1;0
2022-06-27;5;13;263;0;1;0
2022-06-26;2;13;264;0;1;1
2022-06-25;1;45;265;0;0;1
2022-06-24;2;73;265;0;2;1
2022-06-23;1;99;266;0;1;1
2022-06-22;0;114;268;0;0;1
2022-06-21;3;135;269;0;2;1
2022-06-20;5;156;267;1;2;1
2022-06-19;36;167;269;0;6;1
2022-06-18;33;158;270;0;3;1
2022-06-17;35;162;270;0;11;1
2022-06-16;30;158;261;0;6;1
2022-06-15;35;161;257;0;6;1
2022-06-14;44;159;254;0;14;1
2022-06-13;34;157;240;0;12;1
2022-06-12;34;174;230;0;14;1
2022-06-11;31;169;216;0;14;2
2022-06-10;47;157;204;0;23;2
2022-06-09;37;133;181;0;22;2
2022-06-08;24;117;162;0;15;2
2022-06-07;31;102;149;0;22;2
2022-06-06;53;81;127;0;48;2
2022-06-05;23;34;81;0;21;1
2022-06-04;3;15;60;0;2;4
2022-06-03;1;15;61;0;0;5
2022-06-02;7;17;61;0;4;3
2022-06-01;1;10;57;0;0;1
2022-05-31;2;13;59;0;1;1
2022-05-30;3;19;59;0;2;1
2022-05-29;2;18;57;0;1;1
2022-05-28;3;17;58;0;1;1
2022-05-27;4;21;58;0;2;1
2022-05-26;1;26;58;0;0;1
2022-05-25;4;29;58;0;3;2
2022-05-24;9;28;56;0;3;2
2022-05-23;2;23;54;0;1;2
2022-05-22;2;28;54;0;0;2
2022-05-21;7;28;60;0;4;1
2022-05-20;8;25;58;0;7;1
2022-05-19;3;18;51;0;2;1
