﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-05;0;0;3;0;0;0
2020-11-04;0;0;3;0;0;0
2020-11-03;0;0;3;0;0;0
2020-11-02;0;0;3;0;0;0
2020-11-01;0;0;3;0;0;0
2020-10-31;0;0;3;0;0;0
2020-10-30;0;0;3;0;0;0
2020-10-29;0;0;3;0;0;0
2020-10-28;0;0;3;0;0;0
2020-10-27;0;0;3;0;0;0
2020-10-26;0;0;3;0;0;0
2020-10-25;0;0;3;0;0;0
2020-10-24;0;0;3;0;0;0
2020-10-23;0;0;3;0;0;0
2020-10-22;0;0;3;0;0;0
2020-10-21;0;0;3;0;0;0
2020-10-20;0;0;3;0;0;0
2020-10-19;0;0;3;0;0;0
2020-10-18;0;0;3;0;0;0
2020-10-17;0;0;3;0;0;0
2020-10-16;0;0;3;0;0;0
2020-10-15;0;0;3;0;0;0
2020-10-14;0;0;3;0;0;0
2020-10-13;0;3;3;0;0;0
2020-10-12;0;3;3;0;0;0
2020-10-11;0;3;3;0;0;0
2020-10-10;0;3;3;0;0;0
2020-10-09;0;3;3;0;0;0
2020-10-08;0;3;3;0;0;0
2020-10-07;3;3;3;0;3;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;4;0;0;0
2018-01-02;0;0;4;0;0;0
2018-01-01;0;0;4;0;0;0
2017-12-31;0;0;4;0;0;0
2017-12-30;0;0;7;0;0;0
2017-12-29;0;0;7;0;0;0
2017-12-28;0;0;7;0;0;0
2017-12-27;0;0;9;0;0;0
2017-12-26;0;0;10;0;0;0
2017-12-25;0;0;11;0;0;0
2017-12-24;0;0;12;0;0;0
2017-12-23;0;0;12;0;0;0
2017-12-22;0;0;14;0;0;0
2017-12-21;0;0;16;0;0;0
2017-12-20;0;0;16;0;0;0
2017-12-19;0;0;18;0;0;0
2017-12-18;0;0;21;0;0;0
2017-12-17;0;0;21;0;0;0
2017-12-16;0;0;24;0;0;0
2017-12-15;0;0;25;0;0;0
2017-12-14;0;0;25;0;0;0
2017-12-13;0;0;25;0;0;0
2017-12-12;0;1;25;0;0;0
2017-12-11;0;4;25;0;0;0
2017-12-10;0;4;25;0;0;0
2017-12-09;0;4;26;0;0;0
2017-12-08;0;4;27;0;0;0
2017-12-07;0;7;33;0;0;0
2017-12-06;1;7;33;0;1;0
2017-12-05;3;6;33;0;3;0
2017-12-04;0;5;31;0;0;0
2017-12-03;0;6;31;0;0;0
2017-12-02;0;7;31;0;0;0
2017-12-01;3;8;31;0;3;0
2017-11-30;0;5;29;0;0;0
2017-11-29;0;7;30;0;0;0
2017-11-28;2;9;33;0;2;0
2017-11-27;1;7;31;0;1;0
2017-11-26;1;8;32;0;1;0
2017-11-25;1;10;31;0;1;0
2017-11-24;0;9;30;0;0;0
2017-11-23;2;12;30;0;2;0
2017-11-22;2;11;30;0;2;0
2017-11-21;0;9;28;0;0;0
2017-11-20;2;9;28;0;1;0
2017-11-19;3;7;27;0;3;0
2017-11-18;0;4;25;0;0;0
2017-11-17;3;4;26;0;3;0
2017-11-16;1;2;25;0;1;0
2017-11-15;0;2;24;0;0;0
2017-11-14;0;8;24;0;0;0
2017-11-13;0;9;27;0;0;0
2017-11-12;0;10;30;0;0;0
2017-11-11;0;11;32;0;0;0
2017-11-10;1;11;32;0;1;0
2017-11-09;1;10;33;0;1;0
2017-11-08;6;9;33;0;6;0
2017-11-07;1;4;28;0;1;0
2017-11-06;1;4;29;0;1;0
2017-11-05;1;6;29;0;1;0
2017-11-04;0;5;30;0;0;0
2017-11-03;0;7;31;0;0;0
2017-11-02;0;7;35;0;0;0
2017-11-01;1;7;37;0;1;0
2017-10-31;1;6;37;0;1;0
2017-10-30;3;7;39;0;3;0
2017-10-29;0;4;38;0;0;0
2017-10-28;2;4;42;0;2;0
2017-10-27;0;2;41;0;0;0
2017-10-26;0;3;42;0;0;0
2017-10-25;0;4;43;0;0;0
2017-10-24;2;6;44;0;2;0
2017-10-23;0;4;45;0;0;0
2017-10-22;0;4;45;0;0;0
2017-10-21;0;7;47;0;0;0
2017-10-20;1;10;52;0;1;0
2017-10-19;1;11;52;0;1;0
2017-10-18;2;10;58;0;2;0
2017-10-17;0;10;58;0;0;0
2017-10-16;0;11;62;0;0;0
2017-10-15;3;12;67;0;3;0
2017-10-14;3;11;66;0;3;0
2017-10-13;2;9;67;0;2;0
2017-10-12;0;9;67;0;0;0
2017-10-11;2;10;70;0;2;0
2017-10-10;1;12;69;0;1;0
2017-10-09;1;13;73;0;1;0
2017-10-08;2;13;74;0;2;0
2017-10-07;1;14;72;0;1;0
2017-10-06;2;15;75;0;2;0
2017-10-05;1;17;77;0;1;0
2017-10-04;4;17;81;0;4;0
2017-10-03;2;14;82;0;2;0
2017-10-02;1;13;81;0;1;0
2017-10-01;3;13;82;0;3;0
2017-09-30;2;13;82;0;2;0
2017-09-29;4;11;83;0;2;0
2017-09-28;1;10;85;0;1;0
2017-09-27;2;14;87;0;2;0
2017-09-26;1;13;90;0;0;0
2017-09-25;1;20;94;0;1;0
2017-09-24;3;21;96;0;3;0
2017-09-23;1;22;99;0;0;0
2017-09-22;2;26;104;0;2;0
2017-09-21;5;26;105;0;5;0
2017-09-20;1;25;102;0;1;0
2017-09-19;7;26;103;0;7;0
2017-09-18;2;22;100;0;2;0
2017-09-17;4;21;101;0;4;0
2017-09-16;5;22;100;0;5;0
2017-09-15;2;19;97;0;1;0
2017-09-14;4;19;97;0;4;0
2017-09-13;2;19;93;0;2;0
2017-09-12;3;21;93;0;3;0
2017-09-11;1;23;91;0;1;0
2017-09-10;6;28;94;0;5;0
2017-09-09;2;24;91;0;2;0
2017-09-08;1;24;89;0;0;0
2017-09-07;4;26;89;0;3;0
2017-09-06;6;26;86;0;6;0
2017-09-05;5;25;80;0;5;0
2017-09-04;6;23;75;0;5;0
2017-09-03;1;23;70;0;1;0
2017-09-02;2;26;70;0;2;0
2017-09-01;3;27;68;0;3;0
2017-08-31;3;30;65;0;3;0
2017-08-30;6;32;62;0;4;0
2017-08-29;3;31;58;0;3;0
2017-08-28;5;30;55;0;4;0
2017-08-27;6;28;51;0;6;0
2017-08-26;3;26;45;0;3;0
2017-08-25;6;26;42;0;6;0
2017-08-24;5;23;36;0;4;0
2017-08-23;4;21;32;0;3;0
2017-08-22;4;19;30;0;3;0
2017-08-21;2;16;27;0;2;0
2017-08-20;4;16;25;0;3;0
2017-08-19;5;14;23;0;4;0
2017-08-18;4;14;19;0;4;0
2017-08-17;2;12;15;0;2;0
2017-08-16;1;10;13;0;1;0
2017-08-15;0;9;14;0;0;0
2017-08-14;2;9;18;0;2;0
2017-08-13;1;7;18;0;1;0
2017-08-12;4;6;19;0;4;0
2017-08-11;2;2;16;0;2;0
2017-08-10;0;1;14;0;0;0
2017-08-09;0;1;15;0;0;0
2017-08-08;0;1;15;0;0;0
2017-08-07;0;1;15;0;0;0
2017-08-06;0;1;15;0;0;0
2017-08-05;0;1;16;0;0;0
2017-08-04;1;1;17;0;1;0
2017-08-03;0;0;16;0;0;0
2017-08-02;0;0;16;0;0;0
2017-08-01;0;0;17;0;0;0
2017-07-31;0;0;18;0;0;0
2017-07-30;0;1;18;0;0;0
2017-07-29;0;1;18;0;0;0
2017-07-28;0;1;20;0;0;0
2017-07-27;0;2;21;0;0;0
2017-07-26;0;2;21;0;0;0
2017-07-25;0;2;22;0;0;0
2017-07-24;1;2;24;0;1;0
2017-07-23;0;3;23;0;0;0
2017-07-22;0;7;24;0;0;0
2017-07-21;1;9;25;0;1;0
2017-07-20;0;10;24;0;0;0
2017-07-19;0;11;25;0;0;0
2017-07-18;0;11;26;0;0;0
2017-07-17;2;12;26;0;2;0
2017-07-16;4;10;24;0;4;0
2017-07-15;2;6;20;0;2;0
2017-07-14;2;4;18;0;2;0
2017-07-13;1;3;16;0;1;0
2017-07-12;0;3;15;0;0;0
2017-07-11;1;3;15;0;1;0
2017-07-10;0;2;16;0;0;0
2017-07-09;0;3;17;0;0;0
2017-07-08;0;4;20;0;0;0
2017-07-07;1;4;20;0;1;0
2017-07-06;1;3;19;0;1;0
2017-07-05;0;4;18;0;0;0
2017-07-04;0;5;18;0;0;0
2017-07-03;1;5;18;0;1;0
2017-07-02;1;5;17;0;1;0
2017-07-01;0;6;16;0;0;0
2017-06-30;0;6;16;0;0;0
2017-06-29;2;7;16;0;2;0
2017-06-28;1;6;14;0;1;0
2017-06-27;0;5;13;0;0;0
2017-06-26;1;6;13;0;1;0
2017-06-25;2;6;12;0;2;0
2017-06-24;0;4;10;0;0;0
2017-06-23;1;4;10;0;1;0
2017-06-22;1;3;10;0;1;0
2017-06-21;0;2;9;0;0;0
2017-06-20;1;2;9;0;1;0
2017-06-19;1;1;9;0;1;0
2017-06-18;0;0;8;0;0;0
2017-06-17;0;2;10;0;0;0
2017-06-16;0;3;11;0;0;0
2017-06-15;0;6;11;0;0;0
2017-06-14;0;6;11;0;0;0
2017-06-13;0;6;11;0;0;0
2017-06-12;0;6;13;0;0;0
2017-06-11;2;6;13;0;2;0
2017-06-10;1;4;11;0;1;0
2017-06-09;3;3;10;0;3;0
2017-06-08;0;0;7;0;0;0
2017-06-07;0;0;7;0;0;0
2017-06-06;0;0;8;0;0;0
2017-06-05;0;0;9;0;0;0
2017-06-04;0;0;9;0;0;0
2017-06-03;0;0;9;0;0;0
2017-06-02;0;0;9;0;0;0
2017-06-01;0;0;10;0;0;0
2017-05-31;0;0;10;0;0;0
2017-05-30;0;1;11;0;0;0
2017-05-29;0;1;11;0;0;0
2017-05-28;0;1;11;0;0;0
2017-05-27;0;2;11;0;0;0
2017-05-26;0;2;11;0;0;0
2017-05-25;0;4;12;0;0;0
2017-05-24;1;5;14;0;1;0
2017-05-23;0;4;13;0;0;0
2017-05-22;0;4;14;0;0;0
2017-05-21;1;4;15;0;1;0
2017-05-20;0;5;14;0;0;0
2017-05-19;2;5;14;0;2;0
2017-05-18;1;3;12;0;1;0
2017-05-17;0;2;11;0;0;0
2017-05-16;0;2;11;0;0;0
2017-05-15;0;2;13;0;0;0
2017-05-14;2;3;15;0;2;0
2017-05-13;0;2;13;0;0;0
2017-05-12;0;2;13;0;0;0
2017-05-11;0;2;13;0;0;0
2017-05-10;0;2;15;0;0;0
2017-05-09;0;3;15;0;0;0
2017-05-08;1;3;15;0;1;0
2017-05-07;1;3;14;0;1;0
2017-05-06;0;2;13;0;0;0
2017-05-05;0;2;14;0;0;0
2017-05-04;0;2;16;0;0;0
2017-05-03;1;2;16;0;1;0
2017-05-02;0;2;15;0;0;0
2017-05-01;1;4;15;0;1;0
2017-04-30;0;3;15;0;0;0
2017-04-29;0;4;15;0;0;0
2017-04-28;0;5;15;0;0;0
2017-04-27;0;5;15;0;0;0
2017-04-26;1;5;15;0;1;0
2017-04-25;2;4;14;0;2;0
2017-04-24;0;2;12;0;0;0
2017-04-23;1;2;14;0;1;0
2017-04-22;1;3;14;0;1;0
2017-04-21;0;4;14;0;0;0
2017-04-20;0;4;14;0;0;0
2017-04-19;0;4;14;0;0;0
2017-04-18;0;4;15;0;0;0
2017-04-17;0;6;15;0;0;0
2017-04-16;2;6;15;0;2;0
2017-04-15;2;4;13;0;2;0
2017-04-14;0;2;11;0;0;0
2017-04-13;0;2;11;0;0;0
2017-04-12;0;3;11;0;0;0
2017-04-11;2;5;11;0;1;0
2017-04-10;1;4;11;0;0;0
2017-04-09;0;3;11;0;0;0
2017-04-08;0;3;11;0;0;0
2017-04-07;0;4;11;0;0;0
2017-04-06;1;5;11;0;1;0
2017-04-05;2;4;11;0;2;0
2017-04-04;0;2;10;0;0;0
2017-04-03;0;2;10;0;0;0
2017-04-02;0;2;10;0;0;0
2017-04-01;1;2;10;0;1;0
2017-03-31;1;3;10;0;1;0
2017-03-30;0;3;11;0;0;0
2017-03-29;0;4;11;0;0;0
2017-03-28;0;4;12;0;0;0
2017-03-27;0;4;13;0;0;0
2017-03-26;0;5;16;0;0;0
2017-03-25;2;5;17;0;2;0
2017-03-24;1;3;16;0;1;0
2017-03-23;1;2;16;0;1;0
2017-03-22;0;1;16;0;0;0
2017-03-21;0;1;17;0;0;0
2017-03-20;1;1;18;0;1;0
2017-03-19;0;0;17;0;0;0
2017-03-18;0;1;17;0;0;0
2017-03-17;0;1;18;0;0;0
2017-03-16;0;1;19;0;0;0
2017-03-15;0;1;20;0;0;0
2017-03-14;0;1;20;0;0;0
2017-03-13;0;2;20;0;0;0
2017-03-12;1;3;21;0;1;0
2017-03-11;0;2;20;0;0;0
2017-03-10;0;2;20;0;0;0
2017-03-09;0;2;20;0;0;0
2017-03-08;0;3;21;0;0;0
2017-03-07;1;5;21;0;1;0
2017-03-06;1;4;20;0;1;0
2017-03-05;0;4;19;0;0;0
2017-03-04;0;5;19;0;0;0
2017-03-03;0;8;20;0;0;0
2017-03-02;1;9;22;0;1;0
2017-03-01;2;9;21;0;2;0
2017-02-28;0;8;19;0;0;0
2017-02-27;1;9;20;0;1;0
2017-02-26;1;9;20;0;1;0
2017-02-25;3;9;20;0;3;0
2017-02-24;1;6;17;0;1;0
2017-02-23;1;5;17;0;1;0
2017-02-22;1;5;16;0;1;0
2017-02-21;1;5;17;0;1;0
2017-02-20;1;5;17;0;1;0
2017-02-19;1;4;16;0;1;0
2017-02-18;0;3;15;0;0;0
2017-02-17;0;4;15;0;0;0
2017-02-16;1;4;17;0;1;0
2017-02-15;1;3;18;0;1;0
2017-02-14;1;2;19;0;0;0
2017-02-13;0;2;18;0;0;0
2017-02-12;0;2;18;0;0;0
2017-02-11;1;2;22;0;1;0
2017-02-10;0;1;20;0;0;0
2017-02-09;0;1;20;0;0;0
2017-02-08;0;2;22;0;0;0
2017-02-07;1;4;23;0;1;0
2017-02-06;0;3;22;0;0;0
2017-02-05;0;4;22;0;0;1
2017-02-04;0;5;23;0;0;0
2017-02-03;0;6;25;0;0;0
2017-02-02;1;7;27;0;0;0
2017-02-01;2;7;29;0;2;0
2017-01-31;1;6;27;0;1;0
2017-01-30;1;5;26;0;0;0
2017-01-29;1;7;27;0;1;0
2017-01-28;1;7;26;0;0;0
2017-01-27;1;7;27;0;1;0
2017-01-26;0;6;25;0;0;0
2017-01-25;2;7;26;0;1;0
2017-01-24;1;7;25;0;1;0
2017-01-23;3;8;26;0;2;0
2017-01-22;1;8;25;0;0;0
2017-01-21;1;8;25;0;0;0
2017-01-20;1;7;25;0;0;0
2017-01-19;1;10;26;0;0;0
2017-01-18;1;10;27;0;1;0
2017-01-17;3;9;26;0;3;0
2017-01-16;3;8;25;0;2;0
2017-01-15;1;6;43;0;1;0
2017-01-14;0;6;50;0;0;0
2017-01-13;3;6;60;0;2;0
2017-01-12;1;5;59;0;0;0
2017-01-11;1;7;62;0;0;0
2017-01-10;2;8;63;0;2;0
2017-01-09;0;8;60;0;0;0
2017-01-08;1;8;62;0;0;0
2017-01-07;0;7;70;0;0;0
2017-01-06;2;8;73;0;1;0
2017-01-05;2;7;80;0;2;0
2017-01-04;2;6;92;0;1;1
2017-01-03;3;5;91;0;2;1
2017-01-02;1;3;89;0;0;1
2017-01-01;1;3;89;0;1;1
2016-12-31;1;4;88;0;1;1
2016-12-30;0;4;86;0;0;1
2016-12-29;1;5;87;0;0;1
2016-12-28;1;6;87;0;0;1
2016-12-27;0;5;86;0;0;1
2016-12-26;1;7;87;1;0;0
2016-12-25;3;7;87;1;1;0
2016-12-24;2;7;86;1;1;0
2016-12-23;1;26;84;1;0;0
2016-12-22;2;35;85;1;1;0
2016-12-21;1;44;84;1;0;0
2016-12-20;2;45;84;1;1;0
2016-12-19;1;47;83;1;0;0
2016-12-18;3;48;83;1;2;0
2016-12-17;22;46;81;0;17;0
2016-12-16;13;30;64;0;7;0
2016-12-15;14;31;57;0;10;0
2016-12-14;2;21;47;0;1;0
2016-12-13;5;31;46;0;3;0
2016-12-12;3;42;43;0;0;0
2016-12-11;0;42;42;0;0;0
2016-12-10;2;42;43;0;0;0
2016-12-09;14;42;43;0;9;0
2016-12-08;3;33;34;0;2;0
2016-12-07;15;31;32;0;8;0
2016-12-06;23;23;24;0;23;0
