﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;1;2;0;0;0
2024-02-19;0;2;2;0;0;0
2024-02-18;0;2;2;0;0;0
2024-02-17;0;2;2;0;0;0
2024-02-16;0;2;2;0;0;0
2024-02-15;0;2;2;0;0;0
2024-02-14;1;2;2;0;1;0
2024-02-13;1;1;1;0;1;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;0;1;0;0;0
2023-07-11;0;0;1;0;0;0
2023-07-10;0;0;1;0;0;0
2023-07-09;0;0;1;0;0;0
2023-07-08;0;0;1;0;0;0
2023-07-07;0;0;1;0;0;0
2023-07-06;0;0;1;0;0;0
2023-07-05;0;0;1;0;0;0
2023-07-04;0;0;1;0;0;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;0;1;0;0;0
2023-07-01;0;0;1;0;0;0
2023-06-30;0;0;1;0;0;0
2023-06-29;0;0;1;0;0;0
2023-06-28;0;0;1;0;0;0
2023-06-27;0;0;1;0;0;0
2023-06-26;0;0;1;0;0;0
2023-06-25;0;1;1;0;0;0
2023-06-24;0;1;1;0;0;0
2023-06-23;0;1;1;0;0;0
2023-06-22;0;1;1;0;0;0
2023-06-21;0;1;1;0;0;0
2023-06-20;0;1;1;0;0;0
2023-06-19;1;1;1;0;1;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;1;0;0;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;0;1;0;0;0
2023-04-19;0;0;1;0;0;0
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;2;0;0;0
2023-04-08;0;0;2;0;0;0
2023-04-07;0;1;2;0;0;0
2023-04-06;0;1;2;0;0;0
2023-04-05;0;1;2;0;0;0
2023-04-04;0;1;2;0;0;0
2023-04-03;0;1;2;0;0;0
2023-04-02;0;1;2;0;0;0
2023-04-01;1;1;2;0;1;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;1;1;0;0;0
2023-03-16;0;1;1;0;0;0
2023-03-15;0;1;2;0;0;0
2023-03-14;0;1;2;0;0;0
2023-03-13;0;1;2;0;0;0
2023-03-12;0;1;2;0;0;0
2023-03-11;1;1;2;0;1;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;0;1;0;0;0
2023-02-24;0;0;1;0;0;0
2023-02-23;0;0;1;0;0;0
2023-02-22;0;0;1;0;0;0
2023-02-21;0;0;1;0;0;0
2023-02-20;0;1;1;0;0;0
2023-02-19;0;1;2;0;0;0
2023-02-18;0;1;2;0;0;0
2023-02-17;0;1;2;0;0;0
2023-02-16;0;1;2;0;0;0
2023-02-15;0;1;2;0;0;0
2023-02-14;1;1;2;0;1;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;4;0;0;0
2023-02-08;0;0;8;0;0;0
2023-02-07;0;0;15;0;0;0
2023-02-06;0;0;19;0;0;0
2023-02-05;0;0;22;0;0;0
2023-02-04;0;0;26;0;0;0
2023-02-03;0;0;32;0;0;0
2023-02-02;0;0;40;0;0;0
2023-02-01;0;0;45;0;0;0
2023-01-31;0;0;49;0;0;0
2023-01-30;0;0;51;0;0;0
2023-01-29;0;0;57;0;0;0
2023-01-28;0;0;62;0;0;0
2023-01-27;0;1;65;0;0;0
2023-01-26;0;1;70;0;0;0
2023-01-25;0;1;73;0;0;0
2023-01-24;0;1;81;0;0;0
2023-01-23;0;1;82;0;0;0
2023-01-22;0;1;88;0;0;0
2023-01-21;1;1;89;0;1;0
2023-01-20;0;0;96;0;0;0
2023-01-19;0;0;99;0;0;0
2023-01-18;0;0;105;0;0;0
2023-01-17;0;3;112;0;0;0
2023-01-16;0;7;118;0;0;0
2023-01-15;0;14;126;0;0;0
2023-01-14;0;18;132;0;0;0
2023-01-13;0;21;136;0;0;0
2023-01-12;0;25;142;0;0;0
2023-01-11;3;31;145;0;3;0
2023-01-10;4;36;145;0;4;0
2023-01-09;7;37;147;0;7;0
2023-01-08;4;34;142;0;3;0
2023-01-07;3;33;143;0;3;0
2023-01-06;4;36;144;0;4;0
2023-01-05;6;37;141;0;5;0
2023-01-04;9;34;138;0;7;0
2023-01-03;5;31;131;0;5;0
2023-01-02;5;29;129;0;5;0
2023-01-01;2;32;129;0;2;0
2022-12-31;6;31;131;0;6;0
2022-12-30;5;31;133;0;5;0
2022-12-29;3;28;131;0;2;0
2022-12-28;5;34;132;0;4;0
2022-12-27;3;32;131;0;3;0
2022-12-26;9;35;132;0;8;0
2022-12-25;1;34;127;0;1;0
2022-12-24;6;39;130;0;6;0
2022-12-23;2;41;130;0;2;0
2022-12-22;8;45;129;0;6;0
2022-12-21;3;42;130;0;3;0
2022-12-20;6;45;128;0;6;0
2022-12-19;9;42;126;0;9;0
2022-12-18;6;38;119;0;6;0
2022-12-17;8;39;113;0;8;0
2022-12-16;6;33;110;0;5;0
2022-12-15;4;31;105;0;4;0
2022-12-14;6;31;104;0;6;0
2022-12-13;3;26;101;0;3;0
2022-12-12;5;25;100;0;3;0
2022-12-11;8;22;103;0;7;0
2022-12-10;2;17;99;0;1;0
2022-12-09;4;22;100;0;4;0
2022-12-08;5;22;98;0;5;0
2022-12-07;1;26;97;0;1;0
2022-12-06;2;28;99;0;2;0
2022-12-05;0;29;102;0;0;0
2022-12-04;3;32;107;0;3;0
2022-12-03;7;33;114;0;6;0
2022-12-02;5;30;114;0;4;0
2022-12-01;9;30;120;0;9;0
2022-11-30;4;27;113;0;4;0
2022-11-29;3;24;113;0;3;0
2022-11-28;3;28;114;0;3;0
2022-11-27;4;26;113;0;4;0
2022-11-26;3;26;114;0;3;0
2022-11-25;4;25;115;0;3;0
2022-11-24;6;21;115;0;6;0
2022-11-23;1;20;112;0;1;0
2022-11-22;7;19;116;0;7;0
2022-11-21;1;15;117;0;1;0
2022-11-20;4;17;119;0;4;0
2022-11-19;2;15;117;0;2;0
2022-11-18;0;19;117;0;0;0
2022-11-17;5;22;121;0;5;0
2022-11-16;0;19;118;0;0;0
2022-11-15;3;21;120;0;3;0
2022-11-14;3;22;122;0;3;0
2022-11-13;2;23;125;0;2;0
2022-11-12;6;26;126;0;6;0
2022-11-11;3;25;121;0;3;0
2022-11-10;2;32;124;0;2;0
2022-11-09;2;36;123;0;1;0
2022-11-08;4;44;125;0;4;0
2022-11-07;4;42;125;0;4;0
2022-11-06;5;42;124;0;5;0
2022-11-05;5;41;123;0;5;0
2022-11-04;10;38;119;0;10;0
2022-11-03;6;33;113;0;5;0
2022-11-02;10;31;109;0;10;0
2022-11-01;2;24;101;0;1;0
2022-10-31;4;27;103;0;4;0
2022-10-30;5;28;101;0;5;0
2022-10-29;2;31;98;0;2;0
2022-10-28;5;32;97;0;5;0
2022-10-27;4;29;93;0;4;0
2022-10-26;3;27;93;0;3;0
2022-10-25;4;28;94;0;4;0
2022-10-24;5;26;98;0;5;0
2022-10-23;8;23;98;0;7;0
2022-10-22;3;21;97;0;3;0
2022-10-21;3;24;97;0;3;0
2022-10-20;2;25;101;0;2;0
2022-10-19;4;24;100;0;4;0
2022-10-18;2;26;97;0;2;0
2022-10-17;2;25;97;0;2;0
2022-10-16;5;26;97;0;4;0
2022-10-15;6;25;100;0;5;0
2022-10-14;4;22;98;0;3;0
2022-10-13;1;22;103;0;1;0
2022-10-12;6;22;104;0;5;0
2022-10-11;1;21;101;0;0;0
2022-10-10;4;22;106;0;4;0
2022-10-09;5;20;105;0;5;0
2022-10-08;3;18;105;0;3;0
2022-10-07;4;19;103;0;4;0
2022-10-06;1;17;101;0;1;0
2022-10-05;4;17;102;0;4;0
2022-10-04;1;14;100;0;0;0
2022-10-03;2;18;105;0;2;0
2022-10-02;4;20;104;0;4;0
2022-10-01;4;24;107;0;3;0
2022-09-30;2;25;109;0;2;0
2022-09-29;1;29;109;0;1;0
2022-09-28;1;31;112;0;1;0
2022-09-27;4;37;115;0;4;0
2022-09-26;4;35;116;0;4;0
2022-09-25;8;32;114;0;8;0
2022-09-24;5;27;108;0;5;0
2022-09-23;6;24;106;0;5;0
2022-09-22;3;26;106;0;3;0
2022-09-21;7;26;104;0;7;0
2022-09-20;2;27;101;0;1;0
2022-09-19;1;27;103;0;1;0
2022-09-18;4;28;103;0;4;0
2022-09-17;2;29;104;0;2;0
2022-09-16;7;30;105;0;5;0
2022-09-15;4;29;103;0;3;0
2022-09-14;8;26;104;0;7;0
2022-09-13;2;22;98;0;2;0
2022-09-12;2;22;99;0;2;0
2022-09-11;5;22;102;0;5;0
2022-09-10;3;22;99;0;2;0
2022-09-09;5;21;99;0;5;0
2022-09-08;2;23;96;0;1;0
2022-09-07;3;26;97;0;2;0
2022-09-06;2;25;99;0;2;0
2022-09-05;2;27;101;0;2;0
2022-09-04;5;29;105;0;5;0
2022-09-03;2;29;108;0;1;0
2022-09-02;7;29;111;0;7;0
2022-09-01;5;25;113;0;4;0
2022-08-31;2;23;112;0;2;0
2022-08-30;4;26;114;0;4;0
2022-08-29;4;23;114;0;4;0
2022-08-28;5;23;115;0;5;0
2022-08-27;2;21;116;0;2;0
2022-08-26;3;20;115;0;2;0
2022-08-25;3;23;118;0;3;0
2022-08-24;5;24;117;0;4;0
2022-08-23;2;25;116;0;2;0
2022-08-22;4;27;118;0;4;0
2022-08-21;3;24;118;0;3;0
2022-08-20;1;25;119;0;1;0
2022-08-19;6;29;121;0;6;0
2022-08-18;4;26;118;0;4;0
2022-08-17;5;24;118;0;5;0
2022-08-16;4;21;116;0;4;0
2022-08-15;1;19;117;0;1;0
2022-08-14;4;22;125;0;3;0
2022-08-13;5;22;123;0;5;0
2022-08-12;3;23;125;0;3;0
2022-08-11;2;28;127;0;2;0
2022-08-10;2;30;129;0;2;0
2022-08-09;2;37;131;0;2;0
2022-08-08;4;39;130;0;4;0
2022-08-07;4;39;129;0;4;0
2022-08-06;6;39;134;0;6;0
2022-08-05;8;38;136;0;7;0
2022-08-04;4;36;131;0;4;0
2022-08-03;9;33;134;0;9;0
2022-08-02;4;29;133;0;3;0
2022-08-01;4;27;134;0;4;0
2022-07-31;4;26;133;0;3;0
2022-07-30;5;26;133;0;5;0
2022-07-29;6;25;133;0;6;0
2022-07-28;1;24;130;0;1;0
2022-07-27;5;26;131;0;5;0
2022-07-26;2;24;131;0;2;0
2022-07-25;3;26;135;0;2;0
2022-07-24;5;27;135;0;5;0
2022-07-23;4;27;134;0;4;0
2022-07-22;5;32;133;0;4;0
2022-07-21;3;29;131;0;3;0
2022-07-20;3;34;131;0;3;0
2022-07-19;4;36;128;0;3;0
2022-07-18;4;37;128;0;3;0
2022-07-17;5;37;128;0;5;0
2022-07-16;9;34;129;0;9;0
2022-07-15;2;28;126;0;2;0
2022-07-14;8;35;130;0;8;0
2022-07-13;5;35;125;0;5;0
2022-07-12;4;32;127;0;4;0
2022-07-11;4;35;126;0;4;0
2022-07-10;2;39;126;0;1;0
2022-07-09;3;41;130;0;3;0
2022-07-08;9;41;129;0;9;0
2022-07-07;8;35;125;0;8;0
2022-07-06;2;32;122;0;2;0
2022-07-05;7;33;123;0;7;0
2022-07-04;8;29;120;0;7;0
2022-07-03;4;27;120;0;3;0
2022-07-02;4;30;121;0;4;0
2022-07-01;3;28;120;0;2;0
2022-06-30;6;29;120;0;6;0
2022-06-29;3;26;117;0;2;0
2022-06-28;3;26;116;0;2;0
2022-06-27;5;27;114;0;5;0
2022-06-26;6;23;111;0;6;0
2022-06-25;2;20;108;0;2;0
2022-06-24;4;21;108;0;3;0
2022-06-23;4;24;106;0;3;0
2022-06-22;3;28;108;0;3;0
2022-06-21;4;31;110;0;4;0
2022-06-20;2;30;110;0;2;0
2022-06-19;3;35;113;0;3;0
2022-06-18;3;35;116;0;3;0
2022-06-17;6;36;115;0;6;0
2022-06-16;7;35;114;0;6;0
2022-06-15;6;30;110;0;6;0
2022-06-14;3;29;107;0;3;0
2022-06-13;7;31;107;0;7;0
2022-06-12;3;27;107;0;3;0
2022-06-11;4;29;108;0;3;0
2022-06-10;6;33;108;0;6;0
2022-06-09;2;31;103;0;2;0
2022-06-08;5;32;105;0;4;0
2022-06-07;6;30;103;0;6;0
2022-06-06;3;27;100;0;3;0
2022-06-05;5;25;99;0;4;0
2022-06-04;7;20;99;0;7;0
2022-06-03;4;15;94;0;4;0
2022-06-02;3;14;95;0;3;0
2022-06-01;2;13;95;0;2;0
2022-05-31;3;12;99;0;2;0
2022-05-30;2;16;99;0;2;0
2022-05-29;0;19;99;0;0;0
2022-05-28;2;23;105;0;2;0
2022-05-27;3;26;106;0;3;0
2022-05-26;2;29;107;0;2;1
2022-05-25;1;29;108;0;1;1
2022-05-24;6;33;108;0;5;1
2022-05-23;5;29;107;0;5;1
2022-05-22;4;27;105;0;4;1
2022-05-21;5;26;105;0;5;1
2022-05-20;6;28;101;0;3;1
2022-05-19;2;29;100;0;2;1
2022-05-18;5;31;102;0;5;1
2022-05-17;5;27;99;0;2;1
2022-05-16;3;28;103;0;3;1
2022-05-15;3;27;105;0;3;1
2022-05-14;9;27;102;0;7;1
2022-05-13;4;22;97;0;4;1
2022-05-12;4;22;95;0;2;1
2022-05-11;3;21;94;0;1;1
2022-05-10;4;24;95;0;4;1
2022-05-09;3;23;101;0;3;1
2022-05-08;4;26;102;0;3;1
2022-05-07;2;25;103;0;2;1
2022-05-06;4;26;102;0;4;1
2022-05-05;3;28;105;0;2;1
2022-05-04;5;29;108;0;5;1
2022-05-03;3;28;104;0;3;1
2022-05-02;6;29;105;0;6;2
2022-05-01;2;24;103;0;2;1
2022-04-30;3;26;105;0;2;1
2022-04-29;7;27;107;0;6;1
2022-04-28;3;25;103;0;3;1
2022-04-27;4;23;102;0;4;2
2022-04-26;5;21;101;0;3;2
2022-04-25;1;22;105;0;1;2
2022-04-24;4;24;108;0;4;1
2022-04-23;6;26;109;0;3;1
2022-04-22;4;26;113;0;4;1
2022-04-21;1;22;117;0;1;1
2022-04-20;3;24;124;0;2;2
2022-04-19;4;24;130;0;4;1
2022-04-18;3;21;132;0;2;1
2022-04-17;7;21;140;0;6;1
2022-04-16;5;25;136;0;5;1
2022-04-15;0;24;131;0;0;1
2022-04-14;4;28;131;0;2;1
2022-04-13;2;27;129;0;2;0
2022-04-12;1;33;127;0;0;0
2022-04-11;5;38;127;0;2;0
2022-04-10;10;35;125;0;9;0
2022-04-09;4;30;116;0;4;0
2022-04-08;5;31;112;0;4;0
2022-04-07;3;31;108;0;2;0
2022-04-06;8;33;114;0;7;0
2022-04-05;7;28;115;0;5;0
2022-04-04;1;25;120;0;1;0
2022-04-03;5;27;124;0;4;0
2022-04-02;6;30;125;0;3;0
2022-04-01;4;31;129;0;4;0
2022-03-31;5;32;130;0;5;0
2022-03-30;6;35;136;0;3;0
2022-03-29;2;39;138;0;2;0
2022-03-28;3;45;148;0;2;0
2022-03-27;8;51;158;0;7;0
2022-03-26;5;50;160;0;5;0
2022-03-25;5;55;164;0;5;0
2022-03-24;10;52;168;0;8;0
2022-03-23;8;42;169;0;8;0
2022-03-22;8;34;167;0;7;0
2022-03-21;9;27;173;0;9;0
2022-03-20;6;18;176;0;6;0
2022-03-19;10;12;177;0;10;0
2022-03-18;2;2;178;0;2;0
2022-03-17;0;0;182;0;0;0
2022-03-16;0;0;197;0;0;0
2022-03-15;0;0;207;0;0;0
2022-03-14;0;8;212;0;0;0
2022-03-13;0;16;225;0;0;0
2022-03-12;0;27;230;0;0;1
2022-03-11;0;32;238;0;0;1
2022-03-10;0;37;250;0;0;1
2022-03-09;0;45;257;0;0;2
2022-03-08;8;50;263;0;8;2
2022-03-07;8;53;260;0;7;2
2022-03-06;11;50;262;0;9;2
2022-03-05;5;52;257;0;5;2
2022-03-04;5;59;257;0;5;2
2022-03-03;9;65;260;0;7;2
2022-03-02;5;67;265;0;5;3
2022-03-01;11;71;264;0;11;3
2022-02-28;7;69;262;0;5;3
2022-02-27;12;70;267;0;12;3
2022-02-26;12;71;260;0;12;3
2022-02-25;13;71;256;0;8;3
2022-02-24;9;68;266;0;9;2
2022-02-23;9;70;265;0;9;3
2022-02-22;9;67;261;0;7;3
2022-02-21;6;73;266;0;6;3
2022-02-20;14;77;272;0;12;3
2022-02-19;14;69;270;0;12;3
2022-02-18;8;70;275;0;7;3
2022-02-17;11;68;277;0;11;2
2022-02-16;8;67;274;0;6;3
2022-02-15;15;74;272;0;15;2
2022-02-14;10;66;267;0;10;2
2022-02-13;7;63;265;0;5;2
2022-02-12;13;63;266;0;12;1
2022-02-11;7;61;258;0;5;1
2022-02-10;11;59;260;0;11;0
2022-02-09;13;54;263;0;11;1
2022-02-08;7;50;254;0;7;1
2022-02-07;9;55;251;0;6;1
2022-02-06;5;54;249;0;5;1
2022-02-05;10;58;247;0;10;1
2022-02-04;7;58;238;0;4;1
2022-02-03;6;58;237;0;5;1
2022-02-02;9;61;237;0;9;1
2022-02-01;14;71;231;0;12;1
2022-01-31;5;67;225;0;5;1
2022-01-30;9;67;221;0;9;1
2022-01-29;12;70;213;0;10;3
2022-01-28;5;72;210;0;5;3
2022-01-27;9;77;211;0;8;3
2022-01-26;21;86;206;0;19;4
2022-01-25;8;76;189;0;8;4
2022-01-24;5;76;185;0;5;4
2022-01-23;14;75;183;0;10;4
2022-01-22;12;75;178;0;12;4
2022-01-21;11;71;169;0;11;4
2022-01-20;21;66;161;0;16;4
2022-01-19;9;53;149;0;9;4
2022-01-18;8;51;142;0;8;4
2022-01-17;7;59;134;0;3;4
2022-01-16;10;58;132;0;10;4
2022-01-15;8;52;122;0;8;4
2022-01-14;10;48;117;0;6;4
2022-01-13;5;45;111;0;4;4
2022-01-12;7;42;112;0;7;4
2022-01-11;20;38;106;0;13;4
2022-01-10;2;27;93;0;2;4
2022-01-09;4;28;94;0;4;4
2022-01-08;8;30;90;0;5;5
2022-01-07;3;26;91;0;3;5
2022-01-06;2;24;93;0;1;5
2022-01-05;6;30;96;0;3;5
2022-01-04;5;33;93;0;5;5
2022-01-03;3;31;94;0;2;5
2022-01-02;10;33;102;0;4;5
2022-01-01;2;33;99;0;2;5
2021-12-31;1;34;97;0;1;5
2021-12-30;12;38;97;0;7;5
2021-12-29;6;34;95;0;6;5
2021-12-28;3;31;90;0;3;5
2021-12-27;8;33;89;0;1;5
2021-12-26;5;34;90;0;5;5
2021-12-25;3;29;89;0;3;5
2021-12-24;12;27;88;0;3;5
2021-12-23;4;23;91;0;3;5
2021-12-22;3;23;93;0;3;5
2021-12-21;11;20;94;0;6;5
2021-12-20;2;17;97;0;2;5
2021-12-19;0;16;95;0;0;5
2021-12-18;6;17;99;0;1;5
2021-12-17;0;18;102;0;0;5
2021-12-16;4;18;103;0;3;5
2021-12-15;4;22;105;0;0;5
2021-12-14;5;27;107;0;5;5
2021-12-13;1;26;110;0;1;7
2021-12-12;5;25;114;0;0;7
2021-12-11;3;30;115;0;3;6
2021-12-10;0;37;116;0;0;6
2021-12-09;12;38;116;0;6;6
2021-12-08;5;31;111;0;5;5
2021-12-07;4;27;112;0;4;5
2021-12-06;4;32;113;0;0;7
2021-12-05;6;33;124;0;6;6
2021-12-04;10;29;120;0;10;6
2021-12-03;5;21;114;0;1;7
2021-12-02;1;24;118;0;0;7
2021-12-01;1;26;124;0;1;6
2021-11-30;13;31;128;0;5;6
2021-11-29;1;31;125;0;1;5
2021-11-28;2;34;128;0;2;5
2021-11-27;10;41;128;0;2;5
2021-11-26;4;39;131;0;4;4
2021-11-25;3;39;130;0;2;4
2021-11-24;14;41;128;0;6;5
2021-11-23;5;36;125;0;5;5
2021-11-22;4;36;122;0;4;5
2021-11-21;17;34;121;0;8;5
2021-11-20;0;32;119;0;0;5
2021-11-19;4;37;122;0;4;4
2021-11-18;11;34;125;0;4;4
2021-11-17;1;33;126;0;0;5
2021-11-16;5;33;131;0;5;5
2021-11-15;8;29;131;0;3;5
2021-11-14;8;31;133;0;8;5
2021-11-13;5;28;129;0;5;5
2021-11-12;3;35;126;0;1;4
2021-11-11;5;36;128;0;4;4
2021-11-10;0;36;125;0;0;5
2021-11-09;5;41;129;0;1;5
2021-11-08;6;45;135;0;6;6
2021-11-07;5;44;135;0;5;6
2021-11-06;16;41;136;0;8;6
2021-11-05;2;33;134;0;2;4
2021-11-04;5;33;134;0;4;4
2021-11-03;9;38;136;0;3;5
2021-11-02;8;38;139;0;8;5
2021-11-01;5;30;133;0;5;7
2021-10-31;6;29;133;0;2;9
2021-10-30;4;29;132;0;4;9
2021-10-29;2;28;136;0;2;7
2021-10-28;14;33;136;0;3;7
2021-10-27;3;29;139;0;2;4
2021-10-26;0;34;144;0;0;4
2021-10-25;8;42;146;0;3;6
2021-10-24;3;44;151;0;2;8
2021-10-23;3;47;152;0;3;8
2021-10-22;13;50;152;0;7;7
2021-10-21;5;47;161;0;4;5
2021-10-20;7;45;159;0;6;3
2021-10-19;13;42;157;0;5;3
2021-10-18;6;38;159;0;6;4
2021-10-17;5;36;157;0;5;4
2021-10-16;16;38;156;0;5;4
2021-10-15;4;34;157;0;4;2
2021-10-14;3;36;157;0;2;1
2021-10-13;9;42;161;0;3;1
2021-10-12;1;41;160;0;1;1
2021-10-11;4;46;169;0;4;1
2021-10-10;9;53;173;0;5;1
2021-10-09;6;48;169;0;6;0
2021-10-08;6;48;169;0;6;0
2021-10-07;15;43;166;0;7;0
2021-10-06;4;42;160;0;2;0
2021-10-05;6;42;162;0;6;0
2021-10-04;17;42;159;0;5;0
2021-10-03;2;45;157;0;2;0
2021-10-02;6;45;160;0;6;0
2021-10-01;13;48;158;0;8;0
2021-09-30;8;42;151;0;8;0
2021-09-29;3;37;149;0;2;0
2021-09-28;10;51;149;0;7;0
2021-09-27;8;48;155;0;6;0
2021-09-26;2;45;156;0;2;0
2021-09-25;12;50;157;0;8;0
2021-09-24;3;44;154;0;3;0
2021-09-23;3;45;157;0;3;0
2021-09-22;18;48;157;0;17;2
2021-09-21;5;35;143;0;4;2
2021-09-20;4;37;146;0;3;2
2021-09-19;8;37;149;0;7;2
2021-09-18;4;39;146;0;4;1
2021-09-17;4;44;146;0;4;1
2021-09-16;7;41;148;0;5;2
2021-09-15;5;42;148;0;4;2
2021-09-14;6;40;151;0;6;2
2021-09-13;5;35;151;0;3;2
2021-09-12;10;37;154;0;10;2
2021-09-11;9;30;150;0;8;1
2021-09-10;2;25;151;0;1;1
2021-09-09;6;30;155;0;6;2
2021-09-08;3;28;158;0;2;2
2021-09-07;3;27;164;0;0;2
2021-09-06;5;33;169;0;4;2
2021-09-05;4;30;174;0;3;2
2021-09-04;6;39;175;0;3;1
2021-09-03;6;42;180;0;5;1
2021-09-02;4;39;182;0;4;2
2021-09-01;2;40;183;0;1;2
2021-08-31;7;45;187;0;6;2
2021-08-30;2;42;187;0;1;2
2021-08-29;16;46;189;0;13;2
2021-08-28;7;38;179;0;6;1
2021-08-27;3;39;179;0;3;1
2021-08-26;7;41;184;0;5;2
2021-08-25;7;41;185;0;7;2
2021-08-24;3;40;183;0;3;2
2021-08-23;6;42;185;0;2;2
2021-08-22;8;45;190;0;8;1
2021-08-21;8;44;184;0;6;1
2021-08-20;6;42;185;0;4;1
2021-08-19;5;44;188;0;5;2
2021-08-18;6;48;187;0;6;2
2021-08-17;7;48;181;0;5;2
2021-08-16;7;52;178;0;7;2
2021-08-15;7;53;178;0;6;2
2021-08-14;8;53;177;0;6;1
2021-08-13;6;56;176;0;6;1
2021-08-12;9;54;177;0;9;2
2021-08-11;7;53;172;0;5;2
2021-08-10;9;54;173;0;9;2
2021-08-09;8;50;171;0;7;2
2021-08-08;9;49;167;0;5;2
2021-08-07;9;49;170;0;9;1
2021-08-06;4;45;171;0;4;1
2021-08-05;10;45;172;0;8;1
2021-08-04;7;43;170;0;7;1
2021-08-03;6;44;172;0;5;1
2021-08-02;10;45;173;0;6;1
2021-08-01;7;42;178;0;5;1
2021-07-31;5;41;181;0;5;1
2021-07-30;6;43;183;0;4;1
2021-07-29;6;41;183;0;6;1
2021-07-28;8;42;181;0;8;1
2021-07-27;7;41;183;0;6;1
2021-07-26;5;39;186;0;5;1
2021-07-25;5;35;185;0;5;1
2021-07-24;8;33;190;0;5;3
2021-07-23;3;34;190;0;2;2
2021-07-22;7;37;192;0;7;1
2021-07-21;8;35;194;0;6;2
2021-07-20;5;36;192;0;5;2
2021-07-19;1;35;190;0;0;2
2021-07-18;4;40;201;0;2;2
2021-07-17;8;45;205;0;7;3
2021-07-16;6;43;203;0;5;2
2021-07-15;6;45;200;0;5;1
2021-07-14;7;50;204;0;6;2
2021-07-13;5;50;203;0;5;2
2021-07-12;8;51;199;0;6;2
2021-07-11;7;54;201;0;7;2
2021-07-10;6;54;196;0;5;3
2021-07-09;9;61;197;0;8;3
2021-07-08;10;61;193;0;9;2
2021-07-07;7;59;187;0;6;2
2021-07-06;8;56;186;0;6;2
2021-07-05;9;54;193;0;9;2
2021-07-04;7;55;189;0;6;2
2021-07-03;15;58;191;0;12;2
2021-07-02;8;50;185;0;8;2
2021-07-01;7;52;187;0;7;2
2021-06-30;5;51;184;0;4;2
2021-06-29;4;51;186;0;4;2
2021-06-28;11;56;189;0;10;2
2021-06-27;11;50;188;0;9;2
2021-06-26;6;44;185;0;4;2
