﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;1;0;0;0
2024-02-18;0;0;1;0;0;0
2024-02-17;0;0;1;0;0;0
2024-02-16;0;0;1;0;0;0
2024-02-15;0;0;1;0;0;0
2024-02-14;0;0;1;0;0;0
2024-02-13;0;0;1;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;2;0;0;0
2024-02-06;0;0;2;0;0;0
2024-02-05;0;0;2;0;0;0
2024-02-04;0;0;2;0;0;0
2024-02-03;0;0;2;0;0;0
2024-02-02;0;0;2;0;0;0
2024-02-01;0;0;2;0;0;0
2024-01-31;0;0;2;0;0;0
2024-01-30;0;1;2;0;0;0
2024-01-29;0;1;2;0;0;0
2024-01-28;0;1;2;0;0;0
2024-01-27;0;1;2;0;0;0
2024-01-26;0;1;2;0;0;0
2024-01-25;0;1;2;0;0;0
2024-01-24;1;1;2;0;1;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;0;1;0;0;0
2024-01-21;0;0;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;0;1;1;0;0;0
2024-01-15;0;1;1;0;0;0
2024-01-14;1;1;1;0;1;0
2023-05-02;0;0;1;0;0;0
2023-05-01;0;0;1;0;0;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;2;0;0;0
2023-04-23;0;0;2;0;0;0
2023-04-22;0;0;2;0;0;0
2023-04-21;0;0;2;0;0;0
2023-04-20;0;0;2;0;0;0
2023-04-19;0;0;2;0;0;0
2023-04-18;0;0;2;0;0;0
2023-04-17;0;0;2;0;0;0
2023-04-16;0;0;2;0;0;0
2023-04-15;0;0;2;0;0;0
2023-04-14;0;0;2;0;0;0
2023-04-13;0;0;3;0;0;0
2023-04-12;0;0;3;0;0;0
2023-04-11;0;0;4;0;0;0
2023-04-10;0;0;5;0;0;0
2023-04-09;0;1;5;0;0;0
2023-04-08;0;1;5;0;0;0
2023-04-07;0;1;5;0;0;0
2023-04-06;0;1;6;0;0;0
2023-04-05;0;1;7;0;0;0
2023-04-04;0;1;7;0;0;0
2023-04-03;1;1;7;0;1;0
2023-04-02;0;0;7;0;0;0
2023-04-01;0;1;7;0;0;0
2023-03-31;0;1;7;0;0;0
2023-03-30;0;1;8;0;0;0
2023-03-29;0;1;9;0;0;0
2023-03-28;0;1;9;0;0;0
2023-03-27;0;1;9;0;0;0
2023-03-26;1;1;10;0;1;0
2023-03-25;0;0;10;0;0;0
2023-03-24;0;0;10;0;0;0
2023-03-23;0;0;15;0;0;0
2023-03-22;0;0;15;0;0;0
2023-03-21;0;1;15;0;0;0
2023-03-20;0;1;15;0;0;0
2023-03-19;0;2;16;0;0;0
2023-03-18;0;3;17;0;0;0
2023-03-17;0;3;18;0;0;0
2023-03-16;0;3;19;0;0;0
2023-03-15;1;3;21;0;0;0
2023-03-14;1;4;21;0;0;0
2023-03-13;1;4;22;0;0;0
2023-03-12;1;3;23;0;1;0
2023-03-11;0;2;23;0;0;0
2023-03-10;0;3;26;0;0;0
2023-03-09;0;3;28;0;0;0
2023-03-08;1;3;29;0;1;0
2023-03-07;1;3;28;0;1;0
2023-03-06;0;3;29;0;0;0
2023-03-05;0;3;29;0;0;0
2023-03-04;1;3;29;0;1;0
2023-03-03;0;3;29;0;0;0
2023-03-02;0;5;29;0;0;1
2023-03-01;1;5;29;0;1;1
2023-02-28;1;9;29;0;1;3
2023-02-27;0;8;29;0;0;2
2023-02-26;0;8;29;0;0;3
2023-02-25;1;8;30;0;0;3
2023-02-24;2;8;33;0;0;2
2023-02-23;1;9;34;0;0;1
2023-02-22;5;10;35;0;3;1
2023-02-21;1;9;36;0;0;2
2023-02-20;1;11;36;0;0;2
2023-02-19;1;12;38;0;0;3
2023-02-18;2;13;43;0;1;5
2023-02-17;4;13;44;0;2;2
2023-02-16;2;11;42;0;1;1
2023-02-15;3;13;44;0;1;0
2023-02-14;3;14;46;0;1;1
2023-02-13;2;13;46;0;0;0
2023-02-12;2;13;48;0;1;0
2023-02-11;2;16;47;0;1;0
2023-02-10;2;15;47;0;0;0
2023-02-09;3;15;47;0;3;0
2023-02-08;5;13;47;0;2;0
2023-02-07;4;11;45;0;1;0
2023-02-06;2;10;45;0;0;0
2023-02-05;5;11;45;0;1;0
2023-02-04;3;11;48;0;1;0
2023-02-03;1;8;48;0;0;0
2023-02-02;2;11;48;0;1;0
2023-02-01;3;13;49;0;0;0
2023-01-31;1;14;50;0;0;0
2023-01-30;3;15;50;0;1;0
2023-01-29;5;18;51;0;1;0
2023-01-28;2;17;52;0;2;0
2023-01-27;4;17;51;0;2;0
2023-01-26;4;18;49;0;0;0
2023-01-25;1;18;49;0;1;0
2023-01-24;3;17;48;0;1;0
2023-01-23;4;18;48;0;4;0
2023-01-22;1;17;44;0;0;0
2023-01-21;3;17;45;0;1;0
2023-01-20;5;18;44;0;2;0
2023-01-19;4;16;42;0;3;0
2023-01-18;1;15;39;0;0;0
2023-01-17;5;15;41;0;4;0
2023-01-16;5;14;38;0;2;0
2023-01-15;1;12;36;0;0;0
2023-01-14;5;14;36;0;2;1
2023-01-13;3;12;35;0;1;1
2023-01-12;4;15;34;0;2;2
2023-01-11;1;15;32;0;1;1
2023-01-10;5;14;34;0;4;1
2023-01-09;2;13;30;0;1;1
2023-01-08;3;13;29;0;1;1
2023-01-07;1;12;29;0;0;1
2023-01-06;5;15;29;0;2;1
2023-01-05;5;16;28;0;2;1
2023-01-04;1;14;26;0;0;1
2023-01-03;5;14;28;0;2;1
2023-01-02;3;11;26;0;1;1
2023-01-01;3;10;25;0;0;1
2022-12-31;4;11;27;0;1;1
2022-12-30;4;11;26;0;2;1
2022-12-29;2;10;25;0;1;1
2022-12-28;2;9;25;0;1;1
2022-12-27;3;8;24;0;0;1
2022-12-26;1;8;24;0;0;1
2022-12-25;5;10;24;0;2;1
2022-12-24;4;10;22;0;1;1
2022-12-23;3;9;22;0;1;1
2022-12-22;3;8;21;0;1;1
2022-12-21;2;7;20;0;0;1
2022-12-20;1;7;20;0;0;1
2022-12-19;4;7;20;0;2;1
2022-12-18;3;7;18;0;2;1
2022-12-17;1;5;16;0;0;1
2022-12-16;0;5;16;0;0;1
2022-12-15;1;6;16;0;1;1
2022-12-14;0;6;15;0;0;2
2022-12-13;0;7;15;0;0;2
2022-12-12;3;7;15;0;3;2
2022-12-11;1;6;12;1;0;2
2022-12-10;1;6;12;1;0;2
2022-12-09;2;7;13;1;1;2
2022-12-08;2;8;12;2;0;2
2022-12-07;3;8;12;1;0;2
2022-12-06;2;8;12;1;0;2
2022-12-05;4;9;12;1;2;1
2022-12-04;2;7;11;1;0;1
2022-12-03;3;7;11;1;0;1
2022-12-02;4;7;11;0;2;1
2022-12-01;2;5;10;1;0;1
2022-11-30;4;6;11;0;1;1
2022-11-29;4;6;10;0;1;1
2022-11-28;3;5;9;0;0;0
2022-11-27;3;5;10;0;0;0
2022-11-26;2;5;10;0;0;0
2022-11-25;3;5;11;0;0;0
2022-11-24;2;5;11;0;1;0
2022-11-23;3;4;10;0;1;0
2022-11-22;1;2;9;0;0;0
2022-11-21;1;2;9;0;0;0
2022-11-20;0;2;9;0;0;0
2022-11-19;2;2;9;0;0;0
2022-11-18;0;2;9;0;0;0
2022-11-17;0;2;9;0;0;0
2022-11-16;0;3;9;0;0;0
2022-11-15;2;3;9;0;1;0
2022-11-14;0;2;8;0;0;0
2022-11-13;0;2;8;0;0;0
2022-11-12;1;2;8;0;0;0
2022-11-11;0;3;8;0;0;0
2022-11-10;1;3;9;0;0;0
2022-11-09;1;2;9;0;0;0
2022-11-08;1;3;9;0;1;0
2022-11-07;0;3;8;0;0;0
2022-11-06;0;3;9;0;0;0
2022-11-05;1;3;9;0;1;0
2022-11-04;0;3;8;0;0;0
2022-11-03;0;3;8;0;0;0
2022-11-02;1;4;8;0;1;0
2022-11-01;1;3;9;0;1;0
2022-10-31;0;2;11;0;0;0
2022-10-30;0;3;11;0;0;0
2022-10-29;1;3;11;0;1;0
2022-10-28;0;2;12;0;0;0
2022-10-27;1;2;13;0;1;0
2022-10-26;0;1;13;0;0;0
2022-10-25;0;1;16;0;0;0
2022-10-24;1;2;16;0;0;0
2022-10-23;0;1;16;0;0;0
2022-10-22;0;1;16;0;0;0
2022-10-21;0;1;16;0;0;0
2022-10-20;0;1;16;0;0;0
2022-10-19;0;1;16;0;0;0
2022-10-18;1;2;16;0;1;0
2022-10-17;0;1;16;0;0;0
2022-10-16;0;1;16;0;0;0
2022-10-15;0;1;16;0;0;0
2022-10-14;0;2;19;0;0;0
2022-10-13;0;2;19;0;0;0
2022-10-12;1;2;20;0;1;0
2022-10-11;0;1;19;0;0;0
2022-10-10;0;1;19;0;0;0
2022-10-09;0;3;19;0;0;0
2022-10-08;1;6;20;0;1;1
2022-10-07;0;5;19;0;0;1
2022-10-06;0;5;19;0;0;1
2022-10-05;0;7;20;0;0;1
2022-10-04;0;9;23;0;0;1
2022-10-03;2;10;23;0;0;1
2022-10-02;3;13;23;0;1;0
2022-10-01;2;12;23;0;0;1
2022-09-30;0;10;23;0;0;1
2022-09-29;3;10;24;0;2;1
2022-09-28;3;8;22;0;1;1
2022-09-27;1;7;21;0;0;1
2022-09-26;4;7;21;0;3;0
2022-09-25;2;4;18;0;0;0
2022-09-24;2;6;19;0;0;0
2022-09-23;2;6;19;0;0;0
2022-09-22;1;6;19;0;0;0
2022-09-21;2;9;20;0;0;0
2022-09-20;3;8;20;0;1;0
2022-09-19;1;8;19;0;0;0
2022-09-18;2;7;19;0;0;0
2022-09-17;1;8;21;0;0;0
2022-09-16;1;8;21;0;1;0
2022-09-15;4;8;20;0;3;0
2022-09-14;0;6;17;0;0;0
2022-09-13;1;6;17;0;0;0
2022-09-12;1;7;17;0;1;0
2022-09-11;1;9;16;0;0;0
2022-09-10;2;9;17;0;1;0
2022-09-09;2;8;16;0;2;0
2022-09-08;1;7;15;0;1;0
2022-09-07;0;6;14;0;0;0
2022-09-06;2;7;14;0;2;0
2022-09-05;3;5;12;0;3;0
2022-09-04;0;2;9;0;0;0
2022-09-03;0;2;10;0;0;0
2022-09-02;1;2;10;0;1;0
2022-09-01;0;2;10;0;0;0
2022-08-31;1;2;12;0;1;0
2022-08-30;0;1;12;0;0;0
2022-08-29;0;2;13;0;0;0
2022-08-28;0;3;13;0;0;0
2022-08-27;0;3;13;0;0;0
2022-08-26;1;3;14;0;1;0
2022-08-25;0;4;13;0;0;0
2022-08-24;0;4;13;0;0;0
2022-08-23;1;4;13;0;1;0
2022-08-22;1;3;12;0;1;0
2022-08-21;0;2;11;0;0;0
2022-08-20;0;2;13;0;0;0
2022-08-19;2;2;13;0;2;0
2022-08-18;0;1;11;0;0;0
2022-08-17;0;1;12;0;0;0
2022-08-16;0;2;13;0;0;0
2022-08-15;0;2;14;0;0;0
2022-08-14;0;2;14;0;0;0
2022-08-13;0;2;15;0;0;0
2022-08-12;1;2;17;0;1;0
2022-08-11;0;2;17;0;0;0
2022-08-10;1;2;18;0;1;0
2022-08-09;0;2;17;0;0;0
2022-08-08;0;4;18;0;0;0
2022-08-07;0;5;18;0;0;0
2022-08-06;0;6;18;0;0;0
2022-08-05;1;6;18;0;0;0
2022-08-04;0;6;20;0;0;0
2022-08-03;2;7;20;0;1;0
2022-08-02;3;6;20;0;2;0
2022-08-01;2;4;20;0;1;0
2022-07-31;1;3;19;0;1;0
2022-07-30;0;2;19;0;0;0
2022-07-29;0;2;20;0;0;0
2022-07-28;2;4;20;0;2;0
2022-07-27;0;2;21;0;0;0
2022-07-26;0;2;21;0;0;0
2022-07-25;0;3;23;0;0;0
2022-07-24;0;4;23;0;0;0
2022-07-23;0;5;24;0;0;0
2022-07-22;2;5;24;0;2;0
2022-07-21;0;4;24;0;0;0
2022-07-20;0;6;25;0;0;0
2022-07-19;1;7;28;0;1;0
2022-07-18;1;7;27;0;1;0
2022-07-17;1;6;26;0;1;0
2022-07-16;0;6;27;0;0;0
2022-07-15;1;6;27;0;1;0
2022-07-14;2;5;26;0;2;0
2022-07-13;1;3;25;0;1;0
2022-07-12;1;4;24;0;1;0
2022-07-11;0;3;26;0;0;0
2022-07-10;1;4;26;0;1;0
2022-07-09;0;5;25;0;0;0
2022-07-08;0;5;26;0;0;0
2022-07-07;0;6;26;0;0;0
2022-07-06;2;7;26;0;2;0
2022-07-05;0;5;24;0;0;0
2022-07-04;1;8;24;0;1;0
2022-07-03;2;7;26;0;2;0
2022-07-02;0;7;24;0;0;0
2022-07-01;1;7;24;0;1;0
2022-06-30;1;7;23;0;1;0
2022-06-29;0;6;22;0;0;0
2022-06-28;3;8;24;0;3;0
2022-06-27;0;6;21;0;0;0
2022-06-26;2;9;23;0;2;0
2022-06-25;0;7;24;0;0;0
2022-06-24;1;7;26;0;1;0
2022-06-23;0;8;27;0;0;0
2022-06-22;2;8;32;0;2;0
2022-06-21;1;6;30;0;1;0
2022-06-20;3;6;35;0;2;0
2022-06-19;0;3;33;0;0;0
2022-06-18;0;6;35;0;0;0
2022-06-17;2;6;37;0;2;0
2022-06-16;0;4;36;0;0;0
2022-06-15;0;5;37;0;0;0
2022-06-14;1;5;38;0;1;0
2022-06-13;0;4;39;0;0;0
2022-06-12;3;4;39;0;3;0
2022-06-11;0;1;39;0;0;0
2022-06-10;0;4;39;0;0;0
2022-06-09;1;5;39;0;1;0
2022-06-08;0;4;38;0;0;0
2022-06-07;0;4;38;0;0;0
2022-06-06;0;4;38;0;0;0
2022-06-05;0;6;38;0;0;0
2022-06-04;3;6;38;0;3;0
2022-06-03;1;5;35;0;1;0
2022-06-02;0;7;34;0;0;0
2022-06-01;0;9;34;0;0;0
2022-05-31;0;11;34;0;0;0
2022-05-30;2;16;34;0;2;0
2022-05-29;0;14;32;0;0;0
2022-05-28;2;20;32;0;2;0
2022-05-27;3;18;30;0;3;0
2022-05-26;2;17;27;0;2;0
2022-05-25;2;17;25;0;2;0
2022-05-24;5;16;23;0;5;0
2022-05-23;0;12;18;0;0;0
2022-05-22;6;13;18;0;5;0
2022-05-21;0;10;13;0;0;0
2022-05-20;3;10;13;0;1;0
2022-05-19;3;12;12;0;3;0
2022-05-18;1;9;9;0;1;0
2022-05-17;1;8;8;0;1;0
2022-05-16;1;7;7;0;1;0
2022-05-15;2;6;6;0;2;0
2022-05-14;0;4;4;0;0;0
2022-05-13;4;4;4;0;4;0
