﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;1;12;49;0;1;0
2024-04-28;4;12;51;0;3;0
2024-04-27;1;8;48;0;1;0
2024-04-26;0;9;50;0;0;0
2024-04-25;3;10;52;0;2;0
2024-04-24;3;10;51;0;3;0
2024-04-23;0;8;47;0;0;0
2024-04-22;1;10;48;0;1;0
2024-04-21;0;10;47;0;0;0
2024-04-20;2;13;49;0;2;0
2024-04-19;0;11;48;0;0;0
2024-04-18;3;13;50;0;3;0
2024-04-17;2;11;49;0;2;0
2024-04-16;1;12;47;0;1;0
2024-04-15;2;12;48;0;2;0
2024-04-14;2;14;47;0;1;0
2024-04-13;1;15;46;0;1;0
2024-04-12;2;14;48;0;2;0
2024-04-11;1;12;47;0;0;0
2024-04-10;3;13;48;0;2;0
2024-04-09;1;15;47;0;1;0
2024-04-08;4;15;47;0;3;0
2024-04-07;3;13;46;0;2;0
2024-04-06;0;11;43;0;0;0
2024-04-05;0;14;46;0;0;0
2024-04-04;3;15;52;0;3;0
2024-04-03;4;17;52;0;3;0
2024-04-02;1;15;50;0;1;0
2024-04-01;2;15;50;0;0;0
2024-03-31;1;14;50;0;0;0
2024-03-30;4;13;52;0;4;0
2024-03-29;1;12;53;0;0;0
2024-03-28;6;12;53;0;4;0
2024-03-27;2;10;51;0;0;0
2024-03-26;1;11;52;0;0;1
2024-03-25;2;13;53;0;2;1
2024-03-24;0;10;49;0;0;1
2024-03-23;2;13;49;0;0;0
2024-03-22;1;12;50;0;1;0
2024-03-21;3;12;49;0;2;0
2024-03-20;2;13;47;0;1;0
2024-03-19;2;14;47;0;2;0
2024-03-18;0;13;47;0;0;0
2024-03-17;4;14;51;0;1;0
2024-03-16;1;12;53;0;1;0
2024-03-15;1;13;53;0;0;0
2024-03-14;3;13;55;0;2;0
2024-03-13;3;14;54;0;3;0
2024-03-12;2;17;54;0;1;0
2024-03-11;1;18;55;0;1;0
2024-03-10;1;19;55;0;1;0
2024-03-09;2;19;56;0;1;0
2024-03-08;1;18;56;0;0;0
2024-03-07;3;18;56;0;3;0
2024-03-06;6;22;56;0;3;0
2024-03-05;3;17;54;0;3;0
2024-03-04;2;16;52;0;1;0
2024-03-03;1;15;53;0;1;0
2024-03-02;1;16;53;0;1;0
2024-03-01;2;15;54;0;2;0
2024-02-29;7;13;52;0;7;0
2024-02-28;1;6;49;0;0;0
2024-02-27;2;6;52;0;2;0
2024-02-26;1;4;53;0;1;0
2024-02-25;2;4;54;0;2;0
2024-02-24;0;5;55;0;0;0
2024-02-23;0;9;58;0;0;0
2024-02-22;0;12;60;0;0;0
2024-02-21;1;16;62;0;1;0
2024-02-20;0;18;63;0;0;0
2024-02-19;1;19;64;0;1;0
2024-02-18;3;21;64;0;3;0
2024-02-17;4;20;63;0;4;0
2024-02-16;3;17;60;0;1;0
2024-02-15;4;17;61;0;2;0
2024-02-14;4;15;63;0;3;0
2024-02-13;1;12;63;0;1;0
2024-02-12;4;14;65;0;3;0
2024-02-11;3;13;64;0;1;0
2024-02-10;1;12;63;0;0;0
2024-02-09;3;15;66;0;1;0
2024-02-08;1;15;67;0;1;0
2024-02-07;2;16;68;0;1;0
2024-02-06;4;14;70;0;3;0
2024-02-05;2;15;68;0;1;0
2024-02-04;1;17;69;0;0;0
2024-02-03;4;20;70;0;4;0
2024-02-02;3;18;66;0;1;0
2024-02-01;3;20;66;0;3;0
2024-01-31;1;20;66;0;1;0
2024-01-30;4;21;67;0;4;0
2024-01-29;3;19;64;0;3;0
2024-01-28;3;18;62;0;2;0
2024-01-27;2;17;61;0;2;0
2024-01-26;4;16;61;0;3;0
2024-01-25;3;15;60;0;2;0
2024-01-24;2;15;59;0;2;0
2024-01-23;2;15;58;0;2;0
2024-01-22;3;18;58;0;3;2
2024-01-21;3;18;67;0;3;2
2024-01-20;1;18;70;0;1;2
2024-01-19;2;19;73;0;2;2
2024-01-18;2;18;74;0;0;2
2024-01-17;2;19;75;0;2;2
2024-01-16;5;20;74;0;3;2
2024-01-15;3;19;72;0;3;2
2024-01-14;3;19;71;0;2;2
2024-01-13;2;17;70;0;1;2
2024-01-12;2;17;71;0;1;1
2024-01-11;3;17;72;0;3;1
2024-01-10;5;14;71;0;3;0
2024-01-09;2;11;67;0;0;0
2024-01-08;3;14;69;0;2;0
2024-01-07;1;13;70;0;0;0
2024-01-06;2;13;71;0;1;0
2024-01-05;1;13;71;0;0;0
2024-01-04;3;14;71;0;0;0
2024-01-03;1;16;73;0;0;0
2024-01-02;3;17;76;0;3;0
2024-01-01;3;15;75;0;2;0
2023-12-31;2;15;73;0;1;0
2023-12-30;3;15;77;0;1;0
2023-12-29;2;26;77;0;2;0
2023-12-28;3;30;76;0;3;0
2023-12-27;2;31;74;0;1;0
2023-12-26;1;34;75;0;0;0
2023-12-25;2;36;75;0;2;0
2023-12-24;2;37;74;0;2;0
2023-12-23;14;37;73;0;12;0
2023-12-22;8;26;61;0;6;0
2023-12-21;5;22;56;0;4;0
2023-12-20;5;20;54;0;4;0
2023-12-19;2;18;53;0;2;0
2023-12-18;4;18;51;0;1;0
2023-12-17;5;17;52;0;4;0
2023-12-16;2;14;50;0;2;0
2023-12-15;3;15;49;0;3;0
2023-12-14;3;13;47;0;2;0
2023-12-13;3;13;45;0;2;0
2023-12-12;3;11;46;0;3;0
2023-12-11;0;9;43;0;0;0
2023-12-10;2;13;45;0;1;1
2023-12-09;2;12;45;0;2;0
2023-12-08;1;10;45;0;1;0
2023-12-07;2;14;46;0;2;0
2023-12-06;0;13;44;0;0;0
2023-12-05;2;15;46;0;1;0
2023-12-04;3;14;45;0;2;0
2023-12-03;2;13;48;0;2;0
2023-12-02;0;10;49;0;0;0
2023-12-01;5;12;51;0;4;1
2023-11-30;1;8;46;0;1;0
2023-11-29;2;8;49;0;2;0
2023-11-28;1;7;50;0;1;0
2023-11-27;2;9;50;0;1;0
2023-11-26;0;11;48;0;0;0
2023-11-25;1;13;50;0;1;0
2023-11-24;1;14;50;0;1;0
2023-11-23;2;16;49;0;2;0
2023-11-22;1;15;49;0;1;0
2023-11-21;2;14;48;0;2;0
2023-11-20;4;12;48;0;3;0
2023-11-19;1;12;46;0;0;0
2023-11-18;2;13;49;0;2;0
2023-11-17;3;12;47;0;2;0
2023-11-16;1;11;46;0;1;0
2023-11-15;1;11;45;0;1;0
2023-11-14;0;11;43;0;0;0
2023-11-13;3;12;43;0;2;0
2023-11-12;2;11;43;0;2;0
2023-11-11;1;9;44;0;1;0
2023-11-10;2;14;44;0;2;0
2023-11-09;1;16;42;0;1;0
2023-11-08;2;16;41;0;2;0
2023-11-07;1;14;39;0;1;0
2023-11-06;2;16;39;0;1;0
2023-11-05;0;16;41;0;0;0
2023-11-04;5;17;42;0;5;0
2023-11-03;4;12;38;0;4;0
2023-11-02;1;9;35;0;1;0
2023-11-01;0;9;35;0;0;0
2023-10-31;3;10;36;0;2;0
2023-10-30;3;9;34;0;2;0
2023-10-29;1;8;33;0;1;0
2023-10-28;0;9;31;0;0;0
2023-10-27;1;10;32;0;1;0
2023-10-26;1;12;31;0;1;0
2023-10-25;2;11;31;0;2;0
2023-10-24;2;10;29;0;2;0
2023-10-23;1;9;27;0;1;0
2023-10-22;2;8;26;0;1;0
2023-10-21;1;6;28;0;1;0
2023-10-20;3;7;29;0;3;0
2023-10-19;0;7;27;0;0;0
2023-10-18;1;8;28;0;1;0
2023-10-17;1;7;30;0;1;0
2023-10-16;0;7;28;0;0;0
2023-10-15;0;7;28;0;0;0
2023-10-14;2;8;32;0;1;0
2023-10-13;3;11;32;0;3;0
2023-10-12;1;9;30;0;1;1
2023-10-11;0;9;28;0;0;0
2023-10-10;1;10;29;0;1;0
2023-10-09;1;10;29;0;1;1
2023-10-08;1;10;29;0;1;1
2023-10-07;4;9;31;0;4;1
2023-10-06;1;6;29;0;0;1
2023-10-05;1;6;29;0;1;1
2023-10-04;1;5;29;0;1;0
2023-10-03;1;4;28;0;1;1
2023-10-02;0;3;26;0;0;1
2023-10-01;1;3;27;0;0;1
2023-09-30;1;3;28;0;1;0
2023-09-29;0;2;27;0;0;0
2023-09-28;0;5;27;0;0;0
2023-09-27;0;7;27;0;0;0
2023-09-26;1;10;29;0;1;0
2023-09-25;1;9;28;0;0;0
2023-09-24;0;11;28;0;0;0
2023-09-23;0;11;30;0;0;0
2023-09-22;4;11;32;0;3;0
2023-09-21;3;12;31;0;2;0
2023-09-20;2;10;29;0;2;0
2023-09-19;0;8;26;0;0;0
2023-09-18;3;10;29;0;3;0
2023-09-17;0;6;25;0;0;0
2023-09-16;0;7;27;0;0;0
2023-09-15;3;8;27;0;3;0
2023-09-14;1;8;25;0;1;0
2023-09-13;1;9;28;0;1;0
2023-09-12;1;9;27;0;0;0
2023-09-11;0;9;26;0;0;0
2023-09-10;2;10;27;0;1;0
2023-09-09;1;8;27;0;1;0
2023-09-08;3;7;27;0;2;0
2023-09-07;2;6;27;0;1;1
2023-09-06;1;5;25;0;1;0
2023-09-05;1;4;25;0;0;0
2023-09-04;1;3;26;0;1;0
2023-09-03;0;3;24;0;0;1
2023-09-02;0;3;25;0;0;0
2023-09-01;1;5;27;0;1;0
2023-08-31;1;6;28;0;1;0
2023-08-30;0;6;28;0;0;0
2023-08-29;0;8;28;0;0;0
2023-08-28;1;9;28;0;0;0
2023-08-27;0;9;28;0;0;0
2023-08-26;1;12;29;0;1;0
2023-08-25;3;11;28;0;2;0
2023-08-24;2;11;27;0;1;0
2023-08-23;2;10;26;0;2;0
2023-08-22;2;8;26;0;1;0
2023-08-21;1;10;26;0;0;1
2023-08-20;2;9;25;0;2;0
2023-08-19;0;7;27;0;0;0
2023-08-18;2;7;28;0;2;0
2023-08-17;0;6;26;0;0;0
2023-08-16;1;9;28;0;0;0
2023-08-15;4;11;29;0;4;0
2023-08-14;1;7;26;0;0;0
2023-08-13;1;7;26;0;1;0
2023-08-12;0;6;27;0;0;0
2023-08-11;1;6;28;0;1;0
2023-08-10;2;6;31;0;2;0
2023-08-09;2;5;29;0;2;0
2023-08-08;0;5;26;0;0;0
2023-08-07;0;7;28;0;0;0
2023-08-06;1;8;29;0;1;0
2023-08-05;0;6;29;0;0;0
2023-08-04;1;7;31;0;1;0
2023-08-03;1;6;31;0;1;1
2023-08-02;2;4;31;0;2;0
2023-08-01;2;3;30;0;2;0
2023-07-31;0;1;29;0;0;0
2023-07-30;0;3;31;0;0;0
2023-07-29;0;4;32;0;0;0
2023-07-28;0;4;34;0;0;0
2023-07-27;0;8;35;0;0;0
2023-07-26;1;9;36;0;0;0
2023-07-25;0;9;35;0;0;0
2023-07-24;2;10;38;0;2;0
2023-07-23;2;9;37;0;2;0
2023-07-22;0;8;37;0;0;0
2023-07-21;4;9;41;0;4;0
2023-07-20;0;7;37;0;0;0
2023-07-19;1;9;40;0;1;0
2023-07-18;1;11;40;0;1;0
2023-07-17;1;10;41;0;1;1
2023-07-16;1;8;43;0;1;0
2023-07-15;0;9;45;0;0;0
2023-07-14;3;9;47;0;2;0
2023-07-13;2;10;47;0;1;0
2023-07-12;3;10;48;0;3;0
2023-07-11;0;7;46;0;0;0
2023-07-10;0;9;48;0;0;0
2023-07-09;2;10;49;0;2;1
2023-07-08;1;10;50;0;1;1
2023-07-07;2;10;49;0;2;0
2023-07-06;1;9;49;0;1;0
2023-07-05;1;10;49;0;1;0
2023-07-04;2;11;149;0;2;0
2023-07-03;0;8;147;0;0;0
2023-07-02;2;9;149;0;2;0
2023-07-01;2;9;150;0;1;0
2023-06-30;1;8;149;0;1;2
2023-06-29;2;10;148;0;2;2
2023-06-28;1;10;145;0;0;0
2023-06-27;0;11;145;0;0;0
2023-06-26;0;13;145;0;0;0
2023-06-25;2;15;148;0;2;0
2023-06-24;1;15;148;0;1;0
2023-06-23;4;18;149;0;3;1
2023-06-22;3;18;148;0;3;1
2023-06-21;2;16;147;0;1;0
2023-06-20;2;15;145;0;2;0
2023-06-19;1;15;144;0;1;0
2023-06-18;2;17;144;0;1;0
2023-06-17;4;17;146;0;3;0
2023-06-16;3;14;150;0;3;0
2023-06-15;1;14;148;0;1;0
2023-06-14;2;14;147;0;2;0
2023-06-13;2;13;146;0;2;1
2023-06-12;2;11;147;0;2;1
2023-06-11;2;110;147;0;2;1
2023-06-10;1;109;147;0;0;1
2023-06-09;3;112;149;0;3;1
2023-06-08;2;112;147;0;1;0
2023-06-07;1;110;147;0;0;0
2023-06-06;2;110;148;0;1;0
2023-06-05;102;109;150;0;101;0
2023-06-04;1;9;53;0;0;0
2023-06-03;2;7;52;0;2;0
2023-06-02;4;8;53;0;3;0
2023-06-01;0;8;51;0;0;0
2023-05-31;0;10;52;0;0;0
2023-05-30;0;12;54;0;0;0
2023-05-29;1;14;58;0;1;0
2023-05-28;0;13;57;0;0;0
2023-05-27;4;15;62;0;2;0
2023-05-26;3;13;62;0;3;0
2023-05-25;3;13;59;0;2;0
2023-05-24;3;18;57;0;2;0
2023-05-23;2;18;58;0;2;0
2023-05-22;0;15;56;0;0;0
2023-05-21;1;16;57;0;0;0
2023-05-20;1;20;60;0;1;0
2023-05-19;4;20;60;0;2;0
2023-05-18;9;19;59;0;8;0
2023-05-17;2;12;52;0;2;0
2023-05-16;0;10;48;0;0;0
2023-05-15;1;12;51;0;1;0
2023-05-14;4;12;52;0;4;0
2023-05-13;1;11;50;0;1;0
2023-05-12;1;13;48;0;1;0
2023-05-11;2;13;50;0;2;0
2023-05-10;1;12;50;0;1;0
2023-05-09;1;14;50;0;1;0
2023-05-08;1;14;51;0;1;0
2023-05-07;3;15;52;0;3;0
2023-05-06;4;14;51;0;3;0
2023-05-05;1;12;49;0;1;0
2023-05-04;1;14;49;0;1;0
2023-05-03;3;15;48;0;3;0
2023-05-02;1;14;45;0;1;0
2023-05-01;2;14;46;0;2;0
2023-04-30;2;15;44;0;2;0
2023-04-29;2;16;45;0;2;0
2023-04-28;3;15;45;0;3;0
2023-04-27;2;13;43;0;2;0
2023-04-26;2;12;43;0;2;0
2023-04-25;1;11;41;0;0;0
2023-04-24;4;12;42;0;3;0
2023-04-23;3;8;37;0;3;0
2023-04-22;1;6;38;0;1;0
2023-04-21;1;7;40;0;1;0
2023-04-20;1;8;40;0;1;0
2023-04-19;1;9;40;0;1;0
2023-04-18;1;9;42;0;1;0
2023-04-17;0;9;40;0;0;0
2023-04-16;1;11;44;0;1;0
2023-04-15;1;11;41;0;1;0
2023-04-14;2;12;41;0;2;0
2023-04-13;2;12;39;0;2;0
2023-04-12;1;11;37;0;1;0
2023-04-11;2;11;36;0;2;0
2023-04-10;1;9;35;0;1;0
2023-04-09;2;8;36;0;2;0
2023-04-08;2;8;36;0;2;0
2023-04-07;1;5;33;0;1;0
2023-04-06;1;7;32;0;0;0
2023-04-05;1;8;33;0;1;0
2023-04-04;0;8;33;0;0;0
2023-04-03;0;10;33;0;0;0
2023-04-02;2;10;33;0;2;0
2023-04-01;0;9;33;0;0;0
2023-03-31;3;10;34;0;3;0
2023-03-30;2;9;32;0;1;0
2023-03-29;1;11;31;0;1;0
2023-03-28;2;11;31;0;2;0
2023-03-27;0;10;30;0;0;0
2023-03-26;1;13;31;0;1;0
2023-03-25;1;13;31;0;1;0
2023-03-24;2;14;30;0;2;0
2023-03-23;4;12;30;0;3;0
2023-03-22;2;9;27;0;1;0
2023-03-21;2;8;27;0;2;0
2023-03-20;3;6;25;0;3;0
2023-03-19;1;3;26;0;1;0
2023-03-18;2;3;25;0;2;0
2023-03-17;0;3;22;0;0;0
2023-03-16;0;6;25;0;0;0
2023-03-15;0;6;28;0;0;0
2023-03-14;0;6;29;0;0;0
2023-03-13;0;7;32;0;0;0
2023-03-12;1;8;36;0;1;0
2023-03-11;2;7;38;0;2;0
2023-03-10;3;5;36;0;2;0
2023-03-09;0;4;33;0;0;0
2023-03-08;0;5;34;0;0;0
2023-03-07;1;6;37;0;1;0
2023-03-06;1;5;37;0;1;0
2023-03-05;0;6;34;0;0;0
2023-03-04;0;7;35;0;0;0
2023-03-03;2;8;39;0;2;0
2023-03-02;1;7;39;0;0;0
2023-03-01;1;6;40;0;1;0
2023-02-28;0;8;36;0;0;0
2023-02-27;2;8;39;0;1;0
2023-02-26;1;8;39;0;1;0
2023-02-25;1;7;38;0;1;0
2023-02-24;2;10;37;0;1;0
2023-02-23;0;8;34;0;0;0
2023-02-22;4;9;39;0;2;0
2023-02-21;1;10;40;0;1;0
2023-02-20;1;12;40;0;1;0
2023-02-19;0;11;35;0;0;0
2023-02-18;3;14;37;0;3;0
2023-02-17;1;14;38;0;1;0
2023-02-16;0;15;36;0;0;0
2023-02-15;3;16;40;0;3;0
2023-02-14;3;14;37;0;3;0
2023-02-13;1;12;36;0;1;0
2023-02-12;3;12;35;0;3;0
2023-02-11;3;10;34;0;2;0
2023-02-10;2;6;30;0;2;0
2023-02-09;0;5;29;0;0;0
2023-02-08;1;8;32;0;1;0
2023-02-07;1;9;32;0;0;0
2023-02-06;1;9;32;0;0;0
2023-02-05;1;9;33;0;1;0
2023-02-04;0;7;32;0;0;0
2023-02-03;1;9;36;0;1;0
2023-02-02;3;7;33;0;3;0
2023-02-01;2;4;33;0;2;0
2023-01-31;1;4;35;0;1;0
2023-01-30;0;3;33;0;0;0
2023-01-29;0;6;33;0;0;0
2023-01-28;1;8;38;0;1;0
2023-01-27;0;6;35;0;0;0
2023-01-26;0;8;35;0;0;0
2023-01-25;1;9;38;0;1;0
2023-01-24;1;10;41;0;1;0
2023-01-23;3;11;41;0;2;0
2023-01-22;1;9;41;0;1;0
2023-01-21;0;9;38;0;0;0
2023-01-20;2;10;41;0;2;0
2023-01-19;1;10;41;0;1;0
2023-01-18;2;10;41;0;2;0
2023-01-17;1;8;39;0;1;0
2023-01-16;1;7;42;0;1;0
2023-01-15;2;8;41;0;2;0
2023-01-14;0;5;42;0;0;0
2023-01-13;2;8;47;0;2;0
2023-01-12;1;9;47;0;1;1
2023-01-11;1;9;47;0;1;0
2023-01-10;0;8;45;0;0;0
2023-01-09;1;9;47;0;1;0
2023-01-08;0;12;46;0;0;0
2023-01-07;2;14;52;0;1;0
2023-01-06;3;13;51;0;3;0
2023-01-05;2;12;48;0;1;1
2023-01-04;1;11;47;0;1;0
2023-01-03;1;10;47;0;1;0
2023-01-02;4;12;47;0;4;0
2023-01-01;1;9;42;0;1;0
2022-12-31;0;9;43;0;0;0
2022-12-30;2;12;45;0;2;0
2022-12-29;1;11;43;0;1;1
2022-12-28;0;10;40;0;0;1
2022-12-27;3;13;42;0;3;0
2022-12-26;2;11;39;0;2;0
2022-12-25;1;11;38;0;1;0
2022-12-24;2;11;36;0;2;0
2022-12-23;1;9;36;0;0;0
2022-12-22;1;15;36;0;0;0
2022-12-21;3;16;37;0;2;0
2022-12-20;1;16;35;0;1;0
2022-12-19;2;16;34;0;1;0
2022-12-18;3;17;34;0;3;0
2022-12-17;0;15;28;0;0;0
2022-12-16;5;15;29;0;5;0
2022-12-15;3;13;27;0;1;0
2022-12-14;3;14;26;0;2;0
2022-12-13;1;11;25;0;1;0
2022-12-12;2;10;24;0;2;0
2022-12-11;2;9;23;0;2;0
2022-12-10;0;8;19;0;0;0
2022-12-09;3;11;23;0;3;0
2022-12-08;2;9;18;0;0;0
2022-12-07;1;8;22;0;0;0
2022-12-06;0;7;20;0;0;0
2022-12-05;1;8;26;0;1;0
2022-12-04;2;7;26;0;1;0
2022-12-03;3;6;26;0;3;0
2022-12-02;2;4;23;0;1;0
2022-12-01;0;2;19;0;0;0
2022-11-30;0;2;19;0;0;0
2022-11-29;0;2;19;0;0;0
2022-11-28;0;2;19;0;0;0
2022-11-27;0;2;19;0;0;0
2022-11-26;1;3;23;0;1;0
2022-11-25;1;3;22;0;1;0
2022-11-24;0;1;17;0;0;0
2022-11-23;0;2;18;0;0;0
2022-11-22;0;4;18;0;0;0
2022-11-21;0;4;20;0;0;0
2022-11-20;0;4;20;0;0;0
2022-11-19;1;5;24;0;1;0
2022-11-18;0;4;20;0;0;0
2022-11-17;1;6;25;0;1;0
2022-11-16;2;7;26;0;2;0
2022-11-15;0;5;21;0;0;0
2022-11-14;0;6;22;0;0;0
2022-11-13;0;7;22;0;0;0
2022-11-12;1;10;27;0;1;0
2022-11-11;1;11;28;0;1;0
2022-11-10;2;11;28;0;1;0
2022-11-09;1;9;27;0;1;0
2022-11-08;1;9;26;0;1;0
2022-11-07;1;8;26;0;1;0
2022-11-06;2;6;21;0;2;0
2022-11-05;2;4;23;0;2;0
2022-11-04;1;3;22;0;1;0
2022-11-03;0;1;21;0;0;0
2022-11-02;1;2;25;0;1;0
2022-11-01;0;0;21;0;0;0
2022-10-31;0;1;21;0;0;0
2022-10-30;0;1;21;0;0;0
2022-10-29;0;3;21;0;0;0
2022-10-28;0;3;21;0;0;0
2022-10-27;0;3;21;0;0;0
2022-10-26;0;5;21;0;0;0
2022-10-25;1;7;23;0;1;0
2022-10-24;0;7;20;0;0;0
2022-10-23;2;9;22;0;2;0
2022-10-22;0;7;18;0;0;0
2022-10-21;0;7;19;0;0;0
2022-10-20;2;9;21;0;1;0
2022-10-19;1;9;20;0;1;0
2022-10-18;2;9;21;0;2;0
2022-10-17;1;7;22;0;1;0
2022-10-16;1;6;21;0;1;0
2022-10-15;0;5;19;0;0;0
2022-10-14;2;6;21;0;2;0
2022-10-13;1;4;17;0;1;0
2022-10-12;1;4;17;0;1;0
2022-10-11;0;6;15;0;0;0
2022-10-10;0;7;17;0;0;0
2022-10-09;1;7;20;0;1;0
2022-10-08;0;6;18;0;0;0
2022-10-07;1;6;21;0;1;0
2022-10-06;1;6;20;0;1;0
2022-10-05;3;5;19;0;3;0
2022-10-04;1;2;16;0;1;0
2022-10-03;0;1;17;0;0;0
2022-10-02;0;1;17;0;0;0
2022-10-01;0;1;18;0;0;0
2022-09-30;1;1;19;0;0;0
2022-09-29;0;0;19;0;0;0
2022-09-28;0;1;19;0;0;0
2022-09-27;0;2;19;0;0;0
2022-09-26;0;2;19;0;0;0
2022-09-25;0;3;19;0;0;0
2022-09-24;0;6;19;0;0;0
2022-09-23;0;7;19;0;0;0
2022-09-22;1;9;21;0;1;0
2022-09-21;1;8;20;0;1;0
2022-09-20;0;6;17;0;0;0
2022-09-19;1;6;17;0;1;0
2022-09-18;3;5;20;0;3;0
2022-09-17;1;4;21;0;0;0
2022-09-16;2;6;23;0;2;0
2022-09-15;0;4;19;0;0;0
2022-09-14;0;6;20;0;0;0
2022-09-13;0;6;20;0;0;0
2022-09-12;0;6;21;0;0;0
2022-09-11;2;6;26;0;0;0
2022-09-10;2;8;28;0;1;0
2022-09-09;0;6;24;0;0;0
2022-09-08;2;7;28;0;1;0
2022-09-07;0;6;24;0;0;0
2022-09-06;0;7;27;0;0;0
2022-09-05;0;7;28;0;0;0
2022-09-04;5;7;34;0;5;0
2022-09-03;0;2;27;0;0;0
2022-09-02;1;2;31;0;1;0
2022-09-01;0;1;26;0;0;0
2022-08-31;1;2;30;0;1;0
2022-08-30;0;0;25;0;0;0
2022-08-29;0;0;26;0;0;0
2022-08-28;0;0;26;0;0;0
2022-08-27;0;0;27;0;0;0
2022-08-26;0;3;28;0;0;0
2022-08-25;0;8;29;0;0;0
2022-08-24;0;9;29;0;0;0
2022-08-23;0;9;30;0;0;0
2022-08-22;0;11;30;0;0;0
2022-08-21;0;11;30;0;0;0
2022-08-20;3;13;38;0;3;0
2022-08-19;5;13;37;0;5;0
2022-08-18;1;8;25;0;1;0
2022-08-17;0;7;24;0;0;0
2022-08-16;2;9;36;0;2;0
2022-08-15;0;6;31;0;0;0
2022-08-14;1;11;37;0;1;0
2022-08-13;2;9;33;0;2;0
2022-08-12;2;10;37;0;0;0
2022-08-11;1;12;37;0;1;0
2022-08-10;0;10;31;0;0;0
2022-08-09;2;10;35;0;1;0
2022-08-08;3;9;36;0;2;0
2022-08-07;2;6;44;0;2;0
2022-08-06;2;6;43;0;2;0
2022-08-05;2;5;41;0;1;0
2022-08-04;0;3;36;0;0;0
2022-08-03;0;4;36;0;0;0
2022-08-02;0;5;38;0;0;0
2022-08-01;0;5;39;0;0;0
2022-07-31;1;6;39;0;1;0
2022-07-30;1;7;44;0;0;0
2022-07-29;1;6;48;0;1;0
2022-07-28;1;7;48;0;1;0
2022-07-27;1;8;47;0;1;0
2022-07-26;0;4;41;0;0;0
2022-07-25;1;5;41;0;0;0
2022-07-24;0;10;42;0;0;1
2022-07-23;0;13;44;0;0;0
2022-07-22;1;13;46;0;1;0
2022-07-21;2;15;48;0;2;0
2022-07-20;0;14;45;0;0;0
2022-07-19;1;14;50;0;0;0
2022-07-18;6;13;53;0;1;0
2022-07-17;3;10;53;0;1;0
2022-07-16;0;8;54;0;0;0
2022-07-15;3;19;59;0;3;0
2022-07-14;4;18;60;0;0;0
2022-07-13;0;14;60;0;0;0
2022-07-12;0;15;61;0;0;0
2022-07-11;0;15;63;0;0;0
2022-07-10;2;18;65;0;1;1
2022-07-09;10;19;68;0;10;1
2022-07-08;2;9;70;0;1;1
2022-07-07;0;7;66;0;0;0
2022-07-06;1;19;74;0;1;0
2022-07-05;0;19;70;0;0;0
2022-07-04;3;20;82;0;2;0
2022-07-03;2;18;73;0;2;0
2022-07-02;0;16;75;0;0;0
2022-07-01;2;17;88;0;1;0
2022-06-30;11;17;88;0;7;0
2022-06-29;2;9;83;0;1;1
2022-06-28;1;8;83;0;0;0
2022-06-27;1;9;84;0;0;0
2022-06-26;0;11;70;0;0;0
2022-06-25;1;15;85;0;1;0
2022-06-24;2;15;84;0;2;0
2022-06-23;3;19;82;0;2;0
2022-06-22;1;20;81;0;1;0
2022-06-21;3;25;80;0;1;0
2022-06-20;2;26;64;0;2;0
2022-06-19;3;26;77;0;2;0
2022-06-18;1;26;76;0;1;0
2022-06-17;5;26;62;0;5;0
2022-06-16;5;23;70;0;1;0
2022-06-15;8;33;69;0;7;0
2022-06-14;4;27;62;0;4;0
2022-06-13;1;27;59;0;0;0
2022-06-12;3;28;61;0;3;0
2022-06-11;3;32;59;0;2;0
2022-06-10;3;32;57;0;3;0
2022-06-09;11;27;41;0;10;0
2022-06-08;1;18;32;0;1;0
2022-06-07;4;26;54;0;4;0
2022-06-06;2;24;52;0;2;0
2022-06-05;3;14;38;0;3;0
2022-06-04;2;17;46;0;2;0
2022-06-03;4;15;44;0;3;0
2022-06-02;3;7;32;0;2;0
2022-06-01;0;4;31;0;0;0
2022-05-31;2;6;39;0;2;0
2022-05-30;1;5;39;0;1;0
2022-05-29;0;2;31;0;0;0
2022-05-28;0;2;31;0;0;0
2022-05-27;1;4;40;0;1;0
2022-05-26;0;3;31;0;0;0
2022-05-25;1;5;41;0;0;0
2022-05-24;0;4;31;0;0;0
2022-05-23;0;4;33;0;0;0
2022-05-22;0;4;33;0;0;0
2022-05-21;2;5;43;0;2;0
2022-05-20;1;5;41;0;1;0
2022-05-19;1;5;40;0;1;0
2022-05-18;0;4;29;0;0;0
2022-05-17;0;5;31;0;0;0
2022-05-16;0;6;31;0;0;0
2022-05-15;1;18;43;0;1;1
2022-05-14;2;19;42;0;2;1
2022-05-13;1;19;41;0;1;1
2022-05-12;0;17;27;0;0;0
2022-05-11;1;20;40;0;1;1
2022-05-10;1;17;27;0;1;0
2022-05-09;10;20;41;0;10;0
2022-05-08;2;8;19;0;2;0
2022-05-07;2;12;39;0;2;0
2022-05-06;1;6;25;0;1;0
2022-05-05;0;5;24;0;0;0
2022-05-04;1;11;35;0;1;0
2022-05-03;1;5;24;0;1;0
2022-05-02;1;4;23;0;0;0
2022-05-01;2;8;34;0;2;0
2022-04-30;0;3;22;0;0;0
2022-04-29;0;3;22;0;0;0
2022-04-28;0;3;23;0;0;0
2022-04-27;1;3;23;0;1;0
2022-04-26;0;2;22;0;0;0
