﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;8;25;80;0;4;1
2024-04-17;8;19;82;2;2;1
2024-04-16;6;16;82;2;3;1
2024-04-15;6;15;80;2;3;1
2024-04-14;5;13;77;2;3;1
2024-04-13;3;21;75;0;0;1
2024-04-12;6;26;78;0;0;1
2024-04-11;2;28;81;0;0;1
2024-04-10;5;34;83;0;1;2
2024-04-09;6;37;84;0;2;2
2024-04-08;4;36;87;0;2;2
2024-04-07;11;35;85;0;7;2
2024-04-06;12;28;122;0;8;2
2024-04-05;3;16;116;0;2;2
2024-04-04;7;15;117;0;4;2
2024-04-03;6;16;115;0;5;3
2024-04-02;3;12;110;0;1;3
2024-04-01;1;22;109;0;1;2
2024-03-31;1;21;110;0;1;1
2024-03-30;0;20;111;0;0;2
2024-03-29;1;22;114;0;0;2
2024-03-28;6;22;115;0;4;2
2024-03-27;3;20;112;0;0;2
2024-03-26;12;22;115;0;8;2
2024-03-25;1;21;107;0;0;2
2024-03-24;1;23;111;0;0;1
2024-03-23;3;24;111;0;2;1
2024-03-22;1;24;111;0;1;1
2024-03-21;2;25;113;0;2;1
2024-03-20;6;26;115;1;4;1
2024-03-19;11;25;112;1;5;1
2024-03-18;6;20;107;1;2;1
2024-03-17;2;20;107;1;1;1
2024-03-16;3;24;108;1;2;0
2024-03-15;3;23;108;1;2;0
2024-03-14;7;65;108;1;4;1
2024-03-13;7;63;115;1;4;1
2024-03-12;4;62;113;1;3;1
2024-03-11;4;61;111;0;1;1
2024-03-10;6;60;112;0;3;1
2024-03-09;2;57;111;0;1;0
2024-03-08;46;58;110;0;45;0
2024-03-07;4;15;65;0;3;0
2024-03-06;4;15;66;0;3;0
2024-03-05;2;13;64;0;1;0
2024-03-04;2;13;63;0;0;0
2024-03-03;2;15;63;0;0;0
2024-03-02;3;15;68;0;2;0
2024-03-01;3;19;77;0;2;0
2024-02-29;4;17;78;0;3;0
2024-02-28;2;16;77;0;1;0
2024-02-27;2;18;78;0;1;0
2024-02-26;4;21;78;0;3;0
2024-02-25;2;18;80;0;1;0
2024-02-24;6;18;87;0;5;0
2024-02-23;1;15;85;0;1;0
2024-02-22;2;17;89;0;2;0
2024-02-21;3;17;91;0;3;0
2024-02-20;4;16;89;0;2;0
2024-02-19;2;25;88;0;2;0
2024-02-18;3;25;92;0;1;0
2024-02-17;3;25;92;0;2;0
2024-02-16;4;25;92;0;3;0
2024-02-15;2;23;91;0;2;0
2024-02-14;2;21;93;0;2;0
2024-02-13;11;19;92;0;9;0
2024-02-12;4;14;87;0;4;0
2024-02-11;2;11;86;0;0;0
2024-02-10;2;11;95;0;2;0
2024-02-09;3;9;94;0;2;0
2024-02-08;0;11;93;0;0;0
2024-02-07;0;22;93;0;0;0
2024-02-06;4;25;93;0;4;0
2024-02-05;1;23;89;0;1;0
2024-02-04;1;24;88;0;0;0
2024-02-03;0;25;88;0;0;0
2024-02-02;6;30;88;0;5;0
2024-02-01;11;33;85;0;11;0
2024-01-31;3;25;75;0;3;0
2024-01-30;2;27;75;0;2;0
2024-01-29;3;29;74;0;2;0
2024-01-28;1;27;72;0;1;0
2024-01-27;5;27;71;0;5;0
2024-01-26;8;28;68;0;8;0
2024-01-25;3;21;60;0;3;0
2024-01-24;5;20;60;0;5;0
2024-01-23;4;19;56;0;4;0
2024-01-22;1;19;54;0;1;0
2024-01-21;1;19;55;0;1;0
2024-01-20;6;23;57;0;6;0
2024-01-19;1;20;55;0;1;0
2024-01-18;2;28;61;0;2;0
2024-01-17;4;27;59;0;3;0
2024-01-16;4;25;56;0;3;0
2024-01-15;1;22;53;0;1;1
2024-01-14;5;21;54;0;3;0
2024-01-13;3;16;51;0;2;0
2024-01-12;11;14;53;0;9;0
2024-01-11;2;4;45;0;1;0
2024-01-10;1;2;47;0;1;0
2024-01-09;0;3;52;0;0;0
2024-01-08;0;4;54;0;0;0
2024-01-07;1;7;55;0;0;0
2024-01-06;0;9;56;0;0;0
2024-01-05;0;9;57;0;0;0
2024-01-04;0;10;59;0;0;0
2024-01-03;2;12;60;0;2;0
2024-01-02;1;10;60;0;1;0
2024-01-01;3;13;60;0;2;0
2023-12-31;4;12;58;0;1;0
2023-12-30;1;12;59;0;1;0
2023-12-29;2;13;62;0;0;0
2023-12-28;3;15;63;0;2;0
2023-12-27;1;18;65;0;0;0
2023-12-26;4;26;65;0;3;0
2023-12-25;2;23;66;0;2;0
2023-12-24;2;21;65;0;2;0
2023-12-23;2;19;66;0;2;0
2023-12-22;3;19;65;0;3;0
2023-12-21;5;16;69;0;4;0
2023-12-20;10;17;66;0;9;0
2023-12-19;0;8;61;0;0;0
2023-12-18;0;11;62;0;0;0
2023-12-17;0;17;65;0;0;0
2023-12-16;2;19;68;0;2;0
2023-12-15;0;18;70;0;0;0
2023-12-14;5;19;74;0;4;0
2023-12-13;1;15;74;0;1;0
2023-12-12;3;16;76;0;3;0
2023-12-11;6;14;79;0;6;0
2023-12-10;2;10;77;0;2;0
2023-12-09;1;9;83;0;1;0
2023-12-08;1;8;87;0;1;0
2023-12-07;1;9;92;0;1;0
2023-12-06;2;12;95;0;2;0
2023-12-05;1;11;101;0;1;0
2023-12-04;2;14;105;0;2;0
2023-12-03;1;12;105;0;1;0
2023-12-02;0;16;107;0;0;0
2023-12-01;2;18;112;0;2;0
2023-11-30;4;19;113;0;4;0
2023-11-29;1;16;114;0;1;0
2023-11-28;4;22;114;0;2;0
2023-11-27;1;20;118;0;1;0
2023-11-26;5;23;118;0;5;0
2023-11-25;2;19;114;0;0;0
2023-11-24;4;21;116;0;3;0
2023-11-23;1;20;116;0;1;0
2023-11-22;7;23;117;0;7;0
2023-11-21;1;21;111;0;1;0
2023-11-20;4;24;111;0;3;0
2023-11-19;2;24;108;0;2;0
2023-11-18;3;28;109;0;3;0
2023-11-17;3;29;109;0;2;0
2023-11-16;4;34;110;0;4;0
2023-11-15;5;36;110;0;5;0
2023-11-14;4;37;109;0;4;0
2023-11-13;3;37;108;0;3;0
2023-11-12;6;43;111;0;6;0
2023-11-11;4;42;108;0;3;0
2023-11-10;8;40;109;0;7;0
2023-11-09;6;35;114;0;4;0
2023-11-08;6;34;113;0;4;0
2023-11-07;5;33;115;0;5;0
2023-11-06;9;33;121;0;7;0
2023-11-05;6;25;119;0;6;0
2023-11-04;2;25;118;0;2;0
2023-11-03;3;26;121;0;3;0
2023-11-02;5;24;127;0;5;0
2023-11-01;3;21;130;0;2;0
2023-10-31;5;21;131;0;5;0
2023-10-30;1;18;130;0;1;0
2023-10-29;6;18;135;0;6;0
2023-10-28;3;13;132;0;3;0
2023-10-27;1;11;132;0;1;0
2023-10-26;2;14;132;0;2;1
2023-10-25;3;16;132;0;3;1
2023-10-24;2;16;129;0;2;1
2023-10-23;1;18;130;0;1;1
2023-10-22;1;21;130;0;0;0
2023-10-21;1;24;133;0;1;0
2023-10-20;4;30;134;0;2;0
2023-10-19;5;30;133;0;3;0
2023-10-18;4;31;131;0;3;0
2023-10-17;6;41;130;0;4;0
2023-10-16;4;40;127;0;4;0
2023-10-15;3;43;128;0;3;0
2023-10-14;8;51;127;0;7;0
2023-10-13;3;49;125;0;1;0
2023-10-12;6;51;125;0;2;0
2023-10-11;16;55;123;0;15;0
2023-10-10;4;49;110;0;3;0
2023-10-09;8;55;109;0;7;0
2023-10-08;12;50;102;0;11;0
2023-10-07;5;43;91;0;5;0
2023-10-06;5;44;88;0;5;0
2023-10-05;7;43;87;0;7;0
2023-10-04;10;39;81;0;9;0
2023-10-03;9;32;74;0;8;0
2023-10-02;3;26;67;0;3;0
2023-10-01;4;23;65;0;4;0
2023-09-30;6;22;62;0;6;0
2023-09-29;4;17;61;0;3;0
2023-09-28;4;16;58;0;4;0
2023-09-27;3;14;58;0;3;0
2023-09-26;2;12;61;0;2;0
2023-09-25;0;11;61;0;0;0
2023-09-24;3;13;62;0;2;0
2023-09-23;2;12;62;0;2;0
2023-09-22;3;15;61;0;3;0
2023-09-21;2;15;60;0;2;0
2023-09-20;1;18;79;0;1;0
2023-09-19;1;18;80;0;1;0
2023-09-18;2;17;83;0;2;0
2023-09-17;1;17;84;0;1;0
2023-09-16;5;18;88;0;5;0
2023-09-15;3;13;89;0;2;0
2023-09-14;6;11;90;0;5;0
2023-09-13;1;7;87;0;1;0
2023-09-12;0;10;89;0;0;0
2023-09-11;2;11;124;0;2;0
2023-09-10;2;12;123;0;2;0
2023-09-09;0;11;123;0;0;0
2023-09-08;0;12;128;0;0;0
2023-09-07;2;13;132;0;2;0
2023-09-06;4;16;134;0;3;0
2023-09-05;1;13;133;0;1;0
2023-09-04;3;16;135;0;2;0
2023-09-03;2;20;133;0;1;0
2023-09-02;1;20;135;0;0;0
2023-09-01;1;20;137;0;1;0
2023-08-31;5;21;142;0;5;0
2023-08-30;1;17;142;0;0;0
2023-08-29;5;19;144;0;5;0
2023-08-28;6;35;142;0;6;0
2023-08-27;2;31;137;0;2;0
2023-08-26;1;33;136;0;0;0
2023-08-25;3;36;137;0;3;0
2023-08-24;1;38;136;0;0;0
2023-08-23;2;44;142;0;2;0
2023-08-22;21;46;145;0;21;0
2023-08-21;2;27;131;0;1;0
2023-08-20;4;29;136;0;3;0
2023-08-19;4;61;135;0;4;0
2023-08-18;6;58;134;0;5;0
2023-08-17;7;55;131;0;7;0
2023-08-16;4;53;129;0;3;0
2023-08-15;3;54;131;0;2;0
2023-08-14;4;56;135;0;4;0
2023-08-13;36;54;133;0;36;0
2023-08-12;1;22;100;0;1;0
2023-08-11;2;21;104;0;2;0
2023-08-10;5;22;104;0;5;0
2023-08-09;4;19;104;0;3;0
2023-08-08;5;22;104;0;3;0
2023-08-07;3;24;112;0;1;0
2023-08-06;7;25;114;0;6;0
2023-08-05;1;22;112;0;1;0
2023-08-04;3;22;118;0;3;0
2023-08-03;2;20;119;0;2;0
2023-08-02;6;19;123;0;6;0
2023-08-01;5;15;120;0;4;0
2023-07-31;2;16;124;0;2;0
2023-07-30;3;19;128;0;3;1
2023-07-29;1;23;130;0;1;1
2023-07-28;1;28;132;0;1;1
2023-07-27;1;29;134;0;1;1
2023-07-26;2;31;136;0;2;1
2023-07-25;6;32;136;0;6;1
2023-07-24;5;31;136;0;4;1
2023-07-23;8;32;133;0;7;1
2023-07-22;6;31;130;0;6;1
2023-07-21;3;27;129;0;2;1
2023-07-20;4;28;137;0;3;1
2023-07-19;3;30;1281;0;3;1
2023-07-18;5;29;2115;0;5;1
2023-07-17;5;29;2305;0;5;1
2023-07-16;6;27;2595;0;6;1
2023-07-15;2;32;2652;0;1;1
2023-07-14;4;34;2656;0;3;1
2023-07-13;6;35;2661;0;5;1
2023-07-12;3;37;2797;0;3;1
2023-07-11;6;38;2821;0;5;1
2023-07-10;4;39;2817;0;3;1
2023-07-09;12;39;2819;0;11;1
2023-07-08;4;36;2811;0;3;1
2023-07-07;4;39;2815;0;2;1
2023-07-06;9;41;2840;0;3;1
2023-07-05;4;38;2903;0;3;1
2023-07-04;7;37;2913;0;4;1
2023-07-03;4;34;2913;0;2;1
2023-07-02;8;33;2914;0;4;1
2023-07-01;8;31;2938;0;5;1
2023-06-30;7;26;2968;0;5;1
2023-06-29;5;24;2995;0;2;1
2023-06-28;3;26;3000;0;2;1
2023-06-27;4;34;3002;0;4;1
2023-06-26;4;1183;3001;1;2;88
2023-06-25;7;2020;3007;1;5;102
2023-06-24;2;2209;3005;1;1;105
2023-06-23;5;2505;3007;1;4;77
2023-06-22;6;2564;3003;1;4;73
2023-06-21;11;2564;2999;1;9;52
2023-06-20;1154;2565;2990;1;104;15
2023-06-19;1362;2494;2886;1;240;1
2023-06-18;577;2089;2646;1;100;1
2023-06-17;1101;1879;2556;1;343;1
2023-06-16;297;1222;2219;0;97;1
2023-06-15;6;1035;2131;0;5;1
2023-06-14;12;1037;2129;0;9;2
2023-06-13;836;1193;2120;0;374;1
2023-06-12;253;987;1755;0;134;1
2023-06-11;2;906;1624;0;1;1
2023-06-10;6;909;1628;0;5;1
2023-06-09;4;906;1625;0;3;1
2023-06-08;8;1095;1627;0;6;1
2023-06-07;252;1305;1643;0;149;1
2023-06-06;570;1346;1502;0;392;1
2023-06-05;141;995;1115;0;98;2
2023-06-04;5;901;1020;1;4;2
2023-06-03;4;901;1019;1;2;1
2023-06-02;273;908;1021;1;201;1
2023-06-01;321;705;822;1;284;1
2023-05-31;322;421;541;1;311;1
2023-05-30;80;105;231;0;78;1
2023-05-29;7;27;155;0;5;1
2023-05-28;6;21;165;0;4;1
2023-05-27;11;17;167;0;9;1
2023-05-26;4;8;166;0;3;1
2023-05-25;5;15;175;0;3;1
2023-05-24;0;23;179;0;0;1
2023-05-23;0;50;188;0;0;1
2023-05-22;0;53;195;0;0;1
2023-05-21;0;53;199;0;0;1
2023-05-20;0;62;201;0;0;1
2023-05-19;11;65;208;0;9;1
2023-05-18;13;61;204;0;11;1
2023-05-17;30;52;198;0;28;1
2023-05-16;4;29;175;0;1;1
2023-05-15;1;50;178;0;0;1
2023-05-14;12;58;183;1;11;1
2023-05-13;4;52;339;1;2;1
2023-05-12;7;52;568;1;5;1
2023-05-11;3;51;567;0;1;1
2023-05-10;6;54;569;0;5;1
2023-05-09;23;52;569;0;21;1
2023-05-08;9;33;551;0;8;1
2023-05-07;7;26;552;0;6;1
2023-05-06;4;22;550;0;3;1
2023-05-05;5;34;551;0;4;1
2023-05-04;4;37;552;0;4;1
2023-05-03;5;41;552;0;4;1
2023-05-02;4;49;551;0;3;1
2023-05-01;2;53;550;0;1;1
2023-04-30;3;61;558;0;1;1
2023-04-29;17;67;563;0;13;1
2023-04-28;7;55;571;0;5;1
2023-04-27;8;52;576;0;8;1
2023-04-26;13;51;577;0;11;1
2023-04-25;10;45;569;0;9;1
2023-04-24;10;41;566;0;8;1
2023-04-23;8;38;564;0;8;1
2023-04-22;5;34;572;0;4;1
2023-04-21;4;35;577;0;3;1
2023-04-20;7;199;580;0;7;1
2023-04-19;6;423;581;0;5;1
2023-04-18;6;422;579;0;5;1
2023-04-17;5;420;578;0;5;1
2023-04-16;5;420;574;1;4;1
2023-04-15;6;419;573;1;5;1
2023-04-14;168;423;574;1;100;1
2023-04-13;299;329;479;1;298;1
2023-04-12;5;35;189;0;4;1
2023-04-11;4;36;186;0;3;1
2023-04-10;6;37;554;0;5;1
2023-04-09;4;35;552;0;2;1
2023-04-08;10;35;554;0;9;1
2023-04-07;8;35;550;0;7;1
2023-04-06;4;34;551;0;4;1
2023-04-05;6;52;554;0;3;2
2023-04-04;7;59;562;0;3;2
2023-04-03;4;63;564;0;4;2
2023-04-02;3;62;562;0;1;2
2023-04-01;9;66;565;0;9;1
2023-03-31;7;63;562;0;6;1
2023-03-30;22;74;560;0;21;1
2023-03-29;11;63;543;0;10;1
2023-03-28;10;59;537;0;7;1
2023-03-27;3;60;532;0;3;1
2023-03-26;8;60;533;0;7;1
2023-03-25;8;57;529;0;6;1
2023-03-24;20;52;525;0;17;1
2023-03-23;12;37;515;0;10;1
2023-03-22;6;33;507;0;4;1
2023-03-21;11;34;506;0;9;1
2023-03-20;5;33;502;0;4;1
2023-03-19;5;30;500;0;4;1
2023-03-18;2;397;499;0;1;1
2023-03-17;3;399;500;0;3;1
2023-03-16;7;400;503;0;5;1
2023-03-15;7;401;504;0;6;1
2023-03-14;8;403;498;0;7;1
2023-03-13;3;404;492;0;1;1
2023-03-12;372;414;492;0;369;1
2023-03-11;6;49;125;0;5;1
2023-03-10;6;46;128;1;5;1
2023-03-09;7;45;125;1;3;1
2023-03-08;10;47;126;1;7;1
2023-03-07;11;44;123;1;8;1
2023-03-06;13;40;118;1;10;1
2023-03-05;7;33;114;0;6;1
2023-03-04;4;29;112;0;3;1
2023-03-03;6;30;109;0;5;2
2023-03-02;7;28;109;0;6;2
2023-03-01;5;24;106;0;3;2
2023-02-28;5;27;105;0;3;1
2023-02-27;4;25;106;0;4;1
2023-02-26;3;24;103;0;2;1
2023-02-25;5;29;102;0;4;1
2023-02-24;3;28;98;0;2;1
2023-02-23;4;29;99;0;3;1
2023-02-22;8;28;102;0;6;1
2023-02-21;3;28;100;0;3;1
2023-02-20;4;32;98;0;3;1
2023-02-19;8;29;97;0;6;1
2023-02-18;4;23;92;0;2;1
2023-02-17;4;22;92;0;3;1
2023-02-16;3;21;92;0;1;1
2023-02-15;9;28;100;0;6;1
2023-02-14;8;23;96;0;7;1
2023-02-13;1;19;91;1;0;1
2023-02-12;2;23;92;1;1;1
2023-02-11;2;25;93;1;1;1
2023-02-10;3;31;94;1;2;1
2023-02-09;9;33;96;0;7;1
2023-02-08;3;26;93;0;2;1
2023-02-07;5;29;401;0;3;1
2023-02-06;5;28;401;0;4;1
2023-02-05;4;27;398;0;3;1
2023-02-04;8;28;395;0;7;1
2023-02-03;4;22;391;0;4;1
2023-02-02;2;19;389;0;0;1
2023-02-01;5;19;392;0;5;1
2023-01-31;4;17;387;0;3;1
2023-01-30;4;20;385;0;3;1
2023-01-29;4;21;385;0;4;0
2023-01-28;1;19;382;0;1;1
2023-01-27;1;20;381;0;1;1
2023-01-26;1;20;381;0;0;1
2023-01-25;5;22;381;0;3;1
2023-01-24;6;22;381;0;6;1
2023-01-23;4;25;375;0;4;1
2023-01-22;2;23;372;0;1;0
2023-01-21;2;24;374;0;2;1
2023-01-20;2;24;372;0;1;1
2023-01-19;2;25;373;0;2;1
2023-01-18;4;25;372;0;4;1
2023-01-17;9;25;369;0;9;1
2023-01-16;4;20;361;0;2;1
2023-01-15;2;327;359;0;2;0
2023-01-14;2;328;358;0;2;1
2023-01-13;3;327;357;0;2;1
2023-01-12;2;326;357;0;2;1
2023-01-11;4;327;357;0;4;1
2023-01-10;4;325;353;0;3;1
2023-01-09;311;325;350;0;310;1
2023-01-08;3;14;41;0;3;0
2023-01-07;1;13;40;0;1;1
2023-01-06;1;15;39;0;1;1
2023-01-05;3;15;39;0;3;1
2023-01-04;3;12;64;0;3;1
2023-01-03;3;11;64;0;3;1
2023-01-02;0;8;64;0;0;1
2023-01-01;2;11;64;0;1;1
2022-12-31;3;10;63;0;3;1
2022-12-30;2;8;61;0;1;1
2022-12-29;0;10;63;0;0;1
2022-12-28;2;10;65;0;1;1
2022-12-27;0;11;68;0;0;1
2022-12-26;4;12;68;0;3;1
2022-12-25;1;9;65;0;0;1
2022-12-24;1;10;65;0;1;1
2022-12-23;4;9;65;0;3;1
2022-12-22;0;7;62;0;0;1
2022-12-21;3;8;64;0;2;1
2022-12-20;1;8;63;0;1;1
2022-12-19;1;9;64;0;1;1
2022-12-18;1;8;64;0;1;1
2022-12-17;1;7;67;0;0;1
2022-12-16;1;8;76;0;1;1
2022-12-15;1;9;79;0;1;1
2022-12-14;3;8;82;0;2;1
2022-12-13;2;7;81;0;2;1
2022-12-12;0;33;85;0;0;1
2022-12-11;1;36;85;0;0;1
2022-12-10;2;39;85;0;1;1
2022-12-09;3;38;85;0;2;1
2022-12-08;0;36;84;0;0;1
2022-12-07;1;37;84;0;1;1
2022-12-06;28;39;85;0;28;1
2022-12-05;4;13;59;0;2;1
2022-12-04;4;15;57;0;4;1
2022-12-03;0;11;54;0;0;1
2022-12-02;1;12;55;0;0;1
2022-12-01;1;12;56;0;1;1
2022-11-30;3;12;58;0;3;1
2022-11-29;3;9;56;0;2;1
2022-11-28;5;9;55;0;4;1
2022-11-27;1;6;52;0;0;1
2022-11-26;1;8;52;0;1;1
2022-11-25;0;8;51;0;0;1
2022-11-24;1;12;54;0;1;1
2022-11-23;0;20;53;0;0;1
2022-11-22;3;24;56;0;2;1
2022-11-21;2;26;394;0;1;1
2022-11-20;3;26;476;0;2;1
2022-11-19;1;30;476;0;1;1
2022-11-18;4;29;477;0;4;1
2022-11-17;9;25;475;0;8;1
2022-11-16;4;17;469;0;4;1
2022-11-15;5;14;468;0;4;1
2022-11-14;2;10;464;0;0;1
2022-11-13;7;12;466;0;6;1
2022-11-12;0;8;460;0;0;1
2022-11-11;2;8;460;0;1;1
2022-11-10;2;9;460;0;1;1
2022-11-09;2;9;461;0;1;1
2022-11-08;0;9;461;0;0;1
2022-11-07;2;12;462;0;2;1
2022-11-06;2;11;461;0;2;1
2022-11-05;0;10;460;0;0;1
2022-11-04;2;11;462;0;1;1
2022-11-03;3;10;461;0;1;1
2022-11-02;3;9;466;0;1;1
2022-11-01;4;11;465;0;4;1
2022-10-31;2;7;461;0;1;1
2022-10-30;2;9;461;0;1;1
2022-10-29;2;348;464;0;1;1
2022-10-28;0;430;464;0;0;1
2022-10-27;0;432;471;0;0;1
2022-10-26;4;434;474;0;3;1
2022-10-25;1;433;474;0;0;1
2022-10-24;4;435;476;0;2;1
2022-10-23;341;435;475;0;162;1
2022-10-22;262;273;316;0;261;1
2022-10-21;2;14;56;0;2;1
2022-10-20;2;12;55;0;2;1
2022-10-19;3;10;56;1;2;1
2022-10-18;3;9;57;1;2;1
2022-10-17;4;9;55;1;3;1
2022-10-16;1;7;54;1;0;1
2022-10-15;3;8;55;1;2;1
2022-10-14;1;7;54;1;0;1
2022-10-13;1;8;60;1;0;1
2022-10-12;2;11;60;1;1;1
2022-10-11;3;10;63;1;2;1
2022-10-10;2;14;64;1;1;1
2022-10-09;2;13;63;0;1;1
2022-10-08;2;12;63;0;0;1
2022-10-07;2;12;65;0;1;1
2022-10-06;4;15;70;0;2;1
2022-10-05;1;13;73;0;0;1
2022-10-04;7;20;75;0;6;1
2022-10-03;0;17;70;0;0;1
2022-10-02;1;21;75;0;0;1
2022-10-01;2;23;80;0;1;1
2022-09-30;5;23;90;0;3;1
2022-09-29;2;23;93;0;1;1
2022-09-28;7;23;98;0;7;1
2022-09-27;5;17;94;1;4;1
2022-09-26;5;16;90;1;3;1
2022-09-25;3;15;91;1;2;1
2022-09-24;2;13;92;1;1;1
2022-09-23;4;14;94;1;2;1
2022-09-22;2;12;97;1;1;1
2022-09-21;2;12;404;1;1;1
2022-09-20;4;18;487;1;0;1
2022-09-19;4;16;489;1;3;1
2022-09-18;2;17;488;0;1;1
2022-09-17;3;19;489;0;1;1
2022-09-16;2;17;491;0;1;1
2022-09-15;2;17;498;0;0;1
2022-09-14;8;20;500;0;6;1
2022-09-13;2;19;495;0;0;1
2022-09-12;4;24;496;0;4;2
2022-09-11;5;24;509;0;3;2
2022-09-10;1;22;508;0;0;2
2022-09-09;2;27;510;0;2;3
2022-09-08;4;31;512;0;2;2
2022-09-07;7;39;516;0;6;2
2022-09-06;5;40;512;0;2;3
2022-09-05;6;43;513;0;3;3
2022-09-04;3;43;514;0;0;3
2022-09-03;5;42;518;0;4;3
2022-09-02;6;41;515;0;4;3
2022-09-01;13;39;512;0;10;2
2022-08-31;9;32;505;1;3;2
2022-08-30;8;31;502;1;6;2
2022-08-29;6;332;496;1;2;2
2022-08-28;1;413;494;1;0;2
2022-08-27;6;419;499;1;4;1
2022-08-26;7;419;498;1;2;1
2022-08-25;6;416;499;1;2;1
2022-08-24;6;418;503;1;4;1
2022-08-23;311;422;502;1;202;1
2022-08-22;191;222;302;0;189;1
2022-08-21;8;34;113;0;3;1
2022-08-20;8;31;110;0;6;1
2022-08-19;4;45;105;0;1;2
2022-08-18;10;45;105;0;8;2
2022-08-17;11;40;97;0;7;2
2022-08-16;3;38;90;0;2;1
2022-08-15;2;44;89;1;1;1
2022-08-14;3;46;88;1;1;1
2022-08-13;24;49;89;1;17;1
2022-08-12;5;36;74;1;1;2
2022-08-11;5;38;75;1;3;2
2022-08-10;11;36;72;1;5;2
2022-08-09;14;32;68;1;7;1
2022-08-08;5;25;62;1;3;1
2022-08-07;6;21;60;1;5;1
2022-08-06;5;16;57;1;4;1
2022-08-05;6;12;54;1;4;1
2022-08-04;2;12;54;1;1;1
2022-08-03;3;15;54;1;1;1
2022-08-02;4;16;56;1;3;1
2022-08-01;1;20;58;1;0;1
2022-07-31;1;23;65;1;0;1
2022-07-30;1;25;67;1;0;1
2022-07-29;6;28;67;1;5;1
2022-07-28;5;23;63;1;3;1
2022-07-27;4;20;60;1;3;1
2022-07-26;8;19;58;1;6;1
2022-07-25;4;13;52;0;3;1
2022-07-24;4;11;52;0;3;1
2022-07-23;4;9;50;0;2;1
2022-07-22;1;8;49;0;0;1
2022-07-21;2;10;53;0;1;1
2022-07-20;3;11;58;0;2;1
2022-07-19;0;11;351;0;0;1
2022-07-18;2;11;494;1;1;1
2022-07-17;3;11;502;1;2;1
2022-07-16;2;10;514;1;0;1
2022-07-15;3;10;528;1;2;1
2022-07-14;3;10;538;0;2;1
2022-07-13;3;9;544;0;2;1
2022-07-12;1;11;554;0;0;1
2022-07-11;2;13;561;0;1;1
2022-07-10;2;15;565;0;1;1
2022-07-09;2;19;570;0;1;1
2022-07-08;2;25;579;0;2;1
2022-07-07;2;25;582;0;1;1
2022-07-06;5;24;586;0;3;1
2022-07-05;2;21;590;0;1;1
2022-07-04;4;19;594;1;2;1
2022-07-03;6;17;594;1;3;1
2022-07-02;8;14;591;1;7;1
2022-07-01;3;10;586;1;0;1
2022-06-30;2;9;588;0;1;1
2022-06-29;3;10;588;0;2;1
2022-06-28;1;12;587;0;0;1
2022-06-27;2;18;590;0;1;1
2022-06-26;1;312;589;0;0;1
2022-06-25;4;457;592;0;3;2
2022-06-24;1;463;589;0;1;2
2022-06-23;3;476;592;0;1;2
2022-06-22;5;488;591;0;4;2
2022-06-21;6;496;587;0;6;2
2022-06-20;296;499;597;0;22;2
2022-06-19;328;402;635;0;38;2
2022-06-18;16;91;606;0;6;2
2022-06-17;18;84;601;0;10;2
2022-06-16;16;80;595;0;10;2
2022-06-15;14;78;588;1;9;2
2022-06-14;16;76;580;1;9;2
2022-06-13;15;71;573;1;6;2
2022-06-12;16;76;567;1;10;2
2022-06-11;9;73;558;1;6;2
2022-06-10;13;68;553;1;9;2
2022-06-09;13;59;544;1;11;2
2022-06-08;16;51;535;1;14;2
2022-06-07;10;39;522;1;8;1
2022-06-06;14;32;514;1;13;1
2022-06-05;10;21;503;0;9;1
2022-06-04;3;15;496;0;1;1
2022-06-03;2;13;495;0;0;1
2022-06-02;4;16;501;0;3;1
2022-06-01;3;13;499;0;2;1
2022-05-31;2;15;502;0;1;1
2022-05-30;2;15;503;0;1;1
2022-05-29;4;13;503;1;3;1
2022-05-28;2;72;502;1;0;1
2022-05-27;4;447;505;1;3;1
2022-05-26;2;461;505;1;0;1
2022-05-25;5;462;508;1;4;1
2022-05-24;2;463;513;1;1;1
2022-05-23;1;465;517;1;0;1
2022-05-22;64;466;519;1;11;1
2022-05-21;425;457;511;0;354;1
2022-05-20;91;103;158;0;89;1
2022-05-19;2;15;72;0;1;1
2022-05-18;7;15;73;0;4;1
2022-05-17;4;9;71;0;2;1
2022-05-16;2;9;71;0;1;1
2022-05-15;3;9;73;0;3;1
2022-05-14;1;6;74;0;0;1
2022-05-13;2;9;75;0;1;1
2022-05-12;2;11;80;0;1;1
2022-05-11;1;10;85;0;0;1
2022-05-10;2;16;86;0;2;1
2022-05-09;2;15;88;0;1;1
2022-05-08;1;19;111;0;0;1
2022-05-07;4;21;114;0;1;1
2022-05-06;5;20;113;0;2;1
2022-05-05;1;18;116;0;0;1
2022-05-04;6;21;121;0;5;1
2022-05-03;2;18;118;0;1;1
2022-05-02;6;20;121;0;5;1
2022-05-01;3;25;121;0;2;1
2022-04-30;2;28;123;0;1;1
2022-04-29;3;29;124;0;1;1
2022-04-28;4;30;126;0;2;1
2022-04-27;3;29;126;0;3;1
2022-04-26;4;29;126;0;3;1
2022-04-25;12;28;127;0;9;1
2022-04-24;6;21;123;0;5;1
2022-04-23;3;18;121;0;2;1
2022-04-22;4;19;130;0;3;1
2022-04-21;1;21;131;0;1;1
2022-04-20;4;22;131;0;3;1
2022-04-19;2;26;128;0;2;1
