﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;17;0;0;0
2023-12-25;0;0;25;0;0;0
2023-12-24;0;0;25;0;0;0
2023-12-23;0;0;26;0;0;0
2023-12-22;0;0;26;0;0;0
2023-12-21;0;0;26;0;0;0
2023-12-20;0;0;26;0;0;0
2023-12-19;0;0;26;0;0;0
2023-12-18;0;0;26;0;0;0
2023-12-17;0;0;26;0;0;0
2023-12-16;0;0;26;0;0;0
2023-12-15;0;0;26;0;0;0
2023-12-14;0;0;26;0;0;0
2023-12-13;0;0;26;0;0;0
2023-12-12;0;0;26;0;0;0
2023-12-11;0;0;26;0;0;0
2023-12-10;0;0;26;0;0;0
2023-12-09;0;0;26;0;0;0
2023-12-08;0;0;26;0;0;0
2023-12-07;0;0;26;0;0;0
2023-12-06;0;0;26;0;0;0
2023-12-05;0;0;26;0;0;0
2023-12-04;0;2;26;0;0;0
2023-12-03;0;17;26;0;0;0
2023-12-02;0;25;26;0;0;0
2023-12-01;0;25;26;0;0;0
2023-11-30;0;26;26;0;0;0
2023-11-29;0;26;26;0;0;0
2023-11-28;2;26;26;0;1;0
2023-11-27;16;25;25;0;10;0
2023-11-26;11;15;15;0;10;0
2023-11-25;0;5;5;0;0;0
2023-11-24;5;5;5;0;5;0
