﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;5;19;54;0;1;7
2024-05-18;9;20;54;0;4;7
2024-05-17;4;16;52;0;1;7
2024-05-16;5;16;52;0;2;7
2024-05-15;5;14;52;0;1;4
2024-05-14;9;14;53;0;1;5
2024-05-13;5;17;54;0;0;7
2024-05-12;8;16;55;0;2;7
2024-05-11;2;15;54;0;0;7
2024-05-10;3;17;54;0;1;7
2024-05-09;4;19;54;0;0;7
2024-05-08;6;18;55;0;1;4
2024-05-07;7;20;55;0;1;2
2024-05-06;3;22;56;0;0;4
2024-05-05;3;25;66;0;1;5
2024-05-04;4;24;68;0;1;8
2024-05-03;7;24;69;0;4;8
2024-05-02;8;21;67;0;4;8
2024-05-01;7;20;64;2;3;7
2024-04-30;5;23;62;2;1;5
2024-04-29;7;23;61;2;2;5
2024-04-28;4;21;60;2;0;5
2024-04-27;4;21;64;0;1;10
2024-04-26;5;21;66;0;1;1
2024-04-25;9;21;70;0;4;0
2024-04-24;10;19;67;0;1;0
2024-04-23;8;18;67;0;1;0
2024-04-22;6;19;66;0;1;0
2024-04-21;5;20;67;0;0;0
2024-04-20;7;21;67;0;1;0
2024-04-19;9;21;67;0;1;0
2024-04-18;7;21;72;0;2;0
2024-04-17;8;17;74;3;1;0
2024-04-16;7;15;73;3;2;0
2024-04-15;6;14;72;3;1;0
2024-04-14;5;13;72;3;2;0
2024-04-13;5;19;70;2;1;0
2024-04-12;5;30;70;2;0;5
2024-04-11;5;33;71;1;0;8
2024-04-10;8;35;72;0;2;6
2024-04-09;6;35;72;0;1;6
2024-04-08;6;35;73;0;2;10
2024-04-07;10;34;71;0;3;9
2024-04-06;22;31;68;1;7;9
2024-04-05;5;17;64;3;0;9
2024-04-04;9;20;68;5;0;9
2024-04-03;9;23;69;5;2;6
2024-04-02;8;26;69;5;1;6
2024-04-01;9;26;68;5;1;4
2024-03-31;9;26;68;5;1;4
2024-03-30;8;25;67;5;1;4
2024-03-29;13;26;68;3;4;4
2024-03-28;12;21;64;2;3;4
2024-03-27;11;16;61;1;4;3
2024-03-26;7;17;58;1;1;3
2024-03-25;7;25;57;1;1;4
2024-03-24;6;24;61;1;0;3
2024-03-23;5;30;64;0;1;3
2024-03-22;3;29;67;0;0;3
2024-03-21;2;30;67;0;1;3
2024-03-20;11;34;70;0;1;3
2024-03-19;20;34;73;0;5;3
2024-03-18;5;26;69;0;1;3
2024-03-17;6;27;69;0;1;3
2024-03-16;6;28;71;0;1;3
2024-03-15;6;27;71;0;3;5
2024-03-14;14;21;70;1;1;6
2024-03-13;9;18;71;0;2;3
2024-03-12;8;20;69;0;5;3
2024-03-11;5;16;64;0;0;2
2024-03-10;7;22;65;0;0;2
2024-03-09;7;22;65;0;0;2
2024-03-08;2;25;65;0;0;2
2024-03-07;5;26;66;1;3;3
2024-03-06;11;25;65;1;5;3
2024-03-05;6;20;63;1;1;3
2024-03-04;11;19;63;1;3;3
2024-03-03;6;16;61;1;0;2
2024-03-02;10;16;61;1;1;2
2024-03-01;5;17;60;1;0;2
2024-02-29;8;20;60;2;2;3
2024-02-28;6;22;59;2;0;3
2024-02-27;6;22;59;2;0;3
2024-02-26;7;27;59;2;1;3
2024-02-25;2;29;58;2;0;2
2024-02-24;7;30;60;2;3;2
2024-02-23;9;33;58;2;4;2
2024-02-22;11;35;56;0;4;3
2024-02-21;6;33;53;0;1;3
2024-02-20;10;34;52;0;7;3
2024-02-19;8;29;47;0;6;3
2024-02-18;5;23;42;0;1;3
2024-02-17;10;22;45;0;6;2
2024-02-16;7;17;39;1;2;2
2024-02-15;4;13;39;1;2;3
2024-02-14;7;11;39;1;1;3
2024-02-13;5;11;39;1;1;3
2024-02-12;6;12;44;1;0;3
2024-02-11;6;15;45;1;0;3
2024-02-10;6;17;47;0;1;2
2024-02-09;4;16;46;0;1;2
2024-02-08;2;16;45;0;0;3
2024-02-07;4;16;47;0;1;3
2024-02-06;3;13;46;0;2;0
2024-02-05;5;12;45;1;2;0
2024-02-04;5;9;43;1;2;0
2024-02-03;3;7;43;1;1;0
2024-02-02;5;6;46;1;2;0
2024-02-01;1;6;45;1;0;0
2024-01-31;1;7;46;1;0;0
2024-01-30;4;9;48;1;1;0
2024-01-29;2;9;51;1;0;0
2024-01-28;3;9;51;1;0;0
2024-01-27;3;11;51;0;0;0
2024-01-26;3;12;52;0;0;0
2024-01-25;5;16;55;0;2;0
2024-01-24;5;14;54;0;1;0
2024-01-23;2;16;53;0;1;1
2024-01-22;2;18;56;0;0;2
2024-01-21;2;20;57;0;2;2
2024-01-20;2;24;55;0;1;3
2024-01-19;5;24;55;0;2;3
2024-01-18;5;24;56;0;4;4
2024-01-17;6;20;53;0;5;4
2024-01-16;4;15;48;0;2;4
2024-01-15;4;15;46;0;1;4
2024-01-14;8;14;45;0;4;4
2024-01-13;3;11;41;0;0;5
2024-01-12;3;9;42;0;2;5
2024-01-11;1;10;41;1;0;6
2024-01-10;1;14;41;1;0;6
2024-01-09;3;15;43;1;2;6
2024-01-08;3;16;41;1;0;6
2024-01-07;3;18;42;1;0;6
2024-01-06;4;22;43;2;0;6
2024-01-05;6;22;44;3;2;6
2024-01-04;7;20;43;3;4;6
2024-01-03;4;17;42;3;1;6
2024-01-02;9;19;42;3;1;6
2024-01-01;8;19;42;0;2;6
2023-12-31;7;17;41;0;3;5
2023-12-30;3;17;39;0;0;4
2023-12-29;3;18;43;0;0;4
2023-12-28;5;18;44;0;0;4
2023-12-27;10;18;44;0;3;1
2023-12-26;4;18;43;0;1;1
2023-12-25;6;18;43;1;0;1
2023-12-24;7;18;46;0;4;1
2023-12-23;2;14;50;0;1;1
2023-12-22;8;14;49;0;1;1
2023-12-21;6;13;49;0;1;1
2023-12-20;7;13;51;0;3;1
2023-12-19;6;11;52;0;1;1
2023-12-18;2;10;51;0;0;1
2023-12-17;2;12;53;0;0;1
2023-12-16;5;12;57;1;1;1
2023-12-15;4;12;62;1;0;1
2023-12-14;6;13;63;1;2;1
2023-12-13;4;12;62;1;1;1
2023-12-12;3;12;65;0;0;1
2023-12-11;8;15;66;0;2;1
2023-12-10;4;14;69;0;0;1
2023-12-09;2;13;73;0;1;1
2023-12-08;3;13;76;0;1;1
2023-12-07;4;13;78;0;4;1
2023-12-06;2;13;79;0;1;4
2023-12-05;3;13;79;0;3;5
2023-12-04;1;11;82;0;1;5
2023-12-03;1;12;84;0;0;5
2023-12-02;2;14;84;0;2;5
2023-12-01;1;15;83;0;0;3
2023-11-30;5;23;83;0;1;3
2023-11-29;4;22;84;0;1;3
2023-11-28;4;22;83;1;0;6
2023-11-27;5;24;85;0;1;4
2023-11-26;5;26;87;0;0;4
2023-11-25;7;24;88;0;3;4
2023-11-24;10;23;86;0;5;4
2023-11-23;4;22;81;0;1;5
2023-11-22;4;27;83;0;1;3
2023-11-21;3;30;83;0;2;3
2023-11-20;4;28;83;0;4;5
2023-11-19;4;28;79;2;0;7
2023-11-18;6;30;79;2;1;7
2023-11-17;8;34;79;2;2;7
2023-11-16;11;35;77;2;2;6
2023-11-15;9;35;80;2;2;4
2023-11-14;9;36;80;2;2;4
2023-11-13;12;39;78;2;4;7
2023-11-12;10;38;75;2;2;6
2023-11-11;10;43;77;2;3;9
2023-11-10;9;41;76;2;4;10
2023-11-09;11;38;72;2;5;9
2023-11-08;7;34;71;2;3;9
2023-11-07;10;31;69;2;8;9
2023-11-06;7;25;63;2;1;12
2023-11-05;14;24;64;1;7;9
2023-11-04;8;19;61;1;0;10
2023-11-03;8;21;62;0;0;6
2023-11-02;8;22;63;0;1;5
2023-11-01;7;19;63;0;0;7
2023-10-31;11;18;64;0;0;7
2023-10-30;5;23;67;0;0;7
2023-10-29;6;22;68;0;0;7
2023-10-28;7;27;68;0;1;4
2023-10-27;10;26;69;1;3;2
2023-10-26;4;22;67;1;1;2
2023-10-25;5;25;67;1;2;4
2023-10-24;10;23;70;2;2;4
2023-10-23;5;26;71;2;1;2
2023-10-22;9;26;70;1;1;3
2023-10-21;7;25;69;1;0;3
2023-10-20;7;28;70;1;0;2
2023-10-19;12;29;71;1;3;2
2023-10-18;4;29;69;1;0;3
2023-10-17;11;29;69;1;3;3
2023-10-16;7;30;66;1;1;1
2023-10-15;5;27;65;1;0;0
2023-10-14;10;28;65;1;4;0
2023-10-13;6;24;61;0;2;1
2023-10-12;7;26;60;1;0;2
2023-10-11;7;29;60;0;0;3
2023-10-10;12;30;60;0;3;4
2023-10-09;6;26;57;0;1;4
2023-10-08;12;27;56;1;7;4
2023-10-07;6;24;50;1;3;4
2023-10-06;7;23;48;1;3;4
2023-10-05;6;22;47;1;0;6
2023-10-04;6;25;48;1;0;6
2023-10-03;9;28;50;1;2;4
2023-10-02;6;25;49;1;1;4
2023-10-01;8;29;50;1;2;4
2023-09-30;8;30;50;1;3;2
2023-09-29;7;27;49;2;0;0
2023-09-28;10;27;50;1;4;1
2023-09-27;9;24;46;1;5;3
2023-09-26;8;22;41;3;3;2
2023-09-25;11;22;39;3;5;2
2023-09-24;8;17;34;1;3;2
2023-09-23;4;14;32;0;0;1
2023-09-22;5;14;32;0;0;0
2023-09-21;6;14;32;1;1;1
2023-09-20;10;13;31;1;0;3
2023-09-19;11;13;31;1;2;2
2023-09-18;6;10;30;1;0;2
2023-09-17;6;11;31;3;0;2
2023-09-16;7;11;35;3;2;1
2023-09-15;4;9;33;2;1;0
2023-09-14;4;9;33;0;1;1
2023-09-13;6;9;32;0;1;3
2023-09-12;4;9;31;0;0;3
2023-09-11;5;10;31;0;0;3
2023-09-10;4;11;31;0;1;2
2023-09-09;2;11;31;0;0;1
2023-09-08;1;11;31;0;0;1
2023-09-07;1;14;32;0;0;3
2023-09-06;2;18;33;0;2;4
2023-09-05;1;17;33;0;1;5
2023-09-04;3;16;32;0;1;5
2023-09-03;4;15;31;0;1;5
2023-09-02;6;15;31;1;1;5
2023-09-01;6;13;30;2;1;3
2023-08-31;8;12;32;2;0;3
2023-08-30;5;11;34;2;2;2
2023-08-29;4;10;32;2;0;0
2023-08-28;5;10;32;2;0;0
2023-08-27;6;9;34;3;0;0
2023-08-26;7;11;36;3;1;0
2023-08-25;6;11;35;2;1;0
2023-08-24;4;14;36;1;0;0
2023-08-23;4;15;37;1;0;0
2023-08-22;5;17;41;1;0;0
2023-08-21;4;17;41;1;0;0
2023-08-20;5;17;43;0;2;0
2023-08-19;6;15;42;0;2;0
2023-08-18;7;13;40;0;4;0
2023-08-17;5;11;36;1;2;1
2023-08-16;6;9;36;1;2;1
2023-08-15;3;8;34;0;0;2
2023-08-14;2;9;34;0;0;0
2023-08-13;5;11;34;0;0;2
2023-08-12;4;11;35;0;2;2
2023-08-11;5;9;34;0;0;2
2023-08-10;3;10;34;0;1;2
2023-08-09;4;9;33;2;2;2
2023-08-08;3;10;33;2;0;2
2023-08-07;4;12;36;2;2;0
2023-08-06;3;10;37;2;0;2
2023-08-05;3;10;37;1;0;2
2023-08-04;5;12;37;1;0;2
2023-08-03;3;13;37;0;0;2
2023-08-02;5;13;39;0;3;2
2023-08-01;4;12;38;0;0;2
2023-07-31;3;11;38;0;0;0
2023-07-30;1;15;38;0;0;2
2023-07-29;3;15;38;0;1;2
2023-07-28;5;15;37;0;0;2
2023-07-27;3;13;37;0;0;2
2023-07-26;5;13;39;0;2;2
2023-07-25;3;10;39;0;0;2
2023-07-24;5;12;39;1;3;0
2023-07-23;2;11;36;0;0;0
2023-07-22;3;11;37;0;2;0
2023-07-21;2;10;36;0;1;0
2023-07-20;2;10;37;0;0;0
2023-07-19;1;12;37;0;0;0
2023-07-18;6;12;38;0;2;0
2023-07-17;2;7;36;1;0;0
2023-07-16;1;10;37;1;0;0
2023-07-15;3;13;37;1;0;0
2023-07-14;3;18;42;1;1;0
2023-07-13;4;16;41;1;1;0
2023-07-12;3;15;42;1;0;0
2023-07-11;3;17;42;1;0;0
2023-07-10;6;19;43;1;3;0
2023-07-09;4;19;41;0;2;3
2023-07-08;8;17;39;0;5;3
2023-07-07;3;12;36;0;1;3
2023-07-06;2;11;36;0;1;1
2023-07-05;4;10;36;0;2;1
2023-07-04;4;8;36;0;2;1
2023-07-03;5;8;35;0;0;2
2023-07-02;3;11;37;0;0;3
2023-07-01;2;10;38;0;0;3
2023-06-30;2;10;39;0;0;3
2023-06-29;2;10;39;1;0;3
2023-06-28;2;10;46;1;0;3
2023-06-27;4;12;46;1;0;2
2023-06-26;6;10;46;1;2;2
2023-06-25;3;10;44;0;0;2
2023-06-24;1;12;45;0;0;3
2023-06-23;2;13;45;0;1;3
2023-06-22;2;12;44;0;1;3
2023-06-21;4;16;43;0;2;3
2023-06-20;1;14;42;0;0;3
2023-06-19;4;18;43;0;0;4
2023-06-18;4;17;43;0;1;3
2023-06-17;4;17;43;0;1;3
2023-06-16;3;17;42;0;3;4
2023-06-15;5;14;40;0;5;4
2023-06-14;2;11;35;1;0;4
2023-06-13;7;12;36;1;2;4
2023-06-12;3;12;38;1;0;4
2023-06-11;4;14;43;1;1;4
2023-06-10;3;15;43;0;1;6
2023-06-09;2;16;46;0;0;7
2023-06-08;5;17;50;0;2;7
2023-06-07;3;16;48;1;1;7
2023-06-06;5;15;47;1;1;7
2023-06-05;6;20;46;1;2;6
2023-06-04;3;18;44;1;0;6
2023-06-03;4;20;44;2;2;7
2023-06-02;7;18;44;2;1;7
2023-06-01;5;18;43;2;1;7
2023-05-31;7;17;43;2;0;8
2023-05-30;11;16;44;2;6;8
2023-05-29;4;9;38;2;0;8
2023-05-28;8;10;41;2;0;8
2023-05-27;2;10;41;2;0;7
2023-05-26;5;11;42;2;1;7
2023-05-25;4;11;41;1;0;7
2023-05-24;5;11;42;1;0;7
2023-05-23;4;12;42;1;0;7
2023-05-22;5;13;44;1;1;7
2023-05-21;3;13;45;1;1;7
2023-05-20;5;16;44;2;0;7
2023-05-19;5;20;44;2;1;7
2023-05-18;4;20;44;2;0;7
2023-05-17;6;25;44;1;1;7
2023-05-16;8;29;43;1;0;7
2023-05-15;5;28;43;1;1;7
2023-05-14;8;27;43;1;4;6
2023-05-13;11;24;40;2;5;6
2023-05-12;6;19;38;2;1;6
2023-05-11;10;18;38;2;4;6
2023-05-10;12;16;39;2;5;7
2023-05-09;4;11;36;2;0;7
2023-05-08;6;12;40;1;0;7
2023-05-07;7;13;40;1;0;6
2023-05-06;4;13;41;1;0;6
2023-05-05;7;15;44;1;0;6
2023-05-04;9;15;44;1;2;6
2023-05-03;3;13;44;0;0;7
2023-05-02;5;13;44;0;0;7
2023-05-01;6;13;45;0;1;7
2023-04-30;4;12;45;0;0;6
2023-04-29;6;14;47;0;3;6
2023-04-28;4;13;45;0;0;6
2023-04-27;5;13;46;0;0;1
2023-04-26;4;12;47;0;0;0
2023-04-25;4;13;47;1;1;0
2023-04-24;6;12;46;2;0;0
2023-04-23;6;13;46;1;2;0
2023-04-22;8;12;44;1;2;0
2023-04-21;5;11;44;1;0;0
2023-04-20;4;12;44;1;0;0
2023-04-19;6;16;45;1;1;0
2023-04-18;6;16;46;1;0;0
2023-04-17;5;21;48;1;1;1
2023-04-16;5;22;47;2;0;1
2023-04-15;5;26;47;3;1;1
2023-04-14;5;25;48;3;1;1
2023-04-13;8;25;48;3;3;1
2023-04-12;6;26;45;1;1;5
2023-04-11;11;25;46;0;4;5
2023-04-10;8;23;42;0;3;6
2023-04-09;11;20;40;0;5;7
2023-04-08;6;16;37;0;1;7
2023-04-07;7;16;36;0;6;8
2023-04-06;6;12;30;2;1;7
2023-04-05;4;12;29;2;0;7
2023-04-04;7;13;30;3;0;7
2023-04-03;6;13;30;2;0;7
2023-04-02;4;14;30;2;1;7
2023-04-01;6;13;29;2;0;7
2023-03-31;8;13;29;1;1;6
2023-03-30;8;11;28;1;0;6
2023-03-29;7;13;30;1;0;6
2023-03-28;4;13;30;1;1;6
2023-03-27;6;13;30;1;1;6
2023-03-26;7;14;30;1;0;6
2023-03-25;4;17;30;1;0;6
2023-03-24;6;17;30;1;0;5
2023-03-23;10;17;30;1;2;5
2023-03-22;2;17;28;1;0;5
2023-03-21;5;18;29;1;0;5
2023-03-20;7;18;29;1;2;5
2023-03-19;6;18;28;1;3;6
2023-03-18;8;15;26;1;1;6
2023-03-17;6;14;25;1;1;5
2023-03-16;5;15;26;1;2;5
2023-03-15;5;13;25;1;1;4
2023-03-14;4;12;24;1;0;5
2023-03-13;5;12;25;1;1;5
2023-03-12;3;12;26;1;0;6
2023-03-11;4;12;28;1;1;6
2023-03-10;4;10;28;1;2;5
2023-03-09;3;8;31;1;0;5
2023-03-08;3;8;32;1;0;4
2023-03-07;5;8;33;1;1;5
2023-03-06;4;9;33;1;1;5
2023-03-05;3;8;32;1;0;4
2023-03-04;4;9;32;1;0;4
2023-03-03;4;10;32;0;0;3
2023-03-02;2;11;32;0;0;3
2023-03-01;1;11;32;0;0;2
2023-02-28;3;11;32;0;2;4
2023-02-27;6;9;31;0;0;4
2023-02-26;5;11;32;0;1;5
2023-02-25;2;10;33;0;1;5
2023-02-24;4;10;34;1;0;4
2023-02-23;5;11;36;1;0;4
2023-02-22;5;10;39;1;1;3
2023-02-21;4;12;42;0;0;5
2023-02-20;5;13;43;0;1;6
2023-02-19;3;12;46;0;0;5
2023-02-18;3;13;49;0;1;5
2023-02-17;4;14;49;0;0;4
2023-02-16;4;16;53;0;0;4
2023-02-15;5;17;56;1;3;2
2023-02-14;5;18;53;1;0;2
2023-02-13;2;19;55;1;0;1
2023-02-12;4;19;56;1;1;1
2023-02-11;6;19;57;1;0;0
2023-02-10;4;17;59;1;1;0
2023-02-09;3;16;58;1;1;0
2023-02-08;10;15;57;1;4;0
2023-02-07;5;12;56;1;0;0
2023-02-06;3;10;59;1;1;0
2023-02-05;5;10;60;1;1;0
2023-02-04;2;10;64;1;0;0
2023-02-03;5;12;65;1;0;1
2023-02-02;3;16;66;0;0;1
2023-02-01;4;18;66;0;0;1
2023-01-31;3;20;66;0;0;1
2023-01-30;5;23;66;0;1;1
2023-01-29;4;25;65;0;1;0
2023-01-28;5;25;64;0;2;0
2023-01-27;7;27;62;0;5;0
2023-01-26;5;25;59;0;2;0
2023-01-25;4;23;58;0;2;0
2023-01-24;6;25;56;0;2;0
2023-01-23;8;26;54;0;3;0
2023-01-22;4;21;52;0;2;0
2023-01-21;6;19;50;0;1;0
2023-01-20;4;20;50;0;2;0
2023-01-19;4;20;48;0;2;0
2023-01-18;5;20;46;0;3;0
2023-01-17;5;16;44;0;4;0
2023-01-16;2;13;41;0;1;0
2023-01-15;5;15;40;0;2;0
2023-01-14;4;17;38;0;0;2
2023-01-13;4;19;38;0;1;3
2023-01-12;5;26;37;0;2;6
2023-01-11;2;25;35;0;2;6
2023-01-10;3;26;33;0;2;7
2023-01-09;6;24;31;0;6;7
2023-01-08;4;18;28;1;2;5
2023-01-07;4;16;26;1;1;5
2023-01-06;9;15;25;1;2;2
2023-01-05;4;12;23;1;0;2
2023-01-04;7;12;23;1;1;2
2023-01-03;4;12;23;1;0;2
2023-01-02;4;13;24;1;0;2
2023-01-01;6;13;25;1;0;2
2022-12-31;5;14;25;1;0;2
2022-12-30;5;14;25;1;0;2
2022-12-29;3;13;25;1;0;2
2022-12-28;8;15;27;1;2;2
2022-12-27;4;12;29;1;1;2
2022-12-26;3;11;28;1;0;2
2022-12-25;3;12;28;1;0;2
2022-12-24;5;13;28;1;1;2
2022-12-23;5;13;27;1;0;2
2022-12-22;4;13;28;1;2;2
2022-12-21;3;11;28;0;0;2
2022-12-20;4;11;29;0;0;2
2022-12-19;5;11;29;0;4;2
2022-12-18;3;7;25;0;1;2
2022-12-17;6;7;24;0;4;2
2022-12-16;1;6;20;0;0;2
2022-12-15;0;6;20;0;0;2
2022-12-14;1;7;20;1;0;3
2022-12-13;1;7;20;1;0;3
2022-12-12;1;7;20;1;0;3
2022-12-11;3;8;21;1;1;3
2022-12-10;5;8;20;1;3;3
2022-12-09;2;6;19;1;0;3
2022-12-08;3;6;19;1;0;3
2022-12-07;3;6;19;1;0;3
2022-12-06;1;6;19;1;0;3
2022-12-05;3;8;21;1;1;3
2022-12-04;3;11;20;1;1;4
2022-12-03;4;10;19;1;1;4
2022-12-02;2;9;19;1;0;3
2022-12-01;2;9;21;1;0;3
2022-11-30;2;9;23;1;0;3
2022-11-29;4;10;24;1;1;3
2022-11-28;7;11;25;1;4;3
2022-11-27;3;8;24;1;0;3
2022-11-26;2;8;24;1;0;3
2022-11-25;3;8;24;1;0;2
2022-11-24;2;8;25;1;0;2
2022-11-23;4;8;25;1;1;0
2022-11-22;5;7;24;1;2;0
2022-11-21;2;5;22;1;1;0
2022-11-20;3;4;22;1;0;0
2022-11-19;4;4;22;1;0;0
2022-11-18;2;4;22;1;0;0
2022-11-17;2;4;22;1;0;0
2022-11-16;2;6;22;1;0;0
2022-11-15;2;6;22;1;0;0
2022-11-14;1;6;23;1;0;0
2022-11-13;2;7;25;1;0;0
2022-11-12;4;9;25;1;0;0
2022-11-11;2;8;25;0;0;1
2022-11-10;4;8;25;0;2;1
2022-11-09;2;7;25;0;0;1
2022-11-08;3;9;25;0;0;1
2022-11-07;2;11;25;0;0;1
2022-11-06;5;11;25;0;2;0
2022-11-05;2;11;23;0;1;0
2022-11-04;1;14;23;0;0;1
2022-11-03;3;14;23;0;2;1
2022-11-02;3;12;22;0;2;1
2022-11-01;3;11;20;0;2;1
2022-10-31;2;9;19;0;1;1
2022-10-30;3;9;18;0;1;1
2022-10-29;4;7;20;0;2;1
2022-10-28;1;6;20;0;0;1
2022-10-27;2;6;20;0;0;1
2022-10-26;3;6;21;0;0;1
2022-10-25;2;6;21;0;1;1
2022-10-24;4;5;20;0;2;1
2022-10-23;2;3;18;0;0;1
2022-10-22;1;4;18;0;1;1
2022-10-21;2;5;17;0;0;1
2022-10-20;2;5;17;0;0;1
2022-10-19;1;5;17;0;0;1
2022-10-18;2;5;17;0;0;1
2022-10-17;2;7;17;0;0;1
2022-10-16;2;7;17;0;1;1
2022-10-15;3;6;16;0;2;1
2022-10-14;2;4;14;0;0;0
2022-10-13;1;3;14;0;0;1
2022-10-12;1;4;14;0;0;1
2022-10-11;2;4;16;0;2;1
2022-10-10;0;3;16;0;0;1
2022-10-09;0;3;16;0;0;1
2022-10-08;0;5;16;0;0;1
2022-10-07;0;5;17;0;0;0
2022-10-06;1;8;19;0;1;1
2022-10-05;1;9;18;0;0;1
2022-10-04;1;9;18;0;0;1
2022-10-03;1;10;19;0;0;1
2022-10-02;2;10;19;0;0;1
2022-10-01;1;10;19;0;0;1
2022-09-30;3;10;19;0;3;0
2022-09-29;4;7;16;0;2;1
2022-09-28;0;4;14;0;0;1
2022-09-27;3;4;14;0;2;1
2022-09-26;0;3;12;0;0;1
2022-09-25;0;3;13;0;0;1
2022-09-24;1;3;13;0;0;1
2022-09-23;1;3;13;0;1;0
2022-09-22;0;3;12;0;0;1
2022-09-21;0;3;14;0;0;1
2022-09-20;1;3;14;0;0;1
2022-09-19;1;3;15;0;0;1
2022-09-18;0;4;15;0;0;1
2022-09-17;1;6;15;0;1;1
2022-09-16;1;5;14;0;0;1
2022-09-15;0;5;14;0;0;1
2022-09-14;0;6;14;0;0;1
2022-09-13;0;8;15;0;0;0
2022-09-12;2;8;16;0;1;0
2022-09-11;3;7;15;0;2;0
2022-09-10;0;6;15;0;0;0
2022-09-09;0;7;15;0;0;0
2022-09-08;2;7;16;0;2;0
2022-09-07;2;5;14;0;2;1
2022-09-06;0;3;13;0;0;0
2022-09-05;1;3;13;0;0;0
2022-09-04;2;3;14;0;1;0
2022-09-03;2;2;13;0;1;0
2022-09-02;1;2;12;0;0;0
2022-09-01;1;2;12;0;0;0
2022-08-31;1;2;12;0;0;0
2022-08-30;0;2;12;0;0;0
2022-08-29;0;4;13;0;0;0
2022-08-28;0;4;13;0;0;0
2022-08-27;1;5;13;0;1;0
2022-08-26;0;4;12;0;0;0
2022-08-25;0;4;12;0;0;0
2022-08-24;1;4;13;0;0;0
2022-08-23;2;3;13;0;1;0
2022-08-22;0;1;12;0;0;0
2022-08-21;1;2;12;0;1;0
2022-08-20;0;2;13;0;0;0
2022-08-19;0;2;14;0;0;0
2022-08-18;0;4;15;0;0;0
2022-08-17;0;5;16;0;0;0
2022-08-16;0;7;17;0;0;0
2022-08-15;1;7;17;0;1;0
2022-08-14;1;7;16;0;1;0
2022-08-13;0;6;15;0;0;0
2022-08-12;2;7;16;0;2;0
2022-08-11;1;5;17;0;0;0
2022-08-10;2;4;17;0;1;0
2022-08-09;0;2;16;0;0;0
2022-08-08;1;2;16;0;1;0
2022-08-07;0;1;15;0;0;0
2022-08-06;1;2;16;0;0;0
2022-08-05;0;1;17;0;0;0
2022-08-04;0;1;17;0;0;0
2022-08-03;0;1;17;0;0;0
2022-08-02;0;1;17;0;0;0
2022-08-01;0;2;17;0;0;1
2022-07-31;1;2;21;0;1;1
2022-07-30;0;1;21;0;0;0
2022-07-29;0;1;21;0;0;0
2022-07-28;0;4;21;0;0;1
2022-07-27;0;5;21;0;0;1
2022-07-26;1;7;21;1;0;1
2022-07-25;1;8;22;1;0;1
2022-07-24;1;10;22;1;0;1
2022-07-23;1;10;22;1;0;1
2022-07-22;4;10;22;0;1;0
2022-07-21;3;9;21;0;1;0
2022-07-20;3;9;20;0;0;1
2022-07-19;3;12;20;0;2;1
2022-07-18;3;10;18;0;1;1
2022-07-17;3;9;18;0;0;1
2022-07-16;3;9;19;0;1;1
2022-07-15;3;8;18;0;0;0
2022-07-14;3;9;19;0;1;0
2022-07-13;4;9;18;0;3;0
2022-07-12;1;6;18;0;0;0
2022-07-11;1;6;18;0;0;0
2022-07-10;2;6;18;0;1;0
2022-07-09;2;5;18;0;0;0
2022-07-08;2;8;19;0;1;0
2022-07-07;2;8;18;0;1;0
2022-07-06;1;7;18;0;0;0
2022-07-05;2;7;19;0;0;0
2022-07-04;0;6;19;0;0;0
2022-07-03;0;6;19;0;0;0
2022-07-02;5;7;20;0;4;0
2022-07-01;1;2;16;0;1;0
2022-06-30;0;1;16;0;0;0
2022-06-29;0;2;16;0;0;0
2022-06-28;0;2;16;0;0;0
2022-06-27;0;2;16;0;0;0
2022-06-26;1;2;16;0;1;0
2022-06-25;0;1;16;0;0;0
2022-06-24;0;2;16;0;0;0
2022-06-23;1;3;17;0;0;0
2022-06-22;0;2;17;0;0;0
2022-06-21;0;3;17;0;0;0
2022-06-20;0;3;17;0;0;0
2022-06-19;0;6;17;0;0;0
2022-06-18;1;6;17;0;1;0
2022-06-17;1;5;16;0;1;0
2022-06-16;0;5;15;0;0;0
2022-06-15;1;7;15;0;0;0
2022-06-14;0;7;16;0;0;0
2022-06-13;3;8;32;0;3;0
2022-06-12;1;6;30;0;0;0
2022-06-11;0;7;30;0;0;0
2022-06-10;1;8;30;0;1;0
2022-06-09;3;8;29;0;3;1
2022-06-08;0;5;26;0;0;0
2022-06-07;1;6;26;0;1;0
2022-06-06;1;5;25;0;1;0
2022-06-05;1;4;24;0;1;0
2022-06-04;1;3;23;0;0;0
2022-06-03;1;3;23;0;1;0
2022-06-02;0;3;22;0;0;2
2022-06-01;1;3;26;0;1;1
2022-05-31;1;3;26;0;0;1
2022-05-30;1;3;26;0;0;1
2022-05-29;0;2;26;0;0;0
2022-05-28;0;2;26;0;0;1
2022-05-27;1;2;26;0;0;1
2022-05-26;0;3;26;0;0;1
2022-05-25;1;3;26;0;1;1
2022-05-24;1;2;25;0;0;1
2022-05-23;1;2;25;0;0;1
2022-05-22;0;2;25;0;0;0
2022-05-21;0;19;25;0;0;2
2022-05-20;1;20;25;0;0;1
2022-05-19;1;20;25;0;0;1
2022-05-18;0;19;26;0;0;1
2022-05-17;0;19;26;0;0;1
2022-05-16;1;19;26;0;1;1
