﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;3;14;0;0;0
2024-05-17;0;3;14;0;0;0
2024-05-16;0;3;14;0;0;0
2024-05-15;1;5;15;0;1;0
2024-05-14;2;4;14;0;0;0
2024-05-13;0;4;14;0;0;0
2024-05-12;2;4;15;0;0;0
2024-05-11;0;2;16;0;0;0
2024-05-10;0;5;16;0;0;0
2024-05-09;2;5;16;0;0;0
2024-05-08;0;3;16;0;0;0
2024-05-07;0;4;16;0;0;0
2024-05-06;0;4;16;0;0;0
2024-05-05;0;4;18;0;0;0
2024-05-04;3;5;18;0;2;0
2024-05-03;0;3;16;0;0;0
2024-05-02;1;3;16;0;1;0
2024-05-01;1;2;16;0;1;0
2024-04-30;0;5;17;0;0;0
2024-04-29;0;5;17;0;0;0
2024-04-28;1;7;17;0;0;0
2024-04-27;0;6;17;0;0;0
2024-04-26;0;6;17;0;0;0
2024-04-25;0;7;18;0;0;0
2024-04-24;4;7;18;0;1;0
2024-04-23;0;6;17;0;0;0
2024-04-22;2;7;17;0;0;0
2024-04-21;0;8;17;0;0;0
2024-04-20;4;8;17;0;1;0
2024-04-19;4;8;16;0;1;0
2024-04-18;0;8;15;0;0;0
2024-04-17;4;8;18;0;2;0
2024-04-16;1;4;16;0;0;0
2024-04-15;2;5;16;0;0;0
2024-04-14;1;5;16;0;0;0
2024-04-13;3;5;16;0;0;0
2024-04-12;2;9;17;0;0;1
2024-04-11;0;9;17;0;0;1
2024-04-10;0;9;17;0;0;1
2024-04-09;4;9;17;0;1;1
2024-04-08;3;9;16;0;2;0
2024-04-07;0;9;14;0;0;1
2024-04-06;6;9;14;0;3;1
2024-04-05;0;5;11;0;0;1
2024-04-04;0;5;12;0;0;1
2024-04-03;0;5;12;0;0;0
2024-04-02;1;6;12;0;0;0
2024-04-01;4;6;12;0;1;0
2024-03-31;3;5;11;0;1;0
2024-03-30;0;4;21;0;0;0
2024-03-29;0;4;50;0;0;0
2024-03-28;2;4;60;0;0;0
2024-03-27;1;2;60;0;0;0
2024-03-26;0;1;60;0;0;0
2024-03-25;1;7;60;0;0;0
2024-03-24;0;7;61;0;0;0
2024-03-23;0;8;63;0;0;0
2024-03-22;0;8;63;0;0;0
2024-03-21;0;8;63;0;0;0
2024-03-20;0;9;63;0;0;1
2024-03-19;7;9;63;0;3;1
2024-03-18;3;5;60;0;1;1
2024-03-17;1;4;61;0;1;1
2024-03-16;0;3;100;0;0;1
2024-03-15;0;3;131;0;0;1
2024-03-14;3;3;155;0;2;1
2024-03-13;0;1;154;0;0;1
2024-03-12;0;2;155;0;0;1
2024-03-11;1;2;157;0;0;0
2024-03-10;0;2;158;0;0;0
2024-03-09;0;3;158;0;0;0
2024-03-08;0;3;158;0;0;0
2024-03-07;0;14;158;0;0;0
2024-03-06;1;43;158;0;1;0
2024-03-05;0;52;157;0;0;0
2024-03-04;1;52;157;0;0;0
2024-03-03;1;52;157;0;1;0
2024-03-02;0;51;156;0;0;0
2024-03-01;11;52;157;0;7;0
2024-02-29;33;47;150;0;27;0
2024-02-28;16;20;123;0;16;0
2024-02-27;1;4;107;0;0;0
2024-02-26;1;4;107;0;0;0
2024-02-25;0;4;107;0;0;0
2024-02-24;1;4;107;0;1;0
2024-02-23;2;5;106;0;2;0
2024-02-22;1;43;104;0;0;0
2024-02-21;0;74;104;0;0;0
2024-02-20;1;98;104;0;1;0
2024-02-19;0;98;103;0;0;0
2024-02-18;0;99;103;0;0;0
2024-02-17;2;101;103;0;1;0
2024-02-16;40;101;102;0;22;0
2024-02-15;43;79;80;0;36;0
2024-02-14;37;43;44;0;37;0
2024-02-13;1;6;7;0;1;0
2024-02-12;2;5;6;0;2;0
2024-02-11;2;3;4;0;2;0
2024-02-10;1;1;2;0;1;0
2024-02-09;0;0;1;0;0;0
2024-02-08;0;0;1;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;1;2;0;0;0
2024-02-01;1;1;2;0;1;0
2024-01-31;0;0;2;0;0;0
2024-01-30;0;0;2;0;0;0
2024-01-29;0;0;2;0;0;0
2024-01-28;0;0;2;0;0;0
2024-01-27;0;0;2;0;0;0
2024-01-26;0;0;2;0;0;0
2024-01-25;0;0;2;0;0;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;0;2;0;0;0
2024-01-21;0;0;2;0;0;0
2024-01-20;0;0;2;0;0;0
2024-01-19;0;0;2;0;0;0
2024-01-18;0;0;3;0;0;0
2024-01-17;0;0;3;0;0;0
2024-01-16;0;0;3;0;0;0
2024-01-15;0;1;3;0;0;0
2024-01-14;0;1;3;0;0;0
2024-01-13;0;1;3;0;0;0
2024-01-12;0;1;3;0;0;0
2024-01-11;0;1;3;0;0;0
2024-01-10;0;1;3;0;0;0
2024-01-09;1;1;3;0;0;0
2024-01-08;0;1;3;0;0;0
2024-01-07;0;1;3;0;0;0
2024-01-06;0;1;3;0;0;0
2024-01-05;0;1;3;0;0;0
2024-01-04;0;1;3;0;0;0
2024-01-03;0;1;3;0;0;0
2024-01-02;1;1;3;0;0;0
2024-01-01;0;0;3;0;0;0
2023-12-31;0;0;3;0;0;0
2023-12-30;0;0;3;0;0;0
2023-12-29;0;0;3;0;0;0
2023-12-28;0;1;3;0;0;0
2023-12-27;0;1;3;0;0;0
2023-12-26;0;3;3;0;0;0
2023-12-25;0;3;3;0;0;0
2023-12-24;0;3;3;0;0;0
2023-12-23;0;3;3;0;0;0
2023-12-22;1;3;3;0;1;0
2023-12-21;0;2;2;0;0;0
2023-12-20;2;2;2;0;2;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;2;0;0;0
2023-12-11;0;0;2;0;0;0
2023-12-10;0;0;2;0;0;0
2023-12-09;0;0;2;0;0;0
2023-12-08;0;0;2;0;0;0
2023-12-07;0;0;2;0;0;0
2023-12-06;0;0;2;0;0;0
2023-12-05;0;0;2;0;0;0
2023-12-04;0;0;2;0;0;0
2023-12-03;0;0;2;0;0;0
2023-12-02;0;0;5;0;0;0
2023-12-01;0;0;5;0;0;0
2023-11-30;0;0;6;0;0;0
2023-11-29;0;0;7;0;0;0
2023-11-28;0;0;7;0;0;0
2023-11-27;0;0;7;0;0;0
2023-11-26;0;0;7;0;0;0
2023-11-25;0;0;7;0;0;0
2023-11-24;0;0;7;0;0;0
2023-11-23;0;0;7;0;0;0
2023-11-22;0;0;7;0;0;0
2023-11-21;0;0;7;0;0;0
2023-11-20;0;1;9;0;0;0
2023-11-19;0;2;9;0;0;0
2023-11-18;0;2;10;0;0;0
2023-11-17;0;2;11;0;0;0
2023-11-16;0;2;11;0;0;0
2023-11-15;0;2;11;0;0;0
2023-11-14;1;2;11;0;1;1
2023-11-13;1;1;10;0;0;0
2023-11-12;0;0;11;0;0;0
2023-11-11;0;0;11;0;0;0
2023-11-10;0;0;12;0;0;0
2023-11-09;0;3;12;0;0;0
2023-11-08;0;3;12;0;0;0
2023-11-07;0;5;12;0;0;1
2023-11-06;0;6;12;0;0;0
2023-11-05;0;6;12;0;0;0
2023-11-04;0;6;12;0;0;1
2023-11-03;3;6;12;0;2;1
2023-11-02;0;3;10;0;0;1
2023-11-01;2;3;13;0;0;1
2023-10-31;3;3;13;0;2;1
2023-10-30;0;0;11;0;0;0
2023-10-29;0;1;11;0;0;0
2023-10-28;0;4;11;0;0;0
2023-10-27;0;4;13;0;0;0
2023-10-26;0;5;13;0;0;0
2023-10-25;0;6;13;0;0;0
2023-10-24;0;6;13;0;0;0
2023-10-23;1;6;13;0;0;0
2023-10-22;3;6;13;0;1;0
2023-10-21;0;5;12;0;0;0
2023-10-20;2;6;12;0;2;0
2023-10-19;1;4;10;0;1;0
2023-10-18;1;4;9;0;1;0
2023-10-17;1;3;8;0;0;0
2023-10-16;0;3;8;0;0;0
2023-10-15;0;3;8;0;0;0
2023-10-14;1;3;8;0;1;0
2023-10-13;0;2;8;0;0;0
2023-10-12;1;2;8;0;0;0
2023-10-11;1;2;8;0;1;0
2023-10-10;1;1;7;0;1;0
2023-10-09;0;3;6;0;0;0
2023-10-08;0;3;6;0;0;0
2023-10-07;0;3;6;0;0;0
2023-10-06;0;3;6;0;0;0
2023-10-05;0;3;6;0;0;0
2023-10-04;0;5;6;0;0;0
2023-10-03;3;5;6;0;2;0
2023-10-02;0;2;4;0;0;0
2023-10-01;0;2;4;0;0;0
2023-09-30;0;2;4;0;0;0
2023-09-29;0;2;4;0;0;0
2023-09-28;2;2;4;0;2;0
2023-09-27;0;0;2;0;0;0
2023-09-26;0;0;2;0;0;0
2023-09-25;0;0;2;0;0;0
2023-09-24;0;0;2;0;0;0
2023-09-23;0;1;2;0;0;0
2023-09-22;0;1;2;0;0;0
2023-09-21;0;1;2;0;0;0
2023-09-20;0;2;2;0;0;0
2023-09-19;0;2;2;0;0;0
2023-09-18;0;2;2;0;0;0
2023-09-17;1;2;2;0;1;0
2023-09-16;0;1;1;0;0;0
2023-09-15;0;1;1;0;0;0
2023-09-14;1;1;1;0;1;0
2023-09-11;0;0;1;0;0;0
2023-09-10;0;0;1;0;0;0
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;2;0;0;0
2023-09-07;0;0;2;0;0;0
2023-09-06;0;0;2;0;0;0
2023-09-05;0;0;2;0;0;0
2023-09-04;0;0;2;0;0;0
2023-09-03;0;0;2;0;0;0
2023-09-02;0;0;2;0;0;0
2023-09-01;0;0;2;0;0;0
2023-08-31;0;0;2;0;0;0
2023-08-30;0;0;2;0;0;0
2023-08-29;0;0;2;0;0;0
2023-08-28;0;0;2;0;0;0
2023-08-27;0;0;2;0;0;0
2023-08-26;0;0;2;0;0;0
2023-08-25;0;0;2;0;0;0
2023-08-24;0;0;2;0;0;0
2023-08-23;0;0;2;0;0;0
2023-08-22;0;0;2;0;0;0
2023-08-21;0;0;2;0;0;0
2023-08-20;0;0;2;0;0;0
2023-08-19;0;1;2;0;0;0
2023-08-18;0;1;2;0;0;0
2023-08-17;0;1;2;0;0;0
2023-08-16;0;2;2;0;0;0
2023-08-15;0;2;2;0;0;0
2023-08-14;0;2;2;0;0;0
2023-08-13;1;2;2;0;1;0
2023-08-12;0;1;1;0;0;0
2023-08-11;0;1;1;0;0;0
2023-08-10;1;1;1;0;1;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;0;1;0;0;0
2023-07-26;0;0;1;0;0;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;2;0;0;0
2023-07-17;0;0;2;0;0;0
2023-07-16;0;0;2;0;0;0
2023-07-15;0;0;2;0;0;0
2023-07-14;0;0;2;0;0;0
2023-07-13;0;0;2;0;0;0
2023-07-12;0;0;2;0;0;0
2023-07-11;0;0;2;0;0;0
2023-07-10;0;0;2;0;0;0
2023-07-09;0;0;2;0;0;0
2023-07-08;0;1;2;0;0;0
2023-07-07;0;1;2;0;0;0
2023-07-06;0;1;2;0;0;0
2023-07-05;0;1;2;0;0;0
2023-07-04;0;1;2;0;0;0
2023-07-03;0;1;2;0;0;0
2023-07-02;1;1;2;0;0;0
2023-07-01;0;0;2;0;0;0
2023-06-30;0;0;2;0;0;0
2023-06-29;0;0;2;0;0;0
2023-06-28;0;0;2;0;0;0
2023-06-27;0;0;2;0;0;0
2023-06-26;0;0;2;0;0;0
2023-06-25;0;2;2;0;0;0
2023-06-24;0;2;2;0;0;0
2023-06-23;0;2;2;0;0;0
2023-06-22;0;2;2;0;0;0
2023-06-21;0;2;2;0;0;0
2023-06-20;0;2;2;0;0;0
2023-06-19;2;2;2;0;1;0
2023-06-18;0;1;1;0;0;0
2023-06-17;0;1;1;0;0;0
2023-06-16;1;1;1;0;1;0
2023-06-15;0;0;3;0;0;0
2023-06-14;0;0;4;0;0;0
2023-06-13;0;0;4;0;0;0
2023-06-12;0;0;4;0;0;0
2023-06-11;0;0;4;0;0;0
2023-06-10;0;0;4;0;0;0
2023-06-09;0;0;4;0;0;0
2023-06-08;0;0;4;0;0;0
2023-06-07;0;0;4;0;0;0
2023-06-06;0;0;4;0;0;0
2023-06-05;0;0;4;0;0;0
2023-06-04;0;0;4;0;0;0
2023-06-03;0;0;4;0;0;0
2023-06-02;0;0;5;0;0;0
2023-06-01;0;0;5;0;0;0
2023-05-31;0;0;5;0;0;0
2023-05-30;0;0;5;0;0;0
2023-05-29;0;0;5;0;0;0
2023-05-28;0;0;5;0;0;0
2023-05-27;0;0;5;0;0;0
2023-05-26;0;0;5;0;0;0
2023-05-25;0;0;5;0;0;0
2023-05-24;0;0;5;0;0;0
2023-05-23;0;3;5;0;0;0
2023-05-22;0;4;5;0;0;0
2023-05-21;0;4;5;0;0;0
2023-05-20;0;4;5;0;0;0
2023-05-19;0;4;5;0;0;0
2023-05-18;0;4;5;0;0;0
2023-05-17;3;4;5;0;1;0
2023-05-16;2;2;4;0;1;0
2023-05-15;0;0;3;0;0;0
2023-05-14;0;0;3;0;0;0
2023-05-13;0;1;3;0;0;0
2023-05-12;0;1;3;0;0;0
2023-05-11;0;1;3;0;0;0
2023-05-10;0;2;3;0;0;0
2023-05-09;0;2;3;0;0;0
2023-05-08;0;2;3;0;0;0
2023-05-07;1;2;3;0;1;0
2023-05-06;0;1;2;0;0;0
2023-05-05;0;1;2;0;0;0
2023-05-04;1;1;2;0;0;0
2023-05-03;0;1;4;0;0;0
2023-05-02;1;1;4;0;0;0
2023-05-01;0;1;4;0;0;0
2023-04-30;0;2;4;0;0;0
2023-04-29;0;2;4;0;0;0
2023-04-28;0;2;5;0;0;0
2023-04-27;0;2;5;0;0;0
2023-04-26;1;2;5;0;0;0
2023-04-25;0;1;5;0;0;0
2023-04-24;1;1;7;0;1;0
2023-04-23;0;0;7;0;0;0
2023-04-22;0;0;8;0;0;0
2023-04-21;0;0;8;0;0;0
2023-04-20;0;0;8;0;0;0
2023-04-19;0;0;8;0;0;0
2023-04-18;0;0;8;0;0;0
2023-04-17;0;0;8;0;0;0
2023-04-16;0;0;8;0;0;0
2023-04-15;0;0;8;0;0;0
2023-04-14;0;0;8;0;0;0
2023-04-13;0;1;9;0;0;0
2023-04-12;0;1;9;0;0;0
2023-04-11;0;1;9;0;0;0
2023-04-10;0;3;9;0;0;0
2023-04-09;0;3;9;0;0;0
2023-04-08;0;3;9;0;0;0
2023-04-07;1;3;9;0;1;0
2023-04-06;0;2;8;0;0;0
2023-04-05;0;3;8;0;0;0
2023-04-04;2;3;8;0;1;0
2023-04-03;0;1;7;0;0;0
2023-04-02;0;1;7;0;0;0
2023-04-01;0;4;7;0;0;0
2023-03-31;0;5;7;0;0;0
2023-03-30;1;6;7;0;0;0
2023-03-29;0;5;7;0;0;0
2023-03-28;0;5;7;0;0;0
2023-03-27;0;5;7;0;0;0
2023-03-26;3;5;7;0;2;0
2023-03-25;1;2;5;0;0;0
2023-03-24;2;3;5;0;1;0
2023-03-23;0;1;4;0;0;0
2023-03-22;0;1;4;0;0;0
2023-03-21;0;2;5;0;0;0
2023-03-20;0;2;5;0;0;0
2023-03-19;0;2;5;0;0;0
2023-03-18;1;2;5;0;0;0
2023-03-17;0;1;5;0;0;0
2023-03-16;0;1;5;0;0;0
2023-03-15;1;1;8;0;0;0
2023-03-14;0;0;8;0;0;0
2023-03-13;0;0;8;0;0;0
2023-03-12;0;0;9;0;0;0
2023-03-11;0;0;9;0;0;0
2023-03-10;0;0;9;0;0;0
2023-03-09;0;0;9;0;0;0
2023-03-08;0;0;9;0;0;0
2023-03-07;0;0;9;0;0;0
2023-03-06;0;0;9;0;0;0
2023-03-05;0;0;10;0;0;0
2023-03-04;0;1;10;0;0;0
2023-03-03;0;2;10;0;0;1
2023-03-02;0;2;11;0;0;1
2023-03-01;0;2;11;0;0;1
2023-02-28;0;3;11;0;0;2
2023-02-27;0;3;11;0;0;2
2023-02-26;1;4;11;0;0;1
2023-02-25;1;4;11;0;0;1
2023-02-24;0;3;13;0;0;2
2023-02-23;0;3;14;0;0;2
2023-02-22;1;3;16;0;0;2
2023-02-21;0;3;18;0;0;2
2023-02-20;1;6;18;0;0;2
2023-02-19;2;7;20;0;0;1
2023-02-18;1;7;21;0;0;1
2023-02-17;2;8;21;0;0;1
2023-02-16;2;8;22;0;1;0
2023-02-15;1;7;22;0;0;0
2023-02-14;5;7;24;0;1;0
2023-02-13;4;5;24;0;0;0
2023-02-12;1;4;24;0;0;0
2023-02-11;2;4;25;0;0;0
2023-02-10;2;6;25;0;0;0
2023-02-09;0;6;24;0;0;1
2023-02-08;0;6;25;0;0;1
2023-02-07;2;7;27;0;1;1
2023-02-06;1;6;26;0;0;1
2023-02-05;1;6;26;0;0;0
2023-02-04;2;5;26;0;0;0
2023-02-03;1;5;26;0;0;0
2023-02-02;1;6;26;0;0;1
2023-02-01;4;9;27;0;0;1
2023-01-31;1;9;27;0;1;1
2023-01-30;2;10;26;0;1;1
2023-01-29;2;11;25;0;0;0
2023-01-28;1;11;25;0;0;0
2023-01-27;2;13;25;0;2;1
2023-01-26;4;12;24;0;1;2
2023-01-25;1;10;23;0;1;1
2023-01-24;3;10;22;0;1;1
2023-01-23;4;11;21;0;2;2
2023-01-22;0;9;18;0;0;2
2023-01-21;4;11;19;0;1;2
2023-01-20;3;9;18;0;0;1
2023-01-19;2;11;18;0;1;3
2023-01-18;0;9;16;0;0;4
2023-01-17;3;9;17;0;1;4
2023-01-16;4;11;16;0;2;6
2023-01-15;1;10;14;0;0;7
2023-01-14;1;10;14;0;0;7
2023-01-13;3;10;14;0;1;6
2023-01-12;2;10;13;0;0;7
2023-01-11;1;10;13;0;1;8
2023-01-10;5;9;12;0;0;8
2023-01-09;4;9;12;1;0;6
2023-01-08;3;9;12;1;0;4
2023-01-07;1;9;12;1;0;3
2023-01-06;6;9;12;0;0;2
2023-01-05;2;10;12;0;0;2
2023-01-04;2;10;12;0;0;3
2023-01-03;6;11;13;0;1;3
2023-01-02;2;10;12;0;0;2
2023-01-01;3;10;12;0;0;2
2022-12-31;3;10;12;0;0;2
2022-12-30;5;9;12;1;0;2
2022-12-29;3;8;12;1;0;2
2022-12-28;4;9;12;1;0;3
2022-12-27;4;10;12;0;0;2
2022-12-26;3;10;12;0;0;2
2022-12-25;2;11;12;0;0;2
2022-12-24;5;11;12;0;0;2
2022-12-23;3;11;12;0;0;2
2022-12-22;5;11;12;0;0;2
2022-12-21;4;11;12;0;1;3
2022-12-20;4;10;11;0;0;2
2022-12-19;5;9;11;0;2;2
2022-12-18;3;6;9;0;1;2
2022-12-17;4;5;8;0;2;2
2022-12-16;2;3;6;0;1;2
2022-12-15;1;2;5;0;0;2
2022-12-14;0;4;5;0;0;3
2022-12-13;0;4;5;0;0;2
2022-12-12;0;4;5;0;0;3
2022-12-11;2;5;5;1;0;3
2022-12-10;1;5;5;1;0;3
2022-12-09;1;5;5;1;0;4
2022-12-08;4;5;6;1;0;4
2022-12-07;3;4;6;1;0;3
2022-12-06;1;3;7;1;0;2
2022-12-05;3;4;7;1;1;3
2022-12-04;2;3;7;1;0;3
2022-12-03;1;4;7;1;0;3
2022-12-02;2;4;8;1;0;4
2022-12-01;2;4;9;1;0;4
2022-11-30;1;4;9;1;0;4
2022-11-29;3;4;11;2;0;4
2022-11-28;2;4;13;2;0;3
2022-11-27;4;4;13;2;0;3
2022-11-26;2;4;13;2;0;3
2022-11-25;2;4;13;2;0;2
2022-11-24;3;4;13;2;0;2
2022-11-23;3;4;13;2;0;2
2022-11-22;4;4;14;2;0;1
2022-11-21;2;3;14;2;0;1
2022-11-20;2;3;14;2;0;1
2022-11-19;2;3;14;2;0;1
2022-11-18;3;4;14;2;0;1
2022-11-17;2;4;14;2;0;1
2022-11-16;2;4;14;2;0;2
2022-11-15;2;5;14;2;0;1
2022-11-14;2;5;14;2;0;1
2022-11-13;2;6;14;2;0;1
2022-11-12;3;6;14;1;0;1
2022-11-11;3;7;15;1;0;1
2022-11-10;2;7;15;1;0;1
2022-11-09;5;8;15;1;1;2
2022-11-08;4;8;14;1;1;1
2022-11-07;3;7;14;0;1;1
2022-11-06;1;8;13;0;0;1
2022-11-05;4;10;13;0;1;1
2022-11-04;1;8;12;0;0;1
2022-11-03;2;8;12;0;0;1
2022-11-02;4;8;14;1;0;1
2022-11-01;1;7;14;1;0;1
2022-10-31;3;7;15;1;0;1
2022-10-30;4;8;15;0;1;1
2022-10-29;2;6;14;0;0;1
2022-10-28;1;7;15;0;0;2
2022-10-27;4;7;15;0;1;1
2022-10-26;1;7;14;0;0;1
2022-10-25;3;7;15;0;3;2
2022-10-24;2;4;12;1;1;2
2022-10-23;1;3;11;1;0;1
2022-10-22;2;3;11;1;0;1
2022-10-21;2;3;11;1;0;1
2022-10-20;2;3;11;1;0;1
2022-10-19;2;4;11;1;0;1
2022-10-18;2;4;11;1;0;1
2022-10-17;2;4;12;1;1;1
2022-10-16;2;3;11;0;0;1
2022-10-15;2;4;12;0;0;1
2022-10-14;2;4;12;0;0;1
2022-10-13;2;3;12;0;1;1
2022-10-12;1;2;11;0;0;1
2022-10-11;1;3;11;0;0;1
2022-10-10;0;5;11;0;0;2
2022-10-09;2;5;11;0;0;2
2022-10-08;0;5;13;0;0;2
2022-10-07;0;6;13;0;0;2
2022-10-06;1;6;13;0;0;1
2022-10-05;2;7;13;0;0;2
2022-10-04;3;7;13;0;1;2
2022-10-03;1;6;12;0;0;3
2022-10-02;1;6;12;0;0;3
2022-10-01;2;5;12;0;0;2
2022-09-30;1;4;13;0;0;1
2022-09-29;2;3;13;0;0;1
2022-09-28;1;5;13;0;0;1
2022-09-27;2;5;13;0;0;1
2022-09-26;2;6;13;0;1;1
2022-09-25;1;5;12;0;0;1
2022-09-24;1;6;12;0;0;1
2022-09-23;2;7;12;0;0;1
2022-09-22;2;7;12;0;0;1
2022-09-21;2;7;12;0;0;1
2022-09-20;4;7;12;0;0;1
2022-09-19;1;7;12;0;0;1
2022-09-18;2;7;13;0;1;1
2022-09-17;2;6;12;0;0;1
2022-09-16;3;7;12;0;0;1
2022-09-15;1;9;12;1;0;1
2022-09-14;2;10;12;0;0;1
2022-09-13;2;9;12;0;0;1
2022-09-12;4;9;13;0;1;1
2022-09-11;2;7;12;0;0;1
2022-09-10;3;7;12;0;0;1
2022-09-09;4;6;12;0;2;1
2022-09-08;2;4;10;0;1;1
2022-09-07;1;4;9;0;0;1
2022-09-06;2;4;9;1;0;1
2022-09-05;1;3;9;1;0;1
2022-09-04;2;3;9;1;0;1
2022-09-03;1;2;9;1;0;1
2022-09-02;1;3;10;0;0;1
2022-09-01;2;3;10;0;1;1
2022-08-31;1;3;9;0;0;1
2022-08-30;1;3;9;0;0;1
2022-08-29;1;3;9;0;0;2
2022-08-28;1;4;9;0;0;2
2022-08-27;1;4;9;0;0;3
2022-08-26;1;4;9;0;0;1
2022-08-25;2;4;9;0;0;1
2022-08-24;0;3;10;0;0;1
2022-08-23;1;4;10;1;0;1
2022-08-22;2;6;10;1;0;2
2022-08-21;1;5;10;1;0;2
2022-08-20;2;7;10;0;0;3
2022-08-19;1;6;10;0;0;3
2022-08-18;1;6;10;0;0;3
2022-08-17;2;6;10;0;0;1
2022-08-16;3;6;10;0;1;1
2022-08-15;1;5;9;0;0;2
2022-08-14;3;5;10;0;0;2
2022-08-13;2;5;10;1;0;2
2022-08-12;1;6;10;1;0;2
2022-08-11;3;6;10;1;0;2
2022-08-10;1;7;10;0;0;2
2022-08-09;3;7;10;0;0;2
2022-08-08;2;7;10;0;0;3
2022-08-07;1;7;10;0;0;3
2022-08-06;3;7;10;0;0;3
2022-08-05;2;5;10;0;0;3
2022-08-04;4;5;10;1;0;3
2022-08-03;2;3;10;1;0;2
2022-08-02;1;3;10;1;0;2
2022-08-01;1;5;10;0;0;3
2022-07-31;1;6;10;0;0;2
2022-07-30;1;6;10;0;0;1
2022-07-29;1;6;10;0;0;1
2022-07-28;3;6;10;0;1;1
2022-07-27;1;7;9;0;0;3
2022-07-26;2;7;9;0;0;3
2022-07-25;4;8;9;1;1;4
2022-07-24;1;7;8;1;0;4
2022-07-23;2;7;8;1;0;4
2022-07-22;2;8;8;0;0;4
2022-07-21;4;8;10;0;0;4
2022-07-20;3;8;11;0;0;3
2022-07-19;5;8;12;0;0;3
2022-07-18;2;8;21;0;0;3
2022-07-17;4;8;29;0;0;3
2022-07-16;5;8;43;0;1;3
2022-07-15;2;7;50;0;0;2
2022-07-14;2;7;59;0;0;2
2022-07-13;6;7;62;0;0;2
2022-07-12;2;6;65;0;0;2
2022-07-11;2;6;67;0;1;2
2022-07-10;2;5;73;0;0;2
2022-07-09;3;4;80;1;0;2
2022-07-08;2;4;82;1;0;2
2022-07-07;4;4;89;1;0;2
2022-07-06;2;4;100;1;0;2
2022-07-05;3;4;105;1;0;1
2022-07-04;4;4;106;1;0;1
2022-07-03;3;5;106;1;0;2
2022-07-02;4;5;106;0;0;3
2022-07-01;3;5;113;0;0;3
2022-06-30;4;6;153;0;1;3
2022-06-29;2;5;197;0;0;3
2022-06-28;1;7;242;0;0;2
2022-06-27;3;8;294;0;0;1
2022-06-26;2;9;339;0;0;1
2022-06-25;3;18;378;0;0;2
2022-06-24;2;25;428;0;0;4
2022-06-23;1;39;472;0;0;4
2022-06-22;3;47;518;1;1;4
2022-06-21;4;54;555;1;1;2
2022-06-20;3;56;600;1;0;1
2022-06-19;12;59;649;0;5;1
2022-06-18;12;54;681;0;6;2
2022-06-17;16;53;725;0;6;1
2022-06-16;12;55;768;0;4;1
2022-06-15;16;51;791;0;6;1
2022-06-14;7;51;827;0;4;0
2022-06-13;8;59;868;0;5;0
2022-06-12;9;61;898;0;6;0
2022-06-11;10;58;938;0;7;0
2022-06-10;13;52;977;0;10;0
2022-06-09;5;43;1006;0;4;1
2022-06-08;10;46;1053;0;8;1
2022-06-07;17;77;1087;0;15;1
2022-06-06;8;106;1129;0;8;1
2022-06-05;4;143;1154;0;2;1
2022-06-04;2;193;1188;0;1;1
2022-06-03;1;240;1220;0;0;2
2022-06-02;7;279;1249;0;7;2
2022-06-01;40;322;1277;0;38;2
2022-05-31;48;328;1266;0;45;2
2022-05-30;47;329;1245;0;42;2
2022-05-29;56;324;1240;0;52;2
2022-05-28;51;318;1216;0;47;3
2022-05-27;42;319;1196;0;39;1
2022-05-26;53;317;1188;0;48;1
2022-05-25;50;319;1170;1;46;2
2022-05-24;50;322;1150;1;46;2
2022-05-23;40;302;1134;0;36;2
2022-05-22;50;307;1135;0;46;2
2022-05-21;54;306;1108;0;47;2
2022-05-20;41;294;1069;0;38;0
2022-05-19;53;302;1049;0;51;1
2022-05-18;51;296;1012;0;46;2
2022-05-17;30;290;982;0;29;2
2022-05-16;44;312;967;0;44;2
2022-05-15;48;310;939;0;42;1
2022-05-14;40;325;922;0;34;1
2022-05-13;50;323;903;0;45;0
2022-05-12;49;314;873;0;48;1
2022-05-11;42;299;839;0;35;2
2022-05-10;55;290;829;0;52;2
2022-05-09;44;274;796;0;42;2
2022-05-08;60;259;774;0;53;1
2022-05-07;36;230;738;0;35;0
2022-05-06;40;233;733;0;37;0
2022-05-05;33;221;709;0;33;0
2022-05-04;30;216;689;0;26;1
2022-05-03;37;223;675;0;36;1
2022-05-02;30;217;659;0;29;1
2022-05-01;27;217;642;0;22;0
2022-04-30;41;223;633;0;38;0
