﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;38;224;623;0;34;6
2024-05-21;38;207;600;0;34;6
2024-05-20;35;189;602;0;28;7
2024-05-19;16;172;594;0;11;7
2024-05-18;31;190;608;0;21;6
2024-05-17;48;184;617;0;43;5
2024-05-16;37;148;600;0;32;5
2024-05-15;22;132;597;0;16;8
2024-05-14;27;127;611;0;17;8
2024-05-13;18;122;620;0;10;7
2024-05-12;35;130;635;0;27;7
2024-05-11;21;115;630;0;15;7
2024-05-10;12;111;634;0;10;6
2024-05-09;22;119;647;0;13;7
2024-05-08;18;128;665;0;11;6
2024-05-07;14;141;684;0;10;6
2024-05-06;25;156;698;0;18;5
2024-05-05;19;152;708;0;17;5
2024-05-04;17;153;719;0;14;7
2024-05-03;22;152;733;0;14;7
2024-05-02;30;154;753;0;23;6
2024-05-01;33;142;755;1;21;5
2024-04-30;33;143;758;0;22;5
2024-04-29;21;141;758;0;14;5
2024-04-28;23;138;774;0;17;5
2024-04-27;21;160;795;0;14;9
2024-04-26;23;164;803;0;18;5
2024-04-25;18;170;816;0;11;4
2024-04-24;32;190;845;0;24;5
2024-04-23;26;190;864;0;21;4
2024-04-22;18;199;876;0;12;5
2024-04-21;43;217;903;0;36;6
2024-04-20;24;211;926;0;20;8
2024-04-19;31;217;1020;0;22;9
2024-04-18;39;219;1044;0;30;6
2024-04-17;33;204;1075;1;23;7
2024-04-16;36;205;1102;1;27;7
2024-04-15;39;208;1125;1;29;8
2024-04-14;39;208;1130;1;25;9
2024-04-13;35;211;1149;0;26;9
2024-04-12;37;217;1156;0;24;10
2024-04-11;26;218;1176;0;20;10
2024-04-10;34;226;1206;0;22;10
2024-04-09;40;234;1221;0;32;10
2024-04-08;37;226;1236;0;26;11
2024-04-07;38;223;1247;0;25;13
2024-04-06;43;218;1269;0;25;12
2024-04-05;38;216;1292;1;28;12
2024-04-04;39;226;1311;1;26;11
2024-04-03;42;221;1329;0;28;10
2024-04-02;32;222;1347;0;22;11
2024-04-01;37;242;1368;0;23;10
2024-03-31;32;262;1380;1;22;10
2024-03-30;39;273;1393;1;28;8
2024-03-29;48;285;1406;1;36;11
2024-03-28;38;306;1419;1;23;10
2024-03-27;47;400;1440;1;34;9
2024-03-26;56;415;1464;2;41;10
2024-03-25;58;434;1483;1;41;9
2024-03-24;48;440;1497;0;34;9
2024-03-23;54;464;1522;0;39;8
2024-03-22;70;460;1532;0;55;8
2024-03-21;123;447;1529;0;111;8
2024-03-20;58;367;1470;0;45;8
2024-03-19;75;368;1471;0;61;7
2024-03-18;62;357;1477;0;54;8
2024-03-17;69;341;1479;0;52;7
2024-03-16;45;336;1478;0;36;7
2024-03-15;57;340;1491;0;43;9
2024-03-14;48;341;1487;0;38;10
2024-03-13;58;349;1495;0;46;10
2024-03-12;59;347;1503;0;53;11
2024-03-11;46;339;1501;0;34;12
2024-03-10;57;352;1519;0;46;10
2024-03-09;54;352;1531;0;33;10
2024-03-08;58;353;1571;0;48;10
2024-03-07;58;338;1580;0;49;9
2024-03-06;60;331;1582;1;37;8
2024-03-05;60;341;1617;1;46;7
2024-03-04;58;338;1648;1;45;8
2024-03-03;57;349;1686;1;44;7
2024-03-02;48;362;1730;2;34;8
2024-03-01;50;383;1764;2;35;7
2024-02-29;54;406;1791;2;40;9
2024-02-28;66;419;1803;2;47;10
2024-02-27;61;421;1838;1;48;12
2024-02-26;69;425;1865;1;55;11
2024-02-25;69;416;1879;0;58;9
2024-02-24;67;424;1910;0;51;9
2024-02-23;74;429;1935;0;56;8
2024-02-22;66;428;1962;0;52;8
2024-02-21;68;430;1998;0;53;9
2024-02-20;68;418;2025;0;57;11
2024-02-19;63;406;2078;0;47;10
2024-02-18;82;411;2117;0;67;9
2024-02-17;72;399;2138;0;56;9
2024-02-16;73;398;2201;1;58;8
2024-02-15;65;397;2228;1;52;8
2024-02-14;52;417;2245;1;36;10
2024-02-13;60;438;2249;1;46;10
2024-02-12;71;443;2205;0;50;10
2024-02-11;69;458;2156;0;54;10
2024-02-10;65;480;2138;0;49;10
2024-02-09;69;513;2175;0;54;9
2024-02-08;85;550;2231;0;67;7
2024-02-07;69;553;2269;0;57;9
2024-02-06;65;560;2338;0;54;10
2024-02-05;85;558;2418;0;67;9
2024-02-04;94;571;2516;1;81;10
2024-02-03;102;563;2565;1;84;10
2024-02-02;105;545;2622;1;89;10
2024-02-01;80;539;2676;1;65;10
2024-01-31;80;551;2826;1;60;11
2024-01-30;69;572;3040;1;54;9
2024-01-29;98;602;3103;1;79;9
2024-01-28;89;600;3151;1;68;11
2024-01-27;86;644;3184;0;69;11
2024-01-26;100;656;3240;0;86;10
2024-01-25;91;666;3275;0;82;9
2024-01-24;98;708;3340;0;78;8
2024-01-23;99;709;3400;0;85;10
2024-01-22;95;695;3479;0;82;8
2024-01-21;127;655;3533;0;114;9
2024-01-20;96;539;3574;0;83;10
2024-01-19;106;451;3607;0;87;14
2024-01-18;140;397;3659;0;119;15
2024-01-17;105;362;3698;0;84;17
2024-01-16;87;387;3770;0;72;18
2024-01-15;53;423;3904;0;42;20
2024-01-14;4;505;4036;0;2;19
2024-01-13;1;640;4254;0;0;20
2024-01-12;46;816;4479;1;31;25
2024-01-11;99;915;4722;1;81;23
2024-01-10;125;976;4889;1;101;25
2024-01-09;128;1016;4885;1;100;23
2024-01-08;149;1130;5080;2;121;21
2024-01-07;154;1280;5217;3;125;18
2024-01-06;199;1274;5300;5;155;20
2024-01-05;165;1241;5362;3;120;22
2024-01-04;179;1219;5446;3;137;18
2024-01-03;180;1205;5523;4;141;19
2024-01-02;256;1183;5623;4;217;17
2024-01-01;323;1113;5890;2;291;17
2023-12-31;148;959;6423;2;118;19
2023-12-30;151;1006;7046;2;127;18
2023-12-29;119;1017;7646;1;98;21
2023-12-28;149;1074;8241;1;118;17
2023-12-27;146;1068;8610;1;119;21
2023-12-26;172;1084;8491;2;133;21
2023-12-25;175;1105;8358;3;125;22
2023-12-24;206;1129;8233;1;167;22
2023-12-23;166;1162;8066;1;138;22
2023-12-22;194;1197;7928;2;155;20
2023-12-21;144;1258;7773;2;110;16
2023-12-20;169;1377;7663;2;132;16
2023-12-19;200;1516;7531;2;154;16
2023-12-18;180;1599;7377;2;147;0
2023-12-17;235;1548;7230;2;188;0
2023-12-16;209;1657;7042;3;182;0
2023-12-15;257;1741;6860;4;208;0
2023-12-14;276;1741;6652;4;226;0
2023-12-13;314;1732;6426;4;272;0
2023-12-12;279;1670;6154;4;252;0
2023-12-11;124;1635;5902;2;91;0
2023-12-10;344;1788;5811;2;289;0
2023-12-09;312;1981;5522;2;255;0
2023-12-08;248;2563;5267;3;202;0
2023-12-07;265;3113;5065;3;217;0
2023-12-06;259;3634;4848;3;208;0
2023-12-05;254;4139;4640;3;198;0
2023-12-04;297;4442;4442;3;237;0
2023-12-03;557;4205;4205;0;465;0
2023-12-02;928;3740;3740;0;842;0
2023-12-01;852;2898;2898;0;779;0
2023-11-30;828;2119;2119;0;763;0
2023-11-29;806;1356;1356;0;755;0
2023-11-28;601;601;601;0;601;0
