﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;9;30;102;0;1;7
2024-05-14;17;33;102;0;4;10
2024-05-13;12;34;99;0;3;11
2024-05-12;15;39;101;0;2;12
2024-05-11;5;35;103;0;1;10
2024-05-10;3;38;104;0;1;10
2024-05-09;7;41;106;0;1;10
2024-05-08;12;37;108;0;4;7
2024-05-07;7;37;107;0;1;5
2024-05-06;13;38;110;0;7;6
2024-05-05;6;33;117;0;1;7
2024-05-04;10;39;123;0;3;12
2024-05-03;12;37;123;0;4;12
2024-05-02;11;37;124;0;7;12
2024-05-01;13;35;127;4;3;11
2024-04-30;6;40;130;1;1;7
2024-04-29;8;40;132;1;1;7
2024-04-28;14;42;132;1;6;7
2024-04-27;8;39;130;1;1;15
2024-04-26;12;40;133;1;6;1
2024-04-25;12;38;131;1;3;0
2024-04-24;14;34;129;0;4;0
2024-04-23;9;32;133;0;2;0
2024-04-22;9;33;136;0;3;0
2024-04-21;12;31;136;0;3;0
2024-04-20;12;29;134;0;2;0
2024-04-19;16;32;139;0;4;0
2024-04-18;9;32;146;0;2;0
2024-04-17;13;31;147;6;1;0
2024-04-16;10;28;148;6;3;0
2024-04-15;8;28;148;6;1;0
2024-04-14;8;30;147;6;1;0
2024-04-13;13;41;147;4;5;0
2024-04-12;12;50;143;4;4;7
2024-04-11;10;53;140;1;0;11
2024-04-10;12;56;145;0;5;11
2024-04-09;12;56;150;0;2;11
2024-04-08;12;64;149;0;3;12
2024-04-07;17;67;147;0;4;12
2024-04-06;31;66;144;3;7;12
2024-04-05;16;46;139;6;6;11
2024-04-04;12;43;137;7;1;11
2024-04-03;14;46;141;7;5;11
2024-04-02;20;45;140;7;9;10
2024-04-01;18;36;133;7;6;6
2024-03-31;13;38;132;6;3;7
2024-03-30;12;40;132;6;1;7
2024-03-29;14;41;133;5;3;7
2024-03-28;14;39;134;4;3;7
2024-03-27;17;42;133;3;5;7
2024-03-26;10;47;129;3;1;7
2024-03-25;16;52;135;3;7;6
2024-03-24;13;47;132;1;5;7
2024-03-23;8;53;131;0;3;5
2024-03-22;5;50;134;0;1;6
2024-03-21;10;51;144;0;6;8
2024-03-20;21;51;151;0;3;7
2024-03-19;25;50;154;0;5;7
2024-03-18;9;43;152;0;4;6
2024-03-17;11;49;149;0;3;7
2024-03-16;7;46;149;0;0;5
2024-03-15;8;46;151;0;2;10
2024-03-14;20;40;149;1;2;12
2024-03-13;12;33;155;1;3;7
2024-03-12;14;34;155;1;8;7
2024-03-11;15;30;149;1;3;6
2024-03-10;14;39;148;1;2;7
2024-03-09;13;40;150;1;2;5
2024-03-08;6;47;151;1;1;5
2024-03-07;8;50;154;3;2;5
2024-03-06;15;50;160;3;6;5
2024-03-05;13;49;160;3;2;5
2024-03-04;22;48;158;3;3;5
2024-03-03;15;46;158;2;2;5
2024-03-02;18;46;160;3;5;3
2024-03-01;18;42;160;3;3;3
2024-02-29;11;45;160;3;2;4
2024-02-28;16;50;161;3;5;4
2024-02-27;12;57;157;3;2;5
2024-02-26;10;68;158;3;1;6
2024-02-25;11;73;161;2;5;5
2024-02-24;12;71;165;2;3;4
2024-02-23;19;76;166;2;5;4
2024-02-22;24;79;165;1;10;5
2024-02-21;23;70;158;0;10;5
2024-02-20;24;61;153;0;14;5
2024-02-19;17;55;144;0;9;6
2024-02-18;15;49;141;0;6;5
2024-02-17;21;46;143;0;13;4
2024-02-16;10;35;135;3;5;4
2024-02-15;13;34;133;3;2;5
2024-02-14;11;35;133;3;0;5
2024-02-13;13;39;134;2;7;4
2024-02-12;12;39;131;0;3;4
2024-02-11;14;41;134;1;2;4
2024-02-10;8;37;134;0;2;3
2024-02-09;10;38;133;0;4;3
2024-02-08;8;38;133;0;2;4
2024-02-07;7;39;136;0;4;4
2024-02-06;9;38;132;0;8;0
2024-02-05;13;34;127;2;7;0
2024-02-04;4;25;122;2;0;0
2024-02-03;7;29;123;2;3;0
2024-02-02;9;30;123;3;4;0
2024-02-01;9;35;123;3;5;0
2024-01-31;6;34;122;3;3;0
2024-01-30;9;35;119;4;3;0
2024-01-29;7;35;120;2;1;0
2024-01-28;9;39;119;2;3;0
2024-01-27;11;41;117;2;5;0
2024-01-26;15;42;112;2;6;0
2024-01-25;12;44;110;2;5;0
2024-01-24;9;44;106;2;5;0
2024-01-23;5;46;104;2;3;4
2024-01-22;7;46;101;0;4;5
2024-01-21;7;45;101;0;4;5
2024-01-20;9;45;103;0;6;7
2024-01-19;14;45;99;0;5;9
2024-01-18;15;41;100;0;11;10
2024-01-17;12;32;89;0;8;11
2024-01-16;7;28;83;0;2;11
2024-01-15;8;31;84;0;1;12
2024-01-14;8;28;86;0;0;11
2024-01-13;9;30;88;0;2;11
2024-01-12;4;27;87;1;2;9
2024-01-11;5;27;88;2;2;10
2024-01-10;7;29;90;2;4;11
2024-01-09;9;29;91;3;4;11
2024-01-08;4;30;91;4;0;13
2024-01-07;12;31;94;4;2;14
2024-01-06;10;32;94;4;2;13
2024-01-05;7;30;95;5;1;13
2024-01-04;10;30;95;5;3;13
2024-01-03;12;27;98;5;5;13
2024-01-02;15;27;93;5;2;13
2024-01-01;14;26;92;1;0;13
2023-12-31;10;29;96;1;4;9
2023-12-30;7;25;97;1;1;6
2023-12-29;7;28;111;1;1;5
2023-12-28;7;33;113;1;0;5
2023-12-27;18;35;116;1;3;0
2023-12-26;8;36;115;1;1;5
2023-12-25;13;35;118;4;3;5
2023-12-24;7;35;119;0;0;3
2023-12-23;8;38;126;0;4;0
2023-12-22;20;37;129;0;3;0
2023-12-21;14;36;133;0;2;0
2023-12-20;12;34;135;0;6;0
2023-12-19;12;31;133;0;0;5
2023-12-18;9;35;138;0;3;5
2023-12-17;10;40;138;0;3;3
2023-12-16;12;41;138;2;3;0
2023-12-15;11;41;145;2;4;0
2023-12-14;8;39;144;2;1;0
2023-12-13;9;41;145;2;3;0
2023-12-12;11;39;146;0;4;5
2023-12-11;21;41;148;0;8;5
2023-12-10;10;29;149;0;5;3
2023-12-09;8;22;150;0;4;0
2023-12-08;7;22;157;0;2;0
2023-12-07;8;25;168;0;8;2
2023-12-06;1;32;162;0;1;9
2023-12-05;6;39;164;0;6;17
2023-12-04;0;36;172;0;0;15
2023-12-03;1;38;176;0;1;14
2023-12-02;4;41;182;0;2;13
2023-12-01;5;42;184;0;4;9
2023-11-30;17;46;184;3;5;9
2023-11-29;13;47;181;3;2;9
2023-11-28;12;52;182;3;3;10
2023-11-27;14;53;187;2;2;9
2023-11-26;15;54;187;1;4;9
2023-11-25;12;54;186;1;4;10
2023-11-24;19;55;186;1;2;10
2023-11-23;19;56;186;1;9;12
2023-11-22;15;56;184;1;7;7
2023-11-21;10;54;178;1;4;7
2023-11-20;7;53;181;1;3;12
2023-11-19;15;53;182;3;5;12
2023-11-18;18;54;179;3;3;12
2023-11-17;14;60;182;3;1;12
2023-11-16;18;65;188;3;4;13
2023-11-15;14;69;188;3;3;7
2023-11-14;20;80;190;3;4;7
2023-11-13;23;77;192;3;4;13
2023-11-12;24;78;192;3;9;12
2023-11-11;20;83;197;3;8;18
2023-11-10;16;75;196;3;3;21
2023-11-09;24;81;200;3;13;25
2023-11-08;25;72;188;5;10;20
2023-11-07;13;66;189;5;8;20
2023-11-06;18;61;186;5;7;23
2023-11-05;24;57;190;5;11;22
2023-11-04;16;54;184;5;2;25
2023-11-03;22;54;187;6;3;14
2023-11-02;20;53;189;6;4;12
2023-11-01;17;47;189;4;4;12
2023-10-31;21;45;191;4;1;11
2023-10-30;14;57;204;4;3;12
2023-10-29;21;55;208;4;2;16
2023-10-28;14;62;207;4;0;15
2023-10-27;24;65;213;4;4;6
2023-10-26;16;64;213;4;5;4
2023-10-25;15;65;213;6;7;10
2023-10-24;28;65;208;6;7;11
2023-10-23;17;59;209;6;1;6
2023-10-22;22;63;213;5;7;10
2023-10-21;20;64;213;3;4;10
2023-10-20;19;65;213;3;3;6
2023-10-19;26;75;219;3;6;4
2023-10-18;20;80;217;3;2;9
2023-10-17;24;84;219;3;3;12
2023-10-16;22;80;223;3;3;3
2023-10-15;18;82;224;3;5;0
2023-10-14;27;80;219;5;12;0
2023-10-13;23;74;211;4;10;3
2023-10-12;19;67;201;2;4;4
2023-10-11;26;74;201;2;6;4
2023-10-10;19;73;197;2;1;10
2023-10-09;21;73;199;2;11;8
2023-10-08;20;74;191;2;5;4
2023-10-07;22;83;189;2;17;4
2023-10-06;13;73;173;3;4;4
2023-10-05;19;74;175;3;6;8
2023-10-04;21;76;176;4;4;8
2023-10-03;19;75;175;5;3;9
2023-10-02;20;74;176;5;5;11
2023-10-01;24;67;181;4;10;10
2023-09-30;23;65;173;4;11;9
2023-09-29;17;59;169;4;1;1
2023-09-28;20;66;180;4;8;3
2023-09-27;21;62;174;4;10;4
2023-09-26;24;68;169;9;12;6
2023-09-25;12;61;165;9;2;5
2023-09-24;20;64;169;6;6;5
2023-09-23;17;65;169;6;7;5
2023-09-22;19;62;165;5;7;3
2023-09-21;16;55;163;4;6;5
2023-09-20;25;54;163;4;7;6
2023-09-19;23;46;163;5;5;6
2023-09-18;19;43;161;5;6;5
2023-09-17;22;38;171;6;7;5
2023-09-16;19;34;191;6;7;5
2023-09-15;9;31;186;5;2;1
2023-09-14;15;32;188;1;4;3
2023-09-13;10;29;191;0;1;4
2023-09-12;13;34;198;0;4;5
2023-09-11;10;37;199;0;2;5
2023-09-10;12;38;205;0;4;5
2023-09-09;14;41;215;0;6;5
2023-09-08;5;40;214;0;1;4
2023-09-07;3;43;224;0;0;8
2023-09-06;7;51;231;0;5;10
2023-09-05;7;58;232;0;7;10
2023-09-04;6;53;228;0;2;9
2023-09-03;13;56;232;0;6;10
2023-09-02;18;58;232;3;8;9
2023-09-01;11;55;224;6;0;9
2023-08-31;16;58;230;5;6;9
2023-08-30;21;55;230;5;12;9
2023-08-29;12;48;225;5;2;3
2023-08-28;14;52;227;5;5;0
2023-08-27;19;54;240;5;9;0
2023-08-26;14;48;238;5;7;0
2023-08-25;13;57;238;5;4;0
2023-08-24;12;83;238;3;3;0
2023-08-23;12;81;242;3;5;1
2023-08-22;16;80;244;3;4;0
2023-08-21;17;82;243;2;8;0
2023-08-20;12;83;239;2;2;0
2023-08-19;25;85;241;2;13;0
2023-08-18;37;79;232;2;24;0
2023-08-17;14;67;213;5;6;3
2023-08-16;12;68;223;5;4;2
2023-08-15;14;75;226;5;9;4
2023-08-14;18;73;223;3;8;3
2023-08-13;14;71;221;0;6;4
2023-08-12;17;68;230;0;8;4
2023-08-11;26;66;230;0;12;4
2023-08-10;17;60;228;0;8;4
2023-08-09;22;52;231;5;12;3
2023-08-08;16;45;232;5;8;2
2023-08-07;13;43;242;5;5;2
2023-08-06;9;45;256;5;3;3
2023-08-05;12;46;258;5;4;3
2023-08-04;15;64;331;5;6;6
2023-08-03;7;63;337;4;0;4
2023-08-02;12;70;353;4;6;3
2023-08-01;13;68;384;4;3;3
2023-07-31;13;71;417;4;7;4
2023-07-30;11;71;448;0;4;6
2023-07-29;29;70;467;0;10;10
2023-07-28;19;57;507;0;7;9
2023-07-27;15;48;551;0;9;6
2023-07-26;12;43;577;0;5;6
2023-07-25;13;40;605;2;5;5
2023-07-24;9;59;641;3;4;4
2023-07-23;7;65;645;1;3;3
2023-07-22;7;68;666;1;4;8
2023-07-21;11;74;672;1;5;11
2023-07-20;7;85;681;1;3;11
2023-07-19;8;91;683;1;3;8
2023-07-18;31;98;696;1;12;9
2023-07-17;23;87;715;4;7;5
2023-07-16;12;84;724;4;6;2
2023-07-15;16;105;723;4;5;8
2023-07-14;24;123;741;4;12;12
2023-07-13;17;112;748;4;10;13
2023-07-12;17;179;748;4;9;10
2023-07-11;18;188;767;5;10;11
2023-07-10;25;195;780;4;13;7
2023-07-09;34;224;775;2;17;13
2023-07-08;35;241;768;2;19;16
2023-07-07;11;257;763;2;5;17
2023-07-06;85;277;761;2;74;13
2023-07-05;23;250;696;2;16;14
2023-07-04;25;287;691;0;17;14
2023-07-03;59;304;701;0;29;11
2023-07-02;61;305;675;0;25;10
2023-07-01;48;310;653;0;33;8
2023-06-30;32;284;621;0;17;10
2023-06-29;65;288;607;4;44;11
2023-06-28;73;247;568;4;48;11
2023-06-27;53;213;537;4;30;11
2023-06-26;53;183;512;4;27;9
2023-06-25;55;176;488;3;36;7
2023-06-24;21;173;460;0;15;8
2023-06-23;41;177;452;0;26;9
2023-06-22;20;155;449;0;9;9
2023-06-21;36;171;474;0;19;10
2023-06-20;22;172;484;0;6;10
2023-06-19;39;172;525;0;17;8
2023-06-18;47;185;542;0;29;6
2023-06-17;32;177;551;0;19;4
2023-06-16;15;164;539;0;12;6
2023-06-15;33;163;529;0;19;8
2023-06-14;33;155;517;3;22;9
2023-06-13;20;137;510;3;13;8
2023-06-12;44;136;517;3;22;9
2023-06-11;39;116;510;2;28;12
2023-06-10;18;120;483;1;9;8
2023-06-09;21;113;476;1;8;7
2023-06-08;28;105;469;1;14;9
2023-06-07;11;89;458;2;4;11
2023-06-06;25;89;481;3;8;10
2023-06-05;25;86;491;2;10;9
2023-06-04;45;94;490;1;28;11
2023-06-03;13;69;470;0;3;9
2023-06-02;12;69;468;0;3;7
2023-06-01;10;74;471;0;2;9
2023-05-31;13;80;484;0;3;10
2023-05-30;11;100;492;0;6;8
2023-05-29;32;137;508;1;18;7
2023-05-28;15;151;513;1;5;4
2023-05-27;10;195;509;1;4;4
2023-05-26;15;228;508;1;9;2
2023-05-25;16;263;511;0;9;3
2023-05-24;30;260;510;0;19;4
2023-05-23;50;241;504;0;36;3
2023-05-22;40;206;479;0;31;3
2023-05-21;63;193;451;0;45;1
2023-05-20;48;168;408;0;34;2
2023-05-19;55;149;386;0;46;2
2023-05-18;9;101;354;0;7;2
2023-05-17;8;97;358;0;3;2
2023-05-16;10;97;358;0;6;3
2023-05-15;23;92;362;0;14;0
2023-05-14;37;104;359;0;22;0
2023-05-13;26;101;345;0;17;0
2023-05-12;5;93;329;0;2;0
2023-05-11;7;104;329;0;1;0
2023-05-10;6;104;334;0;4;0
2023-05-09;9;106;339;0;4;1
2023-05-08;36;120;341;0;23;0
2023-05-07;27;100;320;0;23;0
2023-05-06;17;102;301;0;13;0
2023-05-05;14;113;293;0;8;0
2023-05-04;5;101;296;0;1;0
2023-05-03;8;103;306;0;6;0
2023-05-02;22;113;310;0;15;0
2023-05-01;16;103;316;0;10;0
2023-04-30;27;105;336;0;21;0
2023-04-29;27;96;328;0;22;0
2023-04-28;1;72;306;0;1;0
2023-04-27;8;73;306;0;4;0
2023-04-26;21;82;311;0;12;0
2023-04-25;15;83;299;0;12;0
2023-04-24;18;85;287;0;16;0
2023-04-23;16;72;273;0;14;0
2023-04-22;3;68;260;0;2;0
2023-04-21;2;83;267;0;2;0
2023-04-20;15;90;267;0;14;0
2023-04-19;18;77;257;0;13;0
2023-04-18;16;63;245;0;12;0
2023-04-17;6;57;234;0;6;0
2023-04-16;12;64;241;0;10;0
2023-04-15;17;61;236;0;13;0
2023-04-14;11;49;224;0;10;0
2023-04-13;2;45;215;0;1;0
2023-04-12;4;51;218;0;3;0
2023-04-11;10;60;215;0;8;0
2023-04-10;14;66;208;0;13;0
2023-04-09;9;66;195;0;7;0
2023-04-08;4;80;189;0;2;0
2023-04-07;9;113;188;0;8;0
2023-04-06;7;121;180;0;4;0
2023-04-05;13;116;176;0;11;0
2023-04-04;17;106;165;0;15;0
2023-04-03;14;99;150;0;13;0
2023-04-02;22;86;137;0;21;0
2023-04-01;35;64;116;0;33;0
2023-03-31;21;33;83;0;20;0
2023-03-30;0;14;63;0;0;0
2023-03-29;1;25;63;0;1;0
2023-03-28;9;27;62;0;8;0
2023-03-27;0;22;54;0;0;0
2023-03-26;0;24;54;0;0;0
2023-03-25;2;25;54;0;2;0
2023-03-24;2;37;52;0;2;0
2023-03-23;11;40;50;0;11;0
2023-03-22;3;30;39;0;2;0
2023-03-21;5;29;37;0;5;0
2023-03-20;2;29;32;0;2;0
2023-03-19;1;27;30;0;1;0
2023-03-18;14;27;29;0;14;0
2023-03-17;5;13;17;0;5;0
2023-03-16;1;9;13;0;1;0
2023-03-15;1;9;13;0;1;0
2023-03-14;5;8;15;0;5;0
2023-03-13;0;3;12;0;0;0
2023-03-12;1;3;12;0;1;0
2023-03-11;0;2;12;0;0;0
2023-03-10;1;2;15;0;1;0
2023-03-09;1;1;16;0;1;0
2023-03-08;0;0;16;0;0;0
2023-03-07;0;0;16;0;0;0
2023-03-06;0;0;18;0;0;0
2023-03-05;0;0;20;0;0;0
2023-03-04;0;0;20;0;0;0
2023-03-03;0;0;22;0;0;0
2023-03-02;0;0;23;0;0;0
2023-03-01;0;0;23;0;0;0
2023-02-28;0;0;25;0;0;0
2023-02-27;0;0;25;0;0;0
2023-02-26;0;0;25;0;0;0
2023-02-25;0;0;25;0;0;0
2023-02-24;0;0;26;0;0;0
2023-02-23;0;0;27;0;0;0
2023-02-22;0;2;29;0;0;0
2023-02-21;0;3;29;0;0;0
2023-02-20;0;4;30;0;0;0
2023-02-19;0;7;30;0;0;0
2023-02-18;0;9;31;0;0;0
2023-02-17;0;9;32;0;0;0
2023-02-16;2;10;32;0;2;0
2023-02-15;1;11;31;0;1;0
2023-02-14;1;12;30;0;1;0
2023-02-13;3;12;30;0;2;0
2023-02-12;3;10;28;0;3;0
2023-02-11;0;9;25;0;0;0
2023-02-10;1;11;26;0;1;0
2023-02-09;3;10;25;0;2;0
2023-02-08;2;9;24;0;2;0
2023-02-07;1;8;22;0;1;0
2023-02-06;0;7;26;0;0;0
2023-02-05;2;9;26;0;0;0
2023-02-04;2;8;26;0;2;0
2023-02-03;0;6;25;0;0;0
2023-02-02;2;6;25;0;1;0
2023-02-01;1;5;25;0;1;0
2023-01-31;0;5;24;0;0;0
2023-01-30;2;7;25;0;2;0
2023-01-29;1;5;23;0;1;0
2023-01-28;0;5;22;0;0;0
2023-01-27;0;6;23;0;0;0
2023-01-26;1;7;23;0;1;0
2023-01-25;1;7;24;0;1;0
2023-01-24;2;6;23;0;1;0
2023-01-23;0;6;25;0;0;0
2023-01-22;1;6;26;0;1;0
2023-01-21;2;6;27;0;1;0
2023-01-20;1;5;27;0;0;0
2023-01-19;1;4;28;0;1;0
2023-01-18;1;4;28;0;1;0
2023-01-17;1;4;29;0;1;0
2023-01-16;0;4;29;0;0;0
2023-01-15;1;4;29;0;1;0
2023-01-14;0;8;30;0;0;0
2023-01-13;0;9;30;0;0;0
2023-01-12;1;9;32;0;0;0
2023-01-11;1;9;32;0;1;0
2023-01-10;1;8;32;0;1;0
2023-01-09;0;8;31;0;0;0
2023-01-08;5;10;31;0;5;0
2023-01-07;1;6;26;0;1;0
2023-01-06;0;5;25;0;0;0
2023-01-05;1;5;27;0;1;0
2023-01-04;0;5;30;0;0;0
2023-01-03;1;5;47;0;1;0
2023-01-02;2;6;46;0;1;0
2023-01-01;1;5;45;0;1;0
2022-12-31;0;7;44;0;0;0
2022-12-30;0;8;44;0;0;0
2022-12-29;1;10;44;0;1;0
2022-12-28;1;10;44;0;1;0
2022-12-27;2;10;43;0;1;0
2022-12-26;1;10;42;0;1;0
2022-12-25;3;11;41;0;3;0
2022-12-24;1;9;38;0;1;0
2022-12-23;2;8;37;0;2;0
2022-12-22;1;8;35;0;1;0
2022-12-21;1;7;34;0;1;0
2022-12-20;1;8;33;0;1;0
2022-12-19;2;7;32;0;2;0
2022-12-18;1;6;30;0;1;0
2022-12-17;0;5;29;0;0;0
2022-12-16;2;5;30;0;2;0
2022-12-15;0;3;31;0;0;0
2022-12-14;2;3;31;0;1;0
2022-12-13;1;4;30;0;1;0
2022-12-12;1;7;29;0;0;0
2022-12-11;0;24;31;0;0;0
2022-12-10;0;24;31;0;0;0
2022-12-09;0;24;31;0;0;0
2022-12-08;0;24;31;0;0;0
2022-12-07;2;24;31;0;2;0
2022-12-06;4;22;30;0;4;0
2022-12-05;18;19;26;0;17;0
2022-12-04;1;2;9;0;1;0
2022-12-03;0;1;8;0;0;0
2022-12-02;0;1;8;0;0;0
2022-12-01;0;1;8;0;0;0
2022-11-30;0;1;8;0;0;0
2022-11-29;1;1;9;0;1;0
2022-11-28;0;0;8;0;0;0
2022-11-27;0;0;8;0;0;0
2022-11-26;0;0;8;0;0;0
2022-11-25;0;0;8;0;0;0
2022-11-24;0;0;8;0;0;0
2022-11-23;0;1;8;0;0;0
2022-11-22;0;4;8;0;0;0
2022-11-21;0;4;8;0;0;0
2022-11-20;0;4;8;0;0;0
2022-11-19;0;4;8;0;0;0
2022-11-18;0;6;8;0;0;0
2022-11-17;1;6;8;0;1;0
2022-11-16;3;5;7;0;3;0
2022-11-15;0;2;4;0;0;0
2022-11-14;0;2;4;0;0;0
2022-11-13;0;3;4;0;0;0
2022-11-12;2;3;5;0;2;0
2022-11-11;0;1;3;0;0;0
2022-11-10;0;1;3;0;0;0
2022-11-09;0;1;4;0;0;0
2022-11-08;0;1;4;0;0;0
2022-11-07;1;1;4;0;1;0
2022-11-06;0;1;3;0;0;0
2022-11-05;0;1;3;0;0;0
2022-11-04;0;1;6;0;0;0
2022-11-03;0;1;11;0;0;0
2022-11-02;0;1;20;0;0;0
2022-11-01;0;1;22;0;0;0
2022-10-31;1;1;27;0;1;0
2022-10-30;0;0;26;0;0;0
2022-10-29;0;0;26;0;0;0
2022-10-28;0;0;27;0;0;0
2022-10-27;0;0;27;0;0;0
2022-10-26;0;0;27;0;0;0
2022-10-25;0;0;27;0;0;0
2022-10-24;0;0;30;0;0;0
2022-10-23;0;0;30;0;0;0
2022-10-22;0;0;30;0;0;0
2022-10-21;0;0;31;0;0;0
2022-10-20;0;1;31;0;0;0
2022-10-19;0;1;31;0;0;0
2022-10-18;0;1;31;0;0;0
2022-10-17;0;2;31;0;0;0
2022-10-16;0;2;31;0;0;0
2022-10-15;0;2;33;0;0;0
2022-10-14;1;2;33;0;0;0
2022-10-13;0;1;34;0;0;0
2022-10-12;0;4;34;0;0;0
2022-10-11;1;9;37;0;1;0
2022-10-10;0;17;43;0;0;0
2022-10-09;0;19;44;0;0;0
2022-10-08;0;24;45;0;0;0
2022-10-07;0;24;45;0;0;0
2022-10-06;3;24;45;0;3;0
2022-10-05;5;22;42;0;3;0
2022-10-04;10;19;40;0;9;0
2022-10-03;2;9;31;0;2;0
2022-10-02;6;7;29;0;6;0
2022-10-01;0;4;23;0;0;0
2022-09-30;0;4;23;0;0;0
2022-09-29;1;5;23;0;1;0
2022-09-28;0;5;22;0;0;0
2022-09-27;0;5;22;0;0;0
2022-09-26;0;5;22;0;0;0
2022-09-25;3;5;22;0;3;0
2022-09-24;0;2;20;0;0;0
2022-09-23;1;3;20;0;1;0
2022-09-22;1;4;19;0;1;0
2022-09-21;0;3;18;0;0;0
2022-09-20;0;4;19;0;0;0
2022-09-19;0;4;20;0;0;0
2022-09-18;0;7;21;0;0;0
2022-09-17;1;14;22;0;1;0
2022-09-16;2;14;22;0;2;0
2022-09-15;0;13;23;0;0;0
2022-09-14;1;13;23;0;1;0
2022-09-13;0;12;22;0;0;0
2022-09-12;3;12;22;0;3;0
2022-09-11;7;10;19;0;7;0
2022-09-10;1;3;12;0;1;0
2022-09-09;1;2;11;0;1;0
2022-09-08;0;1;10;0;0;0
2022-09-07;0;1;10;0;0;0
2022-09-06;0;1;10;0;0;0
2022-09-05;1;1;10;0;1;0
2022-09-04;0;0;9;0;0;0
2022-09-03;0;0;9;0;0;0
2022-09-02;0;0;9;0;0;0
2022-09-01;0;1;9;0;0;0
2022-08-31;0;1;9;0;0;0
2022-08-30;0;1;9;0;0;0
2022-08-29;0;1;9;0;0;0
2022-08-28;0;2;9;0;0;0
2022-08-27;0;3;9;0;0;0
2022-08-26;1;4;9;0;1;0
2022-08-25;0;4;8;0;0;0
2022-08-24;0;5;8;0;0;0
2022-08-23;0;8;8;0;0;0
2022-08-22;1;8;8;0;1;0
2022-08-21;1;7;7;0;1;0
2022-08-20;1;6;6;0;1;0
2022-08-19;1;5;5;0;1;0
2022-08-18;1;4;4;0;1;0
2022-08-17;3;3;3;0;3;0
