﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;8;40;197;0;7;0
2024-05-30;3;41;192;0;2;0
2024-05-29;8;47;198;0;7;0
2024-05-28;13;47;195;0;10;0
2024-05-27;6;41;194;0;6;0
2024-05-26;3;43;194;0;2;1
2024-05-25;3;46;205;0;1;1
2024-05-24;9;56;214;0;8;1
2024-05-23;9;57;207;0;7;1
2024-05-22;9;62;206;0;8;0
2024-05-21;7;64;208;0;7;0
2024-05-20;8;61;207;0;7;0
2024-05-19;5;62;207;0;4;1
2024-05-18;12;72;205;0;12;1
2024-05-17;10;71;201;0;9;1
2024-05-16;12;67;195;0;10;1
2024-05-15;12;61;196;0;11;0
2024-05-14;5;50;194;0;4;0
2024-05-13;9;47;196;0;7;0
2024-05-12;14;41;194;0;14;1
2024-05-11;13;28;185;0;10;1
2024-05-10;8;20;175;0;7;1
2024-05-09;7;22;171;0;4;0
2024-05-08;0;30;168;0;0;0
2024-05-07;2;32;172;0;1;0
2024-05-06;1;39;173;0;1;0
2024-05-05;1;43;174;0;0;1
2024-05-04;2;51;178;0;2;1
2024-05-03;9;55;180;0;9;1
2024-05-02;15;59;173;0;14;0
2024-05-01;3;56;162;0;1;0
2024-04-30;10;56;161;0;8;0
2024-04-29;5;54;153;0;2;1
2024-04-28;10;62;152;0;9;1
2024-04-27;7;59;146;0;7;1
2024-04-26;14;59;143;0;10;1
2024-04-25;12;51;138;0;10;0
2024-04-24;2;49;128;0;1;0
2024-04-23;8;51;131;0;4;0
2024-04-22;18;58;130;1;10;1
2024-04-21;12;57;121;0;7;1
2024-04-20;9;56;115;0;6;1
2024-04-19;9;55;110;0;5;1
2024-04-18;9;54;105;0;7;0
2024-04-17;6;47;101;0;4;0
2024-04-16;13;46;99;0;11;0
2024-04-15;13;37;91;0;11;1
2024-04-14;9;29;82;0;8;1
2024-04-13;5;23;78;0;5;1
2024-04-12;7;21;74;0;7;1
2024-04-11;0;18;68;0;0;1
2024-04-10;3;23;68;0;3;1
2024-04-09;2;22;68;0;1;1
2024-04-08;4;24;70;0;4;0
2024-04-07;2;20;67;0;2;0
2024-04-06;3;18;70;0;3;0
2024-04-05;4;16;69;0;3;0
2024-04-04;5;16;71;0;4;1
2024-04-03;2;16;68;0;1;1
2024-04-02;5;19;69;0;3;1
2024-04-01;0;16;66;0;0;0
2024-03-31;1;20;67;0;1;0
2024-03-30;1;22;66;0;1;0
2024-03-29;4;23;70;0;3;0
2024-03-28;5;21;72;0;4;1
2024-03-27;7;18;72;0;6;1
2024-03-26;0;12;69;0;0;1
2024-03-25;4;15;75;0;4;0
2024-03-24;3;13;72;0;3;0
2024-03-23;2;13;77;0;1;0
2024-03-22;1;14;79;0;1;0
2024-03-21;1;17;81;0;1;1
2024-03-20;1;17;91;0;0;1
2024-03-19;4;18;94;0;3;1
2024-03-18;2;14;94;0;2;0
2024-03-17;3;15;92;0;1;0
2024-03-16;4;17;92;0;4;0
2024-03-15;4;15;94;0;3;0
2024-03-14;2;18;100;0;2;1
2024-03-13;1;18;105;0;1;1
2024-03-12;0;22;110;0;0;1
2024-03-11;4;23;119;0;3;1
2024-03-10;3;21;122;0;3;1
2024-03-09;2;18;128;0;2;1
2024-03-08;6;17;130;0;4;1
2024-03-07;3;13;142;0;3;1
2024-03-06;5;15;151;0;4;1
2024-03-05;1;15;150;0;1;1
2024-03-04;2;18;149;0;2;1
2024-03-03;0;20;147;0;0;1
2024-03-02;2;26;147;0;0;1
2024-03-01;2;27;147;0;0;1
2024-02-29;5;34;147;0;5;1
2024-02-28;5;32;142;0;3;1
2024-02-27;4;30;139;0;3;1
2024-02-26;4;37;136;0;2;1
2024-02-25;6;36;134;0;5;0
2024-02-24;1;34;129;0;1;0
2024-02-23;9;33;128;0;8;0
2024-02-22;5;26;120;0;3;0
2024-02-21;3;32;117;0;3;0
2024-02-20;13;38;114;0;10;0
2024-02-19;4;36;104;0;4;0
2024-02-18;3;38;100;0;3;0
2024-02-17;0;44;97;0;0;0
2024-02-16;3;50;97;1;1;0
2024-02-15;10;60;96;1;7;0
2024-02-14;11;58;89;1;8;0
2024-02-13;10;66;81;1;7;0
2024-02-12;7;71;74;1;6;0
2024-02-11;10;68;68;1;8;0
2024-02-10;8;60;60;0;6;0
2024-02-09;13;54;54;0;12;0
2024-02-08;6;42;42;0;5;0
2024-02-07;21;37;37;0;18;0
2024-02-06;16;19;19;0;14;0
2024-02-05;5;5;5;0;5;0
