﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;96;606;2287;9;55;56
2024-06-14;137;629;2309;9;79;57
2024-06-13;133;611;2308;8;60;55
2024-06-12;137;614;2322;10;69;56
2024-06-11;147;615;2305;10;70;62
2024-06-10;130;610;2290;10;55;63
2024-06-09;85;617;2292;10;44;66
2024-06-08;124;635;2308;11;72;63
2024-06-07;126;633;2319;10;61;63
2024-06-06;127;665;2366;11;60;60
2024-06-05;143;668;2394;10;73;62
2024-06-04;131;667;2408;9;68;66
2024-06-03;135;667;2460;8;68;65
2024-06-02;107;656;2442;9;61;69
2024-06-01;123;635;2465;9;71;66
2024-05-31;161;588;2485;8;88;64
2024-05-30;132;564;2496;7;66;60
2024-05-29;133;603;2534;6;73;60
2024-05-28;133;660;2523;7;69;63
2024-05-27;121;685;2512;6;58;67
2024-05-26;84;695;2519;6;41;65
2024-05-25;70;703;2553;6;32;64
2024-05-24;127;737;2610;8;66;64
2024-05-23;173;738;2654;9;111;62
2024-05-22;192;708;2633;8;106;63
2024-05-21;155;676;2618;8;91;67
2024-05-20;136;657;2592;9;68;70
2024-05-19;98;640;2615;8;54;69
2024-05-18;106;643;2636;7;63;69
2024-05-17;139;636;2702;8;73;69
2024-05-16;143;621;2726;8;76;65
2024-05-15;150;634;2754;8;71;66
2024-05-14;150;674;2764;9;71;68
2024-05-13;113;683;2758;8;53;67
2024-05-12;95;708;2758;10;50;69
2024-05-11;103;790;2774;10;58;75
2024-05-10;124;785;2792;10;59;71
2024-05-09;154;810;2808;9;79;70
2024-05-08;184;824;2799;9;103;68
2024-05-07;165;816;2758;8;91;64
2024-05-06;157;831;2716;8;84;66
2024-05-05;188;813;2691;10;114;65
2024-05-04;104;747;2697;9;50;62
2024-05-03;157;757;2718;8;91;60
2024-05-02;160;745;2701;9;91;65
2024-05-01;167;748;2676;11;97;66
2024-04-30;177;762;2640;12;101;65
2024-04-29;132;742;2593;11;64;63
2024-04-28;110;772;2576;10;56;65
2024-04-27;117;780;2583;9;62;65
2024-04-26;153;818;2606;9;82;66
2024-04-25;170;815;2593;8;90;61
2024-04-24;197;857;2603;8;113;61
2024-04-23;149;835;2572;8;92;60
2024-04-22;157;844;2535;12;83;66
2024-04-21;115;844;2535;12;67;71
2024-04-20;154;841;2553;12;85;68
2024-04-19;141;800;2574;11;69;71
2024-04-18;223;787;2601;12;139;61
2024-04-17;167;707;2538;8;96;64
2024-04-16;169;683;2539;8;102;65
2024-04-15;157;647;2613;11;85;65
2024-04-14;118;627;2613;10;65;68
2024-04-13;103;610;2656;9;56;66
2024-04-12;128;620;2678;9;57;68
2024-04-11;140;693;2736;10;74;61
2024-04-10;138;695;2759;9;67;64
2024-04-09;138;702;2791;8;70;66
2024-04-08;138;697;2796;8;61;72
2024-04-07;99;699;2741;8;56;70
2024-04-06;114;695;2795;7;64;70
2024-04-05;200;679;2815;7;120;68
2024-04-04;137;609;2837;7;70;65
2024-04-03;146;629;2865;8;73;63
2024-04-02;142;622;2882;9;59;68
2024-04-01;127;662;2975;10;60;69
2024-03-31;90;680;2956;9;48;67
2024-03-30;95;686;2988;12;40;75
2024-03-29;136;732;3044;16;65;72
2024-03-28;166;762;3174;15;87;74
2024-03-27;139;786;3191;12;65;71
2024-03-26;184;817;3222;12;91;83
2024-03-25;156;799;3210;11;73;77
2024-03-24;118;828;3219;11;59;73
2024-03-23;152;958;3291;10;80;80
2024-03-22;161;947;3350;10;81;77
2024-03-21;194;978;3394;11;103;80
2024-03-20;176;940;3360;10;94;84
2024-03-19;151;966;3357;11;80;88
2024-03-18;172;982;3328;14;96;85
2024-03-17;245;981;3290;14;161;79
2024-03-16;146;882;3210;12;79;77
2024-03-15;207;790;3256;2;102;77
2024-03-14;163;794;3265;2;73;69
2024-03-13;222;800;3311;2;127;73
2024-03-12;176;818;3276;2;90;81
2024-03-11;183;822;3267;2;108;84
2024-03-10;123;802;3231;2;67;74
2024-03-09;17;902;3245;1;8;75
2024-03-08;192;943;3345;10;107;75
2024-03-07;160;907;3350;9;79;71
2024-03-06;240;927;3389;9;133;76
2024-03-05;179;1006;3505;12;88;78
2024-03-04;182;1031;3495;12;88;78
2024-03-03;242;1022;3495;13;143;76
2024-03-02;98;944;3470;11;40;75
2024-03-01;148;993;3565;13;75;75
2024-02-29;188;1063;3645;13;90;74
2024-02-28;342;1116;3689;14;202;75
2024-02-27;194;1009;3637;13;116;78
2024-02-26;172;969;3635;12;93;81
2024-02-25;136;958;3625;14;67;84
2024-02-24;158;934;3706;15;79;83
2024-02-23;241;913;3710;15;130;88
2024-02-22;241;842;3677;15;145;85
2024-02-21;214;829;3629;14;117;80
2024-02-20;152;823;3670;14;67;80
2024-02-19;173;869;3698;13;90;84
2024-02-18;109;882;3693;12;55;90
2024-02-17;119;910;3765;14;60;93
2024-02-16;161;928;3803;14;73;89
2024-02-15;231;936;3824;11;126;86
2024-02-14;220;909;3832;12;119;84
2024-02-13;215;901;3804;13;125;87
2024-02-12;189;903;3778;14;97;95
2024-02-11;147;1073;3755;13;77;98
2024-02-10;147;1065;3779;13;70;99
2024-02-09;160;1087;3824;13;82;96
2024-02-08;193;1123;3827;12;99;96
2024-02-07;197;1166;3801;13;98;98
2024-02-06;228;1232;3805;15;104;92
2024-02-05;401;1272;3819;14;226;88
2024-02-04;151;1163;3786;13;74;91
2024-02-03;173;1216;3872;11;94;92
2024-02-02;218;1207;3869;11;114;93
2024-02-01;252;1247;3837;11;127;95
2024-01-31;291;1192;3837;11;150;85
2024-01-30;261;1117;3865;11;132;78
2024-01-29;274;1075;3801;12;155;79
2024-01-28;208;1082;3704;17;108;80
2024-01-27;161;1058;3679;19;88;85
2024-01-26;278;1056;3661;21;149;80
2024-01-25;178;1035;3577;20;91;80
2024-01-24;194;1042;3563;18;100;76
2024-01-23;193;1039;3548;18;103;77
2024-01-22;299;1078;3521;17;155;76
2024-01-21;183;988;3430;16;95;74
2024-01-20;159;987;3469;15;88;76
2024-01-19;238;979;3498;14;129;74
2024-01-18;189;957;3439;14;93;77
2024-01-17;196;984;3419;13;90;73
2024-01-16;245;980;3396;15;149;75
2024-01-15;174;908;3316;16;91;76
2024-01-14;173;917;3285;17;85;78
2024-01-13;156;959;3280;15;84;79
2024-01-12;206;1092;3271;17;100;80
2024-01-11;223;1166;3262;16;121;75
2024-01-10;194;1136;3209;19;93;74
2024-01-09;180;1126;3196;16;71;74
2024-01-08;215;1187;3185;13;114;73
2024-01-07;219;1276;3141;17;117;76
2024-01-06;330;1225;3100;15;207;72
2024-01-05;282;1060;2977;12;168;76
2024-01-04;175;965;2909;12;103;71
2024-01-03;164;937;2897;11;90;76
2024-01-02;239;920;2897;11;135;72
2024-01-01;300;861;2834;14;197;72
2023-12-31;143;737;2702;15;73;75
2023-12-30;120;733;2738;16;60;70
2023-12-29;172;750;2886;14;78;71
2023-12-28;166;823;2925;14;74;72
2023-12-27;155;867;2948;13;75;78
2023-12-26;164;861;2969;12;80;71
2023-12-25;173;850;2952;11;89;76
2023-12-24;128;834;2925;9;71;78
2023-12-23;130;831;2930;11;72;76
2023-12-22;258;818;2954;9;141;75
2023-12-21;211;734;2929;10;108;76
2023-12-20;144;693;2988;11;70;79
2023-12-19;152;711;3051;13;75;73
2023-12-18;150;706;3065;14;74;72
2023-12-17;129;711;3062;13;70;72
2023-12-16;112;704;3106;12;53;74
2023-12-15;155;715;3129;10;82;72
2023-12-14;149;714;3189;9;74;72
2023-12-13;170;729;3201;9;84;67
2023-12-12;149;738;3196;9;76;64
2023-12-11;160;760;3193;12;74;64
2023-12-10;119;775;3232;15;65;63
2023-12-09;128;791;3346;16;71;66
2023-12-08;156;786;3357;16;73;69
2023-12-07;172;824;3354;18;83;71
2023-12-06;188;966;3351;17;96;65
2023-12-05;179;987;3342;18;81;66
2023-12-04;181;1008;3291;18;82;70
2023-12-03;146;1023;3274;19;77;70
2023-12-02;130;1011;3268;17;68;73
2023-12-01;194;1007;3285;17;104;75
2023-11-30;342;979;3257;15;219;72
2023-11-29;225;843;3135;14;123;69
2023-11-28;196;834;3095;14;103;73
2023-11-27;196;902;3044;16;97;74
2023-11-26;123;925;2990;19;65;78
2023-11-25;122;953;3004;17;63;79
2023-11-24;164;963;3017;17;81;74
2023-11-23;187;1006;3013;19;97;74
2023-11-22;216;984;2995;19;116;74
2023-11-21;261;997;2945;21;158;77
2023-11-20;224;922;2830;19;133;76
2023-11-19;148;859;2746;17;91;77
2023-11-18;126;843;2732;16;66;79
2023-11-17;205;890;2741;14;115;75
2023-11-16;162;963;2699;13;80;67
2023-11-15;224;968;2691;13;143;69
2023-11-14;176;903;2628;14;87;75
2023-11-13;166;895;2600;14;78;87
2023-11-12;135;913;2582;16;69;88
2023-11-11;186;872;2714;11;108;85
2023-11-10;282;820;2687;11;189;82
2023-11-09;172;692;2579;10;87;78
2023-11-08;168;701;2567;8;81;82
2023-11-07;161;692;2556;8;75;87
2023-11-06;177;727;2539;8;87;92
2023-11-05;73;724;2519;9;30;83
2023-11-04;132;749;2614;14;62;82
2023-11-03;164;724;2629;15;74;81
2023-11-02;183;732;2640;13;89;81
2023-11-01;173;716;2651;13;75;83
2023-10-31;202;722;2675;16;88;88
2023-10-30;185;709;2653;17;86;92
2023-10-29;119;682;2611;18;57;85
2023-10-28;101;660;2620;17;41;87
2023-10-27;178;675;2669;18;77;89
2023-10-26;167;671;2652;16;76;84
2023-10-25;165;670;2666;17;81;90
2023-10-24;174;662;2680;16;73;91
2023-10-23;160;654;2666;17;73;88
2023-10-22;97;674;2663;18;45;84
2023-10-21;113;690;2700;18;52;89
2023-10-20;163;699;2740;20;72;86
2023-10-19;172;848;2755;21;74;82
2023-10-18;152;857;2743;20;75;83
2023-10-17;149;862;2747;20;71;81
2023-10-16;179;870;2726;20;78;80
2023-10-15;122;857;2708;18;55;79
2023-10-14;137;859;2751;18;64;84
2023-10-13;340;863;2750;15;203;82
2023-10-12;183;759;2624;14;86;77
2023-10-11;160;754;2612;12;82;77
2023-10-10;168;760;2604;12;75;78
2023-10-09;151;776;2586;13;60;76
2023-10-08;122;811;2579;14;57;76
2023-10-07;134;828;2596;14;67;77
2023-10-06;210;796;2606;12;124;73
2023-10-05;164;744;2568;10;84;73
2023-10-04;175;753;2565;11;84;71
2023-10-03;188;727;2544;10;96;72
2023-10-02;181;717;2502;10;95;78
2023-10-01;127;722;2466;9;58;78
2023-09-30;96;712;2480;9;45;77
2023-09-29;156;744;2519;12;74;74
2023-09-28;178;750;2553;11;93;71
2023-09-27;139;750;2605;10;65;71
2023-09-26;168;776;2612;10;90;75
2023-09-25;180;745;2601;10;101;78
2023-09-24;97;717;2573;15;55;75
2023-09-23;132;718;2611;11;72;76
2023-09-22;154;701;2630;10;80;73
2023-09-21;180;726;2619;11;88;73
2023-09-20;165;701;2605;10;81;72
2023-09-19;148;700;2590;8;60;76
2023-09-18;171;722;2599;8;84;79
2023-09-17;99;706;2592;8;51;76
2023-09-16;112;713;2712;9;52;74
2023-09-15;177;708;3177;9;89;74
2023-09-14;154;685;3164;9;68;77
2023-09-13;159;690;3171;10;71;74
2023-09-12;163;697;3186;9;72;79
2023-09-11;150;707;3180;10;73;80
2023-09-10;108;701;3172;12;53;78
2023-09-09;112;700;3216;13;54;75
2023-09-08;153;703;3299;16;69;80
2023-09-07;164;705;3371;17;71;76
2023-09-06;168;711;3567;19;79;73
2023-09-05;177;734;3652;17;74;76
2023-09-04;150;808;3613;18;70;77
2023-09-03;104;815;3598;17;47;78
2023-09-02;119;842;3636;15;62;75
2023-09-01;166;859;3645;13;67;83
2023-08-31;174;887;3666;12;80;84
2023-08-30;203;899;3655;9;102;81
2023-08-29;250;863;3626;8;141;81
2023-08-28;166;787;3534;8;76;78
2023-08-27;137;781;3513;8;75;77
2023-08-26;144;779;3505;10;70;79
2023-08-25;187;779;3514;10;93;81
2023-08-24;176;852;3494;10;89;76
2023-08-23;155;1294;3476;9;70;80
2023-08-22;161;1301;3475;9;69;74
2023-08-21;154;1308;3450;8;75;71
2023-08-20;124;1313;3434;8;57;70
2023-08-19;143;1321;3475;10;64;72
2023-08-18;270;1321;3606;10;170;69
2023-08-17;661;1254;3562;8;547;75
2023-08-16;165;835;3087;9;75;78
2023-08-15;171;911;3084;9;76;77
2023-08-14;174;1117;3075;12;83;79
2023-08-13;127;1208;3054;12;62;76
2023-08-12;129;1178;3069;12;69;76
2023-08-11;195;1165;3071;10;100;72
2023-08-10;255;1161;3043;9;139;77
2023-08-09;257;1092;2993;6;157;79
2023-08-08;403;1034;2893;7;277;77
2023-08-07;277;806;2669;8;189;79
2023-08-06;81;696;2551;9;33;83
2023-08-05;113;721;2610;8;57;83
2023-08-04;167;715;2634;8;83;83
2023-08-03;152;707;2635;8;76;83
2023-08-02;190;710;2644;8;107;86
2023-08-01;147;663;2671;10;69;88
2023-07-31;159;664;2682;9;74;94
2023-07-30;103;656;2698;10;51;97
2023-07-29;116;646;2758;12;63;92
2023-07-28;151;642;2809;12;63;94
2023-07-27;151;673;2882;13;74;92
2023-07-26;149;801;2897;13;64;92
2023-07-25;145;863;2909;13;63;91
2023-07-24;147;873;2914;12;75;94
2023-07-23;96;871;2907;13;50;100
2023-07-22;115;886;2960;15;55;100
2023-07-21;183;889;3097;16;90;97
2023-07-20;298;876;3085;12;196;97
2023-07-19;209;739;2977;11;123;104
2023-07-18;164;683;2931;10;75;97
2023-07-17;143;700;2915;10;72;95
2023-07-16;127;694;2912;9;60;102
2023-07-15;122;689;2929;9;62;95
2023-07-14;158;698;2960;8;73;92
2023-07-13;163;718;2985;11;68;95
2023-07-12;165;736;2980;12;71;96
2023-07-11;174;752;2980;12;87;96
2023-07-10;158;756;2950;13;68;93
2023-07-09;128;832;2942;13;54;94
2023-07-08;129;854;2952;11;69;91
2023-07-07;196;879;2968;11;88;91
2023-07-06;172;901;2963;12;81;94
2023-07-05;189;940;2990;13;86;96
2023-07-04;174;990;3042;13;84;95
2023-07-03;240;984;3031;14;124;95
2023-07-02;132;935;2978;14;76;95
2023-07-01;164;929;3001;14;88;90
2023-06-30;219;905;3052;13;105;90
2023-06-29;243;911;3124;13;106;89
2023-06-28;239;994;3168;14;124;91
2023-06-27;191;932;3150;12;81;97
2023-06-26;179;932;3158;12;80;100
2023-06-25;126;928;3168;10;62;95
2023-06-24;132;917;3251;11;67;92
2023-06-23;221;925;3351;11;106;93
2023-06-22;325;894;3357;13;202;89
2023-06-21;171;772;3225;13;76;90
2023-06-20;186;793;3228;13;88;96
2023-06-19;159;773;3235;14;74;95
2023-06-18;111;765;3244;17;58;94
2023-06-17;131;767;3291;18;65;92
2023-06-16;186;757;3321;19;83;91
2023-06-15;191;723;3322;16;91;85
2023-06-14;200;717;3319;16;104;82
2023-06-13;164;705;3335;14;73;87
2023-06-12;164;745;3332;14;66;90
2023-06-11;121;824;3332;14;58;90
2023-06-10;114;844;3352;15;60;85
2023-06-09;151;850;3384;15;66;82
2023-06-08;175;893;3412;17;82;85
2023-06-07;180;956;3421;18;81;81
2023-06-06;208;1061;3414;16;111;86
2023-06-05;239;1114;3338;15;139;83
2023-06-04;151;1083;3263;15;79;85
2023-06-03;134;1093;3273;15;72;84
2023-06-02;203;1118;3292;15;101;83
2023-06-01;250;1160;3284;15;129;87
2023-05-31;304;1203;3231;14;178;88
2023-05-30;262;1136;3136;16;152;85
2023-05-29;212;1050;3051;14;109;85
2023-05-28;157;1021;3013;15;83;84
2023-05-27;182;1021;3013;15;100;83
2023-05-26;267;998;2991;13;164;84
2023-05-25;278;937;2931;15;180;83
2023-05-24;205;839;2848;16;108;82
2023-05-23;167;810;2839;16;72;82
2023-05-22;169;831;2838;15;83;78
2023-05-21;146;872;2871;16;86;85
2023-05-20;153;860;2878;13;85;85
2023-05-19;204;845;2888;13;110;87
2023-05-18;171;808;2868;12;90;85
2023-05-17;176;813;2868;10;84;84
2023-05-16;180;814;2860;9;92;85
2023-05-15;205;820;2836;10;123;84
2023-05-14;121;772;2783;12;70;88
2023-05-13;134;736;2817;12;65;88
2023-05-12;157;739;2851;13;84;91
2023-05-11;188;750;2858;14;93;85
2023-05-10;198;750;2879;13;100;90
2023-05-09;185;755;2865;11;91;93
2023-05-08;170;738;2860;12;82;92
2023-05-07;87;741;2838;14;34;97
2023-05-06;120;776;2932;17;57;96
2023-05-05;177;787;2962;17;83;97
2023-05-04;179;774;2995;16;93;94
2023-05-03;193;758;2993;19;90;104
2023-05-02;158;763;2999;19;74;101
2023-05-01;178;787;3018;18;79;104
2023-04-30;131;805;3021;19;66;97
2023-04-29;137;805;3056;18;65;94
2023-04-28;171;856;3094;19;80;91
2023-04-27;174;879;3122;17;79;94
2023-04-26;207;895;3150;18;104;99
2023-04-25;188;882;3138;18;89;95
2023-04-24;187;883;3125;19;100;98
2023-04-23;128;853;3101;20;73;94
2023-04-22;193;849;3113;16;112;92
2023-04-21;191;801;3092;15;91;94
2023-04-20;185;809;3095;15;98;96
2023-04-19;178;815;3086;14;88;97
2023-04-18;178;813;3107;15;89;97
2023-04-17;162;841;3099;16;72;95
2023-04-16;125;854;3101;16;65;96
2023-04-15;142;882;3137;18;70;98
2023-04-14;194;878;3184;17;103;99
2023-04-13;198;901;3177;20;96;103
2023-04-12;182;893;3182;19;88;103
2023-04-11;212;924;3192;18;114;104
2023-04-10;183;903;3169;19;82;104
2023-04-09;170;919;3186;20;89;100
2023-04-08;134;924;3220;20;61;101
2023-04-07;228;943;3275;21;129;104
2023-04-06;189;917;3236;23;96;108
2023-04-05;222;933;3247;25;109;105
2023-04-04;204;927;3237;22;97;102
2023-04-03;209;928;3260;21;99;100
2023-04-02;165;928;3236;21;92;96
2023-04-01;151;906;3237;18;72;100
2023-03-31;196;909;3261;19;96;104
2023-03-30;225;899;3282;19;104;104
2023-03-29;214;877;3310;21;107;102
2023-03-28;206;857;3395;21;111;105
2023-03-27;200;841;3365;21;94;105
2023-03-26;140;854;3344;20;71;99
2023-03-25;162;869;3400;17;75;103
2023-03-24;187;864;3457;17;91;110
2023-03-23;191;873;3484;21;87;110
2023-03-22;194;910;3521;22;90;108
2023-03-21;193;913;3552;24;85;114
2023-03-20;206;925;3592;20;101;117
2023-03-19;161;914;3786;22;82;107
2023-03-18;146;916;3826;20;77;106
2023-03-17;213;942;3910;22;95;115
2023-03-16;236;967;4239;21;112;116
2023-03-15;213;966;4254;18;91;108
2023-03-14;211;963;4356;18;97;113
2023-03-13;196;967;4350;21;96;115
2023-03-12;161;965;4357;20;87;110
2023-03-11;180;1012;4388;21;92;112
2023-03-10;245;1000;4437;15;120;123
2023-03-09;228;964;4426;15;106;126
2023-03-08;182;948;4447;14;86;114
2023-03-07;221;982;4460;13;103;119
2023-03-06;202;1012;4404;12;86;118
2023-03-05;221;1122;4411;15;114;114
2023-03-04;153;1077;4477;13;73;107
2023-03-03;210;1078;4497;18;101;109
2023-03-02;206;1105;4516;20;93;114
2023-03-01;235;1140;4542;21;112;115
2023-02-28;257;1142;4559;20;124;119
2023-02-27;334;1133;4507;20;192;111
2023-02-26;168;1045;4402;20;72;103
2023-02-25;155;1091;4416;19;68;99
2023-02-24;227;1354;4436;19;123;104
2023-02-23;239;1358;4429;19;126;113
2023-02-22;234;1395;4417;19;114;108
2023-02-21;249;1724;4376;22;117;110
2023-02-20;243;1729;4334;22;117;106
2023-02-19;222;1811;4297;21;108;104
2023-02-18;463;1796;4287;17;293;103
2023-02-17;254;1582;4090;18;125;107
2023-02-16;311;1581;4078;16;152;115
2023-02-15;636;1561;4017;17;420;107
2023-02-14;253;1210;3699;18;132;103
2023-02-13;343;1202;3640;17;199;99
2023-02-12;183;1085;3504;16;93;102
2023-02-11;190;1031;3486;18;108;99
2023-02-10;237;1031;3466;17;123;98
2023-02-09;254;1117;3485;17;143;106
2023-02-08;220;1068;3470;17;104;106
2023-02-07;244;1077;3469;17;135;103
2023-02-06;202;1063;3413;16;99;105
2023-02-05;111;1101;3387;17;56;104
2023-02-04;178;1121;3425;18;100;106
2023-02-03;323;1109;3420;17;190;103
2023-02-02;200;1000;3335;17;101;101
2023-02-01;218;981;3339;16;118;98
2023-01-31;234;990;3319;19;128;98
2023-01-30;234;992;3254;19;131;99
2023-01-29;146;924;3196;15;78;96
2023-01-28;161;929;3234;16;83;101
2023-01-27;194;924;3277;15;88;98
2023-01-26;190;937;3324;17;85;104
2023-01-25;239;953;3343;17;123;106
2023-01-24;239;940;3356;16;127;102
2023-01-23;173;899;3318;18;75;104
2023-01-22;162;933;3355;17;83;105
2023-01-21;166;923;3419;14;81;109
2023-01-20;215;901;3471;14;103;109
2023-01-19;206;870;3476;12;101;104
2023-01-18;212;856;3482;11;107;111
2023-01-17;201;906;3478;12;97;107
2023-01-16;205;945;3452;12;103;107
2023-01-15;143;936;3435;12;73;105
2023-01-14;138;946;3437;11;63;108
2023-01-13;164;954;3448;13;79;108
2023-01-12;195;975;3496;14;94;106
2023-01-11;260;982;3550;14;135;114
2023-01-10;245;943;3535;14;119;110
2023-01-09;201;920;3498;13;99;108
2023-01-08;161;914;3487;14;74;107
2023-01-07;156;900;3527;16;75;105
2023-01-06;192;897;3549;15;96;104
2023-01-05;204;921;3568;15;94;101
2023-01-04;228;955;3569;13;105;103
2023-01-03;210;976;3573;14;102;100
2023-01-02;200;978;3560;15;95;98
2023-01-01;138;1019;3552;14;63;102
2022-12-31;140;1053;3591;12;79;102
2022-12-30;223;1097;3641;17;115;102
2022-12-29;232;1142;3624;17;123;101
2022-12-28;245;1156;3603;14;135;107
2022-12-27;210;1131;3561;13;103;111
2022-12-26;246;1130;3518;16;136;104
2022-12-25;166;1102;3461;15;95;105
2022-12-24;197;1081;3446;20;107;105
2022-12-23;281;1057;3443;18;149;103
2022-12-22;266;966;3378;10;135;98
2022-12-21;220;898;3357;10;105;101
2022-12-20;217;920;3360;10;114;100
2022-12-19;216;960;3320;9;114;90
2022-12-18;154;962;3297;9;74;101
2022-12-17;175;971;3327;10;89;99
2022-12-16;130;960;3339;13;75;102
2022-12-15;176;1012;3366;19;78;107
2022-12-14;235;1026;3380;18;119;106
2022-12-13;247;1017;3365;20;139;102
2022-12-12;227;969;3303;20;116;98
2022-12-11;160;965;3294;19;77;105
2022-12-10;173;974;3336;16;83;104
2022-12-09;220;975;3376;14;114;103
2022-12-08;206;970;3386;13;94;105
2022-12-07;220;1012;3420;15;114;114
2022-12-06;205;998;3457;14;99;112
2022-12-05;216;1002;3497;13;104;107
2022-12-04;162;990;3671;13;89;112
2022-12-03;172;958;4001;13;86;112
2022-12-02;227;947;4168;15;99;111
2022-12-01;235;912;4186;15;116;112
2022-11-30;207;906;4212;13;97;116
2022-11-29;221;878;4292;12;101;109
2022-11-28;186;884;4318;11;87;110
2022-11-27;132;904;4357;11;63;113
2022-11-26;153;907;4420;10;72;109
2022-11-25;166;927;4498;10;64;110
2022-11-24;210;970;4597;11;102;118
2022-11-23;157;967;4602;11;85;114
2022-11-22;231;993;4588;12;105;115
2022-11-21;218;974;4486;14;104;115
2022-11-20;150;988;4384;14;73;114
2022-11-19;183;987;4436;18;91;109
2022-11-18;231;997;4487;19;97;110
2022-11-17;222;1014;4507;18;102;120
2022-11-16;212;1033;4509;16;104;118
2022-11-15;214;1063;4516;17;85;110
2022-11-14;222;1089;4486;14;100;110
2022-11-13;159;1145;4473;15;83;102
2022-11-12;204;1207;4523;15;101;102
2022-11-11;235;1397;4548;19;108;99
2022-11-10;246;1730;4544;18;112;106
2022-11-09;255;1872;4533;19;117;107
2022-11-08;250;1859;4534;18;121;105
2022-11-07;284;1888;4498;19;157;104
2022-11-06;242;1913;4434;19;132;116
2022-11-05;433;1902;4390;19;269;125
2022-11-04;620;1752;4236;19;430;136
2022-11-03;410;1428;3911;18;264;144
2022-11-02;247;1306;3773;17;119;153
2022-11-01;275;1356;3779;18;136;144
2022-10-31;316;1330;3755;19;137;131
2022-10-30;253;1249;3716;15;99;130
2022-10-29;245;1124;3736;0;98;135
2022-10-28;267;997;3778;0;111;138
2022-10-27;309;1022;3819;0;144;152
2022-10-26;339;1021;3822;0;166;154
2022-10-25;274;955;3790;0;127;154
2022-10-24;187;909;3734;0;79;146
2022-10-23;9;944;3723;0;3;144
2022-10-22;9;1019;3834;0;2;154
2022-10-21;256;1136;3998;14;108;148
2022-10-20;301;1167;4017;13;145;156
2022-10-19;259;1142;4016;13;107;145
2022-10-18;231;1125;4044;13;96;137
2022-10-17;257;1153;4091;11;115;132
2022-10-16;138;1156;4067;12;54;136
2022-10-15;188;1194;4140;14;77;124
2022-10-14;283;1206;4235;13;126;123
2022-10-13;280;1180;4327;15;126;128
2022-10-12;250;1164;4354;17;103;125
2022-10-11;284;1178;4368;17;105;129
2022-10-10;276;1187;4528;18;122;130
2022-10-09;230;1199;4512;18;77;132
2022-10-08;219;1226;4541;22;82;129
2022-10-07;257;1245;4597;21;81;134
2022-10-06;268;1281;4735;20;107;141
2022-10-05;265;1307;4753;18;110;139
2022-10-04;301;1346;4763;18;123;139
2022-10-03;309;1368;4866;19;142;145
2022-10-02;259;1361;5155;19;123;140
2022-10-01;246;1315;5195;20;98;131
2022-09-30;288;1270;5228;21;138;133
2022-09-29;292;1249;5230;20;149;141
2022-09-28;313;1254;5226;22;155;134
2022-09-27;304;1216;5174;18;146;138
2022-09-26;281;1218;5144;20;138;136
2022-09-25;183;1217;5194;21;82;131
2022-09-24;169;1286;5293;20;62;127
2022-09-23;264;1325;5443;19;112;134
2022-09-22;300;1348;5511;16;152;134
2022-09-21;280;1371;5531;15;121;141
2022-09-20;307;1475;5658;18;137;140
2022-09-19;296;1485;5644;18;137;129
2022-09-18;277;1468;5617;19;131;134
2022-09-17;212;1615;5627;20;88;124
2022-09-16;270;1630;5673;17;127;135
2022-09-15;338;1604;5721;19;169;133
2022-09-14;405;1573;5698;21;221;133
2022-09-13;313;1563;5626;19;147;138
2022-09-12;278;1517;5599;20;121;132
2022-09-11;443;1503;5583;22;272;140
2022-09-10;212;1415;5416;19;104;132
2022-09-09;233;1755;5432;17;116;140
2022-09-08;276;1818;5436;19;133;141
2022-09-07;355;1807;5409;18;191;143
2022-09-06;260;1740;5331;20;112;135
2022-09-05;261;1784;5334;20;111;128
2022-09-04;331;1770;5320;23;215;126
2022-09-03;576;1667;5216;20;427;123
2022-09-02;322;1423;4914;19;171;137
2022-09-01;277;1430;4887;19;127;145
2022-08-31;302;1524;4890;21;152;148
2022-08-30;299;1562;4849;19;152;142
2022-08-29;236;1579;4791;22;109;141
2022-08-28;210;1736;4807;22;108;140
2022-08-27;315;1748;4909;22;180;143
2022-08-26;332;1692;4911;21;168;145
2022-08-25;384;1661;4929;19;216;151
2022-08-24;356;1580;4820;19;190;154
2022-08-23;336;1570;4768;19;174;151
2022-08-22;429;1555;4682;18;250;156
2022-08-21;245;1454;4529;18;117;158
2022-08-20;261;1467;4579;17;121;157
2022-08-19;293;1450;4593;23;133;156
2022-08-18;305;1424;4575;24;123;157
2022-08-17;363;1419;4610;20;174;155
2022-08-16;331;1351;4565;19;153;144
2022-08-15;329;1295;4593;16;143;160
2022-08-14;284;1248;4657;16;121;158
2022-08-13;254;1225;4676;16;108;151
2022-08-12;269;1206;4689;19;106;162
2022-08-11;264;1203;4707;18;120;160
2022-08-10;272;1207;4706;17;125;152
2022-08-09;239;1229;4708;16;104;148
2022-08-08;267;1270;4693;16;116;157
2022-08-07;230;1255;4682;18;114;159
2022-08-06;218;1240;4709;16;91;155
2022-08-05;255;1278;4752;20;110;157
2022-08-04;295;1410;4764;21;131;159
2022-08-03;299;1474;4779;18;140;156
2022-08-02;290;1520;4769;16;124;155
2022-08-01;257;1503;4753;16;101;159
2022-07-31;214;1547;4781;17;82;170
2022-07-30;278;1552;4844;20;121;160
