﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;929;5286;19018;1;622;148
2024-05-15;964;5250;19004;0;643;144
2024-05-14;928;5258;18958;1;605;135
2024-05-13;773;5168;19137;1;487;137
2024-05-12;758;5394;19281;1;502;141
2024-05-11;777;5361;19400;1;519;145
2024-05-10;984;5358;19513;0;660;147
2024-05-09;871;5142;19501;0;578;149
2024-05-08;975;5067;19462;0;674;165
2024-05-07;827;4803;19426;0;531;158
2024-05-06;1025;4613;19537;1;696;154
2024-05-05;749;4285;19379;2;499;149
2024-05-04;763;4343;19341;1;507;140
2024-05-03;740;4408;19182;1;471;141
2024-05-02;768;4378;19379;0;512;144
2024-05-01;694;4348;19437;2;463;153
2024-04-30;619;4502;19526;1;392;161
2024-04-29;619;4712;19671;0;386;165
2024-04-28;827;4969;19812;0;516;161
2024-04-27;840;5090;19976;0;533;148
2024-04-26;693;5205;20008;1;447;135
2024-04-25;724;5655;20031;1;459;144
2024-04-24;884;5983;20080;1;587;148
2024-04-23;861;5866;20058;1;561;144
2024-04-22;876;5905;20039;1;607;150
2024-04-21;926;5917;19982;1;633;150
2024-04-20;961;6085;19766;2;670;152
2024-04-19;1214;6026;19510;1;854;134
2024-04-18;1101;5766;19206;1;760;132
2024-04-17;736;5626;18941;0;491;134
2024-04-16;890;5831;19084;0;605;136
2024-04-15;931;5777;19020;0;641;134
2024-04-14;1115;5794;19114;1;796;131
2024-04-13;887;5617;18868;1;643;135
2024-04-12;916;5522;18802;0;632;135
2024-04-11;947;5337;18713;1;642;128
2024-04-10;963;4993;18624;1;652;129
2024-04-09;809;5021;18497;0;568;119
2024-04-08;953;5036;18541;0;660;115
2024-04-07;913;4897;18443;0;667;122
2024-04-06;799;4756;18209;0;555;131
2024-04-05;695;4741;18176;0;478;124
2024-04-04;525;4969;18334;1;328;114
2024-04-03;984;5241;18490;0;671;116
2024-04-02;842;4978;18357;0;559;115
2024-04-01;775;4936;18263;1;545;120
2024-03-31;759;4961;18144;1;532;125
2024-03-30;808;4991;18085;2;555;126
2024-03-29;972;4953;17992;1;701;122
2024-03-28;813;4639;17832;0;575;119
2024-03-27;688;4457;17950;2;479;125
2024-03-26;756;4551;18098;2;530;125
2024-03-25;795;4534;18220;2;565;115
2024-03-24;806;4633;18117;1;538;117
2024-03-23;788;4632;18009;1;533;120
2024-03-22;643;4882;17931;1;413;123
2024-03-21;600;5019;18064;1;401;134
2024-03-20;790;5236;18157;1;538;135
2024-03-19;735;5248;18246;2;488;130
2024-03-18;910;5302;18621;2;624;128
2024-03-17;791;5176;18752;2;564;125
2024-03-16;1040;5248;18951;2;735;136
2024-03-15;782;5066;18987;1;552;124
2024-03-14;833;4939;19219;1;570;134
2024-03-13;828;4872;19297;2;564;136
2024-03-12;803;4950;19553;1;551;138
2024-03-11;796;4875;19600;1;548;134
2024-03-10;892;4856;19801;1;619;128
2024-03-09;862;4681;19813;0;607;120
2024-03-08;620;4480;20072;0;427;114
2024-03-07;738;4543;20477;0;505;114
2024-03-06;890;4493;20722;0;626;121
2024-03-05;686;4411;20914;0;461;118
2024-03-04;789;4664;21294;0;546;119
2024-03-03;687;4745;21639;1;468;117
2024-03-02;644;4979;22011;1;425;111
2024-03-01;702;5004;22378;1;464;128
2024-02-29;682;4970;22692;0;447;125
2024-02-28;811;4987;23091;0;525;134
2024-02-27;955;4966;23465;0;644;132
2024-02-26;933;4803;23880;0;624;143
2024-02-25;961;4787;24364;0;652;137
2024-02-24;708;4986;24754;0;455;139
2024-02-23;681;5267;25443;1;446;161
2024-02-22;693;5583;25720;0;449;167
2024-02-21;771;5909;26130;0;508;192
2024-02-20;764;6197;26440;0;485;206
2024-02-19;892;6339;27091;0;556;207
2024-02-18;1171;6578;27435;1;784;202
2024-02-17;1035;6327;27475;1;698;193
2024-02-16;1039;6344;27615;1;701;197
2024-02-15;1075;6224;27709;1;696;189
2024-02-14;1116;6373;27768;0;750;189
2024-02-13;933;6438;27818;0;600;184
2024-02-12;1181;6575;27972;0;778;200
2024-02-11;876;6605;28073;1;563;192
2024-02-10;1045;6873;28304;2;701;185
2024-02-09;905;7064;28424;1;585;201
2024-02-08;1226;7327;28361;0;847;211
2024-02-07;1205;7271;28356;0;808;211
2024-02-06;1054;7211;28476;0;708;213
2024-02-05;1208;7354;28639;0;783;210
2024-02-04;1229;7484;28499;1;817;213
2024-02-03;1281;7754;28382;1;816;218
2024-02-02;1237;8041;28264;0;835;216
2024-02-01;1173;8275;28046;1;785;213
2024-01-31;1138;8677;27941;0;747;217
2024-01-30;1269;8638;27938;0;849;207
2024-01-29;1339;8633;27745;3;863;189
2024-01-28;1557;8572;27306;1;1087;201
2024-01-27;1581;8639;26642;2;1126;200
2024-01-26;1494;8414;26186;3;1031;191
2024-01-25;1655;8176;25755;3;1144;174
2024-01-24;1091;7819;25264;2;725;160
2024-01-23;1276;7888;24934;0;863;164
2024-01-22;1251;7778;24435;0;831;151
2024-01-21;1597;7744;24049;1;1168;165
2024-01-20;1327;7324;23209;1;922;137
2024-01-19;1223;7316;22855;1;829;138
2024-01-18;1238;7284;22314;0;877;137
2024-01-17;1131;7278;21942;0;809;120
2024-01-16;1120;6958;21735;0;761;124
2024-01-15;1189;7072;21368;0;845;95
2024-01-14;1128;7235;21006;0;793;108
2024-01-13;1320;7372;20734;0;920;97
2024-01-12;1225;7114;20308;0;863;96
2024-01-11;1224;6940;19977;0;853;92
2024-01-10;787;6769;19633;1;506;74
2024-01-09;1238;6900;19679;2;886;87
2024-01-08;1373;6682;19197;2;992;86
2024-01-07;1300;6474;18612;1;966;97
2024-01-06;971;6154;18015;2;690;100
2024-01-05;1030;5899;17681;2;737;97
2024-01-04;1058;5580;17301;1;770;88
2024-01-03;907;5524;16949;1;644;84
2024-01-02;1014;5533;16712;1;752;87
2024-01-01;1101;5466;16288;1;806;91
2023-12-31;948;5047;15820;0;729;94
2023-12-30;635;4673;15356;0;470;90
2023-12-29;645;4671;15203;0;455;92
2023-12-28;953;4565;15147;0;702;85
2023-12-27;915;4278;14952;0;648;83
2023-12-26;950;4055;14777;0;723;85
2023-12-25;596;3818;14586;0;428;92
2023-12-24;529;4044;14642;0;375;84
2023-12-23;638;4073;14845;0;469;82
2023-12-22;511;4108;14792;0;333;77
2023-12-21;640;4333;15014;0;453;82
2023-12-20;647;4395;15140;0;455;82
2023-12-19;715;4489;15238;0;522;86
2023-12-18;830;4507;15260;0;621;86
2023-12-17;553;4447;15248;0;395;80
2023-12-16;699;4461;15377;0;492;80
2023-12-15;760;4368;15434;1;507;81
2023-12-14;724;4210;15383;0;531;79
2023-12-13;729;4035;15475;0;533;89
2023-12-12;736;3864;15586;1;508;80
2023-12-11;797;3756;15705;0;565;83
2023-12-10;593;3561;15689;0;412;86
2023-12-09;594;3462;15952;0;423;83
2023-12-08;546;3380;16158;0;375;91
2023-12-07;531;3249;16415;0;370;88
2023-12-06;554;3193;16634;1;368;96
2023-12-05;607;3203;16769;0;431;97
2023-12-04;578;3282;16801;0;404;99
2023-12-03;470;3348;16930;0;316;101
2023-12-02;502;3569;17225;0;330;101
2023-12-01;389;3715;17349;1;248;112
2023-11-30;456;4058;17754;0;294;113
2023-11-29;542;4174;18054;0;382;115
2023-11-28;711;4381;18367;0;481;118
2023-11-27;664;4458;18741;0;468;106
2023-11-26;734;4539;19023;0;527;116
2023-11-25;641;4565;19169;1;464;127
2023-11-24;790;4716;19375;1;516;144
2023-11-23;568;4676;19805;1;373;139
2023-11-22;800;4876;20167;0;512;151
2023-11-21;815;4767;20427;0;558;148
2023-11-20;774;4820;20426;1;527;144
2023-11-19;754;4951;20606;1;501;157
2023-11-18;843;5054;20960;2;572;155
2023-11-17;736;5039;21128;3;474;162
2023-11-16;785;5218;21565;2;521;161
2023-11-15;693;5350;21717;2;434;159
2023-11-14;902;5532;22295;1;607;166
2023-11-13;927;5490;22445;1;582;166
2023-11-12;926;5363;22745;1;615;153
2023-11-11;819;5168;23136;2;539;149
2023-11-10;946;5139;23395;2;636;167
2023-11-09;934;5081;23510;0;629;168
2023-11-08;897;4882;23803;1;608;156
2023-11-07;867;4926;23899;1;580;166
2023-11-06;761;4915;24206;1;502;172
2023-11-05;715;5136;24627;0;459;168
2023-11-04;773;5556;25012;1;507;180
2023-11-03;889;5814;25480;2;594;181
2023-11-02;690;5884;25875;0;446;183
2023-11-01;965;6155;26378;0;631;180
2023-10-31;858;6520;26499;0;587;179
2023-10-30;987;6667;26902;1;674;194
2023-10-29;1197;6757;27292;0;821;184
2023-10-28;1033;6391;27406;0;711;184
2023-10-27;968;6374;27535;0;665;189
2023-10-26;990;6568;27708;2;645;184
2023-10-25;1342;6632;28172;2;907;194
2023-10-24;1062;6622;28234;2;712;182
2023-10-23;1135;6549;28730;3;742;205
2023-10-22;782;6788;28894;4;529;194
2023-10-21;1004;7053;29205;3;678;200
2023-10-20;1206;7288;29443;4;812;212
2023-10-19;1064;7466;29508;3;705;191
2023-10-18;1315;7557;29657;3;864;185
2023-10-17;990;7395;29674;2;667;187
2023-10-16;1391;7666;30066;1;980;214
2023-10-15;1104;7351;30038;0;755;204
2023-10-14;1261;7465;30048;0;890;189
2023-10-13;1397;7506;30025;0;988;185
2023-10-12;1170;7328;29898;0;776;181
2023-10-11;1113;7506;29952;0;744;184
2023-10-10;1267;7768;30040;1;907;167
2023-10-09;1047;7837;29908;1;709;187
2023-10-08;1234;7853;30100;2;842;183
2023-10-07;1297;7969;30033;1;915;192
2023-10-06;1205;8130;29964;0;845;194
2023-10-05;1335;8227;29934;0;958;189
2023-10-04;1361;8094;29922;0;945;197
2023-10-03;1320;7953;30079;0;908;184
2023-10-02;1063;8130;30042;0;742;187
2023-10-01;1363;8377;30301;0;984;190
2023-09-30;1493;8659;30393;0;1067;199
2023-09-29;1327;8474;30330;0;921;189
2023-09-28;1231;8389;30410;1;859;192
2023-09-27;1207;8463;30517;2;843;193
2023-09-26;1495;8508;30591;2;1082;183
2023-09-25;1374;8301;30462;2;966;192
2023-09-24;1660;8203;30204;2;1216;194
2023-09-23;1305;8020;29928;2;915;202
2023-09-22;1188;8068;29917;1;849;195
2023-09-21;1327;7974;29944;1;933;199
2023-09-20;1273;7887;29980;1;885;191
2023-09-19;1235;7849;29907;2;856;194
2023-09-18;1257;7865;29933;3;849;206
2023-09-17;1491;7831;30142;3;1049;211
2023-09-16;1357;7527;29928;2;958;210
2023-09-15;1082;7438;30025;3;758;205
2023-09-14;1239;7449;30122;2;866;217
2023-09-13;1265;7443;30157;3;850;218
2023-09-12;1228;7388;30341;4;818;233
2023-09-11;1257;7520;30433;2;819;237
2023-09-10;1174;7818;30468;2;795;227
2023-09-09;1281;7884;30303;2;883;236
2023-09-08;1127;8014;30301;3;761;222
2023-09-07;1243;8351;30221;2;820;219
2023-09-06;1181;8554;30077;1;804;207
2023-09-05;1365;8771;30042;2;922;212
2023-09-04;1595;8815;30009;2;1117;205
2023-09-03;1275;8596;29427;1;852;199
2023-09-02;1390;8700;28910;1;983;195
2023-09-01;1535;8406;28343;1;1090;189
2023-08-31;1472;8284;27651;1;1038;185
2023-08-30;1427;8122;27021;1;1011;185
2023-08-29;1362;8026;26436;1;1001;183
2023-08-28;1288;8031;26049;1;934;176
2023-08-27;1386;7926;25681;1;984;167
2023-08-26;1051;7817;25137;2;704;158
2023-08-25;1443;8235;24918;1;984;144
2023-08-24;1300;8061;24428;3;907;130
2023-08-23;1308;8259;23988;2;919;136
2023-08-22;1428;8204;23597;2;1009;146
2023-08-21;1216;8107;23027;3;855;128
2023-08-20;1245;8340;22584;3;904;127
2023-08-19;1509;8395;22177;1;1095;135
2023-08-18;1222;8156;21673;1;848;113
2023-08-17;1517;7942;21549;1;1144;105
2023-08-16;1203;7717;21349;1;890;104
2023-08-15;1304;7527;21441;0;946;105
2023-08-14;1488;7261;21408;0;1112;96
2023-08-13;1299;6904;21114;0;964;103
2023-08-12;1233;6884;20911;1;928;98
2023-08-11;944;6502;20839;0;635;92
2023-08-10;1300;6166;21005;0;920;89
2023-08-09;968;5600;21044;0;695;102
2023-08-08;993;5302;21233;0;733;102
2023-08-07;1098;4949;21284;0;833;93
2023-08-06;1305;4515;21476;0;978;96
2023-08-05;764;4117;21599;0;573;106
2023-08-04;502;4127;21857;0;342;100
2023-08-03;592;4230;22375;0;428;104
2023-08-02;603;4302;22674;0;420;114
2023-08-01;591;4401;23045;1;418;110
2023-07-31;620;4421;23265;0;420;88
2023-07-30;869;4543;23460;1;635;89
2023-07-29;793;4346;23414;1;585;96
2023-07-28;627;4139;23394;1;444;97
2023-07-27;654;4213;23170;1;480;96
2023-07-26;714;4354;22779;1;505;108
2023-07-25;636;4599;22885;2;458;90
2023-07-24;714;5136;22876;1;498;108
2023-07-23;637;5643;22768;0;449;100
2023-07-22;579;6166;22622;0;409;113
2023-07-21;701;6615;22662;0;499;111
2023-07-20;809;6915;22473;1;570;106
2023-07-19;1001;7238;22192;0;704;89
2023-07-18;1256;7350;21785;1;861;95
2023-07-17;1298;7419;21287;2;885;84
2023-07-16;1280;7405;20667;4;865;82
2023-07-15;1173;7303;20104;1;789;79
2023-07-14;1118;7551;19549;2;754;71
2023-07-13;1239;7933;18995;1;871;73
2023-07-12;1201;7906;18402;1;819;58
2023-07-11;1383;7919;17853;1;1014;59
2023-07-10;1271;7646;17123;0;944;57
2023-07-09;1084;7520;16454;1;793;61
2023-07-08;1420;7398;15879;0;1104;56
2023-07-07;1497;6942;14966;1;1180;54
2023-07-06;1158;6341;13943;1;891;55
2023-07-05;1158;6054;13276;2;899;49
2023-07-04;1047;5351;12717;0;785;50
2023-07-03;1151;4602;12297;0;867;44
2023-07-02;939;4378;11694;0;726;49
2023-07-01;903;4124;11253;0;722;49
2023-06-30;834;3803;10814;0;672;54
2023-06-29;855;3459;10400;0;679;51
2023-06-28;319;3226;9986;0;248;58
2023-06-27;134;3324;10062;0;95;57
2023-06-26;844;3551;10191;0;673;61
2023-06-25;636;3179;9774;0;492;57
2023-06-24;557;3065;9541;0;437;51
2023-06-23;447;2904;9391;0;310;50
2023-06-22;601;2912;9350;1;473;51
2023-06-21;455;2669;9164;0;326;54
2023-06-20;415;2532;9062;0;309;52
2023-06-19;431;2513;9031;0;312;51
2023-06-18;515;2498;9057;0;384;42
2023-06-17;387;2391;8814;0;289;44
2023-06-16;425;2388;8825;0;340;43
2023-06-15;336;2267;8832;0;247;43
2023-06-14;287;2223;8895;0;207;41
2023-06-13;384;2173;9072;0;278;44
2023-06-12;406;2103;9121;0;294;38
2023-06-11;405;2149;9129;0;285;37
2023-06-10;388;2246;9133;1;284;38
2023-06-09;301;2246;9111;1;217;32
2023-06-08;292;2322;9128;0;209;33
2023-06-07;229;2408;9123;0;170;41
2023-06-06;304;2519;9209;0;225;45
2023-06-05;456;2575;9271;0;328;48
2023-06-04;507;2556;9214;0;385;43
2023-06-03;380;2362;9174;0;277;48
2023-06-02;382;2334;9277;0;281;45
2023-06-01;393;2306;9206;0;283;44
2023-05-31;355;2309;9228;0;263;48
2023-05-30;385;2318;9247;0;278;42
2023-05-29;430;2322;9335;0;323;40
2023-05-28;288;2211;9283;0;211;38
2023-05-27;352;2293;9376;0;252;39
2023-05-26;351;2379;9441;0;254;42
2023-05-25;402;2238;9512;0;295;43
2023-05-24;347;2246;9624;0;266;45
2023-05-23;376;2334;9723;0;286;44
2023-05-22;318;2355;9847;0;221;40
2023-05-21;367;2528;9969;0;273;30
2023-05-20;440;2592;10149;0;323;34
2023-05-19;194;2563;10132;0;155;36
2023-05-18;395;2713;10150;1;288;36
2023-05-17;440;2673;10059;1;341;39
2023-05-16;414;2563;9890;1;315;36
2023-05-15;510;2450;9750;1;396;39
2023-05-14;434;2285;9548;1;327;41
2023-05-13;394;2231;9458;1;305;39
2023-05-12;375;2210;9415;1;289;36
2023-05-11;348;2287;9415;1;251;39
2023-05-10;322;2432;9400;0;236;40
2023-05-09;278;2399;9509;0;207;34
2023-05-08;338;2509;9568;0;250;36
2023-05-07;388;2535;9580;0;296;34
2023-05-06;373;2625;9492;0;271;33
2023-05-05;452;2606;9460;0;335;33
2023-05-04;493;2564;9303;0;383;34
2023-05-03;294;2487;9149;0;216;38
2023-05-02;390;2621;9129;0;311;34
2023-05-01;363;2733;8972;0;278;35
2023-04-30;487;2834;8870;0;387;32
2023-04-29;342;2871;8640;0;270;35
2023-04-28;395;2963;8530;0;304;29
2023-04-27;414;3123;8389;1;318;30
2023-04-26;447;3122;8193;0;342;29
2023-04-25;535;2940;7972;0;427;30
2023-04-24;489;2699;7653;0;382;31
2023-04-23;536;2479;7364;0;414;27
2023-04-22;455;2204;7064;0;356;27
2023-04-21;563;2028;6870;0;470;20
2023-04-20;398;1799;6572;0;323;19
2023-04-19;238;1757;6419;0;178;20
2023-04-18;267;1898;6457;0;207;18
2023-04-17;238;1944;6383;0;180;19
2023-04-16;229;2132;6348;0;175;20
2023-04-15;256;2243;6298;0;202;21
2023-04-14;324;2329;6246;2;235;19
2023-04-13;368;2294;6169;2;278;17
2023-04-12;396;2260;6018;0;313;19
2023-04-11;324;2121;5884;0;246;19
2023-04-10;450;2113;5782;0;369;17
2023-04-09;357;1934;5579;0;282;15
2023-04-08;359;1812;5417;0;290;15
2023-04-07;284;1703;5239;0;227;17
2023-04-06;312;1637;5174;0;251;14
2023-04-05;244;1550;5094;0;202;11
2023-04-04;306;1519;5076;0;251;12
2023-04-03;250;1387;5026;0;208;12
2023-04-02;209;1305;5033;0;163;10
2023-04-01;242;1244;5071;0;208;13
2023-03-31;207;1129;5058;0;170;12
2023-03-30;203;1072;5060;0;174;10
2023-03-29;210;1073;4999;0;169;8
2023-03-28;149;1082;4959;0;122;12
2023-03-27;155;1128;5003;0;126;14
2023-03-26;145;1225;5108;0;115;16
2023-03-25;130;1256;5215;0;106;13
2023-03-24;148;1304;5337;0;115;18
2023-03-23;206;1311;5357;0;162;14
2023-03-22;214;1299;5329;0;175;10
2023-03-21;206;1283;5308;0;169;15
2023-03-20;259;1246;5319;0;212;16
2023-03-19;179;1204;5246;0;143;18
2023-03-18;179;1212;5170;0;150;18
2023-03-17;153;1242;5154;0;126;16
2023-03-16;186;1238;5213;0;154;18
2023-03-15;200;1194;5257;0;165;14
2023-03-14;164;1189;5217;0;134;13
2023-03-13;209;1228;5201;0;179;14
2023-03-12;191;1238;5128;0;148;18
2023-03-11;216;1288;5070;0;187;12
2023-03-10;149;1318;4967;0;122;12
2023-03-09;135;1408;5011;0;110;13
2023-03-08;194;1499;5380;0;158;11
2023-03-07;203;1515;5658;0;164;15
2023-03-06;220;1460;5967;0;188;16
2023-03-05;240;1405;5995;0;200;18
2023-03-04;248;1366;6068;0;215;14
2023-03-03;245;1384;6204;0;198;12
2023-03-02;239;1404;6306;0;204;12
2023-03-01;223;1426;6495;0;174;13
2023-02-28;145;1391;6697;0;120;12
2023-02-27;163;1416;7038;0;128;12
2023-02-26;195;1439;7482;0;156;12
2023-02-25;274;1453;7810;0;230;12
2023-02-24;261;1369;8250;0;210;16
2023-02-23;261;1205;8697;0;227;18
2023-02-22;184;1105;8994;0;141;18
2023-02-21;174;1144;9419;0;141;19
2023-02-20;179;1202;9745;0;150;17
2023-02-19;213;1178;10012;0;177;19
2023-02-18;175;1118;10309;0;145;18
2023-02-17;84;1076;10698;0;58;18
2023-02-16;163;1106;11130;0;127;18
2023-02-15;227;1055;11469;0;183;18
2023-02-14;237;1035;11909;0;199;16
2023-02-13;154;1317;12251;0;119;20
2023-02-12;159;1637;12727;0;127;24
2023-02-11;131;1997;12888;0;103;22
2023-02-10;114;2105;13332;1;74;25
2023-02-09;112;2304;14022;1;81;20
2023-02-08;200;2584;14640;1;162;24
2023-02-07;529;2724;14831;1;465;27
2023-02-06;481;2637;15168;1;411;28
2023-02-05;526;2579;15450;1;450;24
2023-02-04;246;2572;15651;1;208;27
2023-02-03;320;2945;15869;1;265;25
2023-02-02;401;3174;16273;1;342;27
2023-02-01;340;3499;17193;1;286;30
2023-01-31;442;3861;18137;0;369;34
2023-01-30;425;4014;18889;0;365;30
2023-01-29;515;4212;19271;0;435;30
2023-01-28;639;4228;19831;0;565;30
2023-01-27;554;4068;20428;0;468;31
2023-01-26;740;4058;21146;0;643;30
2023-01-25;734;3934;21546;0;627;31
2023-01-24;600;3774;22263;0;499;29
2023-01-23;637;3725;22931;0;548;33
2023-01-22;542;3792;22992;0;453;33
2023-01-21;495;3859;22987;0;396;37
2023-01-20;544;4048;23425;0;447;37
2023-01-19;604;3855;23777;0;517;37
2023-01-18;565;3878;24217;0;472;40
2023-01-17;532;4157;24676;0;444;43
2023-01-16;705;4407;25061;1;588;41
2023-01-15;613;4146;25107;2;512;37
2023-01-14;685;4430;25286;1;578;38
2023-01-13;341;4520;25645;1;272;38
2023-01-12;629;4910;25984;0;538;35
2023-01-11;858;4785;26235;0;744;36
2023-01-10;791;4680;26292;0;669;40
2023-01-09;427;5248;26581;0;332;42
2023-01-08;901;6159;27117;0;776;39
2023-01-07;794;6490;26993;0;665;36
2023-01-06;744;6545;26914;0;641;40
2023-01-05;495;6901;27119;0;397;39
2023-01-04;759;7687;27606;1;658;38
2023-01-03;1380;8252;28179;0;1231;54
2023-01-02;1366;8071;28051;0;1195;50
2023-01-01;1240;8215;28259;0;1099;44
2022-12-31;839;8279;27923;0;730;48
2022-12-30;1123;8171;28358;0;987;45
2022-12-29;1281;7607;28897;0;1151;39
2022-12-28;1348;7277;29267;0;1173;38
2022-12-27;1195;6877;28879;1;1030;48
2022-12-26;1530;6787;28669;1;1326;47
2022-12-25;1322;6365;28551;1;1160;44
2022-12-24;745;6025;28393;0;628;51
2022-12-23;532;6037;28959;1;438;47
2022-12-22;977;6278;29606;1;840;43
2022-12-21;921;6374;30245;1;788;46
2022-12-20;1086;6180;30005;1;923;51
2022-12-19;1074;6005;29276;1;896;49
2022-12-18;963;5874;28964;1;821;42
2022-12-17;749;6026;28726;1;632;38
2022-12-16;789;6278;28852;1;684;38
2022-12-15;1078;6248;28505;1;937;35
2022-12-14;732;5886;28078;1;596;37
2022-12-13;915;6148;27963;1;775;39
2022-12-12;925;6257;27635;1;784;43
2022-12-11;1130;6735;27296;1;954;41
2022-12-10;1019;6869;27323;1;872;38
2022-12-09;781;7419;26675;1;648;34
2022-12-08;710;7528;26434;1;600;32
2022-12-07;989;8133;26600;1;835;36
2022-12-06;1024;8833;26780;1;872;34
2022-12-05;1402;9510;27256;1;1228;37
2022-12-04;1270;9051;26437;1;1114;33
2022-12-03;1584;8754;25759;1;1422;34
2022-12-02;886;8553;25740;1;753;37
2022-12-01;1352;8814;27035;1;1191;38
2022-11-30;1720;8825;27321;1;1541;37
2022-11-29;1714;8369;26145;1;1528;37
2022-11-28;919;8368;25156;1;801;30
2022-11-27;954;8098;25295;1;819;31
2022-11-26;1397;7444;25372;1;1237;26
2022-11-25;1154;6773;25092;1;1027;27
2022-11-24;1368;6335;24916;1;1196;30
2022-11-23;1264;5876;24526;1;1114;31
2022-11-22;1709;5065;24234;1;1545;25
2022-11-21;627;3990;23827;0;547;20
2022-11-20;246;3914;24015;0;195;29
2022-11-19;686;4179;24305;0;593;30
2022-11-18;706;4020;24013;0;611;30
2022-11-17;875;4434;23995;0;786;27
2022-11-16;414;3841;23580;0;356;32
2022-11-15;600;3912;23574;0;508;27
2022-11-14;553;4179;23536;0;475;27
2022-11-13;527;4747;23449;0;440;36
2022-11-12;510;5713;23289;0;452;32
2022-11-11;1117;5685;23179;1;979;35
2022-11-10;282;5102;22566;1;220;30
2022-11-09;495;6351;22753;1;407;33
2022-11-08;879;8041;22701;0;756;32
2022-11-07;1154;8784;22464;1;1010;31
2022-11-06;1521;8111;21836;1;1364;29
2022-11-05;505;7241;20891;0;420;30
2022-11-04;509;7778;20861;0;426;35
2022-11-03;1557;8292;20895;0;1437;33
2022-11-02;2216;7838;20015;0;2070;34
2022-11-01;1625;6616;18479;0;1512;34
2022-10-31;439;5916;17276;0;373;35
2022-10-30;624;6399;16903;0;538;36
2022-10-29;1044;7038;16365;0;927;31
2022-10-28;1045;6842;15438;0;920;28
2022-10-27;1114;6404;14518;0;985;20
2022-10-26;1004;5705;13533;0;882;21
2022-10-25;938;5424;12651;0;845;24
2022-10-24;943;4949;11806;0;847;13
2022-10-23;1284;4451;10959;1;1189;7
2022-10-22;841;3740;9770;1;763;0
2022-10-21;567;3376;9007;1;522;0
2022-10-20;374;3141;8485;1;319;0
2022-10-19;699;3187;8166;1;612;0
2022-10-18;449;2958;7554;1;384;0
2022-10-17;435;2987;7170;1;389;0
2022-10-16;564;2975;6781;1;501;0
2022-10-15;462;3018;6280;1;415;0
2022-10-14;345;3002;5865;1;304;0
2022-10-13;407;3146;5561;0;369;0
2022-10-12;448;3189;5192;0;389;0
2022-10-11;485;3296;4803;0;438;0
2022-10-10;422;3459;4365;0;379;0
2022-10-09;620;3653;3986;1;571;0
2022-10-08;448;3415;3415;0;410;0
2022-10-07;489;3005;3005;0;456;0
2022-10-06;458;2549;2549;0;428;0
2022-10-05;542;2121;2121;0;511;0
2022-10-04;656;1610;1610;0;621;0
2022-10-03;635;989;989;0;623;0
2022-10-02;366;366;366;0;366;0
