﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;56;306;1321;0;51;0
2024-05-28;35;312;1288;0;29;0
2024-05-27;43;314;1279;0;39;0
2024-05-26;31;313;1280;0;27;0
2024-05-25;43;312;1291;0;42;0
2024-05-24;73;310;1306;0;63;0
2024-05-23;45;289;1310;0;41;0
2024-05-22;62;292;1318;0;58;0
2024-05-21;35;277;1305;0;32;0
2024-05-20;41;308;1289;0;41;0
2024-05-19;28;332;1273;0;26;0
2024-05-18;40;340;1289;0;40;0
2024-05-17;45;349;1292;0;42;0
2024-05-16;47;363;1301;0;42;0
2024-05-15;48;374;1288;0;43;0
2024-05-14;69;391;1273;0;67;0
2024-05-13;66;372;1235;0;63;0
2024-05-12;39;373;1201;0;32;0
2024-05-11;52;355;1197;0;49;0
2024-05-10;60;327;1184;0;60;0
2024-05-09;55;305;1159;0;55;0
2024-05-08;60;285;1127;0;60;0
2024-05-07;49;266;1104;0;47;0
2024-05-06;65;265;1080;0;60;0
2024-05-05;17;220;1031;0;17;0
2024-05-04;22;223;1049;0;21;0
2024-05-03;38;243;1069;0;37;0
2024-05-02;36;244;1097;0;34;0
2024-05-01;45;270;1116;0;42;0
2024-04-30;47;296;1119;0;47;0
2024-04-29;20;300;1095;0;17;0
2024-04-28;20;327;1123;0;20;0
2024-04-27;42;323;1148;0;39;0
2024-04-26;41;309;1162;0;39;0
2024-04-25;61;312;1196;0;55;0
2024-04-24;74;297;1223;0;72;0
2024-04-23;51;275;1195;0;47;0
2024-04-22;45;258;1160;0;43;0
2024-04-21;16;242;1126;0;16;0
2024-04-20;26;258;1122;0;25;0
2024-04-19;45;264;1114;0;43;0
2024-04-18;45;249;1104;0;40;0
2024-04-17;59;245;1093;0;56;0
2024-04-16;32;223;1067;0;32;1
2024-04-15;28;215;1053;0;26;0
2024-04-14;34;226;1048;0;27;1
2024-04-13;35;219;1046;0;32;1
2024-04-12;29;196;1028;0;27;1
2024-04-11;37;204;1026;0;36;0
2024-04-10;36;209;1016;0;34;0
2024-04-09;27;241;1004;0;24;0
2024-04-08;39;271;986;0;37;0
2024-04-07;24;281;979;0;23;1
2024-04-06;11;282;991;0;9;0
2024-04-05;37;318;996;0;33;0
2024-04-04;43;329;992;0;38;0
2024-04-03;69;343;1014;0;65;0
2024-04-02;61;353;981;0;57;0
2024-04-01;51;376;951;0;46;0
2024-03-31;25;374;925;0;24;0
2024-03-30;45;362;943;0;44;0
2024-03-29;47;327;948;0;46;0
2024-03-28;56;293;978;0;52;1
2024-03-27;78;259;1007;0;75;1
2024-03-26;86;218;991;0;81;1
2024-03-25;51;166;937;0;50;1
2024-03-24;13;147;914;0;11;2
2024-03-23;10;154;947;0;10;0
2024-03-22;12;166;973;0;10;0
2024-03-21;20;181;1002;0;17;0
2024-03-20;34;176;1011;0;33;0
2024-03-19;29;167;988;0;29;0
2024-03-18;33;164;978;0;27;0
2024-03-17;19;158;971;0;18;0
2024-03-16;26;146;970;0;24;0
2024-03-15;26;151;961;0;23;0
2024-03-14;16;163;981;0;16;0
2024-03-13;25;161;991;0;22;0
2024-03-12;27;166;1000;0;26;0
2024-03-11;23;202;985;0;21;0
2024-03-10;8;213;998;0;7;0
2024-03-09;30;233;1026;0;27;0
2024-03-08;38;225;1036;0;36;0
2024-03-07;15;233;1052;0;15;1
2024-03-06;30;267;1070;0;28;1
2024-03-05;64;315;1069;0;61;0
2024-03-04;33;335;1025;0;31;0
2024-03-03;30;364;1037;0;27;0
2024-03-02;22;364;1044;0;21;0
2024-03-01;47;371;1063;0;44;1
2024-02-29;50;369;1051;0;47;1
2024-02-28;77;358;1038;0;75;0
2024-02-27;83;323;995;0;75;0
2024-02-26;70;273;944;0;65;0
2024-02-25;28;217;909;0;26;0
2024-02-24;28;209;920;0;25;0
2024-02-23;47;204;912;0;44;0
2024-02-22;37;176;904;0;35;0
2024-02-21;45;156;911;0;43;0
2024-02-20;30;158;904;0;28;0
2024-02-19;13;156;890;0;11;0
2024-02-18;20;176;884;0;15;0
2024-02-17;23;172;883;0;21;0
2024-02-16;17;184;878;0;14;0
2024-02-15;16;207;894;0;16;0
2024-02-14;49;229;893;0;44;0
2024-02-13;31;236;896;0;25;0
2024-02-12;36;245;890;0;33;0
2024-02-11;14;239;893;0;12;0
2024-02-10;35;244;921;0;32;0
2024-02-09;39;256;909;0;38;0
2024-02-08;42;253;886;0;38;0
2024-02-07;54;255;865;0;51;0
2024-02-06;39;235;827;0;36;0
2024-02-05;28;231;798;0;26;0
2024-02-04;18;237;780;0;15;0
2024-02-03;47;246;777;0;44;0
2024-02-02;38;231;748;0;36;0
2024-02-01;42;234;728;0;40;0
2024-01-31;32;211;699;0;30;0
2024-01-30;34;218;679;0;33;0
2024-01-29;36;228;652;0;32;0
2024-01-28;24;232;631;0;22;0
2024-01-27;32;223;616;0;30;1
2024-01-26;43;199;596;0;39;1
2024-01-25;19;173;565;0;18;1
2024-01-24;39;171;555;0;37;1
2024-01-23;45;165;533;0;39;1
2024-01-22;38;139;507;0;35;1
2024-01-21;16;152;482;0;14;1
2024-01-20;11;157;481;0;8;1
2024-01-19;15;186;494;0;14;2
2024-01-18;17;211;499;0;16;3
2024-01-17;33;216;500;0;32;2
2024-01-16;15;199;479;0;14;2
2024-01-15;51;203;475;0;49;2
2024-01-14;21;167;439;0;19;2
2024-01-13;38;155;434;0;37;0
2024-01-12;43;126;421;0;41;2
2024-01-11;23;97;401;0;21;3
2024-01-10;15;90;411;0;13;2
2024-01-09;20;93;428;0;19;2
2024-01-08;15;84;435;0;13;1
2024-01-07;8;81;446;0;7;1
2024-01-06;8;80;454;0;8;0
2024-01-05;13;84;463;0;10;1
2024-01-04;16;81;480;0;14;1
2024-01-03;16;77;479;0;15;1
2024-01-02;15;70;473;0;13;1
2024-01-01;10;66;466;0;9;1
2023-12-31;9;72;464;0;7;1
2023-12-30;15;77;483;0;10;0
2023-12-29;9;77;491;0;8;0
2023-12-28;11;82;496;0;8;1
2023-12-27;11;95;511;0;9;1
2023-12-26;9;105;534;0;8;1
2023-12-25;17;114;552;0;15;1
2023-12-24;16;110;555;0;12;1
2023-12-23;12;107;568;0;7;1
2023-12-22;17;113;589;0;17;1
2023-12-21;23;111;612;0;19;1
2023-12-20;21;116;631;0;19;0
2023-12-19;20;119;645;0;17;1
2023-12-18;14;132;646;0;11;1
2023-12-17;11;149;670;0;10;1
2023-12-16;15;165;670;0;12;1
2023-12-15;16;176;676;0;11;1
2023-12-14;29;180;679;0;25;1
2023-12-13;23;171;676;0;19;0
2023-12-12;35;178;675;0;30;1
2023-12-11;31;159;658;0;31;1
2023-12-10;27;138;659;0;24;1
2023-12-09;27;120;670;0;23;1
2023-12-08;17;103;667;0;14;1
2023-12-07;20;115;687;0;18;0
2023-12-06;31;114;689;0;29;0
2023-12-05;14;98;675;0;12;0
2023-12-04;13;111;683;0;9;0
2023-12-03;7;137;696;0;5;0
2023-12-02;7;158;720;0;6;0
2023-12-01;31;169;738;1;26;0
2023-11-30;20;168;740;1;17;0
2023-11-29;16;178;763;0;12;0
2023-11-28;30;205;804;0;25;0
2023-11-27;39;217;826;0;32;0
2023-11-26;29;218;842;0;28;0
2023-11-25;21;209;856;0;18;1
2023-11-24;31;226;887;0;26;1
2023-11-23;29;208;904;0;26;0
2023-11-22;42;200;933;0;39;0
2023-11-21;38;176;930;0;35;0
2023-11-20;39;165;904;0;33;0
2023-11-19;23;151;882;0;21;1
2023-11-18;41;144;907;0;39;1
2023-11-17;12;138;890;0;11;1
2023-11-16;18;163;890;0;18;1
2023-11-15;17;165;888;0;15;1
2023-11-14;26;185;903;0;23;1
2023-11-13;21;181;901;0;18;1
2023-11-12;15;178;896;0;13;1
2023-11-11;35;186;894;0;32;1
2023-11-10;38;176;886;0;37;1
2023-11-09;23;168;883;0;16;1
2023-11-08;42;174;883;0;39;1
2023-11-07;22;162;882;0;21;1
2023-11-06;16;182;871;0;14;1
2023-11-05;22;221;876;0;19;1
2023-11-04;24;249;887;0;20;2
2023-11-03;33;278;891;0;29;2
2023-11-02;27;289;885;0;23;1
2023-11-01;31;313;870;0;27;1
2023-10-31;45;330;854;0;39;1
2023-10-30;55;344;837;0;51;1
2023-10-29;53;329;801;0;49;1
2023-10-28;51;290;762;0;48;2
2023-10-27;44;252;736;0;41;2
2023-10-26;52;256;716;0;51;2
2023-10-25;46;230;687;0;44;2
2023-10-24;57;197;660;0;54;2
2023-10-23;39;159;613;0;34;1
2023-10-22;15;155;605;0;11;0
2023-10-21;14;166;614;0;11;0
2023-10-20;48;167;614;0;47;0
2023-10-19;25;132;576;0;24;0
2023-10-18;12;132;566;0;11;1
2023-10-17;16;157;579;0;15;0
2023-10-16;31;158;585;0;30;0
2023-10-15;22;166;571;0;21;0
2023-10-14;14;154;562;0;13;0
2023-10-13;14;161;567;0;12;0
2023-10-12;26;178;575;0;24;2
2023-10-11;36;178;617;0;35;1
2023-10-10;19;168;613;1;17;0
2023-10-09;40;158;620;1;37;1
2023-10-08;12;132;596;1;10;1
2023-10-07;23;145;610;0;20;1
2023-10-06;31;139;608;0;26;1
2023-10-05;27;123;605;0;26;2
2023-10-04;26;120;586;0;24;1
2023-10-03;11;117;596;0;9;0
2023-10-02;13;130;611;0;11;1
2023-10-01;24;136;620;0;22;3
2023-09-30;17;121;615;0;17;3
2023-09-29;11;131;618;0;9;1
2023-09-28;25;143;616;0;23;2
2023-09-27;22;131;619;0;21;1
2023-09-26;24;118;637;0;21;0
2023-09-25;19;110;641;0;13;1
2023-09-24;7;119;635;0;5;0
2023-09-23;30;134;635;0;28;0
2023-09-22;27;124;625;0;22;0
2023-09-21;14;115;625;0;10;1
2023-09-20;10;122;653;0;9;1
2023-09-19;19;133;682;0;14;0
2023-09-18;26;188;694;0;23;0
2023-09-17;22;195;688;0;20;0
2023-09-16;19;198;680;0;16;0
2023-09-15;14;194;732;0;12;0
2023-09-14;18;206;723;0;16;0
2023-09-13;27;208;714;0;19;0
2023-09-12;74;211;703;0;66;0
2023-09-11;35;151;644;0;34;0
2023-09-10;27;152;614;0;24;0
2023-09-09;18;153;596;0;17;0
2023-09-08;24;156;588;0;24;0
2023-09-07;20;149;580;0;16;0
2023-09-06;25;152;571;0;22;1
2023-09-05;9;137;571;0;5;1
2023-09-04;40;159;579;0;35;1
2023-09-03;27;164;596;0;25;2
2023-09-02;23;163;578;0;21;2
2023-09-01;17;147;560;0;17;2
2023-08-31;22;135;557;0;18;2
2023-08-30;9;134;562;0;5;1
2023-08-29;30;152;606;0;28;1
2023-08-28;45;161;648;0;39;1
2023-08-27;28;160;691;0;24;1
2023-08-26;8;162;741;0;6;1
2023-08-25;7;175;735;0;4;1
2023-08-24;19;185;731;0;17;0
2023-08-23;27;236;714;0;22;1
2023-08-22;45;217;692;0;40;1
2023-08-21;44;183;652;0;41;1
2023-08-20;27;150;611;0;26;1
2023-08-19;22;131;585;0;19;0
2023-08-18;15;115;566;0;12;0
2023-08-17;71;109;554;0;70;0
2023-08-16;6;48;484;0;2;0
2023-08-15;9;63;482;0;9;0
2023-08-14;9;62;473;0;6;0
2023-08-13;10;77;467;0;8;0
2023-08-12;4;81;459;0;4;0
2023-08-11;7;130;455;0;5;0
2023-08-10;11;132;450;0;11;0
2023-08-09;17;125;439;0;15;0
2023-08-08;10;123;424;0;8;0
2023-08-07;24;140;416;0;20;0
2023-08-06;14;169;396;0;10;0
2023-08-05;57;230;386;0;56;0
2023-08-04;9;256;330;0;7;0
2023-08-03;4;323;323;0;3;0
2023-08-02;15;320;320;0;12;0
2023-08-01;28;308;308;0;22;0
2023-07-31;55;286;286;0;49;0
2023-07-30;73;237;237;0;70;0
2023-07-29;91;167;167;0;89;0
2023-07-28;78;78;78;0;78;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;2;0;0;0
2023-05-15;0;0;2;0;0;0
2023-05-14;0;0;2;0;0;0
2023-05-13;0;0;2;0;0;0
2023-05-12;0;0;2;0;0;0
2023-05-11;0;0;2;0;0;0
2023-05-10;0;0;2;0;0;0
2023-05-09;0;0;2;0;0;0
2023-05-08;0;0;2;0;0;0
2023-05-07;0;0;2;0;0;0
2023-05-06;0;0;2;0;0;0
2023-05-05;0;0;2;0;0;0
2023-05-04;0;0;56;0;0;0
2023-05-03;0;0;102;0;0;0
2023-05-02;0;0;142;0;0;0
2023-05-01;0;0;170;0;0;0
2023-04-30;0;0;202;0;0;0
2023-04-29;0;0;227;0;0;0
2023-04-28;0;0;285;0;0;0
2023-04-27;0;0;307;0;0;0
2023-04-26;0;0;312;0;0;0
2023-04-25;0;0;335;0;0;0
2023-04-24;0;1;398;0;0;0
2023-04-23;0;2;454;0;0;0
2023-04-22;0;2;495;0;0;0
2023-04-21;0;2;506;0;0;0
2023-04-20;0;2;518;0;0;0
2023-04-19;0;2;544;0;0;0
2023-04-18;1;2;549;0;1;0
2023-04-17;1;1;556;0;1;0
2023-04-16;0;0;561;0;0;0
2023-04-15;0;0;562;0;0;0
2023-04-14;0;0;578;0;0;0
2023-04-13;0;0;593;0;0;0
2023-04-12;0;0;606;0;0;0
2023-04-11;0;54;612;0;0;0
2023-04-10;0;100;619;0;0;0
2023-04-09;0;140;626;0;0;0
2023-04-08;0;168;634;0;0;0
2023-04-07;0;200;643;0;0;0
2023-04-06;0;225;654;0;0;0
2023-04-05;54;283;668;0;51;0
2023-04-04;47;254;625;0;46;0
2023-04-03;42;213;582;0;39;0
2023-04-02;29;196;555;0;29;0
2023-04-01;33;230;536;0;32;0
2023-03-31;25;254;512;0;25;0
2023-03-30;58;270;492;0;58;0
2023-03-29;23;223;443;0;22;0
2023-03-28;5;212;427;0;5;0
2023-03-27;23;233;432;0;23;0
2023-03-26;63;215;421;0;61;0
2023-03-25;59;162;370;0;56;0
2023-03-24;43;112;324;0;42;0
2023-03-23;13;71;288;0;11;0
2023-03-22;14;76;290;0;12;0
2023-03-21;28;79;306;0;28;0
2023-03-20;5;65;291;0;5;0
2023-03-19;8;66;298;0;8;0
2023-03-18;6;65;298;0;6;0
2023-03-17;1;66;297;0;1;0
2023-03-16;16;73;305;0;14;0
2023-03-15;15;68;313;0;15;0
2023-03-14;14;65;306;0;14;0
2023-03-13;7;65;304;0;5;1
2023-03-12;7;67;309;0;5;1
2023-03-11;7;64;323;0;7;0
2023-03-10;10;69;359;0;9;0
2023-03-09;11;70;433;0;10;0
2023-03-08;12;68;469;0;11;0
2023-03-07;14;61;464;0;14;0
2023-03-06;8;56;452;0;6;1
2023-03-05;4;56;455;0;3;1
2023-03-04;12;64;459;0;12;1
2023-03-03;10;65;456;0;8;0
2023-03-02;12;67;456;0;9;0
2023-03-01;6;67;460;0;5;0
2023-02-28;10;68;464;0;10;0
2023-02-27;7;71;459;0;6;0
2023-02-26;12;93;456;0;11;0
2023-02-25;15;95;451;0;14;0
2023-02-24;10;92;441;0;10;0
2023-02-23;10;90;432;0;9;0
2023-02-22;7;87;427;0;7;0
2023-02-21;13;89;430;0;12;1
2023-02-20;28;100;424;0;28;1
2023-02-19;13;80;400;0;11;1
2023-02-18;13;79;398;0;13;1
2023-02-17;8;76;387;0;8;1
2023-02-16;6;87;387;0;4;2
2023-02-15;9;126;387;0;7;1
2023-02-14;25;203;386;0;24;0
2023-02-13;9;225;365;0;7;0
2023-02-12;14;224;362;0;12;0
2023-02-11;12;215;357;0;9;0
2023-02-10;22;216;350;0;21;0
2023-02-09;44;202;341;0;42;1
2023-02-08;86;169;309;0;84;0
2023-02-07;47;92;233;0;47;0
2023-02-06;6;58;189;0;6;0
2023-02-05;3;61;184;0;1;0
2023-02-04;13;65;188;0;10;0
2023-02-03;9;58;181;0;8;0
2023-02-02;10;57;179;0;9;0
2023-02-01;8;52;174;0;7;0
2023-01-31;15;46;172;0;14;0
2023-01-30;10;36;163;0;9;0
2023-01-29;6;37;159;0;6;0
2023-01-28;4;37;162;0;4;0
2023-01-27;7;37;160;0;4;0
2023-01-26;7;42;162;0;6;0
2023-01-25;3;38;158;0;2;0
2023-01-24;4;44;156;0;4;0
2023-01-23;10;44;153;0;10;0
2023-01-22;6;40;149;0;6;0
2023-01-21;4;37;148;0;4;0
2023-01-20;9;37;148;0;9;0
2023-01-19;3;35;141;0;3;0
2023-01-18;8;34;141;0;7;0
2023-01-17;4;38;139;0;4;0
2023-01-16;6;44;137;0;6;0
2023-01-15;3;46;132;0;3;0
2023-01-14;4;46;140;0;4;0
2023-01-13;7;43;138;0;7;0
2023-01-12;2;41;137;0;2;0
2023-01-11;12;42;135;0;11;0
2023-01-10;11;37;130;0;10;0
2023-01-09;8;31;124;0;8;0
2023-01-08;4;28;117;0;4;0
2023-01-07;1;29;117;0;1;0
2023-01-06;5;34;120;0;5;0
2023-01-05;3;38;120;0;3;0
2023-01-04;6;37;119;0;6;0
2023-01-03;4;37;119;0;4;0
2023-01-02;5;35;123;0;5;0
2023-01-01;5;30;125;0;4;0
2022-12-31;6;26;127;0;6;0
2022-12-30;9;27;124;0;8;0
2022-12-29;2;24;125;0;2;0
2022-12-28;6;26;127;0;6;0
2022-12-27;2;22;128;0;2;0
2022-12-26;1;23;128;0;1;0
2022-12-25;1;27;129;0;1;0
2022-12-24;7;28;131;0;7;0
2022-12-23;5;22;126;0;5;0
2022-12-22;4;28;126;0;4;0
2022-12-21;2;26;126;0;2;0
2022-12-20;3;30;133;0;3;0
2022-12-19;5;27;134;0;5;0
2022-12-18;2;28;135;0;2;0
2022-12-17;1;30;137;0;1;0
2022-12-16;11;30;144;0;10;0
2022-12-15;3;24;143;0;3;0
2022-12-14;6;25;146;0;6;0
2022-12-13;0;24;146;0;0;0
2022-12-12;6;26;151;0;6;0
2022-12-11;4;26;150;0;3;0
2022-12-10;2;31;157;0;2;0
2022-12-09;4;36;167;0;4;0
2022-12-08;4;38;171;0;4;0
2022-12-07;5;37;178;0;5;0
2022-12-06;2;41;177;0;2;0
2022-12-05;6;43;177;0;5;0
2022-12-04;8;45;180;0;7;0
2022-12-03;8;39;180;0;7;0
2022-12-02;6;33;177;0;6;0
2022-12-01;3;30;177;0;3;0
2022-11-30;9;29;181;0;9;0
2022-11-29;4;25;180;0;4;0
2022-11-28;7;25;185;0;7;0
2022-11-27;2;28;184;0;1;0
2022-11-26;3;31;191;0;3;0
2022-11-25;3;34;193;0;3;0
2022-11-24;2;35;194;0;2;0
2022-11-23;5;41;199;0;5;0
2022-11-22;4;45;204;0;4;0
2022-11-21;10;47;206;0;10;0
2022-11-20;4;43;202;0;4;0
2022-11-19;6;44;203;0;6;0
2022-11-18;4;44;203;0;3;0
2022-11-17;8;50;207;0;7;0
2022-11-16;9;55;205;0;9;0
2022-11-15;6;54;205;0;6;0
2022-11-14;6;59;208;0;6;0
2022-11-13;5;57;204;0;5;0
2022-11-12;7;54;207;0;5;0
2022-11-11;10;56;214;0;8;0
2022-11-10;12;54;216;0;12;0
2022-11-09;9;47;214;0;9;0
2022-11-08;11;45;210;0;10;0
2022-11-07;5;43;208;0;5;0
2022-11-06;2;46;211;0;2;0
2022-11-05;8;53;217;0;8;0
2022-11-04;7;51;218;0;7;0
2022-11-03;6;52;230;0;4;0
2022-11-02;7;52;235;0;7;0
2022-11-01;8;49;236;0;7;0
2022-10-31;9;48;243;0;9;0
2022-10-30;9;49;243;0;9;0
2022-10-29;6;46;245;0;5;0
2022-10-28;8;46;249;0;6;0
2022-10-27;7;45;250;0;7;0
2022-10-26;4;44;249;0;4;0
2022-10-25;7;47;252;0;7;0
2022-10-24;10;45;255;0;10;0
2022-10-23;6;45;249;0;6;1
2022-10-22;6;49;250;0;6;1
2022-10-21;5;45;249;0;5;1
2022-10-20;6;48;251;0;5;1
2022-10-19;8;55;254;0;8;1
2022-10-18;5;57;251;0;5;1
2022-10-17;10;62;253;0;9;0
2022-10-16;10;58;251;0;10;0
2022-10-15;2;56;244;0;2;0
2022-10-14;9;63;249;0;8;0
2022-10-13;13;63;246;0;10;0
2022-10-12;12;62;240;0;10;0
2022-10-11;11;71;243;0;9;0
2022-10-10;7;70;240;0;5;0
2022-10-09;8;73;239;0;8;0
2022-10-08;9;79;235;0;9;0
2022-10-07;9;80;232;0;8;0
2022-10-06;11;83;228;0;9;0
2022-10-05;22;83;222;0;20;0
2022-10-04;10;69;211;0;7;0
2022-10-03;9;67;211;0;7;0
2022-10-02;14;68;208;0;13;0
2022-10-01;11;65;212;0;11;0
2022-09-30;12;58;207;0;12;0
2022-09-29;9;53;201;0;9;0
2022-09-28;7;49;196;0;7;0
2022-09-27;8;49;200;0;8;0
2022-09-26;8;49;194;0;7;0
2022-09-25;11;47;192;0;9;0
2022-09-24;5;44;190;0;5;0
2022-09-23;7;46;195;0;7;0
2022-09-22;5;42;194;0;5;0
2022-09-21;7;44;194;0;7;0
2022-09-20;8;42;190;0;8;0
2022-09-19;5;38;188;0;5;0
2022-09-18;7;46;191;0;7;0
2022-09-17;7;45;186;0;6;0
2022-09-16;3;42;187;0;3;0
2022-09-15;7;43;189;0;7;0
2022-09-14;5;44;190;0;5;0
2022-09-13;4;43;192;0;4;0
2022-09-12;13;42;197;0;13;0
2022-09-11;6;38;189;0;6;0
2022-09-10;4;39;189;0;4;0
2022-09-09;4;39;194;0;4;0
2022-09-08;8;52;194;0;8;0
2022-09-07;4;50;195;0;4;0
2022-09-06;3;52;201;0;3;0
2022-09-05;9;53;202;0;8;0
2022-09-04;7;57;203;0;6;0
2022-09-03;5;53;202;0;5;0
2022-09-02;17;53;202;0;17;0
2022-09-01;7;43;190;0;6;0
2022-08-31;7;47;195;0;5;0
2022-08-30;5;48;196;0;5;0
2022-08-29;12;48;193;0;12;0
2022-08-28;2;39;184;0;2;0
2022-08-27;6;43;192;0;6;0
2022-08-26;7;45;196;0;7;0
2022-08-25;10;40;195;0;9;0
2022-08-24;7;38;198;0;6;0
2022-08-23;5;37;199;0;5;0
2022-08-22;4;40;204;0;3;0
2022-08-21;6;44;208;0;6;0
2022-08-20;9;47;206;0;9;0
2022-08-19;2;43;206;0;2;0
2022-08-18;7;47;212;0;7;0
2022-08-17;5;49;212;0;5;0
2022-08-16;8;48;213;0;8;0
2022-08-15;7;49;207;0;7;0
2022-08-14;9;52;204;0;7;0
2022-08-13;6;49;203;0;5;0
2022-08-12;7;53;204;0;7;0
2022-08-11;9;51;204;0;8;0
2022-08-10;5;48;209;0;5;0
2022-08-09;9;48;212;0;9;0
2022-08-08;11;50;206;0;10;0
2022-08-07;5;46;203;0;5;0
2022-08-06;9;43;206;0;9;0
2022-08-05;5;37;200;0;5;0
2022-08-04;5;42;197;0;5;0
2022-08-03;5;47;201;0;5;0
2022-08-02;11;48;201;0;11;0
2022-08-01;6;49;196;0;6;0
2022-07-31;2;50;200;0;2;0
2022-07-30;3;58;202;0;3;0
2022-07-29;10;62;202;0;10;0
2022-07-28;10;56;197;0;9;0
2022-07-27;7;56;192;0;7;0
2022-07-26;12;57;193;0;12;0
2022-07-25;7;52;188;0;7;0
2022-07-24;10;51;185;0;10;0
2022-07-23;7;43;181;0;7;0
2022-07-22;4;40;179;0;2;0
2022-07-21;10;43;180;0;9;0
2022-07-20;9;40;176;0;9;0
2022-07-19;7;38;178;0;7;0
2022-07-18;6;44;188;0;6;0
2022-07-17;2;46;199;0;2;0
2022-07-16;4;47;208;0;4;0
2022-07-15;6;50;221;0;6;0
2022-07-14;6;53;238;0;6;0
2022-07-13;7;50;250;0;7;0
2022-07-12;13;45;255;0;13;0
2022-07-11;8;41;250;0;8;0
2022-07-10;3;38;257;0;3;0
2022-07-09;7;41;268;0;6;0
2022-07-08;9;45;273;0;9;0
2022-07-07;3;40;273;0;3;0
2022-07-06;3;40;286;0;2;0
2022-07-05;9;43;295;0;8;0
2022-07-04;5;38;295;0;5;0
2022-07-03;7;41;295;0;7;0
2022-07-02;10;41;297;0;9;0
2022-07-01;5;36;294;0;5;0
2022-06-30;3;37;293;0;3;0
2022-06-29;5;39;292;0;5;0
2022-06-28;4;37;293;0;4;0
2022-06-27;8;38;291;0;8;0
2022-06-26;7;41;285;0;7;0
2022-06-25;4;51;281;0;4;0
2022-06-24;6;64;282;0;6;0
2022-06-23;5;69;281;0;5;0
2022-06-22;3;81;280;0;3;0
2022-06-21;5;101;283;0;5;0
2022-06-20;11;114;284;0;9;0
2022-06-19;17;117;280;0;9;0
2022-06-18;18;113;278;0;12;0
2022-06-17;13;115;270;0;7;0
2022-06-16;20;121;266;0;15;0
2022-06-15;27;119;253;0;18;0
2022-06-14;22;111;243;0;14;0
2022-06-13;19;113;233;0;13;0
2022-06-12;11;111;226;0;7;0
2022-06-11;21;114;225;0;16;0
2022-06-10;19;103;211;0;13;0
2022-06-09;22;100;201;0;17;0
2022-06-08;18;89;187;0;17;0
2022-06-07;20;76;173;0;16;0
2022-06-06;17;62;162;0;16;0
2022-06-05;18;52;151;0;18;0
2022-06-04;6;36;136;0;6;0
2022-06-03;10;32;133;0;10;0
2022-06-02;6;25;132;0;5;0
2022-06-01;4;24;131;0;4;0
2022-05-31;2;25;136;0;2;0
2022-05-30;6;27;136;0;6;0
2022-05-29;2;27;136;0;2;0
2022-05-28;2;32;137;0;2;0
2022-05-27;3;35;141;0;3;0
2022-05-26;5;39;143;0;5;0
2022-05-25;5;38;142;0;5;0
2022-05-24;4;36;143;0;4;0
2022-05-23;6;34;139;0;6;0
2022-05-22;7;36;138;0;7;0
2022-05-21;5;33;136;0;4;0
2022-05-20;7;35;135;0;7;0
2022-05-19;4;34;139;0;4;0
2022-05-18;3;32;138;0;3;0
2022-05-17;2;32;138;0;2;0
2022-05-16;8;33;139;0;8;0
2022-05-15;4;28;134;0;4;0
2022-05-14;7;29;135;0;7;0
2022-05-13;6;27;135;0;6;0
2022-05-12;2;24;130;0;2;0
2022-05-11;3;25;132;0;3;0
2022-05-10;3;31;131;0;3;0
2022-05-09;3;32;133;0;3;0
2022-05-08;5;38;135;0;5;0
2022-05-07;5;35;131;0;5;0
2022-05-06;3;36;133;0;3;0
2022-05-05;3;36;140;0;3;0
2022-05-04;9;39;140;0;9;0
2022-05-03;4;35;135;0;4;0
2022-05-02;9;35;133;0;9;0
2022-05-01;2;32;126;0;1;0
2022-04-30;6;31;129;0;6;0
2022-04-29;4;30;124;0;4;0
2022-04-28;6;31;124;0;6;0
2022-04-27;5;28;118;0;5;0
2022-04-26;4;34;116;0;3;0
2022-04-25;7;34;116;0;7;0
2022-04-24;0;30;112;0;0;0
2022-04-23;5;33;115;0;5;0
2022-04-22;5;31;113;0;5;0
2022-04-21;3;31;111;0;3;0
2022-04-20;11;35;112;0;11;0
2022-04-19;3;25;107;0;3;0
2022-04-18;3;26;110;0;3;0
2022-04-17;3;25;113;0;3;0
2022-04-16;3;27;116;0;3;0
2022-04-15;5;29;114;0;5;0
2022-04-14;7;25;112;0;7;0
2022-04-13;1;25;106;0;1;0
2022-04-12;4;34;107;0;4;0
2022-04-11;2;33;107;0;2;0
2022-04-10;5;35;109;0;5;0
2022-04-09;5;32;107;0;5;0
2022-04-08;1;29;102;0;1;0
2022-04-07;7;32;101;0;6;0
2022-04-06;11;27;95;0;11;0
2022-04-05;3;20;84;0;2;0
2022-04-04;4;18;82;0;4;0
2022-04-03;2;17;78;0;2;0
2022-04-02;2;18;76;0;2;0
2022-04-01;5;19;74;0;5;0
2022-03-31;1;17;69;0;1;0
2022-03-30;4;19;68;0;4;0
2022-03-29;0;18;64;0;0;0
2022-03-28;3;22;64;0;3;0
2022-03-27;3;25;61;0;3;0
2022-03-26;3;28;58;0;2;0
2022-03-25;4;32;56;0;4;0
2022-03-24;3;34;72;0;1;0
2022-03-23;4;34;89;0;3;0
2022-03-22;4;33;124;0;4;0
2022-03-21;6;30;125;0;6;0
2022-03-20;6;26;139;0;5;0
