﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;5;21;53;0;5;0
2024-05-21;6;16;52;0;6;0
2024-05-20;2;12;46;0;0;0
2024-05-19;3;14;46;0;2;2
2024-05-18;1;12;46;0;1;2
2024-05-17;4;13;45;0;0;0
2024-05-16;1;14;47;0;0;0
2024-05-15;0;14;47;0;0;0
2024-05-14;5;15;48;0;2;0
2024-05-13;2;14;47;0;2;0
2024-05-12;0;13;45;0;0;2
2024-05-11;4;16;45;0;2;2
2024-05-10;2;16;45;0;2;0
2024-05-09;1;15;43;0;1;0
2024-05-08;4;14;43;0;1;0
2024-05-07;1;13;44;0;1;0
2024-05-06;1;12;43;0;1;0
2024-05-05;3;13;43;0;3;2
2024-05-04;4;10;46;0;3;2
2024-05-03;1;11;44;0;1;2
2024-05-02;4;18;44;0;4;2
2024-05-01;0;14;42;0;0;2
2024-04-30;0;15;42;0;0;2
2024-04-29;2;16;42;0;0;2
2024-04-28;0;20;46;0;0;0
2024-04-27;4;20;46;0;2;0
2024-04-26;10;16;45;0;8;0
2024-04-25;0;10;38;0;0;0
2024-04-24;1;10;38;0;1;0
2024-04-23;3;11;40;0;1;0
2024-04-22;4;10;42;0;4;0
2024-04-21;0;7;38;0;0;0
2024-04-20;2;8;39;0;0;0
2024-04-19;2;8;39;0;2;0
2024-04-18;0;6;38;0;0;0
2024-04-17;4;8;38;0;2;0
2024-04-16;0;6;39;0;0;0
2024-04-15;1;7;40;0;1;0
2024-04-14;3;8;39;0;0;0
2024-04-13;0;8;39;0;0;0
2024-04-12;0;9;39;0;0;0
2024-04-11;5;15;41;0;1;1
2024-04-10;0;15;40;0;0;1
2024-04-09;1;16;44;0;1;1
2024-04-08;6;17;43;0;4;3
2024-04-07;0;11;43;0;0;2
2024-04-06;1;11;45;0;0;1
2024-04-05;7;17;46;0;5;1
2024-04-04;2;12;42;0;1;1
2024-04-03;2;12;43;0;2;1
2024-04-02;3;11;42;0;0;1
2024-04-01;0;11;45;0;0;0
2024-03-31;0;14;46;0;0;0
2024-03-30;9;17;46;0;6;0
2024-03-29;0;11;44;0;0;0
2024-03-28;1;12;44;0;1;0
2024-03-27;4;11;44;0;1;0
2024-03-26;0;11;47;0;0;0
2024-03-25;3;11;53;0;3;0
2024-03-24;6;11;51;0;3;0
2024-03-23;0;8;49;0;0;0
2024-03-22;1;8;49;0;1;0
2024-03-21;2;9;48;0;0;0
2024-03-20;1;9;54;0;1;0
2024-03-19;0;10;55;0;0;0
2024-03-18;5;11;56;0;4;0
2024-03-17;1;11;56;0;1;0
2024-03-16;0;10;55;0;0;0
2024-03-15;2;14;63;0;2;0
2024-03-14;0;14;66;0;0;0
2024-03-13;2;15;72;0;2;0
2024-03-12;2;14;71;0;2;0
2024-03-11;4;14;73;0;3;0
2024-03-10;1;12;71;0;1;0
2024-03-09;4;14;71;0;2;0
2024-03-08;2;13;69;0;2;0
2024-03-07;1;11;70;0;1;0
2024-03-06;3;14;69;0;3;0
2024-03-05;2;11;69;0;2;0
2024-03-04;1;10;71;0;1;0
2024-03-03;3;13;72;0;0;0
2024-03-02;1;16;75;0;1;0
2024-03-01;0;16;79;0;0;0
2024-02-29;4;17;82;0;2;0
2024-02-28;0;15;83;0;0;0
2024-02-27;1;15;85;0;1;0
2024-02-26;6;20;88;0;4;0
2024-02-25;6;18;85;0;5;0
2024-02-24;1;13;83;0;1;0
2024-02-23;3;19;83;0;3;0
2024-02-22;0;16;80;0;0;0
2024-02-21;0;24;87;0;0;0
2024-02-20;6;29;88;0;6;1
2024-02-19;2;29;83;0;2;1
2024-02-18;1;28;82;0;1;1
2024-02-17;7;31;83;0;7;1
2024-02-16;0;25;77;0;0;1
2024-02-15;8;26;79;0;4;1
2024-02-14;7;21;75;0;5;0
2024-02-13;6;20;73;0;5;1
2024-02-12;1;14;69;0;1;1
2024-02-11;7;16;71;0;4;3
2024-02-10;1;17;70;0;1;2
2024-02-09;1;18;70;0;1;2
2024-02-08;3;20;70;0;1;2
2024-02-07;4;22;69;0;3;1
2024-02-06;1;23;67;0;0;1
2024-02-05;4;26;67;0;1;1
2024-02-04;5;27;68;0;4;1
2024-02-03;2;26;66;0;1;0
2024-02-02;6;26;66;0;1;0
2024-02-01;8;27;66;0;7;0
2024-01-31;5;21;61;0;4;0
2024-01-30;5;17;58;0;3;0
2024-01-29;2;22;56;0;2;0
2024-01-28;4;21;54;0;4;0
2024-01-27;3;18;52;0;1;0
2024-01-26;3;18;53;0;3;0
2024-01-25;1;17;50;0;1;0
2024-01-24;3;18;52;0;0;0
2024-01-23;9;20;58;0;8;0
2024-01-22;2;12;51;0;1;0
2024-01-21;3;16;51;0;0;2
2024-01-20;2;16;53;0;2;2
2024-01-19;2;17;53;0;2;2
2024-01-18;4;18;56;0;4;2
2024-01-17;2;16;54;0;2;2
2024-01-16;0;15;53;0;0;2
2024-01-15;5;15;54;0;3;2
2024-01-14;1;13;54;0;1;0
2024-01-13;3;12;56;0;3;0
2024-01-12;5;11;53;0;3;2
2024-01-11;2;10;52;0;2;2
2024-01-10;1;9;56;0;1;2
2024-01-09;2;9;55;0;0;2
2024-01-08;1;11;56;0;1;2
2024-01-07;0;11;56;0;0;0
2024-01-06;4;12;58;0;1;0
2024-01-05;2;10;58;0;2;2
2024-01-04;1;10;57;0;1;2
2024-01-03;3;11;62;0;1;2
2024-01-02;2;10;66;0;2;2
2024-01-01;1;11;66;0;1;2
2023-12-31;3;17;65;0;1;0
2023-12-30;0;17;67;0;0;0
2023-12-29;2;18;75;0;2;2
2023-12-28;4;18;85;0;1;2
2023-12-27;1;19;93;0;1;0
2023-12-26;3;23;103;0;1;0
2023-12-25;9;24;106;0;5;0
2023-12-24;1;16;112;0;1;0
2023-12-23;1;16;122;0;1;0
2023-12-22;3;20;127;0;1;0
2023-12-21;2;22;138;0;2;0
2023-12-20;6;20;154;0;4;0
2023-12-19;4;18;161;0;2;0
2023-12-18;2;20;166;0;2;0
2023-12-17;1;18;176;0;0;0
2023-12-16;5;19;189;0;3;0
2023-12-15;4;17;196;0;4;0
2023-12-14;0;15;200;0;0;0
2023-12-13;5;16;212;0;3;0
2023-12-12;6;14;218;0;6;0
2023-12-11;0;14;223;0;0;0
2023-12-10;3;19;234;0;1;0
2023-12-09;1;20;241;0;1;0
2023-12-08;2;19;255;0;2;0
2023-12-07;3;20;271;0;3;0
2023-12-06;1;25;280;0;1;0
2023-12-05;6;36;297;0;3;0
2023-12-04;5;42;303;0;3;0
2023-12-03;2;51;311;0;2;0
2023-12-02;0;53;316;0;0;0
2023-12-01;5;64;325;0;3;0
2023-11-30;8;70;340;0;8;0
2023-11-29;12;68;343;0;10;0
2023-11-28;13;69;346;0;9;0
2023-11-27;14;78;347;0;11;0
2023-11-26;5;77;341;0;4;0
2023-11-25;13;81;342;0;11;0
2023-11-24;12;82;346;0;11;0
2023-11-23;7;84;344;0;6;0
2023-11-22;14;88;344;0;9;0
2023-11-21;19;83;342;0;18;0
2023-11-20;12;80;331;0;12;0
2023-11-19;10;79;334;0;7;0
2023-11-18;13;83;347;0;12;0
2023-11-17;13;82;349;0;13;0
2023-11-16;12;78;343;0;11;0
2023-11-15;8;82;342;0;8;0
2023-11-14;16;92;344;0;16;0
2023-11-13;12;90;334;0;9;0
2023-11-12;11;99;330;0;11;0
2023-11-11;11;97;329;0;11;0
2023-11-10;11;97;322;0;6;0
2023-11-09;16;95;320;0;15;0
2023-11-08;19;90;312;0;18;0
2023-11-07;15;89;305;0;14;0
2023-11-06;19;86;302;0;18;0
2023-11-05;10;81;289;0;9;1
2023-11-04;11;82;287;0;9;1
2023-11-03;8;76;285;0;6;0
2023-11-02;11;75;287;0;10;0
2023-11-01;20;80;280;0;15;0
2023-10-31;14;73;267;0;10;0
2023-10-30;16;68;263;0;16;0
2023-10-29;11;62;253;0;9;2
2023-10-28;5;59;252;0;5;1
2023-10-27;6;71;254;0;6;2
2023-10-26;16;86;251;0;16;1
2023-10-25;9;84;237;0;9;1
2023-10-24;6;82;236;0;6;1
2023-10-23;10;86;235;0;7;1
2023-10-22;7;89;235;0;6;2
2023-10-21;17;89;232;0;15;2
2023-10-20;21;81;225;0;21;1
2023-10-19;15;70;209;0;14;0
2023-10-18;7;60;196;0;7;0
2023-10-17;14;58;193;0;11;0
2023-10-16;10;52;189;0;10;0
2023-10-15;6;54;183;0;6;1
2023-10-14;8;59;180;0;5;1
2023-10-13;11;56;188;0;9;1
2023-10-12;4;53;182;0;4;1
2023-10-11;6;59;183;0;5;0
2023-10-10;7;62;179;0;7;0
2023-10-09;13;58;176;0;10;0
2023-10-08;12;52;166;0;12;0
2023-10-07;5;46;155;0;5;0
2023-10-06;8;47;154;0;8;0
2023-10-05;10;47;149;0;10;2
2023-10-04;10;44;141;0;7;2
2023-10-03;4;40;138;0;3;2
2023-10-02;4;39;137;0;3;2
2023-10-01;7;44;135;0;5;2
2023-09-30;8;44;130;0;7;2
2023-09-29;9;44;126;0;7;0
2023-09-28;8;40;122;0;7;0
2023-09-27;5;41;118;0;5;0
2023-09-26;4;41;118;0;1;0
2023-09-25;9;41;118;0;7;0
2023-09-24;6;37;116;0;6;0
2023-09-23;10;38;112;0;6;0
2023-09-22;3;36;109;0;3;0
2023-09-21;9;36;107;0;9;0
2023-09-20;5;40;102;0;4;0
2023-09-19;5;39;99;0;2;0
2023-09-18;4;42;97;0;4;0
2023-09-17;7;40;95;0;7;0
2023-09-16;4;37;99;0;4;0
2023-09-15;3;33;97;0;3;0
2023-09-14;13;31;95;0;11;0
2023-09-13;6;22;85;0;3;0
2023-09-12;5;22;88;0;5;0
2023-09-11;2;19;84;0;2;0
2023-09-10;4;21;82;0;4;0
2023-09-09;3;19;81;0;0;0
2023-09-08;1;18;83;0;1;0
2023-09-07;4;17;86;0;4;0
2023-09-06;3;16;84;0;1;2
2023-09-05;2;18;85;0;2;2
2023-09-04;4;19;83;0;4;2
2023-09-03;4;20;83;0;4;2
2023-09-02;2;17;79;0;1;0
2023-09-01;0;21;80;0;0;0
2023-08-31;4;23;81;0;1;0
2023-08-30;4;27;81;0;3;0
2023-08-29;3;24;79;0;2;0
2023-08-28;7;26;77;0;4;0
2023-08-27;2;22;75;0;2;0
2023-08-26;5;20;75;0;4;0
2023-08-25;5;19;71;0;2;0
2023-08-24;5;28;69;0;5;0
2023-08-23;1;25;65;0;1;0
2023-08-22;5;25;65;0;4;0
2023-08-21;1;22;69;0;1;0
2023-08-20;0;27;68;0;0;1
2023-08-19;5;28;72;0;2;1
2023-08-18;12;26;83;0;11;1
2023-08-17;2;17;75;0;2;0
2023-08-16;4;20;73;0;1;2
2023-08-15;1;23;82;0;1;0
2023-08-14;6;24;82;0;5;0
2023-08-13;4;21;78;0;4;0
2023-08-12;0;17;79;0;0;0
2023-08-11;3;21;80;0;3;0
2023-08-10;5;19;78;0;3;0
2023-08-09;5;18;80;0;4;0
2023-08-08;2;15;77;0;2;0
2023-08-07;4;14;76;0;2;0
2023-08-06;0;13;87;0;0;0
2023-08-05;5;13;87;0;4;0
2023-08-04;4;11;83;0;1;0
2023-08-03;2;12;83;0;2;0
2023-08-02;1;11;82;0;1;0
2023-08-01;3;10;83;0;1;0
2023-07-31;1;10;85;0;1;0
2023-07-30;0;10;85;0;0;0
2023-07-29;4;18;87;0;2;0
2023-07-28;3;16;89;0;2;0
2023-07-27;1;17;89;0;0;0
2023-07-26;2;30;91;0;2;0
2023-07-25;2;31;92;0;1;0
2023-07-24;1;30;94;0;1;0
2023-07-23;8;39;96;0;6;0
2023-07-22;0;34;91;0;0;0
2023-07-21;4;35;92;0;3;2
2023-07-20;16;37;90;0;15;2
2023-07-19;3;22;87;0;3;2
2023-07-18;1;20;85;0;0;2
2023-07-17;10;24;86;0;2;2
2023-07-16;1;15;84;0;1;0
2023-07-15;1;15;84;0;1;0
2023-07-14;5;34;83;0;2;1
2023-07-13;1;29;85;0;1;1
2023-07-12;1;28;88;0;1;1
2023-07-11;5;32;94;0;4;2
2023-07-10;1;28;91;0;1;2
2023-07-09;1;29;91;0;1;1
2023-07-08;20;32;91;0;9;2
2023-07-07;0;24;83;0;0;2
2023-07-06;0;26;100;0;0;2
2023-07-05;5;31;114;0;4;2
2023-07-04;1;29;132;0;1;1
2023-07-03;2;30;138;0;2;1
2023-07-02;15;31;141;0;8;0
2023-07-01;1;23;134;0;1;0
2023-06-30;3;25;133;0;2;0
2023-06-29;5;25;131;0;2;0
2023-06-28;2;21;129;0;2;0
2023-06-27;2;21;129;0;2;0
2023-06-26;7;31;127;0;4;0
2023-06-25;4;27;124;0;1;0
2023-06-24;4;26;123;0;3;0
2023-06-23;5;25;121;0;2;0
2023-06-22;2;24;120;0;2;0
2023-06-21;2;22;121;0;2;0
2023-06-20;14;26;121;0;12;0
2023-06-19;1;18;113;0;1;0
2023-06-18;1;25;113;0;1;0
2023-06-17;3;26;114;0;3;0
2023-06-16;1;24;111;0;1;0
2023-06-15;0;24;110;0;0;0
2023-06-14;8;25;112;0;4;0
2023-06-13;4;38;108;0;3;1
2023-06-12;13;49;106;0;11;1
2023-06-11;2;58;96;0;2;0
2023-06-10;1;63;94;0;1;0
2023-06-09;1;69;94;0;1;0
2023-06-08;1;69;96;0;1;0
2023-06-07;17;68;97;0;17;0
2023-06-06;14;52;81;0;14;0
2023-06-05;22;38;68;0;22;0
2023-06-04;7;18;46;0;7;0
2023-06-03;7;11;45;0;7;0
2023-06-02;1;5;39;0;1;0
2023-06-01;0;4;41;0;0;0
2023-05-31;1;5;42;0;0;0
2023-05-30;0;6;43;0;0;0
2023-05-29;2;10;44;0;2;0
2023-05-28;0;10;43;0;0;0
2023-05-27;1;14;44;0;1;0
2023-05-26;0;14;47;0;0;0
2023-05-25;2;16;50;0;0;0
2023-05-24;2;16;53;0;1;0
2023-05-23;5;15;54;0;4;0
2023-05-22;3;13;55;0;2;0
2023-05-21;5;10;55;0;4;0
2023-05-20;1;6;53;0;1;0
2023-05-19;2;6;56;0;2;0
2023-05-18;0;4;61;0;0;0
2023-05-17;0;5;65;0;0;0
2023-05-16;2;8;68;0;1;0
2023-05-15;1;9;69;0;1;0
2023-05-14;1;9;72;0;1;0
2023-05-13;1;9;76;0;1;0
2023-05-12;0;8;75;0;0;0
2023-05-11;1;14;77;0;1;0
2023-05-10;3;14;80;0;3;0
2023-05-09;2;14;79;0;2;0
2023-05-08;1;13;77;0;1;0
2023-05-07;1;13;79;0;1;0
2023-05-06;0;13;79;0;0;0
2023-05-05;6;14;80;0;6;0
2023-05-04;1;9;75;0;1;0
2023-05-03;3;12;76;0;3;0
2023-05-02;1;12;77;0;1;0
2023-05-01;1;14;76;0;1;0
2023-04-30;1;16;76;0;0;0
2023-04-29;1;21;78;0;1;0
2023-04-28;1;22;77;0;0;0
2023-04-27;4;23;81;0;4;0
2023-04-26;3;23;78;0;3;0
2023-04-25;3;27;77;0;2;0
2023-04-24;3;28;77;0;2;0
2023-04-23;7;30;78;0;5;1
2023-04-22;3;28;75;0;2;1
2023-04-21;3;30;76;0;1;1
2023-04-20;5;34;79;0;5;1
2023-04-19;7;29;77;0;5;1
2023-04-18;7;26;73;0;2;0
2023-04-17;6;26;75;0;5;0
2023-04-16;5;24;76;0;2;1
2023-04-15;6;21;77;0;5;1
2023-04-14;6;19;73;0;5;1
2023-04-13;2;15;72;0;0;1
2023-04-12;4;16;72;0;3;0
2023-04-11;4;13;71;0;4;0
2023-04-10;3;11;70;0;3;0
2023-04-09;0;13;68;0;0;1
2023-04-08;3;13;69;0;3;1
2023-04-07;1;12;69;0;1;1
2023-04-06;1;14;70;0;1;1
2023-04-05;1;13;71;0;1;0
2023-04-04;2;16;76;0;2;0
2023-04-03;5;15;77;0;4;1
2023-04-02;0;13;76;0;0;1
2023-04-01;2;15;81;0;2;1
2023-03-31;4;16;82;0;3;1
2023-03-30;1;15;82;0;0;1
2023-03-29;4;18;84;0;4;0
2023-03-28;1;18;81;0;1;0
2023-03-27;2;20;83;0;2;1
2023-03-26;2;19;83;0;2;1
2023-03-25;3;21;84;0;3;1
2023-03-24;3;25;84;0;2;1
2023-03-23;4;26;83;0;3;1
2023-03-22;4;23;84;0;4;0
2023-03-21;3;23;82;0;3;0
2023-03-20;1;21;84;0;1;1
2023-03-19;4;22;84;0;3;1
2023-03-18;7;21;82;0;7;1
2023-03-17;3;15;79;0;3;1
2023-03-16;1;13;81;0;1;1
2023-03-15;4;16;82;0;3;1
2023-03-14;1;14;83;0;0;1
2023-03-13;2;16;87;0;2;1
2023-03-12;3;20;89;0;3;1
2023-03-11;1;20;87;0;1;1
2023-03-10;2;22;87;0;1;1
2023-03-09;4;26;87;0;3;1
2023-03-08;2;26;86;0;2;1
2023-03-07;3;27;86;0;2;1
2023-03-06;6;27;88;0;6;1
2023-03-05;3;22;86;0;2;1
2023-03-04;5;23;87;0;4;1
2023-03-03;5;21;85;0;4;1
2023-03-02;4;20;84;0;3;1
2023-03-01;3;20;82;0;3;1
2023-02-28;3;18;81;0;1;1
2023-02-27;2;21;82;0;1;1
2023-02-26;4;21;84;0;4;1
2023-02-25;2;22;81;0;2;1
2023-02-24;3;21;82;0;2;1
2023-02-23;4;19;83;0;4;1
2023-02-22;1;19;80;0;1;1
2023-02-21;5;25;82;0;4;1
2023-02-20;2;23;80;0;2;1
2023-02-19;5;25;79;0;4;1
2023-02-18;2;25;78;0;1;1
2023-02-17;2;28;81;0;2;1
2023-02-16;5;27;82;0;3;1
2023-02-15;8;25;80;0;8;1
2023-02-14;3;18;73;0;2;1
2023-02-13;5;18;72;0;4;1
2023-02-12;4;16;72;0;4;0
2023-02-11;4;16;76;0;4;0
2023-02-10;2;16;81;0;1;0
2023-02-09;1;18;90;0;0;1
2023-02-08;2;21;102;0;1;1
2023-02-07;3;23;106;0;2;1
2023-02-06;4;22;107;0;2;1
2023-02-05;4;22;109;0;3;0
2023-02-04;4;20;116;0;4;0
2023-02-03;4;19;114;0;3;0
2023-02-02;4;17;113;0;4;1
2023-02-01;3;16;112;0;3;1
2023-01-31;1;16;110;0;1;1
2023-01-30;2;16;109;0;2;1
2023-01-29;2;17;108;0;2;0
2023-01-28;3;17;106;0;3;0
2023-01-27;2;16;105;0;1;0
2023-01-26;3;18;104;0;3;0
2023-01-25;3;19;102;0;3;0
2023-01-24;1;19;99;0;1;0
2023-01-23;4;19;99;0;2;0
2023-01-22;3;17;97;0;3;0
2023-01-21;2;15;95;0;2;0
2023-01-20;3;17;93;0;3;0
2023-01-19;4;23;96;0;4;0
2023-01-18;3;28;93;0;3;0
2023-01-17;1;35;92;0;1;0
2023-01-16;1;46;92;0;1;0
2023-01-15;1;50;93;0;1;0
2023-01-14;4;52;94;0;3;0
2023-01-13;9;53;92;0;8;1
2023-01-12;10;55;87;0;8;0
2023-01-11;11;49;81;0;10;0
2023-01-10;13;41;73;0;11;0
2023-01-09;7;33;62;0;4;0
2023-01-08;5;30;60;0;4;0
2023-01-07;7;26;60;0;6;0
2023-01-06;12;21;56;0;10;1
2023-01-05;2;10;47;0;2;0
2023-01-04;3;10;46;0;3;0
2023-01-03;3;7;43;0;3;0
2023-01-02;1;5;43;0;1;0
2023-01-01;0;4;44;0;0;0
2022-12-31;1;5;46;0;1;0
2022-12-30;0;5;47;0;0;1
2022-12-29;2;6;48;0;2;1
2022-12-28;0;4;47;0;0;1
2022-12-27;1;10;50;0;1;1
2022-12-26;0;10;49;0;0;1
2022-12-25;1;12;49;0;1;1
2022-12-24;1;12;49;0;0;1
2022-12-23;2;14;51;0;1;1
2022-12-22;0;15;53;0;0;1
2022-12-21;6;16;58;0;6;1
2022-12-20;2;13;55;0;1;1
2022-12-19;2;14;56;0;2;1
2022-12-18;1;14;55;0;1;0
2022-12-17;2;13;56;0;2;0
2022-12-16;3;13;63;0;2;0
2022-12-15;2;15;65;0;1;0
2022-12-14;3;16;68;0;3;0
2022-12-13;3;14;65;0;2;1
2022-12-12;2;13;65;0;1;1
2022-12-11;0;11;66;0;0;0
2022-12-10;2;14;66;0;2;0
2022-12-09;5;14;68;0;3;0
2022-12-08;3;13;70;0;3;0
2022-12-07;1;12;77;0;1;0
2022-12-06;2;13;89;0;1;0
2022-12-05;1;13;94;0;0;0
2022-12-04;3;16;109;0;3;0
2022-12-03;3;13;131;0;2;0
2022-12-02;3;11;241;0;2;0
2022-12-01;2;10;245;0;2;0
2022-11-30;2;10;243;0;1;0
2022-11-29;2;12;254;0;1;0
2022-11-28;4;16;257;0;3;0
2022-11-27;0;15;256;0;0;0
2022-11-26;0;17;260;0;0;0
2022-11-25;1;18;263;0;1;0
2022-11-24;2;19;264;0;2;0
2022-11-23;4;26;263;0;3;0
2022-11-22;5;27;265;0;5;0
2022-11-21;3;26;262;0;3;0
2022-11-20;2;23;267;0;2;0
2022-11-19;1;23;269;0;1;0
2022-11-18;2;24;270;0;2;0
2022-11-17;9;22;268;0;8;0
2022-11-16;6;18;262;0;3;0
2022-11-15;5;19;259;0;4;0
2022-11-14;1;25;255;0;1;0
2022-11-13;3;37;255;0;2;0
2022-11-12;3;41;255;0;3;0
2022-11-11;0;53;252;0;0;0
2022-11-10;4;78;252;0;4;0
2022-11-09;5;186;252;0;4;0
2022-11-08;10;189;251;0;9;0
2022-11-07;14;181;244;0;11;0
2022-11-06;9;182;237;0;8;1
2022-11-05;16;178;230;0;14;1
2022-11-04;27;166;217;0;23;1
2022-11-03;116;147;194;0;113;1
2022-11-02;9;37;85;0;7;1
2022-11-01;2;31;80;0;0;0
2022-10-31;14;31;80;0;11;0
2022-10-30;7;25;70;0;3;0
2022-10-29;6;24;72;0;4;0
2022-10-28;4;28;69;0;4;0
2022-10-27;3;28;65;0;3;0
2022-10-26;2;27;63;0;2;0
2022-10-25;1;25;62;0;1;0
2022-10-24;7;27;64;0;4;0
2022-10-23;4;23;60;0;1;0
2022-10-22;12;22;61;0;10;0
2022-10-21;6;13;54;0;5;0
2022-10-20;4;10;51;0;2;0
2022-10-19;2;8;49;0;1;0
2022-10-18;4;7;49;0;1;0
2022-10-17;0;8;48;0;0;0
2022-10-16;0;12;49;0;0;0
2022-10-15;1;14;50;0;1;0
2022-10-14;2;18;49;0;2;0
2022-10-13;0;17;48;0;0;0
2022-10-12;1;18;49;0;1;0
2022-10-11;4;17;50;0;4;0
2022-10-10;4;17;46;0;4;0
2022-10-09;2;15;44;0;2;0
2022-10-08;5;13;42;0;4;0
2022-10-07;1;10;42;0;1;0
2022-10-06;1;14;43;0;1;0
2022-10-05;0;14;45;0;0;0
2022-10-04;4;14;45;0;4;0
2022-10-03;3;11;42;0;2;0
2022-10-02;0;9;40;0;0;0
2022-10-01;1;12;41;0;1;0
2022-09-30;5;11;41;0;5;0
2022-09-29;1;8;36;0;1;0
2022-09-28;0;10;36;0;0;0
2022-09-27;1;12;36;0;1;0
2022-09-26;1;12;36;0;1;0
2022-09-25;3;13;36;0;3;0
2022-09-24;0;10;35;0;0;0
2022-09-23;2;11;37;0;1;0
2022-09-22;3;11;37;0;3;0
2022-09-21;2;8;37;0;2;0
2022-09-20;2;7;35;0;2;0
2022-09-19;2;6;35;0;1;0
2022-09-18;0;6;34;0;0;0
2022-09-17;1;6;34;0;1;0
2022-09-16;1;7;36;0;1;0
2022-09-15;0;7;36;0;0;0
2022-09-14;1;11;36;0;1;0
2022-09-13;1;12;35;0;1;0
2022-09-12;2;14;36;0;1;0
2022-09-11;0;13;36;0;0;0
2022-09-10;3;14;37;0;3;0
2022-09-09;1;11;36;0;1;0
2022-09-08;4;11;39;0;4;0
2022-09-07;2;8;37;0;1;0
2022-09-06;4;7;39;0;3;0
2022-09-05;1;5;37;0;1;0
2022-09-04;1;4;36;0;1;0
2022-09-03;0;4;37;0;0;0
2022-09-02;1;5;37;0;0;0
2022-09-01;1;7;38;0;1;0
2022-08-31;1;8;40;0;1;0
2022-08-30;1;8;40;0;1;0
2022-08-29;0;10;41;0;0;0
2022-08-28;1;10;45;0;1;0
2022-08-27;1;11;46;0;1;0
2022-08-26;2;10;48;0;2;0
2022-08-25;2;8;46;0;2;0
2022-08-24;1;9;48;0;1;0
2022-08-23;3;9;47;0;3;0
2022-08-22;0;6;46;0;0;0
2022-08-21;2;6;47;0;2;0
2022-08-20;0;6;47;0;0;0
2022-08-19;0;7;48;0;0;0
2022-08-18;3;8;48;0;3;0
2022-08-17;1;7;46;0;1;0
2022-08-16;0;10;45;0;0;0
2022-08-15;0;12;45;0;0;0
2022-08-14;2;15;45;0;2;0
2022-08-13;1;14;46;0;1;0
2022-08-12;1;13;50;0;1;0
2022-08-11;2;14;51;0;2;0
2022-08-10;4;12;53;0;4;0
2022-08-09;2;9;49;0;1;0
2022-08-08;4;11;49;0;3;0
2022-08-07;2;9;47;0;2;0
2022-08-06;0;9;45;0;0;0
2022-08-05;2;13;48;0;2;0
2022-08-04;0;13;50;0;0;0
2022-08-03;1;16;53;0;1;0
2022-08-02;3;15;53;0;2;0
2022-08-01;1;17;53;0;1;0
2022-07-31;2;16;53;0;2;0
2022-07-30;4;16;51;0;4;0
2022-07-29;2;13;48;0;2;0
2022-07-28;3;13;46;0;3;0
2022-07-27;1;11;44;0;1;0
2022-07-26;4;10;44;0;4;0
2022-07-25;0;7;42;0;0;0
2022-07-24;2;7;43;0;2;0
2022-07-23;1;5;43;0;1;0
2022-07-22;2;4;43;0;2;0
2022-07-21;1;5;44;0;1;0
2022-07-20;0;9;48;0;0;0
2022-07-19;1;11;49;0;1;0
2022-07-18;0;14;49;0;0;0
2022-07-17;0;14;55;0;0;0
2022-07-16;0;15;58;0;0;0
2022-07-15;3;16;58;0;3;0
2022-07-14;5;13;56;0;5;0
2022-07-13;2;11;51;0;2;0
2022-07-12;4;13;52;0;4;0
2022-07-11;0;12;52;0;0;0
2022-07-10;1;13;53;0;1;0
2022-07-09;1;14;53;0;1;0
2022-07-08;0;14;55;0;0;0
2022-07-07;3;14;58;0;3;0
2022-07-06;4;12;56;0;4;0
2022-07-05;3;8;52;0;3;0
2022-07-04;1;6;50;0;1;0
2022-07-03;2;6;51;0;2;0
2022-07-02;1;6;53;0;1;0
2022-07-01;0;6;54;0;0;0
2022-06-30;1;8;55;0;1;0
2022-06-29;0;8;54;0;0;0
2022-06-28;1;11;56;0;1;0
2022-06-27;1;15;60;0;1;0
2022-06-26;2;15;63;0;2;0
2022-06-25;1;14;69;0;1;0
2022-06-24;2;19;78;0;2;0
2022-06-23;1;20;86;0;1;0
2022-06-22;3;19;90;0;3;0
2022-06-21;5;17;98;0;5;0
2022-06-20;1;12;106;0;1;0
2022-06-19;1;14;114;0;1;0
2022-06-18;6;17;123;0;6;0
2022-06-17;3;12;127;0;2;0
2022-06-16;0;10;138;0;0;0
2022-06-15;1;13;153;0;1;0
2022-06-14;0;15;173;0;0;0
2022-06-13;3;16;179;0;3;0
2022-06-12;4;13;190;0;4;0
2022-06-11;1;10;194;0;1;0
2022-06-10;1;11;201;0;1;0
2022-06-09;3;14;202;0;2;0
2022-06-08;3;13;202;0;3;0
2022-06-07;1;11;200;0;1;0
2022-06-06;0;10;200;0;0;0
2022-06-05;1;12;204;0;1;0
2022-06-04;2;16;205;0;1;0
2022-06-03;4;18;205;0;4;0
2022-06-02;2;22;203;0;2;0
2022-06-01;1;30;204;0;1;0
2022-05-31;0;39;204;0;0;0
2022-05-30;2;45;205;0;2;0
2022-05-29;5;54;206;0;5;0
2022-05-28;4;62;205;0;4;0
2022-05-27;8;68;202;0;8;0
2022-05-26;10;70;198;0;10;0
2022-05-25;10;70;188;0;10;0
2022-05-24;6;73;186;0;6;0
2022-05-23;11;83;182;0;11;0
2022-05-22;13;93;172;0;13;0
2022-05-21;10;86;159;0;10;0
2022-05-20;10;90;149;0;9;0
2022-05-19;10;89;142;0;10;0
