﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;14113;83421;389262;40;10912;803
2024-04-16;13933;82345;395210;37;10722;792
2024-04-15;14097;81699;399374;38;10819;804
2024-04-14;12088;82750;401619;44;9347;842
2024-04-13;10160;84921;407507;43;7773;850
2024-04-12;11575;87165;416608;46;8714;887
2024-04-11;12778;89494;427107;48;9740;923
2024-04-10;12933;93044;437054;50;9791;981
2024-04-09;13213;97448;447643;49;9986;1025
2024-04-08;15195;101126;455808;53;11578;1055
2024-04-07;14426;102429;459811;54;10868;1080
2024-04-06;12630;101856;463929;48;9413;1102
2024-04-05;14020;102499;474986;50;10459;1139
2024-04-04;16649;103874;486617;51;12532;1170
2024-04-03;17695;103637;496384;47;13199;1221
2024-04-02;17220;102498;505822;50;12801;1229
2024-04-01;16672;102227;513432;54;12376;1285
2024-03-31;13775;103007;513402;49;10114;1355
2024-03-30;13370;105151;522776;59;9800;1368
2024-03-29;15513;106012;534302;51;11375;1428
2024-03-28;16381;105874;544967;51;12055;1473
2024-03-27;16398;107725;554998;54;12156;1524
2024-03-26;16858;111641;565219;50;12263;1582
2024-03-25;17552;115661;573509;50;12786;1647
2024-03-24;16115;119261;578093;52;11572;1699
2024-03-23;14280;122119;586281;56;10210;1714
2024-03-22;15419;124446;597826;53;10997;1811
2024-03-21;18381;128216;608971;55;13164;1868
2024-03-20;20724;131352;617863;58;14907;1939
2024-03-19;21216;135077;624901;63;15241;2002
2024-03-18;21545;139038;630360;62;15381;2057
2024-03-17;19215;143476;631777;64;13745;2095
2024-03-16;16821;147484;636516;67;11887;2084
2024-03-15;19585;150819;644959;63;13837;2142
2024-03-14;21844;151011;650189;66;15506;2202
2024-03-13;24872;155532;654929;71;17683;2185
2024-03-12;25596;159338;657698;66;18448;2228
2024-03-11;26529;162776;658776;63;18792;2262
2024-03-10;23818;165961;657319;62;16917;2270
2024-03-09;20615;169018;658688;64;14629;2316
2024-03-08;19861;165653;664496;55;13976;2323
2024-03-07;26762;171288;670327;56;19130;2361
2024-03-06;28903;172785;672636;57;20819;2354
2024-03-05;29269;173192;673441;57;21128;2362
2024-03-04;29840;173294;671506;55;21612;2301
2024-03-03;27197;173426;666625;58;19537;2322
2024-03-02;16972;173927;665304;53;11868;2407
2024-03-01;25953;179997;673043;55;18556;2365
2024-02-29;28379;180940;674418;60;20389;2372
2024-02-28;29379;182012;674363;59;21178;2373
2024-02-27;29471;182652;673867;62;21333;2407
2024-02-26;29947;183194;672136;60;21774;2346
2024-02-25;27694;183292;667469;63;20020;2372
2024-02-24;23860;184007;666007;68;16998;2407
2024-02-23;27045;183662;669004;67;19388;2335
2024-02-22;29537;182479;668901;68;21297;2292
2024-02-21;30015;181095;667052;75;21796;2324
2024-02-20;30278;177820;664991;69;21905;2386
2024-02-19;30169;175902;661752;67;22014;2338
2024-02-18;28482;174277;656155;68;20500;2337
2024-02-17;23518;173186;653418;71;16833;2373
2024-02-16;25622;173525;655446;64;18548;2313
2024-02-15;28097;173342;655943;64;20487;2258
2024-02-14;26431;173417;654996;64;19075;2246
2024-02-13;28025;174393;655526;65;20319;2285
2024-02-12;28375;175969;652036;64;20432;2334
2024-02-11;27227;177376;646611;65;19516;2365
2024-02-10;24018;177048;643536;56;17296;2373
2024-02-09;25450;176564;643928;65;18332;2322
2024-02-08;28267;176663;643648;62;20503;2271
2024-02-07;27648;175842;640982;61;20069;2261
2024-02-06;29694;175861;637731;63;21711;2206
2024-02-05;29832;174533;631723;62;21783;2267
2024-02-04;26766;173579;624904;59;19474;2253
2024-02-03;23612;173947;621290;57;16985;2215
2024-02-02;25549;174355;621257;62;18404;2135
2024-02-01;27325;174616;619832;61;19900;2099
2024-01-31;27698;174877;615411;58;20263;2108
2024-01-30;28256;174010;609734;57;20745;2099
2024-01-29;28714;172994;603295;53;21209;2120
2024-01-28;27189;171869;597246;54;19972;2033
2024-01-27;24094;170893;592405;58;17516;2008
2024-01-26;25960;169977;592585;55;19033;1977
2024-01-25;27541;168852;591702;55;20418;1937
2024-01-24;26742;167805;588814;52;19708;1881
2024-01-23;27132;167755;586233;56;20113;1921
2024-01-22;27376;167684;581847;55;20183;1924
2024-01-21;26089;167491;577441;50;18976;1913
2024-01-20;23124;165312;576453;44;16855;1908
2024-01-19;24708;163451;580054;38;18194;1880
2024-01-18;26417;161708;583107;42;19330;1861
2024-01-17;26675;160162;586171;43;19543;1922
2024-01-16;27152;158802;589930;41;20086;1885
2024-01-15;27175;156616;591094;44;20088;1877
2024-01-14;23527;153159;588577;42;17084;1840
2024-01-13;21184;151759;591602;45;15324;1872
2024-01-12;22836;151567;598306;53;16679;1875
2024-01-11;24573;150788;603530;47;17899;1854
2024-01-10;25038;149773;607589;51;18311;1896
2024-01-09;24808;148483;614682;54;18262;1834
2024-01-08;23501;145458;618733;53;17065;1836
2024-01-07;21902;142490;620740;49;15738;1801
2024-01-06;21070;140663;625614;50;15206;1881
2024-01-05;21988;140612;633327;48;15936;1891
2024-01-04;23498;139637;639402;54;17064;1872
2024-01-03;23756;140155;646153;54;17016;1957
2024-01-02;21616;141199;654025;59;15478;1924
2024-01-01;20304;143330;658008;56;14549;1976
2023-12-31;19659;146082;662847;57;14277;1956
2023-12-30;20997;147794;669286;57;15115;2009
2023-12-29;20941;148362;678077;51;14999;2071
2023-12-28;24107;151661;688159;53;17453;2053
2023-12-27;24829;154722;695795;54;17919;2148
2023-12-26;23920;157889;702413;52;17330;2133
2023-12-25;23121;163326;707245;55;16630;2190
2023-12-24;21571;170523;709525;62;15462;2192
2023-12-23;21581;176593;715453;68;15452;2256
2023-12-22;24416;178613;724237;59;17552;2305
2023-12-21;27342;180678;731492;61;19790;2356
2023-12-20;28314;182194;736612;62;20601;2426
2023-12-19;29836;182652;741003;46;21671;2363
2023-12-18;31024;181748;741874;42;22567;2345
2023-12-17;28188;184047;738463;42;20451;2355
2023-12-16;23880;185749;739545;41;17043;2426
2023-12-15;26801;187676;746803;46;19464;2395
2023-12-14;29049;188497;751569;47;21181;2424
2023-12-13;28755;189848;755526;49;21329;2504
2023-12-12;28626;190179;759166;53;20955;2565
2023-12-11;33373;192737;760811;61;24088;2575
2023-12-10;29859;192690;756282;67;21179;2588
2023-12-09;25883;189635;755561;57;18431;2583
2023-12-08;27680;189971;761587;55;19569;2606
2023-12-07;30577;190345;767413;55;21869;2614
2023-12-06;29367;191967;769956;60;21038;2690
2023-12-05;31490;196084;773297;60;22725;2688
2023-12-04;33319;198021;772609;67;23987;2658
2023-12-03;26301;197918;768068;68;18765;2691
2023-12-02;26213;201380;770359;62;18589;2694
2023-12-01;28005;201261;774887;64;19942;2740
2023-11-30;32348;202455;778804;64;23063;2790
2023-11-29;33944;203203;778363;57;24149;2800
2023-11-28;33754;203255;777505;57;24274;2646
2023-11-27;33406;203509;774174;58;23953;2689
2023-11-26;30167;204444;768664;61;21708;2675
2023-11-25;26208;205105;767966;62;18516;2672
2023-11-24;29275;205654;773010;64;20778;2688
2023-11-23;32959;206296;776313;67;23621;2709
2023-11-22;33873;206781;776568;74;24223;2726
2023-11-21;34144;206596;776213;71;24353;2641
2023-11-20;34417;207205;773131;70;24550;2646
2023-11-19;31033;207528;766929;64;22170;2649
2023-11-18;26935;208028;766728;60;19025;2678
2023-11-17;30084;208724;771966;61;21349;2731
2023-11-16;33619;207438;774630;65;23956;2726
2023-11-15;33680;207959;775535;69;23907;2720
2023-11-14;34869;209429;776979;61;24891;2692
2023-11-13;34764;208800;774228;59;25014;2683
2023-11-12;31489;208081;766549;63;22455;2729
2023-11-11;27735;207566;764338;55;19658;2755
2023-11-10;28647;207174;767420;56;20387;2675
2023-11-09;34088;208014;770431;60;24521;2670
2023-11-08;35291;206301;769667;61;25424;2621
2023-11-07;34151;204513;768694;59;24652;2615
2023-11-06;33929;202318;765506;63;24527;2605
2023-11-05;30681;201063;758459;60;22098;2558
2023-11-04;27318;199836;756414;61;19530;2554
2023-11-03;29562;198798;760196;65;21124;2551
2023-11-02;32165;198855;762339;60;23054;2573
2023-11-01;33369;199478;762833;57;24047;2500
2023-10-31;31818;199616;761954;58;22813;2469
2023-10-30;32595;200950;758932;56;23445;2448
2023-10-29;29205;201525;752221;50;20906;2420
2023-10-28;26098;202253;751000;47;18584;2390
2023-10-27;29597;202286;756181;47;21029;2394
2023-10-26;32870;203467;760296;50;23625;2326
2023-10-25;33694;204513;762384;47;24118;2239
2023-10-24;33477;204615;764328;49;23928;2257
2023-10-23;33409;205587;762838;53;24000;2308
2023-10-22;30094;207216;757119;53;21449;2324
2023-10-21;26262;208159;756703;55;18595;2339
2023-10-20;30877;206767;761881;53;22041;2368
2023-10-19;33938;204651;764971;50;24404;2279
2023-10-18;33711;202533;765910;54;24319;2303
2023-10-17;34386;201536;761649;52;24979;2271
2023-10-16;35195;200301;752390;53;25736;2290
2023-10-15;30939;199065;740136;46;22553;2254
2023-10-14;24585;198191;733255;40;17704;2225
2023-10-13;28364;198265;733593;38;20610;2195
2023-10-12;31619;197711;730758;38;22991;2143
2023-10-11;32470;198249;725680;39;23582;2117
2023-10-10;32899;198068;720590;40;24124;2012
2023-10-09;33848;197714;712179;40;24875;2008
2023-10-08;29839;196144;700188;44;22044;1963
2023-10-07;24532;193979;693286;47;17915;1895
2023-10-06;27821;193075;692412;46;20301;1827
2023-10-05;32089;192604;689653;45;23837;1803
2023-10-04;32253;193158;683068;46;23887;1758
2023-10-03;32450;195171;675622;43;24045;1711
2023-10-02;32177;197803;666024;42;23998;1714
2023-10-01;27408;201005;654664;45;20313;1677
2023-09-30;23355;204245;647343;44;17336;1621
2023-09-29;27144;206221;644908;42;20103;1612
2023-09-28;32660;208077;639575;41;24388;1577
2023-09-27;34574;208206;629823;50;25979;1506
2023-09-26;35350;208108;618608;48;26827;1381
2023-09-25;35914;207707;605056;46;27383;1324
2023-09-24;30977;200378;589848;47;23622;1258
2023-09-23;25626;192292;579550;45;19440;1210
2023-09-22;29197;186188;573469;45;22122;1202
2023-09-21;32838;179547;565784;40;25292;1159
2023-09-20;34336;172554;555392;42;26655;1164
2023-09-19;34902;163528;543674;39;27280;1074
2023-09-18;27849;154115;530066;37;21664;1003
2023-09-17;21995;151844;521423;32;16881;1030
2023-09-16;18805;151423;518379;35;14418;1003
2023-09-15;21763;150549;518901;34;16754;1038
2023-09-14;25039;149610;517174;34;19346;1060
2023-09-13;24575;148117;512542;34;19109;1062
2023-09-12;24704;147463;508137;32;19268;1015
2023-09-11;25349;146308;502843;28;19832;1029
2023-09-10;21503;143603;495972;29;16676;1026
2023-09-09;17960;141943;493623;30;13747;990
2023-09-08;20662;141512;494913;32;15756;971
2023-09-07;23278;138823;494424;31;18270;977
2023-09-06;23873;135810;492337;34;18637;1029
2023-09-05;23559;132087;489741;39;18342;960
2023-09-04;22478;128499;485555;40;17561;982
2023-09-03;19696;126033;481123;42;15200;940
2023-09-02;17554;124347;480381;43;13438;988
2023-09-01;17605;123231;482029;37;13498;942
2023-08-31;20002;123490;484803;45;15468;947
2023-08-30;19819;121474;484716;49;15275;946
2023-08-29;19749;120935;485052;47;15168;953
2023-08-28;19917;120957;484535;41;15261;953
2023-08-27;17793;120928;482614;40;13556;966
2023-08-26;16458;121311;483637;36;12471;1014
2023-08-25;17924;122026;486983;34;13599;971
2023-08-24;17844;122344;488975;34;13603;974
2023-08-23;19344;124072;491107;37;14612;973
2023-08-22;19863;124499;492271;36;15076;991
2023-08-21;19998;124094;491716;33;15215;1020
2023-08-20;18169;123542;491057;33;13771;1009
2023-08-19;17242;123796;492506;35;13082;1006
2023-08-18;18302;123708;495385;37;13784;988
2023-08-17;19687;124198;497068;35;15010;987
2023-08-16;19775;124198;497735;35;15141;977
2023-08-15;19386;124357;498172;37;14740;1022
2023-08-14;19433;125979;498655;40;14787;1048
2023-08-13;18378;127409;498184;36;13947;1061
2023-08-12;17136;127521;500278;38;12962;1022
2023-08-11;18763;127499;504251;38;14352;1026
2023-08-10;19675;127557;507538;39;14928;1030
2023-08-09;20002;127574;510759;44;15266;1030
2023-08-08;21027;128582;513068;44;16060;1105
2023-08-07;21081;127615;513371;43;16022;1073
2023-08-06;18530;126993;512654;44;14041;1055
2023-08-05;17064;127651;515363;40;13063;1036
2023-08-04;18872;127967;519124;34;14242;1058
2023-08-03;19744;128199;521843;40;14953;1099
2023-08-02;20946;128914;524122;41;15892;1156
2023-08-01;20091;128420;525481;46;15243;1152
2023-07-31;20343;128909;526102;41;15435;1146
2023-07-30;19180;129072;525172;39;14378;1110
2023-07-29;17473;128851;526923;37;13148;1106
2023-07-28;19088;130213;531961;38;14385;1111
2023-07-27;20554;130857;535524;44;15369;1098
2023-07-26;20452;131096;538782;44;15392;1171
2023-07-25;20604;130896;541782;47;15370;1159
2023-07-24;20556;130905;543023;43;15517;1150
2023-07-23;18903;130746;540311;43;14280;1188
2023-07-22;19043;131629;542800;45;14324;1164
2023-07-21;19774;131401;546436;48;14938;1143
2023-07-20;20732;132626;549917;48;15627;1155
2023-07-19;20264;134009;553068;52;15162;1213
2023-07-18;20609;136541;556899;55;15387;1186
2023-07-17;20449;139378;558705;51;15209;1184
2023-07-16;19881;141800;559084;52;14928;1223
2023-07-15;18867;143260;561503;54;14102;1203
2023-07-14;21046;144393;565406;48;15594;1195
2023-07-13;22262;145402;568412;49;16656;1227
2023-07-12;23060;145256;569959;50;17298;1275
2023-07-11;23603;144567;572839;50;17748;1248
2023-07-10;23075;143640;573141;45;17355;1252
2023-07-09;21533;143394;570628;44;16221;1262
2023-07-08;20107;142773;571214;46;15088;1282
2023-07-07;22075;141919;574064;49;16460;1297
2023-07-06;22084;141238;575373;42;16691;1294
2023-07-05;22356;142803;575856;38;16789;1359
2023-07-04;22576;143891;578017;39;17001;1316
2023-07-03;22799;145708;577421;40;17038;1288
2023-07-02;20887;147174;575162;39;15737;1284
2023-07-01;19287;148096;574435;44;14411;1310
2023-06-30;21202;146140;577701;45;15869;1351
2023-06-29;23687;146880;581553;44;17763;1335
2023-06-28;23566;146806;583857;40;17687;1301
2023-06-27;24576;147499;586395;39;18475;1289
2023-06-26;24317;147479;585853;43;18327;1293
2023-06-25;21918;148017;583422;49;16444;1285
2023-06-24;17173;148726;585564;46;12730;1266
2023-06-23;21985;152041;594814;47;16410;1309
2023-06-22;23572;153018;600558;51;17680;1282
2023-06-21;24233;153360;605325;47;18206;1307
2023-06-20;24574;153615;609521;41;18507;1308
2023-06-19;24932;153209;610478;44;18791;1334
2023-06-18;22685;154741;607580;43;16855;1377
2023-06-17;20825;155945;610606;44;15537;1413
2023-06-16;23134;155065;616858;47;17208;1397
2023-06-15;23967;154330;622381;45;17862;1355
2023-06-14;24538;154172;628062;48;18354;1402
2023-06-13;24331;153389;632794;49;18106;1418
2023-06-12;26575;151989;633655;51;19957;1443
2023-06-11;23838;150542;629445;43;17857;1506
2023-06-10;19882;148705;631004;39;14754;1497
2023-06-09;22374;148527;637525;39;16518;1481
2023-06-08;23807;146352;643285;41;17679;1470
2023-06-07;23673;145927;647628;42;17541;1479
2023-06-06;22837;147988;652652;46;16817;1520
2023-06-05;25061;151359;656018;51;18661;1517
2023-06-04;21653;152721;653317;52;16001;1493
2023-06-03;19695;154533;655825;55;14642;1548
2023-06-02;19854;155754;662427;55;14745;1578
2023-06-01;23193;159884;669106;55;17234;1577
2023-05-31;25834;164981;672790;58;19287;1669
2023-05-30;26311;167736;674535;57;19564;1706
2023-05-29;26552;170544;673648;56;19769;1640
2023-05-28;23619;173246;669542;57;17434;1632
2023-05-27;21192;175093;670392;52;15540;1698
2023-05-26;24476;175189;676885;59;18097;1670
2023-05-25;28790;176858;681333;59;21439;1687
2023-05-24;28864;176908;681897;53;21602;1716
2023-05-23;29347;177780;681023;52;22169;1672
2023-05-22;29381;179036;676083;54;21869;1625
2023-05-21;25525;180051;669024;50;18951;1632
2023-05-20;21418;179727;668933;50;15766;1641
2023-05-19;26206;179490;675277;52;19428;1657
2023-05-18;28731;179224;677123;51;21387;1703
2023-05-17;29899;178843;676184;54;22276;1719
2023-05-16;30883;178448;673575;57;23146;1731
2023-05-15;30576;176935;664572;57;22861;1658
2023-05-14;24999;176524;657868;51;18754;1639
2023-05-13;21132;178267;657851;52;15632;1609
2023-05-12;25805;178705;661944;54;19244;1612
2023-05-11;28204;177782;664031;53;20980;1663
2023-05-10;29574;178095;663691;56;21937;1668
2023-05-09;29408;177474;663602;58;21918;1646
2023-05-08;30090;176122;660760;53;22545;1621
2023-05-07;26934;174426;654499;52;20043;1657
2023-05-06;21699;172820;654345;55;16066;1646
2023-05-05;24874;172280;659683;56;18488;1607
2023-05-04;28579;172221;662592;56;21272;1611
2023-05-03;28769;173235;662582;63;21371;1620
2023-05-02;27977;174697;662868;71;20947;1588
2023-05-01;28252;176184;661105;67;21122;1574
2023-04-30;25075;175832;656081;63;18663;1592
2023-04-29;21119;174232;655428;63;15690;1634
2023-04-28;24778;173467;659481;62;18326;1610
2023-04-27;29661;174196;661820;60;22214;1576
2023-04-26;30470;174106;659420;59;22730;1595
2023-04-25;29697;172474;656000;60;22313;1544
2023-04-24;27908;170372;650641;61;21095;1535
2023-04-23;23149;169038;644812;62;17201;1578
2023-04-22;20354;165609;643769;60;15023;1615
2023-04-21;25453;166920;646224;60;19020;1556
2023-04-20;29510;166702;645391;63;22338;1537
2023-04-19;28577;163577;641753;60;21453;1525
2023-04-18;27485;163628;638142;58;20695;1475
2023-04-17;26550;163810;632833;48;19991;1530
2023-04-16;19388;166210;625566;47;14355;1488
2023-04-15;21736;172003;625517;49;16319;1494
2023-04-14;25191;172177;626525;51;18908;1433
2023-04-13;26218;173510;626305;63;19828;1409
2023-04-12;28668;175544;624920;58;21710;1468
2023-04-11;27607;175328;622912;60;20891;1462
2023-04-10;29123;176246;619997;64;22175;1463
2023-04-09;25657;175942;613362;69;19303;1423
2023-04-08;22020;175975;609710;66;16415;1431
2023-04-07;26686;175879;610360;64;20131;1409
2023-04-06;28416;173807;605994;61;21629;1394
2023-04-05;28473;171981;603315;62;21584;1383
2023-04-04;28739;171311;601779;60;21885;1373
2023-04-03;29078;169440;598451;59;22168;1353
2023-04-02;25569;166601;592212;60;19399;1291
2023-04-01;21924;164219;591002;62;16684;1291
2023-03-31;24317;162960;594251;65;18285;1307
2023-03-30;26468;160759;596631;68;20069;1295
2023-03-29;27792;157963;598215;62;21060;1327
2023-03-28;26681;154767;598896;58;20259;1318
2023-03-27;26189;153280;598158;60;19769;1335
2023-03-26;22954;151300;595365;63;17455;1335
2023-03-25;20698;149101;597527;63;15555;1353
2023-03-24;21756;145865;604539;64;16409;1341
2023-03-23;23294;143467;614629;58;17717;1364
2023-03-22;24114;143199;621179;60;18199;1351
2023-03-21;25061;143970;627535;58;18902;1365
2023-03-20;23972;143573;631179;53;18107;1460
2023-03-19;20479;145411;632631;51;15418;1501
2023-03-18;17178;148457;639018;51;12827;1498
2023-03-17;19134;151821;649365;51;14200;1548
2023-03-16;23030;153476;659291;52;17074;1606
2023-03-15;24887;153054;663348;46;18696;1614
2023-03-14;24562;149398;656805;48;18358;1620
2023-03-13;26052;149776;638447;45;19840;1657
2023-03-12;23732;150055;618607;46;18048;1659
2023-03-11;20879;150594;600559;48;15863;1519
2023-03-10;20943;150640;584696;45;15955;1378
2023-03-09;22632;153237;568741;48;17501;1220
2023-03-08;20851;156329;551240;46;16049;1005
2023-03-07;24865;161996;535191;51;19354;692
2023-03-06;26365;165177;515837;48;20808;315
2023-03-05;24211;167012;495029;50;19046;0
2023-03-04;21013;168334;475983;46;16626;0
2023-03-03;23726;169687;459357;40;19038;0
2023-03-02;26009;171539;440319;37;20849;0
2023-03-01;27046;174678;419470;44;21883;0
2023-02-28;28335;181125;397587;50;23150;0
2023-02-27;28449;184222;374437;44;23424;0
2023-02-26;25610;187526;351013;39;21213;0
2023-02-25;22412;191257;329800;47;18707;0
2023-02-24;25946;194390;311093;41;21685;0
2023-02-23;29508;197129;289408;38;25122;0
2023-02-22;33924;198264;264286;40;29537;0
2023-02-21;31842;196255;234749;43;27853;0
2023-02-20;31969;192695;206896;32;28220;0
2023-02-19;29721;178676;178676;20;26586;0
2023-02-18;25975;152090;152090;0;23400;0
2023-02-17;28884;128690;128690;0;26424;0
2023-02-16;30565;102266;102266;0;28447;0
2023-02-15;31833;73819;73819;0;30334;0
2023-02-14;27901;43485;43485;0;27239;0
2023-02-13;16246;16246;16246;0;16246;0
