﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-14;0;0;2;0;0;0
2018-11-13;0;0;3;0;0;0
2018-11-12;0;0;3;0;0;0
2018-11-11;0;0;3;0;0;0
2018-11-10;0;0;5;0;0;0
2018-11-09;0;0;6;0;0;0
2018-11-08;0;0;10;0;0;0
2018-11-07;0;0;11;0;0;0
2018-11-06;0;0;12;0;0;0
2018-11-05;0;0;13;0;0;0
2018-11-04;0;0;13;0;0;0
2018-11-03;0;0;14;0;0;0
2018-11-02;0;0;15;0;0;0
2018-11-01;0;0;16;0;0;0
2018-10-31;0;0;17;0;0;0
2018-10-30;0;0;17;0;0;0
2018-10-29;0;0;17;0;0;0
2018-10-28;0;0;18;0;0;0
2018-10-27;0;0;18;0;0;0
2018-10-26;0;0;21;0;0;0
2018-10-25;0;0;21;0;0;0
2018-10-24;0;0;21;0;0;0
2018-10-23;0;0;22;0;0;0
2018-10-22;0;2;23;0;0;1
2018-10-21;0;3;23;0;0;2
2018-10-20;0;3;23;0;0;2
2018-10-19;0;3;24;0;0;2
2018-10-18;0;5;25;0;0;2
2018-10-17;0;6;25;0;0;2
2018-10-16;2;10;27;0;1;2
2018-10-15;1;10;26;0;0;2
2018-10-14;1;11;26;0;0;1
2018-10-13;1;12;27;0;0;2
2018-10-12;3;12;27;0;2;2
2018-10-11;2;11;26;0;0;2
2018-10-10;4;11;26;0;3;2
2018-10-09;2;8;24;0;1;1
2018-10-08;2;8;24;0;1;1
2018-10-07;2;8;24;0;1;1
2018-10-06;1;8;23;0;0;1
2018-10-05;1;9;24;0;0;1
2018-10-04;2;8;24;0;1;1
2018-10-03;2;10;24;0;1;1
2018-10-02;2;9;23;0;1;1
2018-10-01;2;8;23;0;0;2
2018-09-30;1;8;25;0;0;1
2018-09-29;2;10;25;0;1;1
2018-09-28;1;10;25;0;0;1
2018-09-27;4;10;26;0;3;1
2018-09-26;1;8;24;0;0;1
2018-09-25;1;9;25;0;0;2
2018-09-24;2;9;25;0;1;2
2018-09-23;2;9;24;0;1;2
2018-09-22;2;7;23;0;0;1
2018-09-21;0;6;25;0;0;1
2018-09-20;2;7;25;0;1;1
2018-09-19;2;7;28;0;1;1
2018-09-18;0;7;27;0;0;2
2018-09-17;2;7;27;0;1;2
2018-09-16;0;6;26;0;0;1
2018-09-15;0;9;28;0;0;1
2018-09-14;1;10;28;0;1;3
2018-09-13;2;9;27;0;0;2
2018-09-12;2;9;27;0;1;2
2018-09-11;1;9;27;0;0;3
2018-09-10;2;11;27;0;1;3
2018-09-09;3;10;26;0;2;0
2018-09-08;2;9;24;0;1;0
2018-09-07;1;10;23;0;0;1
2018-09-06;2;9;23;0;1;0
2018-09-05;1;9;22;0;0;0
2018-09-04;3;10;22;0;2;0
2018-09-03;1;9;20;0;0;0
2018-09-02;2;9;20;0;1;0
2018-09-01;3;9;19;0;2;0
2018-08-31;1;8;17;0;0;0
2018-08-30;2;8;17;0;1;0
2018-08-29;2;9;18;0;1;0
2018-08-28;2;8;17;0;1;0
2018-08-27;2;11;16;0;1;0
2018-08-26;1;9;15;0;0;0
2018-08-25;1;9;16;0;0;0
2018-08-24;1;10;17;0;0;0
2018-08-23;3;12;17;0;2;0
2018-08-22;1;10;16;0;0;0
2018-08-21;5;10;17;0;4;0
2018-08-20;1;6;13;0;0;0
2018-08-19;1;6;13;0;0;0
2018-08-18;1;5;13;0;0;0
2018-08-17;3;4;13;0;2;0
2018-08-16;0;1;13;0;0;0
2018-08-15;0;1;13;0;0;0
2018-08-14;0;1;13;0;0;0
2018-08-13;1;1;15;0;1;0
2018-08-12;0;0;15;0;0;0
2018-08-11;0;0;18;0;0;0
2018-08-10;0;0;19;0;0;0
2018-08-09;0;0;21;0;0;0
2018-08-08;0;0;21;0;0;0
2018-08-07;0;1;21;0;0;1
2018-08-06;0;4;21;0;0;2
2018-08-05;0;4;21;0;0;2
2018-08-04;0;4;22;0;0;2
2018-08-03;0;5;23;0;0;3
2018-08-02;0;7;23;0;0;3
2018-08-01;1;8;23;0;0;3
2018-07-31;3;8;23;0;2;3
2018-07-30;1;7;21;0;0;3
2018-07-29;1;8;21;0;0;2
2018-07-28;1;8;21;0;0;1
2018-07-27;2;8;22;0;1;1
2018-07-26;2;7;21;0;1;2
2018-07-25;1;6;20;0;0;2
2018-07-24;2;8;21;0;0;2
2018-07-23;2;7;21;0;1;3
2018-07-22;1;6;20;0;0;2
2018-07-21;1;9;22;0;0;1
2018-07-20;1;10;22;0;0;0
2018-07-19;2;13;22;0;1;2
2018-07-18;3;13;22;0;1;2
2018-07-17;1;14;21;0;0;2
2018-07-16;2;14;21;0;0;3
2018-07-15;4;14;22;0;2;2
2018-07-14;3;11;20;0;2;1
2018-07-13;4;9;19;0;3;0
2018-07-12;2;7;18;0;1;1
2018-07-11;3;7;18;0;1;1
2018-07-10;1;6;17;0;0;2
2018-07-09;1;6;17;0;0;3
2018-07-08;2;5;17;0;1;2
2018-07-07;1;3;16;0;0;1
2018-07-06;1;3;16;0;1;0
2018-07-05;1;3;15;0;0;1
2018-07-04;0;4;15;0;0;1
2018-07-03;0;4;16;0;0;2
2018-07-02;0;5;16;0;0;3
2018-07-01;0;6;16;0;0;3
2018-06-30;1;6;16;0;0;4
2018-06-29;1;5;16;0;0;2
2018-06-28;2;8;16;0;1;2
2018-06-27;1;6;15;0;0;2
2018-06-26;1;7;15;0;0;2
2018-06-25;2;8;15;0;0;1
2018-06-24;1;7;15;0;0;0
2018-06-23;1;8;15;0;0;0
2018-06-22;3;8;15;0;2;0
2018-06-21;1;6;13;0;0;0
2018-06-20;1;7;13;0;0;0
2018-06-19;1;10;13;0;1;0
2018-06-18;1;10;12;0;0;0
2018-06-17;2;10;12;0;0;0
2018-06-16;2;11;12;0;1;0
2018-06-15;1;10;11;0;0;0
2018-06-14;2;9;11;0;1;0
2018-06-13;4;8;10;0;1;0
2018-06-12;3;6;9;0;1;0
2018-06-11;2;5;8;0;0;0
2018-06-10;3;6;8;0;1;0
2018-06-09;2;6;8;0;1;0
2018-06-08;1;5;7;0;0;0
2018-06-07;1;6;7;0;0;0
2018-06-06;1;5;7;0;0;0
2018-06-05;1;5;7;0;0;0
2018-06-04;2;4;7;0;1;0
2018-06-03;1;2;6;0;0;0
2018-06-02;0;1;6;0;0;0
2018-06-01;1;1;7;0;1;0
2018-05-31;0;0;6;0;0;0
2018-05-30;0;0;6;0;0;0
2018-05-29;0;0;7;0;0;0
2018-05-28;0;0;7;0;0;0
2018-05-27;0;0;12;0;0;0
2018-05-26;0;0;13;0;0;0
2018-05-25;0;0;27;0;0;0
2018-05-24;0;0;29;0;0;0
2018-05-23;0;0;34;0;0;0
2018-05-22;0;0;38;0;0;0
2018-05-21;0;0;39;0;0;0
2018-05-20;0;0;46;0;0;0
2018-05-19;0;0;54;0;0;0
2018-05-18;0;1;58;0;0;1
2018-05-17;0;2;58;0;0;1
2018-05-16;0;3;61;0;0;2
2018-05-15;0;3;62;0;0;2
2018-05-14;0;3;63;0;0;2
2018-05-13;0;3;63;0;0;2
2018-05-12;1;4;64;0;0;1
2018-05-11;2;4;64;0;1;1
2018-05-10;1;4;63;0;0;0
2018-05-09;1;5;63;0;0;0
2018-05-08;1;5;63;0;0;0
2018-05-07;1;5;63;0;0;0
2018-05-06;1;6;63;0;0;0
2018-05-05;1;5;63;0;0;0
2018-05-04;1;10;63;0;0;0
2018-05-03;2;11;63;0;1;0
2018-05-02;1;23;62;0;0;0
2018-05-01;0;26;62;0;0;0
2018-04-30;2;31;62;0;1;0
2018-04-29;1;35;61;0;0;0
2018-04-28;6;35;61;0;5;0
2018-04-27;1;38;56;0;1;0
2018-04-26;14;45;55;0;12;0
2018-04-25;3;37;43;0;2;0
2018-04-24;9;35;41;0;7;0
2018-04-23;5;31;34;0;5;0
2018-04-22;2;27;29;0;1;0
2018-04-21;8;27;28;0;6;0
2018-04-20;9;21;22;0;9;0
2018-04-19;7;13;13;0;7;0
2018-04-18;0;6;6;0;0;0
2018-04-17;3;6;6;0;3;0
2018-04-16;1;3;3;0;1;0
2018-04-15;1;2;2;0;1;0
2018-04-14;0;1;1;0;0;0
2018-04-13;1;1;1;0;1;0
2018-03-11;0;0;1;0;0;0
2018-03-10;0;0;2;0;0;0
2018-03-09;0;0;2;0;0;0
2018-03-08;0;0;4;0;0;0
2018-03-07;0;0;6;0;0;0
2018-03-06;0;0;6;0;0;0
2018-03-05;0;0;6;0;0;0
2018-03-04;0;0;6;0;0;0
2018-03-03;0;0;6;0;0;0
2018-03-02;0;0;8;0;0;0
2018-03-01;0;0;9;0;0;0
2018-02-28;0;0;9;0;0;0
2018-02-27;0;0;9;0;0;0
2018-02-26;0;0;9;0;0;0
2018-02-25;0;0;9;0;0;0
2018-02-24;0;0;11;0;0;0
2018-02-23;0;0;12;0;0;0
2018-02-22;0;0;12;0;0;0
2018-02-21;0;0;13;0;0;0
2018-02-20;0;0;14;0;0;0
2018-02-19;0;0;14;0;0;0
2018-02-18;0;0;14;0;0;0
2018-02-17;0;0;14;0;0;0
2018-02-16;0;1;15;0;0;0
2018-02-15;0;2;15;0;0;1
2018-02-14;0;2;15;0;0;1
2018-02-13;0;4;15;0;0;1
2018-02-12;0;6;17;0;0;2
2018-02-11;0;6;17;0;0;2
2018-02-10;1;6;17;0;1;2
2018-02-09;1;5;16;0;0;1
2018-02-08;1;5;16;0;0;1
2018-02-07;3;7;16;0;2;0
2018-02-06;2;6;14;0;1;0
2018-02-05;1;5;13;0;0;0
2018-02-04;1;5;13;0;0;0
2018-02-03;1;5;13;0;0;0
2018-02-02;1;5;13;0;0;0
2018-02-01;3;7;13;0;2;0
2018-01-31;2;6;11;0;0;0
2018-01-30;2;6;11;0;0;0
2018-01-29;2;7;11;0;0;0
2018-01-28;2;8;12;0;0;0
2018-01-27;2;8;12;0;0;0
2018-01-26;4;8;12;0;3;0
2018-01-25;2;5;9;0;1;0
2018-01-24;1;5;9;0;0;0
2018-01-23;2;5;9;0;1;0
2018-01-22;2;4;8;0;0;0
2018-01-21;1;4;11;0;0;0
2018-01-20;1;6;12;0;0;0
2018-01-19;2;5;12;0;0;0
2018-01-18;3;5;13;0;2;0
2018-01-17;0;2;11;0;0;0
2018-01-16;0;2;11;0;0;0
2018-01-15;0;2;11;0;0;0
2018-01-14;2;2;12;0;2;0
2018-01-13;0;0;10;0;0;0
2018-01-12;0;0;10;0;0;0
2018-01-11;0;0;10;0;0;0
2018-01-10;0;0;10;0;0;0
2018-01-09;0;0;11;0;0;0
2018-01-08;0;0;11;0;0;0
2018-01-07;0;1;12;0;0;1
2018-01-06;0;2;13;0;0;2
2018-01-05;0;3;15;0;0;2
2018-01-04;0;3;15;0;0;2
2018-01-03;0;3;15;0;0;2
2018-01-02;0;3;15;0;0;2
2018-01-01;1;4;15;0;0;2
2017-12-31;1;4;15;0;0;2
2017-12-30;2;4;15;0;1;2
2017-12-29;1;6;14;0;0;2
2017-12-28;1;7;14;0;0;2
2017-12-27;1;7;14;0;0;2
2017-12-26;2;8;14;0;1;1
2017-12-25;1;7;14;0;0;1
2017-12-24;1;7;15;0;0;1
2017-12-23;4;7;16;0;3;2
2017-12-22;1;5;13;0;1;2
2017-12-21;1;4;13;0;0;2
2017-12-20;2;4;13;0;1;2
2017-12-19;1;3;12;0;0;1
2017-12-18;1;3;12;0;0;1
2017-12-17;1;4;14;0;0;1
2017-12-16;2;4;14;0;1;2
2017-12-15;1;4;13;0;0;2
2017-12-14;1;5;14;0;0;2
2017-12-13;1;7;14;0;0;2
2017-12-12;1;7;14;0;0;1
2017-12-11;2;7;14;0;1;1
2017-12-10;1;6;13;0;0;1
2017-12-09;2;6;15;0;1;2
2017-12-08;2;5;16;0;1;2
2017-12-07;3;4;15;0;2;2
2017-12-06;1;2;13;0;0;2
2017-12-05;1;1;14;0;0;1
2017-12-04;0;1;14;0;0;1
2017-12-03;0;1;14;0;0;1
2017-12-02;0;3;14;0;0;2
2017-12-01;0;4;14;0;0;2
2017-11-30;0;5;14;0;0;2
2017-11-29;0;5;21;0;0;2
2017-11-28;1;6;22;0;0;2
2017-11-27;1;6;22;0;0;2
2017-11-26;2;6;22;0;1;2
2017-11-25;2;5;21;0;1;2
2017-11-24;2;6;20;0;1;2
2017-11-23;1;5;19;0;0;2
2017-11-22;2;5;19;0;1;1
2017-11-21;1;5;18;0;0;0
2017-11-20;1;5;18;0;0;0
2017-11-19;1;5;20;0;0;0
2017-11-18;3;5;26;0;2;0
2017-11-17;1;3;25;0;0;0
2017-11-16;1;5;25;0;0;1
2017-11-15;2;7;31;0;1;1
2017-11-14;1;6;31;0;0;0
2017-11-13;1;6;35;0;0;0
2017-11-12;1;7;35;0;0;0
2017-11-11;1;7;35;0;0;0
2017-11-10;3;7;36;0;2;0
2017-11-09;3;5;39;0;2;1
2017-11-08;0;3;37;0;0;1
2017-11-07;1;3;39;0;0;0
2017-11-06;2;10;39;0;1;0
2017-11-05;1;10;38;0;0;0
2017-11-04;1;10;38;0;0;0
2017-11-03;1;10;40;0;0;0
2017-11-02;1;10;40;0;0;1
2017-11-01;1;9;42;0;0;1
2017-10-31;7;8;44;0;4;0
2017-10-30;1;1;41;0;1;0
2017-10-29;0;0;40;0;0;0
2017-10-28;0;0;46;0;0;0
2017-10-27;0;2;47;0;0;0
2017-10-26;0;10;47;0;0;0
2017-10-25;0;11;52;0;0;0
2017-10-24;0;11;54;0;0;0
2017-10-23;0;17;55;0;0;0
2017-10-22;0;18;55;0;0;1
2017-10-21;2;22;55;0;2;0
2017-10-20;8;20;54;0;3;0
2017-10-19;1;14;51;0;1;0
2017-10-18;0;14;51;0;0;0
2017-10-17;6;20;51;0;4;0
2017-10-16;1;15;47;0;1;0
2017-10-15;7;16;48;0;5;1
2017-10-14;0;9;44;0;0;0
2017-10-13;0;10;46;0;0;0
2017-10-12;1;10;46;0;1;0
2017-10-11;6;13;46;0;4;0
2017-10-10;0;11;43;0;0;0
2017-10-09;2;13;43;0;2;0
2017-10-08;0;13;48;0;0;1
2017-10-07;1;14;52;0;0;1
2017-10-06;0;13;53;0;0;0
2017-10-05;5;19;53;0;2;0
2017-10-04;3;16;58;0;1;0
2017-10-03;3;14;58;0;2;0
2017-10-02;2;19;56;0;1;0
2017-10-01;1;21;55;0;1;0
2017-09-30;1;21;55;0;0;0
2017-09-29;7;20;56;0;5;0
2017-09-28;1;14;51;0;0;0
2017-09-27;1;18;51;0;1;0
2017-09-26;9;17;52;0;7;0
2017-09-25;3;9;49;0;2;0
2017-09-24;1;7;47;0;1;0
2017-09-23;0;7;46;0;0;0
2017-09-22;0;9;46;0;0;1
2017-09-21;4;10;46;0;3;1
2017-09-20;0;8;43;0;0;2
2017-09-19;2;8;43;0;1;1
2017-09-18;0;8;42;0;0;1
2017-09-17;1;9;42;0;0;1
2017-09-16;2;8;43;0;1;1
2017-09-15;1;14;44;0;1;1
2017-09-14;3;19;43;0;1;1
2017-09-13;2;19;42;0;0;1
2017-09-12;2;18;42;0;1;1
2017-09-11;1;27;43;0;1;1
2017-09-10;1;27;42;0;0;1
2017-09-09;8;27;42;0;6;1
2017-09-08;6;21;37;0;5;1
2017-09-07;2;16;33;0;1;1
2017-09-06;1;16;33;0;0;0
2017-09-05;12;16;34;0;10;0
2017-09-04;2;5;26;0;1;0
2017-09-03;1;6;28;0;0;0
2017-09-02;1;12;34;0;0;0
2017-09-01;1;12;35;0;1;0
2017-08-31;1;12;35;0;1;0
2017-08-30;1;11;40;0;0;0
2017-08-29;2;11;44;0;0;1
2017-08-28;2;10;44;0;2;1
2017-08-27;6;8;45;0;2;1
2017-08-26;0;2;51;0;0;1
2017-08-25;1;2;51;0;0;1
2017-08-24;0;2;51;0;0;0
2017-08-23;1;4;51;0;0;0
2017-08-22;0;5;53;0;0;1
2017-08-21;0;5;60;0;0;1
2017-08-20;0;5;60;0;0;0
2017-08-19;0;8;60;0;0;0
2017-08-18;2;8;63;0;1;0
2017-08-17;3;8;63;0;3;1
2017-08-16;1;6;61;0;0;1
2017-08-15;1;9;61;0;0;1
2017-08-14;0;10;61;0;0;1
2017-08-13;3;11;61;0;2;0
2017-08-12;0;10;59;0;0;0
2017-08-11;1;14;59;0;0;0
2017-08-10;1;19;59;0;1;0
2017-08-09;3;19;58;0;2;0
2017-08-08;2;18;56;0;1;0
2017-08-07;1;24;55;0;1;0
2017-08-06;3;27;54;0;2;0
2017-08-05;5;25;52;0;3;0
2017-08-04;7;25;49;0;4;0
2017-08-03;1;30;45;0;1;0
2017-08-02;3;29;44;0;0;0
2017-08-01;9;28;44;0;3;0
2017-07-31;8;23;41;0;4;0
2017-07-30;0;20;37;0;0;0
2017-07-29;6;31;37;0;6;0
2017-07-28;10;25;31;0;8;0
2017-07-27;0;18;23;0;0;0
2017-07-26;1;21;23;0;1;0
2017-07-25;0;21;22;0;0;0
2017-07-24;3;22;22;0;2;0
2017-07-23;13;20;20;0;13;0
2017-07-22;0;7;7;0;0;0
2017-07-21;1;7;7;0;1;0
2017-07-20;4;6;6;0;3;0
2017-07-19;1;3;3;0;1;0
2017-07-18;2;2;2;0;2;0
2017-05-30;0;0;1;0;0;0
2017-05-29;0;0;3;0;0;0
2017-05-28;0;0;4;0;0;0
2017-05-27;0;0;4;0;0;0
2017-05-26;0;0;4;0;0;0
2017-05-25;0;0;5;0;0;0
2017-05-24;0;0;5;0;0;0
2017-05-23;0;0;5;0;0;0
2017-05-22;0;0;5;0;0;0
2017-05-21;0;0;5;0;0;0
2017-05-20;0;0;6;0;0;0
2017-05-19;0;0;6;0;0;0
2017-05-18;0;0;6;0;0;0
2017-05-17;0;0;6;0;0;0
2017-05-16;0;0;6;0;0;0
2017-05-15;0;0;6;0;0;0
2017-05-14;0;0;6;0;0;0
2017-05-13;0;0;7;0;0;0
2017-05-12;0;0;9;0;0;0
2017-05-11;0;0;10;0;0;0
2017-05-10;0;0;10;0;0;0
2017-05-09;0;0;11;0;0;0
2017-05-08;0;0;11;0;0;0
2017-05-07;0;1;12;0;0;1
2017-05-06;0;3;12;0;0;2
2017-05-05;0;4;13;0;0;3
2017-05-04;0;4;14;0;0;2
2017-05-03;0;4;15;0;0;3
2017-05-02;0;5;15;0;0;2
2017-05-01;1;5;15;0;0;2
2017-04-30;2;5;15;0;1;1
2017-04-29;1;4;14;0;0;0
2017-04-28;1;4;14;0;0;0
2017-04-27;1;5;16;0;0;0
2017-04-26;2;5;16;0;1;0
2017-04-25;1;4;16;0;0;0
2017-04-24;1;4;17;0;0;0
2017-04-23;1;4;18;0;0;0
2017-04-22;1;4;20;0;0;0
2017-04-21;2;4;20;0;1;0
2017-04-20;1;3;19;0;0;0
2017-04-19;1;6;21;0;0;0
2017-04-18;1;7;22;0;0;0
2017-04-17;1;7;23;0;0;0
2017-04-16;1;8;23;0;0;0
2017-04-15;1;8;25;0;0;0
2017-04-14;2;9;25;0;1;0
2017-04-13;3;8;24;0;2;0
2017-04-12;2;7;22;0;1;0
2017-04-11;1;7;21;0;0;0
2017-04-10;2;8;21;0;2;0
2017-04-09;1;6;19;0;1;0
2017-04-08;2;5;18;0;1;0
2017-04-07;0;4;17;0;0;0
2017-04-06;1;4;18;0;0;0
2017-04-05;1;4;18;0;0;0
2017-04-04;1;6;18;0;0;0
2017-04-03;1;6;18;0;0;0
2017-04-02;0;6;18;0;0;0
2017-04-01;0;8;18;0;0;0
2017-03-31;2;9;18;0;0;0
2017-03-30;1;10;18;0;0;0
2017-03-29;2;9;18;0;1;0
2017-03-28;1;8;17;0;0;0
2017-03-27;1;9;17;0;0;0
2017-03-26;2;9;17;0;0;0
2017-03-25;1;8;17;0;0;0
2017-03-24;2;8;17;0;1;0
2017-03-23;1;9;16;0;0;0
2017-03-22;1;11;16;0;0;0
2017-03-21;3;11;16;0;3;0
2017-03-20;1;8;13;0;1;0
2017-03-19;2;8;12;0;2;0
2017-03-18;1;7;10;0;1;0
2017-03-17;2;7;9;0;1;0
2017-03-16;2;6;8;0;1;0
2017-03-15;2;5;7;0;2;0
2017-03-14;0;5;5;0;0;0
2017-03-13;1;5;5;0;0;0
2017-03-12;1;5;5;0;0;0
2017-03-11;2;5;5;0;1;0
2017-03-10;2;4;4;0;1;0
2017-03-09;1;3;3;0;0;0
2017-03-08;2;3;3;0;1;0
2017-03-07;2;2;2;0;2;0
2017-03-05;0;0;2;0;0;0
2017-03-04;0;0;3;0;0;0
2017-03-03;0;0;4;0;0;0
2017-03-02;0;0;7;0;0;0
2017-03-01;0;0;10;0;0;0
2017-02-28;0;0;11;0;0;0
2017-02-27;0;0;11;0;0;0
2017-02-26;0;0;13;0;0;0
2017-02-25;0;0;16;0;0;0
2017-02-24;0;0;20;0;0;0
2017-02-23;0;0;21;0;0;0
2017-02-22;0;0;21;0;0;0
2017-02-21;0;0;23;0;0;0
2017-02-20;0;0;24;0;0;0
2017-02-19;0;0;24;0;0;0
2017-02-18;0;0;27;0;0;0
2017-02-17;0;0;29;0;0;0
2017-02-16;0;0;31;0;0;0
2017-02-15;0;0;33;0;0;0
2017-02-14;0;0;36;0;0;0
2017-02-13;0;0;38;0;0;0
2017-02-12;0;0;41;0;0;0
2017-02-11;0;0;44;0;0;0
2017-02-10;0;2;49;0;0;0
2017-02-09;0;3;50;0;0;0
2017-02-08;0;4;56;0;0;0
2017-02-07;0;7;58;0;0;0
2017-02-06;0;10;60;0;0;1
2017-02-05;0;11;60;0;0;1
2017-02-04;2;11;62;0;2;2
2017-02-03;1;11;60;0;0;2
2017-02-02;1;13;60;0;1;1
2017-02-01;3;16;59;0;2;1
2017-01-31;3;14;57;0;1;0
2017-01-30;1;14;56;0;1;0
2017-01-29;1;15;55;0;1;0
2017-01-28;2;16;56;0;1;1
2017-01-27;3;14;56;0;3;1
2017-01-26;4;14;56;0;2;1
2017-01-25;2;13;54;0;1;1
2017-01-24;1;15;57;0;0;1
2017-01-23;2;17;58;0;2;1
2017-01-22;3;19;58;0;0;1
2017-01-21;1;20;59;0;0;1
2017-01-20;4;23;61;0;3;1
2017-01-19;3;24;59;0;0;1
2017-01-18;4;28;60;0;1;1
2017-01-17;4;26;60;0;4;2
2017-01-16;4;28;60;0;3;1
2017-01-15;3;28;57;0;1;1
2017-01-14;4;28;56;0;3;1
2017-01-13;6;25;53;0;2;1
2017-01-12;7;22;53;0;4;1
2017-01-11;3;18;51;0;1;1
2017-01-10;9;17;53;0;6;2
2017-01-09;4;9;47;0;2;1
2017-01-08;3;6;47;0;2;1
2017-01-07;3;4;46;0;0;1
2017-01-06;3;3;49;0;2;1
2017-01-05;0;3;47;0;0;1
2017-01-04;0;5;49;0;0;2
2017-01-03;0;9;50;0;0;2
2017-01-02;0;10;51;0;0;2
2017-01-01;0;14;52;0;0;1
2016-12-31;1;15;54;0;0;1
2016-12-30;3;18;57;0;2;1
2016-12-29;3;17;55;0;0;1
2016-12-28;5;21;61;0;3;2
2016-12-27;2;19;60;0;1;2
2016-12-26;6;19;68;0;3;3
2016-12-25;2;17;69;0;0;2
2016-12-24;6;22;70;0;3;2
2016-12-23;3;17;67;0;1;2
2016-12-22;4;16;68;0;2;2
2016-12-21;4;14;71;0;1;2
2016-12-20;3;14;73;0;0;2
2016-12-19;4;16;75;0;1;2
2016-12-18;6;18;77;0;3;1
2016-12-17;3;16;77;0;0;1
2016-12-16;2;17;81;0;0;1
2016-12-15;3;18;84;0;0;2
2016-12-14;3;20;85;0;0;4
2016-12-13;4;21;86;0;2;4
2016-12-12;5;20;86;0;4;4
2016-12-11;2;17;83;0;1;4
2016-12-10;4;16;82;0;1;3
2016-12-09;3;18;82;0;1;4
2016-12-08;6;18;81;0;2;4
2016-12-07;4;19;80;0;2;5
2016-12-06;3;18;78;0;3;5
2016-12-05;3;22;76;0;0;5
2016-12-04;2;23;77;0;1;4
2016-12-03;5;32;76;0;3;2
2016-12-02;1;34;74;0;1;3
2016-12-01;5;34;76;0;3;3
2016-11-30;1;33;73;0;1;4
2016-11-29;9;34;73;0;4;3
2016-11-28;5;33;70;0;3;1
2016-11-27;13;33;67;0;7;1
2016-11-26;9;26;61;0;4;1
2016-11-25;3;25;58;0;1;1
2016-11-24;6;29;57;0;0;1
2016-11-23;4;33;57;0;2;1
2016-11-22;8;35;55;0;3;1
2016-11-21;6;33;52;0;3;1
2016-11-20;5;32;50;0;2;1
2016-11-19;9;32;48;0;5;1
2016-11-18;9;28;43;0;5;1
2016-11-17;8;23;39;0;6;1
2016-11-16;7;18;34;1;4;1
2016-11-15;3;14;31;0;1;1
2016-11-14;4;13;31;0;1;1
2016-11-13;5;12;31;0;1;1
2016-11-12;5;9;32;0;1;1
2016-11-11;3;8;31;0;0;1
2016-11-10;2;8;31;0;1;1
2016-11-09;2;8;31;0;0;0
2016-11-08;4;10;32;0;3;0
2016-11-07;0;7;29;0;0;0
2016-11-06;2;8;31;0;1;0
2016-11-05;1;8;30;0;1;1
2016-11-04;1;8;29;0;0;2
2016-11-03;1;9;30;0;1;2
2016-11-02;3;11;29;0;3;2
2016-11-01;0;8;26;0;0;2
2016-10-31;1;8;28;0;1;2
2016-10-30;2;8;27;0;0;2
2016-10-29;2;8;28;0;0;2
2016-10-28;3;9;30;0;1;3
2016-10-27;5;8;29;0;1;2
2016-10-26;1;6;32;0;0;2
2016-10-25;1;7;33;0;0;2
2016-10-24;5;8;35;0;0;2
2016-10-23;1;9;37;0;0;2
2016-10-22;3;13;39;1;1;2
2016-10-21;2;13;41;1;0;3
2016-10-20;2;16;43;1;0;2
2016-10-19;4;15;43;1;1;2
2016-10-18;3;14;42;1;0;2
2016-10-17;4;13;41;1;1;2
2016-10-16;6;13;42;1;1;2
2016-10-15;3;12;48;1;1;2
2016-10-14;4;12;48;1;1;4
2016-10-13;2;9;48;1;0;2
2016-10-12;3;8;49;0;1;2
2016-10-11;3;8;50;0;1;2
2016-10-10;2;7;49;0;0;1
2016-10-09;4;8;49;0;1;2
2016-10-08;2;10;49;0;0;2
2016-10-07;3;11;49;0;0;3
2016-10-06;1;11;50;0;0;2
2016-10-05;1;15;51;0;0;4
2016-10-04;1;15;51;0;0;4
2016-10-03;1;18;51;0;1;3
2016-10-02;3;18;50;0;0;3
2016-10-01;1;19;50;0;0;3
2016-09-30;4;21;50;1;2;3
2016-09-29;7;21;48;2;2;4
2016-09-28;5;22;46;2;0;4
2016-09-27;11;25;46;2;6;2
2016-09-26;4;20;40;2;1;0
2016-09-25;7;21;39;1;3;0
2016-09-24;6;18;36;1;2;0
2016-09-23;7;17;34;1;1;0
2016-09-22;7;24;33;1;2;0
2016-09-21;8;23;31;1;0;0
2016-09-20;5;25;31;1;1;0
2016-09-19;5;23;29;1;0;0
2016-09-18;3;26;30;1;0;0
2016-09-17;7;26;30;1;2;0
2016-09-16;12;23;28;1;6;0
2016-09-15;7;17;22;1;2;0
2016-09-14;7;15;20;1;2;0
2016-09-13;5;16;18;1;1;0
2016-09-12;7;16;17;0;5;0
2016-09-11;4;11;12;0;0;0
2016-09-10;2;11;12;0;0;0
2016-09-09;5;11;12;0;1;0
2016-09-08;6;10;11;0;2;0
2016-09-07;6;8;9;0;4;0
2016-09-06;4;4;5;0;4;0
