﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;0;0;3;0;0;0
2024-05-01;0;1;3;0;0;0
2024-04-30;0;1;3;0;0;0
2024-04-29;0;1;3;0;0;0
2024-04-28;0;1;3;0;0;0
2024-04-27;0;1;3;0;0;0
2024-04-26;0;1;3;0;0;0
2024-04-25;1;1;3;0;1;0
2024-04-24;0;0;2;0;0;0
2024-04-23;0;0;2;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;6;0;0;0
2024-04-16;0;0;7;0;0;0
2024-04-15;0;0;7;0;0;0
2024-04-14;0;0;7;0;0;0
2024-04-13;0;2;7;0;0;0
2024-04-12;0;2;7;0;0;0
2024-04-11;0;2;7;0;0;0
2024-04-10;0;2;7;0;0;0
2024-04-09;0;2;7;0;0;0
2024-04-08;0;2;7;0;0;0
2024-04-07;2;2;8;0;2;0
2024-04-06;0;0;6;0;0;0
2024-04-05;0;0;6;0;0;0
2024-04-04;0;0;6;0;0;0
2024-04-03;0;0;6;0;0;0
2024-04-02;0;0;6;0;0;0
2024-04-01;0;0;6;0;0;0
2024-03-31;0;0;6;0;0;0
2024-03-30;0;0;13;0;0;0
2024-03-29;0;0;29;0;0;0
2024-03-28;0;0;37;0;0;0
2024-03-27;0;0;37;0;0;0
2024-03-26;0;0;37;0;0;0
2024-03-25;0;4;37;0;0;0
2024-03-24;0;5;37;0;0;0
2024-03-23;0;5;37;0;0;0
2024-03-22;0;5;37;0;0;0
2024-03-21;0;5;37;0;0;0
2024-03-20;0;5;37;0;0;0
2024-03-19;4;5;37;0;4;0
2024-03-18;1;1;33;0;1;0
2024-03-17;0;0;32;0;0;0
2024-03-16;0;0;62;0;0;0
2024-03-15;0;1;90;0;0;0
2024-03-14;0;1;101;0;0;0
2024-03-13;0;1;102;0;0;0
2024-03-12;0;1;102;0;0;0
2024-03-11;0;1;102;0;0;0
2024-03-10;0;1;102;0;0;0
2024-03-09;1;1;102;0;1;0
2024-03-08;0;0;101;0;0;0
2024-03-07;0;7;101;0;0;0
2024-03-06;0;23;101;0;0;0
2024-03-05;0;31;101;0;0;0
2024-03-04;0;31;101;0;0;0
2024-03-03;0;31;101;0;0;0
2024-03-02;0;31;102;0;0;0
2024-03-01;7;31;104;0;6;0
2024-02-29;17;25;98;0;14;0
2024-02-28;11;11;84;0;11;0
2024-02-27;0;0;73;0;0;0
2024-02-26;0;0;73;0;0;0
2024-02-25;0;0;73;0;0;0
2024-02-24;0;0;73;0;0;0
2024-02-23;0;0;73;0;0;0
2024-02-22;0;30;73;0;0;0
2024-02-21;0;58;73;0;0;0
2024-02-20;0;69;73;0;0;0
2024-02-19;0;70;73;0;0;0
2024-02-18;0;70;73;0;0;0
2024-02-17;0;70;73;0;0;0
2024-02-16;30;70;73;0;20;0
2024-02-15;36;50;53;0;32;0
2024-02-14;17;18;22;0;17;0
2024-02-13;1;1;5;0;1;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;6;0;0;0
2024-02-09;0;0;8;0;0;0
2024-02-08;0;1;8;0;0;0
2024-02-07;0;3;9;0;0;0
2024-02-06;0;3;10;0;0;0
2024-02-05;0;3;13;0;0;0
2024-02-04;0;3;13;0;0;0
2024-02-03;0;3;14;0;0;0
2024-02-02;1;3;14;0;1;0
2024-02-01;2;2;13;0;2;0
2024-01-31;0;0;12;0;0;0
2024-01-30;0;0;13;0;0;0
2024-01-29;0;0;13;0;0;0
2024-01-28;0;0;13;0;0;0
2024-01-27;0;0;13;0;0;0
2024-01-26;0;0;13;0;0;0
2024-01-25;0;0;14;0;0;0
2024-01-24;0;0;14;0;0;0
2024-01-23;0;0;14;0;0;0
2024-01-22;0;1;14;0;0;0
2024-01-21;0;1;14;0;0;0
2024-01-20;0;3;14;0;0;0
2024-01-19;0;3;14;0;0;0
2024-01-18;0;3;15;0;0;0
2024-01-17;0;5;15;0;0;2
2024-01-16;1;5;15;0;1;2
2024-01-15;0;5;14;0;0;3
2024-01-14;2;6;14;0;2;4
2024-01-13;0;7;12;0;0;5
2024-01-12;0;7;12;0;0;5
2024-01-11;2;8;12;0;0;6
2024-01-10;0;8;12;0;0;5
2024-01-09;1;8;12;0;0;6
2024-01-08;3;9;12;0;0;6
2024-01-07;4;10;12;0;1;5
2024-01-06;2;9;11;0;0;5
2024-01-05;3;9;11;1;0;4
2024-01-04;4;9;11;1;0;6
2024-01-03;2;9;11;1;0;5
2024-01-02;6;10;11;1;0;6
2024-01-01;4;8;11;0;0;4
2023-12-31;2;7;11;0;0;2
2023-12-30;3;7;11;0;0;2
2023-12-29;3;7;14;0;0;2
2023-12-28;3;9;14;0;0;2
2023-12-27;5;9;15;0;0;0
2023-12-26;2;9;16;0;0;0
2023-12-25;5;9;16;0;0;0
2023-12-24;4;10;16;0;0;0
2023-12-23;2;10;19;0;0;0
2023-12-22;5;10;22;0;0;0
2023-12-21;2;10;22;0;0;0
2023-12-20;4;9;22;0;0;0
2023-12-19;4;10;22;0;0;0
2023-12-18;3;9;22;0;0;0
2023-12-17;1;9;24;0;0;0
2023-12-16;3;9;26;0;0;0
2023-12-15;4;8;26;0;0;0
2023-12-14;3;8;26;0;0;0
2023-12-13;3;8;28;0;0;0
2023-12-12;4;8;30;0;2;0
2023-12-11;4;6;28;0;2;0
2023-12-10;2;4;27;0;0;0
2023-12-09;1;3;29;0;0;0
2023-12-08;3;3;29;0;1;0
2023-12-07;2;2;30;0;2;0
2023-12-06;0;3;29;0;0;0
2023-12-05;0;5;31;0;0;2
2023-12-04;0;7;35;0;0;3
2023-12-03;0;8;37;0;0;3
2023-12-02;0;8;39;0;0;3
2023-12-01;0;8;39;0;0;1
2023-11-30;3;11;40;0;1;0
2023-11-29;3;13;40;0;0;2
2023-11-28;3;13;40;0;1;3
2023-11-27;3;12;41;0;2;3
2023-11-26;2;10;41;0;1;3
2023-11-25;2;9;42;0;0;3
2023-11-24;4;9;43;0;2;2
2023-11-23;3;7;41;0;1;1
2023-11-22;0;7;40;0;0;2
2023-11-21;0;8;40;0;0;3
2023-11-20;0;10;40;0;0;3
2023-11-19;0;12;40;0;0;4
2023-11-18;3;13;41;0;2;3
2023-11-17;2;12;39;0;1;3
2023-11-16;2;13;39;0;0;4
2023-11-15;3;13;41;0;0;4
2023-11-14;5;15;41;0;2;3
2023-11-13;4;14;40;0;1;5
2023-11-12;4;16;40;0;1;5
2023-11-11;4;19;40;0;2;6
2023-11-10;3;19;39;0;0;5
2023-11-09;3;21;39;0;0;6
2023-11-08;5;20;41;0;3;4
2023-11-07;4;17;40;0;1;4
2023-11-06;3;19;41;0;2;6
2023-11-05;6;17;39;0;1;5
2023-11-04;3;16;40;0;1;4
2023-11-03;5;16;41;0;0;4
2023-11-02;3;18;43;0;0;4
2023-11-01;3;19;45;0;0;4
2023-10-31;6;18;46;0;0;4
2023-10-30;3;20;48;0;0;3
2023-10-29;7;20;48;0;1;2
2023-10-28;3;18;47;0;1;1
2023-10-27;6;18;47;1;1;0
2023-10-26;3;17;47;0;1;0
2023-10-25;4;17;47;0;2;1
2023-10-24;8;17;45;0;1;1
2023-10-23;4;19;44;0;0;0
2023-10-22;6;19;44;0;0;0
2023-10-21;4;20;44;0;0;0
2023-10-20;4;21;44;0;0;0
2023-10-19;7;21;44;0;4;0
2023-10-18;4;18;40;0;1;1
2023-10-17;6;16;40;0;1;2
2023-10-16;5;17;41;0;0;0
2023-10-15;4;15;41;0;0;0
2023-10-14;6;16;41;0;1;0
2023-10-13;4;13;40;0;0;0
2023-10-12;2;14;40;0;0;2
2023-10-11;2;18;40;0;0;3
2023-10-10;5;21;40;0;2;5
2023-10-09;4;21;38;0;1;3
2023-10-08;4;21;38;0;3;3
2023-10-07;3;21;35;0;1;3
2023-10-06;2;19;35;1;0;3
2023-10-05;6;21;35;0;1;4
2023-10-04;5;23;34;0;0;4
2023-10-03;7;23;34;0;2;5
2023-10-02;3;18;35;0;0;4
2023-10-01;4;19;35;0;2;4
2023-09-30;4;17;35;0;1;1
2023-09-29;4;18;35;0;1;0
2023-09-28;5;17;34;0;3;2
2023-09-27;5;14;32;0;2;3
2023-09-26;6;15;30;0;3;3
2023-09-25;5;12;27;0;1;3
2023-09-24;4;14;27;0;0;2
2023-09-23;5;16;27;0;0;1
2023-09-22;5;16;27;0;0;0
2023-09-21;2;16;27;0;0;2
2023-09-20;6;16;27;0;0;3
2023-09-19;4;16;27;0;1;3
2023-09-18;6;14;26;0;2;3
2023-09-17;7;13;26;0;1;2
2023-09-16;6;13;27;1;1;1
2023-09-15;5;13;28;0;3;0
2023-09-14;3;10;27;0;0;2
2023-09-13;4;11;27;0;1;3
2023-09-12;5;10;26;0;0;3
2023-09-11;5;9;26;0;0;3
2023-09-10;4;8;26;0;2;2
2023-09-09;3;7;26;0;0;1
2023-09-08;0;6;28;0;0;0
2023-09-07;1;10;32;0;0;4
2023-09-06;0;12;33;0;0;6
2023-09-05;0;12;33;0;0;6
2023-09-04;3;13;33;0;1;6
2023-09-03;3;11;32;0;1;7
2023-09-02;3;10;31;0;0;7
2023-09-01;5;10;31;1;0;6
2023-08-31;4;9;31;1;0;3
2023-08-30;3;9;34;1;0;3
2023-08-29;4;9;34;1;0;2
2023-08-28;5;8;35;1;0;0
2023-08-27;3;9;40;1;0;0
2023-08-26;4;9;44;1;2;0
2023-08-25;5;9;42;0;0;0
2023-08-24;4;11;42;0;0;0
2023-08-23;4;14;45;0;0;0
2023-08-22;2;17;46;0;0;0
2023-08-21;4;19;46;0;0;0
2023-08-20;5;19;47;0;0;0
2023-08-19;4;19;47;0;1;0
2023-08-18;4;17;46;0;2;0
2023-08-17;5;18;44;0;3;3
2023-08-16;5;17;46;0;2;3
2023-08-15;5;19;46;0;2;2
2023-08-14;3;18;45;0;0;1
2023-08-13;6;18;46;0;0;2
2023-08-12;4;18;47;0;1;4
2023-08-11;8;17;48;0;3;4
2023-08-10;4;14;45;0;0;4
2023-08-09;8;13;47;2;4;3
2023-08-08;8;9;44;2;2;2
2023-08-07;4;9;46;2;0;1
2023-08-06;4;9;48;2;0;2
2023-08-05;4;11;69;2;0;4
2023-08-04;5;17;88;1;0;6
2023-08-03;4;20;112;1;0;4
2023-08-02;3;20;130;1;0;3
2023-08-01;8;20;143;1;1;3
2023-07-31;3;21;156;1;0;2
2023-07-30;6;22;162;0;0;4
2023-07-29;8;21;162;0;0;6
2023-07-28;9;18;162;0;2;7
2023-07-27;6;12;162;0;0;4
2023-07-26;6;11;162;0;2;3
2023-07-25;6;8;160;2;0;2
2023-07-24;3;15;160;2;0;2
2023-07-23;3;20;161;0;0;2
2023-07-22;4;22;167;0;1;3
2023-07-21;4;24;177;0;0;3
2023-07-20;2;26;177;0;0;2
2023-07-19;3;28;177;1;0;1
2023-07-18;13;29;177;1;2;1
2023-07-17;9;21;175;2;0;1
2023-07-16;7;18;175;2;0;2
2023-07-15;6;27;175;1;0;3
2023-07-14;9;31;176;1;0;3
2023-07-13;7;49;176;1;2;2
2023-07-12;6;66;174;1;0;0
2023-07-11;8;93;175;2;2;0
2023-07-10;9;110;173;2;4;0
2023-07-09;11;124;169;1;5;3
2023-07-08;9;134;164;1;3;3
2023-07-07;26;137;162;1;18;3
2023-07-06;26;118;144;1;16;1
2023-07-05;34;101;129;0;28;1
2023-07-04;27;74;101;0;20;0
2023-07-03;26;54;83;0;13;1
2023-07-02;32;41;70;0;18;1
2023-07-01;14;20;52;0;11;1
2023-06-30;3;11;41;0;1;1
2023-06-29;2;18;41;0;0;1
2023-06-28;2;28;41;0;0;1
2023-06-27;3;28;42;0;1;0
2023-06-26;3;27;43;0;2;1
2023-06-25;2;29;41;0;0;1
2023-06-24;3;29;41;0;2;1
2023-06-23;11;27;39;0;9;1
2023-06-22;14;19;30;0;12;1
2023-06-21;2;8;18;0;0;1
2023-06-20;0;6;18;0;0;0
2023-06-19;4;7;18;0;0;2
2023-06-18;1;7;21;0;0;1
2023-06-17;2;7;21;0;1;1
2023-06-16;3;6;20;0;3;1
2023-06-15;1;3;17;0;1;1
2023-06-14;0;3;17;0;0;1
2023-06-13;1;3;17;0;0;1
2023-06-12;1;5;17;0;1;2
2023-06-11;0;4;16;0;0;2
2023-06-10;0;6;16;0;0;3
2023-06-09;0;7;16;0;0;4
2023-06-08;2;7;16;0;0;4
2023-06-07;0;6;16;0;0;4
2023-06-06;2;7;16;0;0;4
2023-06-05;2;6;17;0;0;4
2023-06-04;3;8;17;0;1;6
2023-06-03;2;9;16;0;0;8
2023-06-02;2;9;17;0;0;9
2023-06-01;1;9;17;0;0;9
2023-05-31;2;9;17;0;0;9
2023-05-30;1;8;17;0;0;8
2023-05-29;2;8;17;0;0;8
2023-05-28;5;8;65;1;0;8
2023-05-27;2;8;144;1;0;8
2023-05-26;4;13;251;1;0;9
2023-05-25;3;13;351;1;0;9
2023-05-24;4;14;441;2;0;9
2023-05-23;4;14;529;2;0;10
2023-05-22;6;15;619;3;0;10
2023-05-21;5;15;717;3;0;10
2023-05-20;13;15;797;6;3;10
2023-05-19;9;12;888;6;0;9
2023-05-18;10;11;965;5;0;9
2023-05-17;7;10;1065;5;0;9
2023-05-16;10;11;1156;6;1;10
2023-05-15;9;10;1214;6;0;10
2023-05-14;8;10;1264;6;0;10
2023-05-13;9;11;1332;6;0;11
2023-05-12;6;11;1406;6;0;10
2023-05-11;8;11;1480;7;0;10
2023-05-10;9;12;1560;7;0;10
2023-05-09;10;12;1619;7;0;9
2023-05-08;10;12;1722;7;0;9
2023-05-07;9;12;1797;7;0;10
2023-05-06;8;12;1868;6;0;10
2023-05-05;10;59;1948;6;0;14
2023-05-04;10;138;2023;6;1;17
2023-05-03;8;244;2102;6;0;19
2023-05-02;9;344;2174;6;0;19
2023-05-01;8;434;2254;6;0;17
2023-04-30;8;524;2308;6;0;20
2023-04-29;56;614;2380;7;30;21
2023-04-28;94;674;2417;6;62;20
2023-04-27;127;688;2456;7;79;14
2023-04-26;122;690;2444;7;73;13
2023-04-25;123;685;2464;7;77;14
2023-04-24;117;709;2477;7;78;10
2023-04-23;126;719;2490;7;76;11
2023-04-22;138;703;2494;6;102;13
2023-04-21;123;655;2490;7;76;9
2023-04-20;134;640;2490;7;96;11
2023-04-19;115;612;2472;6;78;12
2023-04-18;148;606;2471;6;111;12
2023-04-17;114;571;2444;7;78;11
2023-04-16;82;545;2460;7;57;12
2023-04-15;84;591;2480;7;49;12
2023-04-14;98;613;2510;7;70;11
2023-04-13;97;614;2506;7;72;11
2023-04-12;107;617;2500;3;70;17
2023-04-11;112;620;2494;2;75;22
2023-04-10;92;621;2489;2;55;21
2023-04-09;132;642;2505;2;98;23
2023-04-08;105;622;2489;2;74;21
2023-04-07;99;597;2475;2;76;19
2023-04-06;104;592;2460;10;72;18
2023-04-05;105;588;2453;11;70;19
2023-04-04;116;623;2458;11;84;21
2023-04-03;109;611;2462;11;72;23
2023-04-02;112;627;2450;10;72;24
2023-04-01;84;643;2445;10;57;22
2023-03-31;107;680;2438;10;73;21
2023-03-30;101;688;2424;11;65;19
2023-03-29;140;733;2420;12;100;19
2023-03-28;111;708;2395;11;76;17
2023-03-27;125;709;2391;12;88;18
2023-03-26;127;700;2384;11;88;18
2023-03-25;132;691;2364;10;89;19
2023-03-24;122;697;2340;9;89;20
2023-03-23;141;685;2326;9;104;22
2023-03-22;114;657;2308;9;70;21
2023-03-21;111;656;2326;8;76;19
2023-03-20;117;647;2323;8;74;17
2023-03-19;114;634;2320;8;79;19
2023-03-18;138;627;2339;5;101;18
2023-03-17;112;599;2307;4;72;20
2023-03-16;114;603;2321;5;79;18
2023-03-15;102;584;2308;5;73;18
2023-03-14;101;569;2305;6;66;17
2023-03-13;98;567;2310;6;61;15
2023-03-12;101;579;2336;6;78;17
2023-03-11;100;597;2323;7;76;18
2023-03-10;113;587;2322;5;85;19
2023-03-09;88;567;2304;5;60;18
2023-03-08;88;555;2302;5;60;15
2023-03-07;93;552;2303;4;57;12
2023-03-06;117;561;2322;2;81;12
2023-03-05;119;555;2309;2;89;16
2023-03-04;90;543;2283;2;63;16
2023-03-03;92;558;2269;4;65;16
2023-03-02;76;563;2267;4;54;16
2023-03-01;92;576;2279;4;57;15
2023-02-28;96;597;2325;4;68;11
2023-02-27;105;610;2305;6;76;11
2023-02-26;106;626;2286;6;78;13
2023-02-25;103;623;2267;5;79;13
2023-02-24;95;618;2251;4;67;14
2023-02-23;95;649;2259;4;73;13
2023-02-22;109;643;2259;4;77;16
2023-02-21;111;652;2251;4;91;14
2023-02-20;124;631;2228;4;85;19
2023-02-19;102;618;2215;4;80;19
2023-02-18;91;612;2211;2;72;19
2023-02-17;126;630;2185;2;101;18
2023-02-16;97;589;2134;3;65;14
2023-02-15;112;596;2136;3;90;11
2023-02-14;94;570;2080;3;61;12
2023-02-13;102;567;2080;3;71;10
2023-02-12;93;556;2063;3;75;9
2023-02-11;116;557;2034;6;97;10
2023-02-10;87;534;1997;6;63;8
2023-02-09;95;536;1984;5;78;8
2023-02-08;91;508;1966;5;69;9
2023-02-07;85;502;1958;5;57;10
2023-02-06;76;508;1946;5;56;10
2023-02-05;103;556;1946;7;79;10
2023-02-04;102;529;1917;7;76;10
2023-02-03;87;514;1899;7;65;9
2023-02-02;73;510;1882;7;54;11
2023-02-01;88;521;1889;4;62;15
2023-01-31;86;531;1876;3;68;17
2023-01-30;125;534;1848;4;105;19
2023-01-29;65;502;1772;4;47;21
2023-01-28;79;521;1790;2;59;19
2023-01-27;86;534;1767;2;66;19
2023-01-26;84;550;1759;4;54;20
2023-01-25;101;543;1766;4;72;19
2023-01-24;102;522;1765;4;65;17
2023-01-23;112;519;1765;2;69;19
2023-01-22;89;482;1744;2;66;21
2023-01-21;100;479;1772;1;68;21
2023-01-20;111;462;1779;1;73;19
2023-01-19;72;432;1778;1;45;19
2023-01-18;79;442;1797;5;54;18
2023-01-17;99;438;1824;7;64;16
2023-01-16;69;436;1832;6;48;20
2023-01-15;84;449;1877;5;63;22
2023-01-14;70;431;1886;5;51;23
2023-01-13;66;432;1917;5;42;24
2023-01-12;82;443;2028;5;59;21
2023-01-11;74;439;2053;6;54;24
2023-01-10;86;436;2112;7;57;23
2023-01-09;82;438;2132;9;59;23
2023-01-08;71;433;2147;7;45;21
2023-01-07;76;427;2190;7;58;19
2023-01-06;82;401;2224;7;51;16
2023-01-05;78;411;2293;5;56;17
2023-01-04;78;394;2303;4;47;16
2023-01-03;93;403;2368;5;59;12
2023-01-02;74;404;2427;5;49;10
2023-01-01;65;426;2468;3;40;9
2022-12-31;49;454;2523;3;28;10
2022-12-30;91;477;2592;4;71;10
2022-12-29;56;501;2634;5;39;15
2022-12-28;88;540;2697;6;56;16
2022-12-27;84;551;2733;6;57;14
2022-12-26;92;556;2821;7;61;12
2022-12-25;100;569;2876;7;66;9
2022-12-24;83;573;2926;8;51;8
2022-12-23;121;617;2957;6;87;7
2022-12-22;106;602;2969;4;77;10
2022-12-21;91;610;3063;4;65;12
2022-12-20;90;695;3138;3;63;12
2022-12-19;109;713;3228;1;82;10
2022-12-18;101;747;3280;2;77;8
2022-12-17;117;745;3326;2;96;8
2022-12-16;96;722;3348;2;74;8
2022-12-15;107;738;3369;1;85;11
2022-12-14;170;745;3367;1;155;12
2022-12-13;94;709;3300;1;80;12
2022-12-12;135;694;3321;1;111;14
2022-12-11;95;692;3312;2;71;12
2022-12-10;97;739;3315;2;72;13
2022-12-09;107;751;3301;3;84;11
2022-12-08;118;758;3316;4;93;10
2022-12-07;146;762;3330;3;121;12
2022-12-06;83;757;3307;3;63;11
2022-12-05;130;801;3358;4;111;16
2022-12-04;142;785;3332;4;110;14
2022-12-03;110;817;3310;4;87;13
2022-12-02;117;848;3294;4;98;15
2022-12-01;123;867;3272;4;97;13
2022-11-30;144;850;3265;4;119;14
2022-11-29;131;831;3222;3;103;15
2022-11-28;122;904;3202;3;96;15
2022-11-27;167;945;3178;3;137;12
2022-11-26;140;960;3104;3;118;12
2022-11-25;141;980;3076;5;111;11
2022-11-24;106;992;3037;5;81;9
2022-11-23;122;1029;3046;3;90;8
2022-11-22;219;1034;3049;3;170;8
2022-11-21;174;944;2970;3;135;8
2022-11-20;184;893;2904;4;153;9
2022-11-19;179;845;2828;4;150;9
2022-11-18;162;795;2781;4;129;10
2022-11-17;141;738;2733;3;113;10
2022-11-16;120;683;2697;3;97;8
2022-11-15;107;685;2670;3;78;7
2022-11-14;113;711;2679;3;84;10
2022-11-13;131;728;2672;3;112;12
2022-11-12;120;730;2634;4;101;11
2022-11-11;103;717;2625;4;76;12
2022-11-10;84;731;2626;4;62;10
2022-11-09;124;743;2626;3;97;9
2022-11-08;138;719;2593;3;104;7
2022-11-07;128;706;2582;2;99;14
2022-11-06;138;684;2560;1;115;14
2022-11-05;113;656;2519;0;86;18
2022-11-04;119;636;2523;0;93;19
2022-11-03;100;607;2511;2;69;14
2022-11-02;105;629;2529;2;74;14
2022-11-01;119;622;2526;2;95;14
2022-10-31;102;613;2509;2;80;13
2022-10-30;107;632;2492;2;80;13
2022-10-29;88;641;2475;0;66;13
2022-10-28;86;642;2483;0;68;13
2022-10-27;115;652;2482;0;90;11
2022-10-26;93;666;2463;0;70;11
2022-10-25;115;675;2465;2;88;12
2022-10-24;128;667;2437;4;94;11
2022-10-23;112;644;2407;4;91;13
2022-10-22;89;640;2370;4;62;11
2022-10-21;101;648;2390;3;74;10
2022-10-20;128;648;2389;3;101;12
2022-10-19;107;638;2382;3;78;11
2022-10-18;109;644;2394;4;71;12
2022-10-17;103;631;2425;3;74;12
2022-10-16;113;617;2442;2;92;13
2022-10-15;92;619;2409;2;67;13
2022-10-14;102;627;2396;2;65;16
2022-10-13;124;633;2426;2;95;16
2022-10-12;114;629;2441;3;88;15
2022-10-11;87;625;2428;2;60;17
2022-10-10;91;657;2446;2;61;16
2022-10-09;122;664;2469;2;86;16
2022-10-08;99;652;2449;2;78;16
2022-10-07;94;637;2449;2;67;17
2022-10-06;123;629;2460;2;95;16
2022-10-05;114;610;2436;3;86;16
2022-10-04;130;598;2442;3;89;19
2022-10-03;106;577;2427;3;81;18
2022-10-02;107;573;2410;3;84;16
2022-10-01;82;552;2379;3;61;15
2022-09-30;80;559;2376;4;62;13
2022-09-29;107;554;2358;4;77;14
2022-09-28;96;559;2335;5;69;14
2022-09-27;102;564;2318;5;73;16
2022-09-26;101;586;2297;4;72;14
2022-09-25;85;603;2262;3;58;11
2022-09-24;94;648;2264;3;64;14
2022-09-23;88;677;2259;3;55;14
2022-09-22;114;678;2245;3;81;13
2022-09-21;104;651;2207;3;70;10
2022-09-20;123;669;2176;2;93;13
2022-09-19;125;687;2137;2;86;14
2022-09-18;138;672;2112;2;105;14
2022-09-17;119;650;2058;1;90;15
2022-09-16;96;647;2011;1;66;15
2022-09-15;80;648;1997;1;49;14
2022-09-14;119;679;2007;0;75;13
2022-09-13;147;677;2003;0;108;13
2022-09-12;119;640;1950;0;87;13
2022-09-11;116;645;1907;0;85;16
2022-09-10;117;635;1882;0;89;16
2022-09-09;86;607;1835;0;62;15
2022-09-08;103;596;1810;0;74;15
2022-09-07;109;581;1786;0;84;14
2022-09-06;105;540;1759;2;77;14
2022-09-05;123;517;1745;1;92;15
2022-09-04;101;475;1691;1;77;13
2022-09-03;88;451;1666;0;67;14
2022-09-02;77;424;1668;0;54;15
2022-09-01;87;433;1656;1;60;11
2022-08-31;66;427;1657;1;48;11
2022-08-30;77;420;1658;2;49;10
2022-08-29;74;412;1660;2;57;9
2022-08-28;74;392;1648;1;51;9
2022-08-27;57;393;1633;3;37;9
2022-08-26;84;419;1641;3;60;8
2022-08-25;77;408;1627;4;63;7
2022-08-24;59;390;1593;3;40;7
2022-08-23;62;404;1574;2;36;8
2022-08-22;59;428;1539;2;44;9
2022-08-21;71;467;1496;2;49;7
2022-08-20;79;469;1451;1;60;7
2022-08-19;74;453;1454;1;49;8
2022-08-18;64;462;1452;1;44;8
2022-08-17;77;456;1460;1;48;9
2022-08-16;87;447;1459;2;67;7
2022-08-15;98;434;1435;2;79;6
2022-08-14;79;410;1392;1;62;6
2022-08-13;65;412;1374;1;46;5
2022-08-12;79;405;1363;1;56;6
2022-08-11;57;401;1357;1;40;7
2022-08-10;61;430;1365;1;41;10
2022-08-09;70;430;1365;0;54;9
2022-08-08;70;437;1373;0;51;8
2022-08-07;79;437;1372;0;65;7
2022-08-06;54;423;1353;0;36;10
2022-08-05;68;428;1353;0;52;10
2022-08-04;87;419;1344;1;69;7
2022-08-03;67;391;1330;1;47;7
2022-08-02;81;392;1338;1;60;10
2022-08-01;68;360;1337;1;45;8
2022-07-31;70;337;1334;1;50;6
2022-07-30;60;283;1331;1;46;6
2022-07-29;60;232;1323;1;43;6
2022-07-28;60;187;1331;1;41;7
2022-07-27;64;212;1337;1;51;8
2022-07-26;45;211;1347;1;29;10
2022-07-25;40;236;1360;1;30;10
2022-07-24;4;257;1374;1;0;10
2022-07-23;4;304;1430;1;1;8
2022-07-22;10;342;1478;0;4;9
2022-07-21;79;388;1530;2;56;10
2022-07-20;70;364;1517;2;46;9
2022-07-19;69;370;1525;2;49;9
2022-07-18;67;373;1539;3;47;11
2022-07-17;61;360;1534;3;44;9
2022-07-16;54;380;1540;2;38;11
2022-07-15;70;396;1552;2;49;12
2022-07-14;49;393;1543;2;33;10
2022-07-13;74;395;1573;1;48;9
2022-07-12;67;386;1572;2;49;7
2022-07-11;55;390;1583;2;38;5
2022-07-10;82;404;1597;5;61;6
2022-07-09;77;400;1618;6;48;7
2022-07-08;65;387;1633;7;44;5
2022-07-07;57;388;1659;5;38;6
2022-07-06;61;388;1706;4;44;7
2022-07-05;75;403;1713;3;55;7
2022-07-04;73;394;1732;3;50;6
2022-07-03;82;400;1751;3;60;6
2022-07-02;63;384;1757;2;44;6
2022-07-01;67;383;1772;2;48;5
2022-06-30;55;394;1773;2;36;5
2022-06-29;76;414;1789;3;48;7
2022-06-28;67;416;1819;1;47;7
2022-06-27;76;409;1834;1;53;8
2022-06-26;61;413;1834;1;40;7
2022-06-25;62;435;1841;1;41;7
2022-06-24;80;436;1850;1;61;6
2022-06-23;79;427;1847;1;49;6
2022-06-22;76;423;1846;2;50;7
2022-06-21;62;408;1843;2;46;8
2022-06-20;80;421;1850;2;57;8
2022-06-19;78;412;1852;2;58;8
2022-06-18;63;416;1840;4;44;6
2022-06-17;66;424;1852;4;51;6
2022-06-16;65;455;1861;2;45;3
2022-06-15;58;476;1882;3;35;5
2022-06-14;82;507;1913;3;64;10
2022-06-13;66;526;1917;1;45;12
2022-06-12;91;533;1926;1;67;12
2022-06-11;70;536;1911;0;52;10
2022-06-10;102;555;1912;0;83;9
2022-06-09;82;542;1877;1;58;10
2022-06-08;91;541;1875;0;68;9
2022-06-07;107;525;1871;1;91;9
2022-06-06;73;489;1836;1;55;8
2022-06-05;94;517;1837;1;66;10
2022-06-04;90;510;1814;1;65;9
2022-06-03;91;502;1784;1;70;11
2022-06-02;77;478;1763;1;59;12
2022-06-01;77;468;1746;1;51;11
2022-05-31;74;474;1750;0;52;9
2022-05-30;103;470;1741;0;71;10
2022-05-29;87;438;1721;0;64;10
2022-05-28;77;427;1697;1;57;8
2022-05-27;64;431;1688;0;50;7
2022-05-26;72;428;1678;1;52;8
2022-05-25;76;428;1672;1;60;7
2022-05-24;64;429;1675;1;52;8
2022-05-23;71;446;1664;0;49;11
2022-05-22;77;463;1656;0;56;13
2022-05-21;72;476;1647;0;59;10
2022-05-20;55;476;1633;0;43;9
2022-05-19;71;486;1634;1;54;7
