﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;0;0;18;0;0;0
2024-06-01;0;0;20;0;0;0
2024-05-31;0;0;20;0;0;0
2024-05-30;0;0;23;0;0;0
2024-05-29;0;0;25;0;0;0
2024-05-28;0;1;27;0;0;0
2024-05-27;0;4;27;0;0;0
2024-05-26;0;6;29;0;0;0
2024-05-25;0;6;31;0;0;0
2024-05-24;0;7;32;0;0;0
2024-05-23;0;9;34;0;0;0
2024-05-22;1;9;36;0;1;0
2024-05-21;3;9;36;0;3;0
2024-05-20;2;6;33;0;2;0
2024-05-19;0;7;32;0;0;0
2024-05-18;1;7;34;0;1;0
2024-05-17;2;7;35;0;2;0
2024-05-16;0;6;33;0;0;0
2024-05-15;1;6;34;0;1;0
2024-05-14;0;5;34;0;0;0
2024-05-13;3;7;36;0;3;0
2024-05-12;0;4;34;0;0;0
2024-05-11;1;5;35;0;1;0
2024-05-10;1;4;34;0;1;0
2024-05-09;0;5;33;0;0;0
2024-05-08;0;5;34;0;0;0
2024-05-07;2;8;34;0;1;0
2024-05-06;0;8;34;0;0;0
2024-05-05;1;10;35;0;1;0
2024-05-04;0;9;35;0;0;0
2024-05-03;2;11;35;0;2;0
2024-05-02;0;11;34;0;0;0
2024-05-01;3;12;38;0;3;0
2024-04-30;2;12;37;0;2;0
2024-04-29;2;12;36;0;2;0
2024-04-28;0;11;38;0;0;0
2024-04-27;2;11;39;0;2;0
2024-04-26;2;10;39;0;2;0
2024-04-25;1;10;38;0;1;0
2024-04-24;3;11;37;0;2;0
2024-04-23;3;9;36;0;3;0
2024-04-22;1;7;35;0;1;0
2024-04-21;0;7;34;0;0;0
2024-04-20;1;9;35;0;1;0
2024-04-19;2;9;35;0;2;0
2024-04-18;2;8;36;0;2;0
2024-04-17;0;6;34;0;0;0
2024-04-16;1;6;35;0;1;0
2024-04-15;1;6;36;0;1;0
2024-04-14;2;5;35;0;2;0
2024-04-13;1;4;36;0;1;0
2024-04-12;1;4;36;0;1;0
2024-04-11;0;4;38;0;0;0
2024-04-10;0;4;38;0;0;0
2024-04-09;1;5;39;0;1;0
2024-04-08;0;8;39;0;0;0
2024-04-07;1;10;41;0;1;0
2024-04-06;1;10;41;0;1;0
2024-04-05;1;13;41;0;1;0
2024-04-04;0;13;41;0;0;0
2024-04-03;1;15;43;0;1;0
2024-04-02;4;15;42;0;4;0
2024-04-01;2;11;38;0;2;0
2024-03-31;1;10;36;0;1;0
2024-03-30;4;11;36;0;4;0
2024-03-29;1;7;36;0;1;0
2024-03-28;2;7;35;0;1;0
2024-03-27;1;6;36;0;1;0
2024-03-26;0;8;37;0;0;0
2024-03-25;1;8;37;0;1;0
2024-03-24;2;8;38;0;2;0
2024-03-23;0;8;37;0;0;0
2024-03-22;1;8;40;0;1;0
2024-03-21;1;10;39;0;1;0
2024-03-20;3;10;39;0;3;0
2024-03-19;0;10;38;0;0;0
2024-03-18;1;10;38;0;1;0
2024-03-17;2;10;40;0;2;0
2024-03-16;0;9;38;0;0;0
2024-03-15;3;11;40;0;3;0
2024-03-14;1;9;38;0;1;0
2024-03-13;3;9;40;0;3;0
2024-03-12;0;7;37;0;0;0
2024-03-11;1;9;38;0;1;0
2024-03-10;1;8;38;0;1;0
2024-03-09;2;7;39;0;2;0
2024-03-08;1;5;43;0;1;0
2024-03-07;1;5;42;0;1;0
2024-03-06;1;8;43;0;1;0
2024-03-05;2;7;43;0;2;0
2024-03-04;0;8;42;0;0;0
2024-03-03;0;10;44;0;0;0
2024-03-02;0;10;45;0;0;0
2024-03-01;1;12;56;0;1;0
2024-02-29;4;12;55;0;3;0
2024-02-28;0;11;56;0;0;0
2024-02-27;3;11;58;0;3;0
2024-02-26;2;9;58;0;2;0
2024-02-25;0;9;61;0;0;0
2024-02-24;2;9;63;0;2;0
2024-02-23;1;10;62;0;1;0
2024-02-22;3;9;64;0;3;0
2024-02-21;0;8;62;0;0;0
2024-02-20;1;9;65;0;1;0
2024-02-19;2;11;67;0;2;0
2024-02-18;0;9;68;0;0;0
2024-02-17;3;10;69;0;3;0
2024-02-16;0;8;66;0;0;0
2024-02-15;2;10;67;0;2;0
2024-02-14;1;14;66;0;1;0
2024-02-13;3;13;67;0;3;0
2024-02-12;0;12;65;0;0;0
2024-02-11;1;13;66;0;1;0
2024-02-10;1;13;68;0;1;0
2024-02-09;2;14;68;0;2;0
2024-02-08;6;13;67;0;5;0
2024-02-07;0;19;65;0;0;0
2024-02-06;2;19;66;0;2;0
2024-02-05;1;21;67;0;1;0
2024-02-04;1;22;67;0;1;0
2024-02-03;2;24;67;0;2;0
2024-02-02;1;27;66;0;1;0
2024-02-01;12;28;65;0;12;0
2024-01-31;0;17;53;0;0;0
2024-01-30;4;20;57;0;4;0
2024-01-29;2;17;54;0;2;0
2024-01-28;3;18;53;0;3;0
2024-01-27;5;18;51;0;5;0
2024-01-26;2;17;47;0;2;0
2024-01-25;1;16;46;0;1;0
2024-01-24;3;15;46;0;3;0
2024-01-23;1;13;44;0;1;0
2024-01-22;3;13;44;0;3;0
2024-01-21;3;12;41;0;3;0
2024-01-20;4;10;39;0;3;0
2024-01-19;1;7;38;0;1;0
2024-01-18;0;9;40;0;0;0
2024-01-17;1;10;41;0;1;0
2024-01-16;1;10;41;0;0;0
2024-01-15;2;12;43;0;2;0
2024-01-14;1;11;42;0;0;0
2024-01-13;1;13;43;0;1;0
2024-01-12;3;13;44;0;3;0
2024-01-11;1;11;43;0;1;0
2024-01-10;1;11;45;0;1;0
2024-01-09;3;11;48;0;3;0
2024-01-08;1;8;47;0;1;0
2024-01-07;3;11;48;0;3;0
2024-01-06;1;9;47;0;1;0
2024-01-05;1;9;48;0;1;0
2024-01-04;1;9;48;0;0;0
2024-01-03;1;9;51;0;1;0
2024-01-02;0;10;55;0;0;0
2024-01-01;4;12;61;0;3;0
2023-12-31;1;9;58;0;1;0
2023-12-30;1;9;60;0;1;0
2023-12-29;1;8;67;0;1;0
2023-12-28;1;8;70;0;1;0
2023-12-27;2;9;76;0;2;0
2023-12-26;2;10;77;0;2;0
2023-12-25;1;9;77;0;1;0
2023-12-24;1;9;79;0;1;0
2023-12-23;0;10;81;0;0;0
2023-12-22;1;11;83;0;1;0
2023-12-21;2;11;87;0;2;0
2023-12-20;3;11;90;0;3;0
2023-12-19;1;10;90;0;0;0
2023-12-18;1;13;93;0;1;0
2023-12-17;2;17;97;0;2;0
2023-12-16;1;17;98;0;1;0
2023-12-15;1;18;104;0;1;0
2023-12-14;2;19;106;0;2;0
2023-12-13;3;20;109;0;2;0
2023-12-12;3;18;114;0;3;0
2023-12-11;5;18;116;0;4;0
2023-12-10;2;18;114;0;2;0
2023-12-09;2;22;116;0;1;0
2023-12-08;2;20;119;0;1;0
2023-12-07;3;21;121;0;3;0
2023-12-06;1;26;125;0;1;0
2023-12-05;3;29;128;0;3;0
2023-12-04;5;33;128;0;5;0
2023-12-03;6;32;125;0;5;0
2023-12-02;0;29;127;0;0;0
2023-12-01;3;32;137;0;3;0
2023-11-30;8;32;138;0;8;0
2023-11-29;4;27;133;0;3;0
2023-11-28;8;28;135;0;7;0
2023-11-27;5;26;129;0;5;0
2023-11-26;2;25;128;0;2;0
2023-11-25;3;26;128;0;2;0
2023-11-24;3;28;132;0;3;0
2023-11-23;3;29;131;0;3;0
2023-11-22;5;33;133;0;3;0
2023-11-21;5;32;133;0;5;0
2023-11-20;5;33;132;0;3;0
2023-11-19;3;36;133;0;2;0
2023-11-18;5;38;137;0;5;0
2023-11-17;5;36;137;0;5;0
2023-11-16;7;36;135;0;6;0
2023-11-15;3;33;135;0;3;0
2023-11-14;6;33;134;0;6;0
2023-11-13;7;34;132;0;6;0
2023-11-12;5;32;129;0;5;0
2023-11-11;4;30;125;0;4;0
2023-11-10;5;29;125;0;4;0
2023-11-09;4;32;123;0;4;0
2023-11-08;3;38;120;0;3;0
2023-11-07;7;39;122;0;6;0
2023-11-06;4;35;118;0;4;0
2023-11-05;3;37;116;0;3;0
2023-11-04;3;35;115;0;2;0
2023-11-03;8;36;114;0;6;0
2023-11-02;10;30;109;0;9;0
2023-11-01;4;26;102;0;4;0
2023-10-31;3;24;103;0;3;0
2023-10-30;6;27;102;0;5;0
2023-10-29;1;24;98;0;1;0
2023-10-28;4;27;102;0;4;0
2023-10-27;2;27;101;0;2;0
2023-10-26;6;31;101;0;6;0
2023-10-25;2;30;96;0;2;0
2023-10-24;6;32;98;0;6;0
2023-10-23;3;32;94;0;2;0
2023-10-22;4;31;97;0;4;0
2023-10-21;4;31;97;0;4;0
2023-10-20;6;32;96;0;5;0
2023-10-19;5;27;98;0;5;0
2023-10-18;4;26;95;0;3;0
2023-10-17;6;26;99;0;5;0
2023-10-16;2;21;95;0;2;0
2023-10-15;4;24;95;0;4;0
2023-10-14;5;22;91;0;5;0
2023-10-13;2;21;86;0;2;0
2023-10-12;4;21;84;0;3;0
2023-10-11;3;19;83;0;3;0
2023-10-10;2;18;80;0;1;0
2023-10-09;5;19;80;0;4;0
2023-10-08;3;20;76;0;3;0
2023-10-07;4;19;73;0;4;0
2023-10-06;2;16;69;0;2;0
2023-10-05;1;19;68;0;1;0
2023-10-04;2;21;69;0;1;0
2023-10-03;3;23;70;0;3;0
2023-10-02;5;21;67;0;5;0
2023-10-01;2;20;62;0;2;0
2023-09-30;1;20;60;0;1;0
2023-09-29;5;24;59;0;5;0
2023-09-28;3;24;57;0;3;0
2023-09-27;4;24;54;0;4;0
2023-09-26;1;27;52;0;1;0
2023-09-25;4;28;51;0;4;0
2023-09-24;2;31;47;0;2;0
2023-09-23;5;30;46;0;5;0
2023-09-22;5;27;44;0;5;0
2023-09-21;3;22;39;0;3;0
2023-09-20;7;19;38;0;7;0
2023-09-19;2;12;35;0;2;0
2023-09-18;7;12;35;0;6;0
2023-09-17;1;5;29;0;1;0
2023-09-16;2;5;29;0;2;0
2023-09-15;0;3;32;0;0;0
2023-09-14;0;3;33;0;0;0
2023-09-13;0;3;35;0;0;0
2023-09-12;2;4;37;0;2;0
2023-09-11;0;4;37;0;0;0
2023-09-10;1;6;41;0;1;0
2023-09-09;0;5;41;0;0;0
2023-09-08;0;5;41;0;0;0
2023-09-07;0;5;44;0;0;0
2023-09-06;1;5;46;0;1;0
2023-09-05;2;7;45;0;1;0
2023-09-04;2;5;47;0;2;0
2023-09-03;0;5;45;0;0;0
2023-09-02;0;5;48;0;0;0
2023-09-01;0;5;51;0;0;0
2023-08-31;0;7;51;0;0;0
2023-08-30;3;10;53;0;3;0
2023-08-29;0;8;51;0;0;0
2023-08-28;2;10;53;0;2;0
2023-08-27;0;12;52;0;0;0
2023-08-26;0;14;53;0;0;0
2023-08-25;2;14;53;0;2;0
2023-08-24;3;13;52;0;3;0
2023-08-23;1;15;50;0;1;0
2023-08-22;2;15;56;0;2;0
2023-08-21;4;15;58;0;4;0
2023-08-20;2;13;62;0;2;0
2023-08-19;0;13;64;0;0;0
2023-08-18;1;17;68;0;1;0
2023-08-17;5;17;72;0;5;0
2023-08-16;1;12;73;0;1;0
2023-08-15;2;14;79;0;2;1
2023-08-14;2;14;83;0;1;0
2023-08-13;2;12;89;0;1;0
2023-08-12;4;14;95;0;3;0
2023-08-11;2;11;98;0;1;0
2023-08-10;1;13;103;0;1;0
2023-08-09;4;15;105;0;3;0
2023-08-08;2;12;107;0;1;0
2023-08-07;1;14;108;0;0;0
2023-08-06;3;15;109;0;2;0
2023-08-05;1;15;111;0;0;0
2023-08-04;5;16;117;0;4;0
2023-08-03;4;13;119;0;3;0
2023-08-02;1;10;121;0;0;0
2023-08-01;4;11;125;0;3;0
2023-07-31;2;9;128;0;1;0
2023-07-30;3;15;132;0;2;0
2023-07-29;1;17;134;0;1;0
2023-07-28;2;24;137;0;1;0
2023-07-27;2;27;138;0;0;0
2023-07-26;3;31;146;0;2;0
2023-07-25;2;34;150;0;2;0
2023-07-24;7;38;155;0;4;0
2023-07-23;5;41;155;0;3;0
2023-07-22;9;43;156;0;7;0
2023-07-21;4;42;152;0;1;0
2023-07-20;6;48;155;0;5;0
2023-07-19;6;48;153;0;4;0
2023-07-18;7;48;157;0;6;0
2023-07-17;8;44;157;0;7;0
2023-07-16;6;42;154;0;5;0
2023-07-15;8;38;153;0;7;0
2023-07-14;8;32;150;0;5;0
2023-07-13;6;28;150;0;5;0
2023-07-12;6;30;148;0;4;0
2023-07-11;3;30;152;0;2;0
2023-07-10;6;32;154;0;5;0
2023-07-09;2;31;151;0;1;0
2023-07-08;2;37;154;0;2;0
2023-07-07;4;40;154;0;4;0
2023-07-06;8;42;154;0;6;0
2023-07-05;7;39;149;0;4;0
2023-07-04;5;38;148;0;3;0
2023-07-03;4;41;152;0;3;0
2023-07-02;7;43;155;0;4;0
2023-07-01;5;44;153;0;4;0
2023-06-30;6;44;158;0;2;0
2023-06-29;6;47;160;0;5;0
2023-06-28;7;46;158;0;5;0
2023-06-27;8;46;160;0;7;0
2023-06-26;6;41;155;0;6;0
2023-06-25;8;45;152;0;6;0
2023-06-24;5;44;149;0;5;0
2023-06-23;8;43;149;0;5;0
2023-06-22;6;41;151;0;3;0
2023-06-21;5;41;153;0;3;0
2023-06-20;3;42;153;0;2;0
2023-06-19;10;42;153;0;7;0
2023-06-18;8;44;150;0;5;0
2023-06-17;5;42;149;0;4;0
2023-06-16;7;40;152;0;6;0
2023-06-15;5;40;151;0;5;0
2023-06-14;7;37;153;0;6;0
2023-06-13;5;36;148;0;5;0
2023-06-12;9;35;150;0;9;0
2023-06-11;6;30;144;0;4;0
2023-06-10;3;32;145;0;2;1
2023-06-09;7;37;145;0;6;1
2023-06-08;3;32;144;0;3;1
2023-06-07;5;38;145;0;5;1
2023-06-06;4;37;142;0;1;2
2023-06-05;5;39;145;0;5;2
2023-06-04;7;42;142;0;3;2
2023-06-03;8;40;140;0;6;2
2023-06-02;2;36;137;0;0;3
2023-06-01;10;41;138;0;7;3
2023-05-31;6;37;132;0;4;2
2023-05-30;6;41;130;0;4;2
2023-05-29;8;43;127;0;6;2
2023-05-28;5;39;123;0;3;2
2023-05-27;5;38;123;0;4;3
2023-05-26;7;40;120;0;5;4
2023-05-25;6;41;116;0;5;4
2023-05-24;8;44;111;0;6;4
2023-05-23;9;42;108;0;6;3
2023-05-22;5;43;102;0;4;3
2023-05-21;4;41;98;0;1;4
2023-05-20;8;46;102;0;5;3
2023-05-19;7;44;103;0;6;3
2023-05-18;9;43;103;0;6;2
2023-05-17;6;37;104;0;4;2
2023-05-16;10;37;101;0;8;2
2023-05-15;3;32;94;0;2;3
2023-05-14;8;32;98;0;5;3
2023-05-13;5;29;100;0;2;4
2023-05-12;6;28;101;0;5;3
2023-05-11;4;24;102;0;2;2
2023-05-10;7;27;108;0;5;2
2023-05-09;5;23;109;0;3;2
2023-05-08;3;21;117;0;0;2
2023-05-07;6;24;120;0;3;3
2023-05-06;4;24;125;0;2;4
2023-05-05;3;23;131;0;1;3
2023-05-04;6;25;137;0;3;2
2023-05-03;3;21;144;0;2;2
2023-05-02;3;20;150;0;2;2
2023-05-01;5;18;153;0;2;2
2023-04-30;7;18;154;0;2;2
2023-04-29;7;16;155;0;2;4
2023-04-28;6;13;159;0;3;3
2023-04-27;2;16;157;0;1;1
2023-04-26;2;22;160;0;1;0
2023-04-25;1;28;162;0;0;0
2023-04-24;5;37;167;0;3;0
2023-04-23;2;35;171;0;0;0
2023-04-22;1;36;178;0;0;0
2023-04-21;9;42;186;0;7;0
2023-04-20;8;42;186;0;6;0
2023-04-19;8;40;186;0;4;0
2023-04-18;10;40;188;0;5;0
2023-04-17;2;43;187;0;0;0
2023-04-16;3;47;190;0;1;0
2023-04-15;7;58;195;0;5;0
2023-04-14;10;59;193;0;8;0
2023-04-13;6;58;187;0;4;0
2023-04-12;6;62;188;0;1;3
2023-04-11;11;64;195;0;9;3
2023-04-10;8;65;189;0;6;1
2023-04-09;12;67;184;0;8;1
2023-04-08;9;63;178;0;5;3
2023-04-07;12;58;175;0;10;3
2023-04-06;11;52;167;0;8;2
2023-04-05;11;51;162;0;5;4
2023-04-04;14;45;165;0;8;4
2023-04-03;10;36;162;0;5;2
2023-04-02;6;33;163;0;3;2
2023-04-01;6;35;164;0;3;2
2023-03-31;7;39;167;0;4;3
2023-03-30;7;42;170;0;4;2
2023-03-29;3;51;170;0;3;3
2023-03-28;4;56;169;0;2;3
2023-03-27;3;59;170;0;2;3
2023-03-26;7;65;171;0;2;2
2023-03-25;9;67;173;0;8;1
2023-03-24;11;62;167;0;9;3
2023-03-23;17;59;162;0;9;3
2023-03-22;14;52;156;0;8;2
2023-03-21;8;46;150;0;5;2
2023-03-20;10;46;148;0;8;2
2023-03-19;8;47;141;0;3;2
2023-03-18;6;45;141;0;2;1
2023-03-17;9;44;141;0;7;2
2023-03-16;6;38;139;0;4;2
2023-03-15;6;35;142;0;3;2
2023-03-14;7;34;146;0;4;2
2023-03-13;12;38;146;0;9;2
2023-03-12;6;38;145;0;4;2
2023-03-11;4;40;145;0;1;1
2023-03-10;4;44;149;0;3;1
2023-03-09;4;45;151;0;2;2
2023-03-08;4;49;153;0;2;2
2023-03-07;9;55;158;0;7;2
2023-03-06;10;51;157;0;8;2
2023-03-05;9;45;153;0;5;1
2023-03-04;8;41;153;0;5;0
2023-03-03;5;41;153;0;4;0
2023-03-02;10;43;154;0;8;0
2023-03-01;10;40;155;0;8;1
2023-02-28;4;36;152;0;3;1
2023-02-27;5;36;153;0;4;1
2023-02-26;6;35;152;0;4;1
2023-02-25;5;34;151;0;3;1
2023-02-24;7;31;151;0;4;1
2023-02-23;6;29;151;0;4;1
2023-02-22;6;26;150;0;5;1
2023-02-21;5;27;150;0;0;2
2023-02-20;5;33;155;0;1;2
2023-02-19;5;38;156;0;3;2
2023-02-18;2;40;161;0;1;1
2023-02-17;5;49;166;0;3;0
2023-02-16;4;51;170;0;3;0
2023-02-15;7;53;171;0;3;0
2023-02-14;9;53;168;0;6;0
2023-02-13;10;50;168;0;8;0
2023-02-12;8;49;160;0;5;0
2023-02-11;10;50;158;0;7;0
2023-02-10;6;48;153;0;4;0
2023-02-09;7;50;150;0;5;0
2023-02-08;9;49;148;0;7;0
2023-02-07;7;49;145;0;4;0
2023-02-06;8;53;145;0;6;0
2023-02-05;9;52;142;0;2;0
2023-02-04;6;50;144;0;3;0
2023-02-03;8;47;144;0;5;0
2023-02-02;6;46;140;0;5;0
2023-02-01;10;45;136;0;9;0
2023-01-31;11;41;131;0;8;0
2023-01-30;7;35;126;0;5;0
2023-01-29;7;35;123;0;6;0
2023-01-28;4;33;118;0;4;0
2023-01-27;5;32;114;0;4;0
2023-01-26;4;35;112;0;2;0
2023-01-25;5;38;116;0;4;0
2023-01-24;4;42;114;0;2;0
2023-01-23;6;45;115;0;5;0
2023-01-22;7;43;115;0;5;0
2023-01-21;3;43;113;0;3;0
2023-01-20;8;43;112;0;7;0
2023-01-19;7;39;108;0;5;0
2023-01-18;7;32;100;0;6;0
2023-01-17;4;26;95;0;3;0
2023-01-16;4;27;96;0;3;0
2023-01-15;7;28;96;0;7;0
2023-01-14;3;25;89;0;1;0
2023-01-13;6;26;92;0;4;0
2023-01-12;3;26;92;0;3;1
2023-01-11;1;26;94;0;0;1
2023-01-10;4;27;97;0;4;1
2023-01-09;6;27;95;0;5;0
2023-01-08;4;25;91;0;2;0
2023-01-07;4;28;93;0;3;0
2023-01-06;6;28;92;0;4;0
2023-01-05;3;24;91;0;3;1
2023-01-04;2;21;92;0;1;1
2023-01-03;4;22;94;0;3;1
2023-01-02;5;25;92;0;1;0
2023-01-01;6;24;94;0;5;0
2022-12-31;5;23;95;0;1;0
2022-12-30;3;25;100;0;2;0
2022-12-29;1;26;102;0;1;0
2022-12-28;4;27;104;0;3;0
2022-12-27;7;26;102;0;6;0
2022-12-26;2;20;98;0;1;0
2022-12-25;4;22;97;0;2;0
2022-12-24;5;24;97;0;5;0
2022-12-23;3;23;99;0;2;0
2022-12-22;2;23;98;0;2;0
2022-12-21;4;26;99;0;3;0
2022-12-20;2;26;98;0;2;0
2022-12-19;3;29;97;0;2;0
2022-12-18;5;30;97;0;5;0
2022-12-17;5;27;94;0;3;0
2022-12-16;3;23;91;0;2;0
2022-12-15;6;26;90;0;4;0
2022-12-14;4;24;86;0;4;0
2022-12-13;7;23;91;0;5;0
2022-12-12;4;21;87;0;3;0
2022-12-11;2;22;86;0;1;0
2022-12-10;2;22;89;0;2;0
2022-12-09;5;23;88;0;4;0
2022-12-08;2;24;86;0;2;0
2022-12-07;3;31;85;0;3;0
2022-12-06;4;32;84;0;4;0
2022-12-05;5;31;82;0;4;0
2022-12-04;2;29;79;0;1;0
2022-12-03;4;31;80;0;4;0
2022-12-02;6;27;76;0;2;0
2022-12-01;10;25;78;0;3;0
2022-11-30;4;29;78;0;4;0
2022-11-29;3;26;74;0;2;0
2022-11-28;2;28;74;0;2;0
2022-11-27;5;28;72;0;3;0
2022-11-26;0;26;71;0;0;0
2022-11-25;4;28;74;0;3;0
2022-11-24;15;28;73;0;9;0
2022-11-23;1;17;65;0;1;0
2022-11-22;7;19;67;0;6;0
2022-11-21;3;12;61;0;2;0
2022-11-20;1;19;59;0;1;0
2022-11-19;2;19;60;0;1;0
2022-11-18;3;20;61;0;2;0
2022-11-17;2;23;60;0;0;0
2022-11-16;5;24;62;0;4;0
2022-11-15;1;22;61;0;0;0
2022-11-14;10;23;61;0;9;0
2022-11-13;2;16;56;0;1;0
2022-11-12;3;17;58;0;3;0
2022-11-11;6;15;56;0;4;0
2022-11-10;2;12;58;0;2;0
2022-11-09;2;10;61;0;2;0
2022-11-08;1;12;62;0;1;0
2022-11-07;2;14;61;0;2;0
2022-11-06;2;12;61;0;2;0
2022-11-05;1;12;59;0;1;0
2022-11-04;2;11;59;0;2;0
2022-11-03;0;12;60;0;0;0
2022-11-02;4;15;62;0;4;0
2022-11-01;3;13;58;0;3;0
2022-10-31;0;11;55;0;0;0
2022-10-30;2;14;55;0;2;0
2022-10-29;0;12;54;0;0;0
2022-10-28;3;12;55;0;2;0
2022-10-27;3;11;54;0;3;0
2022-10-26;2;10;57;0;2;0
2022-10-25;1;9;57;0;1;0
2022-10-24;3;11;57;0;3;0
2022-10-23;0;11;58;0;0;0
2022-10-22;0;11;58;0;0;0
2022-10-21;2;15;59;0;2;0
2022-10-20;2;16;58;0;2;0
2022-10-19;1;15;56;0;0;0
2022-10-18;4;21;57;0;4;0
2022-10-17;3;22;53;0;2;0
2022-10-16;0;23;56;0;0;0
2022-10-15;4;23;59;0;4;0
2022-10-14;4;21;60;0;4;0
2022-10-13;1;17;60;0;1;0
2022-10-12;6;17;63;0;6;0
2022-10-11;5;14;64;0;4;0
2022-10-10;3;11;64;0;3;0
2022-10-09;0;8;65;0;0;0
2022-10-08;2;8;69;0;2;0
2022-10-07;0;7;71;0;0;0
2022-10-06;1;8;75;0;1;0
2022-10-05;3;8;79;0;2;0
2022-10-04;2;6;79;0;2;0
2022-10-03;0;10;79;0;0;0
2022-10-02;0;12;82;0;0;0
2022-10-01;1;14;86;0;1;0
2022-09-30;1;17;87;0;1;0
2022-09-29;1;16;87;0;0;0
2022-09-28;1;16;89;0;1;0
2022-09-27;6;16;92;0;6;0
2022-09-26;2;10;87;0;1;0
2022-09-25;2;9;88;0;2;0
2022-09-24;4;7;88;0;4;0
2022-09-23;0;8;85;0;0;0
2022-09-22;1;11;89;0;1;0
2022-09-21;1;15;92;0;1;0
2022-09-20;0;18;93;0;0;0
2022-09-19;1;23;94;0;1;0
2022-09-18;0;29;95;0;0;0
2022-09-17;5;33;98;0;4;0
2022-09-16;3;32;97;0;3;0
2022-09-15;5;33;95;0;5;0
2022-09-14;4;32;93;0;3;0
2022-09-13;5;33;92;0;4;0
2022-09-12;8;34;89;0;8;0
2022-09-11;5;28;82;0;4;1
2022-09-10;4;26;80;0;4;1
2022-09-09;4;25;81;0;3;1
2022-09-08;4;25;81;0;3;1
2022-09-07;5;25;79;0;4;0
2022-09-06;7;22;77;0;6;0
2022-09-05;3;19;73;0;2;1
2022-09-04;2;21;71;0;1;1
2022-09-03;3;22;73;0;2;0
2022-09-02;4;21;73;0;4;0
2022-09-01;3;19;69;0;3;0
2022-08-31;2;17;66;0;2;0
2022-08-30;4;19;66;0;3;0
2022-08-29;5;21;65;0;4;0
2022-08-28;2;19;63;0;2;0
2022-08-27;3;18;61;0;2;0
2022-08-26;3;18;64;0;2;0
2022-08-25;2;19;64;0;1;0
2022-08-24;4;20;66;0;4;0
2022-08-23;5;17;62;0;4;0
2022-08-22;2;17;59;0;2;0
2022-08-21;1;17;58;0;1;0
2022-08-20;3;17;58;0;3;0
2022-08-19;3;15;59;0;3;0
2022-08-18;3;14;56;0;3;0
2022-08-17;1;17;55;0;1;0
2022-08-16;4;19;57;0;3;0
2022-08-15;3;17;57;0;2;0
2022-08-14;2;17;56;0;1;0
2022-08-13;1;17;55;0;1;0
2022-08-12;2;16;56;0;2;0
2022-08-11;6;17;55;0;6;0
2022-08-10;3;13;51;0;3;0
2022-08-09;1;10;49;0;1;0
2022-08-08;2;9;51;0;2;0
2022-08-07;2;9;51;0;2;0
2022-08-06;0;10;52;0;0;0
2022-08-05;3;12;55;0;3;0
2022-08-04;2;9;54;0;2;1
2022-08-03;0;12;53;0;0;0
2022-08-02;0;14;53;0;0;0
2022-08-01;2;17;54;0;2;0
2022-07-31;3;15;53;0;2;0
2022-07-30;2;13;53;0;2;0
2022-07-29;0;12;51;0;0;0
2022-07-28;5;14;51;0;5;0
2022-07-27;2;13;49;0;2;0
2022-07-26;3;11;48;0;3;0
2022-07-25;0;10;45;0;0;0
2022-07-24;1;13;46;0;1;0
2022-07-23;1;15;45;0;1;0
2022-07-22;2;15;50;0;1;0
2022-07-21;5;14;52;0;4;0
2022-07-20;0;11;51;0;0;0
2022-07-19;2;12;52;0;2;0
2022-07-18;3;13;50;0;3;0
2022-07-17;3;11;50;0;3;0
2022-07-16;1;11;48;0;1;0
2022-07-15;0;12;50;0;0;0
2022-07-14;2;15;50;0;2;0
2022-07-13;1;16;50;0;1;0
2022-07-12;3;17;53;0;3;0
2022-07-11;1;15;53;0;1;1
2022-07-10;3;14;55;0;2;1
2022-07-09;2;12;56;0;2;0
2022-07-08;3;11;58;0;2;0
2022-07-07;3;10;58;0;2;0
2022-07-06;2;8;56;0;2;0
2022-07-05;1;6;57;0;1;0
2022-07-04;1;9;58;0;0;1
2022-07-03;1;10;59;0;1;1
2022-07-02;1;9;60;0;1;1
2022-07-01;3;9;62;0;1;0
2022-06-30;0;7;63;0;0;0
2022-06-29;1;13;65;0;0;0
2022-06-28;4;17;68;0;2;0
2022-06-27;2;17;66;0;2;0
2022-06-26;0;16;64;0;0;0
2022-06-25;2;16;65;0;1;0
2022-06-24;0;17;66;0;0;0
2022-06-23;6;19;70;0;6;0
2022-06-22;4;16;68;0;3;0
2022-06-21;3;14;69;0;3;0
2022-06-20;2;13;66;0;1;0
2022-06-19;0;16;66;0;0;0
2022-06-18;3;19;67;0;2;0
2022-06-17;2;20;66;0;1;0
2022-06-16;3;21;69;0;3;0
2022-06-15;2;22;71;0;1;0
2022-06-14;2;25;70;0;2;0
2022-06-13;5;23;70;0;5;0
2022-06-12;3;21;67;0;3;0
2022-06-11;3;20;67;0;3;0
2022-06-10;3;18;68;0;3;0
2022-06-09;5;17;66;0;5;0
2022-06-08;4;15;62;0;3;0
2022-06-07;1;14;59;0;1;0
2022-06-06;3;15;60;0;3;0
2022-06-05;2;15;59;0;2;0
2022-06-04;1;13;61;0;1;0
2022-06-03;2;12;64;0;2;0
2022-06-02;3;11;62;0;3;0
2022-06-01;2;10;59;0;2;0
2022-05-31;2;12;57;0;2;0
2022-05-30;3;14;55;0;3;0
