﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;0;4;21;0;0;0
2024-04-15;1;4;24;0;1;0
2024-04-14;1;3;24;0;1;0
2024-04-13;1;2;24;0;1;0
2024-04-12;1;3;26;0;0;0
2024-04-11;0;4;26;0;0;0
2024-04-10;0;4;26;0;0;0
2024-04-09;0;4;27;0;0;0
2024-04-08;0;5;28;0;0;0
2024-04-07;0;6;28;0;0;0
2024-04-06;2;6;29;0;2;0
2024-04-05;2;5;28;0;2;0
2024-04-04;0;3;27;0;0;0
2024-04-03;0;3;27;0;0;0
2024-04-02;1;3;27;0;1;0
2024-04-01;1;7;26;0;1;0
2024-03-31;0;7;25;0;0;0
2024-03-30;1;8;25;0;1;0
2024-03-29;0;7;24;0;0;0
2024-03-28;0;9;27;0;0;0
2024-03-27;0;9;29;0;0;0
2024-03-26;5;11;29;0;4;0
2024-03-25;2;7;27;0;0;0
2024-03-24;1;7;27;0;1;0
2024-03-23;2;9;29;0;1;0
2024-03-22;2;9;29;0;2;0
2024-03-21;1;8;27;0;0;0
2024-03-20;2;10;27;0;2;0
2024-03-19;0;8;25;0;0;0
2024-03-18;0;8;26;0;0;0
2024-03-17;3;9;27;0;3;0
2024-03-16;1;7;28;0;1;0
2024-03-15;1;7;27;0;1;0
2024-03-14;3;7;27;0;2;0
2024-03-13;0;5;26;0;0;0
2024-03-12;0;7;27;0;0;0
2024-03-11;1;7;27;0;1;0
2024-03-10;1;6;26;0;1;0
2024-03-09;1;5;26;0;0;0
2024-03-08;1;4;27;0;1;0
2024-03-07;1;3;26;0;1;0
2024-03-06;2;2;26;0;2;0
2024-03-05;0;3;25;0;0;0
2024-03-04;0;5;30;0;0;0
2024-03-03;0;5;32;0;0;0
2024-03-02;0;7;35;0;0;0
2024-03-01;0;7;37;0;0;0
2024-02-29;0;10;42;0;0;0
2024-02-28;3;11;45;0;3;0
2024-02-27;2;8;46;0;2;0
2024-02-26;0;6;48;0;0;0
2024-02-25;2;6;50;0;2;0
2024-02-24;0;5;51;0;0;0
2024-02-23;3;6;53;0;3;0
2024-02-22;1;8;54;0;1;0
2024-02-21;0;7;58;0;0;0
2024-02-20;0;8;60;0;0;0
2024-02-19;0;9;64;0;0;0
2024-02-18;1;10;65;0;1;0
2024-02-17;1;9;64;0;1;0
2024-02-16;5;8;66;0;5;0
2024-02-15;0;4;61;0;0;0
2024-02-14;1;5;62;0;0;0
2024-02-13;2;5;62;0;2;0
2024-02-12;1;4;60;0;1;0
2024-02-11;0;4;59;0;0;0
2024-02-10;0;9;60;0;0;0
2024-02-09;1;11;61;0;1;0
2024-02-08;1;13;62;0;1;0
2024-02-07;0;14;63;0;0;0
2024-02-06;1;19;65;0;1;0
2024-02-05;1;21;65;0;1;0
2024-02-04;5;24;64;0;5;0
2024-02-03;2;23;60;0;2;0
2024-02-02;3;23;58;0;3;0
2024-02-01;2;23;55;0;2;0
2024-01-31;5;23;56;0;5;0
2024-01-30;3;22;51;0;3;0
2024-01-29;4;24;51;0;3;0
2024-01-28;4;23;48;0;4;0
2024-01-27;2;23;45;0;2;0
2024-01-26;4;22;45;0;4;0
2024-01-25;2;18;41;0;2;0
2024-01-24;4;19;41;0;4;0
2024-01-23;5;15;37;0;4;0
2024-01-22;2;12;34;0;2;0
2024-01-21;4;10;32;0;4;0
2024-01-20;1;6;28;0;1;0
2024-01-19;1;5;29;0;0;0
2024-01-18;4;6;29;0;3;0
2024-01-17;0;3;28;0;0;0
2024-01-16;1;6;29;0;1;0
2024-01-15;0;7;29;0;0;0
2024-01-14;0;9;29;0;0;0
2024-01-13;0;10;29;0;0;0
2024-01-12;1;10;30;0;1;0
2024-01-11;1;10;32;0;0;0
2024-01-10;3;9;34;0;2;0
2024-01-09;3;7;32;0;2;0
2024-01-08;2;8;31;0;1;0
2024-01-07;1;6;32;0;1;0
2024-01-06;0;8;31;0;0;0
2024-01-05;1;8;32;0;1;0
2024-01-04;0;8;32;0;0;0
2024-01-03;0;10;38;0;0;0
2024-01-02;4;10;56;0;3;0
2024-01-01;0;8;59;0;0;0
2023-12-31;3;8;64;0;3;0
2023-12-30;0;6;80;0;0;0
2023-12-29;1;6;98;0;0;0
2023-12-28;2;6;118;0;2;0
2023-12-27;0;6;117;0;0;0
2023-12-26;2;6;118;0;2;0
2023-12-25;0;7;132;0;0;0
2023-12-24;1;8;132;0;1;0
2023-12-23;0;8;131;0;0;0
2023-12-22;1;8;131;0;0;0
2023-12-21;2;7;132;0;1;0
2023-12-20;1;7;133;0;0;0
2023-12-19;4;10;135;0;3;0
2023-12-18;1;11;132;0;1;0
2023-12-17;1;10;132;0;1;0
2023-12-16;0;10;137;0;0;0
2023-12-15;0;13;139;0;0;0
2023-12-14;1;13;142;0;1;0
2023-12-13;3;13;145;0;3;0
2023-12-12;5;11;148;0;4;0
2023-12-11;0;12;147;0;0;0
2023-12-10;1;30;148;0;1;0
2023-12-09;3;35;149;0;3;0
2023-12-08;0;37;146;0;0;0
2023-12-07;1;56;146;0;1;0
2023-12-06;1;73;148;0;1;0
2023-12-05;6;92;149;0;4;0
2023-12-04;18;89;145;0;16;0
2023-12-03;8;75;131;0;7;0
2023-12-02;5;84;124;0;3;0
2023-12-01;22;81;122;0;21;0
2023-11-30;20;60;102;0;18;0
2023-11-29;21;40;86;0;20;0
2023-11-28;1;20;69;0;0;0
2023-11-27;2;22;69;0;2;0
2023-11-26;16;22;68;0;16;0
2023-11-25;0;6;52;0;0;0
2023-11-24;0;7;52;0;0;0
2023-11-23;1;13;52;0;1;0
2023-11-22;1;15;53;0;1;0
2023-11-21;2;17;52;0;2;0
2023-11-20;2;19;51;0;2;0
2023-11-19;0;23;49;0;0;0
2023-11-18;1;27;50;0;1;0
2023-11-17;6;28;50;0;5;0
2023-11-16;3;25;45;0;3;0
2023-11-15;3;22;45;0;3;0
2023-11-14;4;19;42;0;3;0
2023-11-13;6;19;39;0;6;0
2023-11-12;6;15;35;0;6;0
2023-11-11;2;9;30;0;2;0
2023-11-10;2;9;31;0;2;0
2023-11-09;0;7;30;0;0;0
2023-11-08;0;8;33;0;0;0
2023-11-07;3;9;34;0;3;0
2023-11-06;2;8;33;0;2;0
2023-11-05;0;9;33;0;0;0
2023-11-04;2;9;33;0;2;0
2023-11-03;0;8;31;0;0;0
2023-11-02;1;8;31;0;1;0
2023-11-01;1;7;31;0;1;0
2023-10-31;2;6;30;0;1;0
2023-10-30;3;6;30;0;3;0
2023-10-29;0;3;27;0;0;0
2023-10-28;1;4;29;0;1;0
2023-10-27;0;3;28;0;0;0
2023-10-26;0;4;32;0;0;0
2023-10-25;0;5;32;0;0;0
2023-10-24;2;5;34;0;2;0
2023-10-23;0;6;32;0;0;0
2023-10-22;1;6;36;0;1;0
2023-10-21;0;5;36;0;0;0
2023-10-20;1;8;38;0;0;0
2023-10-19;1;8;38;0;1;0
2023-10-18;0;10;38;0;0;0
2023-10-17;3;11;38;0;2;0
2023-10-16;0;11;36;0;0;0
2023-10-15;0;12;39;0;0;0
2023-10-14;3;14;39;0;3;0
2023-10-13;1;13;36;0;1;0
2023-10-12;3;12;36;0;1;0
2023-10-11;1;10;37;0;1;0
2023-10-10;3;9;37;0;3;0
2023-10-09;1;7;34;0;1;0
2023-10-08;3;7;35;0;3;0
2023-10-07;2;5;32;0;2;0
2023-10-06;0;3;31;0;0;0
2023-10-05;0;5;33;0;0;0
2023-10-04;0;5;34;0;0;0
2023-10-03;1;10;35;0;1;0
2023-10-02;1;9;36;0;1;0
2023-10-01;1;10;38;0;1;0
2023-09-30;0;9;38;0;0;0
2023-09-29;2;13;39;0;2;0
2023-09-28;0;12;42;0;0;0
2023-09-27;5;14;44;0;5;0
2023-09-26;0;9;43;0;0;0
2023-09-25;2;11;44;0;2;0
2023-09-24;0;9;44;0;0;0
2023-09-23;4;9;45;0;4;0
2023-09-22;1;8;43;0;0;0
2023-09-21;2;7;44;0;1;1
2023-09-20;0;5;43;0;0;0
2023-09-19;2;6;43;0;2;0
2023-09-18;0;6;41;0;0;0
2023-09-17;0;7;44;0;0;0
2023-09-16;3;7;45;0;3;0
2023-09-15;0;6;44;0;0;0
2023-09-14;0;7;45;0;0;0
2023-09-13;1;8;48;0;1;0
2023-09-12;2;9;47;0;2;0
2023-09-11;1;9;46;0;1;1
2023-09-10;0;9;45;0;0;1
2023-09-09;2;11;47;0;2;1
2023-09-08;1;12;46;0;0;1
2023-09-07;1;13;46;0;1;1
2023-09-06;2;13;46;0;1;0
2023-09-05;2;17;47;0;0;0
2023-09-04;3;19;49;0;2;0
2023-09-03;3;21;48;0;3;0
2023-09-02;4;19;47;0;2;0
2023-09-01;1;18;45;0;1;0
2023-08-31;1;18;45;0;1;0
2023-08-30;5;19;46;0;5;0
2023-08-29;2;15;44;0;1;0
2023-08-28;6;14;47;0;5;0
2023-08-27;1;9;44;0;0;0
2023-08-26;2;8;46;0;2;0
2023-08-25;3;9;47;0;2;0
2023-08-24;3;8;49;0;2;0
2023-08-23;1;9;52;0;1;0
2023-08-22;1;10;51;0;0;0
2023-08-21;1;13;51;0;0;0
2023-08-20;0;13;53;0;0;0
2023-08-19;3;14;54;0;3;0
2023-08-18;2;11;53;0;1;0
2023-08-17;4;12;52;0;3;0
2023-08-16;2;10;50;0;1;0
2023-08-15;4;8;50;0;3;0
2023-08-14;0;6;47;0;0;0
2023-08-13;1;8;49;0;1;0
2023-08-12;0;9;48;0;0;0
2023-08-11;2;10;49;0;1;0
2023-08-10;2;11;50;0;1;0
2023-08-09;0;9;49;0;0;0
2023-08-08;1;10;51;0;1;0
2023-08-07;2;12;51;0;2;0
2023-08-06;3;13;49;0;2;0
2023-08-05;1;14;48;0;1;0
2023-08-04;2;15;47;0;1;0
2023-08-03;1;16;49;0;1;0
2023-08-02;1;18;49;0;1;0
2023-08-01;3;21;50;0;2;0
2023-07-31;3;24;48;0;3;0
2023-07-30;5;21;46;0;4;0
2023-07-29;2;17;45;0;2;0
2023-07-28;2;17;45;0;2;0
2023-07-27;3;17;44;0;2;0
2023-07-26;6;17;44;0;5;0
2023-07-25;6;12;39;0;6;0
2023-07-24;0;7;33;0;0;0
2023-07-23;0;8;34;0;0;0
2023-07-22;2;8;34;0;1;0
2023-07-21;3;10;33;0;2;0
2023-07-20;3;8;31;0;2;0
2023-07-19;1;7;29;0;1;0
2023-07-18;1;8;29;0;1;0
2023-07-17;1;7;30;0;1;0
2023-07-16;0;8;29;0;0;2
2023-07-15;3;9;31;0;3;2
2023-07-14;0;6;29;0;0;2
2023-07-13;1;7;29;0;1;2
2023-07-12;2;6;30;0;2;2
2023-07-11;0;7;31;0;0;2
2023-07-10;2;8;32;2;0;2
2023-07-09;3;10;32;2;1;2
2023-07-08;2;9;31;2;0;2
2023-07-07;3;10;31;2;1;2
2023-07-06;2;12;31;2;0;2
2023-07-05;5;14;31;2;3;2
2023-07-04;3;12;31;2;1;2
2023-07-03;4;13;30;2;2;2
2023-07-02;2;11;28;2;0;2
2023-07-01;3;11;30;2;1;2
2023-06-30;5;11;29;2;3;2
2023-06-29;4;8;26;2;2;1
2023-06-28;3;6;27;2;1;1
2023-06-27;4;5;26;2;2;2
2023-06-26;2;3;24;2;0;2
2023-06-25;2;4;27;2;0;2
2023-06-24;3;6;28;2;1;2
2023-06-23;2;5;28;2;0;2
2023-06-22;2;7;29;2;0;0
2023-06-21;2;8;29;2;0;0
2023-06-20;2;8;29;2;0;0
2023-06-19;3;10;29;2;1;0
2023-06-18;4;12;29;2;2;0
2023-06-17;2;11;28;2;0;0
2023-06-16;4;11;30;2;2;0
2023-06-15;3;9;30;2;1;0
2023-06-14;2;8;30;0;0;0
2023-06-13;4;9;30;0;2;0
2023-06-12;5;7;29;0;3;0
2023-06-11;3;7;27;0;1;0
2023-06-10;2;6;26;0;0;0
2023-06-09;2;6;26;0;0;0
2023-06-08;0;7;26;0;0;0
2023-06-07;1;7;26;0;1;0
2023-06-06;0;7;29;0;0;0
2023-06-05;3;10;29;0;3;0
2023-06-04;0;7;27;0;0;0
2023-06-03;0;7;27;0;0;0
2023-06-02;3;10;27;0;3;0
2023-06-01;0;8;25;0;0;0
2023-05-31;1;9;25;0;1;0
2023-05-30;3;9;24;0;2;0
2023-05-29;0;6;22;0;0;0
2023-05-28;0;6;22;0;0;0
2023-05-27;3;6;22;0;3;0
2023-05-26;1;4;20;0;1;0
2023-05-25;1;4;19;0;1;0
2023-05-24;1;5;19;0;1;0
2023-05-23;0;6;19;0;0;0
2023-05-22;0;7;20;0;0;0
2023-05-21;0;7;20;0;0;0
2023-05-20;1;8;23;0;0;0
2023-05-19;1;9;23;0;1;0
2023-05-18;2;8;24;0;2;0
2023-05-17;3;6;23;0;3;0
2023-05-16;1;3;21;0;1;0
2023-05-15;0;3;20;0;0;0
2023-05-14;1;7;20;0;1;0
2023-05-13;1;6;20;0;1;0
2023-05-12;0;6;20;0;0;0
2023-05-11;0;6;20;0;0;0
2023-05-10;0;6;20;0;0;0
2023-05-09;1;7;20;0;1;0
2023-05-08;4;6;19;0;4;0
2023-05-07;0;2;16;0;0;0
2023-05-06;1;2;16;0;1;0
2023-05-05;0;1;17;0;0;0
2023-05-04;0;1;17;0;0;0
2023-05-03;1;2;18;0;1;0
2023-05-02;0;1;19;0;0;0
2023-05-01;0;2;21;0;0;0
2023-04-30;0;3;21;0;0;0
2023-04-29;0;4;21;0;0;0
2023-04-28;0;4;24;0;0;0
2023-04-27;1;7;25;0;1;0
2023-04-26;0;6;27;0;0;0
2023-04-25;1;8;28;0;1;0
2023-04-24;1;8;27;0;1;0
2023-04-23;1;8;27;0;1;0
2023-04-22;0;7;29;0;0;0
2023-04-21;3;7;30;0;2;0
2023-04-20;0;5;29;0;0;0
2023-04-19;2;6;29;0;2;0
2023-04-18;1;4;27;0;1;0
2023-04-17;1;3;26;0;1;0
2023-04-16;0;2;26;0;0;0
2023-04-15;0;2;28;0;0;0
2023-04-14;1;4;28;0;1;0
2023-04-13;1;3;28;0;1;0
2023-04-12;0;4;28;0;0;0
2023-04-11;0;4;28;0;0;0
2023-04-10;0;5;30;0;0;0
2023-04-09;0;7;30;0;0;0
2023-04-08;2;9;30;0;2;0
2023-04-07;0;7;28;0;0;0
2023-04-06;2;7;30;0;2;0
2023-04-05;0;8;28;0;0;0
2023-04-04;1;9;30;0;1;0
2023-04-03;2;11;30;0;2;0
2023-04-02;2;10;28;0;2;0
2023-04-01;0;8;28;0;0;0
2023-03-31;0;9;28;0;0;0
2023-03-30;3;12;28;0;2;0
2023-03-29;1;10;29;0;1;0
2023-03-28;3;10;28;0;3;0
2023-03-27;1;7;27;0;1;0
2023-03-26;0;6;26;0;0;0
2023-03-25;1;6;27;0;1;0
2023-03-24;3;6;27;0;3;0
2023-03-23;1;5;26;0;1;0
2023-03-22;1;4;28;0;0;0
2023-03-21;0;4;29;0;0;0
2023-03-20;0;6;29;0;0;0
2023-03-19;0;6;29;0;0;0
2023-03-18;1;8;31;0;1;0
2023-03-17;2;7;32;0;1;0
2023-03-16;0;5;31;0;0;0
2023-03-15;1;7;32;0;1;0
2023-03-14;2;8;33;0;2;0
2023-03-13;0;6;31;0;0;0
2023-03-12;2;8;32;0;2;0
2023-03-11;0;7;33;0;0;0
2023-03-10;0;7;34;0;0;0
2023-03-09;2;9;34;0;2;0
2023-03-08;2;7;34;0;2;0
2023-03-07;0;5;32;0;0;0
2023-03-06;2;8;34;0;2;0
2023-03-05;1;6;32;0;1;0
2023-03-04;0;7;41;0;0;0
2023-03-03;2;7;45;0;2;0
2023-03-02;0;6;44;0;0;0
2023-03-01;0;7;45;0;0;0
2023-02-28;3;9;45;0;3;0
2023-02-27;0;9;42;0;0;0
2023-02-26;2;10;43;0;1;0
2023-02-25;0;8;43;0;0;0
2023-02-24;1;8;47;0;1;0
2023-02-23;1;9;46;0;1;0
2023-02-22;2;10;47;0;2;0
2023-02-21;3;8;47;0;3;0
2023-02-20;1;6;44;0;1;0
2023-02-19;0;7;43;0;0;0
2023-02-18;0;8;46;0;0;0
2023-02-17;2;9;47;0;2;0
2023-02-16;2;10;46;0;2;0
2023-02-15;0;9;44;0;0;0
2023-02-14;1;9;45;0;1;0
2023-02-13;2;10;47;0;2;0
2023-02-12;1;8;47;0;0;0
2023-02-11;1;9;50;0;1;0
2023-02-10;3;8;54;0;2;0
2023-02-09;1;16;54;0;1;0
2023-02-08;0;20;58;0;0;0
2023-02-07;2;21;68;0;2;0
2023-02-06;0;20;70;0;0;0
2023-02-05;2;20;82;0;2;0
2023-02-04;0;18;85;0;0;0
2023-02-03;11;19;100;0;10;0
2023-02-02;5;9;98;0;5;0
2023-02-01;1;8;101;0;1;0
2023-01-31;1;7;106;0;1;0
2023-01-30;0;8;121;0;0;0
2023-01-29;0;10;128;0;0;0
2023-01-28;1;10;135;0;1;0
2023-01-27;1;9;147;0;1;0
2023-01-26;4;11;159;0;3;0
2023-01-25;0;8;163;0;0;0
2023-01-24;2;10;171;0;2;0
2023-01-23;2;8;183;0;2;0
2023-01-22;0;7;195;0;0;0
2023-01-21;0;10;209;0;0;0
2023-01-20;3;12;217;0;2;0
2023-01-19;1;13;229;0;1;0
2023-01-18;2;17;238;0;1;0
2023-01-17;1;18;250;0;1;0
2023-01-16;2;22;262;0;2;0
2023-01-15;3;30;268;0;3;0
2023-01-14;2;31;281;0;2;0
2023-01-13;3;41;287;0;3;0
2023-01-12;5;44;301;0;5;0
2023-01-11;2;54;309;0;2;0
2023-01-10;5;60;316;0;3;0
2023-01-09;10;64;324;0;9;0
2023-01-08;4;61;327;0;4;0
2023-01-07;12;73;333;0;12;0
2023-01-06;6;68;335;0;5;0
2023-01-05;15;69;353;0;15;0
2023-01-04;8;67;360;0;8;0
2023-01-03;9;72;363;0;8;0
2023-01-02;7;70;371;0;7;0
2023-01-01;16;71;385;0;16;0
2022-12-31;7;69;385;0;6;0
2022-12-30;8;77;389;0;8;0
2022-12-29;13;83;391;0;13;0
2022-12-28;13;78;387;0;13;0
2022-12-27;7;79;386;0;7;0
2022-12-26;8;83;399;0;8;0
2022-12-25;14;88;404;0;14;0
2022-12-24;14;87;408;0;14;0
2022-12-23;14;81;419;0;14;0
2022-12-22;8;83;430;0;6;0
2022-12-21;14;86;433;0;13;0
2022-12-20;12;90;432;0;11;0
2022-12-19;13;92;429;0;13;0
2022-12-18;14;88;428;0;13;0
2022-12-17;8;86;431;0;7;0
2022-12-16;19;91;432;0;16;0
2022-12-15;11;84;428;0;10;0
2022-12-14;17;87;431;0;14;0
2022-12-13;14;95;428;0;14;0
2022-12-12;11;105;421;0;9;0
2022-12-11;11;106;424;0;11;0
2022-12-10;12;111;424;0;12;0
2022-12-09;10;120;418;0;10;0
2022-12-08;14;126;427;0;13;0
2022-12-07;23;123;422;0;23;0
2022-12-06;26;112;402;0;22;0
2022-12-05;13;97;388;0;13;0
2022-12-04;16;96;384;0;15;0
2022-12-03;21;100;376;0;20;0
2022-12-02;16;93;363;0;15;0
2022-12-01;11;95;356;0;10;0
2022-11-30;13;111;350;0;10;0
2022-11-29;10;125;349;0;10;0
2022-11-28;13;124;350;0;12;0
2022-11-27;21;125;343;0;18;0
2022-11-26;14;115;334;0;12;0
2022-11-25;18;114;326;0;18;0
2022-11-24;28;113;318;0;25;0
2022-11-23;28;98;299;0;28;0
2022-11-22;10;82;274;0;10;0
2022-11-21;13;86;267;0;11;0
2022-11-20;8;84;260;0;8;0
2022-11-19;12;83;259;0;12;0
2022-11-18;17;83;248;0;16;0
2022-11-17;11;79;234;0;8;0
2022-11-16;12;74;227;0;12;0
2022-11-15;14;81;220;0;13;0
2022-11-14;12;78;210;0;12;0
2022-11-13;7;69;199;0;7;0
2022-11-12;12;70;195;0;12;0
2022-11-11;12;67;186;0;11;0
2022-11-10;7;64;178;0;6;0
2022-11-09;19;65;180;0;19;0
2022-11-08;11;54;166;0;10;0
2022-11-07;3;47;159;0;3;0
2022-11-06;8;54;157;0;8;0
2022-11-05;9;57;152;0;9;0
2022-11-04;8;54;145;0;7;0
2022-11-03;7;57;142;0;6;0
2022-11-02;9;55;138;0;7;0
2022-11-01;6;58;137;0;6;0
2022-10-31;11;58;132;0;11;0
2022-10-30;11;50;124;0;11;0
2022-10-29;6;42;115;0;6;0
2022-10-28;10;40;112;0;9;0
2022-10-27;4;37;106;0;3;0
2022-10-26;10;35;106;0;10;0
2022-10-25;6;27;102;0;6;0
2022-10-24;4;22;101;0;4;0
2022-10-23;3;23;102;0;3;0
2022-10-22;4;23;103;0;4;0
2022-10-21;7;20;105;0;6;0
2022-10-20;2;17;102;0;2;0
2022-10-19;2;18;102;0;1;0
2022-10-18;2;20;105;0;2;0
2022-10-17;5;26;104;0;4;0
2022-10-16;3;26;104;0;2;0
2022-10-15;1;26;106;0;1;0
2022-10-14;3;26;108;0;3;0
2022-10-13;3;26;106;0;3;0
2022-10-12;3;25;105;0;3;0
2022-10-11;8;26;106;0;8;0
2022-10-10;5;21;101;0;5;0
2022-10-09;3;22;99;0;3;0
2022-10-08;1;20;96;0;1;0
2022-10-07;3;23;97;0;3;0
2022-10-06;2;22;98;0;2;0
2022-10-05;4;23;98;0;4;0
2022-10-04;3;22;98;0;2;0
2022-10-03;7;23;96;0;7;0
2022-10-02;1;22;90;0;0;0
2022-10-01;5;27;92;0;5;0
2022-09-30;2;27;89;0;2;0
2022-09-29;3;29;89;0;3;0
2022-09-28;3;33;88;0;3;0
2022-09-27;3;33;89;0;3;0
2022-09-26;6;32;89;0;6;0
2022-09-25;5;30;88;0;5;0
2022-09-24;5;26;84;0;5;0
2022-09-23;4;25;82;0;4;0
2022-09-22;7;25;78;0;7;0
2022-09-21;3;21;72;0;3;0
2022-09-20;2;19;71;0;1;0
2022-09-19;4;19;71;0;4;0
2022-09-18;1;19;68;0;1;0
2022-09-17;4;21;70;0;4;0
2022-09-16;4;20;68;0;4;0
2022-09-15;3;16;67;0;3;0
2022-09-14;1;15;64;0;1;0
2022-09-13;2;18;65;0;2;0
2022-09-12;4;18;67;0;4;0
2022-09-11;3;19;64;0;3;0
2022-09-10;3;16;67;0;3;0
2022-09-09;0;14;71;0;0;0
2022-09-08;2;16;73;0;2;0
2022-09-07;4;16;81;0;4;0
2022-09-06;2;14;78;0;1;0
2022-09-05;6;15;78;0;6;0
2022-09-04;0;13;75;0;0;0
2022-09-03;1;16;79;0;1;0
2022-09-02;2;20;79;0;2;0
2022-09-01;2;19;77;0;2;0
2022-08-31;2;20;77;0;2;0
2022-08-30;2;18;75;0;2;0
2022-08-29;4;17;77;0;4;0
2022-08-28;3;15;73;0;1;0
2022-08-27;6;14;75;0;6;0
2022-08-26;1;9;72;0;1;0
2022-08-25;3;11;75;0;2;0
2022-08-24;0;10;75;0;0;0
2022-08-23;1;13;77;0;1;0
2022-08-22;2;12;80;0;2;0
2022-08-21;1;13;78;0;1;0
2022-08-20;1;16;79;0;1;0
2022-08-19;3;16;79;0;3;0
2022-08-18;2;19;78;0;2;0
2022-08-17;3;24;77;0;3;0
2022-08-16;0;23;76;0;0;0
2022-08-15;3;33;77;0;3;0
2022-08-14;4;31;75;0;4;0
2022-08-13;1;28;74;0;1;0
2022-08-12;6;30;75;0;6;0
2022-08-11;7;28;69;0;7;0
2022-08-10;2;22;66;0;2;0
2022-08-09;10;20;65;0;9;0
2022-08-08;1;14;56;0;0;1
2022-08-07;1;13;57;0;1;0
2022-08-06;3;16;58;0;3;0
2022-08-05;4;13;59;0;4;0
2022-08-04;1;12;56;0;1;0
2022-08-03;0;14;58;0;0;0
2022-08-02;4;18;58;0;3;0
2022-08-01;0;17;55;0;0;0
2022-07-31;4;19;56;0;4;0
2022-07-30;0;19;55;0;0;0
2022-07-29;3;19;57;0;3;0
2022-07-28;3;18;55;0;2;0
2022-07-27;5;17;53;0;5;0
2022-07-26;3;14;50;0;2;0
2022-07-25;2;13;48;0;2;0
2022-07-24;4;13;46;0;3;0
2022-07-23;0;11;46;0;0;0
2022-07-22;3;12;47;0;1;0
2022-07-21;1;14;50;0;1;0
2022-07-20;3;15;52;0;1;0
2022-07-19;2;14;51;0;1;0
2022-07-18;3;17;51;0;3;0
2022-07-17;1;15;48;0;1;0
2022-07-16;1;14;47;0;1;0
2022-07-15;5;15;46;0;4;0
2022-07-14;2;13;43;0;2;0
2022-07-13;2;15;44;0;0;0
2022-07-12;5;16;45;0;4;0
2022-07-11;2;14;43;0;1;0
2022-07-10;0;12;44;0;0;0
2022-07-09;2;12;48;0;2;0
2022-07-08;2;11;48;0;2;0
2022-07-07;4;12;46;0;4;0
2022-07-06;1;10;44;0;1;0
2022-07-05;3;10;45;0;3;0
2022-07-04;0;7;43;0;0;0
2022-07-03;0;9;44;0;0;0
2022-07-02;1;9;45;0;1;0
2022-07-01;3;8;46;0;3;0
2022-06-30;2;8;43;0;2;0
2022-06-29;1;7;47;0;1;0
2022-06-28;0;10;50;0;0;0
2022-06-27;2;14;51;0;2;0
2022-06-26;0;12;51;0;0;0
2022-06-25;0;13;56;0;0;0
2022-06-24;3;13;57;0;3;0
2022-06-23;1;10;54;0;1;0
2022-06-22;4;9;55;0;4;0
2022-06-21;4;6;54;0;2;0
2022-06-20;1;8;53;0;1;0
2022-06-19;1;8;53;0;1;0
2022-06-18;0;9;53;0;0;0
2022-06-17;0;11;56;0;0;0
2022-06-16;1;15;61;0;0;0
2022-06-15;1;16;62;0;1;0
2022-06-14;4;16;62;0;1;0
2022-06-13;2;16;62;0;1;0
2022-06-12;2;17;65;0;2;0
2022-06-11;2;16;63;0;2;0
2022-06-10;5;15;65;0;3;0
2022-06-09;3;13;64;0;2;0
2022-06-08;2;14;66;0;1;0
2022-06-07;5;13;65;0;4;0
2022-06-06;2;14;61;0;2;0
2022-06-05;1;16;62;0;0;0
2022-06-04;1;17;63;0;0;0
2022-06-03;3;19;64;0;2;0
2022-06-02;3;22;64;0;1;0
2022-06-01;2;21;67;0;2;0
2022-05-31;6;19;68;0;6;0
2022-05-30;4;15;62;0;4;0
2022-05-29;1;14;65;0;1;0
2022-05-28;2;14;67;0;2;0
2022-05-27;5;13;67;0;5;0
2022-05-26;1;9;62;0;1;0
2022-05-25;0;11;64;0;0;0
2022-05-24;2;17;69;0;2;0
2022-05-23;3;16;69;0;3;0
2022-05-22;1;14;67;0;1;0
2022-05-21;1;14;67;0;1;0
2022-05-20;1;17;68;0;1;0
2022-05-19;3;16;68;0;3;0
2022-05-18;6;17;68;0;5;0
2022-05-17;2;14;65;0;1;0
2022-05-16;1;18;65;0;1;0
2022-05-15;1;17;67;0;1;0
2022-05-14;4;16;67;0;4;0
2022-05-13;0;15;65;0;0;0
2022-05-12;4;16;65;0;4;0
2022-05-11;3;13;65;0;2;0
2022-05-10;6;13;68;0;4;0
2022-05-09;1;12;66;0;0;0
2022-05-08;0;15;66;0;0;0
2022-05-07;3;15;67;0;3;0
2022-05-06;1;19;66;0;1;0
2022-05-05;1;21;66;0;1;0
2022-05-04;2;22;69;0;1;1
2022-05-03;4;21;68;0;3;1
2022-05-02;5;21;65;0;4;1
2022-05-01;0;23;62;0;0;1
2022-04-30;7;25;68;0;7;1
2022-04-29;5;19;62;0;2;1
2022-04-28;3;17;60;0;1;1
2022-04-27;1;18;60;0;0;0
2022-04-26;6;19;61;0;3;0
2022-04-25;7;19;58;0;5;1
2022-04-24;2;16;54;0;2;1
2022-04-23;1;15;53;0;1;1
2022-04-22;4;17;55;0;1;1
2022-04-21;3;17;56;0;2;1
2022-04-20;2;17;55;0;1;0
2022-04-19;7;16;56;0;4;0
2022-04-18;3;16;55;0;3;0
2022-04-17;1;19;52;0;1;0
2022-04-16;4;20;51;0;3;0
2022-04-15;3;17;52;0;1;0
2022-04-14;3;17;62;0;2;0
2022-04-13;1;17;62;0;0;0
