﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;20;84;0;2;0
2024-05-04;3;19;86;0;1;1
2024-05-03;4;17;92;0;4;1
2024-05-02;2;15;92;0;2;1
2024-05-01;1;16;92;0;1;1
2024-04-30;2;17;97;0;2;1
2024-04-29;6;18;96;0;6;1
2024-04-28;1;16;94;0;0;0
2024-04-27;1;18;97;0;1;0
2024-04-26;2;21;97;0;2;0
2024-04-25;3;20;99;0;3;0
2024-04-24;2;18;99;0;1;0
2024-04-23;3;19;101;0;2;0
2024-04-22;5;21;100;0;3;0
2024-04-21;2;17;102;0;1;0
2024-04-20;5;18;101;0;2;0
2024-04-19;3;16;100;0;1;0
2024-04-18;1;15;101;0;0;0
2024-04-17;3;15;105;0;2;0
2024-04-16;5;18;106;0;4;0
2024-04-15;1;24;108;0;0;0
2024-04-14;3;29;111;0;3;0
2024-04-13;2;33;110;0;1;0
2024-04-12;2;39;112;0;1;0
2024-04-11;2;42;113;0;1;0
2024-04-10;6;48;116;0;5;2
2024-04-09;11;47;117;0;7;2
2024-04-08;8;42;116;0;3;3
2024-04-07;10;45;117;0;3;0
2024-04-06;12;42;115;0;5;1
2024-04-05;10;41;111;0;4;1
2024-04-04;12;40;109;0;6;1
2024-04-03;10;34;107;0;4;2
2024-04-02;9;34;104;0;5;1
2024-04-01;11;32;103;0;8;1
2024-03-31;5;25;99;0;4;0
2024-03-30;4;23;99;0;4;0
2024-03-29;3;24;99;0;3;0
2024-03-28;2;21;99;0;2;0
2024-03-27;4;21;104;0;3;1
2024-03-26;4;19;103;0;3;1
2024-03-25;4;22;101;0;3;1
2024-03-24;2;21;102;0;1;0
2024-03-23;5;26;104;0;5;0
2024-03-22;0;25;99;0;0;0
2024-03-21;2;27;107;0;2;0
2024-03-20;2;29;106;0;2;0
2024-03-19;8;29;105;0;4;0
2024-03-18;6;28;106;0;3;0
2024-03-17;6;32;104;0;6;0
2024-03-16;4;32;98;0;4;0
2024-03-15;2;32;98;0;2;0
2024-03-14;6;31;99;0;4;0
2024-03-13;4;28;98;0;3;0
2024-03-12;4;26;104;0;4;0
2024-03-11;8;27;103;0;7;0
2024-03-10;6;20;101;0;6;0
2024-03-09;4;19;99;0;4;0
2024-03-08;1;19;97;0;1;0
2024-03-07;1;22;97;0;1;0
2024-03-06;2;26;97;0;2;0
2024-03-05;5;27;101;0;4;0
2024-03-04;1;30;104;0;1;0
2024-03-03;5;31;108;0;4;0
2024-03-02;4;27;112;0;3;0
2024-03-01;4;27;113;0;4;0
2024-02-29;5;26;114;0;5;0
2024-02-28;3;21;116;0;3;0
2024-02-27;8;27;120;0;6;0
2024-02-26;2;22;114;0;2;0
2024-02-25;1;21;118;0;1;0
2024-02-24;5;25;123;0;4;0
2024-02-23;4;22;122;0;3;0
2024-02-22;0;18;126;0;0;0
2024-02-21;9;22;136;0;8;0
2024-02-20;2;17;138;0;1;0
2024-02-19;1;18;145;0;1;0
2024-02-18;5;26;147;0;5;0
2024-02-17;1;24;148;0;1;0
2024-02-16;0;28;150;0;0;0
2024-02-15;4;32;154;0;4;0
2024-02-14;4;30;156;0;3;0
2024-02-13;3;28;161;0;2;0
2024-02-12;9;29;3913;0;6;0
2024-02-11;4;26;5906;0;3;0
2024-02-10;6;29;7042;0;6;0
2024-02-09;4;28;7841;0;4;0
2024-02-08;2;32;8280;0;2;0
2024-02-07;1;35;8310;0;1;1
2024-02-06;3;40;8318;0;3;0
2024-02-05;6;45;8343;0;5;0
2024-02-04;7;47;8357;0;7;0
2024-02-03;5;40;8365;0;5;0
2024-02-02;9;41;8385;0;8;0
2024-02-01;5;39;8408;0;4;0
2024-01-31;7;37;8421;0;4;0
2024-01-30;8;37;8434;0;5;0
2024-01-29;7;41;8444;0;7;0
2024-01-28;0;45;8458;0;0;0
2024-01-27;6;53;8469;0;6;0
2024-01-26;6;50;8582;0;6;0
2024-01-25;3;50;8666;0;3;0
2024-01-24;8;53;8695;0;8;0
2024-01-23;11;49;8705;0;10;1
2024-01-22;11;46;8713;0;10;1
2024-01-21;9;44;8725;0;7;1
2024-01-20;4;3792;8759;0;4;44
2024-01-19;6;5787;8817;0;4;85
2024-01-18;8;6922;8836;0;7;88
2024-01-17;5;7720;8851;0;4;109
2024-01-16;8;8159;8863;0;6;19
2024-01-15;9;8185;8875;0;8;14
2024-01-14;3756;8185;8891;0;522;12
2024-01-13;3875;7595;8410;0;678;12
2024-01-12;3862;6719;7780;0;918;19
2024-01-11;3853;5390;6921;1;1187;17
2024-01-10;2791;3093;6000;0;1000;15
2024-01-09;257;672;5486;0;83;7
2024-01-08;11;459;6006;0;6;9
2024-01-07;79;470;6201;0;40;9
2024-01-06;29;426;6171;0;21;12
2024-01-05;18;539;6170;1;15;18
2024-01-04;89;535;6163;1;33;20
2024-01-03;230;1358;6454;2;53;20
2024-01-02;24;1760;6844;2;21;31
2024-01-01;22;1833;7149;1;17;60
2023-12-31;30;1903;7458;1;14;81
2023-12-30;151;1969;7633;1;23;110
2023-12-29;14;1948;8099;1;10;122
2023-12-28;962;2142;8700;1;97;133
2023-12-27;687;1732;9197;1;74;109
2023-12-26;120;1238;9564;1;20;106
2023-12-25;120;1245;9867;1;13;187
2023-12-24;127;1252;10187;1;12;267
2023-12-23;122;1258;10506;1;20;315
2023-12-22;292;1261;10852;1;33;350
2023-12-21;488;1198;11209;1;50;339
2023-12-20;123;1060;11501;1;19;334
2023-12-19;135;1294;11536;1;19;488
2023-12-18;139;2360;11606;0;9;1060
2023-12-17;126;3476;12006;0;11;1648
2023-12-16;121;4343;12433;0;21;2035
2023-12-15;219;4561;12811;0;30;2380
2023-12-14;329;4456;13220;0;41;2587
2023-12-13;387;4341;13634;0;31;2932
2023-12-12;1330;4170;13962;0;101;3161
2023-12-11;1719;4053;14188;1;138;3174
2023-12-10;1711;4108;14374;1;139;3268
2023-12-09;721;4072;14555;1;49;3212
2023-12-08;28;4565;14771;1;9;3577
2023-12-07;50;5023;14873;1;15;3945
2023-12-06;24;6066;14933;1;8;4594
2023-12-05;1097;7159;15160;2;94;5102
2023-12-04;1796;7830;15390;4;143;5220
2023-12-03;1642;8207;15596;9;130;5235
2023-12-02;1673;8402;15774;14;140;5201
2023-12-01;1238;8583;15933;21;95;5222
2023-11-30;2865;8843;16198;45;269;5274
2023-11-29;3950;8902;16255;57;350;5321
2023-11-28;4025;8836;16263;37;424;5388
2023-11-27;3544;8642;16220;36;345;5366
2023-11-26;2889;8176;16186;0;259;5308
2023-11-25;2734;7841;16275;0;259;5261
2023-11-24;3000;8047;16390;0;275;5281
2023-11-23;3366;8244;16455;0;294;5316
2023-11-22;3466;8321;16545;0;330;5361
2023-11-21;3204;8417;16580;0;298;5438
2023-11-20;175;8602;16669;0;54;5438
2023-11-19;699;9000;16990;34;75;5440
2023-11-18;3865;9321;17269;142;343;5468
2023-11-17;3913;9234;17240;115;360;5420
2023-11-16;3890;9122;17229;113;352;5421
2023-11-15;3967;8968;17154;77;376;5467
2023-11-14;4001;8534;17015;14;405;5531
2023-11-13;3455;7949;16869;2;323;5498
2023-11-12;3387;7749;16763;3;331;5433
2023-11-11;3339;7749;16671;2;311;5418
2023-11-10;3105;7737;16529;4;290;5364
2023-11-09;3028;7746;16446;2;253;5338
2023-11-08;802;7837;16399;0;110;5322
2023-11-07;503;8309;16604;8;73;5335
2023-11-06;2452;8758;16813;47;212;5315
2023-11-05;3181;8966;16887;65;315;5328
2023-11-04;3261;9078;16874;87;332;5350
2023-11-03;3303;9089;16849;96;288;5369
2023-11-02;3214;9167;16973;98;290;5415
2023-11-01;3621;9266;17195;124;357;5426
2023-10-31;3556;9237;17478;116;318;5392
2023-10-30;3717;9289;17794;109;326;5361
2023-10-29;3866;9298;18110;91;361;5376
2023-10-28;3639;9261;18373;91;286;5410
2023-10-27;3595;9329;18644;93;316;5430
2023-10-26;3695;9329;18934;96;321;5464
2023-10-25;3582;9303;19198;90;314;5465
2023-10-24;3654;9310;19419;102;317;5439
2023-10-23;3603;9222;19649;99;303;5413
2023-10-22;3610;9032;19886;77;297;5442
2023-10-21;3624;8834;20115;47;330;5482
2023-10-20;3574;8609;20244;33;296;5505
2023-10-19;3627;8401;20381;23;278;5539
2023-10-18;3590;8084;20387;10;301;5535
2023-10-17;3325;7782;20402;6;234;5506
2023-10-16;2630;7541;20483;6;201;5465
2023-10-15;2550;7658;20561;10;208;5519
2023-10-14;2511;7779;20651;18;197;5597
2023-10-13;2532;7921;20785;15;193;5639
2023-10-12;1664;8091;20907;20;132;5712
2023-10-11;2193;8391;21095;44;169;5785
2023-10-10;2195;8727;21216;63;174;5863
2023-10-09;3228;9228;21309;118;253;5945
2023-10-08;3232;9708;21341;151;210;5996
2023-10-07;3186;10215;21415;245;239;6019
2023-10-06;3266;10696;21453;341;249;6017
2023-10-05;3476;11147;21507;503;236;6003
2023-10-04;4003;11492;21553;701;305;5996
2023-10-03;4655;11805;21537;866;429;5994
2023-10-02;5281;11946;21379;993;520;5992
2023-10-01;5338;11915;21162;1016;519;5992
2023-09-30;5479;11900;20913;1044;564;5984
2023-09-29;5437;11837;20624;1055;521;5982
2023-09-28;5384;11759;20390;1012;513;5966
2023-09-27;5375;11723;20149;959;537;5939
2023-09-26;5303;11567;19911;888;552;5927
2023-09-25;5291;11207;19552;671;536;5916
2023-09-24;5333;10928;19270;509;569;5892
2023-09-23;5340;10604;18916;399;569;5874
2023-09-22;5287;10212;18577;330;556;5859
2023-09-21;5202;9884;18199;276;541;5836
2023-09-20;4714;9627;17811;224;489;5751
2023-09-19;3758;9446;17484;195;330;5700
2023-09-18;3805;9507;17324;189;348;5631
2023-09-17;3896;9507;17130;188;347;5535
2023-09-16;3911;9459;16977;184;321;5523
2023-09-15;3921;9487;16826;180;364;5493
2023-09-14;3979;9482;16627;175;388;5459
2023-09-13;3929;9468;16363;166;375;5365
2023-09-12;3885;9462;16156;175;373;5309
2023-09-11;3869;9444;15970;191;360;5182
2023-09-10;3823;9460;15789;195;364;5119
2023-09-09;3862;9480;15579;198;350;5100
2023-09-08;3988;9521;15416;189;382;5084
2023-09-07;3935;9493;15225;189;392;5058
2023-09-06;3976;9432;15006;178;383;4963
2023-09-05;3975;9382;14807;170;393;4904
2023-09-04;3989;9362;14621;171;396;4789
2023-09-03;3944;9288;14418;146;370;4763
2023-09-02;3814;9092;14238;104;413;4758
2023-09-01;3834;8925;14017;70;362;4773
2023-08-31;3695;8783;13905;60;346;4761
2023-08-30;3725;8630;14039;51;380;4675
2023-08-29;3760;8416;14091;35;384;4632
2023-08-28;3538;8114;14050;25;375;4543
2023-08-27;2719;7827;13948;15;240;4535
2023-08-26;2710;7772;13953;14;322;4459
2023-08-25;2798;7594;13873;12;267;4405
2023-08-24;2848;7496;13850;7;270;4234
2023-08-23;2621;7384;13799;6;236;3942
2023-08-22;2260;7320;13760;3;194;3592
2023-08-21;2244;7173;13784;3;205;3565
2023-08-20;2239;7176;13787;1;197;3595
2023-08-19;2081;7164;13784;1;171;3578
2023-08-18;2262;7206;13814;3;237;3606
2023-08-17;2440;7160;13786;4;224;3635
2023-08-16;2327;7141;13744;5;204;3652
2023-08-15;1544;7132;13729;2;139;3612
2023-08-14;2102;7230;13790;3;195;3644
2023-08-13;2070;7246;13781;2;207;3648
2023-08-12;2057;7283;13782;1;207;3667
2023-08-11;2018;7324;13751;2;185;3680
2023-08-10;2244;7380;13742;2;215;3678
2023-08-09;2330;7377;13741;6;216;3710
2023-08-08;2154;7437;13728;5;213;3763
2023-08-07;2287;7792;13699;7;234;3961
2023-08-06;2198;8046;13661;9;275;4085
2023-08-05;2391;8097;13608;6;288;4211
2023-08-04;2247;8070;13531;10;383;4271
2023-08-03;2332;7931;13324;8;472;4308
2023-08-02;2381;7723;13072;6;567;4333
2023-08-01;2439;7395;12684;8;215;4360
2023-07-31;2395;7325;12662;13;236;4304
2023-07-30;2164;7229;12606;9;205;4265
2023-07-29;2235;7202;12610;4;186;4315
2023-07-28;2272;7220;12576;2;183;4325
2023-07-27;2239;7183;12537;4;199;4314
2023-07-26;2251;7179;12513;6;207;4280
2023-07-25;2133;7152;12574;5;185;4289
2023-07-24;2143;7162;12620;7;166;4266
2023-07-23;2053;7162;12693;2;196;4256
2023-07-22;2212;7195;12712;2;200;4362
2023-07-21;1995;7159;12718;4;184;4383
2023-07-20;2250;7193;12734;7;177;4433
2023-07-19;2274;7134;12766;5;210;4369
2023-07-18;2143;7131;12740;4;195;4415
2023-07-17;2068;7165;12706;3;196;4390
2023-07-16;2052;7207;12673;5;199;4363
2023-07-15;1973;7232;12604;5;186;4380
2023-07-14;2064;7286;12571;5;202;4380
2023-07-13;1997;7331;12528;6;180;4312
2023-07-12;2173;7366;12534;10;187;4242
2023-07-11;2444;7375;12514;5;221;4238
2023-07-10;2249;7327;12469;6;231;4175
2023-07-09;2345;7282;12409;4;188;4106
2023-07-08;2219;7296;12412;4;198;4109
2023-07-07;2258;7270;12395;7;211;4086
2023-07-06;2102;7282;12360;5;215;4090
2023-07-05;2132;7168;12372;8;179;4051
2023-07-04;2140;7118;12414;6;203;4070
2023-07-03;2227;7067;12488;8;197;4093
2023-07-02;2244;7180;12542;13;205;4037
2023-07-01;2263;7268;12598;12;185;4083
2023-06-30;2247;7361;12687;8;200;4122
2023-06-29;1959;7397;12745;11;152;4139
2023-06-28;1871;7481;12866;11;153;4180
2023-06-27;2254;7549;13110;12;158;4230
2023-06-26;2673;7616;13370;9;264;4272
2023-06-25;2621;7449;13370;15;225;4272
2023-06-24;2534;7276;13451;8;222;4293
2023-06-23;2588;7081;13568;7;203;4311
2023-06-22;2175;6866;13662;3;200;4325
2023-06-21;2123;6750;13725;3;183;4372
2023-06-20;2263;6658;13845;1;196;4420
2023-06-19;2061;6561;13932;1;171;4432
2023-06-18;1742;6524;14024;2;151;4451
2023-06-17;1720;6558;14145;2;147;4518
2023-06-16;1567;6605;14287;1;133;4635
2023-06-15;1656;6732;14450;4;151;4758
2023-06-14;1782;6802;14569;6;151;4835
2023-06-13;1861;6889;14702;7;169;4940
2023-06-12;1887;7011;14829;9;174;5022
2023-06-11;1883;7094;14927;6;169;5087
2023-06-10;1933;7293;15034;5;165;5135
2023-06-09;2099;7472;15091;5;170;5235
2023-06-08;2084;7618;15156;10;157;5292
2023-06-07;2210;7806;15262;18;168;5323
2023-06-06;2448;7938;15318;25;207;5377
2023-06-05;2327;8032;15336;20;183;5396
2023-06-04;2745;8316;15356;29;248;5411
2023-06-03;2730;8510;15359;50;227;5362
2023-06-02;2773;8549;15353;59;228;5381
2023-06-01;2810;8633;15317;61;239;5362
2023-05-31;2706;8743;15337;96;231;5358
2023-05-30;3007;8810;15337;106;248;5368
2023-05-29;3983;8800;15283;104;366;5330
2023-05-28;3853;8671;15135;88;398;5272
2023-05-27;3057;8474;14982;65;251;5215
2023-05-26;3124;8478;14955;61;303;5220
2023-05-25;3199;8422;14834;53;335;5217
2023-05-24;3139;8355;14690;51;280;5179
2023-05-23;2737;8348;14669;40;270;5182
2023-05-22;3047;8363;14640;43;272;5126
2023-05-21;2965;8361;14707;54;278;5071
2023-05-20;2916;8398;14858;55;249;5057
2023-05-19;2913;8435;14971;58;244;5096
2023-05-18;3123;8460;15093;47;289;5119
2023-05-17;2963;8331;15431;43;287;5140
2023-05-16;3084;8293;15594;30;286;5173
2023-05-15;2996;8251;15807;26;287;5120
2023-05-14;2953;8169;15926;26;297;5053
2023-05-13;3020;8034;16016;18;269;5066
2023-05-12;2855;7945;16083;18;295;5081
2023-05-11;2594;7896;16097;16;218;5096
2023-05-10;2608;7929;16211;21;261;5119
2023-05-09;2737;7859;16268;26;252;5136
2023-05-08;2562;7867;16330;24;214;5083
2023-05-07;2549;7882;16454;21;231;5048
2023-05-06;2552;7870;16541;24;227;5069
2023-05-05;2617;7873;16660;20;259;5086
2023-05-04;2643;7887;16681;25;228;5114
2023-05-03;2534;7861;16842;19;195;5122
2023-05-02;2685;7838;17055;18;270;5135
2023-05-01;2839;7714;17148;11;234;5117
2023-04-30;2532;7716;17309;9;219;5130
2023-04-29;2419;7779;17408;12;201;5156
2023-04-28;2597;7942;17456;22;272;5224
2023-04-27;2389;8157;17491;27;224;5266
2023-04-26;2323;8370;17524;33;189;5302
2023-04-25;2325;8603;17570;45;211;5324
2023-04-24;2870;9048;17587;60;267;5303
2023-04-23;2778;9187;17558;29;227;5301
2023-04-22;3133;9462;17569;35;261;5307
2023-04-21;3242;9609;17547;37;321;5303
2023-04-20;3146;9632;17492;29;304;5291
2023-04-19;3096;9603;17474;41;309;5259
2023-04-18;3370;9579;17501;38;530;5277
2023-04-17;2474;9318;17269;38;404;5261
2023-04-16;3401;9240;17167;46;440;5285
2023-04-15;3333;9063;17089;52;373;5286
2023-04-14;3112;8977;17107;42;340;5293
2023-04-13;2924;8916;17114;51;325;5312
2023-04-12;2969;8980;17106;55;298;5351
2023-04-11;3083;8970;17140;52;322;5394
2023-04-10;2836;9048;17156;47;314;5402
2023-04-09;3047;9192;17153;59;324;5420
2023-04-08;2976;9254;17143;58;361;5440
2023-04-07;3045;9346;17119;56;373;5472
2023-04-06;3276;9299;17035;56;367;5504
2023-04-05;2721;9152;16945;54;275;5506
2023-04-04;3466;9164;16939;52;348;5552
2023-04-03;3359;8991;16915;42;389;5518
2023-04-02;3248;8755;16763;34;369;5489
2023-04-01;3443;8571;16802;27;419;5462
2023-03-31;2971;8344;17282;18;361;5456
2023-03-30;2799;8208;17313;23;290;5493
2023-03-29;2549;8145;17247;21;331;5497
2023-03-28;2677;8161;17245;14;250;5533
2023-03-27;2757;8242;17311;30;220;5496
2023-03-26;2793;8404;17419;40;223;5484
2023-03-25;2721;8509;17481;42;238;5384
2023-03-24;2641;8596;17564;52;226;5199
2023-03-23;2665;8784;17595;62;230;4632
2023-03-22;3003;9018;17641;91;264;4656
2023-03-21;3316;9138;17651;121;296;4648
2023-03-20;3411;9141;17646;112;318;4616
2023-03-19;3369;9135;17579;129;280;4599
2023-03-18;3326;9202;17572;144;283;4608
2023-03-17;3565;9258;17495;151;323;4654
2023-03-16;3760;9222;17394;154;377;4653
2023-03-15;3580;9170;17175;160;326;4619
2023-03-14;3469;9107;17001;143;335;4560
2023-03-13;3556;9051;16869;132;354;4523
2023-03-12;3799;8969;16671;113;401;4431
2023-03-11;3641;8868;16415;91;347;4320
2023-03-10;3525;8738;16244;74;313;4211
2023-03-09;3697;8835;16348;67;356;4223
2023-03-08;3503;9353;16496;33;322;4685
2023-03-07;3223;9379;16520;26;302;4716
2023-03-06;3167;9249;16581;19;335;4699
2023-03-05;3302;9245;16515;20;431;4647
2023-03-04;3039;9171;16306;23;502;4541
2023-03-03;3277;9078;16038;34;956;4406
2023-03-02;3293;8457;15285;63;307;4088
2023-03-01;2566;8510;15151;58;241;3740
2023-02-28;2202;8584;15113;73;168;3545
2023-02-27;2919;8743;15119;101;316;3514
2023-02-26;3526;8736;15015;104;352;3460
2023-02-25;3633;8719;14917;78;360;3385
2023-02-24;3420;8636;14778;79;294;3421
2023-02-23;3433;8650;14774;83;356;3403
2023-02-22;3142;8487;14728;61;301;3358
2023-02-21;3215;8415;14737;60;297;3362
2023-02-20;3227;8238;14743;30;301;3381
2023-02-19;3253;7991;14768;17;340;3376
2023-02-18;3196;7719;14823;12;283;3333
2023-02-17;3196;7418;14860;10;351;3364
2023-02-16;2755;7052;14854;9;241;3365
2023-02-15;2560;6873;14982;5;273;3349
2023-02-14;1933;6957;15113;3;206;3654
2023-02-13;1712;7243;15177;4;219;4010
2023-02-12;1904;7434;14958;2;306;4221
2023-02-11;1785;7555;14652;1;284;4383
2023-02-10;1718;7639;14368;1;392;4534
2023-02-09;1834;7518;13976;1;465;4620
2023-02-08;1869;7296;13511;5;303;4551
2023-02-07;1952;7232;13208;6;192;4349
2023-02-06;2016;7181;13016;8;203;3742
2023-02-05;2103;7157;12813;6;255;2222
2023-02-04;2135;7055;12558;6;228;0
2023-02-03;1972;7114;12330;6;207;0
2023-02-02;2130;7277;12123;6;213;0
2023-02-01;2037;7340;11910;9;223;0
2023-01-31;1913;7528;11687;10;177;0
2023-01-30;1892;7770;11510;12;203;0
2023-01-29;1896;8003;11307;22;189;0
2023-01-28;2527;8201;11118;33;235;0
2023-01-27;2518;8329;10883;39;287;0
2023-01-26;2430;8505;10596;49;244;0
2023-01-25;3069;8641;10352;64;324;0
2023-01-24;3136;8726;10028;67;352;0
2023-01-23;3133;8835;9676;87;382;0
2023-01-22;3125;8961;9294;82;386;0
2023-01-21;3131;8908;8908;83;437;0
2023-01-20;3270;8471;8471;0;536;0
2023-01-19;3238;7935;7935;0;561;0
2023-01-18;3584;7374;7374;0;815;0
2023-01-17;3605;6559;6559;0;1259;0
2023-01-16;3882;5300;5300;0;2385;0
2023-01-15;2915;2915;2915;0;2915;0
