﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-11-08;0;0;1;0;0;0
2017-11-07;0;0;4;0;0;0
2017-11-06;0;0;5;0;0;0
2017-11-05;0;0;6;0;0;0
2017-11-04;0;0;7;0;0;0
2017-11-03;0;0;9;0;0;0
2017-11-02;0;0;9;0;0;0
2017-11-01;0;0;9;0;0;0
2017-10-31;0;0;10;0;0;0
2017-10-30;0;0;10;0;0;0
2017-10-29;0;0;10;0;0;0
2017-10-28;0;0;11;0;0;0
2017-10-27;0;0;11;0;0;0
2017-10-26;0;0;11;0;0;0
2017-10-25;0;0;11;0;0;0
2017-10-24;0;0;11;0;0;0
2017-10-23;0;0;11;0;0;0
2017-10-22;0;0;11;0;0;0
2017-10-21;0;0;12;0;0;0
2017-10-20;0;0;14;0;0;0
2017-10-19;0;0;14;0;0;0
2017-10-18;0;0;14;0;0;0
2017-10-17;0;0;14;0;0;0
2017-10-16;0;1;14;0;0;0
2017-10-15;0;4;20;0;0;0
2017-10-14;0;5;20;0;0;0
2017-10-13;0;6;21;0;0;0
2017-10-12;0;7;23;0;0;0
2017-10-11;0;9;23;0;0;0
2017-10-10;1;9;50;0;1;0
2017-10-09;3;8;50;0;2;0
2017-10-08;2;7;48;0;2;0
2017-10-07;1;5;46;0;1;0
2017-10-06;1;4;46;0;0;0
2017-10-05;2;4;46;0;2;0
2017-10-04;0;2;17;0;0;0
2017-10-03;0;2;19;0;0;0
2017-10-02;1;2;46;0;1;0
2017-10-01;0;1;19;0;0;0
2017-09-30;0;1;21;0;0;0
2017-09-29;1;1;48;0;1;0
2017-09-28;0;1;21;0;0;0
2017-09-27;0;3;21;0;0;0
2017-09-26;0;3;21;0;0;0
2017-09-25;0;3;21;0;0;0
2017-09-24;0;3;21;0;0;0
2017-09-23;0;4;21;0;0;0
2017-09-22;1;37;49;0;1;0
2017-09-21;2;36;48;0;2;0
2017-09-20;0;8;20;0;0;0
2017-09-19;0;10;21;0;0;0
2017-09-18;0;10;21;0;0;0
2017-09-17;1;37;48;0;0;1
2017-09-16;6;10;24;0;3;1
2017-09-15;0;4;23;0;0;1
2017-09-14;1;7;23;0;1;0
2017-09-13;2;7;23;0;1;0
2017-09-12;0;6;23;0;0;0
2017-09-11;0;6;25;0;0;0
2017-09-10;1;8;27;0;1;1
2017-09-09;1;7;27;0;0;1
2017-09-08;4;8;31;0;1;1
2017-09-07;1;6;31;0;1;0
2017-09-06;0;5;30;0;0;0
2017-09-05;0;6;32;0;0;0
2017-09-04;2;6;32;0;1;0
2017-09-03;1;6;35;0;0;1
2017-09-02;1;6;35;0;1;1
2017-09-01;2;5;34;0;2;1
2017-08-31;0;3;33;0;0;1
2017-08-30;2;4;33;0;0;1
2017-08-29;0;2;34;0;0;1
2017-08-28;1;3;37;0;0;1
2017-08-27;0;4;39;0;0;1
2017-08-26;1;5;39;0;0;1
2017-08-25;0;5;39;0;0;1
2017-08-24;1;9;39;0;1;2
2017-08-23;1;11;38;0;0;2
2017-08-22;2;11;39;0;1;0
2017-08-21;1;11;38;0;1;0
2017-08-20;1;11;37;0;0;1
2017-08-19;0;12;38;0;0;1
2017-08-18;5;15;38;0;2;0
2017-08-17;3;14;37;0;2;0
2017-08-16;0;16;36;0;0;0
2017-08-15;1;17;37;0;0;0
2017-08-14;3;16;37;0;1;0
2017-08-13;3;18;54;0;2;0
2017-08-12;4;15;52;0;3;0
2017-08-11;2;17;49;0;1;0
2017-08-10;5;15;48;0;3;0
2017-08-09;3;11;45;0;1;0
2017-08-08;0;10;44;0;0;0
2017-08-07;3;10;44;0;3;0
2017-08-06;0;10;41;0;0;0
2017-08-05;6;13;42;0;5;0
2017-08-04;0;10;38;0;0;0
2017-08-03;1;10;39;0;0;0
2017-08-02;2;10;39;0;1;0
2017-08-01;0;8;38;0;0;0
2017-07-31;3;8;38;0;1;0
2017-07-30;4;9;37;0;3;0
2017-07-29;3;7;34;0;2;0
2017-07-28;0;5;32;0;0;0
2017-07-27;0;6;37;0;0;0
2017-07-26;1;6;37;0;0;0
2017-07-25;1;8;39;0;0;1
2017-07-24;2;9;41;0;2;1
2017-07-23;1;9;39;0;1;0
2017-07-22;1;8;38;0;1;0
2017-07-21;1;25;38;0;1;0
2017-07-20;1;24;40;0;1;1
2017-07-19;2;23;40;0;1;1
2017-07-18;1;22;39;0;1;1
2017-07-17;2;21;40;0;1;1
2017-07-16;1;20;39;0;0;0
2017-07-15;20;20;39;0;17;0
2017-07-14;0;1;22;0;0;0
2017-07-13;0;2;25;0;0;1
2017-07-12;1;3;26;0;0;1
2017-07-11;0;4;27;0;0;1
2017-07-10;0;4;27;0;0;1
2017-07-09;0;4;28;0;0;0
2017-07-08;1;4;28;0;0;0
2017-07-07;1;4;28;0;1;0
2017-07-06;1;3;29;0;1;1
2017-07-05;1;2;28;0;1;1
2017-07-04;0;6;27;0;0;1
2017-07-03;1;6;27;0;0;1
2017-07-02;0;8;27;0;0;0
2017-07-01;0;11;27;0;0;0
2017-06-30;0;11;27;0;0;0
2017-06-29;0;12;27;0;0;0
2017-06-28;5;13;27;0;3;0
2017-06-27;0;12;24;0;0;1
2017-06-26;3;13;24;0;0;1
2017-06-25;6;13;24;0;4;1
2017-06-24;0;11;21;0;0;1
2017-06-23;1;11;21;0;0;0
2017-06-22;1;11;22;0;0;0
2017-06-21;4;10;24;0;4;0
2017-06-20;3;10;20;0;3;2
2017-06-19;1;8;17;0;0;2
2017-06-18;2;9;18;0;2;2
2017-06-17;0;7;16;0;0;1
2017-06-16;0;8;16;0;0;1
2017-06-15;0;8;18;0;0;0
2017-06-14;5;8;18;0;1;0
2017-06-13;1;7;17;0;1;1
2017-06-12;1;7;16;0;1;1
2017-06-11;0;6;16;0;0;1
2017-06-10;2;6;16;0;1;0
2017-06-09;1;4;15;0;0;0
2017-06-08;0;4;18;0;0;0
2017-06-07;2;4;20;0;1;0
2017-06-06;2;5;20;0;0;1
2017-06-05;1;5;21;0;0;1
2017-06-04;1;5;21;0;0;1
2017-06-03;1;5;21;0;1;0
2017-06-02;0;4;20;0;0;0
2017-06-01;1;5;22;0;0;1
2017-05-31;3;5;22;0;1;1
2017-05-30;0;6;21;0;0;0
2017-05-29;0;8;21;0;0;0
2017-05-28;1;8;22;0;0;0
2017-05-27;0;7;22;0;0;0
2017-05-26;2;8;22;0;1;0
2017-05-25;0;7;22;0;0;0
2017-05-24;3;7;22;0;2;0
2017-05-23;2;7;20;0;0;0
2017-05-22;1;7;20;0;0;0
2017-05-21;1;6;20;0;1;0
2017-05-20;1;5;19;0;1;0
2017-05-19;1;5;18;0;0;0
2017-05-18;0;5;20;0;0;0
2017-05-17;4;5;20;0;1;0
2017-05-16;0;5;20;0;0;0
2017-05-15;0;7;20;0;0;0
2017-05-14;1;9;21;0;0;0
2017-05-13;2;10;22;0;1;0
2017-05-12;0;9;21;0;0;0
2017-05-11;0;9;24;0;0;0
2017-05-10;4;10;26;0;3;0
2017-05-09;2;9;23;0;2;0
2017-05-08;2;7;21;0;1;0
2017-05-07;1;5;20;0;1;0
2017-05-06;0;4;19;0;0;0
2017-05-05;0;5;19;0;0;0
2017-05-04;1;5;19;0;1;0
2017-05-03;3;4;18;0;3;0
2017-05-02;0;3;15;0;0;0
2017-05-01;0;4;15;0;0;0
2017-04-30;0;4;15;0;0;0
2017-04-29;1;4;15;0;1;0
2017-04-28;0;3;14;0;0;0
2017-04-27;0;3;14;0;0;0
2017-04-26;2;4;14;0;2;0
2017-04-25;1;4;12;0;1;0
2017-04-24;0;3;11;0;0;0
2017-04-23;0;4;11;0;0;0
2017-04-22;0;4;11;0;0;0
2017-04-21;0;5;11;0;0;0
2017-04-20;1;6;11;0;0;0
2017-04-19;2;6;11;0;2;0
2017-04-18;0;7;9;0;0;0
2017-04-17;1;9;9;0;1;0
2017-04-16;1;8;8;0;0;0
2017-04-15;1;8;8;0;0;0
2017-04-14;1;7;8;0;1;0
2017-04-13;0;6;7;0;0;0
2017-04-12;4;6;16;0;3;0
2017-04-11;2;2;15;0;1;0
2017-04-10;0;0;14;0;0;0
2017-04-09;0;0;14;0;0;0
2017-04-08;0;0;14;0;0;0
2017-04-07;0;0;15;0;0;0
2017-04-06;0;0;15;0;0;0
2017-04-05;0;0;15;0;0;0
2017-04-04;0;0;15;0;0;0
2017-04-03;0;0;15;0;0;0
2017-04-02;0;0;15;0;0;0
2017-04-01;0;0;15;0;0;0
2017-03-31;0;0;15;0;0;0
2017-03-30;0;0;16;0;0;0
2017-03-29;0;0;16;0;0;0
2017-03-28;0;0;17;0;0;0
2017-03-27;0;0;18;0;0;0
2017-03-26;0;0;19;0;0;0
2017-03-25;0;1;19;0;0;0
2017-03-24;0;1;19;0;0;0
2017-03-23;0;1;19;0;0;0
2017-03-22;0;1;19;0;0;0
2017-03-21;0;1;19;0;0;0
2017-03-20;0;11;19;0;0;0
2017-03-19;1;14;19;0;0;0
2017-03-18;0;13;19;0;0;0
2017-03-17;0;13;19;0;0;0
2017-03-16;0;13;19;0;0;0
2017-03-15;0;14;19;0;0;0
2017-03-14;10;14;19;0;10;0
2017-03-13;3;4;9;0;2;0
2017-03-12;0;1;7;0;0;0
2017-03-11;0;1;8;0;0;0
2017-03-10;0;1;8;0;0;0
2017-03-09;1;1;8;0;1;0
2017-03-08;0;0;7;0;0;0
2017-03-07;0;1;7;0;0;0
2017-03-06;0;1;8;0;0;0
2017-03-05;0;3;11;0;0;0
2017-03-04;0;5;13;0;0;0
2017-03-03;0;6;18;0;0;0
2017-03-02;0;6;19;0;0;0
2017-03-01;1;6;19;0;1;0
2017-02-28;0;5;19;0;0;0
2017-02-27;2;5;19;0;1;0
2017-02-26;2;3;19;0;1;0
2017-02-25;2;2;18;0;1;0
2017-02-24;0;0;17;0;0;0
2017-02-23;0;0;18;0;0;0
2017-02-22;0;0;20;0;0;0
2017-02-21;0;1;21;0;0;0
2017-02-20;0;1;22;0;0;0
2017-02-19;0;1;22;0;0;0
2017-02-18;0;1;22;0;0;0
2017-02-17;0;1;22;0;0;0
2017-02-16;0;2;23;0;0;0
2017-02-15;1;2;23;0;0;0
2017-02-14;0;1;23;0;0;0
2017-02-13;0;1;23;0;0;0
2017-02-12;0;1;24;0;0;0
2017-02-11;0;2;26;0;0;0
2017-02-10;1;6;27;0;1;0
2017-02-09;0;7;26;0;0;0
2017-02-08;0;12;26;0;0;0
2017-02-07;0;13;26;0;0;0
2017-02-06;0;13;27;0;0;0
2017-02-05;1;14;27;0;0;0
2017-02-04;4;14;27;0;2;0
2017-02-03;4;13;26;0;2;0
2017-02-02;6;11;25;0;4;0
2017-02-01;5;7;21;0;3;0
2017-01-31;0;5;18;0;0;0
2017-01-30;1;7;18;0;1;0
2017-01-29;1;8;17;0;1;0
2017-01-28;2;8;16;0;1;0
2017-01-27;0;6;15;0;0;0
2017-01-26;0;6;15;0;0;0
2017-01-25;1;6;16;0;0;0
2017-01-24;2;7;17;0;1;0
2017-01-23;2;5;17;0;2;0
2017-01-22;1;3;15;0;1;0
2017-01-21;0;2;15;0;0;0
2017-01-20;0;3;16;0;0;0
2017-01-19;0;5;16;0;0;0
2017-01-18;2;6;16;0;2;0
2017-01-17;0;4;16;0;0;0
2017-01-16;0;4;16;0;0;0
2017-01-15;0;5;16;0;0;0
2017-01-14;1;6;16;0;1;0
2017-01-13;2;5;17;0;2;0
2017-01-12;1;3;17;0;1;0
2017-01-11;0;3;17;0;0;0
2017-01-10;0;4;18;0;0;0
2017-01-09;1;4;18;0;0;0
2017-01-08;1;3;18;0;1;0
2017-01-07;0;2;17;0;0;0
2017-01-06;0;2;17;0;0;0
2017-01-05;1;2;17;0;1;0
2017-01-04;1;1;16;0;1;0
2017-01-03;0;1;15;0;0;0
2017-01-02;0;2;16;0;0;0
2017-01-01;0;3;17;0;0;0
2016-12-31;0;4;18;0;0;0
2016-12-30;0;4;19;0;0;0
2016-12-29;0;5;20;0;0;0
2016-12-28;1;6;23;0;0;0
2016-12-27;1;5;23;0;1;0
2016-12-26;1;4;24;0;1;0
2016-12-25;1;5;23;0;1;0
2016-12-24;0;4;23;0;0;0
2016-12-23;1;4;23;0;1;0
2016-12-22;1;4;23;0;1;0
2016-12-21;0;5;22;0;0;0
2016-12-20;0;7;22;0;0;0
2016-12-19;2;8;22;0;2;0
2016-12-18;0;7;21;0;0;1
2016-12-17;0;7;21;0;0;0
2016-12-16;1;7;22;0;0;0
2016-12-15;2;7;23;0;1;0
2016-12-14;2;5;22;0;2;0
2016-12-13;1;3;20;0;1;0
2016-12-12;1;2;19;0;1;0
2016-12-11;1;1;18;0;0;0
2016-12-10;0;1;19;0;0;0
2016-12-09;0;2;22;0;0;0
2016-12-08;0;3;22;0;0;0
2016-12-07;0;4;23;0;0;0
2016-12-06;0;6;25;0;0;0
2016-12-05;0;10;27;0;0;0
2016-12-04;1;11;29;0;1;0
2016-12-03;1;12;28;0;1;0
2016-12-02;1;11;27;0;1;0
2016-12-01;1;11;26;0;1;0
2016-11-30;2;10;26;0;1;0
2016-11-29;4;9;25;0;3;0
2016-11-28;2;6;24;0;0;0
2016-11-27;2;5;24;0;2;0
2016-11-26;0;3;24;0;0;0
2016-11-25;1;4;25;0;1;0
2016-11-24;1;3;25;0;1;0
2016-11-23;1;3;24;0;1;0
2016-11-22;0;3;23;0;0;0
2016-11-21;0;3;24;0;0;0
2016-11-20;0;3;26;0;0;0
2016-11-19;1;3;27;0;1;0
2016-11-18;0;2;26;0;0;0
2016-11-17;1;3;29;0;1;0
2016-11-16;1;5;29;0;1;0
2016-11-15;0;4;28;0;0;0
2016-11-14;0;5;28;0;0;0
2016-11-13;0;7;28;0;0;0
2016-11-12;0;9;29;0;0;0
2016-11-11;1;11;31;0;1;0
2016-11-10;3;10;30;0;2;0
2016-11-09;0;8;28;0;0;0
2016-11-08;2;9;28;0;2;0
2016-11-07;2;8;26;0;2;0
2016-11-06;2;7;25;0;2;0
2016-11-05;2;7;25;0;2;0
2016-11-04;0;5;23;0;0;0
2016-11-03;0;7;24;0;0;0
2016-11-02;1;8;24;0;0;0
2016-11-01;1;8;24;0;1;0
2016-10-31;1;7;24;0;1;0
2016-10-30;2;6;23;0;2;0
2016-10-29;0;5;22;0;0;0
2016-10-28;2;7;23;0;2;0
2016-10-27;1;6;21;0;1;0
2016-10-26;1;5;20;0;1;0
2016-10-25;0;7;19;0;0;0
2016-10-24;0;8;20;0;0;0
2016-10-23;1;8;21;0;1;0
2016-10-22;2;7;20;0;2;0
2016-10-21;1;5;19;0;0;0
2016-10-20;0;6;19;0;0;0
2016-10-19;3;8;19;0;3;0
2016-10-18;2;5;16;0;2;0
2016-10-17;0;3;15;0;0;0
2016-10-16;0;3;16;0;0;0
2016-10-15;0;3;17;0;0;0
2016-10-14;1;4;19;0;1;0
2016-10-13;2;5;18;0;2;0
2016-10-12;0;3;16;0;0;0
2016-10-11;0;5;17;0;0;0
2016-10-10;0;5;17;0;0;0
2016-10-09;0;5;17;0;0;0
2016-10-08;1;6;17;0;1;0
2016-10-07;2;5;16;0;1;0
2016-10-06;0;4;15;0;0;0
2016-10-05;2;5;15;0;1;0
2016-10-04;0;3;15;0;0;0
2016-10-03;0;3;15;0;0;0
2016-10-02;1;3;16;0;1;0
2016-10-01;0;3;15;0;0;0
2016-09-30;1;4;15;0;0;0
2016-09-29;1;4;17;0;1;0
2016-09-28;0;4;16;0;0;0
2016-09-27;0;4;17;0;0;0
2016-09-26;1;4;17;0;0;0
2016-09-25;1;4;17;0;1;0
2016-09-24;1;4;16;0;1;0
2016-09-23;0;4;15;0;0;0
2016-09-22;1;5;15;0;1;0
2016-09-21;0;6;14;0;0;0
2016-09-20;0;6;15;0;0;0
2016-09-19;1;6;16;0;1;0
2016-09-18;1;6;15;0;1;0
2016-09-17;1;5;14;0;1;0
2016-09-16;1;4;13;0;1;0
2016-09-15;2;4;13;0;2;0
2016-09-14;0;2;11;0;0;0
2016-09-13;0;3;11;0;0;0
2016-09-12;1;3;11;0;1;0
2016-09-11;0;3;10;0;0;0
2016-09-10;0;3;10;0;0;0
2016-09-09;1;4;10;0;0;0
2016-09-08;0;3;10;0;0;0
2016-09-07;1;4;11;0;0;0
2016-09-06;0;5;11;0;0;0
2016-09-05;1;5;11;0;1;0
2016-09-04;0;5;10;0;0;0
2016-09-03;1;5;10;0;1;0
2016-09-02;0;4;9;0;0;0
2016-09-01;1;4;9;0;1;0
2016-08-31;2;3;8;0;1;0
2016-08-30;1;2;7;0;1;0
2016-08-29;1;1;6;0;1;0
2016-08-28;0;1;5;0;0;0
2016-08-27;0;2;5;0;0;0
2016-08-26;0;2;6;0;0;0
2016-08-25;0;2;6;0;0;0
2016-08-24;0;2;6;0;0;0
2016-08-23;0;3;6;0;0;0
2016-08-22;1;3;6;0;1;0
2016-08-21;1;2;5;0;1;0
2016-08-20;0;1;4;0;0;0
2016-08-19;0;1;4;0;0;0
2016-08-18;0;1;4;0;0;0
2016-08-17;1;1;5;0;1;0
2016-08-16;0;1;5;0;0;0
2016-08-15;0;2;5;0;0;0
2016-08-14;0;2;5;0;0;0
2016-08-13;0;2;6;0;0;0
2016-08-12;0;2;6;0;0;0
2016-08-11;0;2;6;0;0;0
2016-08-10;1;2;6;0;0;0
2016-08-09;1;1;6;0;1;0
2016-08-08;0;0;5;0;0;0
2016-08-07;0;0;5;0;0;0
2016-08-06;0;0;5;0;0;0
2016-08-05;0;0;5;0;0;0
2016-08-04;0;0;5;0;0;0
2016-08-03;0;1;6;0;0;0
2016-08-02;0;1;6;0;0;0
2016-08-01;0;1;6;0;0;0
2016-07-31;0;1;7;0;0;0
2016-07-30;0;1;7;0;0;0
2016-07-29;0;1;7;0;0;0
2016-07-28;1;1;7;0;0;0
2016-07-27;0;0;7;0;0;0
2016-07-26;0;0;7;0;0;0
2016-07-25;0;1;7;0;0;0
2016-07-24;0;3;8;0;0;0
2016-07-23;0;3;8;0;0;0
2016-07-22;0;3;8;0;0;0
2016-07-21;0;4;8;0;0;0
2016-07-20;0;4;8;0;0;0
2016-07-19;1;5;10;0;1;0
2016-07-18;2;4;9;0;1;0
2016-07-17;0;2;8;0;0;0
2016-07-16;0;2;9;0;0;0
2016-07-15;1;2;9;0;1;0
2016-07-14;0;1;8;0;0;0
2016-07-13;1;1;9;0;0;0
2016-07-12;0;0;11;0;0;0
2016-07-11;0;1;11;0;0;0
2016-07-10;0;1;11;0;0;0
2016-07-09;0;1;11;0;0;0
2016-07-08;0;2;11;0;0;0
2016-07-07;0;2;11;0;0;0
2016-07-06;0;2;11;0;0;0
2016-07-05;1;2;11;0;1;0
2016-07-04;0;1;10;0;0;0
2016-07-03;0;2;10;0;0;0
2016-07-02;1;2;10;0;1;0
2016-07-01;0;2;10;0;0;0
2016-06-30;0;2;12;0;0;0
2016-06-29;0;2;12;0;0;0
2016-06-28;0;2;13;0;0;0
2016-06-27;1;2;13;0;0;0
2016-06-26;0;4;16;0;0;0
2016-06-25;1;4;16;0;1;0
2016-06-24;0;3;15;0;0;0
2016-06-23;0;4;17;0;0;0
2016-06-22;1;4;17;0;0;0
2016-06-21;1;5;17;0;0;0
2016-06-20;3;6;17;0;3;0
2016-06-19;0;5;16;0;0;0
2016-06-18;0;5;16;0;0;0
2016-06-17;1;5;16;0;1;0
2016-06-16;0;4;15;0;0;0
2016-06-15;1;4;17;0;0;0
2016-06-14;1;3;17;0;1;0
2016-06-13;2;2;16;0;2;0
2016-06-12;0;0;14;0;0;0
2016-06-11;0;0;15;0;0;0
2016-06-10;0;0;16;0;0;0
2016-06-09;0;0;17;0;0;0
2016-06-08;0;1;17;0;0;0
2016-06-07;0;3;17;0;0;0
2016-06-06;0;3;17;0;0;0
2016-06-05;0;4;17;0;0;0
2016-06-04;0;4;17;0;0;0
2016-06-03;0;7;17;0;0;0
2016-06-02;1;7;17;0;1;0
2016-06-01;2;6;16;0;2;0
2016-05-31;0;6;15;0;0;0
2016-05-30;1;6;15;0;1;0
2016-05-29;0;5;14;0;0;0
2016-05-28;3;5;14;0;3;0
2016-05-27;0;4;11;0;0;0
2016-05-26;0;4;11;0;0;0
2016-05-25;2;4;12;0;2;0
2016-05-24;0;3;10;0;0;0
2016-05-23;0;5;10;0;0;0
2016-05-22;0;5;10;0;0;0
2016-05-21;2;5;10;0;2;0
2016-05-20;0;3;8;0;0;0
2016-05-19;0;4;8;0;0;0
2016-05-18;1;5;8;0;0;0
2016-05-17;2;5;8;0;2;0
2016-05-16;0;3;6;0;0;0
2016-05-15;0;3;6;0;0;0
2016-05-14;0;3;6;0;0;0
2016-05-13;1;3;6;0;1;0
2016-05-12;1;2;5;0;1;0
2016-05-11;1;1;5;0;1;0
2016-05-10;0;0;5;0;0;0
2016-05-09;0;0;6;0;0;0
2016-05-08;0;1;6;0;0;0
2016-05-07;0;1;6;0;0;0
2016-05-06;0;1;6;0;0;0
2016-05-05;0;1;6;0;0;0
2016-05-04;0;1;6;0;0;0
2016-05-03;0;1;7;0;0;0
2016-05-02;1;2;7;0;1;0
2016-05-01;0;1;6;0;0;0
2016-04-30;0;1;6;0;0;0
2016-04-29;0;1;8;0;0;0
2016-04-28;0;1;9;0;0;0
2016-04-27;0;1;9;0;0;0
2016-04-26;1;2;9;0;1;0
2016-04-25;0;1;8;0;0;0
2016-04-24;0;1;8;0;0;0
2016-04-23;0;1;8;0;0;0
2016-04-22;0;1;8;0;0;0
2016-04-21;0;1;8;0;0;0
2016-04-20;1;1;8;0;0;0
2016-04-19;0;0;9;0;0;0
2016-04-18;0;1;9;0;0;0
2016-04-17;0;2;9;0;0;0
2016-04-16;0;3;10;0;0;0
2016-04-15;0;3;10;0;0;0
2016-04-14;0;3;10;0;0;0
2016-04-13;0;3;10;0;0;0
2016-04-12;1;3;10;0;1;0
2016-04-11;1;2;9;0;1;0
2016-04-10;1;2;8;0;1;0
2016-04-09;0;1;9;0;0;0
2016-04-08;0;1;9;0;0;0
2016-04-07;0;1;10;0;0;0
2016-04-06;0;3;10;0;0;0
2016-04-05;0;4;10;0;0;0
2016-04-04;1;4;10;0;1;0
2016-04-03;0;3;10;0;0;0
2016-04-02;0;3;10;0;0;0
2016-04-01;0;3;11;0;0;0
2016-03-31;2;3;13;0;1;0
2016-03-30;1;1;12;0;1;0
2016-03-29;0;1;11;0;0;0
2016-03-28;0;1;11;0;0;0
2016-03-27;0;2;12;0;0;0
2016-03-26;0;2;12;0;0;0
2016-03-25;0;2;12;0;0;0
2016-03-24;0;3;12;0;0;0
2016-03-23;1;3;12;0;0;0
2016-03-22;0;2;12;0;0;0
2016-03-21;1;2;12;0;1;0
2016-03-20;0;1;12;0;0;0
2016-03-19;0;1;14;0;0;0
2016-03-18;1;1;14;0;0;0
2016-03-17;0;3;14;0;0;0
2016-03-16;1;3;14;0;1;0
2016-03-15;0;4;13;0;0;0
2016-03-14;0;4;14;0;0;0
2016-03-13;0;4;14;0;0;0
2016-03-12;0;4;14;0;0;0
2016-03-11;2;5;14;0;2;0
2016-03-10;0;3;12;0;0;0
2016-03-09;2;4;12;0;1;0
2016-03-08;0;5;11;0;0;0
2016-03-07;0;5;11;0;0;0
2016-03-06;1;5;11;0;1;0
2016-03-05;1;4;10;0;1;0
2016-03-04;0;4;9;0;0;0
2016-03-03;1;4;10;0;1;0
2016-03-02;2;3;9;0;0;0
2016-03-01;1;4;9;0;1;0
2016-02-29;0;3;8;0;0;0
2016-02-28;0;3;8;0;0;0
2016-02-27;1;3;9;0;1;0
2016-02-26;0;3;8;0;0;0
2016-02-25;1;5;8;0;1;0
2016-02-24;1;4;7;0;0;0
2016-02-23;0;3;7;0;0;0
2016-02-22;0;3;7;0;0;0
2016-02-21;0;3;8;0;0;0
2016-02-20;1;4;8;0;1;0
2016-02-19;2;3;7;0;2;0
2016-02-18;0;1;5;0;0;0
2016-02-17;0;1;5;0;0;0
2016-02-16;0;1;5;0;0;0
2016-02-15;0;1;7;0;0;0
2016-02-14;1;1;8;0;1;0
2016-02-13;0;0;7;0;0;0
2016-02-12;0;0;7;0;0;0
2016-02-11;0;0;9;0;0;0
2016-02-10;0;0;10;0;0;0
2016-02-09;0;1;14;0;0;0
2016-02-08;0;1;15;0;0;0
2016-02-07;0;1;16;0;0;0
2016-02-06;0;1;20;0;0;0
2016-02-05;0;1;24;0;0;0
2016-02-04;0;2;28;0;0;0
2016-02-03;1;2;29;0;1;0
2016-02-02;0;2;30;0;0;0
2016-02-01;0;2;32;0;0;0
2016-01-31;0;2;34;0;0;0
2016-01-30;0;2;34;0;0;0
2016-01-29;1;3;35;0;1;0
2016-01-28;0;2;36;0;0;0
2016-01-27;1;2;36;0;0;0
2016-01-26;0;1;36;0;0;0
2016-01-25;0;1;36;0;0;0
2016-01-24;0;1;38;0;0;0
2016-01-23;1;3;38;0;1;0
2016-01-22;0;3;40;0;0;0
2016-01-21;0;3;42;0;0;0
2016-01-20;0;3;42;0;0;0
2016-01-19;0;5;43;0;0;0
2016-01-18;0;6;46;0;0;0
2016-01-17;2;10;46;0;2;0
2016-01-16;1;9;46;0;1;0
2016-01-15;0;9;47;0;0;0
2016-01-14;0;13;48;0;0;0
2016-01-13;2;17;52;0;2;0
2016-01-12;1;19;54;0;1;0
2016-01-11;4;19;53;0;4;0
2016-01-10;1;17;50;0;1;0
2016-01-09;1;18;49;0;1;0
2016-01-08;4;19;48;0;3;0
2016-01-07;4;15;45;0;4;0
2016-01-06;4;12;41;0;4;0
2016-01-05;1;11;38;0;1;0
2016-01-04;2;10;37;0;2;0
2016-01-03;2;8;35;0;2;0
2016-01-02;2;6;33;0;2;0
2016-01-01;0;6;31;0;0;0
2015-12-31;1;6;31;0;1;0
2015-12-30;3;8;30;0;2;0
2015-12-29;0;7;28;0;0;0
2015-12-28;0;7;29;0;0;0
2015-12-27;0;9;30;0;0;0
2015-12-26;2;12;30;0;2;0
2015-12-25;0;10;30;0;0;0
2015-12-24;3;12;30;0;3;0
2015-12-23;2;11;28;0;2;0
2015-12-22;0;10;27;0;0;0
2015-12-21;2;14;28;0;1;0
2015-12-20;3;16;28;0;3;0
2015-12-19;0;13;26;0;0;0
2015-12-18;2;14;26;0;2;0
2015-12-17;2;12;24;0;2;0
2015-12-16;1;11;22;0;1;0
2015-12-15;4;10;21;0;4;0
2015-12-14;4;6;17;0;4;0
2015-12-13;0;3;13;0;0;0
2015-12-12;1;3;13;0;1;0
2015-12-11;0;2;12;0;0;0
2015-12-10;1;2;13;0;1;0
2015-12-09;0;1;12;0;0;0
2015-12-08;0;2;12;0;0;0
2015-12-07;1;2;12;0;1;0
2015-12-06;0;1;12;0;0;0
2015-12-05;0;2;12;0;0;0
2015-12-04;0;3;12;0;0;0
2015-12-03;0;3;14;0;0;0
2015-12-02;1;5;14;0;0;0
2015-12-01;0;4;15;0;0;0
2015-11-30;0;5;16;0;0;0
2015-11-29;1;6;16;0;1;0
2015-11-28;1;6;16;0;1;0
2015-11-27;0;6;17;0;0;0
2015-11-26;2;7;18;0;2;0
2015-11-25;0;5;17;0;0;0
2015-11-24;1;5;19;0;1;0
2015-11-23;1;4;18;0;1;0
2015-11-22;1;3;17;0;1;0
2015-11-21;1;2;18;0;1;0
2015-11-20;1;1;18;0;1;0
2015-11-19;0;0;18;0;0;0
2015-11-18;0;0;18;0;0;0
2015-11-17;0;1;18;0;0;0
2015-11-16;0;1;22;0;0;0
2015-11-15;0;1;24;0;0;0
2015-11-14;0;1;26;0;0;0
2015-11-13;0;2;27;0;0;0
2015-11-12;0;2;28;0;0;0
2015-11-11;1;2;32;0;1;0
2015-11-10;0;4;32;0;0;0
2015-11-09;0;4;34;0;0;0
2015-11-08;0;5;39;0;0;0
2015-11-07;1;6;43;0;1;0
2015-11-06;0;5;45;0;0;0
2015-11-05;0;6;46;0;0;0
