﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;4;0;0;0
2024-02-29;0;0;4;0;0;0
2024-02-28;0;0;4;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;4;0;0;0
2024-02-25;0;0;4;0;0;0
2024-02-24;0;0;4;0;0;0
2024-02-23;0;0;4;0;0;0
2024-02-22;0;0;4;0;0;0
2024-02-21;0;0;4;0;0;0
2024-02-20;0;0;4;0;0;0
2024-02-19;0;0;4;0;0;0
2024-02-18;0;0;4;0;0;0
2024-02-17;0;0;4;0;0;0
2024-02-16;0;0;4;0;0;0
2024-02-15;0;0;4;0;0;0
2024-02-14;0;0;4;0;0;0
2024-02-13;0;0;4;0;0;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;4;0;0;0
2024-02-10;0;0;4;0;0;0
2024-02-09;0;0;4;0;0;0
2024-02-08;0;2;4;0;0;0
2024-02-07;0;4;4;0;0;0
2024-02-06;0;4;4;0;0;0
2024-02-05;0;4;4;0;0;0
2024-02-04;0;4;4;0;0;0
2024-02-03;0;4;4;0;0;0
2024-02-02;2;4;4;0;2;0
2024-02-01;2;2;2;0;2;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2021-09-25;0;0;10;0;0;0
2021-09-24;0;0;10;0;0;0
2021-09-23;0;0;10;0;0;0
2021-09-22;0;0;10;0;0;0
2021-09-21;0;0;10;0;0;0
2021-09-20;0;0;10;0;0;0
2021-09-19;0;0;10;0;0;0
2021-09-18;0;0;10;0;0;0
2021-09-17;0;0;10;0;0;0
2021-09-16;0;0;10;0;0;0
2021-09-15;0;0;10;0;0;0
2021-09-14;0;0;10;0;0;0
2021-09-13;0;0;10;0;0;0
2021-09-12;0;0;10;0;0;0
2021-09-11;0;0;10;0;0;0
2021-09-10;0;0;10;0;0;0
2021-09-09;0;0;10;0;0;0
2021-09-08;0;0;10;0;0;0
2021-09-07;0;0;10;0;0;0
2021-09-06;0;0;10;0;0;0
2021-09-05;0;0;10;0;0;0
2021-09-04;0;0;10;0;0;0
2021-09-03;0;0;10;0;0;0
2021-09-02;0;10;10;0;0;0
2021-09-01;0;10;10;0;0;0
2021-08-31;0;10;10;0;0;0
2021-08-30;0;10;10;0;0;0
2021-08-29;0;10;10;0;0;0
2021-08-28;0;10;10;0;0;0
2021-08-27;10;10;10;0;10;0
2021-02-03;0;0;1;0;0;0
2021-02-02;0;0;4;0;0;0
2021-02-01;0;0;6;0;0;0
2021-01-31;0;0;7;0;0;0
2021-01-30;0;0;10;0;0;0
2021-01-29;0;0;12;0;0;0
2021-01-28;0;0;13;0;0;0
2021-01-27;0;0;18;0;0;0
2021-01-26;0;0;19;0;0;0
2021-01-25;0;0;19;0;0;0
2021-01-24;0;0;19;0;0;0
2021-01-23;0;0;20;0;0;0
2021-01-22;0;0;23;0;0;0
2021-01-21;0;0;23;0;0;0
2021-01-20;0;0;23;0;0;0
2021-01-19;0;0;23;0;0;0
2021-01-18;0;0;23;0;0;0
2021-01-17;0;0;23;0;0;0
2021-01-16;0;0;23;0;0;0
2021-01-15;0;0;23;0;0;0
2021-01-14;0;0;23;0;0;0
2021-01-13;0;0;23;0;0;0
2021-01-12;0;0;23;0;0;0
2021-01-11;0;1;31;0;0;0
2021-01-10;0;4;31;0;0;0
2021-01-09;0;6;32;0;0;0
2021-01-08;0;7;32;0;0;0
2021-01-07;0;10;33;0;0;0
2021-01-06;0;12;33;0;0;0
2021-01-05;1;13;33;0;1;0
2021-01-04;3;17;33;0;3;0
2021-01-03;2;15;30;0;2;0
2021-01-02;1;13;28;0;1;0
2021-01-01;3;12;30;0;2;0
2020-12-31;2;11;28;0;2;0
2020-12-30;1;12;26;0;1;0
2020-12-29;5;11;25;0;5;0
2020-12-28;1;6;20;0;1;0
2020-12-27;1;5;19;0;1;0
2020-12-26;0;4;18;0;0;0
2020-12-25;1;4;18;0;1;0
2020-12-24;3;3;17;0;3;0
2020-12-23;0;0;14;0;0;0
2020-12-22;0;0;14;0;0;0
2020-12-21;0;0;14;0;0;0
2020-12-20;0;0;14;0;0;0
2020-12-19;0;8;14;0;0;0
2020-12-18;0;8;14;0;0;0
2020-12-17;0;9;14;0;0;0
2020-12-16;0;9;14;0;0;0
2020-12-15;0;10;14;0;0;0
2020-12-14;0;10;14;0;0;0
2020-12-13;8;10;14;0;0;0
2020-12-12;0;11;14;0;0;0
2020-12-11;4;11;14;1;0;0
2020-12-10;8;11;14;1;0;0
2020-12-09;7;14;14;0;0;0
2020-12-08;6;14;14;0;0;0
2020-12-07;8;14;14;0;2;0
2020-12-06;6;12;12;0;2;0
2020-12-05;4;10;10;0;0;0
2020-12-04;4;10;10;0;2;0
2020-12-03;8;8;8;0;8;0
2019-07-24;0;0;1;0;0;0
2019-07-23;0;0;1;0;0;0
2019-07-22;0;0;1;0;0;0
2019-07-21;0;0;1;0;0;0
2019-07-20;0;0;1;0;0;0
2019-07-19;0;0;1;0;0;0
2019-07-18;0;0;1;0;0;0
2019-07-17;0;0;1;0;0;0
2019-07-16;0;0;1;0;0;0
2019-07-15;0;0;1;0;0;0
2019-07-14;0;0;1;0;0;0
2019-07-13;0;0;1;0;0;0
2019-07-12;0;0;1;0;0;0
2019-07-11;0;0;1;0;0;0
2019-07-10;0;0;1;0;0;0
2019-07-09;0;0;1;0;0;0
2019-07-08;0;0;2;0;0;0
2019-07-07;0;0;4;0;0;0
2019-07-06;0;0;4;0;0;0
2019-07-05;0;0;11;0;0;0
2019-07-04;0;0;13;0;0;0
2019-07-03;0;0;14;0;0;0
2019-07-02;0;0;15;0;0;0
2019-07-01;0;1;15;0;0;0
2019-06-30;0;1;15;0;0;0
2019-06-29;0;1;15;0;0;0
2019-06-28;0;1;16;0;0;0
2019-06-27;0;1;16;0;0;0
2019-06-26;0;1;17;0;0;0
2019-06-25;1;1;21;0;1;0
2019-06-24;0;0;22;0;0;0
2019-06-23;0;0;24;0;0;0
2019-06-22;0;0;26;0;0;0
2019-06-21;0;0;28;0;0;0
2019-06-20;0;0;30;0;0;0
2019-06-19;0;0;33;0;0;0
2019-06-18;0;0;34;0;0;0
2019-06-17;0;0;34;0;0;0
2019-06-16;0;0;34;0;0;0
2019-06-15;0;1;34;0;0;0
2019-06-14;0;3;38;0;0;0
2019-06-13;0;3;40;0;0;0
2019-06-12;0;10;43;0;0;1
2019-06-11;0;12;45;0;0;1
2019-06-10;0;13;46;0;0;1
2019-06-09;1;14;49;0;1;1
2019-06-08;2;13;48;0;2;1
2019-06-07;0;11;47;0;0;1
2019-06-06;7;11;49;0;6;0
2019-06-05;3;6;47;0;1;0
2019-06-04;1;5;48;0;1;0
2019-06-03;2;5;49;0;1;1
2019-06-02;1;7;49;0;0;0
2019-06-01;0;9;54;0;0;0
2019-05-31;0;12;55;0;0;0
2019-05-30;1;14;56;0;1;0
2019-05-29;0;15;56;0;0;0
2019-05-28;2;17;58;0;1;0
2019-05-27;4;19;57;0;1;0
2019-05-26;2;19;56;0;2;0
2019-05-25;5;17;55;0;3;1
2019-05-24;3;13;53;0;2;0
2019-05-23;4;11;53;0;4;0
2019-05-22;3;12;51;0;2;0
2019-05-21;4;12;51;0;3;0
2019-05-20;2;12;49;0;1;0
2019-05-19;1;13;49;0;0;0
2019-05-18;0;14;49;0;0;0
2019-05-17;1;17;54;0;1;1
2019-05-16;5;16;55;0;4;1
2019-05-15;2;12;53;0;2;0
2019-05-14;3;12;54;0;3;0
2019-05-13;2;14;55;0;1;0
2019-05-12;1;14;56;0;1;0
2019-05-11;3;15;57;0;2;0
2019-05-10;0;13;58;0;0;0
2019-05-09;1;18;58;0;1;1
2019-05-08;2;18;58;0;2;1
2019-05-07;5;17;58;0;4;1
2019-05-06;2;13;55;0;2;0
2019-05-05;2;13;54;0;1;0
2019-05-04;1;12;56;0;1;0
2019-05-03;5;11;55;0;5;0
2019-05-02;1;7;52;0;1;0
2019-05-01;1;7;55;0;1;1
2019-04-30;1;9;57;0;1;1
2019-04-29;2;10;60;0;1;1
2019-04-28;1;11;61;0;0;1
2019-04-27;0;11;63;0;0;0
2019-04-26;1;14;64;0;1;0
2019-04-25;1;13;65;0;1;0
2019-04-24;4;17;65;0;1;0
2019-04-23;2;17;68;0;2;0
2019-04-22;2;17;66;0;2;1
2019-04-21;2;18;66;0;1;1
2019-04-20;3;20;66;0;2;1
2019-04-19;0;20;69;0;0;0
2019-04-18;5;23;69;0;5;0
2019-04-17;3;21;70;0;1;0
2019-04-16;3;21;73;0;3;0
2019-04-15;3;19;71;0;3;1
2019-04-14;4;18;70;0;3;1
2019-04-13;3;17;70;0;2;1
2019-04-12;5;15;70;0;2;1
2019-04-11;3;15;72;0;3;0
2019-04-10;3;13;71;0;1;0
2019-04-09;1;14;74;0;1;0
2019-04-08;2;17;75;0;2;0
2019-04-07;2;18;74;0;1;1
2019-04-06;1;20;74;0;1;1
2019-04-05;3;21;74;0;3;1
2019-04-04;1;21;74;0;0;1
2019-04-03;4;21;79;0;4;0
2019-04-02;4;19;80;0;4;0
2019-04-01;3;18;80;0;3;0
2019-03-31;4;19;81;0;4;0
2019-03-30;2;15;78;0;2;1
2019-03-29;3;15;80;0;2;1
2019-03-28;2;14;81;0;2;1
2019-03-27;2;17;81;0;2;1
2019-03-26;3;15;84;0;1;1
2019-03-25;4;20;90;0;4;0
2019-03-24;1;20;87;0;0;0
2019-03-23;3;21;88;0;2;0
2019-03-22;1;21;88;0;1;1
2019-03-21;6;23;87;0;5;1
2019-03-20;0;20;84;0;0;1
2019-03-19;8;24;87;0;7;1
2019-03-18;4;18;84;0;4;0
2019-03-17;1;19;82;0;1;0
2019-03-16;2;20;82;0;2;0
2019-03-15;3;19;86;0;2;0
2019-03-14;2;18;89;0;2;1
2019-03-13;5;17;90;0;4;1
2019-03-12;2;16;88;0;2;1
2019-03-11;6;19;88;0;2;1
2019-03-10;3;19;88;0;2;0
2019-03-09;1;22;90;0;1;0
2019-03-08;2;25;93;0;0;0
2019-03-07;1;25;101;0;1;0
2019-03-06;3;28;106;0;3;1
2019-03-05;5;28;107;0;3;1
2019-03-04;6;26;108;0;6;1
2019-03-03;5;25;104;0;4;1
2019-03-02;4;27;101;0;4;0
2019-03-01;1;25;102;0;1;0
2019-02-28;4;26;105;0;4;0
2019-02-27;4;24;113;0;2;0
2019-02-26;3;22;118;0;3;0
2019-02-25;5;21;122;0;5;1
2019-02-24;7;19;118;0;7;1
2019-02-23;2;16;117;0;1;1
2019-02-22;2;16;123;0;2;0
2019-02-21;2;16;129;0;2;0
2019-02-20;1;21;135;0;1;1
2019-02-19;2;25;142;0;1;0
2019-02-18;3;27;150;0;2;1
2019-02-17;5;27;149;0;4;1
2019-02-16;2;25;147;0;2;1
2019-02-15;2;25;150;0;1;1
2019-02-14;7;27;157;0;5;0
2019-02-13;6;27;158;0;4;0
2019-02-12;4;30;162;0;3;0
2019-02-11;4;33;162;0;4;0
2019-02-10;3;34;163;0;3;1
2019-02-09;2;35;166;0;2;1
2019-02-08;4;35;170;0;3;1
2019-02-07;6;32;172;0;3;1
2019-02-06;9;33;177;0;8;0
2019-02-05;7;30;172;0;7;0
2019-02-04;6;36;172;0;3;0
2019-02-03;4;38;173;0;2;0
2019-02-02;3;44;177;0;3;1
2019-02-01;1;42;179;0;1;1
2019-01-31;6;48;183;0;5;1
2019-01-30;6;51;182;0;6;1
2019-01-29;13;53;180;0;12;1
2019-01-28;7;49;175;0;6;0
2019-01-27;10;51;173;0;8;0
2019-01-26;2;51;170;0;2;0
2019-01-25;7;50;170;0;7;0
2019-01-24;8;45;175;0;8;1
2019-01-23;8;43;173;0;8;1
2019-01-22;9;43;171;0;7;1
2019-01-21;8;41;172;0;8;0
2019-01-20;9;42;169;0;9;0
2019-01-19;1;36;165;0;1;0
2019-01-18;2;40;168;0;2;0
2019-01-17;6;44;175;0;6;0
2019-01-16;8;44;176;0;8;1
2019-01-15;7;42;174;0;7;1
2019-01-14;9;43;179;0;8;1
2019-01-13;3;37;175;0;2;0
2019-01-12;5;42;177;0;4;0
2019-01-11;6;41;180;0;6;0
2019-01-10;6;42;181;0;6;0
2019-01-09;6;41;181;0;5;0
2019-01-08;8;40;184;0;8;1
2019-01-07;3;37;181;0;3;1
2019-01-06;8;38;184;0;7;1
2019-01-05;4;37;183;0;4;0
2019-01-04;7;37;188;0;6;0
2019-01-03;6;38;189;0;6;0
2019-01-02;5;34;185;0;5;0
2019-01-01;5;41;190;0;3;0
2018-12-31;4;44;192;0;4;1
2018-12-30;7;46;194;0;5;1
2018-12-29;6;47;197;0;4;1
2018-12-28;8;47;198;0;4;1
2018-12-27;4;47;201;0;4;0
2018-12-26;12;49;199;0;11;0
2018-12-25;7;47;193;0;6;0
2018-12-24;8;48;195;0;6;0
2018-12-23;8;47;195;0;8;0
2018-12-22;5;52;191;0;5;1
2018-12-21;5;52;194;0;4;1
2018-12-20;7;51;202;0;5;1
2018-12-19;9;51;201;0;9;0
2018-12-18;7;50;197;0;5;0
2018-12-17;6;50;200;0;6;0
2018-12-16;13;52;199;0;12;0
2018-12-15;5;45;191;0;5;0
2018-12-14;5;47;192;0;5;1
2018-12-13;7;48;197;0;6;1
2018-12-12;8;51;199;0;5;1
2018-12-11;6;53;201;0;5;0
2018-12-10;9;51;202;0;9;0
2018-12-09;6;52;198;0;6;0
2018-12-08;8;51;197;0;8;0
2018-12-07;6;49;196;0;6;1
2018-12-06;11;51;191;0;8;1
2018-12-05;8;47;192;0;7;1
2018-12-04;3;47;193;0;2;1
2018-12-03;12;48;198;0;10;0
2018-12-02;6;42;190;0;6;0
2018-12-01;6;45;188;0;4;0
2018-11-30;8;46;190;0;8;0
2018-11-29;6;42;185;0;5;0
2018-11-28;8;45;187;0;6;0
2018-11-27;4;49;186;0;3;0
2018-11-26;5;49;191;0;5;0
2018-11-25;9;50;191;0;7;1
2018-11-24;7;49;192;0;7;0
2018-11-23;4;48;188;0;4;0
2018-11-22;8;48;186;0;7;0
2018-11-21;12;47;184;0;12;0
2018-11-20;4;45;176;0;4;0
2018-11-19;6;49;177;0;4;0
2018-11-18;8;53;177;0;7;0
2018-11-17;7;53;176;0;6;0
2018-11-16;4;52;174;0;4;0
2018-11-15;7;53;178;0;6;0
2018-11-14;11;55;174;0;10;0
2018-11-13;9;46;171;0;8;0
2018-11-12;10;46;166;0;8;0
2018-11-11;7;46;162;0;6;0
2018-11-10;6;47;164;0;4;0
2018-11-09;6;44;167;0;4;0
2018-11-08;9;44;167;0;7;0
2018-11-07;6;44;171;0;4;1
2018-11-06;11;43;171;0;11;1
2018-11-05;8;39;164;0;7;1
2018-11-04;8;38;157;0;7;1
2018-11-03;3;39;153;0;2;2
2018-11-02;5;42;159;0;3;2
2018-11-01;8;47;162;0;7;1
2018-10-31;3;44;165;0;3;1
2018-10-30;8;43;173;0;6;1
2018-10-29;7;42;170;0;6;1
2018-10-28;8;39;171;0;7;1
2018-10-27;6;39;170;0;5;2
2018-10-26;9;38;168;0;8;2
2018-10-25;6;36;166;0;4;1
2018-10-24;2;36;164;0;1;0
2018-10-23;6;42;169;0;6;0
2018-10-22;4;38;170;0;4;0
2018-10-21;7;41;169;0;5;0
2018-10-20;6;39;170;0;6;0
2018-10-19;7;37;167;0;6;0
2018-10-18;6;38;168;0;4;0
2018-10-17;9;41;166;0;8;0
2018-10-16;2;39;162;0;1;0
2018-10-15;7;48;165;0;6;0
2018-10-14;4;45;167;0;3;0
2018-10-13;5;46;167;0;4;0
2018-10-12;8;42;166;0;7;0
2018-10-11;9;38;162;0;7;0
2018-10-10;7;39;159;0;5;0
2018-10-09;11;39;155;0;9;0
2018-10-08;4;39;151;0;4;0
2018-10-07;4;48;151;0;2;0
2018-10-06;2;50;153;0;1;0
2018-10-05;5;56;156;0;4;0
2018-10-04;10;58;156;0;9;0
2018-10-03;6;51;150;0;5;0
2018-10-02;13;52;149;0;10;0
2018-10-01;16;44;143;0;14;0
2018-09-30;6;36;130;0;4;0
2018-09-29;7;38;130;0;6;0
2018-09-28;8;35;125;0;7;0
2018-09-27;4;35;125;0;4;0
2018-09-26;6;34;126;0;6;0
2018-09-25;2;35;124;0;2;0
2018-09-24;6;35;125;0;6;0
2018-09-23;7;34;122;0;7;0
2018-09-22;3;31;117;0;3;0
2018-09-21;7;36;119;0;5;0
2018-09-20;3;33;117;0;3;0
2018-09-19;7;33;116;0;5;0
2018-09-18;2;30;114;0;2;0
2018-09-17;6;33;114;0;6;0
2018-09-16;4;30;111;0;3;0
2018-09-15;8;31;112;0;7;0
2018-09-14;3;27;109;0;3;0
2018-09-13;3;28;113;0;2;0
2018-09-12;4;29;112;0;3;0
2018-09-11;5;29;111;0;4;0
2018-09-10;3;28;107;0;3;0
2018-09-09;5;29;105;0;4;0
2018-09-08;4;31;103;0;3;0
2018-09-07;5;29;100;0;5;0
2018-09-06;5;29;99;0;3;0
2018-09-05;7;28;98;0;7;0
2018-09-04;3;28;92;0;3;0
2018-09-03;4;30;90;0;4;0
2018-09-02;6;31;88;0;5;0
2018-09-01;1;28;86;0;1;0
2018-08-31;5;30;87;0;5;0
2018-08-30;2;27;83;0;2;0
2018-08-29;7;30;84;0;7;0
2018-08-28;5;26;83;0;4;0
2018-08-27;5;23;83;0;4;0
2018-08-26;3;21;82;0;1;0
2018-08-25;4;21;81;0;4;0
2018-08-24;2;20;77;0;2;0
2018-08-23;5;22;78;0;4;0
2018-08-22;3;21;78;0;2;0
2018-08-21;2;26;76;0;2;0
2018-08-20;3;26;77;0;2;0
2018-08-19;3;26;78;0;2;0
2018-08-18;3;24;78;0;2;0
2018-08-17;6;23;81;0;5;0
2018-08-16;5;20;77;0;5;0
2018-08-15;8;15;73;0;6;0
2018-08-14;2;12;69;0;1;0
2018-08-13;2;13;68;0;2;0
2018-08-12;0;12;67;0;0;0
2018-08-11;1;13;69;0;1;0
2018-08-10;2;14;71;0;2;0
2018-08-09;0;15;71;0;0;0
2018-08-08;5;17;74;0;3;0
2018-08-07;3;13;72;0;3;0
2018-08-06;1;15;71;0;0;0
2018-08-05;2;21;71;0;2;0
2018-08-04;2;23;69;0;2;0
2018-08-03;3;24;67;0;3;0
2018-08-02;2;21;66;0;2;0
2018-08-01;1;19;68;0;0;0
2018-07-31;6;22;73;0;3;0
2018-07-30;6;24;70;0;6;1
2018-07-29;4;20;66;0;4;0
2018-07-28;5;19;66;0;3;0
2018-07-27;1;19;63;0;0;0
2018-07-26;1;20;64;0;0;0
2018-07-25;3;27;66;0;3;0
2018-07-24;6;25;63;0;5;0
2018-07-23;4;21;59;0;3;0
2018-07-22;3;19;58;0;3;0
2018-07-21;3;16;61;0;3;0
2018-07-20;2;14;60;0;2;0
2018-07-19;7;15;59;0;6;0
2018-07-18;2;12;57;0;2;0
2018-07-17;1;13;55;0;1;0
2018-07-16;2;15;56;0;2;0
2018-07-15;0;14;59;0;0;0
2018-07-14;1;16;62;0;1;0
2018-07-13;3;15;63;0;3;0
2018-07-12;3;12;66;0;3;0
2018-07-11;3;9;69;0;2;0
2018-07-10;4;9;71;0;3;0
2018-07-09;2;10;69;0;2;0
2018-07-08;2;13;73;0;2;0
2018-07-07;0;11;73;0;0;0
2018-07-06;0;13;78;0;0;0
2018-07-05;0;17;80;0;0;0
2018-07-04;2;17;82;0;2;0
2018-07-03;4;16;83;0;4;0
2018-07-02;5;14;82;0;5;0
2018-07-01;0;9;78;0;0;0
2018-06-30;2;10;83;0;2;0
2018-06-29;4;10;82;0;3;0
2018-06-28;0;12;81;0;0;0
2018-06-27;1;14;85;0;1;0
2018-06-26;2;14;84;0;2;0
2018-06-25;0;16;84;0;0;1
2018-06-24;1;16;86;0;1;1
2018-06-23;2;17;87;0;2;1
2018-06-22;6;20;87;0;6;1
2018-06-21;2;17;85;0;2;1
2018-06-20;1;17;83;0;1;0
2018-06-19;4;22;84;0;1;1
2018-06-18;2;27;85;0;0;1
2018-06-17;2;30;85;0;2;1
2018-06-16;6;30;87;0;5;1
2018-06-15;4;31;85;0;4;1
2018-06-14;3;29;85;0;1;1
2018-06-13;7;32;85;0;5;0
2018-06-12;6;28;81;0;5;1
2018-06-11;5;25;78;0;4;1
2018-06-10;2;24;77;0;2;0
2018-06-09;7;25;76;0;5;0
2018-06-08;2;19;72;0;2;0
2018-06-07;5;22;76;0;5;0
2018-06-06;3;18;75;0;2;0
2018-06-05;3;19;75;0;2;0
2018-06-04;4;23;74;0;3;0
2018-06-03;3;20;73;0;3;0
2018-06-02;1;21;74;0;1;0
2018-06-01;6;22;74;0;5;0
2018-05-31;2;19;72;0;1;0
2018-05-30;3;19;72;0;3;0
2018-05-29;6;21;69;0;4;0
2018-05-28;0;16;67;0;0;0
2018-05-27;4;18;70;0;4;0
2018-05-26;2;16;68;0;2;0
2018-05-25;2;14;69;0;2;0
2018-05-24;3;16;69;0;1;0
2018-05-23;7;19;71;0;5;0
2018-05-22;1;17;68;0;0;0
2018-05-21;3;18;71;0;3;0
2018-05-20;2;16;71;0;2;0
2018-05-19;0;16;71;0;0;0
2018-05-18;4;19;76;0;4;0
2018-05-17;4;16;72;0;4;0
2018-05-16;4;13;69;0;4;0
2018-05-15;1;15;66;0;1;0
2018-05-14;1;18;66;0;1;0
2018-05-13;2;19;66;0;2;0
2018-05-12;3;18;65;0;3;0
2018-05-11;1;17;67;0;1;0
2018-05-10;1;21;70;0;1;0
2018-05-09;6;21;71;0;5;0
2018-05-08;4;18;68;0;4;0
2018-05-07;2;15;65;0;2;0
2018-05-06;1;13;64;0;1;0
2018-05-05;2;14;63;0;2;0
2018-05-04;5;15;61;0;4;1
2018-05-03;1;12;60;0;1;1
2018-05-02;3;14;63;0;3;1
2018-05-01;1;14;64;0;1;0
2018-04-30;0;16;67;0;0;1
2018-04-29;2;18;69;0;2;1
2018-04-28;3;19;71;0;2;1
2018-04-27;3;20;73;0;1;0
2018-04-26;3;21;77;0;3;0
2018-04-25;4;24;76;0;1;1
2018-04-24;4;21;79;0;3;0
2018-04-23;3;20;81;0;2;1
2018-04-22;4;19;82;0;3;1
2018-04-21;3;17;82;0;2;1
2018-04-20;3;16;91;0;2;0
2018-04-19;7;14;98;0;5;0
2018-04-18;1;13;100;0;0;1
2018-04-17;3;16;104;0;3;0
2018-04-16;1;16;109;0;1;1
2018-04-15;1;17;112;0;1;1
2018-04-14;1;17;111;0;1;1
2018-04-13;1;18;114;0;1;0
2018-04-12;5;17;119;0;4;0
2018-04-11;4;12;117;0;4;1
2018-04-10;3;11;116;0;2;1
2018-04-09;2;13;121;0;1;1
2018-04-08;3;18;123;0;2;2
2018-04-07;3;20;128;0;1;1
2018-04-06;0;19;133;0;0;0
2018-04-05;0;23;137;0;0;0
2018-04-04;3;28;141;0;3;1
2018-04-03;4;30;148;0;3;1
2018-04-02;6;29;149;0;3;2
2018-04-01;7;29;154;0;4;2
2018-03-31;2;28;153;0;2;1
2018-03-30;4;29;164;0;4;1
2018-03-29;6;29;171;0;4;1
2018-03-28;6;37;173;0;5;1
2018-03-27;3;42;174;0;3;1
2018-03-26;4;47;173;0;4;1
2018-03-25;6;47;177;0;4;1
2018-03-24;3;50;179;0;3;1
2018-03-23;4;51;181;0;4;0
2018-03-22;12;47;185;0;8;0
2018-03-21;11;41;184;0;9;0
2018-03-20;8;36;179;0;6;0
2018-03-19;6;31;176;0;4;0
2018-03-18;9;30;179;0;8;0
2018-03-17;5;30;180;0;4;0
2018-03-16;1;28;183;0;0;0
2018-03-15;5;35;189;0;4;0
2018-03-14;8;38;195;0;6;0
2018-03-13;2;36;205;0;2;0
2018-03-12;3;40;218;0;3;1
2018-03-11;9;48;222;0;7;1
2018-03-10;5;45;223;0;3;1
2018-03-09;9;50;228;0;8;0
2018-03-08;8;45;224;0;4;0
2018-03-07;6;54;227;0;5;1
2018-03-06;6;61;228;0;3;1
2018-03-05;12;62;232;0;9;1
2018-03-04;6;58;229;0;4;1
2018-03-03;9;56;230;0;9;1
2018-03-02;4;57;230;0;2;1
2018-03-01;16;62;241;1;14;1
2018-02-28;14;54;240;1;11;1
2018-02-27;8;50;241;1;7;2
2018-02-26;8;50;239;1;7;2
2018-02-25;4;47;241;1;2;2
2018-02-24;13;48;248;1;8;4
2018-02-23;9;44;245;1;5;3
2018-02-22;9;47;251;0;5;1
2018-02-21;12;49;258;0;8;1
2018-02-20;9;47;264;0;5;1
2018-02-19;7;53;265;0;4;1
2018-02-18;5;65;270;0;4;1
2018-02-17;8;77;274;0;7;1
2018-02-16;10;78;270;0;8;1
2018-02-15;10;77;269;0;8;1
2018-02-14;8;78;281;0;5;1
2018-02-13;14;77;288;0;11;1
2018-02-12;20;73;287;0;16;1
2018-02-11;17;63;281;0;14;1
2018-02-10;10;55;272;0;6;1
2018-02-09;11;54;273;0;8;1
2018-02-08;13;51;274;0;11;1
2018-02-07;7;49;268;0;3;1
2018-02-06;9;58;271;0;6;1
2018-02-05;10;65;271;0;6;1
2018-02-04;8;71;269;0;8;1
2018-02-03;10;70;268;0;6;1
2018-02-02;8;74;267;0;4;1
2018-02-01;13;78;271;0;9;1
2018-01-31;15;76;264;0;12;1
2018-01-30;16;75;257;0;15;1
2018-01-29;13;72;246;0;11;1
2018-01-28;10;75;242;0;8;2
2018-01-27;13;73;240;0;10;1
2018-01-26;10;71;233;1;8;1
2018-01-25;10;72;232;2;8;1
2018-01-24;13;68;231;1;10;1
2018-01-23;15;65;233;1;11;1
2018-01-22;17;74;224;1;13;1
2018-01-21;9;73;217;0;6;2
2018-01-20;12;77;220;0;8;1
2018-01-19;13;78;218;0;10;1
2018-01-18;6;74;224;0;4;1
2018-01-17;9;77;230;0;7;1
2018-01-16;21;78;227;0;19;1
2018-01-15;15;64;215;0;14;1
2018-01-14;12;56;208;0;9;1
2018-01-13;12;52;201;0;11;1
2018-01-12;6;45;199;0;5;1
2018-01-11;9;47;202;1;7;1
2018-01-10;11;45;210;0;10;1
2018-01-09;6;43;205;0;5;1
2018-01-08;7;40;208;0;5;1
2018-01-07;8;40;209;0;7;1
2018-01-06;5;37;208;0;3;0
2018-01-05;8;41;215;0;7;0
2018-01-04;5;40;218;0;5;0
2018-01-03;10;38;218;1;9;0
2018-01-02;3;36;222;0;2;0
2018-01-01;7;42;228;0;5;0
2017-12-31;5;49;233;0;2;0
2017-12-30;9;48;240;0;7;0
2017-12-29;7;47;244;0;6;0
2017-12-28;4;51;247;0;2;1
2017-12-27;8;55;259;0;8;1
2017-12-26;8;63;267;0;8;1
2017-12-25;11;63;265;0;9;1
2017-12-24;5;57;266;0;2;0
