﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-11-05;0;0;1;0;0;0
2022-11-04;0;0;1;0;0;0
2022-11-03;0;0;1;0;0;0
2022-11-02;0;0;2;0;0;0
2022-11-01;0;0;2;0;0;0
2022-10-31;0;0;2;0;0;0
2022-10-30;0;0;3;0;0;0
2022-10-29;0;0;3;0;0;0
2022-10-28;0;0;5;0;0;0
2022-10-27;0;0;7;0;0;0
2022-10-26;0;0;7;0;0;0
2022-10-25;0;0;7;0;0;0
2022-10-24;0;0;8;0;0;0
2022-10-23;0;0;8;0;0;0
2022-10-22;0;0;8;0;0;0
2022-10-21;0;0;9;0;0;0
2022-10-20;0;0;11;0;0;0
2022-10-19;0;0;11;0;0;0
2022-10-18;0;0;12;0;0;0
2022-10-17;0;0;12;0;0;0
2022-10-16;0;0;12;0;0;0
2022-10-15;0;0;14;0;0;0
2022-10-14;0;0;14;0;0;0
2022-10-13;0;1;15;0;0;0
2022-10-12;0;1;18;0;0;0
2022-10-11;0;1;20;0;0;0
2022-10-10;0;2;20;0;0;0
2022-10-09;0;2;24;0;0;0
2022-10-08;0;2;26;0;0;0
2022-10-07;1;3;28;0;1;0
2022-10-06;0;2;27;0;0;0
2022-10-05;0;4;27;0;0;0
2022-10-04;1;6;27;0;1;0
2022-10-03;0;5;26;0;0;0
2022-10-02;0;5;26;0;0;0
2022-10-01;1;6;26;0;1;0
2022-09-30;0;5;25;0;0;0
2022-09-29;2;5;26;0;2;0
2022-09-28;2;4;26;0;2;1
2022-09-27;0;4;24;0;0;1
2022-09-26;0;4;24;0;0;0
2022-09-25;1;5;24;0;0;0
2022-09-24;0;4;24;0;0;0
2022-09-23;0;4;25;0;0;0
2022-09-22;1;7;25;0;1;0
2022-09-21;2;6;24;0;2;1
2022-09-20;0;5;25;0;0;0
2022-09-19;1;8;26;0;1;0
2022-09-18;0;9;26;0;0;0
2022-09-17;0;9;27;0;0;0
2022-09-16;3;13;27;0;0;0
2022-09-15;1;15;27;0;0;0
2022-09-14;2;17;29;0;1;0
2022-09-13;5;16;28;0;4;0
2022-09-12;2;11;24;0;0;0
2022-09-11;1;10;25;0;0;0
2022-09-10;4;10;26;0;3;0
2022-09-09;3;8;26;0;2;0
2022-09-08;2;6;24;0;1;0
2022-09-07;1;6;23;0;0;0
2022-09-06;2;7;24;0;1;0
2022-09-05;1;8;23;0;0;0
2022-09-04;1;7;23;0;0;0
2022-09-03;2;6;24;0;0;0
2022-09-02;2;6;24;0;0;0
2022-09-01;2;5;25;0;0;0
2022-08-31;3;6;25;0;2;0
2022-08-30;2;3;23;0;1;0
2022-08-29;0;2;22;0;0;0
2022-08-28;0;5;23;0;0;0
2022-08-27;0;6;23;0;0;0
2022-08-26;0;7;23;0;0;0
2022-08-25;1;8;24;0;1;0
2022-08-24;0;8;23;0;0;0
2022-08-23;1;9;26;0;0;0
2022-08-22;3;10;27;0;2;0
2022-08-21;1;8;27;0;1;1
2022-08-20;2;7;26;0;2;0
2022-08-19;1;6;26;0;1;0
2022-08-18;1;6;25;0;1;0
2022-08-17;1;8;25;0;0;0
2022-08-16;3;9;25;0;2;0
2022-08-15;0;7;23;0;0;0
2022-08-14;1;8;25;0;0;1
2022-08-13;1;9;25;0;1;0
2022-08-12;1;9;24;0;1;0
2022-08-11;3;9;23;0;3;0
2022-08-10;1;6;22;0;1;0
2022-08-09;0;6;21;0;0;0
2022-08-08;1;6;21;0;1;0
2022-08-07;2;5;20;0;1;1
2022-08-06;1;3;20;0;0;0
2022-08-05;1;3;20;0;1;0
2022-08-04;0;2;19;0;0;0
2022-08-03;1;2;20;0;1;0
2022-08-02;0;2;19;0;0;0
2022-08-01;0;2;20;0;0;0
2022-07-31;0;6;20;0;0;1
2022-07-30;1;7;21;0;1;1
2022-07-29;0;8;22;0;0;1
2022-07-28;0;8;22;0;0;1
2022-07-27;1;10;22;0;1;1
2022-07-26;0;10;21;0;0;0
2022-07-25;4;11;21;0;3;0
2022-07-24;1;8;18;0;0;0
2022-07-23;3;8;18;0;2;0
2022-07-22;1;8;19;0;0;0
2022-07-21;4;8;19;0;2;1
2022-07-20;2;6;18;0;0;0
2022-07-19;1;5;20;0;1;0
2022-07-18;1;6;19;0;0;0
2022-07-17;1;6;22;0;0;0
2022-07-16;2;6;22;0;0;0
2022-07-15;0;4;23;0;0;0
2022-07-14;1;7;24;0;0;1
2022-07-13;1;6;24;0;0;0
2022-07-12;2;6;25;0;2;0
2022-07-11;0;5;27;0;0;0
2022-07-10;0;5;28;0;0;0
2022-07-09;0;6;29;0;0;0
2022-07-08;3;6;29;0;1;0
2022-07-07;1;5;30;0;0;0
2022-07-06;1;6;30;0;1;0
2022-07-05;1;5;29;0;1;0
2022-07-04;0;4;30;0;0;0
2022-07-03;1;4;30;0;1;0
2022-07-02;0;3;30;0;0;0
2022-07-01;1;3;31;0;1;0
2022-06-30;2;3;30;0;2;0
2022-06-29;0;5;28;0;0;0
2022-06-28;0;5;29;0;0;0
2022-06-27;0;6;31;0;0;0
2022-06-26;0;8;34;0;0;0
2022-06-25;0;8;34;0;0;0
2022-06-24;1;12;34;0;0;0
2022-06-23;4;12;34;0;4;0
2022-06-22;0;9;33;0;0;0
2022-06-21;1;11;33;0;1;0
2022-06-20;2;10;32;0;2;0
2022-06-19;0;9;31;0;0;0
2022-06-18;4;13;31;0;3;0
2022-06-17;1;11;28;0;1;0
2022-06-16;1;11;27;0;1;0
2022-06-15;2;10;26;0;2;0
2022-06-14;0;10;27;0;0;0
2022-06-13;2;10;28;0;2;0
2022-06-12;4;8;31;0;4;0
2022-06-11;1;6;27;0;1;0
2022-06-10;1;5;26;0;1;0
2022-06-09;0;5;25;0;0;0
2022-06-08;2;6;25;0;2;0
2022-06-07;0;4;24;0;0;0
2022-06-06;0;4;24;0;0;0
2022-06-05;2;5;24;0;2;0
2022-06-04;0;5;22;0;0;0
2022-06-03;1;8;22;0;1;0
2022-06-02;1;7;21;0;1;0
2022-06-01;0;6;22;0;0;0
2022-05-31;0;6;22;0;0;0
2022-05-30;1;9;23;0;1;0
2022-05-29;2;8;25;0;2;0
2022-05-28;3;6;25;0;3;0
2022-05-27;0;4;22;0;0;0
2022-05-26;0;4;22;0;0;0
2022-05-25;0;4;22;0;0;0
2022-05-24;3;4;24;0;3;0
2022-05-23;0;1;23;0;0;0
2022-05-22;0;4;23;0;0;0
2022-05-21;1;5;24;0;1;0
2022-05-20;0;9;24;0;0;0
2022-05-19;0;9;24;0;0;0
2022-05-18;0;9;25;0;0;0
2022-05-17;0;9;25;0;0;0
2022-05-16;3;9;25;0;3;0
2022-05-15;1;7;22;0;0;0
2022-05-14;5;6;22;0;5;0
2022-05-13;0;1;23;0;0;0
2022-05-12;0;1;23;0;0;0
2022-05-11;0;1;23;0;0;0
2022-05-10;0;1;23;0;0;0
2022-05-09;1;3;24;0;1;0
2022-05-08;0;2;23;0;0;0
2022-05-07;0;4;23;0;0;0
2022-05-06;0;7;23;0;0;0
2022-05-05;0;9;23;0;0;0
2022-05-04;0;9;24;0;0;0
2022-05-03;2;9;24;0;2;0
2022-05-02;0;7;22;0;0;0
2022-05-01;2;9;23;0;2;0
2022-04-30;3;9;21;0;3;0
2022-04-29;2;6;19;0;2;0
2022-04-28;0;5;18;0;0;0
2022-04-27;0;6;18;0;0;0
2022-04-26;0;6;18;0;0;0
2022-04-25;2;7;20;0;2;0
2022-04-24;2;5;19;0;2;0
2022-04-23;0;3;19;0;0;0
2022-04-22;1;3;19;0;0;0
2022-04-21;1;3;21;0;1;0
2022-04-20;0;8;21;0;0;0
2022-04-19;1;8;22;0;1;0
2022-04-18;0;7;21;0;0;0
2022-04-17;0;7;21;0;0;0
2022-04-16;0;8;21;0;0;0
2022-04-15;1;8;21;0;1;0
2022-04-14;6;7;20;0;6;0
2022-04-13;0;1;14;0;0;0
2022-04-12;0;1;17;0;0;0
2022-04-11;0;2;17;0;0;0
2022-04-10;1;2;18;0;1;0
2022-04-09;0;1;17;0;0;0
2022-04-08;0;2;19;0;0;0
2022-04-07;0;2;19;0;0;0
2022-04-06;0;3;21;0;0;0
2022-04-05;1;4;22;0;1;0
2022-04-04;0;3;21;0;0;0
2022-04-03;0;3;22;0;0;0
2022-04-02;1;5;23;0;1;0
2022-04-01;0;5;22;0;0;0
2022-03-31;1;7;24;0;1;0
2022-03-30;1;6;24;0;1;0
2022-03-29;0;7;24;0;0;0
2022-03-28;0;8;24;0;0;0
2022-03-27;2;9;27;0;2;0
2022-03-26;1;7;30;0;1;0
2022-03-25;2;6;30;0;2;0
2022-03-24;0;4;31;0;0;0
2022-03-23;2;4;31;0;2;0
2022-03-22;1;2;29;0;1;0
2022-03-21;1;1;28;0;1;0
2022-03-20;0;3;27;0;0;0
2022-03-19;0;3;27;0;0;0
2022-03-18;0;4;28;0;0;0
2022-03-17;0;4;28;0;0;0
2022-03-16;0;6;28;0;0;0
2022-03-15;0;6;29;0;0;0
2022-03-14;3;8;38;0;3;0
2022-03-13;0;6;35;0;0;0
2022-03-12;1;6;36;0;1;0
2022-03-11;0;6;35;0;0;0
2022-03-10;2;7;37;0;2;0
2022-03-09;0;5;35;0;0;0
2022-03-08;2;7;36;0;2;0
2022-03-07;1;6;35;0;1;0
2022-03-06;0;6;37;0;0;0
2022-03-05;1;6;39;0;1;0
2022-03-04;1;8;40;0;1;0
2022-03-03;0;12;40;0;0;0
2022-03-02;2;13;43;0;2;0
2022-03-01;1;14;41;0;1;0
2022-02-28;1;13;40;0;1;0
2022-02-27;0;12;39;0;0;0
2022-02-26;3;12;39;0;3;0
2022-02-25;5;9;38;0;5;0
2022-02-24;1;4;33;0;1;0
2022-02-23;3;4;32;0;2;0
2022-02-22;0;1;34;0;0;0
2022-02-21;0;1;34;0;0;0
2022-02-20;0;2;36;0;0;0
2022-02-19;0;11;39;0;0;0
2022-02-18;0;11;39;0;0;0
2022-02-17;1;12;41;0;1;0
2022-02-16;0;11;41;0;0;0
2022-02-15;0;13;42;0;0;0
2022-02-14;1;13;43;0;1;0
2022-02-13;9;14;42;0;9;0
2022-02-12;0;6;34;0;0;0
2022-02-11;1;9;36;0;1;0
2022-02-10;0;10;36;0;0;0
2022-02-09;2;12;38;0;2;0
2022-02-08;0;11;36;0;0;0
2022-02-07;2;14;37;0;1;0
2022-02-06;2;13;36;0;0;0
2022-02-05;3;13;36;0;3;0
2022-02-04;4;10;36;0;2;0
2022-02-03;4;8;34;0;2;0
2022-02-02;2;7;33;0;1;0
2022-02-01;4;6;32;0;3;0
2022-01-31;1;3;29;0;1;0
2022-01-30;0;6;28;0;0;0
2022-01-29;0;6;29;0;0;0
2022-01-28;0;8;30;0;0;0
2022-01-27;2;11;30;0;2;0
2022-01-26;0;9;30;0;0;0
2022-01-25;0;11;31;0;0;0
2022-01-24;4;12;32;0;4;0
2022-01-23;0;9;31;0;0;0
2022-01-22;2;10;33;0;2;0
2022-01-21;3;8;32;0;3;0
2022-01-20;0;6;31;0;0;0
2022-01-19;2;8;31;0;1;0
2022-01-18;2;8;32;0;1;0
2022-01-17;1;9;31;0;1;0
2022-01-16;1;8;33;0;1;0
2022-01-15;0;9;35;0;0;1
2022-01-14;1;9;35;0;1;1
2022-01-13;2;8;36;0;2;1
2022-01-12;2;9;35;0;1;2
2022-01-11;2;7;35;0;2;2
2022-01-10;0;6;35;0;0;1
2022-01-09;2;6;35;0;1;0
2022-01-08;0;5;34;0;0;0
2022-01-07;0;5;34;0;0;0
2022-01-06;3;6;34;0;1;1
2022-01-05;1;7;33;0;0;0
2022-01-04;2;7;33;0;0;0
2022-01-03;1;9;34;0;0;0
2022-01-02;2;9;34;0;1;0
2022-01-01;1;10;35;0;0;0
2021-12-31;2;13;37;0;0;0
2021-12-30;3;15;37;0;2;0
2021-12-29;1;14;36;0;0;0
2021-12-28;4;16;39;0;2;0
2021-12-27;2;13;38;0;1;0
2021-12-26;3;15;41;0;1;0
2021-12-25;4;14;40;0;3;0
2021-12-24;4;14;41;0;2;0
2021-12-23;2;15;39;0;2;0
2021-12-22;3;13;38;0;2;0
2021-12-21;2;13;37;0;0;0
2021-12-20;3;13;37;0;1;0
2021-12-19;2;13;36;0;0;0
2021-12-18;3;13;38;0;2;0
2021-12-17;3;10;39;0;2;0
2021-12-16;1;7;39;0;0;0
2021-12-15;2;6;39;0;2;0
2021-12-14;1;4;37;0;1;0
2021-12-13;1;3;39;0;0;0
2021-12-12;2;2;40;0;2;0
2021-12-11;0;1;39;0;0;0
2021-12-10;0;1;41;0;0;0
2021-12-09;0;3;44;0;0;0
2021-12-08;0;5;45;0;0;0
2021-12-07;0;6;45;0;0;1
2021-12-06;0;7;45;0;0;1
2021-12-05;1;10;46;0;1;1
2021-12-04;0;10;46;0;0;1
2021-12-03;2;15;46;0;2;1
2021-12-02;2;14;44;0;2;1
2021-12-01;1;16;42;0;0;1
2021-11-30;1;17;44;0;1;2
2021-11-29;4;18;43;0;3;2
2021-11-28;1;17;40;0;1;3
2021-11-27;5;16;40;0;5;3
2021-11-26;2;11;37;0;1;2
2021-11-25;4;12;38;0;4;2
2021-11-24;1;12;38;0;0;2
2021-11-23;3;14;38;0;2;2
2021-11-22;2;12;36;0;0;2
2021-11-21;2;12;36;0;0;2
2021-11-20;2;14;39;0;0;2
2021-11-19;3;15;39;0;1;2
2021-11-18;4;15;39;0;4;2
2021-11-17;4;14;38;0;1;2
2021-11-16;2;15;37;0;0;2
2021-11-15;2;16;37;0;0;1
2021-11-14;4;16;38;0;2;1
2021-11-13;2;13;38;0;1;1
2021-11-12;3;13;37;0;1;1
2021-11-11;4;14;37;0;1;1
2021-11-10;6;12;36;0;4;1
2021-11-09;2;8;33;0;1;1
2021-11-08;2;7;33;0;1;0
2021-11-07;2;8;32;0;0;0
2021-11-06;3;8;32;0;2;0
2021-11-05;3;6;30;0;2;0
2021-11-04;1;6;28;0;0;0
2021-11-03;1;9;30;0;0;0
2021-11-02;0;11;30;0;0;0
2021-11-01;2;15;30;0;2;0
2021-10-31;1;13;30;0;0;0
2021-10-30;1;13;33;0;0;0
2021-10-29;3;13;34;0;2;0
2021-10-28;3;14;35;0;3;0
2021-10-27;2;11;34;0;2;0
2021-10-26;5;10;34;0;4;0
2021-10-25;0;8;32;0;0;0
2021-10-24;0;8;32;0;0;0
2021-10-23;1;8;33;0;0;0
2021-10-22;3;9;33;0;1;0
2021-10-21;0;9;35;0;0;0
2021-10-20;1;10;36;0;1;0
2021-10-19;4;10;36;0;2;0
2021-10-18;1;6;34;0;1;0
2021-10-17;0;6;34;0;0;0
2021-10-16;1;7;34;0;1;0
2021-10-15;2;7;34;0;2;2
2021-10-14;1;5;32;0;1;2
2021-10-13;1;5;33;0;0;1
2021-10-12;0;4;34;0;0;0
2021-10-11;1;6;34;0;1;0
2021-10-10;1;6;33;0;0;0
2021-10-09;1;6;35;0;0;0
2021-10-08;2;8;36;0;0;0
2021-10-07;2;11;38;0;1;1
2021-10-06;1;10;38;0;0;1
2021-10-05;2;13;38;0;1;1
2021-10-04;1;14;38;0;0;0
2021-10-03;0;16;39;0;0;0
2021-10-02;3;19;39;0;2;0
2021-10-01;4;18;37;0;2;0
2021-09-30;3;16;37;0;2;0
2021-09-29;4;14;36;0;2;0
2021-09-28;3;14;37;0;2;0
2021-09-27;2;12;35;0;2;0
2021-09-26;3;11;33;0;2;0
2021-09-25;3;9;33;0;0;0
2021-09-24;3;10;33;0;1;0
2021-09-23;1;10;32;0;0;0
2021-09-22;4;11;32;0;2;0
2021-09-21;3;9;32;0;2;0
2021-09-20;3;9;30;0;1;0
2021-09-19;2;9;33;0;1;1
2021-09-18;3;8;34;0;1;1
2021-09-17;1;5;34;0;0;0
2021-09-16;1;8;36;0;1;0
2021-09-15;0;8;38;0;0;0
2021-09-14;2;10;45;0;2;0
2021-09-13;1;9;45;0;0;0
2021-09-12;1;8;45;0;0;0
2021-09-11;1;9;48;0;0;0
2021-09-10;3;9;49;0;3;0
2021-09-09;1;6;46;0;1;0
2021-09-08;2;6;46;0;2;0
2021-09-07;1;6;44;0;0;0
2021-09-06;0;6;45;0;0;0
2021-09-05;1;12;47;0;1;0
2021-09-04;1;11;46;0;0;0
2021-09-03;0;10;47;0;0;0
2021-09-02;1;12;47;0;1;0
2021-09-01;2;11;46;0;1;0
2021-08-31;1;10;45;0;1;0
2021-08-30;6;9;47;0;3;0
2021-08-29;1;7;45;0;1;0
2021-08-28;0;6;45;0;0;0
2021-08-27;3;10;46;0;2;0
2021-08-26;0;11;46;0;0;0
2021-08-25;1;12;48;0;1;0
2021-08-24;1;13;47;0;0;0
2021-08-23;3;16;51;0;2;0
2021-08-22;0;20;49;0;0;0
2021-08-21;4;23;49;0;4;0
2021-08-20;3;19;47;0;2;0
2021-08-19;1;19;46;0;1;0
2021-08-18;2;20;45;0;2;1
2021-08-17;3;18;43;0;3;1
2021-08-16;7;17;40;0;7;1
2021-08-15;3;10;38;0;3;1
2021-08-14;0;9;37;0;0;1
2021-08-13;3;11;40;0;2;1
2021-08-12;2;8;40;1;1;1
2021-08-11;1;8;39;1;0;2
2021-08-10;3;8;41;1;2;2
2021-08-09;1;6;39;1;0;2
2021-08-08;3;6;40;1;1;2
2021-08-07;3;8;40;1;2;1
2021-08-06;2;7;40;1;0;1
2021-08-05;2;9;41;1;1;1
2021-08-04;2;9;40;1;0;1
2021-08-03;1;11;41;1;0;1
2021-08-02;2;13;42;1;0;1
2021-08-01;5;13;42;0;3;1
2021-07-31;2;13;40;0;1;2
2021-07-30;3;12;42;0;1;2
2021-07-29;2;11;41;0;1;1
2021-07-28;3;12;41;0;2;1
2021-07-27;3;12;40;0;1;1
2021-07-26;0;11;39;0;0;1
2021-07-25;4;11;39;0;4;1
2021-07-24;2;8;37;1;0;2
2021-07-23;2;13;39;0;0;2
2021-07-22;3;14;40;0;2;2
2021-07-21;3;16;41;0;2;2
2021-07-20;1;16;43;0;0;1
2021-07-19;1;16;43;0;0;2
2021-07-18;2;18;46;0;0;2
2021-07-17;6;18;47;0;6;3
2021-07-16;2;13;44;0;2;2
2021-07-15;5;12;45;0;2;2
2021-07-14;3;11;45;0;2;2
2021-07-13;0;9;45;0;0;1
2021-07-12;2;10;47;0;2;2
2021-07-11;1;9;46;0;0;2
2021-07-10;3;10;50;0;1;2
2021-07-09;2;8;49;0;1;2
2021-07-08;3;8;50;0;2;1
2021-07-07;2;9;51;0;1;1
2021-07-06;2;8;52;0;0;1
2021-07-05;1;10;52;0;1;1
2021-07-04;2;10;51;0;1;2
2021-07-03;0;9;54;0;0;2
2021-07-02;2;9;56;0;1;2
2021-07-01;4;10;55;0;2;1
2021-06-30;0;10;54;0;0;1
2021-06-29;2;11;57;0;1;1
2021-06-28;3;12;59;1;1;1
2021-06-27;1;15;60;0;0;2
2021-06-26;1;16;63;0;0;2
2021-06-25;3;19;65;0;2;2
2021-06-24;5;18;63;0;1;1
2021-06-23;2;18;65;0;1;1
2021-06-22;4;21;66;0;3;1
2021-06-21;5;20;63;0;4;1
2021-06-20;2;18;60;0;0;2
2021-06-19;5;19;62;0;3;2
2021-06-18;2;17;60;0;1;2
2021-06-17;3;19;62;0;3;1
2021-06-16;4;16;61;0;3;1
2021-06-15;2;15;61;0;2;1
2021-06-14;2;16;59;0;2;1
2021-06-13;3;17;57;0;1;2
2021-06-12;2;16;57;0;1;2
2021-06-11;5;16;60;0;3;2
2021-06-10;2;17;64;0;0;1
2021-06-09;5;18;67;0;3;1
2021-06-08;3;15;65;0;3;0
2021-06-07;5;13;63;1;3;1
2021-06-06;1;13;60;0;0;1
2021-06-05;2;17;62;0;0;0
2021-06-04;5;19;64;0;3;0
2021-06-03;5;19;61;0;2;0
2021-06-02;2;20;59;0;0;0
2021-06-01;2;20;60;0;1;0
2021-05-31;4;22;62;0;1;2
2021-05-30;6;22;62;0;3;2
2021-05-29;3;18;63;0;2;1
2021-05-28;5;17;65;0;3;1
2021-05-27;4;16;65;0;1;1
2021-05-26;2;15;67;0;1;0
2021-05-25;5;17;68;0;4;0
2021-05-24;4;17;66;0;2;2
2021-05-23;1;18;66;0;0;2
2021-05-22;3;18;66;0;1;1
2021-05-21;4;17;66;0;3;1
2021-05-20;3;15;63;0;2;1
2021-05-19;4;17;63;0;3;1
2021-05-18;4;20;61;1;2;2
2021-05-17;4;21;60;1;3;2
2021-05-16;2;20;58;1;0;2
2021-05-15;1;20;61;1;0;1
2021-05-14;3;20;62;0;2;1
2021-05-13;5;20;61;0;3;1
2021-05-12;9;20;60;0;7;1
2021-05-11;4;14;56;0;2;2
2021-05-10;3;12;55;0;1;2
2021-05-09;2;12;58;0;1;2
2021-05-08;1;14;60;0;0;2
2021-05-07;4;15;66;0;1;2
2021-05-06;6;17;72;0;1;2
2021-05-05;2;16;73;0;0;2
2021-05-04;0;19;80;0;0;2
2021-05-03;2;23;85;0;2;1
2021-05-02;4;23;85;0;3;1
2021-05-01;1;22;87;0;1;1
2021-04-30;4;23;86;0;4;2
2021-04-29;4;20;85;0;3;1
2021-04-28;4;17;87;0;3;2
2021-04-27;4;14;87;0;4;3
2021-04-26;2;13;84;0;2;2
2021-04-25;3;12;82;0;2;1
2021-04-24;4;11;82;0;2;1
2021-04-23;2;11;82;0;0;2
2021-04-22;1;13;83;0;0;1
2021-04-21;1;13;85;0;0;2
2021-04-20;3;16;88;0;2;2
2021-04-19;3;17;88;0;1;2
2021-04-18;2;18;87;0;1;1
2021-04-17;4;19;89;0;2;1
2021-04-16;4;22;93;0;3;2
2021-04-15;3;22;91;0;0;2
2021-04-14;4;27;94;0;2;3
2021-04-13;6;32;96;0;2;4
2021-04-12;4;31;97;0;3;4
2021-04-11;2;35;95;0;1;3
2021-04-10;6;38;97;0;4;2
2021-04-09;4;36;96;0;3;4
2021-04-08;7;38;96;0;4;4
2021-04-07;9;34;96;0;6;4
2021-04-06;4;31;91;0;1;4
2021-04-05;9;35;92;0;8;4
2021-04-04;8;30;91;0;5;2
2021-04-03;4;27;89;0;1;3
2021-04-02;8;26;88;0;6;4
2021-04-01;4;22;85;0;0;3
2021-03-31;4;24;90;0;3;4
2021-03-30;6;22;90;0;5;4
2021-03-29;6;19;88;0;3;4
2021-03-28;3;20;86;0;2;2
2021-03-27;4;20;86;0;1;3
2021-03-26;3;19;89;0;2;3
2021-03-25;5;20;90;0;3;3
2021-03-24;2;22;91;0;1;4
2021-03-23;4;22;96;0;2;4
2021-03-22;6;23;99;0;3;4
2021-03-21;4;22;97;0;2;2
2021-03-20;2;23;99;0;0;3
2021-03-19;4;26;101;0;2;3
2021-03-18;7;27;105;0;6;2
2021-03-17;2;25;100;0;1;2
2021-03-16;3;28;102;0;3;2
2021-03-15;6;29;104;0;3;2
2021-03-14;4;26;104;0;3;1
2021-03-13;5;26;105;0;1;1
2021-03-12;5;31;107;0;4;1
2021-03-11;4;29;107;0;3;1
2021-03-10;6;26;106;0;5;1
2021-03-09;5;25;103;0;4;1
2021-03-08;4;26;101;0;1;2
2021-03-07;4;28;102;0;2;1
2021-03-06;7;29;106;0;6;1
2021-03-05;5;24;104;0;4;1
2021-03-04;1;22;102;0;0;1
2021-03-03;6;26;105;0;4;1
2021-03-02;6;26;102;0;5;1
2021-03-01;6;25;99;1;2;1
2021-02-28;5;29;103;1;3;1
2021-02-27;3;31;108;1;0;1
2021-02-26;4;31;112;0;3;1
2021-02-25;6;32;115;0;4;1
2021-02-24;5;29;118;0;3;1
2021-02-23;5;32;120;0;4;1
2021-02-22;8;29;119;0;6;1
2021-02-21;7;25;118;0;5;1
2021-02-20;2;25;116;0;2;1
2021-02-19;5;26;118;0;3;1
2021-02-18;4;27;119;0;3;1
2021-02-17;7;29;117;0;7;1
2021-02-16;1;26;116;0;1;1
2021-02-15;3;28;118;0;3;1
2021-02-14;6;27;121;0;4;1
2021-02-13;3;25;124;0;3;1
2021-02-12;4;24;123;0;4;1
2021-02-11;5;26;124;0;4;2
2021-02-10;6;26;123;0;4;1
2021-02-09;4;24;123;0;1;1
2021-02-08;5;25;125;0;2;1
2021-02-07;3;23;124;0;2;1
2021-02-06;3;23;128;0;1;1
2021-02-05;6;29;129;0;6;1
2021-02-04;7;31;125;0;5;1
2021-02-03;2;29;122;0;2;0
2021-02-02;3;33;123;0;3;0
2021-02-01;2;38;123;0;1;0
2021-01-31;2;41;124;0;2;0
2021-01-30;7;42;124;0;6;0
2021-01-29;8;41;122;0;8;0
2021-01-28;5;37;123;0;4;0
2021-01-27;7;38;124;0;5;0
2021-01-26;9;37;123;0;7;0
2021-01-25;7;31;125;0;6;0
2021-01-24;4;31;121;0;4;0
2021-01-23;7;30;123;0;5;0
2021-01-22;5;31;123;0;3;0
2021-01-21;6;35;125;0;4;0
2021-01-20;6;32;130;0;4;0
2021-01-19;4;34;131;0;1;0
2021-01-18;7;36;138;0;6;0
2021-01-17;4;34;138;0;4;0
2021-01-16;7;33;145;0;4;1
2021-01-15;10;29;148;0;8;0
2021-01-14;3;26;148;0;2;0
2021-01-13;7;27;152;0;7;0
2021-01-12;3;22;152;0;3;0
2021-01-11;4;21;153;0;4;0
2021-01-10;3;20;152;0;3;0
2021-01-09;1;21;155;0;1;2
2021-01-08;6;22;160;0;5;1
2021-01-07;4;19;162;0;3;0
2021-01-06;2;19;163;0;2;0
2021-01-05;2;26;168;0;2;0
2021-01-04;3;29;171;0;3;0
2021-01-03;4;30;174;0;3;0
2021-01-02;2;37;172;0;2;1
2021-01-01;2;37;173;0;1;0
2020-12-31;5;42;174;0;3;0
2020-12-30;10;44;178;0;10;0
2020-12-29;5;39;177;0;5;1
2020-12-28;4;43;179;0;4;1
2020-12-27;11;44;178;0;9;1
2020-12-26;2;43;172;0;2;1
2020-12-25;7;47;178;0;6;0
2020-12-24;7;52;180;0;6;0
2020-12-23;5;54;185;0;5;0
2020-12-22;9;57;183;0;9;2
2020-12-21;6;54;178;0;5;1
2020-12-20;8;56;182;0;8;1
2020-12-19;7;52;183;0;6;1
2020-12-18;12;48;190;0;11;0
2020-12-17;8;42;186;0;8;0
2020-12-16;8;40;185;0;7;1
2020-12-15;7;41;180;0;6;2
2020-12-14;7;38;186;0;7;1
2020-12-13;4;38;183;0;4;1
2020-12-12;3;39;192;0;3;1
2020-12-11;6;42;196;0;6;1
2020-12-10;6;37;198;0;6;1
2020-12-09;8;35;202;0;7;2
2020-12-08;4;30;199;0;3;2
2020-12-07;8;34;198;0;7;2
