﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;6738;41020;164292;68;4680;1372
2024-05-31;5936;41360;164630;70;4045;1375
2024-05-30;6860;42478;165597;78;4744;1373
2024-05-29;6694;42916;165488;76;4574;1366
2024-05-28;6988;43648;165927;83;4732;1341
2024-05-27;7215;44301;166205;72;4972;1338
2024-05-26;7677;44647;165745;68;5368;1361
2024-05-25;7143;44566;164801;67;4951;1407
2024-05-24;7187;44027;164529;62;5007;1417
2024-05-23;7352;43816;164290;61;5057;1424
2024-05-22;7555;43574;164429;63;5355;1398
2024-05-21;7589;43829;164751;68;5334;1389
2024-05-20;7567;43755;165570;69;5273;1392
2024-05-19;7575;43922;166215;74;5271;1385
2024-05-18;6484;44048;166156;67;4482;1382
2024-05-17;6968;44760;166808;66;4857;1385
2024-05-16;7080;44808;167098;66;4881;1396
2024-05-15;7896;44993;167496;59;5513;1377
2024-05-14;7533;44680;167538;54;5254;1410
2024-05-13;7684;44746;168103;64;5352;1426
2024-05-12;7676;44134;168384;52;5395;1421
2024-05-11;7305;43847;167632;53;5109;1392
2024-05-10;7060;43506;166884;60;4818;1399
2024-05-09;7311;43286;166547;58;5001;1409
2024-05-08;7522;43261;166006;61;5228;1415
2024-05-07;7588;42978;165593;54;5290;1433
2024-05-06;6943;42194;165953;48;4809;1426
2024-05-05;7276;42480;166086;48;5080;1389
2024-05-04;6942;42414;165542;52;4828;1372
2024-05-03;6811;42112;165290;63;4637;1394
2024-05-02;7255;41866;165093;57;5010;1383
2024-05-01;7240;41523;163964;59;4977;1388
2024-04-30;6819;41327;163014;65;4632;1422
2024-04-29;7308;41849;162173;64;5095;1407
2024-04-28;7219;42467;160863;57;5023;1370
2024-04-27;6656;43658;159610;57;4534;1332
2024-04-26;6554;45155;158915;65;4408;1329
2024-04-25;6840;46024;158824;69;4679;1316
2024-04-24;6944;46543;158534;76;4744;1284
2024-04-23;7441;47020;158288;73;5138;1295
2024-04-22;7991;47239;157868;67;5691;1312
2024-04-21;8576;47173;156855;72;6166;1254
2024-04-20;8325;46845;154723;72;6004;1269
2024-04-19;7482;46493;152961;69;5254;1274
2024-04-18;7511;45997;150608;75;5161;1276
2024-04-17;7526;45266;149201;78;5257;1286
2024-04-16;7702;44571;148185;69;5379;1308
2024-04-15;7997;43614;147443;70;5586;1303
2024-04-14;8268;42822;146149;64;5947;1243
2024-04-13;7943;42568;144331;68;5783;1229
2024-04-12;7071;41792;142774;73;4859;1246
2024-04-11;6649;41453;142313;71;4485;1244
2024-04-10;6789;41539;141863;63;4613;1268
2024-04-09;6573;41376;141308;62;4528;1252
2024-04-08;7033;40710;141525;54;4916;1232
2024-04-07;7903;39794;140781;54;5823;1213
2024-04-06;7072;37789;139116;57;5046;1225
2024-04-05;6543;36521;138915;53;4562;1205
2024-04-04;6656;35712;139065;57;4682;1201
2024-04-03;6558;34839;138800;58;4602;1253
2024-04-02;5905;34564;138858;56;3966;1259
2024-04-01;6035;34992;139529;63;4115;1236
2024-03-31;5662;35455;138869;69;3850;1264
2024-03-30;5646;36436;139100;72;3791;1244
2024-03-29;5669;37394;139358;68;3848;1248
2024-03-28;5696;37661;139563;64;3871;1253
2024-03-27;6295;38101;140243;65;4298;1290
2024-03-26;6351;36586;140429;61;4410;1291
2024-03-25;6516;35915;140493;61;4544;1276
2024-03-24;6749;35615;140317;56;4736;1256
2024-03-23;6650;35544;139432;60;4748;1256
2024-03-22;5935;35078;139133;65;4063;1261
2024-03-21;6201;35145;139613;65;4222;1287
2024-03-20;4541;35119;139590;69;2856;1274
2024-03-19;5660;36731;141226;73;3739;1300
2024-03-18;6255;37051;142388;81;4191;1267
2024-03-17;6732;36824;142139;78;4576;1267
2024-03-16;6296;36979;142157;67;4340;1262
2024-03-15;6067;36843;142062;56;4165;1279
2024-03-14;6207;36909;142600;52;4219;1309
2024-03-13;6348;37631;143361;51;4439;1321
2024-03-12;5929;37984;144004;59;4065;1314
2024-03-11;5957;38303;145429;59;4021;1323
2024-03-10;6825;39013;146768;63;4691;1359
2024-03-09;6014;38936;146813;64;4143;1349
2024-03-08;6128;38157;147267;61;4135;1350
2024-03-07;6888;38098;147969;63;4764;1344
2024-03-06;6845;37296;147903;59;4710;1376
2024-03-05;6427;36537;148113;58;4371;1386
2024-03-04;6714;36653;149008;60;4686;1386
2024-03-03;6762;36361;149284;64;4688;1383
2024-03-02;5065;36113;148882;57;3473;1381
2024-03-01;6050;37109;149937;65;4039;1389
2024-02-29;6005;36911;150459;62;4070;1405
2024-02-28;5967;37315;150984;57;4001;1467
2024-02-27;6486;37879;151664;57;4522;1436
2024-02-26;6484;37501;152267;50;4459;1428
2024-02-25;6476;37458;152488;53;4382;1441
2024-02-24;6359;37962;152628;62;4364;1415
2024-02-23;5795;37422;152822;62;3809;1410
2024-02-22;6498;38224;153836;76;4378;1410
2024-02-21;6619;38084;154443;73;4525;1486
2024-02-20;6120;38190;154996;76;4082;1472
2024-02-19;6463;39156;156320;80;4358;1489
2024-02-18;7037;39899;157064;78;4876;1491
2024-02-17;5859;40518;157062;84;3857;1443
2024-02-16;6637;42113;158193;84;4556;1451
2024-02-15;6316;42281;158816;86;4168;1456
2024-02-14;6785;42755;159491;86;4606;1490
2024-02-13;7147;42964;159599;77;4938;1508
2024-02-12;7275;42658;159978;73;4964;1523
2024-02-11;7780;42591;159968;74;5429;1497
2024-02-10;7633;42411;159582;72;5353;1497
2024-02-09;6908;42008;159383;67;4666;1501
2024-02-08;6776;41560;159794;63;4576;1488
2024-02-07;7093;41510;160106;73;4812;1519
2024-02-06;6814;41213;160792;67;4621;1537
2024-02-05;7178;41180;162011;65;4900;1535
2024-02-04;7567;40945;162385;82;5261;1528
2024-02-03;7175;40735;162504;83;4965;1520
2024-02-02;6382;40392;163048;91;4213;1514
2024-02-01;6670;40620;164822;92;4409;1530
2024-01-31;6798;40786;166400;83;4532;1533
2024-01-30;6819;41035;167282;83;4491;1527
2024-01-29;7022;41446;167365;87;4640;1539
2024-01-28;7433;41808;167726;93;5020;1540
2024-01-27;6930;42154;167607;85;4615;1519
2024-01-26;6711;42665;168109;93;4474;1524
2024-01-25;6786;43078;168988;103;4462;1530
2024-01-24;7135;43579;169990;99;4754;1521
2024-01-23;7289;44007;169982;89;4902;1525
2024-01-22;7453;43883;169742;92;5081;1534
2024-01-21;7898;43464;169381;86;5365;1526
2024-01-20;7428;43383;168316;87;5052;1536
2024-01-19;7185;43243;167742;90;4831;1517
2024-01-18;7325;43521;167258;93;4963;1517
2024-01-17;7578;43696;166880;100;5187;1510
2024-01-16;7236;43621;166254;98;4820;1553
2024-01-15;7011;43684;166346;87;4688;1547
2024-01-14;7692;44565;166278;91;5227;1563
2024-01-13;7266;45183;165472;80;4968;1535
2024-01-12;7471;45498;164886;91;5064;1535
2024-01-11;7581;45841;164362;94;5099;1555
2024-01-10;7491;46269;163934;97;5126;1520
2024-01-09;7210;47256;163623;97;4869;1549
2024-01-08;7923;48490;163715;93;5489;1558
2024-01-07;8277;48471;163226;96;5782;1568
2024-01-06;7666;47128;162011;90;5282;1557
2024-01-05;7836;46795;160959;93;5428;1539
2024-01-04;8028;46211;159971;94;5520;1563
2024-01-03;8686;45816;159042;88;5925;1578
2024-01-02;8642;45147;158437;89;5887;1604
2024-01-01;7979;44635;157858;80;5446;1573
2023-12-31;6781;43837;157387;80;4491;1565
2023-12-30;7407;44000;157355;84;5022;1554
2023-12-29;7336;43708;159182;87;4944;1557
2023-12-28;7628;43118;162358;89;5159;1573
2023-12-27;7892;42362;164797;97;5397;1562
2023-12-26;8030;41334;167205;95;5510;1594
2023-12-25;7091;40478;170270;104;4750;1579
2023-12-24;7045;40332;173224;108;4710;1590
2023-12-23;7107;40510;175739;90;4792;1613
2023-12-22;6679;40387;178258;83;4338;1589
2023-12-21;6751;40461;181422;85;4441;1585
2023-12-20;6703;40353;184633;88;4349;1588
2023-12-19;7129;40589;188096;100;4617;1609
2023-12-18;6997;40595;191674;93;4622;1607
2023-12-17;7315;40873;194692;95;4904;1647
2023-12-16;6999;40968;196978;90;4701;1676
2023-12-15;6794;41344;199540;92;4357;1639
2023-12-14;6707;41548;202407;81;4411;1653
2023-12-13;6809;41394;205544;85;4537;1695
2023-12-12;7151;41367;208553;87;4718;1718
2023-12-11;7285;41168;211831;94;4704;1735
2023-12-10;7425;41647;215068;99;4885;1812
2023-12-09;7474;42049;217479;102;4995;1879
2023-12-08;6985;42025;219962;96;4647;1913
2023-12-07;6619;41879;222941;102;4215;1894
2023-12-06;6884;44605;226276;105;4454;2231
2023-12-05;7016;48318;229258;106;4489;2451
2023-12-04;7820;51474;232988;104;5054;2523
2023-12-03;7777;54122;235356;113;5069;2637
2023-12-02;7481;57569;236954;125;4869;2705
2023-12-01;7009;60359;238579;123;4436;2735
2023-11-30;9470;63073;241118;166;5865;2745
2023-11-29;11223;64230;241958;180;7127;2770
2023-11-28;10877;64185;242102;182;6773;2744
2023-11-27;11226;64654;243152;176;6973;2721
2023-11-26;12123;65076;243254;176;7785;2776
2023-11-25;11255;65081;241987;176;7271;2806
2023-11-24;10693;65177;241290;176;6715;2854
2023-11-23;10966;65435;241368;168;6789;2807
2023-11-22;11213;65573;241505;178;7003;2777
2023-11-21;11456;65460;241408;177;7228;2755
2023-11-20;11574;65516;241865;175;7328;2719
2023-11-19;12064;65541;241882;185;7771;2729
2023-11-18;11530;65622;241027;190;7336;2752
2023-11-17;11063;66004;240659;184;6879;2755
2023-11-16;11140;66253;240698;170;6958;2713
2023-11-15;11108;66772;240695;187;6970;2713
2023-11-14;11590;67373;241058;188;7415;2700
2023-11-13;11557;67415;241007;192;7302;2667
2023-11-12;12093;67533;240798;184;7786;2652
2023-11-11;11978;67889;239825;175;7839;2667
2023-11-10;11235;67450;238883;168;7138;2696
2023-11-09;11567;66872;238428;174;7395;2683
2023-11-08;11840;65886;237590;155;7525;2714
2023-11-07;11701;65218;237204;146;7449;2706
2023-11-06;11658;64406;236918;148;7413;2668
2023-11-05;12416;64338;236167;149;8142;2720
2023-11-04;11508;64170;235412;159;7449;2750
2023-11-03;10607;63790;235544;177;6716;2816
2023-11-02;10439;63637;236511;178;6611;2811
2023-11-01;11057;63669;238414;186;6966;2836
2023-10-31;10747;63556;239379;188;6781;2826
2023-10-30;11418;63787;240812;206;7276;2829
2023-10-29;12322;63414;241485;212;7806;2831
2023-10-28;11182;63272;241418;203;7096;2838
2023-10-27;10639;63569;241963;199;6485;2889
2023-10-26;10846;64005;243094;196;6667;2893
2023-10-25;11037;64279;244086;196;6748;2944
2023-10-24;11167;64368;245481;193;6833;2940
2023-10-23;11228;64455;247106;183;6951;2954
2023-10-22;12022;64853;247973;172;7665;2920
2023-10-21;11500;64485;248003;184;7376;2889
2023-10-20;11056;64225;248541;184;6913;2924
2023-10-19;11072;64078;249361;184;6980;2936
2023-10-18;11068;64100;250257;175;6828;2939
2023-10-17;11107;63924;251288;174;6934;2908
2023-10-16;11598;63551;252576;171;7295;2907
2023-10-15;11615;63303;253246;177;7367;2902
2023-10-14;11196;63067;253430;176;7114;2861
2023-10-13;10924;62658;254207;175;6860;2852
2023-10-12;11132;63195;255148;167;6955;2915
2023-10-11;10837;63790;256214;167;6705;2949
2023-10-10;10729;64721;257521;178;6638;3006
2023-10-09;11237;66804;259144;170;7055;3001
2023-10-08;11378;67729;260030;170;7155;3009
2023-10-07;10745;68815;260659;184;6705;2964
2023-10-06;11363;70044;261792;197;7235;2925
2023-10-05;11751;70614;262435;195;7487;2923
2023-10-04;11924;70930;262905;183;7563;2958
2023-10-03;13001;70963;263376;191;8450;2989
2023-10-02;12255;70039;263357;192;7875;3008
2023-10-01;12727;70370;263489;187;8201;2990
2023-09-30;12282;70540;262957;196;7971;2941
2023-09-29;12105;70303;262791;212;7715;2938
2023-09-28;12069;70166;263000;208;7626;2904
2023-09-27;12082;70428;263502;194;7620;2910
2023-09-26;11978;70492;264383;194;7658;2908
2023-09-25;12619;70750;265476;192;8132;2905
2023-09-24;12809;70335;265622;178;8327;2887
2023-09-23;12122;70196;265433;191;7862;2887
2023-09-22;11961;70331;265867;190;7541;2930
2023-09-21;12277;70266;267267;212;7889;2933
2023-09-20;12128;70307;269058;233;7702;2913
2023-09-19;12364;70419;271084;228;7964;2896
2023-09-18;12279;70486;272818;226;7828;2882
2023-09-17;12703;70677;274152;231;8249;2903
2023-09-16;12265;70650;274965;228;7938;2906
2023-09-15;11846;70605;276212;232;7532;2960
2023-09-14;12237;70894;277863;235;7840;2992
2023-09-13;12197;70902;279299;212;7769;2917
2023-09-12;12378;70968;280966;206;7885;2952
2023-09-11;12539;71021;282623;200;7914;2915
2023-09-10;12720;71084;283903;198;8184;2896
2023-09-09;12219;71235;284600;192;7921;2905
2023-09-08;12215;71362;285651;198;7800;2962
2023-09-07;12231;71151;286990;215;7803;3001
2023-09-06;12289;71009;288407;209;7827;3007
2023-09-05;12435;71023;290086;211;7929;3020
2023-09-04;12509;71154;291615;205;8035;2964
2023-09-03;12793;71596;292778;200;8303;2926
2023-09-02;12350;72010;293420;201;7973;2934
2023-09-01;11986;72275;294438;193;7611;2953
2023-08-31;12089;72762;296015;203;7662;2925
2023-08-30;12235;73318;297512;196;7791;2957
2023-08-29;12558;74576;299215;198;8042;2966
2023-08-28;13047;76279;300896;194;8399;2941
2023-08-27;13180;77575;301885;194;8601;2923
2023-08-26;12689;78658;302032;195;8139;2941
2023-08-25;12569;79684;303021;196;7928;2961
2023-08-24;12698;80849;304252;201;8165;2984
2023-08-23;13611;81884;306344;204;8723;3012
2023-08-22;14538;82216;307985;201;9529;3037
2023-08-21;14608;81755;308151;210;9605;2964
2023-08-20;14488;81512;307936;208;9536;2944
2023-08-19;13772;81451;307635;206;9109;3010
2023-08-18;13794;81539;307627;190;8899;3029
2023-08-17;13934;81430;307863;210;9156;3000
2023-08-16;13963;81196;307972;204;9122;2998
2023-08-15;13961;81139;308038;213;9194;3006
2023-08-14;14294;81019;308677;201;9412;2982
2023-08-13;14381;81045;308536;205;9465;2988
2023-08-12;13981;80980;307665;201;9176;3010
2023-08-11;13600;80945;307364;204;8856;3007
2023-08-10;13689;80911;307451;219;8937;3019
2023-08-09;13794;80956;307465;219;9043;3024
2023-08-08;13877;81027;307813;195;9192;3028
2023-08-07;14228;81031;308214;194;9425;3047
2023-08-06;14287;81159;307840;198;9431;3023
2023-08-05;13861;81472;307151;190;9175;3033
2023-08-04;13540;81597;306847;181;8810;3051
2023-08-03;13681;81512;306615;176;8924;3034
2023-08-02;13979;81742;306367;175;9189;3018
2023-08-01;13930;81719;306108;173;9154;3019
2023-07-31;14323;83008;306222;175;9414;3056
2023-07-30;14592;84033;305576;188;9720;3051
2023-07-29;14047;84107;304280;192;9304;3046
2023-07-28;13462;84248;303987;194;8753;3044
2023-07-27;13934;84753;304584;208;9117;3058
2023-07-26;13883;84656;304699;217;9094;3056
2023-07-25;15485;84647;304739;223;10232;3074
2023-07-24;15531;83447;303548;240;10361;3039
2023-07-23;14684;82137;301605;221;9778;3020
2023-07-22;14156;82262;300173;214;9428;3038
2023-07-21;13993;82165;299423;204;9194;3018
2023-07-20;13804;81598;299109;220;8983;3053
2023-07-19;13874;81492;299368;227;9200;3044
2023-07-18;14175;81265;299549;212;9290;3072
2023-07-17;14073;80837;299750;215;9266;3066
2023-07-16;14814;80953;299337;217;9835;3071
2023-07-15;14132;80670;298016;230;9347;3067
2023-07-14;13356;80320;297415;219;8675;3043
2023-07-13;13634;80392;297500;216;8810;3065
2023-07-12;13700;80467;297401;214;8971;3032
2023-07-11;13708;80120;297617;229;9059;3092
2023-07-10;14249;79735;297852;222;9389;3093
2023-07-09;14466;79248;297616;222;9596;3155
2023-07-08;13761;78979;296899;200;9125;3199
2023-07-07;13443;78618;296596;212;8877;3203
2023-07-06;13595;78190;296799;209;8811;3212
2023-07-05;13348;78416;297011;204;8721;3326
2023-07-04;13344;79249;297584;202;8711;3875
2023-07-03;13720;79933;298141;194;8911;4360
2023-07-02;14084;80195;298328;194;9309;4729
2023-07-01;13359;80011;297723;191;8925;5013
2023-06-30;12941;79530;297648;193;8448;5229
2023-06-29;13686;79499;298171;215;8862;5467
2023-06-28;14170;79400;298099;204;8723;5572
2023-06-27;14318;79435;298705;229;8835;5552
2023-06-26;14357;79905;299164;221;8720;5709
2023-06-25;14207;80521;299240;227;8741;5743
2023-06-24;13455;81274;299052;219;8312;5833
2023-06-23;13508;81939;299313;224;8272;5931
2023-06-22;14032;82277;299742;222;8674;6004
2023-06-21;14217;82256;300173;226;8753;6050
2023-06-20;15555;82108;300772;219;8993;6075
2023-06-19;15162;81686;300930;225;9387;6041
2023-06-18;15531;81538;299989;213;9271;6061
2023-06-17;14809;81488;299002;200;8864;6069
2023-06-16;14433;81849;298668;212;8571;6070
2023-06-15;14454;82189;298456;223;8713;6014
2023-06-14;14710;82335;298419;203;8739;5831
2023-06-13;14441;82592;298503;201;8636;5084
2023-06-12;15177;82988;298726;205;9158;4927
2023-06-11;15544;83103;297977;228;9334;4980
2023-06-10;15196;83049;296791;241;9137;4977
2023-06-09;15113;83006;296015;257;8849;5015
2023-06-08;14787;82780;295904;287;8825;5024
2023-06-07;15124;82787;295903;383;8955;5035
2023-06-06;15047;82919;295609;507;9114;5088
2023-06-05;15802;82632;295485;765;9189;5076
2023-06-04;16540;82774;294791;1027;9317;5137
2023-06-03;16455;82892;293423;1043;9121;5106
2023-06-02;15842;82618;292359;994;8668;5067
2023-06-01;16055;82589;292112;735;8884;5055
2023-05-31;16043;82270;292017;610;8905;5062
2023-05-30;16041;82011;292320;583;8829;4995
2023-05-29;16735;82411;292395;433;9217;5062
2023-05-28;16769;82584;291929;403;9305;5094
2023-05-27;16069;82377;291044;372;8881;5093
2023-05-26;15078;81781;290732;330;8627;5040
2023-05-25;15200;81401;291108;385;8833;4948
2023-05-24;15491;81141;291252;353;9510;4967
2023-05-23;15621;79947;291203;280;9161;4915
2023-05-22;15706;79343;291812;218;9304;4490
2023-05-21;15403;78786;291845;225;9130;3831
2023-05-20;14056;78484;291495;243;8436;3728
2023-05-19;14341;78523;291444;246;8312;3599
2023-05-18;14358;78300;291636;241;8520;3444
2023-05-17;13898;78097;291385;232;8342;3378
2023-05-16;13992;78540;292088;233;8621;3338
2023-05-15;14762;78733;292484;248;8816;3368
2023-05-14;14789;78533;292478;230;8805;3345
2023-05-13;14074;78648;292137;212;8400;3319
2023-05-12;13959;78717;292486;206;8085;3303
2023-05-11;14095;78644;293143;206;8351;3310
2023-05-10;14657;78344;293673;209;8711;3344
2023-05-09;14524;77964;294050;211;8903;3297
2023-05-08;14174;77999;294421;201;8552;3277
2023-05-07;14374;78718;294591;198;8924;3240
2023-05-06;13593;78775;294439;203;8489;3272
2023-05-05;13828;79045;294536;197;7988;3231
2023-05-04;13057;79486;295010;208;8035;3241
2023-05-03;13587;80063;295695;200;8515;3266
2023-05-02;15221;80525;296340;209;9251;3219
2023-05-01;15134;80239;296621;209;9851;3199
2023-04-30;13928;79865;295732;207;8962;3187
2023-04-29;13771;80765;295352;216;8905;3180
2023-04-28;13413;81332;294945;200;8552;3194
2023-04-27;13597;81714;295040;191;8671;3196
2023-04-26;13960;81356;294988;199;8997;3262
2023-04-25;13946;80815;294792;203;8939;3247
2023-04-24;14589;80100;294517;205;9493;3203
2023-04-23;14980;79487;293771;200;9901;3201
2023-04-22;14371;78416;292052;188;9381;3175
2023-04-21;13887;77715;290782;187;8856;3148
2023-04-20;13129;77190;290899;191;8457;3137
2023-04-19;13277;77594;291501;200;8513;3167
2023-04-18;13114;77806;292435;202;8305;3163
2023-04-17;13815;78389;293754;200;8949;3160
2023-04-16;13601;78533;293856;199;8903;3170
2023-04-15;13491;78946;293770;199;8693;3176
2023-04-14;13266;79005;293948;224;8500;3172
2023-04-13;13633;79360;293968;225;8848;3197
2023-04-12;13611;79098;293448;224;8775;3175
2023-04-11;13687;78750;293582;225;8827;3180
2023-04-10;13947;78580;293746;221;9094;3168
2023-04-09;14067;78720;293843;214;9217;3236
2023-04-08;13387;78989;293058;208;8759;3187
2023-04-07;13591;79275;292887;200;8875;3199
2023-04-06;13371;79064;292099;194;8685;3228
2023-04-05;13265;78987;291828;197;8396;3218
2023-04-04;13587;79265;292248;199;8704;3258
2023-04-03;14063;79100;292774;206;9164;3209
2023-04-02;14452;78633;292330;204;9471;3206
2023-04-01;13717;77586;291263;189;9005;3151
2023-03-31;13421;77248;290628;189;8580;3157
2023-03-30;13444;76806;290516;193;8646;3178
2023-03-29;13418;76196;290407;186;8628;3160
2023-03-28;13285;76554;290894;178;8658;3151
2023-03-27;13500;77108;291870;188;8747;3216
2023-03-26;13264;77865;292305;180;8623;3208
2023-03-25;13312;79051;292178;182;8762;3205
2023-03-24;12784;79390;291918;192;8290;3237
2023-03-23;12510;80020;292138;181;8129;3237
2023-03-22;13802;81028;292594;200;8916;3246
2023-03-21;13872;80608;292668;204;8932;3225
2023-03-20;14412;79917;292969;208;9412;3211
2023-03-19;14528;79361;292353;202;9527;3204
2023-03-18;13804;78764;291072;208;8994;3202
2023-03-17;13705;79032;290635;213;8832;3263
2023-03-16;13918;78504;290170;209;8855;3265
2023-03-15;13358;78114;289365;208;8502;3278
2023-03-14;13128;77642;289644;200;8422;3220
2023-03-13;13826;77580;290164;201;8904;3211
2023-03-12;13906;77454;289737;206;8986;3244
2023-03-11;14074;77726;288947;194;9193;3230
2023-03-10;13190;77185;288087;200;8488;3256
2023-03-09;13478;77191;287887;198;8574;3275
2023-03-08;12754;76943;287714;210;8097;3288
2023-03-07;13113;77357;288270;208;8317;3255
2023-03-06;13723;77520;289013;207;8812;3256
2023-03-05;14240;77832;288939;208;9233;3294
2023-03-04;13533;78225;287895;195;8723;3347
2023-03-03;13195;78730;287507;204;8415;3342
2023-03-02;13148;78779;287290;198;8322;3309
2023-03-01;13270;79005;287040;202;8479;3306
2023-02-28;13229;79026;287149;211;8450;3307
2023-02-27;13996;79242;287642;212;8960;3265
2023-02-26;14583;79234;287096;227;9478;3241
2023-02-25;14099;79038;285668;219;9189;3284
2023-02-24;13384;78682;284509;219;8418;3254
2023-02-23;13420;78452;284154;223;8621;3234
2023-02-22;13485;78347;283599;239;8627;3238
2023-02-21;13573;78065;283284;224;8655;3258
2023-02-20;14039;77369;283577;231;9051;3289
2023-02-19;14303;77133;283174;233;9279;3276
2023-02-18;13645;76860;282006;238;8929;3296
2023-02-17;13047;76485;281351;238;8244;3254
2023-02-16;13447;76514;281241;239;8565;3265
2023-02-15;13195;76188;281174;230;8368;3295
2023-02-14;12775;76127;281405;232;8011;3254
2023-02-13;13888;76680;282346;225;8847;3322
2023-02-12;14091;76478;282043;235;8995;3310
2023-02-11;13361;76586;281796;223;8503;3272
2023-02-10;13026;76800;281839;233;8242;3233
2023-02-09;13074;76764;282272;231;8336;3231
2023-02-08;13232;76873;282645;232;8372;3259
2023-02-07;13206;76779;283457;235;8491;3222
2023-02-06;13681;76396;284132;241;8715;3272
2023-02-05;14038;76264;283907;240;9160;3291
2023-02-04;13541;76110;282842;238;8909;3274
2023-02-03;13016;75647;282395;257;8273;3277
2023-02-02;13203;75409;282983;249;8311;3291
2023-02-01;13025;75085;283978;235;8274;3283
2023-01-31;12882;74866;285212;232;8136;3215
2023-01-30;13518;74761;285702;253;8614;3267
2023-01-29;13846;74478;284033;251;8817;3238
2023-01-28;13257;74550;283196;252;8534;3199
2023-01-27;12795;74616;282708;250;8106;3205
2023-01-26;12701;74621;282745;250;8015;3171
2023-01-25;12807;74954;282924;242;8001;3192
2023-01-24;12863;75079;283512;233;8136;3168
2023-01-23;13082;75458;284236;242;8341;3144
2023-01-22;13900;75785;284613;245;8862;3144
2023-01-21;13337;75792;284014;234;8625;3163
2023-01-20;12836;75552;283925;222;8058;3180
2023-01-19;13058;76257;287494;220;8291;3200
2023-01-18;12897;76582;290789;219;8154;3208
2023-01-17;13337;77111;295263;230;8463;3244
2023-01-16;13521;77398;299394;238;8524;3219
2023-01-15;13811;78062;302918;243;8727;3241
2023-01-14;13157;78441;305603;228;8509;3279
2023-01-13;13539;78411;308781;232;8657;3291
2023-01-12;13417;77753;312757;226;8564;3339
2023-01-11;13569;77534;316922;226;8657;3338
2023-01-10;13603;77707;321367;219;8669;3387
2023-01-09;14218;78407;326509;231;9064;3350
2023-01-08;14121;78858;330661;229;8986;3367
2023-01-07;13259;78365;333727;247;8364;3379
2023-01-06;12841;76669;337753;218;8017;3352
2023-01-05;13336;76406;342262;215;8196;3351
2023-01-04;13767;75994;346557;207;8634;3363
2023-01-03;14474;75237;351442;206;9052;3393
2023-01-02;14825;73985;357316;205;9380;3364
2023-01-01;13469;72767;361565;203;8497;3430
2022-12-31;11147;72883;366262;206;6824;3461
2022-12-30;12598;74884;371741;217;7691;3500
2022-12-29;12707;75396;376310;219;7824;3485
2022-12-28;12857;76014;380900;211;7912;3503
2022-12-27;13001;79834;385887;211;7985;3571
2022-12-26;13422;83536;391483;216;8302;3557
2022-12-25;13746;87955;396147;214;8445;3622
2022-12-24;13472;92119;399480;225;8298;3664
2022-12-23;13123;95847;402662;230;7990;3656
2022-12-22;13478;99306;406807;237;8163;3619
2022-12-21;17088;102784;410998;238;11161;3618
2022-12-20;17074;104102;413224;226;11096;3663
2022-12-19;18293;105458;415990;238;12031;3670
2022-12-18;18293;106173;417160;244;11974;3647
2022-12-17;17659;107759;417063;246;11585;3707
2022-12-16;16893;109100;417502;253;11053;3662
2022-12-15;17364;109945;419270;242;11186;3691
2022-12-14;18567;110931;420673;234;12211;3694
2022-12-13;18662;110868;421737;243;12330;3661
2022-12-12;19050;110691;423489;245;12624;3641
2022-12-11;19872;111376;425464;248;13407;3659
2022-12-10;19126;112945;424477;242;12867;3691
2022-12-09;17837;113664;426537;243;11774;3671
2022-12-08;18253;115068;429054;242;12046;3673
2022-12-07;18417;115274;431574;236;12245;3673
2022-12-06;18453;115039;433492;229;12146;3737
2022-12-05;19686;115118;435050;226;12996;3722
2022-12-04;21786;114655;434821;223;14529;3723
2022-12-03;20121;113170;433605;221;13485;3651
2022-12-02;19520;112267;432579;216;13065;3642
2022-12-01;18411;110638;431652;210;12213;3630
2022-11-30;18195;109729;433930;209;12024;3669
2022-11-29;18448;109717;435202;205;12271;3675
2022-11-28;18966;109744;437674;203;12694;3709
2022-11-27;19723;110530;438554;209;13323;3730
2022-11-26;19078;111140;439979;217;12856;3689
2022-11-25;17677;111530;443454;220;11629;3670
2022-11-24;17336;111841;445038;212;11354;3727
2022-11-23;18118;112511;445707;210;12013;3749
2022-11-22;18520;113380;446094;222;12221;3791
2022-11-21;19877;113732;447248;220;13269;3820
2022-11-20;20387;113578;446412;222;13720;3821
2022-11-19;19555;113856;444594;221;13269;3807
2022-11-18;17906;115391;442318;236;11815;3773
2022-11-17;18032;116142;441263;238;11990;3814
2022-11-16;19122;119282;440017;245;12704;3811
2022-11-15;18960;120855;438573;242;12507;3859
2022-11-14;19723;122877;437960;245;13127;3796
2022-11-13;20883;123884;436176;249;14127;3779
2022-11-12;21446;123444;432640;239;14493;3734
2022-11-11;18772;121368;428741;220;12466;3697
2022-11-10;21492;122278;427168;229;13897;3696
2022-11-09;21088;120489;424122;227;13589;3663
2022-11-08;21708;118623;421489;229;14131;3619
2022-11-07;21341;118797;419019;233;14078;3558
2022-11-06;20265;117968;414967;244;13605;3575
2022-11-05;19203;119428;410576;233;12871;3585
2022-11-04;20193;120422;407503;225;13455;3595
2022-11-03;19228;122419;404039;228;12691;3500
2022-11-02;18481;126974;401083;225;12294;3520
2022-11-01;21827;128179;398591;215;14676;3532
2022-10-31;20172;125832;394195;224;13501;3480
2022-10-30;21921;124848;390292;234;14905;3409
