﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;21;107;432;0;18;0
2024-05-13;22;110;420;0;19;0
2024-05-12;7;100;407;0;6;0
2024-05-11;9;104;415;0;9;0
2024-05-10;19;100;423;0;18;0
2024-05-09;15;92;414;0;14;0
2024-05-08;21;93;410;0;19;0
2024-05-07;23;92;403;0;22;0
2024-05-06;9;88;389;0;7;0
2024-05-05;11;101;383;0;10;0
2024-05-04;5;99;384;0;5;0
2024-05-03;10;99;400;0;10;0
2024-05-02;16;107;405;0;16;0
2024-05-01;20;108;402;0;20;0
2024-04-30;20;101;393;0;18;0
2024-04-29;21;106;390;0;19;0
2024-04-28;8;104;375;0;8;1
2024-04-27;6;108;378;0;6;1
2024-04-26;19;111;383;0;18;1
2024-04-25;17;105;387;0;15;1
2024-04-24;14;104;383;0;12;0
2024-04-23;27;112;382;0;23;0
2024-04-22;20;102;361;0;17;0
2024-04-21;12;103;351;0;12;0
2024-04-20;10;97;354;0;9;0
2024-04-19;12;93;363;0;11;0
2024-04-18;18;96;374;0;17;0
2024-04-17;21;96;372;0;20;0
2024-04-16;13;85;372;0;13;0
2024-04-15;20;82;365;0;18;0
2024-04-14;6;75;353;0;6;0
2024-04-13;6;77;363;0;6;0
2024-04-12;15;72;379;0;14;0
2024-04-11;17;70;380;0;17;0
2024-04-10;10;74;386;0;9;0
2024-04-09;11;80;394;0;9;0
2024-04-08;13;84;393;0;12;0
2024-04-07;8;83;388;0;8;0
2024-04-06;1;90;391;0;0;1
2024-04-05;14;94;402;0;11;0
2024-04-04;24;94;415;0;22;0
2024-04-03;17;83;412;0;15;0
2024-04-02;15;89;426;0;13;0
2024-04-01;13;87;418;0;11;0
2024-03-31;16;86;415;0;15;0
2024-03-30;5;73;419;0;4;0
2024-03-29;11;76;443;0;11;0
2024-03-28;11;80;457;0;11;0
2024-03-27;22;89;460;0;21;0
2024-03-26;11;90;452;0;11;0
2024-03-25;11;94;455;0;11;0
2024-03-24;3;104;453;0;2;0
2024-03-23;9;108;472;0;8;0
2024-03-22;15;105;484;0;15;0
2024-03-21;20;106;486;0;19;0
2024-03-20;22;108;485;0;21;0
2024-03-19;15;103;482;0;15;0
2024-03-18;21;111;477;0;21;0
2024-03-17;7;107;464;0;5;0
2024-03-16;6;110;465;0;6;0
2024-03-15;16;111;470;0;15;0
2024-03-14;23;107;468;0;21;0
2024-03-13;18;96;464;0;17;0
2024-03-12;23;103;468;0;22;0
2024-03-11;18;99;455;0;17;0
2024-03-10;8;111;439;0;8;0
2024-03-09;7;108;446;0;7;0
2024-03-08;11;109;451;0;10;0
2024-03-07;11;119;458;0;11;0
2024-03-06;26;136;462;0;25;0
2024-03-05;20;136;450;0;20;0
2024-03-04;30;130;438;0;29;0
2024-03-03;6;115;415;0;6;0
2024-03-02;8;123;425;0;7;0
2024-03-01;20;125;445;0;18;0
2024-02-29;29;127;441;0;26;0
2024-02-28;26;119;425;0;25;0
2024-02-27;15;112;415;0;15;0
2024-02-26;14;116;409;0;13;0
2024-02-25;15;121;402;0;14;0
2024-02-24;9;116;401;0;8;0
2024-02-23;21;116;411;0;20;0
2024-02-22;21;102;403;0;20;0
2024-02-21;21;93;397;0;21;0
2024-02-20;19;86;392;0;19;0
2024-02-19;18;84;381;0;18;0
2024-02-18;10;87;371;0;10;0
2024-02-17;8;86;373;0;8;0
2024-02-16;6;79;373;0;6;0
2024-02-15;11;88;388;0;11;0
2024-02-14;14;89;392;0;11;1
2024-02-13;17;96;392;0;17;1
2024-02-12;22;94;384;0;22;1
2024-02-11;10;86;365;0;7;1
2024-02-10;3;87;372;0;3;1
2024-02-09;15;90;383;0;14;1
2024-02-08;12;92;383;0;10;0
2024-02-07;21;109;386;0;16;1
2024-02-06;16;105;382;0;16;1
2024-02-05;18;99;371;0;16;1
2024-02-04;8;97;361;0;8;1
2024-02-03;6;99;361;0;6;1
2024-02-02;16;99;365;0;14;1
2024-02-01;29;98;365;0;24;0
2024-01-31;19;92;347;0;19;0
2024-01-30;10;86;334;0;8;0
2024-01-29;16;92;326;0;16;1
2024-01-28;10;92;313;0;10;1
2024-01-27;6;90;313;0;6;1
2024-01-26;14;92;315;0;13;1
2024-01-25;19;90;311;0;18;0
2024-01-24;13;81;301;0;11;0
2024-01-23;15;90;295;0;15;0
2024-01-22;16;90;284;0;14;0
2024-01-21;8;85;275;0;8;0
2024-01-20;8;86;278;0;8;0
2024-01-19;12;81;278;0;12;0
2024-01-18;10;83;276;0;9;0
2024-01-17;21;88;272;0;20;0
2024-01-16;15;81;262;0;15;0
2024-01-15;11;79;255;0;11;0
2024-01-14;9;82;252;0;9;0
2024-01-13;3;78;255;0;3;0
2024-01-12;15;81;263;0;13;0
2024-01-11;15;76;267;0;13;0
2024-01-10;16;73;262;0;15;0
2024-01-09;13;72;258;0;12;0
2024-01-08;14;66;251;0;12;0
2024-01-07;6;60;248;0;5;0
2024-01-06;7;55;257;0;6;0
2024-01-05;12;52;264;0;11;0
2024-01-04;11;51;258;0;10;0
2024-01-03;14;48;259;0;13;0
2024-01-02;7;45;264;0;5;0
2024-01-01;8;47;266;0;8;0
2023-12-31;0;45;262;0;0;0
2023-12-30;3;49;267;0;3;0
2023-12-29;10;51;272;0;10;0
2023-12-28;8;52;271;0;7;0
2023-12-27;10;53;276;0;9;0
2023-12-26;8;55;279;0;8;0
2023-12-25;6;52;276;0;6;0
2023-12-24;4;56;274;0;3;0
2023-12-23;5;60;279;0;5;0
2023-12-22;12;63;291;0;12;0
2023-12-21;9;64;292;0;9;0
2023-12-20;11;66;288;0;10;0
2023-12-19;5;73;290;0;5;0
2023-12-18;10;76;294;0;9;0
2023-12-17;9;78;290;0;9;0
2023-12-16;8;75;288;0;8;0
2023-12-15;13;76;291;0;13;0
2023-12-14;11;77;288;0;11;0
2023-12-13;18;79;291;0;17;0
2023-12-12;8;67;286;0;8;0
2023-12-11;12;70;283;0;11;0
2023-12-10;7;77;279;0;6;0
2023-12-09;9;78;282;0;9;0
2023-12-08;14;73;289;0;14;0
2023-12-07;13;64;289;0;13;0
2023-12-06;5;59;291;0;5;0
2023-12-05;11;63;295;0;11;0
2023-12-04;19;64;294;0;17;0
2023-12-03;7;59;288;0;6;0
2023-12-02;5;58;293;0;5;0
2023-12-01;5;57;301;0;5;0
2023-11-30;8;60;307;0;7;0
2023-11-29;9;70;308;0;9;0
2023-11-28;13;75;307;0;13;0
2023-11-27;13;67;299;0;12;0
2023-11-26;6;67;295;0;6;0
2023-11-25;4;70;306;0;4;0
2023-11-24;8;71;313;0;8;0
2023-11-23;18;70;314;0;15;0
2023-11-22;15;65;311;0;14;0
2023-11-21;6;60;312;0;5;0
2023-11-20;12;68;315;0;12;0
2023-11-19;9;68;305;0;9;0
2023-11-18;5;65;306;0;5;0
2023-11-17;7;67;313;0;6;0
2023-11-16;11;71;318;0;11;0
2023-11-15;10;76;321;0;10;0
2023-11-14;15;80;321;0;14;0
2023-11-13;12;80;311;0;12;0
2023-11-12;6;77;304;0;5;0
2023-11-11;8;82;304;0;8;0
2023-11-10;10;85;312;0;9;0
2023-11-09;16;86;311;0;14;0
2023-11-08;14;85;306;0;13;0
2023-11-07;16;82;297;0;16;0
2023-11-06;10;76;288;0;10;0
2023-11-05;10;75;281;0;9;0
2023-11-04;12;71;280;0;12;0
2023-11-03;11;67;277;0;10;0
2023-11-02;13;74;282;0;13;0
2023-11-01;12;72;275;0;11;0
2023-10-31;10;70;272;0;10;0
2023-10-30;9;72;268;0;8;0
2023-10-29;5;78;262;0;5;0
2023-10-28;8;81;264;0;8;0
2023-10-27;17;75;263;0;17;0
2023-10-26;11;68;258;0;11;0
2023-10-25;10;71;255;0;8;0
2023-10-24;12;72;255;0;12;0
2023-10-23;15;74;251;0;14;0
2023-10-22;9;70;245;0;8;0
2023-10-21;2;67;242;0;2;0
2023-10-20;11;70;253;0;11;0
2023-10-19;14;64;246;0;13;0
2023-10-18;12;67;248;0;12;0
2023-10-17;14;63;242;0;12;0
2023-10-16;11;60;235;0;11;0
2023-10-15;5;53;227;0;4;0
2023-10-14;6;57;231;0;6;0
2023-10-13;5;54;230;0;5;0
2023-10-12;16;57;230;0;15;0
2023-10-11;8;51;227;0;7;0
2023-10-10;10;59;223;0;9;0
2023-10-09;6;56;217;0;5;0
2023-10-08;8;59;214;0;7;0
2023-10-07;3;57;217;0;3;0
2023-10-06;9;56;220;0;9;0
2023-10-05;10;54;219;0;8;0
2023-10-04;16;52;217;0;15;0
2023-10-03;6;48;213;0;6;0
2023-10-02;8;51;210;0;7;0
2023-10-01;6;51;210;0;6;0
2023-09-30;2;53;213;0;2;0
2023-09-29;7;60;219;0;6;0
2023-09-28;8;59;221;0;8;0
2023-09-27;12;64;223;0;11;0
2023-09-26;10;57;222;0;10;0
2023-09-25;8;62;215;0;7;0
2023-09-24;8;62;210;0;8;0
2023-09-23;9;59;211;0;8;0
2023-09-22;6;54;207;0;5;0
2023-09-21;13;57;210;0;12;0
2023-09-20;5;50;204;0;3;0
2023-09-19;17;52;209;0;15;0
2023-09-18;9;48;198;0;6;0
2023-09-17;6;45;199;0;4;0
2023-09-16;4;44;200;0;3;0
2023-09-15;11;43;206;0;10;0
2023-09-14;7;43;208;0;6;0
2023-09-13;5;43;209;0;5;0
2023-09-12;12;46;210;0;12;0
2023-09-11;4;40;202;0;3;0
2023-09-10;4;48;205;0;3;0
2023-09-09;3;48;210;0;3;0
2023-09-08;10;53;211;0;10;0
2023-09-07;7;52;205;0;6;0
2023-09-06;8;54;206;0;8;0
2023-09-05;6;54;204;0;6;0
2023-09-04;12;58;201;0;10;0
2023-09-03;3;57;195;0;3;0
2023-09-02;8;57;196;0;8;0
2023-09-01;10;51;197;0;9;0
2023-08-31;8;51;195;0;8;0
2023-08-30;8;47;197;0;8;0
2023-08-29;10;47;196;0;9;0
2023-08-28;10;44;192;0;10;0
2023-08-27;3;42;183;0;3;0
2023-08-26;2;43;183;0;2;0
2023-08-25;10;48;189;0;10;0
2023-08-24;5;43;182;0;5;0
2023-08-23;8;48;184;0;6;0
2023-08-22;7;54;184;0;7;0
2023-08-21;8;54;179;0;7;0
2023-08-20;5;53;176;0;3;0
2023-08-19;7;53;180;0;7;0
2023-08-18;6;52;182;0;5;0
2023-08-17;10;56;178;0;10;0
2023-08-16;12;50;176;0;12;0
2023-08-15;9;42;174;0;6;0
2023-08-14;7;42;171;0;6;0
2023-08-13;5;42;168;0;5;0
2023-08-12;6;41;166;0;6;0
2023-08-11;9;39;165;0;9;1
2023-08-10;4;34;161;0;4;1
2023-08-09;4;39;164;0;4;1
2023-08-08;8;42;163;0;7;2
2023-08-07;6;45;158;0;5;1
2023-08-06;4;46;156;0;3;1
2023-08-05;4;47;156;0;3;1
2023-08-04;4;45;156;0;3;1
2023-08-03;10;45;159;0;10;0
2023-08-02;8;45;152;0;5;0
2023-08-01;11;42;148;0;8;0
2023-07-31;9;41;141;0;8;0
2023-07-30;6;39;134;0;4;0
2023-07-29;1;37;135;0;1;0
2023-07-28;4;40;140;0;3;0
2023-07-27;11;44;145;0;9;0
2023-07-26;7;44;140;0;6;0
2023-07-25;8;39;138;0;6;0
2023-07-24;7;41;136;0;4;0
2023-07-23;3;47;134;0;2;0
2023-07-22;5;48;135;0;5;0
2023-07-21;10;46;131;0;8;0
2023-07-20;10;41;125;0;9;0
2023-07-19;1;36;119;0;1;0
2023-07-18;9;40;121;0;9;0
2023-07-17;11;38;112;0;9;0
2023-07-16;4;31;106;0;3;0
2023-07-15;3;30;108;0;3;0
2023-07-14;5;31;110;0;5;0
2023-07-13;5;30;110;0;5;0
2023-07-12;5;28;108;0;5;0
2023-07-11;7;29;109;0;6;0
2023-07-10;3;26;105;0;3;0
2023-07-09;2;25;106;0;2;0
2023-07-08;4;24;105;0;4;0
2023-07-07;5;21;107;0;5;0
2023-07-06;3;21;107;0;3;0
2023-07-05;6;24;110;0;6;0
2023-07-04;3;26;107;0;3;0
2023-07-03;2;27;107;0;2;0
2023-07-02;1;29;109;0;1;0
2023-07-01;1;32;114;0;1;0
2023-06-30;5;33;116;0;5;0
2023-06-29;6;31;115;0;6;0
2023-06-28;8;26;112;0;7;0
2023-06-27;5;21;107;0;5;0
2023-06-26;4;19;104;0;4;0
2023-06-25;4;19;101;0;4;0
2023-06-24;2;15;99;0;2;0
2023-06-23;3;16;101;0;3;0
2023-06-22;1;18;100;0;1;0
2023-06-21;2;22;103;0;2;0
2023-06-20;3;25;107;0;3;0
2023-06-19;4;25;106;0;3;0
2023-06-18;0;27;104;0;0;0
2023-06-17;3;30;106;0;3;0
2023-06-16;5;31;103;0;5;0
2023-06-15;5;27;101;0;5;0
2023-06-14;5;28;99;0;4;0
2023-06-13;3;28;96;0;3;0
2023-06-12;6;31;95;0;6;0
2023-06-11;3;28;89;0;1;0
2023-06-10;5;30;90;0;3;0
2023-06-09;2;31;89;0;1;0
2023-06-08;7;36;89;0;7;0
2023-06-07;5;32;84;0;5;0
2023-06-06;8;32;86;0;7;0
2023-06-05;3;28;79;0;3;0
2023-06-04;3;27;77;0;3;0
2023-06-03;4;26;75;0;1;0
2023-06-02;6;24;76;0;3;0
2023-06-01;4;24;75;0;2;0
2023-05-31;8;26;75;0;5;0
2023-05-30;6;22;75;0;1;0
2023-05-29;4;24;75;0;2;0
2023-05-28;5;28;74;0;2;0
2023-05-27;3;28;73;0;2;0
2023-05-26;5;27;72;0;4;0
2023-05-25;6;26;71;0;4;0
2023-05-24;4;23;68;0;2;0
2023-05-23;6;24;69;0;6;0
2023-05-22;8;22;68;0;8;0
2023-05-21;2;15;60;0;2;0
2023-05-20;1;15;60;0;1;0
2023-05-19;3;14;60;0;3;0
2023-05-18;1;13;60;0;0;0
2023-05-17;3;14;63;0;3;0
2023-05-16;4;12;62;0;3;0
2023-05-15;1;10;60;0;1;0
2023-05-14;2;18;61;0;2;0
2023-05-13;0;16;61;0;0;0
2023-05-12;2;17;65;0;2;0
2023-05-11;2;16;65;0;2;0
2023-05-10;1;16;65;0;1;0
2023-05-09;2;17;65;0;2;0
2023-05-08;9;17;66;0;9;0
2023-05-07;0;13;58;0;0;0
2023-05-06;1;14;61;0;1;0
2023-05-05;1;14;61;0;1;0
2023-05-04;2;14;65;0;2;0
2023-05-03;2;13;64;0;2;0
2023-05-02;2;14;64;0;2;0
2023-05-01;5;13;63;0;5;0
2023-04-30;1;11;59;0;1;0
2023-04-29;1;15;61;0;1;0
2023-04-28;1;14;62;0;1;0
2023-04-27;1;15;64;0;1;0
2023-04-26;3;15;65;0;3;0
2023-04-25;1;15;63;0;0;0
2023-04-24;3;18;65;0;2;0
2023-04-23;5;18;64;0;4;0
2023-04-22;0;15;60;0;0;0
2023-04-21;2;17;62;0;2;0
2023-04-20;1;17;62;0;0;0
2023-04-19;4;21;65;0;3;0
2023-04-18;5;20;62;0;3;0
2023-04-17;3;19;61;0;2;0
2023-04-16;4;18;61;0;1;0
2023-04-15;4;20;62;0;3;0
2023-04-14;5;18;61;0;4;0
2023-04-13;5;17;59;0;5;0
2023-04-12;2;13;55;0;2;0
2023-04-11;2;16;54;0;2;0
2023-04-10;1;15;55;0;1;0
2023-04-09;3;16;56;0;3;0
2023-04-08;1;14;55;0;1;0
2023-04-07;3;14;56;0;3;0
2023-04-06;1;14;54;0;1;0
2023-04-05;5;15;55;0;4;0
2023-04-04;1;13;52;0;1;0
2023-04-03;2;14;52;0;2;0
2023-04-02;1;13;50;0;1;0
2023-04-01;1;14;50;0;1;0
2023-03-31;3;15;51;0;3;0
2023-03-30;2;12;50;0;2;0
2023-03-29;3;12;48;0;3;0
2023-03-28;2;11;46;0;2;0
2023-03-27;1;12;45;0;1;0
2023-03-26;2;11;46;0;2;0
2023-03-25;2;11;45;0;2;0
2023-03-24;0;11;43;0;0;0
2023-03-23;2;13;44;0;2;0
2023-03-22;2;13;42;0;2;0
2023-03-21;3;13;41;0;2;0
2023-03-20;0;12;41;0;0;0
2023-03-19;2;13;43;0;2;0
2023-03-18;2;14;41;0;2;0
2023-03-17;2;14;39;0;2;0
2023-03-16;3;14;41;0;3;0
2023-03-15;2;13;40;0;2;0
2023-03-14;1;12;39;0;1;0
2023-03-13;1;13;38;0;1;0
2023-03-12;3;13;38;0;2;0
2023-03-11;2;11;36;0;2;0
2023-03-10;2;10;38;0;2;0
2023-03-09;2;9;37;0;2;0
2023-03-08;1;9;37;0;1;0
2023-03-07;2;10;38;0;2;0
2023-03-06;1;8;38;0;1;0
2023-03-05;1;8;38;0;0;0
2023-03-04;2;9;39;0;2;0
2023-03-03;1;9;38;0;1;0
2023-03-02;2;9;40;0;2;0
2023-03-01;2;7;39;0;2;0
2023-02-28;0;6;38;0;0;0
2023-02-27;1;6;39;0;1;0
2023-02-26;1;6;39;0;1;0
2023-02-25;2;7;40;0;2;0
2023-02-24;1;7;39;0;1;0
2023-02-23;0;6;38;0;0;0
2023-02-22;1;6;39;0;1;0
2023-02-21;0;9;39;0;0;0
2023-02-20;1;11;41;0;1;0
2023-02-19;2;11;42;0;2;0
2023-02-18;2;9;42;0;2;0
2023-02-17;0;8;40;0;0;0
2023-02-16;0;8;41;0;0;0
2023-02-15;4;12;42;0;4;0
2023-02-14;2;9;39;0;2;0
2023-02-13;1;9;39;0;1;0
2023-02-12;0;10;39;0;0;0
2023-02-11;1;12;43;0;1;0
2023-02-10;0;12;43;0;0;0
2023-02-09;4;13;45;0;4;0
2023-02-08;1;10;42;0;1;0
2023-02-07;2;12;42;0;1;0
2023-02-06;2;11;41;0;2;0
2023-02-05;2;10;39;0;2;0
2023-02-04;1;9;38;0;1;0
2023-02-03;1;9;37;0;1;0
2023-02-02;1;10;37;0;1;0
2023-02-01;3;10;37;0;3;0
2023-01-31;1;7;37;0;1;0
2023-01-30;1;7;38;0;1;0
2023-01-29;1;7;38;0;0;0
2023-01-28;1;8;38;0;1;0
2023-01-27;2;9;39;0;1;0
2023-01-26;1;9;38;0;1;0
2023-01-25;0;8;37;0;0;0
2023-01-24;1;9;38;0;1;0
2023-01-23;1;9;38;0;1;0
2023-01-22;2;9;38;0;1;0
2023-01-21;2;10;38;0;2;0
2023-01-20;2;9;38;0;2;0
2023-01-19;0;11;37;0;0;0
2023-01-18;1;12;39;0;1;0
2023-01-17;1;13;38;0;1;0
2023-01-16;1;13;38;0;1;0
2023-01-15;3;13;37;0;1;0
2023-01-14;1;10;38;0;0;0
2023-01-13;4;9;38;0;4;0
2023-01-12;1;6;37;0;1;0
2023-01-11;2;5;36;0;1;0
2023-01-10;1;4;37;0;1;0
2023-01-09;1;4;37;0;1;0
2023-01-08;0;7;38;0;0;0
2023-01-07;0;10;38;0;0;0
2023-01-06;1;11;39;0;1;0
2023-01-05;0;10;39;0;0;0
2023-01-04;1;12;39;0;1;0
2023-01-03;1;13;39;0;1;0
2023-01-02;4;13;39;0;4;0
2023-01-01;3;10;36;0;3;0
2022-12-31;1;8;35;0;1;0
2022-12-30;0;8;34;0;0;0
2022-12-29;2;9;34;0;1;0
2022-12-28;2;9;33;0;2;0
2022-12-27;1;8;31;0;1;0
2022-12-26;1;9;33;0;0;0
2022-12-25;1;8;34;0;1;0
2022-12-24;1;9;33;0;1;0
2022-12-23;1;8;33;0;1;0
2022-12-22;2;10;33;0;2;0
2022-12-21;1;9;32;0;1;0
2022-12-20;2;11;32;0;2;0
2022-12-19;0;9;30;0;0;0
2022-12-18;2;12;31;0;2;0
2022-12-17;0;11;30;0;0;0
2022-12-16;3;13;30;0;3;0
2022-12-15;1;10;28;0;1;0
2022-12-14;3;10;28;0;1;0
2022-12-13;0;9;27;0;0;0
2022-12-12;4;9;28;0;4;0
2022-12-11;1;6;25;0;1;0
2022-12-10;2;6;27;0;2;0
2022-12-09;0;5;25;0;0;0
2022-12-08;1;7;26;0;1;0
2022-12-07;1;6;28;0;1;0
2022-12-06;0;5;28;0;0;0
2022-12-05;1;5;30;0;1;0
2022-12-04;1;4;29;0;1;0
2022-12-03;1;6;30;0;0;0
2022-12-02;2;7;30;0;2;0
2022-12-01;0;5;28;0;0;0
2022-11-30;0;6;31;0;0;0
2022-11-29;1;8;31;0;1;0
2022-11-28;0;8;31;0;0;0
2022-11-27;3;9;32;0;2;0
2022-11-26;1;6;31;0;1;0
2022-11-25;0;6;31;0;0;0
2022-11-24;1;7;31;0;1;0
2022-11-23;2;6;32;0;2;0
2022-11-22;1;5;33;0;1;0
2022-11-21;1;5;33;0;1;0
2022-11-20;0;4;33;0;0;0
2022-11-19;1;6;34;0;1;0
2022-11-18;1;6;33;0;1;0
2022-11-17;0;8;32;0;0;0
2022-11-16;1;8;33;0;1;0
2022-11-15;1;8;32;0;1;0
2022-11-14;0;10;31;0;0;0
2022-11-13;2;11;31;0;2;0
2022-11-12;1;11;30;0;1;0
2022-11-11;3;10;30;0;3;0
2022-11-10;0;9;30;0;0;0
2022-11-09;1;9;30;0;1;0
2022-11-08;3;8;29;0;3;0
2022-11-07;1;8;27;0;1;0
2022-11-06;2;7;27;0;2;0
2022-11-05;0;6;26;0;0;0
2022-11-04;2;7;26;0;2;0
2022-11-03;0;6;27;0;0;0
2022-11-02;0;7;28;0;0;0
2022-11-01;3;7;33;0;3;0
2022-10-31;0;6;33;0;0;0
2022-10-30;1;9;34;0;1;0
2022-10-29;1;9;35;0;1;0
2022-10-28;1;9;35;0;1;0
2022-10-27;1;9;34;0;1;0
2022-10-26;0;8;34;0;0;0
2022-10-25;2;8;34;0;2;0
2022-10-24;3;7;34;0;3;0
2022-10-23;1;4;33;0;1;0
2022-10-22;1;3;33;0;1;0
2022-10-21;1;2;33;0;1;0
2022-10-20;0;2;34;0;0;0
2022-10-19;0;3;36;0;0;0
2022-10-18;1;6;36;0;1;0
2022-10-17;0;5;36;0;0;0
2022-10-16;0;5;38;0;0;0
2022-10-15;0;6;38;0;0;0
2022-10-14;1;7;40;0;1;0
2022-10-13;1;7;41;0;1;0
2022-10-12;3;6;40;0;3;0
2022-10-11;0;6;39;0;0;0
2022-10-10;0;7;40;0;0;0
2022-10-09;1;12;42;0;1;0
2022-10-08;1;14;41;0;1;0
2022-10-07;1;14;40;0;1;0
2022-10-06;0;15;40;0;0;0
2022-10-05;3;16;40;0;3;0
2022-10-04;1;13;39;0;1;0
2022-10-03;5;13;40;0;4;0
2022-10-02;3;9;37;0;3;0
2022-10-01;2;8;35;0;2;0
2022-09-30;2;8;35;0;2;0
2022-09-29;1;7;33;0;1;0
2022-09-28;0;7;33;0;0;0
2022-09-27;1;9;35;0;1;0
2022-09-26;0;10;38;0;0;0
2022-09-25;2;10;39;0;2;0
2022-09-24;2;9;38;0;2;0
2022-09-23;1;9;37;0;1;0
2022-09-22;1;8;37;0;1;0
2022-09-21;2;9;37;0;1;0
2022-09-20;2;10;39;0;1;0
2022-09-19;0;8;39;0;0;0
2022-09-18;1;10;39;0;1;0
2022-09-17;2;10;38;0;2;0
2022-09-16;0;10;40;0;0;0
2022-09-15;3;10;41;0;3;0
2022-09-14;2;7;38;0;2;0
2022-09-13;0;6;37;0;0;0
2022-09-12;2;6;39;0;2;0
2022-09-11;1;6;37;0;1;0
2022-09-10;2;7;38;0;2;0
2022-09-09;0;7;38;0;0;0
2022-09-08;0;8;39;0;0;0
2022-09-07;1;10;39;0;0;0
2022-09-06;0;10;40;0;0;0
2022-09-05;2;11;40;0;2;0
2022-09-04;2;11;38;0;2;0
2022-09-03;2;13;38;0;2;0
2022-09-02;2;12;37;0;2;0
2022-09-01;2;11;36;0;2;0
2022-08-31;0;10;35;0;0;0
2022-08-30;1;11;36;0;1;0
2022-08-29;2;11;36;0;2;0
2022-08-28;4;12;34;0;4;0
2022-08-27;1;9;31;0;1;0
2022-08-26;1;8;31;0;1;0
2022-08-25;1;7;31;0;1;0
2022-08-24;1;10;31;0;1;0
2022-08-23;1;10;31;0;1;0
2022-08-22;3;9;31;0;3;0
2022-08-21;1;7;29;0;1;0
2022-08-20;0;8;29;0;0;0
2022-08-19;0;8;31;0;0;0
2022-08-18;4;10;33;0;3;0
2022-08-17;1;9;32;0;1;0
2022-08-16;0;9;31;0;0;0
2022-08-15;2;9;31;0;1;0
2022-08-14;2;9;30;0;2;0
2022-08-13;0;7;28;0;0;0
2022-08-12;2;7;28;0;2;0
2022-08-11;2;7;26;0;2;0
2022-08-10;1;6;24;0;1;0
2022-08-09;1;6;23;0;0;0
2022-08-08;1;6;23;0;1;0
2022-08-07;0;6;22;0;0;0
2022-08-06;0;7;22;0;0;0
2022-08-05;2;7;22;0;2;0
2022-08-04;1;6;20;0;1;0
2022-08-03;1;6;19;0;1;0
2022-08-02;1;6;18;0;0;0
2022-08-01;2;7;18;0;1;0
2022-07-31;1;7;17;0;1;0
2022-07-30;0;7;16;0;0;0
2022-07-29;1;8;16;0;1;0
2022-07-28;1;8;15;0;1;0
2022-07-27;2;9;14;0;2;0
2022-07-26;1;10;12;0;0;0
2022-07-25;1;12;12;0;1;0
2022-07-24;1;11;11;0;1;0
2022-07-23;1;10;10;0;1;0
2022-07-22;1;9;9;0;1;0
2022-07-21;3;8;8;0;3;0
2022-07-20;3;5;5;0;3;0
2022-07-19;2;2;2;0;2;0
