﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;2;2;2;0;2;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-04-15;0;0;1;0;0;0
2019-04-14;0;0;1;0;0;0
2019-04-13;0;0;1;0;0;0
2019-04-12;0;0;1;0;0;0
2019-04-11;0;0;1;0;0;0
2019-04-10;0;0;1;0;0;0
2019-04-09;0;0;1;0;0;0
2019-04-08;0;0;1;0;0;0
2019-04-07;0;0;1;0;0;0
2019-04-06;0;0;1;0;0;0
2019-04-05;0;0;1;0;0;0
2019-04-04;0;0;1;0;0;0
2019-04-03;0;0;1;0;0;0
2019-04-02;0;0;1;0;0;0
2019-04-01;0;0;1;0;0;0
2019-03-31;0;0;1;0;0;0
2019-03-30;0;0;1;0;0;0
2019-03-29;0;0;1;0;0;0
2019-03-28;0;0;1;0;0;0
2019-03-27;0;0;1;0;0;0
2019-03-26;0;0;1;0;0;0
2019-03-25;0;0;1;0;0;0
2019-03-24;0;0;1;0;0;0
2019-03-23;0;1;1;0;0;0
2019-03-22;0;1;1;0;0;0
2019-03-21;0;1;1;0;0;0
2019-03-20;0;1;1;0;0;0
2019-03-19;0;1;1;0;0;0
2019-03-18;0;1;1;0;0;0
2019-03-17;1;1;1;0;1;0
2018-11-08;0;0;5;0;0;0
2018-11-07;0;0;15;0;0;0
2018-11-06;0;0;20;0;0;0
2018-11-05;0;0;28;0;0;0
2018-11-04;0;0;38;0;0;0
2018-11-03;0;0;46;0;0;0
2018-11-02;0;0;50;0;0;0
2018-11-01;0;0;62;0;0;0
2018-10-31;0;0;78;0;0;0
2018-10-30;0;0;89;0;0;0
2018-10-29;0;0;105;0;0;0
2018-10-28;0;0;119;0;0;0
2018-10-27;0;0;132;0;0;0
2018-10-26;0;0;142;0;0;0
2018-10-25;0;0;155;0;0;0
2018-10-24;0;0;164;0;0;0
2018-10-23;0;0;169;0;0;0
2018-10-22;0;0;178;0;0;0
2018-10-21;0;0;196;0;0;0
2018-10-20;0;0;201;0;0;0
2018-10-19;0;0;206;0;0;0
2018-10-18;0;0;216;0;0;0
2018-10-17;0;0;222;0;0;0
2018-10-16;0;5;227;0;0;0
2018-10-15;0;15;237;0;0;0
2018-10-14;0;20;243;0;0;0
2018-10-13;0;28;251;0;0;0
2018-10-12;0;38;255;0;0;0
2018-10-11;0;46;259;0;0;0
2018-10-10;5;50;264;0;5;0
2018-10-09;10;57;263;0;9;0
2018-10-08;5;63;260;0;5;0
2018-10-07;8;69;267;0;7;0
2018-10-06;10;77;269;0;10;0
2018-10-05;8;82;263;0;7;0
2018-10-04;4;88;257;0;4;0
2018-10-03;13;94;257;0;11;0
2018-10-02;16;96;249;0;16;0
2018-10-01;11;89;238;0;10;0
2018-09-30;17;84;234;0;15;0
2018-09-29;16;77;222;0;13;0
2018-09-28;13;81;216;0;13;0
2018-09-27;14;73;208;0;14;0
2018-09-26;13;65;199;0;12;0
2018-09-25;10;63;192;0;10;0
2018-09-24;5;59;187;0;5;0
2018-09-23;9;59;187;0;8;0
2018-09-22;18;62;184;0;17;0
2018-09-21;6;51;175;0;6;0
2018-09-20;6;53;170;0;5;1
2018-09-19;10;51;176;0;9;0
2018-09-18;6;46;171;0;6;0
2018-09-17;6;46;173;0;6;0
2018-09-16;11;44;171;0;11;0
2018-09-15;7;39;168;0;6;0
2018-09-14;8;44;165;0;8;0
2018-09-13;4;45;160;0;4;0
2018-09-12;4;45;159;0;3;0
2018-09-11;6;42;158;0;5;0
2018-09-10;4;40;155;0;4;0
2018-09-09;6;39;155;0;6;0
2018-09-08;12;40;152;0;11;0
2018-09-07;9;34;144;0;8;0
2018-09-06;5;30;137;0;5;0
2018-09-05;1;32;136;0;1;0
2018-09-04;4;36;139;0;4;0
2018-09-03;3;37;140;0;2;0
2018-09-02;7;39;142;0;4;0
2018-09-01;6;39;142;0;6;0
2018-08-31;4;38;140;0;3;0
2018-08-30;9;42;141;0;7;0
2018-08-29;7;42;140;0;6;0
2018-08-28;6;37;137;0;5;0
2018-08-27;6;43;138;0;5;0
2018-08-26;6;42;134;0;5;0
2018-08-25;5;44;131;0;5;0
2018-08-24;7;43;129;0;6;0
2018-08-23;8;45;129;0;8;0
2018-08-22;1;41;124;0;1;0
2018-08-21;11;45;127;0;10;0
2018-08-20;4;37;121;0;4;0
2018-08-19;8;35;119;0;8;0
2018-08-18;4;29;117;0;4;0
2018-08-17;9;29;117;0;9;0
2018-08-16;4;23;114;0;4;0
2018-08-15;5;22;121;0;5;0
2018-08-14;3;18;121;0;3;0
2018-08-13;2;20;121;0;1;0
2018-08-12;2;22;126;0;1;0
2018-08-11;4;26;133;0;3;0
2018-08-10;4;27;133;0;3;0
2018-08-09;3;27;137;0;3;0
2018-08-08;1;28;143;0;1;0
2018-08-07;5;31;146;0;4;0
2018-08-06;4;32;146;0;4;0
2018-08-05;5;31;146;0;4;0
2018-08-04;5;33;147;0;5;0
2018-08-03;4;29;147;0;4;0
2018-08-02;4;27;147;0;4;0
2018-08-01;4;26;148;0;4;0
2018-07-31;6;28;149;0;5;0
2018-07-30;4;26;150;0;3;0
2018-07-29;7;27;155;0;7;0
2018-07-28;1;24;156;0;1;0
2018-07-27;3;25;156;0;3;0
2018-07-26;3;28;159;0;3;0
2018-07-25;6;29;165;0;6;0
2018-07-24;3;29;171;0;3;0
2018-07-23;4;37;171;0;2;0
2018-07-22;4;39;180;0;4;0
2018-07-21;2;40;185;0;2;0
2018-07-20;7;44;189;0;6;0
2018-07-19;4;46;191;0;4;0
2018-07-18;6;46;195;0;5;0
2018-07-17;12;47;202;0;10;0
2018-07-16;6;46;195;0;6;0
2018-07-15;5;45;197;0;4;0
2018-07-14;6;46;198;0;5;0
2018-07-13;8;44;201;0;7;0
2018-07-12;5;41;200;0;5;0
2018-07-11;7;41;203;0;7;0
2018-07-10;9;38;206;0;9;0
2018-07-09;6;34;203;0;5;0
2018-07-08;5;35;206;0;5;0
2018-07-07;4;36;207;0;4;0
2018-07-06;5;41;212;0;5;0
2018-07-05;5;44;208;0;5;0
2018-07-04;4;40;209;0;4;0
2018-07-03;6;43;208;0;6;0
2018-07-02;6;46;209;0;6;0
2018-07-01;6;52;206;0;6;0
2018-06-30;9;49;208;0;8;0
2018-06-29;8;51;208;0;8;0
2018-06-28;1;53;211;0;1;0
2018-06-27;7;58;214;0;6;0
2018-06-26;9;59;213;0;7;0
2018-06-25;13;60;211;0;12;0
2018-06-24;3;60;208;0;2;0
2018-06-23;11;62;209;0;9;0
2018-06-22;10;59;206;0;8;0
2018-06-21;7;56;203;0;7;0
2018-06-20;8;57;201;0;8;0
2018-06-19;11;55;202;0;9;0
2018-06-18;13;53;201;0;12;0
2018-06-17;6;51;196;0;6;0
2018-06-16;8;51;195;0;7;0
2018-06-15;6;52;192;0;6;0
2018-06-14;8;52;193;0;8;0
2018-06-13;6;53;194;0;6;0
2018-06-12;8;48;194;0;8;0
2018-06-11;10;46;199;0;9;0
2018-06-10;6;40;201;0;5;0
2018-06-09;8;43;204;0;7;0
2018-06-08;6;38;203;0;6;0
2018-06-07;9;41;205;0;8;0
2018-06-06;2;41;207;0;2;0
2018-06-05;6;50;217;0;6;0
2018-06-04;4;49;219;0;3;0
2018-06-03;9;50;224;0;8;0
2018-06-02;4;47;224;0;3;0
2018-06-01;9;53;229;0;9;0
2018-05-31;8;48;231;0;7;0
2018-05-30;11;46;241;0;11;0
2018-05-29;5;40;234;0;5;0
2018-05-28;5;40;236;0;5;0
2018-05-27;5;44;237;0;5;0
2018-05-26;10;47;237;0;9;0
2018-05-25;4;46;231;0;4;0
2018-05-24;6;47;231;0;4;0
2018-05-23;5;47;229;0;4;0
2018-05-22;7;50;230;0;7;0
2018-05-21;9;53;227;0;9;0
2018-05-20;8;50;231;0;7;0
2018-05-19;10;56;232;0;8;0
2018-05-18;5;57;230;0;5;0
2018-05-17;5;60;232;0;5;0
2018-05-16;7;61;232;0;7;0
2018-05-15;10;63;237;0;9;0
2018-05-14;6;63;239;0;6;0
2018-05-13;13;69;239;0;12;0
2018-05-12;12;65;230;0;12;0
2018-05-11;8;61;222;0;8;0
2018-05-10;6;61;221;0;6;0
2018-05-09;9;63;220;0;8;0
2018-05-08;10;65;215;0;8;0
2018-05-07;13;73;211;0;11;0
2018-05-06;9;65;209;0;9;0
2018-05-05;8;63;201;0;7;0
2018-05-04;9;63;200;0;8;0
2018-05-03;8;59;201;0;6;0
2018-05-02;12;55;201;0;12;0
2018-05-01;17;47;196;0;16;0
2018-04-30;4;32;182;0;3;0
2018-04-29;7;33;186;0;6;0
2018-04-28;8;33;184;0;7;0
2018-04-27;5;38;184;0;4;0
2018-04-26;4;42;186;0;3;0
2018-04-25;4;46;189;0;4;0
2018-04-24;2;50;192;0;2;0
2018-04-23;5;53;196;0;5;0
2018-04-22;6;61;193;0;5;0
2018-04-21;14;68;196;0;14;0
2018-04-20;8;62;189;0;8;0
2018-04-19;8;58;190;0;8;0
2018-04-18;8;54;188;0;8;0
2018-04-17;5;53;190;0;5;0
2018-04-16;13;53;191;0;13;0
2018-04-15;12;43;186;0;12;0
2018-04-14;8;35;182;0;7;0
2018-04-13;5;37;177;0;5;0
2018-04-12;4;33;176;0;4;0
2018-04-11;7;35;178;0;7;0
2018-04-10;5;37;173;0;5;0
2018-04-09;3;38;181;0;3;0
2018-04-08;4;42;183;0;3;0
2018-04-07;9;41;189;0;9;0
2018-04-06;2;39;189;0;2;0
2018-04-05;6;41;195;0;4;0
2018-04-04;10;43;193;0;10;0
2018-04-03;6;39;185;0;6;0
2018-04-02;7;39;185;0;7;0
2018-04-01;2;39;188;0;2;0
2018-03-31;7;43;190;0;7;0
2018-03-30;4;38;185;0;4;0
2018-03-29;7;42;183;0;6;0
2018-03-28;7;43;181;0;6;0
2018-03-27;7;46;182;0;5;0
2018-03-26;8;46;181;0;8;0
2018-03-25;6;48;180;0;6;0
2018-03-24;2;48;177;0;2;0
2018-03-23;8;54;178;0;8;0
2018-03-22;7;54;172;0;7;0
2018-03-21;9;49;170;0;9;0
2018-03-20;6;45;164;0;5;0
2018-03-19;10;46;166;0;10;0
2018-03-18;6;38;161;0;6;0
2018-03-17;9;45;162;0;9;0
2018-03-16;8;41;157;0;8;0
2018-03-15;2;42;154;0;1;0
2018-03-14;5;50;160;0;4;0
2018-03-13;7;53;160;0;7;0
2018-03-12;2;49;160;0;2;0
2018-03-11;13;49;165;0;12;0
2018-03-10;5;44;156;0;4;0
2018-03-09;9;49;158;0;9;0
2018-03-08;9;44;155;0;9;0
2018-03-07;9;37;149;0;8;0
2018-03-06;3;30;143;0;3;0
2018-03-05;2;31;146;0;2;0
2018-03-04;7;36;148;0;7;0
2018-03-03;10;33;146;0;9;0
2018-03-02;4;31;139;0;4;0
2018-03-01;2;30;138;0;2;0
2018-02-28;3;31;141;0;3;0
2018-02-27;4;30;140;0;3;0
2018-02-26;7;32;143;0;6;0
2018-02-25;4;28;140;0;4;0
2018-02-24;7;31;140;0;7;0
2018-02-23;3;29;142;0;3;0
2018-02-22;3;33;142;0;3;0
2018-02-21;2;34;145;0;2;0
2018-02-20;6;37;145;0;4;0
2018-02-19;4;40;148;0;3;0
2018-02-18;7;41;151;0;7;0
2018-02-17;5;41;152;0;5;0
2018-02-16;7;44;149;0;7;0
2018-02-15;5;40;146;0;5;0
2018-02-14;6;41;143;0;6;0
2018-02-13;7;42;139;0;6;0
2018-02-12;4;38;137;0;4;0
2018-02-11;7;36;139;0;7;0
2018-02-10;8;35;138;0;7;0
2018-02-09;3;31;135;0;3;0
2018-02-08;6;33;137;0;6;0
2018-02-07;7;29;133;0;7;0
2018-02-06;3;25;126;0;3;0
2018-02-05;2;27;129;0;2;0
2018-02-04;6;27;132;0;6;0
2018-02-03;4;28;133;0;4;0
2018-02-02;5;28;133;0;5;0
2018-02-01;2;27;135;0;2;0
2018-01-31;3;34;137;0;3;0
2018-01-30;5;34;138;0;4;0
2018-01-29;2;36;135;0;2;0
2018-01-28;8;36;136;0;8;0
2018-01-27;4;36;139;0;3;0
2018-01-26;4;38;141;0;3;0
2018-01-25;9;43;143;0;9;0
2018-01-24;4;36;145;0;4;0
2018-01-23;6;36;144;0;6;0
2018-01-22;2;32;141;0;2;0
2018-01-21;8;32;144;0;8;0
2018-01-20;6;28;139;0;5;0
2018-01-19;8;29;135;0;8;0
2018-01-18;2;28;131;0;2;0
2018-01-17;4;30;137;0;4;0
2018-01-16;3;31;136;0;3;0
2018-01-15;2;30;137;0;2;0
2018-01-14;4;28;140;0;3;0
2018-01-13;6;30;142;0;4;0
2018-01-12;8;31;142;0;7;0
2018-01-11;4;30;138;0;3;0
2018-01-10;6;31;137;0;6;0
2018-01-09;2;32;136;0;2;0
2018-01-08;0;34;139;0;0;0
2018-01-07;7;38;143;0;7;0
2018-01-06;5;32;142;0;5;0
2018-01-05;7;30;139;0;7;0
2018-01-04;4;35;136;0;4;0
2018-01-03;7;36;134;0;7;0
2018-01-02;4;34;133;0;4;0
2018-01-01;4;41;137;0;4;0
2017-12-31;1;40;138;0;1;0
2017-12-30;3;42;142;0;2;0
2017-12-29;13;45;150;0;12;0
2017-12-28;5;36;143;0;5;0
2017-12-27;5;32;142;0;4;0
2017-12-26;11;31;139;0;11;0
2017-12-25;4;28;135;0;4;0
2017-12-24;3;27;136;0;3;0
2017-12-23;5;28;134;0;5;0
2017-12-22;3;29;131;0;3;0
2017-12-21;1;31;137;0;1;0
2017-12-20;4;34;139;0;4;0
2017-12-19;8;33;141;0;7;0
2017-12-18;3;28;135;0;3;0
2017-12-17;4;31;135;0;3;0
2017-12-16;7;33;134;0;6;0
2017-12-15;6;31;133;0;6;0
2017-12-14;4;31;130;0;4;0
2017-12-13;4;29;127;0;3;0
2017-12-12;2;30;126;0;2;0
2017-12-11;7;30;128;0;7;0
2017-12-10;5;29;122;0;5;0
2017-12-09;4;32;121;0;4;0
2017-12-08;6;33;119;0;6;0
2017-12-07;2;32;116;0;2;0
2017-12-06;4;40;117;0;4;0
2017-12-05;2;41;115;0;2;0
2017-12-04;6;43;115;0;6;0
2017-12-03;8;38;111;0;8;0
2017-12-02;5;37;105;0;5;0
2017-12-01;5;37;110;0;5;0
2017-11-30;10;33;106;0;10;0
2017-11-29;5;25;99;0;5;0
2017-11-28;4;29;100;0;4;0
2017-11-27;1;28;98;0;1;0
2017-11-26;7;33;99;0;5;0
2017-11-25;5;29;96;0;5;0
2017-11-24;1;27;92;0;1;0
2017-11-23;2;28;91;0;2;0
2017-11-22;10;31;92;0;9;0
2017-11-21;4;24;84;0;3;0
2017-11-20;6;22;84;0;6;0
2017-11-19;2;18;79;0;2;0
2017-11-18;3;20;80;0;3;0
2017-11-17;2;18;77;0;2;0
2017-11-16;5;21;77;0;4;0
2017-11-15;3;18;75;0;3;0
2017-11-14;1;19;77;0;1;0
2017-11-13;2;21;82;0;2;0
2017-11-12;4;21;81;0;4;0
2017-11-11;1;19;82;0;1;0
2017-11-10;5;20;82;0;5;0
2017-11-09;2;17;81;0;2;0
2017-11-08;4;25;79;0;4;0
2017-11-07;3;22;75;0;3;0
2017-11-06;2;22;72;0;2;0
2017-11-05;2;26;70;0;2;0
2017-11-04;2;26;68;0;1;0
2017-11-03;2;26;67;0;2;0
2017-11-02;10;27;65;0;9;0
2017-11-01;1;18;56;0;1;0
2017-10-31;3;17;55;0;3;0
2017-10-30;6;17;52;0;6;0
2017-10-29;2;12;46;0;2;0
2017-10-28;2;13;44;0;2;0
2017-10-27;3;12;42;0;3;0
2017-10-26;1;12;39;0;1;0
2017-10-25;0;11;38;0;0;0
2017-10-24;3;13;38;0;3;0
2017-10-23;1;12;35;0;1;0
2017-10-22;3;16;34;0;3;0
2017-10-21;1;19;31;0;1;0
2017-10-20;3;19;30;0;3;0
2017-10-19;0;21;27;0;0;0
2017-10-18;2;23;27;0;1;0
2017-10-17;3;26;26;0;3;0
2017-10-16;5;23;23;0;5;0
2017-10-15;6;18;18;0;6;0
2017-10-14;1;12;12;0;1;0
2017-10-13;5;11;11;0;5;0
2017-10-12;2;6;6;0;1;0
2017-10-11;5;5;5;0;5;0
