﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;2;7;28;0;2;0
2024-05-15;2;5;26;0;0;0
2024-05-14;0;5;26;0;0;0
2024-05-13;0;5;26;0;0;0
2024-05-12;2;8;26;0;2;0
2024-05-11;0;6;27;0;0;0
2024-05-10;1;6;28;0;1;0
2024-05-09;2;5;27;0;0;0
2024-05-08;0;3;30;0;0;0
2024-05-07;0;5;31;0;0;0
2024-05-06;3;9;32;0;1;0
2024-05-05;0;9;35;0;0;0
2024-05-04;0;9;35;0;0;0
2024-05-03;1;11;35;0;1;0
2024-05-02;0;11;37;0;0;0
2024-05-01;2;12;37;0;2;0
2024-04-30;4;11;36;0;2;0
2024-04-29;2;8;34;0;2;0
2024-04-28;0;10;34;0;0;0
2024-04-27;3;10;34;0;2;0
2024-04-26;1;10;35;0;1;0
2024-04-25;1;9;35;0;1;0
2024-04-24;1;8;35;0;0;0
2024-04-23;0;8;37;0;0;0
2024-04-22;4;8;37;0;4;0
2024-04-21;1;4;33;0;1;0
2024-04-20;3;3;34;0;3;0
2024-04-19;0;0;31;0;0;0
2024-04-18;0;3;31;0;0;0
2024-04-17;0;4;32;0;0;0
2024-04-16;0;5;33;0;0;0
2024-04-15;0;10;33;0;0;0
2024-04-14;0;11;36;0;0;0
2024-04-13;0;12;36;0;0;0
2024-04-12;3;16;36;0;3;0
2024-04-11;1;13;33;0;1;0
2024-04-10;1;12;32;0;0;0
2024-04-09;5;15;34;0;4;0
2024-04-08;1;11;32;0;1;0
2024-04-07;1;11;31;0;1;0
2024-04-06;5;10;30;0;5;0
2024-04-05;0;7;26;0;0;0
2024-04-04;0;7;26;0;0;0
2024-04-03;4;10;26;0;1;0
2024-04-02;0;10;35;0;0;0
2024-04-01;1;11;35;0;0;0
2024-03-31;1;12;35;0;0;0
2024-03-30;2;12;35;0;2;0
2024-03-29;0;10;33;0;0;0
2024-03-28;3;12;33;0;2;0
2024-03-27;3;10;33;0;1;0
2024-03-26;1;7;33;0;1;0
2024-03-25;4;8;33;0;2;0
2024-03-24;0;6;32;0;0;0
2024-03-23;0;6;32;0;0;0
2024-03-22;3;9;32;0;3;0
2024-03-21;0;6;31;0;0;0
2024-03-20;0;6;31;0;0;0
2024-03-19;2;6;32;0;2;0
2024-03-18;1;4;32;0;1;0
2024-03-17;0;7;31;0;0;0
2024-03-16;3;9;31;0;3;0
2024-03-15;0;7;29;0;0;0
2024-03-14;0;7;29;0;0;0
2024-03-13;0;8;29;0;0;0
2024-03-12;0;8;29;0;0;0
2024-03-11;4;8;29;0;2;0
2024-03-10;2;15;27;0;1;0
2024-03-09;1;14;27;0;0;0
2024-03-08;0;13;27;0;0;0
2024-03-07;2;13;27;0;2;0
2024-03-06;0;11;27;0;0;0
2024-03-05;0;11;27;0;0;0
2024-03-04;11;13;27;0;9;0
2024-03-03;0;4;20;0;0;0
2024-03-02;0;5;20;0;0;0
2024-03-01;1;6;21;0;1;0
2024-02-29;0;5;20;0;0;0
2024-02-28;0;5;20;0;0;0
2024-02-27;2;7;20;0;1;1
2024-02-26;1;5;22;0;1;0
2024-02-25;1;6;21;0;1;0
2024-02-24;1;8;20;0;0;0
2024-02-23;0;8;21;0;0;0
2024-02-22;0;8;22;0;0;0
2024-02-21;3;9;22;0;3;0
2024-02-20;0;7;19;0;0;1
2024-02-19;2;8;20;0;1;1
2024-02-18;3;7;19;0;1;0
2024-02-17;0;5;18;0;0;0
2024-02-16;0;5;18;0;0;0
2024-02-15;2;6;18;0;1;0
2024-02-14;2;5;17;0;1;0
2024-02-13;1;3;16;0;1;1
2024-02-12;1;4;15;0;0;1
2024-02-11;0;3;15;0;0;0
2024-02-10;0;3;15;0;0;0
2024-02-09;1;5;15;0;0;0
2024-02-08;0;5;15;0;0;0
2024-02-07;0;7;15;0;0;0
2024-02-06;3;9;15;0;2;0
2024-02-05;0;6;15;0;0;0
2024-02-04;0;6;16;0;0;0
2024-02-03;2;9;16;0;2;0
2024-02-02;0;7;14;0;0;0
2024-02-01;2;7;14;0;1;0
2024-01-31;2;6;15;0;1;0
2024-01-30;0;6;16;0;0;0
2024-01-29;0;6;16;0;0;0
2024-01-28;4;6;16;0;3;0
2024-01-27;0;4;13;0;0;0
2024-01-26;0;4;13;0;0;0
2024-01-25;2;4;13;0;1;0
2024-01-24;1;3;12;0;1;0
2024-01-23;0;2;12;0;0;0
2024-01-22;1;2;12;0;1;0
2024-01-21;1;1;12;0;1;0
2024-01-20;0;0;12;0;0;0
2024-01-19;0;0;13;0;0;0
2024-01-18;0;0;16;0;0;0
2024-01-17;0;0;17;0;0;0
2024-01-16;0;1;18;0;0;1
2024-01-15;0;1;18;0;0;1
2024-01-14;0;1;19;0;0;1
2024-01-13;0;3;19;0;0;1
2024-01-12;0;4;19;0;0;1
2024-01-11;0;5;19;0;0;1
2024-01-10;1;5;20;0;0;1
2024-01-09;0;5;21;0;0;1
2024-01-08;0;7;21;0;0;1
2024-01-07;2;9;21;0;1;1
2024-01-06;1;7;21;0;1;1
2024-01-05;1;6;21;0;0;1
2024-01-04;1;5;21;0;0;1
2024-01-03;0;5;22;0;0;1
2024-01-02;2;5;23;0;2;1
2024-01-01;3;4;21;0;2;1
2023-12-31;0;4;20;0;0;1
2023-12-30;0;4;21;0;0;1
2023-12-29;1;5;21;0;0;1
2023-12-28;0;6;22;0;0;0
2023-12-27;0;7;24;0;0;0
2023-12-26;1;10;26;0;0;2
2023-12-25;2;10;30;0;1;1
2023-12-24;0;9;36;0;0;0
2023-12-23;2;11;39;0;0;0
2023-12-22;1;11;44;0;1;0
2023-12-21;1;10;50;0;1;0
2023-12-20;4;10;53;0;3;0
2023-12-19;1;7;52;0;1;1
2023-12-18;1;7;54;0;1;1
2023-12-17;2;7;57;0;0;1
2023-12-16;1;6;61;0;0;0
2023-12-15;0;5;67;0;0;0
2023-12-14;2;7;67;0;1;0
2023-12-13;0;8;66;0;0;0
2023-12-12;1;8;66;0;1;1
2023-12-11;2;8;65;0;0;1
2023-12-10;0;7;65;0;0;0
2023-12-09;0;7;65;0;0;0
2023-12-08;3;8;65;0;3;0
2023-12-07;2;6;62;0;1;0
2023-12-06;0;4;61;0;0;0
2023-12-05;1;8;61;0;1;0
2023-12-04;1;9;60;0;1;0
2023-12-03;0;10;59;0;0;0
2023-12-02;1;14;59;0;1;0
2023-12-01;1;20;58;0;1;0
2023-11-30;0;22;57;0;0;0
2023-11-29;4;27;57;0;1;0
2023-11-28;2;31;56;0;2;0
2023-11-27;2;33;54;0;2;0
2023-11-26;5;35;52;0;4;0
2023-11-25;7;34;48;0;7;0
2023-11-24;3;31;41;0;3;0
2023-11-23;5;32;39;0;5;0
2023-11-22;7;33;38;0;7;0
2023-11-21;4;26;35;0;4;0
2023-11-20;5;22;33;0;5;0
2023-11-19;3;17;32;0;3;0
2023-11-18;4;14;31;0;4;0
2023-11-17;4;10;29;0;4;0
2023-11-16;6;6;29;0;6;0
2023-11-15;0;0;25;0;0;0
2023-11-14;0;0;30;0;0;0
2023-11-13;0;0;38;0;0;0
2023-11-12;0;0;40;0;0;0
2023-11-11;0;0;49;0;0;0
2023-11-10;0;0;52;0;0;0
2023-11-09;0;0;53;0;0;0
2023-11-08;0;0;57;0;0;0
2023-11-07;0;0;60;0;0;0
2023-11-06;0;0;68;0;0;0
2023-11-05;0;0;73;0;0;0
2023-11-04;0;0;76;0;0;0
2023-11-03;0;0;77;0;0;0
2023-11-02;0;0;81;0;0;0
2023-11-01;0;0;85;0;0;0
2023-10-31;0;1;90;0;0;0
2023-10-30;0;5;90;0;0;0
2023-10-29;0;9;95;0;0;0
2023-10-28;0;11;101;0;0;0
2023-10-27;0;15;103;0;0;0
2023-10-26;0;17;109;0;0;0
2023-10-25;1;19;117;0;1;0
2023-10-24;4;22;122;0;2;0
2023-10-23;4;21;124;0;4;0
2023-10-22;2;22;120;0;2;0
2023-10-21;5;28;122;0;4;0
2023-10-20;2;25;125;0;2;0
2023-10-19;2;32;125;0;2;0
2023-10-18;4;33;126;0;3;0
2023-10-17;2;30;132;0;2;0
2023-10-16;5;32;136;0;5;0
2023-10-15;8;30;135;0;8;0
2023-10-14;2;30;133;0;2;0
2023-10-13;9;33;134;0;9;0
2023-10-12;3;27;128;0;2;0
2023-10-11;1;26;127;0;1;0
2023-10-10;4;29;129;0;4;0
2023-10-09;4;29;125;0;2;1
2023-10-08;8;32;128;0;8;1
2023-10-07;5;24;125;0;4;1
2023-10-06;4;26;121;0;4;1
2023-10-05;1;28;117;0;1;0
2023-10-04;4;29;117;0;4;0
2023-10-03;5;31;114;0;3;1
2023-10-02;5;35;112;0;5;1
2023-10-01;1;36;111;0;0;1
2023-09-30;7;41;114;0;6;1
2023-09-29;7;35;112;0;6;1
2023-09-28;2;32;106;0;2;0
2023-09-27;7;37;110;0;7;0
2023-09-26;8;33;105;0;7;1
2023-09-25;6;28;98;0;6;1
2023-09-24;5;31;92;0;4;0
2023-09-23;0;33;88;0;0;0
2023-09-22;4;38;88;0;4;0
2023-09-21;7;40;84;0;7;0
2023-09-20;4;36;77;0;2;0
2023-09-19;3;37;77;0;3;0
2023-09-18;9;35;86;0;9;0
2023-09-17;8;29;88;0;6;0
2023-09-16;5;24;91;0;5;0
2023-09-15;6;24;98;0;6;0
2023-09-14;4;24;107;0;3;0
2023-09-13;3;21;117;0;3;0
2023-09-12;2;18;128;0;1;0
2023-09-11;4;18;140;0;4;0
2023-09-10;2;15;140;0;1;0
2023-09-09;5;15;149;0;5;0
2023-09-08;7;14;156;0;5;1
2023-09-07;1;12;166;0;0;1
2023-09-06;0;16;175;0;0;1
2023-09-05;2;16;195;0;2;0
2023-09-04;2;20;205;0;1;0
2023-09-03;1;20;212;0;1;1
2023-09-02;4;19;227;0;2;1
2023-09-01;3;16;239;0;3;0
2023-08-31;4;13;249;0;3;0
2023-08-30;1;9;264;0;0;0
2023-08-29;6;8;273;0;6;0
2023-08-28;2;2;273;0;2;0
2023-08-27;0;4;282;0;0;1
2023-08-26;0;16;292;0;0;1
2023-08-25;0;27;302;0;0;1
2023-08-24;0;36;314;0;0;1
2023-08-23;0;48;326;0;0;0
2023-08-22;0;63;336;0;0;0
2023-08-21;4;76;355;0;2;0
2023-08-20;12;88;366;0;12;1
2023-08-19;11;89;368;0;11;1
2023-08-18;9;83;369;0;9;1
2023-08-17;12;84;370;0;12;1
2023-08-16;15;84;368;0;15;0
2023-08-15;14;85;366;0;12;0
2023-08-14;15;81;363;0;13;0
2023-08-13;13;88;361;0;13;0
2023-08-12;6;87;358;0;6;0
2023-08-11;10;89;360;0;10;0
2023-08-10;14;95;360;0;13;1
2023-08-09;16;95;354;0;14;0
2023-08-08;9;93;351;0;9;0
2023-08-07;20;102;350;0;19;0
2023-08-06;13;94;340;0;12;0
2023-08-05;8;88;334;0;8;0
2023-08-04;16;92;335;0;16;0
2023-08-03;15;86;342;0;14;0
2023-08-02;14;82;342;0;14;0
2023-08-01;18;80;332;0;18;0
2023-07-31;12;74;322;0;8;0
2023-07-30;6;75;325;0;6;0
2023-07-29;13;88;334;0;11;0
2023-07-28;12;90;329;0;12;0
2023-07-27;11;92;332;0;10;0
2023-07-26;13;94;325;0;12;0
2023-07-25;13;91;321;0;10;0
2023-07-24;11;91;320;0;11;0
2023-07-23;19;93;320;0;19;0
2023-07-22;14;83;303;0;13;0
2023-07-21;15;81;298;0;14;0
2023-07-20;12;78;296;0;12;0
2023-07-19;12;74;301;0;11;0
2023-07-18;10;74;299;0;10;0
2023-07-17;13;71;302;0;13;0
2023-07-16;9;69;302;0;8;0
2023-07-15;12;69;311;0;12;0
2023-07-14;11;66;314;0;10;0
2023-07-13;9;61;315;0;7;0
2023-07-12;11;63;316;0;10;0
2023-07-11;7;76;317;0;7;0
2023-07-10;13;83;320;0;12;0
2023-07-09;8;75;323;0;8;1
2023-07-08;9;75;323;0;9;1
2023-07-07;7;77;326;0;6;0
2023-07-06;10;85;329;0;10;0
2023-07-05;23;81;329;0;23;0
2023-07-04;14;74;314;0;13;0
2023-07-03;4;64;307;0;4;1
2023-07-02;8;68;310;0;8;1
2023-07-01;12;69;307;0;11;1
2023-06-30;15;68;307;0;15;1
2023-06-29;6;55;304;0;6;1
2023-06-28;16;57;307;0;14;0
2023-06-27;3;54;297;0;3;0
2023-06-26;8;68;303;0;8;1
2023-06-25;10;71;304;0;9;1
2023-06-24;11;75;305;0;11;1
2023-06-23;2;77;305;0;2;1
2023-06-22;9;92;314;0;7;1
2023-06-21;12;98;312;0;12;0
2023-06-20;17;97;309;0;16;0
2023-06-19;11;91;303;0;8;1
2023-06-18;13;93;309;0;13;0
2023-06-17;13;91;301;0;13;0
2023-06-16;19;93;293;0;19;1
2023-06-15;15;82;286;0;15;1
2023-06-14;12;79;279;0;12;1
2023-06-13;10;77;275;0;8;1
2023-06-12;11;78;268;0;11;1
2023-06-11;11;75;266;0;10;0
2023-06-10;17;71;260;0;15;1
2023-06-09;9;63;250;0;8;2
2023-06-08;12;59;251;0;12;2
2023-06-07;11;58;244;0;9;2
2023-06-06;10;60;245;0;10;1
2023-06-05;8;59;239;0;8;1
2023-06-04;6;55;237;0;5;1
2023-06-03;7;59;236;0;7;1
2023-06-02;5;61;237;0;4;1
2023-06-01;13;67;242;0;10;3
2023-05-31;12;68;242;0;12;3
2023-05-30;9;67;242;0;9;2
2023-05-29;7;64;245;0;3;3
2023-05-28;9;67;253;0;8;2
2023-05-27;10;69;258;0;10;2
2023-05-26;11;75;259;0;8;2
2023-05-25;11;73;251;0;10;3
2023-05-24;11;67;243;0;11;3
2023-05-23;8;68;248;0;5;2
2023-05-22;11;71;256;0;9;2
2023-05-21;11;69;257;0;11;1
2023-05-20;18;59;260;0;15;1
2023-05-19;7;53;258;0;6;1
2023-05-18;5;51;262;0;5;2
2023-05-17;15;51;273;0;10;2
2023-05-16;8;47;277;0;8;1
2023-05-15;9;44;284;0;6;1
2023-05-14;2;49;290;0;0;1
2023-05-13;10;53;301;0;10;2
2023-05-12;4;49;302;0;4;2
2023-05-11;7;50;312;0;4;3
2023-05-10;9;54;310;0;8;3
2023-05-09;5;54;303;0;3;3
2023-05-08;17;61;300;0;13;1
2023-05-07;5;59;287;0;4;1
2023-05-06;6;68;283;0;6;2
2023-05-05;7;74;277;0;3;2
2023-05-04;8;84;274;0;7;0
2023-05-03;9;88;267;0;9;0
2023-05-02;14;79;258;0;9;0
2023-05-01;13;68;249;0;12;0
2023-04-30;14;72;237;0;14;0
2023-04-29;13;74;223;0;10;0
2023-04-28;14;72;213;0;11;0
2023-04-27;12;72;202;0;11;0
2023-04-26;0;76;191;0;0;0
2023-04-25;2;88;191;0;2;0
2023-04-24;17;103;189;0;12;0
2023-04-23;18;106;177;0;15;0
2023-04-22;11;109;162;0;10;0
2023-04-21;15;111;152;0;14;0
2023-04-20;19;108;138;0;14;0
2023-04-19;12;105;124;0;10;0
2023-04-18;23;111;114;0;22;0
2023-04-17;18;91;92;0;14;0
2023-04-16;19;78;78;0;16;0
2023-04-15;13;62;62;0;13;0
2023-04-14;16;49;49;0;16;0
2023-04-13;13;33;33;0;13;0
2023-04-12;17;20;20;0;17;0
2023-04-11;2;3;3;0;2;0
2023-04-10;1;1;4;0;1;0
2023-04-09;0;0;20;0;0;0
2023-04-08;0;0;41;0;0;0
2023-04-07;0;0;62;0;0;0
2023-04-06;0;0;68;0;0;0
2023-04-05;0;0;86;0;0;0
2023-04-04;0;0;109;0;0;0
2023-04-03;0;0;131;0;0;0
2023-04-02;0;0;146;0;0;0
2023-04-01;0;0;160;0;0;0
2023-03-31;0;0;182;0;0;0
2023-03-30;0;0;190;0;0;0
2023-03-29;0;0;205;0;0;0
2023-03-28;0;0;224;0;0;0
2023-03-27;0;0;231;0;0;0
2023-03-26;0;0;231;0;0;0
2023-03-25;0;0;231;0;0;0
2023-03-24;0;0;236;0;0;0
2023-03-23;0;0;260;0;0;0
2023-03-22;0;0;281;0;0;0
2023-03-21;0;0;296;0;0;0
2023-03-20;0;0;308;0;0;0
2023-03-19;0;0;325;0;0;0
2023-03-18;0;3;335;0;0;1
2023-03-17;0;20;354;0;0;1
2023-03-16;0;41;370;0;0;2
2023-03-15;0;62;380;0;0;4
2023-03-14;0;68;400;0;0;3
2023-03-13;0;86;415;0;0;3
2023-03-12;3;109;431;0;1;6
2023-03-11;17;129;455;0;13;4
2023-03-10;21;130;465;0;19;5
2023-03-09;22;125;469;0;13;9
2023-03-08;7;129;473;0;5;9
2023-03-07;21;131;490;0;18;7
2023-03-06;25;130;496;0;12;5
2023-03-05;26;132;512;0;15;6
2023-03-04;21;120;509;0;13;5
2023-03-03;19;105;515;0;12;5
2023-03-02;27;91;530;0;20;9
2023-03-01;13;73;530;0;10;8
2023-02-28;25;87;535;0;11;6
2023-02-27;22;90;538;0;19;3
2023-02-26;12;86;544;0;8;4
2023-02-25;0;92;553;0;0;5
2023-02-24;0;112;574;0;0;3
2023-02-23;5;126;607;0;3;5
2023-02-22;30;142;628;0;18;6
2023-02-21;23;134;631;0;16;4
2023-02-20;18;130;638;0;14;4
2023-02-19;19;138;650;0;9;6
2023-02-18;25;143;658;0;15;3
2023-02-17;16;143;668;0;12;1
2023-02-16;26;157;670;0;16;3
2023-02-15;24;162;673;0;17;5
2023-02-14;21;168;667;0;11;5
2023-02-13;28;172;680;0;18;5
2023-02-12;22;174;675;0;17;4
2023-02-11;22;180;677;0;16;3
2023-02-10;32;191;674;0;24;3
2023-02-09;29;181;666;0;24;5
2023-02-08;29;175;658;0;21;6
2023-02-07;27;177;652;0;17;5
2023-02-06;28;178;647;0;21;3
2023-02-05;28;173;644;0;22;3
2023-02-04;36;168;643;0;26;3
2023-02-03;20;165;638;0;13;4
2023-02-02;23;168;633;0;19;4
2023-02-01;31;171;631;0;23;6
2023-01-31;27;181;625;0;19;6
2023-01-30;22;185;626;0;15;5
2023-01-29;25;193;623;0;16;5
2023-01-28;33;199;622;0;22;6
2023-01-27;23;206;612;0;19;7
2023-01-26;30;202;609;0;17;7
2023-01-25;45;206;609;0;27;8
2023-01-24;32;186;594;0;20;7
2023-01-23;29;184;590;0;20;9
2023-01-22;34;177;589;0;23;9
2023-01-21;34;177;584;0;24;9
2023-01-20;19;163;571;0;16;9
2023-01-19;29;171;569;0;22;8
2023-01-18;24;161;556;0;19;6
2023-01-17;31;159;548;0;21;7
2023-01-16;24;155;539;0;11;7
2023-01-15;29;162;535;0;20;4
2023-01-14;16;154;526;0;14;5
2023-01-13;30;158;526;0;18;6
2023-01-12;20;155;522;0;12;6
2023-01-11;26;167;515;0;12;6
2023-01-10;32;161;514;0;21;7
2023-01-09;26;157;502;0;15;6
2023-01-08;17;154;501;0;13;3
2023-01-07;23;163;493;0;14;3
2023-01-06;30;164;490;0;22;4
2023-01-05;33;158;475;0;22;7
2023-01-04;21;157;460;0;10;8
2023-01-03;27;164;462;0;19;8
2023-01-02;22;162;449;0;15;7
2023-01-01;33;160;443;0;21;3
2022-12-31;22;152;434;0;12;2
2022-12-30;23;156;428;0;19;1
2022-12-29;34;162;416;0;19;2
2022-12-28;26;152;406;0;17;3
2022-12-27;22;150;398;0;14;4
2022-12-26;27;141;390;0;18;3
2022-12-25;20;134;381;0;18;1
2022-12-24;22;129;367;0;16;2
2022-12-23;29;123;356;0;18;1
2022-12-22;19;119;339;0;15;2
2022-12-21;21;119;331;0;16;3
2022-12-20;13;121;324;0;7;4
2022-12-19;17;116;333;0;13;3
2022-12-18;17;112;329;0;12;2
2022-12-17;15;108;322;0;7;3
2022-12-16;24;117;323;0;15;3
2022-12-15;21;104;314;0;18;4
2022-12-14;25;99;307;0;16;4
2022-12-13;8;94;303;0;8;4
2022-12-12;13;98;303;0;12;5
2022-12-11;17;102;299;0;10;5
2022-12-10;20;98;293;0;14;5
2022-12-09;10;89;291;0;7;5
2022-12-08;18;95;288;0;14;5
2022-12-07;15;86;280;0;11;4
2022-12-06;14;81;275;0;9;4
2022-12-05;19;78;273;0;13;5
2022-12-04;12;74;269;0;10;5
2022-12-03;10;70;265;0;7;5
2022-12-02;15;74;263;0;10;5
2022-12-01;8;68;264;0;5;5
2022-11-30;10;68;270;0;5;4
2022-11-29;12;68;271;0;10;4
2022-11-28;14;68;264;0;9;5
2022-11-27;7;68;258;0;5;6
2022-11-26;17;81;259;0;8;6
2022-11-25;7;79;261;0;4;6
2022-11-24;8;82;262;0;7;6
2022-11-23;11;84;263;0;6;5
2022-11-22;13;82;263;0;6;4
2022-11-21;13;86;262;0;8;4
2022-11-20;24;89;261;0;17;5
2022-11-19;9;80;250;0;7;5
2022-11-18;9;81;248;0;4;5
2022-11-17;17;80;256;0;10;6
2022-11-16;13;83;255;0;7;6
2022-11-15;18;82;257;0;14;5
2022-11-14;17;77;252;0;12;5
2022-11-13;10;69;249;0;7;6
2022-11-12;12;67;250;0;6;6
2022-11-11;10;68;252;0;5;5
2022-11-10;15;69;252;0;13;6
2022-11-09;8;64;243;0;4;6
2022-11-08;13;70;249;0;8;4
2022-11-07;9;75;250;0;6;3
2022-11-06;7;77;251;0;5;4
2022-11-05;16;76;256;0;11;4
2022-11-04;9;68;258;0;5;3
2022-11-03;11;66;259;0;9;3
2022-11-02;16;71;256;0;11;3
2022-11-01;16;62;257;0;12;2
2022-10-31;9;56;253;0;4;2
2022-10-30;6;57;258;0;3;2
2022-10-29;4;58;261;0;2;2
2022-10-28;7;64;267;0;6;2
2022-10-27;17;67;266;0;12;3
2022-10-26;7;58;260;0;5;3
2022-10-25;11;66;263;0;8;3
2022-10-24;10;68;260;0;6;3
2022-10-23;7;72;257;0;4;3
2022-10-22;9;76;264;0;7;3
2022-10-21;13;78;268;0;8;3
2022-10-20;7;77;267;0;7;3
2022-10-19;15;81;263;0;11;3
2022-10-18;14;74;261;0;10;3
2022-10-17;14;66;262;0;8;3
2022-10-16;9;67;262;0;7;3
2022-10-15;14;69;263;0;11;3
2022-10-14;9;65;256;0;8;3
2022-10-13;12;66;263;0;9;4
2022-10-12;9;71;264;0;6;3
2022-10-11;6;70;269;0;3;2
2022-10-10;11;70;279;1;7;3
2022-10-09;13;74;275;0;8;5
2022-10-08;10;75;277;0;6;4
2022-10-07;12;77;276;0;9;4
2022-10-06;18;78;279;0;11;7
2022-10-05;7;71;282;0;6;5
2022-10-04;9;70;288;0;6;4
2022-10-03;15;74;289;0;9;4
2022-10-02;12;72;293;0;8;4
2022-10-01;11;68;294;0;9;3
2022-09-30;15;63;294;0;5;3
2022-09-29;10;70;295;0;7;4
2022-09-28;6;73;299;0;3;3
2022-09-27;15;75;304;0;5;3
2022-09-26;14;71;313;0;8;2
2022-09-25;9;71;312;0;6;3
2022-09-24;13;77;316;0;4;2
2022-09-23;13;82;324;0;12;1
2022-09-22;13;80;318;0;10;1
2022-09-21;13;77;319;0;8;1
2022-09-20;6;84;325;0;3;2
2022-09-19;13;94;331;0;11;2
2022-09-18;17;95;326;0;11;2
2022-09-17;14;95;321;0;11;1
2022-09-16;11;86;324;0;8;1
2022-09-15;12;89;330;0;6;1
2022-09-14;18;86;339;0;15;2
2022-09-13;15;82;333;0;11;3
2022-09-12;15;82;332;0;12;3
2022-09-11;16;84;335;0;13;2
2022-09-10;4;77;340;0;2;2
2022-09-09;16;89;344;0;10;3
2022-09-08;7;85;347;0;6;3
2022-09-07;14;89;348;0;11;3
2022-09-06;15;87;350;0;14;5
2022-09-05;17;85;347;0;15;4
2022-09-04;10;80;343;0;7;4
2022-09-03;16;88;350;0;9;5
2022-09-02;9;84;351;0;7;4
2022-09-01;13;87;352;0;11;5
2022-08-31;11;90;349;0;5;4
2022-08-30;13;87;348;0;11;3
2022-08-29;12;89;346;0;10;3
2022-08-28;20;95;348;0;15;4
2022-08-27;10;86;339;0;7;4
2022-08-26;11;84;347;0;10;4
2022-08-25;18;81;348;0;14;6
2022-08-24;6;81;345;0;5;4
2022-08-23;14;92;356;0;11;3
2022-08-22;20;96;355;0;13;5
2022-08-21;12;92;352;0;10;5
2022-08-20;7;92;355;0;7;6
2022-08-19;11;100;358;0;7;6
2022-08-18;17;111;361;0;13;4
2022-08-17;18;104;360;0;16;3
2022-08-16;19;103;360;0;15;3
2022-08-15;12;95;354;0;12;5
2022-08-14;12;97;346;0;9;5
2022-08-13;18;101;353;0;14;6
2022-08-12;19;99;349;0;17;6
2022-08-11;9;95;350;0;7;5
2022-08-10;21;98;352;0;12;3
2022-08-09;9;91;353;0;7;4
2022-08-08;14;93;361;0;12;5
2022-08-07;20;84;362;0;14;5
2022-08-06;14;79;358;0;12;4
2022-08-05;18;78;357;0;15;4
2022-08-04;13;72;356;0;9;3
2022-08-03;9;80;359;0;8;3
2022-08-02;12;84;361;0;9;5
2022-08-01;9;85;372;0;4;4
2022-07-31;10;98;377;0;9;3
2022-07-30;12;100;390;0;11;3
2022-07-29;15;98;390;0;8;3
2022-07-28;19;100;398;0;17;2
2022-07-27;12;92;400;0;10;2
2022-07-26;13;92;403;0;10;3
2022-07-25;20;95;406;0;13;3
2022-07-24;14;96;409;0;13;4
2022-07-23;13;93;405;0;10;4
2022-07-22;16;88;402;0;13;4
2022-07-21;12;90;400;0;10;5
2022-07-20;14;91;404;0;10;6
2022-07-19;15;100;405;0;14;5
2022-07-18;20;97;399;0;17;6
2022-07-17;15;93;390;0;8;7
2022-07-16;6;98;393;0;4;5
2022-07-15;16;105;393;0;16;5
2022-07-14;14;100;381;0;9;7
2022-07-13;21;102;377;0;17;6
2022-07-12;12;97;361;0;8;5
2022-07-11;17;99;353;0;13;5
2022-07-10;17;95;348;0;14;5
2022-07-09;13;100;337;0;12;4
2022-07-08;14;97;332;0;10;5
2022-07-07;13;111;329;0;10;6
2022-07-06;16;112;323;0;13;6
2022-07-05;18;115;315;0;13;6
2022-07-04;12;123;310;0;9;6
2022-07-03;21;128;310;0;17;5
2022-07-02;16;123;301;0;10;4
2022-07-01;25;129;299;0;24;5
2022-06-30;14;115;278;0;13;6
2022-06-29;21;111;270;0;14;7
2022-06-28;24;107;261;0;21;6
2022-06-27;15;99;243;0;15;6
2022-06-26;19;95;233;0;14;6
2022-06-25;19;87;221;0;17;5
2022-06-24;12;79;209;0;10;6
2022-06-23;14;83;201;0;9;7
2022-06-22;11;78;197;0;11;6
2022-06-21;16;71;188;0;14;6
2022-06-20;15;63;177;0;9;6
2022-06-19;9;54;172;0;8;5
2022-06-18;11;47;168;0;8;5
2022-06-17;16;47;164;0;12;6
2022-06-16;7;38;153;0;3;2
2022-06-15;4;41;154;0;4;1
2022-06-14;10;46;151;0;3;1
2022-06-13;2;45;152;0;1;2
2022-06-12;3;50;157;0;0;3
2022-06-11;14;56;163;0;9;3
2022-06-10;4;56;158;0;3;3
2022-06-09;9;62;156;0;7;2
2022-06-08;12;63;150;0;8;2
2022-06-07;6;58;143;0;4;2
2022-06-06;8;59;142;0;5;3
2022-06-05;14;57;139;0;7;3
2022-06-04;10;53;137;0;7;2
2022-06-03;9;51;136;0;7;2
2022-06-02;16;46;135;0;11;2
2022-06-01;6;40;126;0;5;2
2022-05-31;6;37;126;0;5;2
2022-05-30;8;38;124;0;5;3
2022-05-29;5;35;123;0;4;3
2022-05-28;7;35;123;0;5;2
2022-05-27;7;34;120;0;5;2
2022-05-26;6;34;122;0;5;2
2022-05-25;3;33;117;0;2;2
2022-05-24;7;33;124;0;6;2
2022-05-23;3;32;124;0;1;2
2022-05-22;6;32;125;0;5;2
2022-05-21;5;32;124;0;3;2
2022-05-20;6;35;122;0;4;2
2022-05-19;5;38;121;0;3;2
2022-05-18;4;37;125;0;2;2
2022-05-17;5;36;127;0;3;2
2022-05-16;4;34;125;0;1;2
2022-05-15;7;32;127;0;4;2
2022-05-14;6;30;127;0;5;3
2022-05-13;10;27;125;0;7;3
