﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;30;141;488;1;28;5
2024-05-02;16;124;476;1;12;4
2024-05-01;24;130;474;1;20;2
2024-04-30;16;124;474;1;13;2
2024-04-29;22;127;466;0;18;2
2024-04-28;20;128;458;0;16;2
2024-04-27;22;132;456;0;19;2
2024-04-26;15;122;450;0;12;2
2024-04-25;23;133;454;0;17;1
2024-04-24;18;130;457;0;13;1
2024-04-23;19;127;455;0;14;1
2024-04-22;27;131;451;0;19;1
2024-04-21;25;126;442;0;20;1
2024-04-20;11;122;432;0;10;1
2024-04-19;26;118;430;0;17;1
2024-04-18;17;107;433;0;16;2
2024-04-17;11;105;439;0;8;2
2024-04-16;22;113;447;0;14;1
2024-04-15;19;108;448;0;14;1
2024-04-14;21;109;445;0;17;1
2024-04-13;11;107;438;0;6;1
2024-04-12;17;118;454;0;11;1
2024-04-11;16;115;463;0;13;1
2024-04-10;19;117;470;0;13;3
2024-04-09;19;119;477;0;14;3
2024-04-08;20;114;514;0;13;3
2024-04-07;21;120;513;0;16;3
2024-04-06;19;109;518;0;17;3
2024-04-05;12;104;512;0;9;3
2024-04-04;20;111;527;0;12;3
2024-04-03;18;110;534;0;15;5
2024-04-02;15;111;530;0;9;4
2024-04-01;25;122;534;0;19;1
2024-03-31;13;114;526;0;8;0
2024-03-30;15;116;532;0;10;0
2024-03-29;24;118;539;0;16;0
2024-03-28;15;111;546;0;12;0
2024-03-27;20;105;557;0;16;0
2024-03-26;27;109;559;0;18;1
2024-03-25;18;113;562;0;10;1
2024-03-24;15;118;561;0;11;0
2024-03-23;15;124;557;0;9;0
2024-03-22;12;126;562;0;10;0
2024-03-21;13;129;561;0;9;0
2024-03-20;23;147;571;0;16;0
2024-03-19;29;148;576;0;26;1
2024-03-18;20;143;571;0;13;1
2024-03-17;23;149;572;0;18;0
2024-03-16;15;182;569;0;11;0
2024-03-15;17;181;579;0;11;2
2024-03-14;34;188;582;0;27;0
2024-03-13;24;172;575;0;19;0
2024-03-12;28;177;570;0;24;0
2024-03-11;23;171;553;0;19;1
2024-03-10;54;164;545;0;15;0
2024-03-09;16;163;543;0;13;0
2024-03-08;61;164;541;0;57;0
2024-03-07;17;121;493;0;12;0
2024-03-06;29;126;497;0;26;0
2024-03-05;21;123;478;0;12;0
2024-03-04;16;132;480;0;14;1
2024-03-03;14;138;476;0;12;2
2024-03-02;16;152;489;0;11;2
2024-03-01;16;149;494;0;11;1
2024-02-29;23;142;492;0;14;1
2024-02-28;32;141;493;0;27;0
2024-02-27;29;124;483;0;22;0
2024-02-26;23;118;472;0;18;2
2024-02-25;28;122;468;0;23;2
2024-02-24;14;121;462;0;11;3
2024-02-23;11;125;466;0;10;2
2024-02-22;18;136;471;0;16;2
2024-02-21;12;141;469;0;11;1
2024-02-20;22;145;478;0;19;0
2024-02-19;25;148;475;0;23;1
2024-02-18;24;139;467;0;23;1
2024-02-17;17;123;453;0;14;3
2024-02-16;21;118;446;0;18;1
2024-02-15;24;117;437;0;22;1
2024-02-14;16;106;436;0;14;1
2024-02-13;26;100;431;0;19;1
2024-02-12;17;96;430;0;12;1
2024-02-11;10;92;435;0;10;1
2024-02-10;15;98;440;0;10;2
2024-02-09;20;97;446;0;17;2
2024-02-08;14;104;442;0;13;3
2024-02-07;12;107;443;0;8;3
2024-02-06;19;105;447;0;15;1
2024-02-05;11;103;438;0;7;1
2024-02-04;18;111;443;0;15;0
2024-02-03;10;109;439;0;10;0
2024-02-02;27;114;434;0;24;0
2024-02-01;19;108;423;0;16;1
2024-01-31;10;108;417;0;10;1
2024-01-30;16;113;416;0;14;1
2024-01-29;20;113;417;0;17;1
2024-01-28;15;117;411;0;12;1
2024-01-27;16;125;404;0;15;0
2024-01-26;19;125;402;0;15;0
2024-01-25;19;119;408;0;17;1
2024-01-24;15;108;400;0;15;1
2024-01-23;18;104;393;0;15;3
2024-01-22;22;110;386;0;20;3
2024-01-21;22;98;375;0;19;3
2024-01-20;19;95;367;0;14;2
2024-01-19;12;97;367;0;8;3
2024-01-18;10;107;377;0;9;3
2024-01-17;15;114;380;0;13;3
2024-01-16;21;115;378;0;18;3
2024-01-15;9;109;379;0;9;4
2024-01-14;19;113;382;0;17;5
2024-01-13;17;101;377;0;15;5
2024-01-12;19;98;375;0;15;4
2024-01-11;18;91;377;0;14;4
2024-01-10;16;80;378;0;12;4
2024-01-09;16;81;382;0;15;4
2024-01-08;16;78;379;0;13;6
2024-01-07;6;75;375;0;5;6
2024-01-06;13;86;384;0;12;6
2024-01-05;14;86;381;0;10;5
2024-01-04;8;80;392;0;4;5
2024-01-03;17;90;411;0;12;5
2024-01-02;12;98;419;0;8;6
2024-01-01;12;97;425;0;7;5
2023-12-31;17;98;432;0;11;5
2023-12-30;14;91;430;0;11;5
2023-12-29;8;88;444;0;5;3
2023-12-28;17;96;474;0;13;2
2023-12-27;27;96;493;0;21;2
2023-12-26;10;91;493;0;8;2
2023-12-25;11;97;506;0;10;0
2023-12-24;13;100;524;0;8;0
2023-12-23;12;112;552;0;9;0
2023-12-22;14;115;569;0;12;2
2023-12-21;18;117;577;0;12;2
2023-12-20;19;116;591;0;16;2
2023-12-19;21;117;602;0;11;2
2023-12-18;17;118;615;0;10;1
2023-12-17;23;125;624;0;20;1
2023-12-16;15;115;624;0;13;0
2023-12-15;18;110;635;0;11;2
2023-12-14;14;112;665;0;14;2
2023-12-13;19;108;681;0;17;2
2023-12-12;23;115;696;0;16;2
2023-12-11;22;122;702;0;12;0
2023-12-10;14;126;716;0;11;1
2023-12-09;11;127;729;0;10;0
2023-12-08;16;133;751;0;13;2
2023-12-07;11;130;762;0;8;2
2023-12-06;30;147;787;0;19;3
2023-12-05;31;158;799;0;22;2
2023-12-04;23;167;804;0;20;0
2023-12-03;16;172;812;0;13;0
2023-12-02;16;181;824;0;14;0
2023-12-01;14;196;835;0;11;0
2023-11-30;31;222;846;0;27;0
2023-11-29;40;223;847;0;34;1
2023-11-28;38;207;846;0;34;1
2023-11-27;27;198;837;0;23;0
2023-11-26;26;203;845;0;22;0
2023-11-25;32;204;856;0;22;0
2023-11-24;43;197;868;0;35;0
2023-11-23;28;181;856;0;21;0
2023-11-22;27;184;861;0;23;0
2023-11-21;29;204;867;0;27;0
2023-11-20;33;210;872;0;26;0
2023-11-19;27;216;871;0;26;0
2023-11-18;24;212;864;0;17;0
2023-11-17;23;219;874;0;21;0
2023-11-16;27;224;874;0;23;0
2023-11-15;48;230;883;0;39;0
2023-11-14;34;215;875;0;31;0
2023-11-13;42;216;878;0;33;0
2023-11-12;24;211;865;0;20;0
2023-11-11;31;218;881;0;27;0
2023-11-10;28;221;882;0;25;0
2023-11-09;36;222;884;0;34;0
2023-11-08;31;214;876;0;25;0
2023-11-07;35;209;879;0;32;0
2023-11-06;33;204;872;0;29;0
2023-11-05;32;206;861;0;31;0
2023-11-04;32;202;858;0;26;0
2023-11-03;28;206;862;0;26;0
2023-11-02;28;213;862;0;23;0
2023-11-01;24;225;870;0;20;0
2023-10-31;30;224;869;0;24;0
2023-10-30;34;231;874;0;31;0
2023-10-29;29;231;872;0;27;0
2023-10-28;40;236;867;0;32;0
2023-10-27;38;227;863;0;36;0
2023-10-26;41;214;852;0;36;0
2023-10-25;25;204;852;0;23;0
2023-10-24;38;202;863;0;33;0
2023-10-23;33;201;850;0;31;0
2023-10-22;35;204;837;0;30;1
2023-10-21;26;207;825;0;25;1
2023-10-20;23;203;824;0;23;1
2023-10-19;30;218;821;0;27;1
2023-10-18;25;223;816;0;24;1
2023-10-17;36;228;808;0;30;1
2023-10-16;34;221;802;0;29;1
2023-10-15;39;219;795;0;34;1
2023-10-14;23;207;786;0;20;1
2023-10-13;41;203;783;0;37;1
2023-10-12;33;193;772;0;25;1
2023-10-11;30;194;765;0;29;1
2023-10-10;28;194;760;0;26;1
2023-10-09;33;199;753;0;28;1
2023-10-08;28;189;745;0;26;1
2023-10-07;19;194;734;0;18;1
2023-10-06;31;204;737;0;25;1
2023-10-05;33;200;732;0;32;1
2023-10-04;30;198;716;0;27;1
2023-10-03;32;198;702;0;29;1
2023-10-02;24;204;691;0;20;1
2023-10-01;32;220;689;0;30;3
2023-09-30;30;211;682;0;29;3
2023-09-29;24;200;679;0;24;1
2023-09-28;32;195;668;0;28;1
2023-09-27;29;192;664;0;28;1
2023-09-26;40;183;656;0;38;1
2023-09-25;39;169;651;0;33;1
2023-09-24;25;156;633;0;22;1
2023-09-23;18;160;633;0;17;1
2023-09-22;23;165;633;0;22;1
2023-09-21;28;168;632;0;23;1
2023-09-20;23;161;641;0;20;1
2023-09-19;25;167;648;0;24;1
2023-09-18;23;161;659;0;16;0
2023-09-17;30;169;673;0;26;0
2023-09-16;24;163;694;0;21;0
2023-09-15;33;162;696;0;28;0
2023-09-14;20;150;688;0;18;1
2023-09-13;31;155;698;0;23;1
2023-09-12;26;151;701;0;23;1
2023-09-11;26;145;712;0;24;2
2023-09-10;20;134;715;0;19;2
2023-09-09;22;134;722;0;21;2
2023-09-08;18;131;731;0;16;2
2023-09-07;25;138;739;0;21;2
2023-09-06;22;142;756;0;20;2
2023-09-05;18;135;763;0;14;2
2023-09-04;16;143;789;0;14;2
2023-09-03;19;149;812;0;18;2
2023-09-02;21;164;822;0;20;2
2023-09-01;25;160;830;0;21;1
2023-08-31;28;160;830;0;26;1
2023-08-30;16;152;830;0;12;1
2023-08-29;25;161;853;0;24;0
2023-08-28;21;168;867;0;18;0
2023-08-27;37;177;873;0;33;0
2023-08-26;18;179;874;0;17;0
2023-08-25;24;192;884;0;20;0
2023-08-24;21;218;891;0;18;0
2023-08-23;24;222;912;0;22;0
2023-08-22;34;220;926;0;31;0
2023-08-21;31;218;932;0;28;0
2023-08-20;35;216;938;0;35;0
2023-08-19;33;215;941;0;26;0
2023-08-18;53;217;968;0;45;0
2023-08-17;24;191;967;0;21;0
2023-08-16;22;200;996;0;21;0
2023-08-15;34;203;1017;0;26;2
2023-08-14;29;215;1033;0;27;0
2023-08-13;39;215;1046;0;36;0
2023-08-12;30;220;1044;0;29;0
2023-08-11;27;228;1055;0;24;0
2023-08-10;31;231;1061;0;27;0
2023-08-09;28;232;1079;0;24;2
2023-08-08;42;229;1080;0;39;2
2023-08-07;28;214;1091;0;27;0
2023-08-06;42;222;1101;0;40;0
2023-08-05;41;220;1093;0;34;0
2023-08-04;31;211;1090;0;29;0
2023-08-03;31;222;1093;0;29;0
2023-08-02;26;220;1108;0;21;2
2023-08-01;27;226;1114;0;25;2
2023-07-31;40;239;1134;0;34;0
2023-07-30;42;240;1143;0;38;1
2023-07-29;26;238;1131;0;24;1
2023-07-28;42;249;1140;0;38;0
2023-07-27;29;247;1127;0;23;0
2023-07-26;30;274;1158;0;25;2
2023-07-25;44;292;1170;0;36;2
2023-07-24;36;304;1170;0;31;1
2023-07-23;37;318;1165;0;31;0
2023-07-22;42;328;1163;0;31;0
2023-07-21;42;334;1164;0;40;0
2023-07-20;54;329;1170;0;52;0
2023-07-19;49;320;1154;0;36;0
2023-07-18;59;310;1162;0;52;0
2023-07-17;49;299;1149;0;44;0
2023-07-16;45;278;1131;0;41;0
2023-07-15;42;287;1121;0;39;0
2023-07-14;43;285;1114;0;33;0
2023-07-13;49;282;1107;0;41;0
2023-07-12;35;273;1094;0;26;0
2023-07-11;50;277;1098;0;46;0
2023-07-10;29;279;1081;0;23;0
2023-07-09;56;279;1088;0;48;0
2023-07-08;41;277;1082;0;37;0
2023-07-07;37;282;1076;0;31;0
2023-07-06;39;277;1081;0;38;0
2023-07-05;35;272;1074;0;31;0
2023-07-04;53;265;1133;0;44;0
2023-07-03;28;272;1122;0;23;1
2023-07-02;49;289;1122;0;44;0
2023-07-01;49;283;1104;0;42;0
2023-06-30;31;264;1082;0;28;0
2023-06-29;35;263;1087;0;28;0
2023-06-28;31;265;1092;0;28;0
2023-06-27;62;285;1091;0;53;1
2023-06-26;45;270;1057;0;39;1
2023-06-25;42;271;1047;0;40;0
2023-06-24;27;272;1031;0;23;1
2023-06-23;30;273;1035;0;29;1
2023-06-22;35;277;1074;0;34;1
2023-06-21;50;278;1106;0;42;1
2023-06-20;46;263;1110;0;35;2
2023-06-19;47;256;1102;0;43;2
2023-06-18;47;245;1092;0;41;2
2023-06-17;31;231;1084;0;28;1
2023-06-16;35;233;1095;0;34;1
2023-06-15;38;241;1121;0;29;1
2023-06-14;36;239;1157;0;27;1
2023-06-13;36;250;1170;0;29;2
2023-06-12;34;254;1163;0;29;2
2023-06-11;32;317;1162;1;28;3
2023-06-10;33;320;1152;0;30;2
2023-06-09;47;315;1149;0;44;4
2023-06-08;35;296;1134;0;32;3
2023-06-07;46;285;1121;0;36;2
2023-06-06;37;284;1107;0;35;2
2023-06-05;97;282;1098;0;85;1
2023-06-04;35;222;1036;0;31;1
2023-06-03;30;208;1033;0;25;0
2023-06-02;28;213;1030;0;26;1
2023-06-01;29;213;1020;0;21;1
2023-05-31;46;218;1027;0;41;2
2023-05-30;35;246;1002;0;31;2
2023-05-29;30;283;983;0;26;1
2023-05-28;25;304;972;0;24;1
2023-05-27;31;307;964;0;29;0
2023-05-26;30;313;959;0;23;1
2023-05-25;30;324;956;0;29;1
2023-05-24;73;333;952;0;70;2
2023-05-23;71;323;906;0;68;1
2023-05-22;52;322;867;0;50;1
2023-05-21;29;313;836;0;27;1
2023-05-20;36;309;831;0;31;2
2023-05-19;42;309;828;0;34;2
2023-05-18;41;290;827;0;37;1
2023-05-17;64;281;811;0;60;2
2023-05-16;72;252;780;0;71;1
2023-05-15;43;201;725;0;40;1
2023-05-14;25;181;705;0;22;1
2023-05-13;35;185;715;0;31;1
2023-05-12;19;175;705;0;19;1
2023-05-11;29;186;713;0;27;2
2023-05-10;32;184;713;0;30;3
2023-05-09;22;169;711;0;19;2
2023-05-08;23;177;720;0;20;3
2023-05-07;29;174;718;0;24;2
2023-05-06;28;160;732;0;20;2
2023-05-05;37;152;734;0;33;3
2023-05-04;25;132;731;0;21;3
2023-05-03;17;134;736;0;14;3
2023-05-02;30;139;748;0;26;1
2023-05-01;19;139;750;0;16;0
2023-04-30;13;147;757;0;11;0
2023-04-29;18;166;770;0;16;0
2023-04-28;17;171;774;0;17;0
2023-04-27;27;177;795;0;23;0
2023-04-26;23;183;790;0;19;1
2023-04-25;29;200;791;0;25;1
2023-04-24;29;195;791;0;23;0
2023-04-23;31;199;793;0;28;0
2023-04-22;26;185;782;0;17;0
2023-04-21;30;185;791;0;22;0
2023-04-20;32;194;795;0;27;0
2023-04-19;39;186;793;0;32;1
2023-04-18;26;177;786;0;17;1
2023-04-17;30;186;789;0;26;0
2023-04-16;17;188;782;0;14;0
2023-04-15;21;202;804;0;21;0
2023-04-14;38;203;820;0;29;0
2023-04-13;27;212;818;0;21;0
2023-04-12;32;213;817;0;25;3
2023-04-11;34;216;809;0;29;7
2023-04-10;32;214;800;0;29;3
2023-04-09;31;209;797;0;27;3
2023-04-08;24;208;797;0;21;3
2023-04-07;42;211;803;0;37;3
2023-04-06;26;196;785;0;24;3
2023-04-05;31;194;782;0;23;4
2023-04-04;38;214;784;0;28;5
2023-04-03;29;201;776;0;27;3
2023-04-02;32;198;777;0;26;4
2023-04-01;26;196;781;0;23;5
2023-03-31;30;201;803;0;21;5
2023-03-30;24;193;817;0;20;5
2023-03-29;50;204;832;0;39;4
2023-03-28;25;183;817;0;17;5
2023-03-27;26;191;825;0;23;2
2023-03-26;26;193;821;0;24;3
2023-03-25;30;192;818;0;25;5
2023-03-24;23;185;810;0;16;5
2023-03-23;34;204;817;0;26;6
2023-03-22;31;214;830;0;29;5
2023-03-21;31;214;839;0;23;6
2023-03-20;29;212;843;0;26;4
2023-03-19;25;204;835;0;19;3
2023-03-18;23;203;835;0;20;4
2023-03-17;40;208;841;0;34;4
2023-03-16;47;205;828;0;38;6
2023-03-15;33;190;818;0;29;5
2023-03-14;27;180;813;0;24;5
2023-03-13;22;179;810;0;15;4
2023-03-12;24;191;811;0;22;3
2023-03-11;27;190;822;0;25;4
2023-03-10;34;195;842;0;28;4
2023-03-09;27;195;839;0;26;4
2023-03-08;27;219;842;0;22;2
2023-03-07;28;235;838;0;24;2
2023-03-06;35;248;841;0;26;2
2023-03-05;25;244;833;0;21;2
2023-03-04;32;248;831;0;28;1
2023-03-03;34;240;820;0;29;1
2023-03-02;54;233;810;0;47;1
2023-03-01;39;198;787;0;35;1
2023-02-28;45;184;771;0;37;1
2023-02-27;26;185;760;0;24;1
2023-02-26;30;200;757;0;25;2
2023-02-25;22;201;741;0;21;2
2023-02-24;26;202;753;0;18;2
2023-02-23;19;203;757;0;18;2
2023-02-22;25;210;760;0;20;2
2023-02-21;44;213;770;0;39;1
2023-02-20;45;201;752;0;41;1
2023-02-19;31;187;730;0;28;2
2023-02-18;26;180;722;0;20;4
2023-02-17;24;174;732;0;22;3
2023-02-16;28;185;731;0;26;3
2023-02-15;26;203;727;0;22;2
2023-02-14;31;203;740;0;28;1
2023-02-13;29;205;728;0;26;0
2023-02-12;24;199;724;0;22;0
2023-02-11;19;206;721;0;16;2
2023-02-10;35;207;725;0;31;1
2023-02-09;47;197;707;0;44;1
2023-02-08;30;173;684;0;27;1
2023-02-07;32;164;671;0;27;1
2023-02-06;21;158;674;0;20;1
2023-02-05;29;161;662;0;27;1
2023-02-04;21;162;651;0;15;1
2023-02-03;22;166;657;0;21;1
2023-02-02;23;155;652;0;21;1
2023-02-01;23;168;649;0;21;1
2023-01-31;26;171;638;0;22;1
2023-01-30;26;169;630;0;20;0
2023-01-29;31;178;621;0;25;1
2023-01-28;22;172;609;0;21;1
2023-01-27;11;171;600;0;10;1
2023-01-26;35;180;599;0;33;1
2023-01-25;27;177;589;0;23;1
2023-01-24;24;175;593;0;20;1
2023-01-23;38;176;596;0;31;0
2023-01-22;21;176;585;0;20;1
2023-01-21;21;172;585;0;19;1
2023-01-20;22;174;601;0;18;1
2023-01-19;34;176;610;0;32;1
2023-01-18;25;164;605;0;22;1
2023-01-17;26;157;616;0;24;1
2023-01-16;37;154;614;0;36;0
2023-01-15;18;131;606;0;17;1
2023-01-14;23;148;610;0;20;2
2023-01-13;22;135;620;0;20;2
2023-01-12;22;131;624;0;22;1
2023-01-11;16;130;635;0;15;1
2023-01-10;22;133;649;0;19;2
2023-01-09;14;132;648;0;13;2
2023-01-08;35;130;649;0;27;3
2023-01-07;10;117;647;0;8;3
2023-01-06;19;120;660;0;16;2
2023-01-05;23;117;664;0;21;2
2023-01-04;18;107;667;0;16;1
2023-01-03;22;100;674;0;19;2
2023-01-02;12;107;676;0;10;3
2023-01-01;19;124;688;0;16;3
2022-12-31;16;130;698;0;14;3
2022-12-30;14;138;720;0;13;3
2022-12-29;15;145;730;0;10;3
2022-12-28;10;168;751;0;10;2
2022-12-27;28;186;768;0;22;2
2022-12-26;29;190;769;0;26;2
2022-12-25;26;199;776;0;24;3
2022-12-24;24;196;779;0;20;3
2022-12-23;21;203;783;0;20;4
2022-12-22;36;204;782;0;32;5
2022-12-21;30;200;778;0;24;5
2022-12-20;33;202;784;0;30;3
2022-12-19;37;204;783;0;35;4
2022-12-18;23;198;764;0;22;5
2022-12-17;33;193;763;0;28;5
2022-12-16;23;179;756;0;21;5
2022-12-15;32;183;762;0;29;5
2022-12-14;30;175;774;0;27;5
2022-12-13;36;168;775;0;30;4
2022-12-12;32;162;771;0;28;4
2022-12-11;20;156;769;0;19;6
2022-12-10;17;160;769;0;16;6
2022-12-09;28;167;780;0;23;7
2022-12-08;23;170;780;0;19;7
2022-12-07;24;185;786;0;18;6
2022-12-06;29;190;807;0;24;5
2022-12-05;24;197;808;0;23;5
2022-12-04;26;202;817;0;20;6
2022-12-03;27;205;819;0;22;7
2022-12-02;30;215;822;0;27;8
2022-12-01;41;216;830;0;38;7
2022-11-30;29;202;825;0;22;6
2022-11-29;35;198;832;0;28;6
2022-11-28;31;201;830;0;28;5
2022-11-27;24;203;835;0;24;6
2022-11-26;36;209;838;0;28;6
2022-11-25;36;196;834;0;32;7
2022-11-24;28;184;824;0;23;4
2022-11-23;26;181;818;0;20;2
2022-11-22;37;186;821;0;31;2
2022-11-21;33;196;800;0;29;2
2022-11-20;33;197;786;0;29;3
2022-11-19;20;195;781;1;16;3
2022-11-18;27;204;785;1;21;3
2022-11-17;24;202;797;0;21;2
2022-11-16;30;207;805;0;26;2
2022-11-15;47;205;823;0;41;2
2022-11-14;33;189;812;0;26;2
2022-11-13;35;199;809;0;24;3
2022-11-12;34;200;812;0;27;2
2022-11-11;24;208;825;0;22;2
2022-11-10;29;208;833;0;27;2
2022-11-09;28;205;832;0;23;2
2022-11-08;29;217;834;0;25;3
2022-11-07;42;227;840;0;35;3
2022-11-06;30;222;821;0;25;2
2022-11-05;39;223;806;0;33;2
2022-11-04;27;222;795;0;23;3
2022-11-03;32;225;804;0;27;4
2022-11-02;39;223;806;0;35;4
2022-11-01;38;209;798;0;32;5
2022-10-31;33;193;801;0;25;5
2022-10-30;33;189;803;0;29;4
2022-10-29;36;168;803;0;32;3
2022-10-28;32;151;815;0;28;3
2022-10-27;27;146;817;0;25;3
2022-10-26;23;146;823;0;22;1
2022-10-25;21;157;833;0;18;2
2022-10-24;27;168;840;0;21;3
2022-10-23;13;190;844;0;11;3
2022-10-22;18;210;863;0;15;3
2022-10-21;26;219;876;0;22;3
2022-10-20;26;222;889;0;20;3
2022-10-19;35;241;901;0;33;1
2022-10-18;35;237;911;0;29;2
2022-10-17;48;232;926;0;41;4
2022-10-16;35;215;914;0;25;4
2022-10-15;30;221;914;0;27;3
2022-10-14;33;212;926;0;31;2
2022-10-13;44;194;922;0;40;4
2022-10-12;30;175;924;0;29;3
2022-10-11;29;180;932;0;25;6
2022-10-10;28;184;938;0;26;5
2022-10-09;34;185;942;0;30;6
2022-10-08;19;190;944;0;16;6
2022-10-07;16;200;960;0;13;5
2022-10-06;27;216;976;0;21;5
2022-10-05;38;235;985;0;31;4
2022-10-04;32;234;988;0;26;4
2022-10-03;31;240;992;0;29;4
2022-10-02;42;245;995;0;37;4
2022-10-01;32;234;989;0;26;4
2022-09-30;33;232;999;0;30;2
2022-09-29;45;233;1000;0;42;1
2022-09-28;31;219;987;0;26;2
2022-09-27;35;229;1004;0;28;3
2022-09-26;37;228;1024;0;34;3
2022-09-25;30;238;1047;0;26;3
2022-09-24;27;254;1058;0;26;3
2022-09-23;35;257;1065;0;28;3
2022-09-22;32;254;1075;0;30;1
2022-09-21;40;265;1082;0;35;2
2022-09-20;36;259;1088;0;33;3
2022-09-19;48;269;1089;0;43;3
2022-09-18;48;263;1079;0;46;3
2022-09-17;35;247;1068;0;30;3
2022-09-16;28;247;1075;0;26;3
2022-09-15;43;252;1077;0;40;1
2022-09-14;34;244;1068;1;28;2
2022-09-13;45;244;1068;0;43;3
2022-09-12;38;233;1069;0;36;3
2022-09-11;33;232;1075;0;28;3
2022-09-10;35;236;1086;0;32;3
2022-09-09;38;237;1100;0;33;3
2022-09-08;35;233;1105;0;35;1
2022-09-07;30;235;1109;0;29;2
2022-09-06;35;241;1131;0;32;4
2022-09-05;38;236;1137;0;37;5
2022-09-04;33;242;1132;0;32;5
2022-09-03;34;259;1122;0;33;5
2022-09-02;33;283;1119;0;31;4
2022-09-01;37;289;1123;0;34;4
2022-08-31;38;287;1127;0;27;3
2022-08-30;30;293;1136;0;26;4
2022-08-29;44;303;1151;0;41;5
2022-08-28;52;303;1148;0;47;5
2022-08-27;61;288;1150;0;56;5
2022-08-26;40;265;1139;0;34;4
2022-08-25;36;265;1138;0;34;3
2022-08-24;43;269;1153;0;40;3
2022-08-23;40;257;1162;0;39;4
2022-08-22;43;250;1175;0;41;4
2022-08-21;37;236;1193;0;34;4
2022-08-20;34;246;1229;0;33;2
2022-08-19;36;256;1230;0;33;1
2022-08-18;43;262;1238;0;36;2
2022-08-17;31;269;1237;0;27;3
2022-08-16;36;281;1255;0;33;5
2022-08-15;30;289;1277;0;25;5
2022-08-14;49;313;1306;0;43;6
2022-08-13;49;310;1300;0;41;2
2022-08-12;44;299;1292;0;41;1
2022-08-11;52;280;1283;0;43;3
2022-08-10;40;264;1281;0;39;3
2022-08-09;44;261;1268;0;40;5
2022-08-08;52;261;1275;0;48;5
2022-08-07;42;250;1265;0;39;7
2022-08-06;35;253;1266;0;33;3
2022-08-05;27;259;1269;0;23;3
2022-08-04;33;285;1293;0;32;5
2022-08-03;40;300;1290;0;34;6
2022-08-02;46;299;1296;0;40;5
2022-08-01;44;307;1313;0;36;4
2022-07-31;49;319;1327;0;43;5
2022-07-30;39;325;1335;0;38;2
2022-07-29;50;348;1350;0;45;2
2022-07-28;47;373;1353;0;45;4
2022-07-27;40;364;1351;0;32;6
2022-07-26;52;371;1375;0;49;4
2022-07-25;53;357;1380;0;46;4
2022-07-24;54;353;1382;0;49;5
2022-07-23;64;357;1386;0;60;5
2022-07-22;77;350;1376;0;70;5
2022-07-21;40;318;1369;0;35;6
2022-07-20;47;315;1389;0;42;6
2022-07-19;37;303;1405;0;35;5
2022-07-18;53;310;1416;0;43;5
2022-07-17;60;293;1422;0;54;5
2022-07-16;59;288;1432;0;54;5
2022-07-15;41;273;1443;0;38;5
2022-07-14;39;275;1455;0;32;5
2022-07-13;38;280;1480;0;33;5
2022-07-12;47;295;1521;0;40;3
2022-07-11;31;283;1552;0;27;3
2022-07-10;52;297;1572;0;47;3
2022-07-09;40;305;1557;0;37;3
2022-07-08;49;321;1566;0;41;3
2022-07-07;43;332;1548;0;37;4
2022-07-06;51;346;1567;0;47;3
2022-07-05;36;346;1556;0;29;3
2022-07-04;48;359;1551;0;42;3
2022-07-03;63;375;1544;0;55;3
2022-07-02;54;374;1530;0;51;3
2022-07-01;60;372;1504;0;48;4
2022-06-30;60;372;1479;0;52;4
2022-06-29;54;368;1462;0;47;4
2022-06-28;46;385;1453;0;41;4
2022-06-27;62;399;1441;0;55;6
2022-06-26;64;402;1409;0;56;6
2022-06-25;54;393;1383;0;49;6
2022-06-24;60;394;1353;0;54;6
2022-06-23;53;403;1332;0;49;6
2022-06-22;70;421;1310;0;61;6
2022-06-21;66;410;1277;0;53;6
2022-06-20;63;415;1246;0;61;6
2022-06-19;49;428;1200;0;46;6
2022-06-18;57;452;1171;0;47;2
2022-06-17;70;452;1159;0;65;2
2022-06-16;76;419;1119;0;63;2
2022-06-15;57;400;1086;0;53;3
2022-06-14;60;373;1069;0;56;3
2022-06-13;77;374;1034;0;68;3
2022-06-12;82;340;995;0;74;3
2022-06-11;54;289;956;0;51;3
2022-06-10;41;273;941;0;32;3
2022-06-09;55;282;941;0;46;3
2022-06-08;35;259;914;0;25;4
2022-06-07;65;260;912;0;55;3
2022-06-06;45;241;873;1;38;3
2022-06-05;30;241;860;0;19;3
2022-06-04;38;250;869;0;32;3
2022-06-03;49;241;879;0;40;3
2022-06-02;30;231;865;0;26;3
2022-06-01;35;226;863;0;28;3
2022-05-31;45;232;862;0;35;3
2022-05-30;43;224;851;0;39;4
2022-05-29;38;214;836;0;34;3
2022-05-28;27;202;834;0;23;3
2022-05-27;38;194;849;1;33;3
2022-05-26;26;177;845;1;22;3
2022-05-25;39;192;850;1;29;3
2022-05-24;34;185;843;1;27;3
2022-05-23;33;189;837;0;25;4
2022-05-22;25;200;823;0;19;4
2022-05-21;21;202;818;1;15;4
2022-05-20;22;216;831;1;18;4
2022-05-19;43;235;836;1;35;4
2022-05-18;29;236;833;1;25;3
2022-05-17;39;243;840;1;29;3
2022-05-16;45;231;832;1;38;3
2022-05-15;28;219;809;1;22;2
2022-05-14;32;213;813;1;29;3
2022-05-13;47;209;816;1;35;2
2022-05-12;44;200;809;1;37;2
2022-05-11;37;206;791;1;33;2
2022-05-10;23;201;781;0;19;2
