﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-06;6;41;174;0;5;2
2024-06-05;6;43;178;0;4;2
2024-06-04;4;40;181;0;3;2
2024-06-03;9;43;189;0;5;3
2024-06-02;6;45;198;0;4;4
2024-06-01;8;43;208;0;6;3
2024-05-31;11;45;218;0;8;4
2024-05-30;8;41;217;0;4;2
2024-05-29;4;38;233;0;1;1
2024-05-28;9;39;249;0;6;2
2024-05-27;8;40;277;0;5;2
2024-05-26;5;41;311;1;2;2
2024-05-25;8;46;389;1;7;1
2024-05-24;9;46;660;1;7;2
2024-05-23;5;43;1500;0;3;3
2024-05-22;4;44;1499;0;2;1
2024-05-21;10;47;1504;0;9;3
2024-05-20;8;42;1499;0;4;2
2024-05-19;11;41;1498;0;8;3
2024-05-18;8;38;1500;0;6;3
2024-05-17;4;40;1500;0;3;2
2024-05-16;6;43;1505;0;5;3
2024-05-15;6;52;1502;0;4;1
2024-05-14;8;58;1506;0;4;2
2024-05-13;7;63;1505;0;4;3
2024-05-12;7;66;1511;0;5;4
2024-05-11;10;69;1507;0;8;4
2024-05-10;7;74;1502;0;4;4
2024-05-09;16;84;1505;0;13;3
2024-05-08;12;86;1498;0;8;1
2024-05-07;11;86;1497;0;10;1
2024-05-06;8;97;1497;0;7;2
2024-05-05;11;108;1494;0;7;2
2024-05-04;16;136;1493;0;13;2
2024-05-03;16;161;1486;0;15;3
2024-05-02;19;225;1481;0;17;3
2024-05-01;13;488;1472;1;10;3
2024-04-30;22;1325;1472;1;18;2
2024-04-29;22;1311;1462;0;18;2
2024-04-28;38;1298;1456;0;34;2
2024-04-27;42;1270;1430;0;38;1
2024-04-26;82;1234;1403;0;71;1
2024-04-25;290;1172;1349;0;271;0
2024-04-24;867;904;1105;0;860;0
2024-04-23;6;47;273;0;3;0
2024-04-22;7;45;302;0;4;0
2024-04-21;8;50;335;0;6;0
2024-04-20;4;47;409;0;2;0
2024-04-19;13;54;519;0;8;0
2024-04-18;9;47;789;0;7;0
2024-04-17;11;43;1729;1;8;0
2024-04-16;4;41;4437;1;2;0
2024-04-15;11;48;4443;1;8;1
2024-04-14;4;44;4436;1;3;0
2024-04-13;11;51;4447;1;9;0
2024-04-12;6;50;4452;1;4;1
2024-04-11;6;53;4454;1;3;3
2024-04-10;8;56;4455;0;6;2
2024-04-09;10;60;4452;0;5;0
2024-04-08;9;61;4450;0;7;0
2024-04-07;12;64;4451;0;11;0
2024-04-06;8;62;4445;0;6;3
2024-04-05;8;65;4451;0;3;1
2024-04-04;10;70;4466;0;6;2
2024-04-03;13;75;4469;0;6;2
2024-04-02;10;82;4474;0;6;2
2024-04-01;11;104;4479;0;6;0
2024-03-31;11;125;4485;2;7;0
2024-03-30;16;155;4498;2;10;2
2024-03-29;11;179;4516;2;7;1
2024-03-28;15;252;4698;2;10;1
2024-03-27;22;353;5751;2;14;1
2024-03-26;33;619;5752;1;26;0
2024-03-25;35;1544;5737;0;25;1
2024-03-24;40;4243;5713;0;29;1
2024-03-23;45;4220;5694;0;38;2
2024-03-22;86;4182;5663;0;69;1
2024-03-21;117;4125;5598;0;100;1
2024-03-20;289;4035;5504;0;229;1
2024-03-19;989;3795;5279;0;809;1
2024-03-18;2884;2932;4481;0;2556;0
2024-03-17;7;57;1929;0;6;0
2024-03-16;3;54;1924;0;3;1
2024-03-15;17;58;1929;0;15;1
2024-03-14;13;49;1922;0;11;1
2024-03-13;8;54;1916;0;6;1
2024-03-12;5;71;1912;0;4;0
2024-03-11;5;77;1914;0;4;0
2024-03-10;3;93;1917;0;2;0
2024-03-09;8;112;1924;0;6;0
2024-03-08;7;123;1937;0;6;1
2024-03-07;18;141;1955;0;13;0
2024-03-06;26;164;2087;0;25;1
2024-03-05;11;396;2065;0;10;1
2024-03-04;21;1733;2058;0;18;0
2024-03-03;23;1731;2046;0;15;0
2024-03-02;19;1722;2031;0;15;0
2024-03-01;27;1715;2024;0;25;0
2024-02-29;40;1701;2007;0;32;0
2024-02-28;267;1674;1976;0;230;1
2024-02-27;1377;1434;1752;0;1334;1
2024-02-26;17;66;419;0;16;0
2024-02-25;10;55;407;0;10;0
2024-02-24;8;57;404;0;5;0
2024-02-23;12;55;414;0;10;0
2024-02-22;11;47;409;0;10;0
2024-02-21;4;46;403;0;3;0
2024-02-20;6;51;410;0;6;0
2024-02-19;7;50;408;0;5;1
2024-02-18;13;47;410;0;10;0
2024-02-17;5;43;408;0;5;0
2024-02-16;3;45;407;0;2;0
2024-02-15;9;53;411;0;9;0
2024-02-14;10;62;405;0;10;0
2024-02-13;5;85;403;0;4;0
2024-02-12;3;266;432;0;3;1
2024-02-11;8;271;446;0;6;0
2024-02-10;8;268;448;0;8;0
2024-02-09;11;263;447;0;11;0
2024-02-08;18;257;445;0;17;0
2024-02-07;33;248;433;0;33;0
2024-02-06;188;220;409;0;184;0
2024-02-05;9;42;237;0;8;3
2024-02-04;3;38;254;0;3;0
2024-02-03;3;37;293;0;3;0
2024-02-02;5;38;406;0;4;0
2024-02-01;8;40;713;0;8;0
2024-01-31;5;48;847;0;5;0
2024-01-30;7;48;848;0;5;0
2024-01-29;7;46;849;0;6;1
2024-01-28;2;49;848;0;1;0
2024-01-27;4;52;850;0;3;0
2024-01-26;7;55;850;0;7;0
2024-01-25;17;56;848;0;15;0
2024-01-24;5;44;838;0;5;0
2024-01-23;5;45;845;0;2;1
2024-01-22;11;44;849;0;10;1
2024-01-21;5;41;840;0;5;0
2024-01-20;7;71;843;0;7;0
2024-01-19;8;83;837;0;7;0
2024-01-18;4;83;838;0;4;0
2024-01-17;6;86;838;0;4;0
2024-01-16;3;90;841;0;2;1
2024-01-15;8;93;841;0;6;1
2024-01-14;35;96;843;0;30;3
2024-01-13;19;72;817;0;16;4
2024-01-12;8;83;809;0;8;6
2024-01-11;7;117;806;0;5;4
2024-01-10;10;227;807;0;7;4
2024-01-09;7;539;807;0;7;4
2024-01-08;12;677;803;0;9;6
2024-01-07;13;674;799;0;9;6
2024-01-06;30;668;792;0;24;3
2024-01-05;46;648;772;0;37;3
2024-01-04;120;614;742;0;109;3
2024-01-03;334;510;646;0;313;6
2024-01-02;169;199;339;0;164;4
2024-01-01;9;38;179;0;6;4
2023-12-31;7;46;181;0;6;5
2023-12-30;7;47;179;0;4;4
2023-12-29;5;46;184;0;2;6
2023-12-28;7;50;187;0;4;4
2023-12-27;9;47;192;0;4;4
2023-12-26;7;51;193;0;5;3
2023-12-25;18;50;191;0;13;2
2023-12-24;8;44;184;0;6;2
2023-12-23;2;40;183;0;0;1
2023-12-22;11;49;191;0;7;1
2023-12-21;6;45;189;0;3;1
2023-12-20;12;49;194;0;7;1
2023-12-19;8;49;192;0;5;1
2023-12-18;9;50;192;0;8;0
2023-12-17;4;51;189;0;2;1
2023-12-16;12;51;193;1;8;2
2023-12-15;7;44;184;1;4;0
2023-12-14;8;45;194;1;7;0
2023-12-13;8;43;193;1;6;0
2023-12-12;8;43;191;1;6;0
2023-12-11;11;48;191;0;6;0
2023-12-10;3;51;194;0;1;1
2023-12-09;8;55;196;0;5;3
2023-12-08;7;54;194;0;5;1
2023-12-07;7;54;199;0;5;1
2023-12-06;9;56;202;0;4;1
2023-12-05;14;58;202;0;12;1
2023-12-04;11;57;194;0;9;1
2023-12-03;6;55;189;0;3;1
2023-12-02;11;56;191;0;9;1
2023-12-01;7;53;187;0;3;1
2023-11-30;10;54;189;0;8;1
2023-11-29;10;55;190;0;6;1
2023-11-28;13;51;193;0;11;1
2023-11-27;7;46;192;0;5;1
2023-11-26;4;44;194;0;4;1
2023-11-25;8;47;194;0;6;1
2023-11-24;5;45;197;0;4;1
2023-11-23;9;44;205;0;8;1
2023-11-22;5;37;218;0;5;1
2023-11-21;9;46;227;0;6;1
2023-11-20;5;45;232;0;2;0
2023-11-19;7;45;237;0;6;0
2023-11-18;6;45;233;0;5;1
2023-11-17;5;47;234;0;4;1
2023-11-16;3;46;242;0;3;1
2023-11-15;15;49;250;0;13;1
2023-11-14;7;46;249;0;4;1
2023-11-13;7;50;254;0;6;0
2023-11-12;8;49;255;0;6;0
2023-11-11;7;46;255;0;6;0
2023-11-10;3;45;254;0;3;1
2023-11-09;8;50;261;0;7;1
2023-11-08;11;49;271;0;10;0
2023-11-07;9;43;291;0;9;0
2023-11-06;6;44;316;0;5;2
2023-11-05;4;51;359;0;4;5
2023-11-04;5;57;428;0;3;4
2023-11-03;9;62;600;0;5;3
2023-11-02;7;58;1079;0;6;3
2023-11-01;5;62;2234;0;3;3
2023-10-31;11;69;4633;0;6;2
2023-10-30;12;82;5148;0;9;2
2023-10-29;12;88;5579;0;9;3
2023-10-28;10;90;5814;0;7;2
2023-10-27;6;88;6133;0;3;0
2023-10-26;13;86;6178;0;7;0
2023-10-25;15;83;6363;0;11;1
2023-10-24;23;81;6591;0;18;1
2023-10-23;17;77;6788;0;12;1
2023-10-22;13;75;7360;0;11;2
2023-10-21;9;73;7876;0;5;2
2023-10-20;6;76;7877;0;3;1
2023-10-19;9;81;7879;0;6;1
2023-10-18;14;79;7883;0;10;2
2023-10-17;19;77;7891;0;12;1
2023-10-16;14;83;7985;0;9;1
2023-10-15;14;105;8023;0;8;4
2023-10-14;13;128;8099;0;9;5
2023-10-13;11;161;8093;0;7;8
2023-10-12;8;230;8088;0;4;8
2023-10-11;16;402;8087;0;10;11
2023-10-10;20;874;8078;0;14;13
2023-10-09;34;2022;8064;0;23;18
2023-10-08;41;4408;8046;0;28;28
2023-10-07;50;4899;8017;0;38;19
2023-10-06;81;5305;7980;0;61;10
2023-10-05;183;5484;7921;0;141;6
2023-10-04;496;5663;7781;1;436;6
2023-10-03;1194;5256;7347;0;1000;5
2023-10-02;2535;4396;6348;0;2003;3
2023-10-01;609;2441;4347;0;480;3
2023-09-30;602;2173;3871;0;405;1
2023-09-29;352;2403;3467;0;272;0
2023-09-28;503;2805;3195;0;356;1
2023-09-27;70;2430;2842;0;54;1
2023-09-26;247;2381;2790;0;222;1
2023-09-25;323;2176;2568;0;282;1
2023-09-24;289;1917;2286;0;245;1
2023-09-23;815;1822;2041;0;743;0
2023-09-22;814;1142;1298;0;762;0
2023-09-21;15;500;536;1;11;1
2023-09-20;15;492;525;1;10;1
2023-09-19;34;484;515;0;28;0
2023-09-18;39;459;487;0;31;0
2023-09-17;201;429;456;0;190;0
2023-09-16;87;238;266;0;82;0
2023-09-15;142;157;184;0;140;0
2023-09-14;6;21;44;0;2;0
2023-09-13;7;21;42;0;4;0
2023-09-12;5;19;38;0;4;0
2023-09-11;4;17;34;0;2;0
2023-09-10;3;18;32;0;1;0
2023-09-09;2;18;31;0;2;0
2023-09-08;4;18;29;0;3;0
2023-09-07;2;19;26;0;1;0
2023-09-06;2;19;25;0;2;0
2023-09-05;2;18;23;0;2;0
2023-09-04;5;19;21;0;4;0
2023-09-03;3;17;17;0;1;0
2023-09-02;3;16;16;0;2;0
2023-09-01;6;14;14;0;4;0
2023-08-31;3;10;10;0;3;0
2023-08-30;2;7;7;0;2;0
2023-08-29;3;5;5;0;3;0
2023-08-28;2;2;2;0;2;0
