﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-14;14339;72950;121090;180;4879;4532
2024-06-13;10104;67233;118138;161;3436;4803
2024-06-12;26018;63737;116073;160;19539;4646
2024-06-11;16313;47125;96889;154;8224;4732
2024-06-10;8989;41569;89148;162;4026;4366
2024-06-09;16170;40558;85740;153;7902;3950
2024-06-08;5392;39200;78741;148;2374;3906
2024-06-07;3360;38754;77692;142;1342;4096
2024-06-06;3050;38739;78326;132;1128;4427
2024-06-05;8853;40342;78157;134;3394;4406
2024-06-04;9500;38365;76771;140;2908;4413
2024-06-03;7450;35693;85887;142;2978;3940
2024-06-02;12661;32855;88568;131;6973;3616
2024-06-01;4736;23424;85786;125;1671;3933
2024-05-31;3463;21827;88265;114;943;4444
2024-05-30;5249;22281;89661;117;2025;4997
2024-05-29;6767;20264;88951;118;1511;4925
2024-05-28;5655;17895;90216;116;1091;4741
2024-05-27;4750;16199;90828;114;795;4172
2024-05-26;1641;15995;91372;113;411;3862
2024-05-25;2889;19026;93067;105;772;4373
2024-05-24;4661;23037;96013;107;1033;4920
2024-05-23;3038;28414;97620;111;726;4840
2024-05-22;2635;29686;99958;113;712;4497
2024-05-21;3169;32999;102776;118;931;4443
2024-05-20;4315;34510;108179;117;1197;4609
2024-05-19;5411;33116;111312;108;1620;4628
2024-05-18;7690;30837;110546;100;2413;4533
2024-05-17;10539;27275;108942;101;4075;5077
2024-05-16;4443;22026;106432;100;1602;4564
2024-05-15;8704;21521;108203;99;1965;4104
2024-05-14;6070;20731;108962;102;1321;3719
2024-05-13;1268;19545;110521;101;395;3558
2024-05-12;1496;21842;112171;87;459;3524
2024-05-11;2774;36203;112531;84;557;4139
2024-05-10;4052;44446;112451;86;742;5489
2024-05-09;5022;49897;112922;91;1089;5279
2024-05-08;8441;53975;114255;100;1607;4802
2024-05-07;4040;54646;113711;97;790;4255
2024-05-06;3840;54802;114198;92;1874;4151
2024-05-05;18824;55984;112881;112;11328;3929
2024-05-04;14548;44992;102295;111;4122;4116
2024-05-03;13520;39582;100132;110;4146;4236
2024-05-02;12163;34531;97011;110;4633;3811
2024-05-01;7060;32063;93045;113;2580;3923
2024-04-30;2743;31434;91851;106;1389;3750
2024-04-29;7879;34583;92356;121;2912;3607
2024-04-28;5159;35841;89990;114;1865;3395
2024-04-27;3159;40573;89442;117;1518;3644
2024-04-26;3871;45868;88959;117;2339;4021
2024-04-25;8091;44680;87971;120;3937;4122
2024-04-24;5607;40411;86339;126;3090;3882
2024-04-23;6780;38051;96908;117;3088;3871
2024-04-22;7909;36733;112377;124;3480;3845
2024-04-21;10360;35469;112774;114;6992;3712
2024-04-20;9073;34152;106825;118;4786;4654
2024-04-19;2901;32540;103322;121;853;5068
2024-04-18;2294;32475;103462;111;860;5129
2024-04-17;3313;32028;102829;116;1630;5211
2024-04-16;5833;31373;101580;117;3481;5252
2024-04-15;7485;30906;98997;120;2777;5265
2024-04-14;11096;28469;97568;127;2976;4845
2024-04-13;8917;25096;95690;107;2339;4337
2024-04-12;2579;21113;94773;105;883;3631
2024-04-11;1818;21075;95698;102;468;3676
2024-04-10;2059;25002;96415;109;1246;3550
2024-04-09;7273;25767;96182;110;2412;3623
2024-04-08;5062;22868;94427;109;1124;3831
2024-04-07;6540;23008;93675;100;1427;3724
2024-04-06;2276;24051;93012;111;619;3552
2024-04-05;2440;23923;94191;107;764;3191
2024-04-04;8594;24476;96318;110;1981;3265
2024-04-03;4955;21193;98134;114;1058;2864
2024-04-02;2517;20823;98260;121;661;2556
2024-04-01;4804;23061;99166;119;1309;4084
2024-03-31;8191;36335;98885;132;1809;4168
2024-03-30;2355;59458;100704;134;543;3995
2024-03-29;3668;65393;102287;145;915;3657
2024-03-28;2424;65771;103997;141;705;3586
2024-03-27;3453;66697;105175;135;1041;3251
2024-03-26;5059;66881;105349;111;1966;2633
2024-03-25;19022;64624;104638;98;13629;3879
2024-03-24;33859;49764;92857;98;19558;4060
2024-03-23;13205;24632;77609;100;4477;3655
2024-03-22;4520;18460;78291;99;1234;3205
2024-03-21;5107;18290;78936;108;1586;3382
2024-03-20;4586;17579;78333;110;1106;3246
2024-03-19;906;18806;78475;111;216;2625
2024-03-18;971;21084;80586;114;368;3936
2024-03-17;2399;22385;83276;120;880;4255
2024-03-16;4707;22119;86615;130;1389;4387
2024-03-15;4721;19903;86862;135;996;4397
2024-03-14;4905;18653;88255;132;1268;4187
2024-03-13;6604;18504;89002;127;1676;3683
2024-03-12;4578;19558;88418;128;1086;2998
2024-03-11;2961;27765;91448;126;1055;4317
2024-03-10;2283;27960;95570;114;628;4557
2024-03-09;1064;29253;96915;109;358;4343
2024-03-08;2044;30096;97177;106;744;5421
2024-03-07;4160;33583;96939;121;1745;6092
2024-03-06;7618;33979;95594;119;2820;5602
2024-03-05;13526;33002;94260;123;3073;4796
2024-03-04;3704;28521;94007;124;1012;4305
2024-03-03;4014;29271;93919;124;1454;4357
2024-03-02;2419;29409;93508;142;894;4182
2024-03-01;6811;31854;97386;155;3378;4333
2024-02-29;5321;35260;99570;160;1935;4480
2024-02-28;7742;40850;102433;167;2575;4902
2024-02-27;6987;39842;103787;174;1566;4830
2024-02-26;4738;38449;103534;172;1179;4819
2024-02-25;4437;38174;103480;171;1235;4909
2024-02-24;6582;39624;103884;193;1666;4737
2024-02-23;12867;40818;103175;223;4485;4758
2024-02-22;15818;38338;99997;235;4888;4622
2024-02-21;8207;31474;97492;221;1788;4124
2024-02-20;3675;31937;101938;196;876;3491
2024-02-19;3990;34314;107032;196;1168;3134
2024-02-18;8153;34014;108363;197;2204;3651
2024-02-17;7830;35140;107450;197;2966;3878
2024-02-16;7246;40150;105402;205;4067;4005
2024-02-15;4378;39395;103057;204;1781;4151
2024-02-14;6680;37815;102724;213;2945;4265
2024-02-13;6155;33606;100772;206;2222;3915
2024-02-12;3525;30296;99142;176;1048;3352
2024-02-11;8533;31177;100318;161;4039;3392
2024-02-10;13506;30664;99292;149;5047;3159
2024-02-09;6616;22762;99641;132;1876;2978
2024-02-08;2492;20432;106090;128;647;3464
2024-02-07;1871;28226;109638;122;485;4334
2024-02-06;1466;36114;111455;127;413;4651
2024-02-05;4572;41882;113138;139;1327;4122
2024-02-04;8994;45592;113787;141;2127;4196
2024-02-03;2347;43607;112229;143;813;3767
2024-02-02;3172;43690;112779;148;940;4009
2024-02-01;13114;44089;113329;156;4007;5232
2024-01-31;13642;37369;110203;154;5158;5505
2024-01-30;9999;29641;107609;137;4615;4512
2024-01-29;10807;24946;120480;134;3624;3591
2024-01-28;4099;28990;119544;125;1241;3117
2024-01-27;2188;36231;119539;129;1078;3711
2024-01-26;3399;38962;119299;130;1561;4241
2024-01-25;2353;39023;119921;141;879;5795
2024-01-24;2726;39255;125401;151;1254;6948
2024-01-23;4946;40618;130199;159;2218;7183
2024-01-22;14834;39620;133432;165;5369;6575
2024-01-21;12576;30322;131464;178;5633;4536
2024-01-20;6184;20836;130498;142;2320;4838
2024-01-19;4088;20639;137298;145;1101;5036
2024-01-18;3163;25572;148811;148;769;6666
2024-01-17;5126;35062;153978;146;1226;9178
2024-01-16;4313;47846;153486;156;1029;9813
2024-01-15;3081;52180;153257;154;845;9104
2024-01-14;1752;54344;153392;157;451;7494
2024-01-13;6043;56412;157381;217;1584;11428
2024-01-12;9875;56385;158356;239;1979;11445
2024-01-11;16901;53583;158394;206;4025;11129
2024-01-10;25699;47825;167184;206;6159;11458
2024-01-09;13600;35061;170064;179;3319;8629
2024-01-08;10081;27934;172636;183;1985;4703
2024-01-07;6272;25141;175800;165;1693;4806
2024-01-06;5492;51115;177341;162;1223;7164
2024-01-05;2056;54274;177924;178;539;7798
2024-01-04;4626;55931;178837;202;1197;8943
2024-01-03;5911;55055;180865;168;1121;10676
2024-01-02;3573;56161;182762;165;751;9671
2024-01-01;5331;64695;184112;172;2264;5955
2023-12-31;35818;69742;183843;195;14115;7560
2023-12-30;12807;53595;172501;188;2194;7486
2023-12-29;7413;52458;174474;173;1015;7322
2023-12-28;2830;56244;176591;151;683;7469
2023-12-27;8104;71057;179327;176;1636;9321
2023-12-26;18427;87337;180307;223;5440;8910
2023-12-25;16061;89734;177704;235;5177;5806
2023-12-24;10328;84379;174365;220;4905;7072
2023-12-23;6984;79549;175886;220;3085;7670
2023-12-22;9935;76665;179229;213;3692;7966
2023-12-21;27431;76220;183153;237;7497;8179
2023-12-20;35268;66447;200526;226;11938;8496
2023-12-19;27145;45866;208958;210;6913;7736
2023-12-18;3626;40269;206757;204;764;5123
2023-12-17;3562;53056;208868;200;773;6186
2023-12-16;3014;60771;211420;205;877;6780
2023-12-15;8058;67948;213234;200;4505;7254
2023-12-14;5634;69831;212603;206;2468;7960
2023-12-13;5750;70933;213517;208;1791;8948
2023-12-12;18738;70306;216778;217;11823;9559
2023-12-11;17824;60461;208150;225;8781;9787
2023-12-10;12058;53684;201838;229;6361;9686
2023-12-09;11743;49042;197740;224;5372;10338
2023-12-08;11828;44082;194261;222;2836;10601
2023-12-07;8225;41975;194737;234;1507;10144
2023-12-06;4350;46395;208078;245;1319;10046
2023-12-05;8766;50273;236636;227;3120;10437
2023-12-04;9993;52168;250550;230;2841;11106
2023-12-03;8942;51533;253942;211;1838;11518
2023-12-02;7031;53290;254074;227;1831;12777
2023-12-01;8579;53146;254141;242;2764;13349
2023-11-30;14035;57123;253604;244;3699;13967
2023-11-29;9725;59723;251949;239;2805;13610
2023-11-28;12231;64945;250771;251;2802;13844
2023-11-27;9856;88735;249724;253;2293;14134
2023-11-26;12471;110690;248258;287;2193;14077
2023-11-25;6639;113460;247147;295;1461;13857
2023-11-24;12875;115557;246809;309;3948;11969
2023-11-23;15629;115517;244204;333;3863;12236
2023-11-22;17794;113593;241770;372;6022;11980
2023-11-21;38238;111048;243011;423;23639;11173
2023-11-20;36732;83508;237333;448;17170;10562
2023-11-19;15822;62780;223004;496;2877;10122
2023-11-18;11643;60701;222413;564;2334;9793
2023-11-17;15673;60345;221491;599;2786;10498
2023-11-16;13721;58443;220173;580;2585;10933
2023-11-15;17257;56499;219331;558;3688;10682
2023-11-14;14358;54518;217127;514;3222;9702
2023-11-13;20594;72449;214753;522;5286;9578
2023-11-12;13479;111459;209588;493;3504;9410
2023-11-11;11468;133703;206232;506;2563;9046
2023-11-10;11092;139104;203789;562;2473;8770
2023-11-09;8429;139685;201476;272;2083;8059
2023-11-08;9961;140072;199553;277;3976;7427
2023-11-07;31947;139436;195707;404;18133;6144
2023-11-06;62780;123797;177687;555;43315;4174
2023-11-05;45638;80716;134475;457;27465;2337
2023-11-04;20508;53866;107125;407;11794;568
2023-11-03;12948;42147;95461;295;3147;547
2023-11-02;10246;39754;92501;243;2692;557
2023-11-01;13113;38122;90109;240;4359;561
2023-10-31;14140;34767;86085;218;3789;579
2023-10-30;8805;31284;82454;179;2763;553
2023-10-29;11633;35257;79814;166;3629;532
2023-10-28;4708;50368;76341;160;1258;477
2023-10-27;6321;54837;75253;171;1738;470
2023-10-26;6164;57961;73678;169;1719;466
2023-10-25;6703;58641;72140;163;2335;480
2023-10-24;4960;58667;69961;165;1845;473
2023-10-23;10010;60225;68252;176;7795;461
2023-10-22;25339;55106;60607;183;20404;461
2023-10-21;11373;36253;40381;158;6072;454
2023-10-20;10807;30237;34603;86;5936;441
2023-10-19;6645;24343;29259;63;3221;446
2023-10-18;6019;21063;27748;56;3887;453
2023-10-17;8696;17008;25233;53;5213;462
2023-10-16;6425;11209;20550;53;4595;449
2023-10-15;4480;5973;17478;57;2991;445
2023-10-14;438;2007;20255;62;135;445
2023-10-13;461;1981;24280;57;153;440
2023-10-12;467;1949;26735;63;142;449
2023-10-11;556;1963;28714;64;178;453
2023-10-10;595;2034;32549;68;165;464
2023-10-09;536;2205;38912;67;155;451
2023-10-08;503;2485;41731;68;133;455
2023-10-07;435;2525;48796;66;112;471
2023-10-06;483;2559;81810;70;128;473
2023-10-05;523;2621;126424;74;142;478
2023-10-04;653;2694;133563;76;196;492
2023-10-03;770;2677;137739;81;303;518
2023-10-02;881;2525;140257;82;365;552
2023-10-01;506;2202;149654;88;166;553
2023-09-30;486;2172;152459;83;141;576
2023-09-29;547;2163;153975;86;134;573
2023-09-28;573;2202;154952;81;146;588
2023-09-27;621;2401;156061;79;159;641
2023-09-26;595;3200;156811;89;163;875
2023-09-25;537;5900;157339;98;121;1496
2023-09-24;508;7983;158387;102;122;2014
2023-09-23;475;8498;159425;101;119;2236
2023-09-22;598;10003;161681;97;132;2396
2023-09-21;809;15839;164205;95;219;2661
2023-09-20;1486;19732;164839;107;390;3374
2023-09-19;3575;21731;166693;103;878;4262
2023-09-18;3131;22005;166735;98;604;4414
2023-09-17;1240;24719;166687;100;331;4739
2023-09-16;2337;31097;167032;105;888;5283
2023-09-15;7558;32959;167772;135;3941;5247
2023-09-14;5662;35162;166700;133;2931;4742
2023-09-13;4417;65223;166731;146;984;4809
2023-09-12;3646;109224;167597;157;1044;3758
2023-09-11;6246;115434;167560;178;2244;4397
2023-09-10;10150;117362;169579;180;3433;4878
2023-09-09;6195;115866;248590;168;1693;4641
2023-09-08;10294;124334;267484;185;5936;4488
2023-09-07;37349;121355;265033;195;29770;4534
2023-09-06;50712;90551;236928;193;39949;4816
2023-09-05;12097;47156;200440;181;6102;3718
2023-09-04;10478;41232;197454;179;3642;4244
2023-09-03;8083;36923;198645;174;2149;4841
2023-09-02;17666;34204;200974;147;8713;4685
2023-09-01;8661;23132;196222;140;2572;4458
2023-08-31;4594;19681;195311;142;1501;4434
2023-08-30;3996;22084;195064;152;987;4669
2023-08-29;5367;25360;195275;167;1123;3639
2023-08-28;3757;24938;195793;138;848;4135
2023-08-27;3039;27463;198795;140;573;4650
2023-08-26;4679;27772;216953;140;962;4587
2023-08-25;4260;26904;249733;122;1019;4647
2023-08-24;8441;25977;252294;106;2057;5157
2023-08-23;9764;23881;252553;107;2634;4769
2023-08-22;3590;21586;251220;108;790;3583
2023-08-21;7283;25388;250853;106;2221;4238
2023-08-20;3127;24657;248894;106;873;4211
2023-08-19;2063;24183;249508;103;454;4056
2023-08-18;1897;28314;252341;98;588;3964
2023-08-17;3881;117504;252219;116;1515;4295
2023-08-16;6858;139758;250980;115;2630;4535
2023-08-15;7897;140824;248527;121;2223;4044
2023-08-14;5183;140401;246515;123;1560;3359
2023-08-13;1966;144237;245284;120;896;3111
2023-08-12;6671;147834;245448;170;3918;2894
2023-08-11;95828;149538;242497;233;84165;2827
2023-08-10;30073;65144;160024;217;21963;3131
2023-08-09;8628;46240;139677;259;3651;2686
2023-08-08;6539;44350;137023;247;1812;2794
2023-08-07;11684;43361;136324;243;3977;2655
2023-08-06;9356;39153;133073;234;3321;2411
2023-08-05;10588;37085;130348;139;5117;2267
2023-08-04;10073;36518;126970;129;4813;2253
2023-08-03;11701;52912;123676;126;4647;2484
2023-08-02;6983;84322;120553;101;2053;2338
2023-08-01;4329;86356;120208;99;1535;2103
2023-07-31;4430;88007;118964;99;1558;1729
2023-07-30;4262;87299;118083;99;1849;1625
2023-07-29;8438;85755;121034;98;4277;1582
2023-07-28;26026;80944;120762;90;21232;1598
2023-07-27;40329;60826;100590;86;38268;1867
2023-07-26;8765;27261;64222;108;4448;1989
2023-07-25;7844;21910;62441;115;3161;1808
2023-07-24;4016;17430;60764;110;1683;1418
2023-07-23;2391;15281;62546;102;562;1471
2023-07-22;1173;14358;68370;109;345;1543
2023-07-21;3880;14472;70279;105;1873;1688
2023-07-20;8360;14651;75553;102;4215;2269
2023-07-19;1989;10388;72336;104;544;2609
2023-07-18;1082;13724;72364;105;306;3096
2023-07-17;766;16656;72746;106;223;3220
2023-07-16;836;18094;73159;110;208;3520
2023-07-15;1134;19351;73509;111;332;3643
2023-07-14;4479;19957;74867;125;847;3715
2023-07-13;3379;19011;77830;126;923;3258
2023-07-12;6949;20299;78109;132;1624;3187
2023-07-11;6035;19134;77957;126;1600;3173
2023-07-10;3595;18166;77485;127;967;3099
2023-07-09;2576;19078;78167;121;1143;3287
2023-07-08;2623;17990;78529;106;696;3403
2023-07-07;2238;17848;78831;97;584;3597
2023-07-06;5783;22645;79531;108;1467;3395
2023-07-05;5024;24640;80703;103;1374;3249
2023-07-04;5311;23793;80942;106;1394;3293
2023-07-03;5368;24132;80736;109;1625;3458
2023-07-02;1023;26328;79571;109;270;3724
2023-07-01;1602;28477;81078;127;625;3957
2023-06-30;8731;32695;82422;179;4463;4142
2023-06-29;6798;36607;79033;186;3835;3537
2023-06-28;3367;35432;76124;174;942;3617
2023-06-27;5393;41623;76419;163;1702;3718
2023-06-26;8005;40677;77264;168;2244;3773
2023-06-25;5155;38093;76047;147;1222;3706
2023-06-24;8760;37081;76434;146;3334;3909
2023-06-23;15418;33150;74218;142;6354;3947
2023-06-22;6518;22823;72993;127;2810;3296
2023-06-21;9719;20666;72528;132;7172;3191
2023-06-20;3699;17810;66425;139;989;3354
2023-06-19;2380;18463;66796;142;561;3559
2023-06-18;2599;20442;67416;137;594;3613
2023-06-17;2606;21464;70377;127;576;3803
2023-06-16;1950;23389;73232;131;515;3954
2023-06-15;4202;25293;78358;140;1623;4003
2023-06-14;7644;24616;77794;148;3554;4104
2023-06-13;4295;21828;74874;165;1163;4078
2023-06-12;5266;24189;75009;171;1554;4261
2023-06-11;4052;24114;75817;170;971;4048
2023-06-10;5513;24060;79249;166;1396;4149
2023-06-09;6123;22287;78910;139;1531;4183
2023-06-08;3685;22491;78986;140;918;4083
2023-06-07;4210;24330;79873;150;1169;4198
2023-06-06;7839;24115;83938;154;2309;4211
2023-06-05;5113;21502;86193;145;1649;4128
2023-06-04;4274;20551;86450;141;1111;4105
2023-06-03;1514;23301;85875;135;433;4228
2023-06-02;5816;24103;85886;148;1653;4333
2023-06-01;7148;23470;84979;155;1779;4160
2023-05-31;4309;21872;84228;147;1072;3975
2023-05-30;3631;28021;84024;141;922;3891
2023-05-29;4010;29999;83783;148;1262;4092
2023-05-28;7079;29680;83637;135;2962;3762
2023-05-27;2901;27569;81388;140;971;3484
2023-05-26;5048;27752;81792;148;1558;3447
2023-05-25;3794;30389;81992;145;1101;3341
2023-05-24;11520;33076;82980;137;6427;3451
2023-05-23;6653;32471;77017;149;2335;3569
2023-05-22;3425;30756;75229;149;1268;3619
2023-05-21;4397;29968;74515;157;1209;3381
2023-05-20;3118;30268;73895;150;1199;3163
2023-05-19;8234;32348;73376;157;4224;3153
2023-05-18;6527;32966;70012;170;3487;3221
2023-05-17;10953;30427;67038;172;5810;3170
2023-05-16;3893;25507;62146;165;1111;2912
2023-05-15;2674;26347;61489;165;703;2716
2023-05-14;4313;32199;61024;178;1501;2816
2023-05-13;6587;36129;59962;213;2641;2732
2023-05-12;10150;35422;57843;214;5017;2581
2023-05-11;4162;30088;54104;170;1146;2562
2023-05-10;5284;29169;53155;159;1765;2501
2023-05-09;4440;27936;51634;141;2039;2444
2023-05-08;10792;27448;49814;148;6606;2300
2023-05-07;9311;21060;43504;138;5888;2070
2023-05-06;5328;15273;38345;122;2673;1910
2023-05-05;2206;13888;37032;125;888;1844
2023-05-04;1814;13945;37393;132;506;1874
2023-05-03;2775;15607;37307;134;1032;2040
2023-05-02;4207;17478;36701;146;1447;2178
2023-05-01;3408;18842;35851;158;1202;2043
2023-04-30;2152;18043;35640;148;901;1953
2023-04-29;3808;17806;36491;166;1343;1926
2023-04-28;2621;16956;36307;153;793;1888
2023-04-27;3969;16883;35778;145;2129;1929
2023-04-26;5808;15491;34029;153;2653;2108
2023-04-25;5910;13369;32104;142;2689;2055
2023-04-24;2026;10571;30362;134;611;1897
2023-04-23;2072;11677;31285;143;780;1838
2023-04-22;2177;11469;31430;133;794;1798
2023-04-21;2475;10751;31506;110;675;1816
2023-04-20;2435;10420;33106;112;881;1790
2023-04-19;2676;10011;33043;108;1111;1900
2023-04-18;2160;10676;32426;114;581;1990
2023-04-17;4029;10079;32229;108;1136;1966
2023-04-16;1846;8377;31663;109;597;1781
2023-04-15;1021;7740;31945;108;244;1740
2023-04-14;1885;7756;34312;111;473;1678
2023-04-13;1728;8163;36110;113;526;1662
2023-04-12;3924;9612;37604;106;1473;1876
2023-04-11;779;9541;37757;108;217;1956
2023-04-10;1061;9840;38015;111;271;2142
2023-04-09;749;10078;38306;107;197;2227
2023-04-08;983;10730;38492;123;275;2288
2023-04-07;2423;11740;38944;151;677;2247
2023-04-06;3754;13112;39041;166;1280;2179
2023-04-05;4010;12889;39187;165;1170;2240
2023-04-04;1461;11228;39344;137;392;2221
2023-04-03;1629;11141;39608;126;408;2327
2023-04-02;2079;11452;40440;125;569;2366
2023-04-01;2903;11893;40872;128;917;2402
2023-03-31;4425;12635;40901;126;1706;2370
2023-03-30;3653;11345;40166;129;1108;2283
2023-03-29;959;10794;40529;126;247;2353
2023-03-28;1072;13452;41616;132;357;2539
2023-03-27;2005;14057;41498;154;682;2738
2023-03-26;2515;13779;41241;146;843;2778
2023-03-25;4007;13047;41121;130;1361;2751
2023-03-24;2542;11472;40346;125;879;2513
2023-03-23;2853;11257;40080;133;800;2479
2023-03-22;4710;13655;40991;130;2266;2644
2023-03-21;2162;13817;41059;136;802;2661
2023-03-20;1536;15805;40476;145;473;2905
2023-03-19;1009;17520;40382;148;334;3147
2023-03-18;1198;17690;41099;158;520;3183
2023-03-17;2044;17809;42405;175;738;3198
2023-03-16;5772;17334;42837;184;2126;3215
2023-03-15;5303;15361;41211;170;2000;3227
2023-03-14;5721;13570;39717;167;1875;3228
2023-03-13;4972;12671;38327;164;1587;3133
2023-03-12;1660;12150;37550;156;471;3026
2023-03-11;2360;12502;37756;164;520;3083
2023-03-10;1406;13622;37585;175;388;3130
2023-03-09;2305;14645;37946;194;666;3114
2023-03-08;2679;15110;38888;203;667;2984
2023-03-07;3995;15453;38890;204;1376;2775
2023-03-06;4453;15617;37752;207;1389;2985
2023-03-05;2449;15648;36764;202;624;2972
2023-03-04;4540;15091;36490;161;1208;2892
2023-03-03;3417;13769;35662;158;1015;2613
2023-03-02;3447;13309;35178;147;1031;2512
2023-03-01;3077;12735;34900;145;1038;2432
2023-02-28;4318;12264;34919;141;1562;2234
2023-02-27;4514;12671;35637;149;1454;2139
2023-02-26;896;14357;34683;150;265;2247
2023-02-25;1505;14312;35064;148;439;2523
2023-02-24;2854;14204;35413;143;754;2426
2023-02-23;2583;14559;36219;147;586;2418
2023-02-22;2497;16449;37616;152;615;2365
2023-02-21;5164;17396;37841;152;1722;2212
2023-02-20;7156;15821;36498;153;2668;2102
2023-02-19;852;12832;34214;150;226;2170
2023-02-18;1215;13274;34914;153;371;2245
2023-02-17;3388;14025;36981;191;1092;2163
2023-02-16;5762;13500;36459;174;2085;2139
2023-02-15;4600;10923;35159;157;1495;2210
2023-02-14;1957;9704;35331;164;584;2013
2023-02-13;2128;11389;35601;170;545;1925
2023-02-12;2238;11569;35998;167;515;2009
2023-02-11;3074;11133;38525;150;897;2107
2023-02-10;2300;10273;40034;144;705;2052
2023-02-09;1487;9738;40450;142;354;2068
2023-02-08;2668;9771;41180;141;799;2165
2023-02-07;4615;9199;41434;136;1641;2131
2023-02-06;2280;7651;41095;142;749;1935
2023-02-05;996;8301;41967;139;249;2046
2023-02-04;1557;11529;42789;141;384;2236
2023-02-03;1282;11670;48641;149;336;2310
2023-02-02;1614;12086;50454;159;377;2345
2023-02-01;1516;12582;51426;162;465;2500
2023-01-31;2564;13878;52085;165;724;2696
2023-01-30;3247;15508;51759;164;985;2674
2023-01-29;5466;15325;51554;152;2062;2701
2023-01-28;1620;12545;50911;133;511;2553
2023-01-27;1928;12283;52419;131;585;2603
2023-01-26;2282;12653;53077;130;752;2646
2023-01-25;3221;15265;53650;125;1317;2878
2023-01-24;4823;14097;54125;126;1708;2951
2023-01-23;3120;12340;54267;121;838;2784
2023-01-22;1009;13080;54146;124;328;2711
2023-01-21;1032;13843;54655;130;346;2801
2023-01-20;2470;14626;55018;142;813;2912
2023-01-19;6205;17249;54968;152;2200;3022
2023-01-18;1499;16881;53528;162;515;2878
2023-01-17;2495;17684;53726;178;689;2974
2023-01-16;3630;18096;54216;178;1401;3007
2023-01-15;2697;17605;54653;182;728;2889
2023-01-14;2431;18153;54465;175;806;2911
2023-01-13;5789;19326;54534;178;2635;3141
2023-01-12;5359;17062;53072;174;2070;3066
2023-01-11;3180;21658;51766;176;1083;3092
2023-01-10;3243;23221;51667;187;993;3168
2023-01-09;3164;23776;54004;196;1002;3164
2023-01-08;3165;24120;54335;207;1215;3097
2023-01-07;4760;23133;53668;207;1446;3238
2023-01-06;2605;22124;54151;198;967;3270
2023-01-05;10301;22681;55270;236;5950;3286
2023-01-04;6162;18035;50067;222;2053;3292
2023-01-03;4558;16903;48991;206;1353;3239
2023-01-02;4828;16678;49241;185;1180;3145
2023-01-01;2037;17099;49327;176;391;3058
2022-12-31;2790;18942;51145;180;775;3136
2022-12-30;3622;18869;50852;170;1407;3165
2022-12-29;4855;18392;50477;188;2080;3227
2022-12-28;3967;16713;49046;184;1287;3190
2022-12-27;3542;15948;50138;190;1323;3119
2022-12-26;4708;15178;52033;206;1818;3059
2022-12-25;4541;13655;50670;197;2215;3081
2022-12-24;2572;12601;49150;197;703;3209
2022-12-23;3567;14367;49245;205;796;3322
2022-12-22;2433;13863;49293;181;666;3232
2022-12-21;3193;14150;49619;172;704;3275
2022-12-20;2781;14726;49611;177;688;3300
2022-12-19;2713;14777;50067;170;683;3314
2022-12-18;3739;15181;50128;166;1107;3350
2022-12-17;5611;18281;49546;175;1783;3255
2022-12-16;2183;17707;48328;159;542;3278
2022-12-15;2889;17665;48512;133;845;3258
2022-12-14;3826;19085;48481;151;1107;3288
2022-12-13;2652;20388;48350;155;734;3274
2022-12-12;2907;20324;48146;142;891;3207
2022-12-11;7875;20403;47632;142;3350;3247
2022-12-10;4789;18211;44826;141;1364;3082
2022-12-09;1783;17818;44286;136;561;2924
2022-12-08;5271;20170;45252;173;1899;2873
2022-12-07;6149;18314;44402;139;2266;2883
2022-12-06;2511;16713;42808;125;795;2975
2022-12-05;3057;16506;43003;114;1040;2993
2022-12-04;5135;18360;43053;122;1631;3004
2022-12-03;3335;20497;43936;127;1273;2979
2022-12-02;6094;19572;44319;120;2272;2941
2022-12-01;1680;17470;42841;112;498;2909
2022-11-30;3505;17940;43170;115;1060;2995
2022-11-29;1831;17703;42976;117;682;3108
2022-11-28;5869;18368;43587;132;2408;3168
2022-11-27;8017;16251;41710;132;3634;3133
2022-11-26;2057;13056;38829;131;520;3055
2022-11-25;2509;13563;40172;149;726;3014
2022-11-24;2620;13371;40371;150;876;2902
2022-11-23;3220;13047;40813;153;909;3038
2022-11-22;3928;12798;41181;142;1090;3179
2022-11-21;2536;12401;41191;149;729;3212
2022-11-20;3869;12988;41625;166;1142;3282
2022-11-19;3453;12097;42599;160;779;3239
2022-11-18;2610;11294;43239;168;570;3206
2022-11-17;2299;11244;43253;170;611;3191
2022-11-16;2631;11609;43189;213;768;3338
2022-11-15;3230;13006;43442;234;780;3489
2022-11-14;3912;13478;43504;242;989;3510
2022-11-13;2422;12784;44133;219;516;3422
2022-11-12;1916;13401;46154;229;350;3412
2022-11-11;2639;14378;46320;233;519;3479
2022-11-10;3230;17062;46238;245;733;3491
2022-11-09;5365;18188;45918;243;1377;3540
2022-11-08;4165;17118;45051;234;1046;3477
2022-11-07;2491;16747;44664;223;672;3448
2022-11-06;3444;17021;44837;212;997;3313
2022-11-05;3151;17512;45384;222;1065;3274
2022-11-04;6824;16851;45198;209;2516;3258
2022-11-03;4650;14300;43834;192;1792;3111
2022-11-02;3038;14686;43434;202;807;3259
2022-11-01;3076;14911;43606;200;861;3353
2022-10-31;2770;15597;43873;208;876;3492
2022-10-30;4286;16204;43812;231;1230;3435
