﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;0;0;4;0;0;0
2024-05-13;0;0;4;0;0;0
2024-05-12;0;0;4;0;0;0
2024-05-11;0;0;4;0;0;0
2024-05-10;0;0;4;0;0;0
2024-05-09;0;0;4;0;0;0
2024-05-08;0;0;4;0;0;0
2024-05-07;0;0;4;0;0;0
2024-05-06;0;0;4;0;0;0
2024-05-05;0;2;7;0;0;0
2024-05-04;0;2;7;0;0;0
2024-05-03;0;3;7;0;0;0
2024-05-02;0;3;7;0;0;0
2024-05-01;0;3;7;0;0;0
2024-04-30;0;3;7;0;0;0
2024-04-29;2;3;7;0;2;0
2024-04-28;0;1;5;0;0;0
2024-04-27;1;1;5;0;1;0
2024-04-26;0;0;4;0;0;0
2024-04-25;0;0;4;0;0;0
2024-04-24;0;0;4;0;0;0
2024-04-23;0;0;6;0;0;0
2024-04-22;0;0;6;0;0;0
2024-04-21;0;1;6;0;0;0
2024-04-20;0;1;7;0;0;0
2024-04-19;0;1;7;0;0;0
2024-04-18;0;1;7;0;0;0
2024-04-17;0;1;7;0;0;0
2024-04-16;0;1;7;0;0;0
2024-04-15;1;1;7;0;0;0
2024-04-14;0;0;7;0;0;0
2024-04-13;0;0;7;0;0;0
2024-04-12;0;4;7;0;0;0
2024-04-11;0;4;7;0;0;0
2024-04-10;0;4;7;0;0;0
2024-04-09;0;4;7;0;0;0
2024-04-08;0;4;8;0;0;0
2024-04-07;0;4;8;0;0;0
2024-04-06;4;4;8;0;4;0
2024-04-05;0;0;4;0;0;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;6;0;0;0
2024-04-01;0;0;6;0;0;0
2024-03-31;0;2;8;0;0;0
2024-03-30;0;2;13;0;0;0
2024-03-29;0;2;13;0;0;0
2024-03-28;0;3;13;0;0;0
2024-03-27;0;3;15;0;0;0
2024-03-26;0;3;15;0;0;0
2024-03-25;2;3;15;0;1;0
2024-03-24;0;2;14;0;0;0
2024-03-23;0;2;14;0;0;0
2024-03-22;2;2;14;0;2;0
2024-03-21;0;0;13;0;0;0
2024-03-20;0;0;13;0;0;0
2024-03-19;0;0;13;0;0;0
2024-03-18;0;0;13;0;0;0
2024-03-17;0;0;13;0;0;0
2024-03-16;0;1;13;0;0;0
2024-03-15;0;1;14;0;0;0
2024-03-14;0;1;15;0;0;0
2024-03-13;0;1;19;0;0;0
2024-03-12;0;1;20;0;0;0
2024-03-11;0;1;20;0;0;0
2024-03-10;1;3;20;0;0;0
2024-03-09;0;3;22;0;0;0
2024-03-08;0;5;22;0;0;0
2024-03-07;1;10;22;0;1;0
2024-03-06;0;9;21;0;0;0
2024-03-05;0;9;21;0;0;0
2024-03-04;2;11;22;0;2;0
2024-03-03;0;9;20;0;0;0
2024-03-02;2;9;22;0;2;0
2024-03-01;5;7;22;0;5;2
2024-02-29;0;2;18;0;0;2
2024-02-28;0;2;18;0;0;2
2024-02-27;2;3;19;0;0;2
2024-02-26;0;1;19;0;0;0
2024-02-25;0;1;19;0;0;0
2024-02-24;0;3;20;0;0;0
2024-02-23;0;3;20;0;0;1
2024-02-22;0;3;20;0;0;1
2024-02-21;1;4;20;0;1;1
2024-02-20;0;4;19;0;0;1
2024-02-19;0;8;19;0;0;1
2024-02-18;2;9;19;0;0;0
2024-02-17;0;9;21;0;0;0
2024-02-16;0;9;21;0;0;1
2024-02-15;3;11;21;0;1;1
2024-02-14;1;10;21;0;1;1
2024-02-13;4;9;20;0;4;1
2024-02-12;3;5;16;0;0;1
2024-02-11;0;2;18;0;0;0
2024-02-10;0;3;18;0;0;0
2024-02-09;2;6;18;0;1;0
2024-02-08;0;7;17;0;0;0
2024-02-07;0;9;17;0;0;0
2024-02-06;1;10;17;0;0;0
2024-02-05;0;9;18;0;0;0
2024-02-04;1;10;20;0;1;0
2024-02-03;3;9;23;0;1;0
2024-02-02;2;7;23;0;2;0
2024-02-01;2;6;31;0;2;0
2024-01-31;2;5;33;0;1;0
2024-01-30;0;4;33;0;0;0
2024-01-29;1;4;34;0;1;0
2024-01-28;1;3;34;0;0;0
2024-01-27;0;3;34;0;0;0
2024-01-26;1;3;34;0;1;0
2024-01-25;2;4;33;0;1;0
2024-01-24;0;3;34;0;0;0
2024-01-23;0;3;34;0;0;0
2024-01-22;1;5;34;0;1;2
2024-01-21;0;4;33;0;0;2
2024-01-20;0;4;33;0;0;2
2024-01-19;2;6;36;0;2;2
2024-01-18;0;4;35;0;0;2
2024-01-17;0;4;35;0;0;2
2024-01-16;2;4;36;0;0;2
2024-01-15;0;4;38;0;0;2
2024-01-14;0;4;40;0;0;2
2024-01-13;2;5;40;0;0;2
2024-01-12;0;7;42;0;0;2
2024-01-11;0;11;46;0;0;2
2024-01-10;2;12;47;0;0;2
2024-01-09;0;22;48;0;0;2
2024-01-08;0;26;48;0;0;2
2024-01-07;3;27;48;0;0;2
2024-01-06;2;25;48;0;2;2
2024-01-05;4;24;46;0;4;2
2024-01-04;2;20;43;0;1;2
2024-01-03;12;19;45;0;10;2
2024-01-02;4;9;35;0;4;2
2024-01-01;2;9;33;0;1;2
2023-12-31;1;8;35;0;1;2
2023-12-30;1;7;36;0;1;2
2023-12-29;2;6;36;0;0;2
2023-12-28;0;6;36;0;0;0
2023-12-27;0;9;38;0;0;0
2023-12-26;4;10;39;0;2;2
2023-12-25;0;6;38;0;0;0
2023-12-24;0;7;38;0;0;0
2023-12-23;2;12;39;0;0;0
2023-12-22;0;14;43;0;0;0
2023-12-21;3;14;47;0;3;0
2023-12-20;3;13;47;0;1;0
2023-12-19;0;16;47;0;0;2
2023-12-18;1;17;49;0;1;2
2023-12-17;5;17;49;0;2;0
2023-12-16;2;14;50;0;2;0
2023-12-15;0;12;51;0;0;0
2023-12-14;4;12;56;0;2;0
2023-12-13;5;10;56;0;4;0
2023-12-12;1;7;55;0;1;1
2023-12-11;3;9;55;0;1;2
2023-12-10;0;6;58;0;0;0
2023-12-09;0;8;60;0;0;0
2023-12-08;2;11;62;0;2;0
2023-12-07;0;11;64;0;0;0
2023-12-06;1;12;67;0;1;0
2023-12-05;3;13;71;0;3;1
2023-12-04;0;12;76;0;0;0
2023-12-03;2;13;78;0;2;0
2023-12-02;3;13;77;0;2;0
2023-12-01;2;11;79;0;2;0
2023-11-30;2;10;82;0;1;0
2023-11-29;2;12;81;0;0;0
2023-11-28;2;16;83;0;2;0
2023-11-27;1;17;83;0;1;0
2023-11-26;4;17;84;0;1;0
2023-11-25;0;16;87;0;0;0
2023-11-24;1;17;87;0;1;0
2023-11-23;4;19;90;0;4;0
2023-11-22;4;18;97;0;3;0
2023-11-21;3;20;99;0;3;0
2023-11-20;3;21;97;0;2;0
2023-11-19;2;22;95;0;2;0
2023-11-18;1;21;95;0;1;0
2023-11-17;3;25;95;0;3;0
2023-11-16;3;24;94;0;3;0
2023-11-15;5;23;92;0;5;0
2023-11-14;5;22;91;0;5;0
2023-11-13;3;20;90;0;2;0
2023-11-12;1;23;92;0;1;0
2023-11-11;5;30;91;0;5;1
2023-11-10;3;27;92;0;3;1
2023-11-09;2;25;94;0;2;0
2023-11-08;4;27;93;0;4;0
2023-11-07;3;28;89;0;3;0
2023-11-06;5;25;86;0;5;0
2023-11-05;8;22;82;0;6;0
2023-11-04;2;17;76;0;2;0
2023-11-03;1;17;74;0;1;0
2023-11-02;5;21;74;0;3;0
2023-11-01;6;18;71;0;6;0
2023-10-31;0;16;69;0;0;0
2023-10-30;2;27;69;0;2;0
2023-10-29;2;30;67;0;2;0
2023-10-28;2;29;66;0;2;0
2023-10-27;6;27;64;0;4;0
2023-10-26;0;23;60;0;0;0
2023-10-25;4;24;62;0;4;0
2023-10-24;11;22;61;0;9;0
2023-10-23;5;12;55;0;5;0
2023-10-22;1;11;52;0;1;0
2023-10-21;0;16;52;0;0;0
2023-10-20;2;20;53;0;2;0
2023-10-19;1;18;55;0;1;0
2023-10-18;2;23;56;0;0;0
2023-10-17;1;26;56;0;1;2
2023-10-16;4;26;57;0;4;0
2023-10-15;6;22;55;0;6;0
2023-10-14;4;16;51;0;4;0
2023-10-13;0;13;47;0;0;0
2023-10-12;6;13;47;0;2;0
2023-10-11;5;9;45;0;5;0
2023-10-10;1;5;41;0;1;0
2023-10-09;2;6;40;0;0;0
2023-10-08;0;10;40;0;0;0
2023-10-07;1;10;41;0;1;0
2023-10-06;1;11;42;0;0;0
2023-10-05;0;12;45;0;0;0
2023-10-04;1;12;47;0;1;0
2023-10-03;4;11;47;0;1;0
2023-10-02;4;9;46;0;4;0
2023-10-01;0;8;43;0;0;0
2023-09-30;2;13;44;0;0;0
2023-09-29;2;15;44;0;1;0
2023-09-28;0;15;45;0;0;0
2023-09-27;2;16;45;0;2;0
2023-09-26;2;21;43;0;2;0
2023-09-25;3;21;56;0;3;0
2023-09-24;5;18;54;0;1;0
2023-09-23;2;17;54;0;2;0
2023-09-22;1;17;54;0;1;0
2023-09-21;1;18;56;0;1;1
2023-09-20;7;19;56;0;5;1
2023-09-19;2;12;51;0;1;0
2023-09-18;1;11;51;0;1;0
2023-09-17;4;11;52;0;2;0
2023-09-16;2;9;53;0;1;0
2023-09-15;3;8;52;0;3;0
2023-09-14;4;8;50;0;2;0
2023-09-13;0;8;48;0;0;0
2023-09-12;0;11;48;0;0;0
2023-09-11;3;13;49;0;3;1
2023-09-10;0;11;46;0;0;1
2023-09-09;0;11;47;0;0;1
2023-09-08;3;12;47;0;1;1
2023-09-07;3;11;49;0;2;1
2023-09-06;4;9;49;0;3;1
2023-09-05;3;8;47;0;1;1
2023-09-04;1;6;46;0;1;1
2023-09-03;0;5;46;0;0;1
2023-09-02;2;22;47;0;0;1
2023-09-01;1;23;50;0;1;0
2023-08-31;0;23;51;0;0;0
2023-08-30;4;25;53;0;1;0
2023-08-29;2;26;54;0;0;0
2023-08-28;0;26;54;0;0;0
2023-08-27;17;26;57;0;17;0
2023-08-26;1;10;40;0;1;0
2023-08-25;1;11;43;0;1;0
2023-08-24;3;13;44;0;2;0
2023-08-23;3;11;46;0;3;0
2023-08-22;1;9;44;0;1;0
2023-08-21;1;10;43;0;0;0
2023-08-20;1;10;47;0;1;0
2023-08-19;2;10;48;0;2;0
2023-08-18;3;8;46;0;3;0
2023-08-17;0;6;44;0;0;0
2023-08-16;1;6;45;0;1;0
2023-08-15;3;8;45;0;0;0
2023-08-14;0;10;46;0;0;0
2023-08-13;1;11;46;0;1;0
2023-08-12;3;10;48;0;3;0
2023-08-11;1;8;45;0;1;0
2023-08-10;0;8;48;0;0;0
2023-08-09;3;11;50;0;1;0
2023-08-08;2;12;50;0;2;0
2023-08-07;1;12;49;0;1;0
2023-08-06;2;13;48;0;0;0
2023-08-05;1;13;51;0;1;0
2023-08-04;2;15;51;0;1;0
2023-08-03;5;14;51;0;3;0
2023-08-02;2;15;52;0;1;0
2023-08-01;3;16;54;0;1;1
2023-07-31;4;19;54;0;1;0
2023-07-30;1;19;56;0;0;0
2023-07-29;4;19;56;0;2;0
2023-07-28;4;21;55;0;2;2
2023-07-27;6;20;64;0;5;0
2023-07-26;3;15;64;0;3;0
2023-07-25;5;13;66;0;1;0
2023-07-24;2;13;65;0;0;0
2023-07-23;1;14;65;0;0;0
2023-07-22;7;15;66;0;2;0
2023-07-21;5;14;64;0;2;0
2023-07-20;2;15;71;0;0;0
2023-07-19;3;15;76;0;3;0
2023-07-18;3;16;74;0;2;0
2023-07-17;2;15;73;0;1;0
2023-07-16;4;15;75;0;1;0
2023-07-15;1;15;77;0;0;0
2023-07-14;3;14;88;0;2;0
2023-07-13;3;15;112;0;0;0
2023-07-12;6;16;121;0;4;0
2023-07-11;2;14;221;0;2;0
2023-07-10;4;16;230;0;0;0
2023-07-09;2;19;248;0;1;0
2023-07-08;1;20;249;0;0;0
2023-07-07;6;23;251;0;6;1
2023-07-06;2;17;249;0;2;1
2023-07-05;2;16;253;0;2;1
2023-07-04;5;25;254;0;2;1
2023-07-03;3;28;258;0;2;2
2023-07-02;3;31;260;0;2;2
2023-07-01;5;29;259;0;1;0
2023-06-30;1;25;261;0;0;0
2023-06-29;2;25;263;0;0;1
2023-06-28;12;24;267;0;4;1
2023-06-27;6;24;263;0;4;1
2023-06-26;6;23;260;0;4;1
2023-06-25;3;23;256;0;0;1
2023-06-24;0;22;257;0;0;0
2023-06-23;1;25;258;0;1;0
2023-06-22;0;28;260;0;0;1
2023-06-21;9;39;260;0;9;0
2023-06-20;6;57;254;0;4;0
2023-06-19;4;62;250;0;3;1
2023-06-18;2;163;247;0;2;1
2023-06-17;4;173;245;0;3;0
2023-06-16;5;190;245;0;5;0
2023-06-15;11;188;243;0;10;1
2023-06-14;27;181;236;0;25;1
2023-06-13;11;162;211;0;9;3
2023-06-12;109;161;203;0;104;5
2023-06-11;13;60;100;0;12;5
2023-06-10;24;54;90;0;20;3
2023-06-09;6;37;71;0;2;3
2023-06-08;4;36;71;0;2;5
2023-06-07;8;36;69;0;2;7
2023-06-06;15;36;67;0;6;8
2023-06-05;3;31;61;0;2;6
2023-06-04;6;28;59;0;5;6
2023-06-03;8;27;55;0;3;3
2023-06-02;2;21;54;0;1;3
2023-06-01;4;21;56;0;3;5
2023-05-31;6;19;53;0;1;8
2023-05-30;6;22;55;0;4;9
2023-05-29;1;17;52;0;0;8
2023-05-28;8;21;53;0;1;8
2023-05-27;2;15;54;0;1;2
2023-05-26;3;15;54;0;2;2
2023-05-25;4;16;56;0;1;5
2023-05-24;4;19;57;0;3;5
2023-05-23;1;19;55;0;0;5
2023-05-22;6;23;55;0;2;6
2023-05-21;2;22;54;0;0;6
2023-05-20;1;23;55;0;0;6
2023-05-19;6;24;57;0;0;6
2023-05-18;4;26;58;0;4;6
2023-05-17;4;25;57;0;2;6
2023-05-16;9;25;55;0;3;7
2023-05-15;3;22;52;0;1;7
2023-05-14;4;21;52;0;2;7
2023-05-13;8;18;52;0;1;7
2023-05-12;4;17;52;0;2;7
2023-05-11;3;16;50;0;1;7
2023-05-10;6;17;50;0;2;7
2023-05-09;2;18;51;0;1;7
2023-05-08;2;17;51;0;0;7
2023-05-07;10;19;53;0;0;7
2023-05-06;0;17;56;0;0;6
2023-05-05;3;18;58;0;1;6
2023-05-04;7;19;60;0;1;6
2023-05-03;3;18;71;0;3;6
2023-05-02;0;19;69;0;0;6
2023-05-01;10;21;70;0;1;6
2023-04-30;1;19;70;0;1;6
2023-04-29;1;19;72;0;1;6
2023-04-28;9;22;73;0;2;6
2023-04-27;1;23;71;0;1;0
2023-04-26;4;25;72;0;4;0
2023-04-25;8;22;69;0;2;0
2023-04-24;1;23;68;0;1;0
2023-04-23;1;23;69;0;1;0
2023-04-22;11;22;69;0;1;0
2023-04-21;3;22;71;0;1;0
2023-04-20;4;23;71;0;3;0
2023-04-19;11;21;70;0;1;0
2023-04-18;5;20;72;0;3;0
2023-04-17;2;18;71;0;0;0
2023-04-16;10;22;73;0;3;0
2023-04-15;3;19;73;0;2;0
2023-04-14;3;19;72;0;3;0
2023-04-13;1;19;71;0;1;0
2023-04-12;0;20;71;0;0;0
2023-04-11;1;23;72;0;1;0
2023-04-10;11;34;71;0;5;4
2023-04-09;1;30;70;0;1;6
2023-04-08;2;30;72;0;2;6
2023-04-07;9;29;73;0;9;6
2023-04-06;2;23;65;0;2;5
2023-04-05;3;23;64;0;3;4
2023-04-04;12;20;63;0;2;5
2023-04-03;1;17;64;0;1;5
2023-04-02;1;17;65;0;1;8
2023-04-01;7;17;65;0;1;8
2023-03-31;3;18;66;0;1;9
2023-03-30;3;19;67;0;2;6
2023-03-29;8;19;67;0;0;5
2023-03-28;2;17;72;0;2;5
2023-03-27;1;17;72;0;1;5
2023-03-26;6;26;75;0;1;7
2023-03-25;2;27;77;0;1;7
2023-03-24;3;28;78;0;2;7
2023-03-23;6;29;77;0;2;6
2023-03-22;3;28;76;0;0;7
2023-03-21;4;30;79;0;2;5
2023-03-20;15;29;79;0;5;5
2023-03-19;3;24;75;0;2;7
2023-03-18;4;22;76;0;2;7
2023-03-17;10;24;74;0;2;7
2023-03-16;2;21;80;0;1;6
2023-03-15;4;23;81;0;2;7
2023-03-14;7;25;81;0;0;5
2023-03-13;4;26;84;0;0;5
2023-03-12;1;27;86;0;0;7
2023-03-11;8;30;87;0;3;7
2023-03-10;4;27;88;0;3;7
2023-03-09;5;24;87;1;3;9
2023-03-08;9;23;86;1;1;9
2023-03-07;5;20;92;1;1;3
2023-03-06;6;20;91;0;2;2
2023-03-05;5;25;90;0;3;5
2023-03-04;3;25;87;0;2;5
2023-03-03;3;27;85;0;1;6
2023-03-02;5;33;86;0;2;8
2023-03-01;4;34;89;0;2;7
2023-02-28;3;32;90;0;2;5
2023-02-27;10;31;89;0;5;4
2023-02-26;5;30;85;0;3;7
2023-02-25;5;30;84;0;4;6
2023-02-24;12;27;80;0;3;7
2023-02-23;4;25;83;0;3;8
2023-02-22;3;22;83;0;1;7
2023-02-21;7;30;85;0;1;5
2023-02-20;5;32;85;0;3;5
2023-02-19;5;32;83;0;3;4
2023-02-18;7;32;82;0;1;4
2023-02-17;5;34;85;0;3;1
2023-02-16;1;32;86;0;0;1
2023-02-15;16;35;92;0;8;2
2023-02-14;4;25;92;0;2;2
2023-02-13;4;24;92;0;1;2
2023-02-12;5;31;93;0;3;3
2023-02-11;3;27;92;0;1;2
2023-02-10;3;28;92;0;1;2
2023-02-09;9;30;94;0;2;2
2023-02-08;5;28;95;0;2;2
2023-02-07;3;28;96;0;2;2
2023-02-06;15;32;96;0;5;2
2023-02-05;2;30;92;0;0;3
2023-02-04;3;30;94;0;1;2
2023-02-03;13;31;95;0;1;2
2023-02-02;2;32;95;0;1;2
2023-02-01;4;31;97;0;3;2
2023-01-31;18;34;95;0;7;4
2023-01-30;5;27;89;0;4;4
2023-01-29;3;25;87;0;1;5
2023-01-28;8;25;88;0;4;4
2023-01-27;3;21;84;0;3;4
2023-01-26;1;20;83;0;1;3
2023-01-25;8;23;85;0;2;3
2023-01-24;3;24;85;0;3;4
2023-01-23;4;27;82;0;0;5
2023-01-22;7;38;82;0;0;6
2023-01-21;2;38;84;0;2;6
2023-01-20;2;38;84;0;2;6
2023-01-19;4;38;86;0;4;5
2023-01-18;4;35;83;0;2;4
2023-01-17;7;36;84;0;7;6
2023-01-16;18;35;78;0;6;7
2023-01-15;3;32;74;0;1;8
2023-01-14;3;33;73;0;2;7
2023-01-13;13;33;72;0;4;8
2023-01-12;2;28;69;0;1;9
2023-01-11;5;28;71;0;3;8
2023-01-10;11;29;70;0;5;9
2023-01-09;4;25;65;0;3;7
2023-01-08;3;23;62;0;1;7
2023-01-07;4;22;63;0;0;5
2023-01-06;3;25;64;0;2;5
2023-01-05;4;27;62;0;1;7
2023-01-04;9;26;63;0;1;7
2023-01-03;7;26;63;0;3;4
2023-01-02;2;25;63;0;1;4
2023-01-01;8;26;63;0;1;4
2022-12-31;4;24;62;0;3;3
2022-12-30;4;21;60;0;2;3
2022-12-29;8;24;60;0;1;4
2022-12-28;4;25;62;0;2;4
2022-12-27;5;27;60;0;2;4
2022-12-26;5;28;59;0;2;4
2022-12-25;3;30;58;0;2;4
2022-12-24;2;29;59;0;0;4
2022-12-23;11;31;61;0;3;4
2022-12-22;4;27;63;0;3;4
2022-12-21;6;25;64;0;4;4
2022-12-20;11;22;62;0;4;4
2022-12-19;8;21;59;0;4;4
2022-12-18;3;19;57;0;2;4
2022-12-17;6;17;56;0;3;4
2022-12-16;1;14;56;0;0;4
2022-12-15;2;16;59;0;1;4
2022-12-14;6;17;60;0;4;4
2022-12-13;3;13;58;0;3;4
2022-12-12;3;12;63;0;2;4
2022-12-11;4;11;68;0;0;4
2022-12-10;1;14;71;0;0;2
2022-12-09;3;15;76;0;2;2
2022-12-08;5;13;79;0;1;2
2022-12-07;1;12;80;1;0;1
2022-12-06;3;14;82;1;2;2
2022-12-05;4;15;80;0;1;3
2022-12-04;4;14;81;0;3;3
2022-12-03;2;12;78;0;0;2
2022-12-02;4;14;81;0;0;2
2022-12-01;3;17;85;0;1;2
2022-11-30;3;18;86;0;2;1
2022-11-29;7;21;89;0;4;1
2022-11-28;1;21;89;0;0;2
2022-11-27;1;23;90;0;1;3
2022-11-26;4;23;91;0;1;2
2022-11-25;4;23;97;1;2;1
2022-11-24;3;21;99;1;2;1
2022-11-23;8;22;105;1;5;1
2022-11-22;5;20;105;0;4;1
2022-11-21;3;18;102;0;2;2
2022-11-20;5;19;106;0;1;3
2022-11-19;4;24;109;0;1;2
2022-11-18;2;30;113;0;1;2
2022-11-17;5;32;120;0;3;2
2022-11-16;3;33;119;0;3;1
2022-11-15;2;36;119;0;2;1
2022-11-14;5;37;122;0;3;2
2022-11-13;8;36;121;0;8;2
2022-11-12;7;28;117;0;5;2
2022-11-11;4;24;116;0;3;2
2022-11-10;5;21;117;0;5;2
2022-11-09;7;19;115;0;6;2
2022-11-08;5;17;114;0;2;2
2022-11-07;2;17;114;0;2;2
2022-11-06;0;21;115;0;0;2
2022-11-05;3;25;119;0;2;2
2022-11-04;0;24;123;0;0;2
2022-11-03;4;26;125;0;3;2
2022-11-02;8;30;126;0;4;2
2022-11-01;3;30;126;0;3;2
2022-10-31;6;35;125;0;6;2
2022-10-30;4;34;129;0;2;2
2022-10-29;1;33;132;0;1;2
2022-10-28;2;39;134;0;2;2
2022-10-27;11;41;134;0;5;2
2022-10-26;4;37;137;0;4;1
2022-10-25;8;41;134;0;7;1
2022-10-24;5;35;129;0;4;2
2022-10-23;2;34;130;0;0;2
2022-10-22;8;38;133;0;5;2
2022-10-21;8;35;129;1;4;2
2022-10-20;8;35;128;0;7;2
2022-10-19;9;32;127;0;6;1
2022-10-18;5;28;124;0;2;1
2022-10-17;4;29;126;0;3;1
2022-10-16;7;31;125;0;5;1
2022-10-15;5;29;122;0;3;2
2022-10-14;4;28;119;0;2;2
2022-10-13;5;29;119;0;5;2
2022-10-12;6;30;116;0;3;1
2022-10-11;3;29;115;0;3;1
2022-10-10;5;30;114;0;3;1
2022-10-09;5;33;116;0;2;4
2022-10-08;4;35;115;0;1;2
2022-10-07;5;42;119;0;4;2
2022-10-06;11;44;119;0;6;2
2022-10-05;4;39;120;0;2;1
2022-10-04;5;38;121;0;5;1
2022-10-03;7;43;119;0;2;1
2022-10-02;4;43;123;0;4;1
2022-10-01;10;41;123;0;10;2
2022-09-30;11;37;118;0;6;2
2022-09-29;4;35;115;0;3;1
2022-09-28;2;33;113;0;2;1
2022-09-27;15;35;120;0;8;1
2022-09-26;2;32;118;0;1;1
2022-09-25;2;34;121;0;2;1
2022-09-24;11;37;121;0;3;1
2022-09-23;5;36;133;0;4;1
2022-09-22;1;34;133;0;1;1
2022-09-21;10;33;135;0;2;1
2022-09-20;8;32;139;0;5;1
2022-09-19;4;26;138;0;3;1
2022-09-18;12;25;142;0;7;1
2022-09-17;2;17;141;0;2;1
2022-09-16;2;20;146;0;2;1
2022-09-15;2;20;151;0;0;1
2022-09-14;4;25;159;0;3;1
2022-09-13;2;25;160;0;2;1
2022-09-12;5;31;167;0;2;1
2022-09-11;2;32;167;0;2;1
2022-09-10;5;34;167;0;5;1
2022-09-09;5;36;165;0;3;1
2022-09-08;5;39;163;0;5;1
2022-09-07;4;39;159;0;4;1
2022-09-06;8;38;156;0;7;1
2022-09-05;3;33;150;0;2;1
2022-09-04;4;40;150;0;3;1
2022-09-03;8;44;148;0;6;1
2022-09-02;8;42;147;0;4;1
2022-09-01;7;40;145;0;5;1
2022-08-31;6;52;142;0;5;4
2022-08-30;4;51;143;0;2;4
2022-08-29;9;51;143;0;9;1
2022-08-28;9;48;135;0;8;1
2022-08-27;6;45;128;0;5;4
2022-08-26;4;47;125;0;3;4
2022-08-25;18;49;127;0;12;4
2022-08-24;4;42;115;0;4;4
2022-08-23;3;45;116;0;3;4
2022-08-22;10;50;117;0;4;1
2022-08-21;5;50;116;0;4;1
2022-08-20;7;54;114;0;7;5
2022-08-19;11;49;108;0;6;5
2022-08-18;7;46;104;0;6;1
2022-08-17;9;43;99;0;8;1
2022-08-16;12;37;92;0;7;5
2022-08-15;6;29;85;0;5;1
2022-08-14;9;25;81;0;9;1
2022-08-13;3;21;73;0;2;5
2022-08-12;3;21;73;0;3;5
2022-08-11;3;19;72;0;3;1
2022-08-10;3;23;71;0;1;1
2022-08-09;3;23;74;0;2;5
2022-08-08;2;22;76;0;2;5
2022-08-07;6;26;77;0;1;5
2022-08-06;2;27;78;0;2;5
2022-08-05;1;26;77;0;1;5
2022-08-04;12;26;80;0;4;1
2022-08-03;2;23;81;1;1;1
2022-08-02;3;27;87;1;2;5
2022-08-01;12;25;90;0;4;5
2022-07-31;3;25;90;0;2;4
2022-07-30;2;27;94;0;1;4
2022-07-29;7;30;101;0;1;4
2022-07-28;4;27;104;0;2;1
2022-07-27;6;25;108;0;5;1
2022-07-26;2;26;116;0;1;4
2022-07-25;7;26;118;0;5;4
2022-07-24;5;21;120;0;4;4
2022-07-23;6;17;119;0;4;4
2022-07-22;2;14;121;0;2;4
2022-07-21;1;14;127;0;1;4
2022-07-20;7;15;138;0;2;4
2022-07-19;1;15;145;0;1;4
2022-07-18;1;16;147;0;1;4
2022-07-17;5;19;152;0;0;5
2022-07-16;2;23;156;0;1;5
2022-07-15;2;26;159;0;2;5
2022-07-14;7;27;162;0;2;5
2022-07-13;2;26;169;0;2;2
2022-07-12;2;28;174;0;2;2
2022-07-11;9;32;176;0;3;2
2022-07-10;4;35;177;0;2;3
2022-07-09;6;37;178;0;2;2
2022-07-08;9;37;179;0;3;2
2022-07-07;2;40;181;0;1;2
2022-07-06;5;47;183;0;4;2
2022-07-05;12;47;179;0;5;2
2022-07-04;7;46;180;0;6;2
2022-07-03;6;54;180;0;4;2
2022-07-02;9;55;176;0;4;3
2022-07-01;8;58;177;0;5;3
2022-06-30;9;56;179;0;8;3
2022-06-29;6;54;180;0;4;3
2022-06-28;7;58;180;0;6;3
2022-06-27;16;64;177;0;11;3
2022-06-26;10;62;173;0;3;5
2022-06-25;9;63;175;0;6;5
2022-06-24;6;62;173;0;4;5
2022-06-23;14;62;176;0;7;5
2022-06-22;10;56;173;0;9;5
2022-06-21;14;52;168;0;9;5
2022-06-20;15;51;161;0;4;6
2022-06-19;8;52;159;0;6;1
2022-06-18;7;49;154;0;5;1
2022-06-17;10;48;155;0;5;1
2022-06-16;5;47;152;0;5;1
2022-06-15;6;45;147;0;6;1
2022-06-14;15;44;143;0;8;1
2022-06-13;8;38;136;0;7;1
2022-06-12;5;32;130;0;4;1
2022-06-11;10;35;129;0;5;1
2022-06-10;4;36;128;0;3;1
2022-06-09;3;32;126;0;3;1
2022-06-08;10;36;124;0;4;2
2022-06-07;4;39;121;0;3;2
2022-06-06;1;46;118;0;1;2
2022-06-05;14;51;119;0;5;2
2022-06-04;8;49;117;0;7;2
2022-06-03;1;51;111;0;1;2
2022-06-02;13;55;112;0;7;3
2022-06-01;7;52;106;0;6;2
2022-05-31;11;53;103;0;10;2
2022-05-30;13;48;96;0;11;3
2022-05-29;4;40;86;0;4;3
2022-05-28;9;39;84;0;9;3
2022-05-27;6;32;76;0;4;3
2022-05-26;5;29;75;0;4;3
2022-05-25;8;31;73;0;7;2
2022-05-24;7;28;69;0;4;2
2022-05-23;4;23;66;0;4;2
2022-05-22;3;21;65;0;3;2
2022-05-21;3;19;62;0;2;2
2022-05-20;1;19;61;0;1;2
2022-05-19;6;21;63;0;5;2
2022-05-18;7;19;59;0;2;2
2022-05-17;0;16;59;0;0;2
2022-05-16;2;17;61;0;2;2
2022-05-15;2;17;60;0;1;2
2022-05-14;2;16;59;0;2;2
2022-05-13;4;17;59;0;3;2
2022-05-12;7;17;58;0;4;2
2022-05-11;2;13;58;0;1;2
