﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;8;62;185;0;8;0
2024-04-17;10;59;181;0;10;0
2024-04-16;4;68;174;0;4;0
2024-04-15;4;73;173;0;4;0
2024-04-14;7;77;170;0;7;0
2024-04-13;5;71;169;0;5;0
2024-04-12;24;74;165;0;24;0
2024-04-11;5;59;144;0;5;0
2024-04-10;19;57;143;0;18;0
2024-04-09;9;42;131;0;9;0
2024-04-08;8;37;128;0;8;0
2024-04-07;1;33;125;0;1;0
2024-04-06;8;37;127;0;8;0
2024-04-05;9;35;119;0;8;0
2024-04-04;3;28;115;0;3;0
2024-04-03;4;28;114;0;4;0
2024-04-02;4;30;113;0;4;0
2024-04-01;4;33;113;0;4;0
2024-03-31;5;34;114;0;4;0
2024-03-30;6;32;116;0;6;0
2024-03-29;2;27;114;0;2;0
2024-03-28;3;29;114;0;3;0
2024-03-27;6;27;115;0;6;0
2024-03-26;7;28;120;0;7;0
2024-03-25;5;26;117;0;4;0
2024-03-24;3;25;117;0;3;0
2024-03-23;1;25;123;0;1;0
2024-03-22;4;25;132;0;4;0
2024-03-21;1;27;134;0;1;0
2024-03-20;8;27;138;0;6;0
2024-03-19;5;22;139;0;5;0
2024-03-18;3;22;141;0;3;0
2024-03-17;3;25;145;0;3;0
2024-03-16;1;28;145;0;1;0
2024-03-15;6;32;145;0;5;0
2024-03-14;1;31;144;0;1;0
2024-03-13;3;30;151;0;3;0
2024-03-12;5;31;151;0;5;0
2024-03-11;7;28;153;0;7;0
2024-03-10;6;24;151;0;6;0
2024-03-09;5;22;149;0;5;0
2024-03-08;4;22;149;0;4;0
2024-03-07;0;24;153;0;0;0
2024-03-06;4;28;159;0;4;0
2024-03-05;2;26;159;0;1;0
2024-03-04;3;28;160;0;3;0
2024-03-03;4;37;162;0;4;0
2024-03-02;5;37;167;0;5;0
2024-03-01;6;36;167;0;6;0
2024-02-29;4;39;163;0;4;0
2024-02-28;2;45;161;0;2;0
2024-02-27;4;49;165;0;4;0
2024-02-26;12;50;165;0;10;0
2024-02-25;4;45;158;0;4;0
2024-02-24;4;48;164;0;4;0
2024-02-23;9;52;166;0;9;0
2024-02-22;10;47;162;0;9;0
2024-02-21;6;38;158;0;6;0
2024-02-20;5;36;157;0;5;0
2024-02-19;7;39;158;0;7;0
2024-02-18;7;35;154;0;6;0
2024-02-17;8;35;156;0;7;0
2024-02-16;4;35;154;0;4;0
2024-02-15;1;35;159;0;1;0
2024-02-14;4;39;160;0;4;0
2024-02-13;8;43;161;0;8;0
2024-02-12;3;41;157;0;3;0
2024-02-11;7;42;156;0;7;0
2024-02-10;8;37;159;0;7;0
2024-02-09;4;34;156;0;4;0
2024-02-08;5;39;159;0;5;0
2024-02-07;8;40;156;0;8;0
2024-02-06;6;34;152;0;6;0
2024-02-05;4;30;185;0;4;0
2024-02-04;2;32;200;0;2;0
2024-02-03;5;34;203;0;4;0
2024-02-02;9;33;210;0;9;0
2024-02-01;6;35;210;0;6;0
2024-01-31;2;35;207;0;2;0
2024-01-30;2;38;211;0;2;0
2024-01-29;6;41;217;0;6;0
2024-01-28;4;40;218;0;4;0
2024-01-27;4;42;217;0;4;0
2024-01-26;11;41;221;0;9;0
2024-01-25;6;39;220;0;6;0
2024-01-24;5;38;225;0;5;0
2024-01-23;5;42;229;0;5;0
2024-01-22;5;39;234;0;5;0
2024-01-21;6;39;233;0;6;0
2024-01-20;4;37;241;0;4;0
2024-01-19;8;35;246;0;7;0
2024-01-18;5;37;252;0;5;0
2024-01-17;9;36;260;0;9;0
2024-01-16;2;34;307;0;2;0
2024-01-15;5;34;330;0;4;0
2024-01-14;4;33;489;0;4;0
2024-01-13;2;68;537;0;2;0
2024-01-12;10;87;538;0;8;0
2024-01-11;4;82;532;0;4;0
2024-01-10;7;89;531;0;6;0
2024-01-09;2;92;527;0;2;0
2024-01-08;4;93;530;0;4;0
2024-01-07;39;95;533;0;39;0
2024-01-06;21;64;498;0;21;0
2024-01-05;5;50;479;0;5;0
2024-01-04;12;48;480;0;11;0
2024-01-03;9;45;476;0;8;0
2024-01-02;3;45;470;0;3;0
2024-01-01;6;53;471;0;6;0
2023-12-31;8;56;467;0;8;0
2023-12-30;7;59;460;0;7;0
2023-12-29;3;56;457;0;3;0
2023-12-28;10;67;462;0;9;0
2023-12-27;8;67;457;0;7;0
2023-12-26;11;72;453;0;11;0
2023-12-25;9;74;446;0;9;0
2023-12-24;11;121;441;0;11;0
2023-12-23;4;135;431;0;4;0
2023-12-22;14;295;433;0;14;0
2023-12-21;10;333;423;0;10;0
2023-12-20;13;326;417;0;12;0
2023-12-19;13;315;410;0;12;0
2023-12-18;56;305;401;0;56;0
2023-12-17;25;251;353;0;24;0
2023-12-16;165;233;338;0;165;0
2023-12-15;52;75;176;0;52;1
2023-12-14;3;27;129;0;3;1
2023-12-13;2;27;130;0;2;1
2023-12-12;3;31;155;0;3;1
2023-12-11;2;35;153;0;2;1
2023-12-10;6;35;153;0;2;1
2023-12-09;7;34;155;0;6;1
2023-12-08;5;30;150;0;4;1
2023-12-07;4;27;152;0;3;1
2023-12-06;7;29;152;0;6;1
2023-12-05;7;30;150;0;7;0
2023-12-04;2;27;145;0;2;1
2023-12-03;5;29;145;0;4;1
2023-12-02;2;29;143;0;1;1
2023-12-01;2;31;144;0;1;1
2023-11-30;6;31;147;0;5;1
2023-11-29;8;32;150;0;6;1
2023-11-28;4;29;153;0;4;0
2023-11-27;5;29;152;0;4;1
2023-11-26;5;30;150;0;4;1
2023-11-25;5;29;152;0;4;1
2023-11-24;1;34;150;0;1;1
2023-11-23;6;42;153;0;6;1
2023-11-22;5;39;149;0;5;0
2023-11-21;4;39;148;0;4;0
2023-11-20;6;39;150;0;5;0
2023-11-19;3;61;146;0;3;0
2023-11-18;9;60;147;0;8;0
2023-11-17;9;53;146;0;8;0
2023-11-16;3;52;141;0;3;0
2023-11-15;6;50;142;0;5;0
2023-11-14;4;52;140;0;4;0
2023-11-13;27;52;139;0;27;0
2023-11-12;2;29;114;0;2;0
2023-11-11;2;29;117;0;2;0
2023-11-10;8;29;119;0;5;0
2023-11-09;1;23;119;0;1;0
2023-11-08;8;24;119;0;7;0
2023-11-07;4;21;117;0;2;0
2023-11-06;4;27;117;0;4;0
2023-11-05;2;35;118;0;2;0
2023-11-04;3;36;120;0;3;0
2023-11-03;3;35;124;0;1;0
2023-11-02;5;40;128;0;4;0
2023-11-01;4;38;127;0;4;0
2023-10-31;8;38;125;0;8;0
2023-10-30;13;32;120;0;10;0
2023-10-29;3;23;113;0;3;0
2023-10-28;2;26;113;0;2;0
2023-10-27;6;25;113;0;6;0
2023-10-26;2;25;117;0;2;0
2023-10-25;4;30;118;0;4;0
2023-10-24;2;29;118;0;1;0
2023-10-23;4;32;118;0;3;0
2023-10-22;6;32;115;0;6;0
2023-10-21;2;29;110;0;2;0
2023-10-20;6;29;113;0;5;0
2023-10-19;7;28;112;0;7;0
2023-10-18;3;25;107;0;3;0
2023-10-17;5;27;111;0;4;0
2023-10-16;4;24;111;0;3;0
2023-10-15;4;26;109;0;3;0
2023-10-14;3;25;109;0;3;0
2023-10-13;5;27;107;0;5;0
2023-10-12;4;26;104;0;4;0
2023-10-11;5;30;100;0;5;0
2023-10-10;1;30;97;0;1;0
2023-10-09;5;33;99;0;3;0
2023-10-08;2;31;98;0;2;0
2023-10-07;5;32;99;0;4;0
2023-10-06;4;30;98;0;4;0
2023-10-05;9;29;98;0;6;0
2023-10-04;5;22;93;0;5;0
2023-10-03;4;29;90;0;4;0
2023-10-02;2;28;90;0;2;0
2023-10-01;3;30;90;0;3;0
2023-09-30;3;28;88;0;3;0
2023-09-29;3;25;88;0;3;0
2023-09-28;2;23;86;0;2;0
2023-09-27;12;26;85;0;10;0
2023-09-26;3;19;78;0;3;0
2023-09-25;4;18;75;0;4;0
2023-09-24;1;23;73;0;1;0
2023-09-23;0;26;75;0;0;0
2023-09-22;1;27;80;0;1;0
2023-09-21;5;29;81;0;5;0
2023-09-20;5;25;81;0;5;0
2023-09-19;2;22;79;0;2;0
2023-09-18;9;21;79;0;7;0
2023-09-17;4;14;75;0;4;0
2023-09-16;1;13;77;0;1;0
2023-09-15;3;14;82;0;3;0
2023-09-14;1;14;83;0;1;0
2023-09-13;2;16;84;0;2;0
2023-09-12;1;18;87;0;1;0
2023-09-11;2;18;86;0;2;0
2023-09-10;3;18;85;0;3;0
2023-09-09;2;19;87;0;2;0
2023-09-08;3;21;91;0;3;0
2023-09-07;3;19;92;0;3;0
2023-09-06;4;19;93;0;3;0
2023-09-05;1;16;93;0;1;0
2023-09-04;2;16;95;0;1;0
2023-09-03;5;20;96;0;5;0
2023-09-02;4;15;95;0;1;0
2023-09-01;1;15;98;0;1;0
2023-08-31;3;17;101;0;3;0
2023-08-30;1;19;101;0;0;0
2023-08-29;1;21;102;0;1;0
2023-08-28;5;25;105;0;4;1
2023-08-27;1;23;101;0;1;1
2023-08-26;4;24;101;0;3;1
2023-08-25;3;23;100;0;3;1
2023-08-24;5;26;100;0;5;0
2023-08-23;2;27;95;0;1;0
2023-08-22;6;30;95;0;5;1
2023-08-21;3;27;90;0;3;1
2023-08-20;2;29;89;0;2;1
2023-08-19;3;27;97;0;2;1
2023-08-18;6;26;97;0;6;1
2023-08-17;6;25;97;0;5;0
2023-08-16;4;25;95;0;4;0
2023-08-15;3;27;94;0;2;1
2023-08-14;5;29;97;0;5;1
2023-08-13;2;27;94;0;1;1
2023-08-12;2;29;96;0;1;1
2023-08-11;5;31;97;0;5;1
2023-08-10;6;30;95;0;5;0
2023-08-09;6;29;94;0;6;0
2023-08-08;5;28;92;0;4;1
2023-08-07;3;27;91;0;3;1
2023-08-06;3;25;89;0;2;1
2023-08-05;4;26;93;0;3;1
2023-08-04;5;22;92;0;4;1
2023-08-03;4;19;91;0;4;0
2023-08-02;5;17;88;0;4;1
2023-08-01;3;16;85;0;1;0
2023-07-31;3;15;88;0;2;0
2023-07-30;4;14;90;0;3;0
2023-07-29;0;11;89;0;0;0
2023-07-28;4;13;91;0;4;0
2023-07-27;2;19;88;0;2;0
2023-07-26;4;20;87;0;3;0
2023-07-25;0;23;88;0;0;0
2023-07-24;1;26;88;0;1;0
2023-07-23;0;29;87;0;0;0
2023-07-22;3;34;88;0;2;0
2023-07-21;10;34;86;0;5;0
2023-07-20;3;32;84;0;1;0
2023-07-19;12;33;87;0;8;0
2023-07-18;4;24;80;0;3;0
2023-07-17;4;25;78;0;4;0
2023-07-16;5;25;79;0;5;0
2023-07-15;3;23;81;0;2;0
2023-07-14;4;22;82;0;3;0
2023-07-13;2;24;84;0;2;0
2023-07-12;4;24;84;0;3;0
2023-07-11;4;24;83;0;4;0
2023-07-10;4;21;81;0;4;0
2023-07-09;3;22;81;0;3;0
2023-07-08;1;23;79;0;0;0
2023-07-07;6;27;83;0;6;0
2023-07-06;3;23;90;0;3;0
2023-07-05;3;22;89;0;3;0
2023-07-04;1;20;88;0;1;0
2023-07-03;5;20;88;0;3;0
2023-07-02;4;19;86;0;4;0
2023-07-01;5;15;82;0;5;0
2023-06-30;2;10;79;0;2;0
2023-06-29;2;9;81;0;2;0
2023-06-28;1;7;82;0;1;0
2023-06-27;1;10;82;0;1;0
2023-06-26;4;13;83;0;3;0
2023-06-25;0;11;104;0;0;0
2023-06-24;1;12;106;0;1;0
2023-06-23;1;16;112;0;1;0
2023-06-22;0;22;112;0;0;0
2023-06-21;4;25;114;0;3;0
2023-06-20;4;26;119;0;3;0
2023-06-19;2;25;117;0;2;0
2023-06-18;1;25;116;0;1;0
2023-06-17;5;26;116;0;5;0
2023-06-16;7;27;111;0;7;0
2023-06-15;3;21;106;0;2;0
2023-06-14;6;23;106;0;6;0
2023-06-13;2;31;106;0;2;0
2023-06-12;2;31;106;0;2;0
2023-06-11;2;31;108;0;1;0
2023-06-10;7;31;107;0;6;0
2023-06-09;1;25;107;0;1;0
2023-06-08;4;24;108;0;3;0
2023-06-07;14;23;108;0;12;0
2023-06-06;3;15;103;0;3;0
2023-06-05;2;15;100;0;2;0
2023-06-04;2;14;99;0;1;0
2023-06-03;1;14;100;0;1;0
2023-06-02;0;38;99;0;0;1
2023-06-01;3;40;102;0;3;1
2023-05-31;4;44;102;0;4;0
2023-05-30;3;41;105;0;3;0
2023-05-29;1;40;105;0;1;0
2023-05-28;2;47;107;0;1;0
2023-05-27;25;47;107;0;23;0
2023-05-26;4;24;90;0;2;0
2023-05-25;7;23;92;0;6;0
2023-05-24;2;17;90;0;1;0
2023-05-23;3;18;92;0;2;0
2023-05-22;8;18;91;0;7;0
2023-05-21;3;18;84;0;1;0
2023-05-20;3;17;87;0;3;0
2023-05-19;1;20;85;0;1;0
2023-05-18;0;19;92;0;0;0
2023-05-17;2;26;93;0;2;0
2023-05-16;2;26;92;0;2;0
2023-05-15;7;27;91;0;7;0
2023-05-14;2;27;85;0;2;0
2023-05-13;6;25;89;0;5;0
2023-05-12;1;21;87;0;0;0
2023-05-11;8;23;92;0;7;0
2023-05-10;2;15;87;0;2;0
2023-05-09;3;16;87;0;3;0
2023-05-08;7;16;85;0;7;0
2023-05-07;0;16;81;0;0;0
2023-05-06;1;19;83;0;0;0
2023-05-05;3;22;88;0;3;0
2023-05-04;0;20;88;0;0;0
2023-05-03;3;26;93;0;3;0
2023-05-02;3;27;91;0;3;0
2023-05-01;7;28;88;0;7;0
2023-04-30;3;24;82;0;3;0
2023-04-29;3;22;80;0;3;0
2023-04-28;1;19;78;0;1;0
2023-04-27;6;22;80;0;6;0
2023-04-26;4;17;76;0;4;0
2023-04-25;4;21;76;0;3;0
2023-04-24;4;19;74;0;4;0
2023-04-23;1;16;70;0;1;0
2023-04-22;0;16;70;0;0;0
2023-04-21;4;17;72;0;4;0
2023-04-20;1;19;72;0;1;0
2023-04-19;8;21;73;0;6;0
2023-04-18;2;20;67;0;2;0
2023-04-17;1;20;66;0;1;0
2023-04-16;1;21;65;0;1;0
2023-04-15;1;21;66;0;1;0
2023-04-14;6;23;71;0;6;0
2023-04-13;3;19;68;0;3;0
2023-04-12;6;21;69;0;3;0
2023-04-11;2;21;71;0;1;0
2023-04-10;4;25;70;0;3;0
2023-04-09;3;23;68;0;2;0
2023-04-08;4;21;66;0;3;0
2023-04-07;2;18;66;0;2;0
2023-04-06;5;17;66;0;5;0
2023-04-05;4;13;65;0;4;0
2023-04-04;5;12;62;0;4;0
2023-04-03;1;9;60;0;1;0
2023-04-02;0;12;61;0;0;0
2023-04-01;1;14;61;0;1;0
2023-03-31;1;13;61;0;0;0
2023-03-30;1;14;66;0;1;0
2023-03-29;3;15;69;0;3;0
2023-03-28;3;17;66;0;3;0
2023-03-27;4;16;63;0;4;0
2023-03-26;2;12;60;0;1;0
2023-03-25;1;12;62;0;1;0
2023-03-24;1;11;63;0;1;0
2023-03-23;2;12;62;0;2;0
2023-03-22;5;16;62;0;4;0
2023-03-21;2;14;59;0;2;0
2023-03-20;0;16;61;0;0;0
2023-03-19;1;21;61;0;1;0
2023-03-18;0;20;60;0;0;0
2023-03-17;2;21;61;0;2;0
2023-03-16;6;20;66;0;6;0
2023-03-15;3;17;61;0;3;0
2023-03-14;4;16;63;0;4;0
2023-03-13;5;16;61;0;5;0
2023-03-12;0;12;60;0;0;0
2023-03-11;1;14;64;0;1;0
2023-03-10;1;15;63;0;1;0
2023-03-09;3;14;67;0;3;0
2023-03-08;2;12;65;0;2;0
2023-03-07;4;15;65;0;4;0
2023-03-06;1;16;63;0;1;0
2023-03-05;2;15;63;0;2;0
2023-03-04;2;13;62;0;2;0
2023-03-03;0;12;63;0;0;0
2023-03-02;1;15;66;0;1;0
2023-03-01;5;16;67;0;4;0
2023-02-28;6;12;64;0;5;0
2023-02-27;0;8;59;0;0;0
2023-02-26;0;9;59;0;0;0
2023-02-25;1;13;60;0;1;0
2023-02-24;3;12;61;0;3;0
2023-02-23;2;9;61;0;2;0
2023-02-22;0;8;100;0;0;0
2023-02-21;2;15;102;0;2;0
2023-02-20;1;14;101;0;1;0
2023-02-19;4;18;100;0;3;0
2023-02-18;0;17;100;0;0;0
2023-02-17;0;21;101;0;0;0
2023-02-16;1;25;105;0;1;0
2023-02-15;7;24;110;0;7;0
2023-02-14;2;22;105;0;2;0
2023-02-13;5;21;103;0;4;0
2023-02-12;2;19;101;0;2;0
2023-02-11;4;19;102;0;4;0
2023-02-10;5;16;104;0;5;0
2023-02-09;0;12;104;0;0;0
2023-02-08;5;15;106;0;5;0
2023-02-07;1;13;102;0;0;0
2023-02-06;3;16;103;0;2;0
2023-02-05;3;15;102;0;3;0
2023-02-04;1;12;100;0;1;0
2023-02-03;1;11;101;0;1;0
2023-02-02;3;11;104;0;3;0
2023-02-01;3;10;102;0;3;0
2023-01-31;3;10;109;0;3;0
2023-01-30;1;48;106;0;1;0
2023-01-29;0;49;107;0;0;0
2023-01-28;0;50;113;0;0;0
2023-01-27;1;50;115;0;1;0
2023-01-26;2;52;121;0;2;0
2023-01-25;3;51;121;0;2;0
2023-01-24;41;53;133;0;41;0
2023-01-23;3;18;92;0;3;0
2023-01-22;1;17;91;0;1;0
2023-01-21;0;16;93;0;0;0
2023-01-20;3;18;94;0;2;0
2023-01-19;1;18;94;0;1;0
2023-01-18;4;23;94;0;4;0
2023-01-17;6;24;93;0;6;0
2023-01-16;2;20;88;0;2;0
2023-01-15;0;19;88;0;0;0
2023-01-14;2;20;89;0;2;0
2023-01-13;3;19;89;0;3;0
2023-01-12;6;17;87;0;6;0
2023-01-11;5;13;85;0;5;0
2023-01-10;2;12;82;0;2;0
2023-01-09;1;11;80;0;1;0
2023-01-08;1;20;81;0;1;0
2023-01-07;1;19;82;0;1;0
2023-01-06;1;20;82;0;1;0
2023-01-05;2;25;81;0;2;1
2023-01-04;4;25;80;0;4;1
2023-01-03;1;28;76;0;1;0
2023-01-02;10;29;77;0;10;0
2023-01-01;0;33;67;0;0;0
2022-12-31;2;33;68;0;2;0
2022-12-30;6;33;66;0;5;0
2022-12-29;3;31;62;0;1;0
2022-12-28;7;31;61;0;5;0
2022-12-27;2;29;56;0;1;0
2022-12-26;15;29;56;0;14;0
2022-12-25;2;18;43;0;0;0
2022-12-24;5;19;44;0;3;0
2022-12-23;3;17;41;0;2;0
2022-12-22;2;16;42;0;1;0
2022-12-21;5;18;42;0;3;0
2022-12-20;3;15;42;0;1;0
2022-12-19;3;18;42;0;3;0
2022-12-18;2;17;39;0;1;0
2022-12-17;4;16;45;0;4;0
2022-12-16;2;14;43;0;1;0
2022-12-15;4;15;43;0;2;0
2022-12-14;3;14;45;0;2;0
2022-12-13;4;11;44;0;2;0
2022-12-12;3;9;44;0;2;0
2022-12-11;1;7;42;0;1;0
2022-12-10;2;8;42;0;2;0
2022-12-09;2;6;44;0;2;0
2022-12-08;1;5;44;0;1;0
2022-12-07;0;4;50;0;0;0
2022-12-06;1;5;53;0;1;0
2022-12-05;0;4;55;0;0;0
2022-12-04;2;4;56;0;2;0
2022-12-03;0;3;54;0;0;0
2022-12-02;1;4;55;0;1;0
2022-12-01;0;4;56;0;0;0
2022-11-30;1;6;58;0;1;0
2022-11-29;0;8;61;0;0;0
2022-11-28;0;9;62;0;0;0
2022-11-27;1;12;62;0;1;0
2022-11-26;1;12;62;0;1;0
2022-11-25;1;11;62;0;1;0
2022-11-24;2;17;62;0;1;0
2022-11-23;3;18;65;0;3;0
2022-11-22;1;16;64;0;1;0
2022-11-21;3;19;65;0;2;0
2022-11-20;1;17;65;0;1;0
2022-11-19;1;19;67;0;0;0
2022-11-18;8;19;72;0;7;0
2022-11-17;3;13;66;0;3;0
2022-11-16;1;14;66;0;1;0
2022-11-15;4;15;69;0;4;0
2022-11-14;1;19;65;0;1;0
2022-11-13;3;21;103;0;2;0
2022-11-12;0;22;107;0;0;0
2022-11-11;1;23;107;0;1;0
2022-11-10;4;22;109;0;4;0
2022-11-09;2;19;109;0;2;0
2022-11-08;9;19;150;0;9;0
2022-11-07;3;12;142;0;2;0
2022-11-06;3;14;142;0;3;0
2022-11-05;1;12;152;0;1;0
2022-11-04;1;11;187;0;1;0
2022-11-03;1;11;187;0;1;0
2022-11-02;2;11;186;0;2;0
2022-11-01;2;10;224;0;2;0
2022-10-31;4;12;224;0;4;0
2022-10-30;1;10;231;0;1;0
2022-10-29;0;11;234;0;0;0
2022-10-28;1;13;234;0;1;0
2022-10-27;1;15;243;0;1;0
2022-10-26;1;19;245;0;1;0
2022-10-25;4;19;245;0;4;0
2022-10-24;2;18;243;0;1;0
2022-10-23;2;20;244;0;2;0
2022-10-22;2;18;247;0;2;0
2022-10-21;3;55;246;0;3;0
2022-10-20;5;58;243;0;5;0
2022-10-19;1;53;238;0;1;0
2022-10-18;3;55;244;0;3;0
2022-10-17;4;56;276;0;3;0
2022-10-16;0;96;275;0;0;0
2022-10-15;39;97;279;0;39;0
2022-10-14;6;60;245;0;4;0
2022-10-13;1;68;247;0;1;0
2022-10-12;3;103;250;0;3;0
2022-10-11;5;101;251;0;4;1
2022-10-10;44;97;248;0;44;1
2022-10-09;1;93;207;0;1;0
2022-10-08;2;94;210;0;2;1
2022-10-07;13;103;244;0;12;1
2022-10-06;36;94;235;0;36;2
2022-10-05;1;58;200;0;0;2
2022-10-04;1;69;239;0;0;2
2022-10-03;41;72;239;0;40;2
2022-10-02;2;34;199;0;1;0
2022-10-01;13;35;199;0;12;0
2022-09-30;4;25;189;0;1;0
2022-09-29;1;28;191;0;0;0
2022-09-28;12;30;195;0;11;0
2022-09-27;5;19;184;0;2;0
2022-09-26;3;17;222;0;2;0
2022-09-25;4;22;221;0;2;0
2022-09-24;3;55;221;0;1;0
2022-09-23;6;56;221;0;5;0
2022-09-22;4;54;218;0;3;0
2022-09-21;1;56;221;0;0;0
2022-09-20;1;62;224;0;1;0
2022-09-19;8;65;224;0;7;0
2022-09-18;36;61;218;0;35;0
2022-09-17;3;28;186;0;2;0
2022-09-16;4;31;184;0;4;0
2022-09-15;5;31;182;0;5;0
2022-09-14;6;62;219;0;6;0
2022-09-13;4;59;221;0;3;0
2022-09-12;5;56;223;0;4;0
2022-09-11;2;90;220;0;1;0
2022-09-10;5;88;220;0;4;0
2022-09-09;4;83;218;0;3;0
2022-09-08;36;80;218;0;36;0
2022-09-07;3;46;184;0;3;0
2022-09-06;1;46;183;0;1;0
2022-09-05;39;49;185;0;39;0
2022-09-04;0;10;146;0;0;0
2022-09-03;0;50;148;0;0;0
2022-09-02;1;52;152;0;1;0
2022-09-01;2;53;152;0;2;0
2022-08-31;3;52;152;0;2;0
2022-08-30;4;52;150;0;4;0
2022-08-29;0;55;148;0;0;1
2022-08-28;40;58;148;0;40;1
2022-08-27;2;19;109;0;2;1
2022-08-26;2;18;109;0;2;1
2022-08-25;1;19;108;0;1;0
2022-08-24;3;19;107;0;3;0
2022-08-23;7;18;109;0;5;0
2022-08-22;3;54;107;0;3;0
2022-08-21;1;59;107;0;0;0
2022-08-20;1;64;117;0;1;0
2022-08-19;3;64;119;0;3;0
2022-08-18;1;62;116;0;0;0
2022-08-17;3;64;118;0;2;0
2022-08-16;43;66;119;0;42;0
2022-08-15;8;26;79;0;7;0
2022-08-14;6;22;75;0;5;0
2022-08-13;3;20;71;0;1;0
2022-08-12;1;19;71;0;1;0
2022-08-11;2;20;74;0;2;0
2022-08-10;4;22;74;0;4;0
2022-08-09;4;19;76;0;2;0
2022-08-08;6;19;74;0;3;0
2022-08-07;4;14;72;0;3;0
2022-08-06;0;13;73;0;0;1
2022-08-05;4;13;78;0;2;0
2022-08-04;5;11;79;0;5;0
2022-08-03;1;8;78;0;1;0
2022-08-02;2;8;78;0;2;0
2022-08-01;0;6;77;0;0;0
2022-07-31;2;11;78;0;1;0
2022-07-30;1;14;78;0;0;0
2022-07-29;1;16;80;0;1;0
2022-07-28;2;25;83;0;2;0
2022-07-27;1;26;83;0;1;0
2022-07-26;0;26;85;0;0;0
2022-07-25;5;29;86;0;4;0
2022-07-24;4;27;83;0;4;0
2022-07-23;3;26;82;0;3;0
2022-07-22;10;26;80;0;10;0
2022-07-21;3;17;70;0;2;0
2022-07-20;1;15;70;0;0;0
2022-07-19;3;19;70;0;2;0
2022-07-18;4;19;70;0;3;0
2022-07-17;3;22;67;0;2;0
2022-07-16;4;20;69;0;3;0
2022-07-15;2;18;70;0;2;0
2022-07-14;2;21;70;0;2;0
2022-07-13;5;24;70;0;4;0
2022-07-12;2;24;69;0;2;0
2022-07-11;6;26;70;0;6;0
2022-07-10;0;21;68;0;0;0
2022-07-09;2;22;69;0;1;0
2022-07-08;6;22;78;0;4;0
2022-07-07;5;17;77;0;4;0
2022-07-06;4;14;76;0;4;0
2022-07-05;4;15;78;0;4;0
2022-07-04;1;13;75;0;1;0
2022-07-03;1;15;76;0;1;0
2022-07-02;1;15;75;0;1;0
2022-07-01;1;16;78;0;1;0
2022-06-30;2;18;80;0;2;0
2022-06-29;5;17;88;0;3;0
2022-06-28;3;13;86;0;3;0
2022-06-27;3;12;85;0;3;0
2022-06-26;1;9;82;0;1;0
2022-06-25;2;10;84;0;1;0
2022-06-24;3;9;84;0;2;0
2022-06-23;1;10;85;0;1;0
2022-06-22;0;14;85;0;0;0
2022-06-21;2;16;87;0;2;0
2022-06-20;0;17;86;0;0;0
2022-06-19;2;20;87;0;2;0
2022-06-18;1;21;89;0;0;0
2022-06-17;4;24;92;0;4;0
2022-06-16;5;21;88;0;3;0
2022-06-15;2;28;89;0;1;0
2022-06-14;4;31;88;0;2;0
2022-06-13;4;32;89;0;2;0
2022-06-12;4;36;88;0;3;0
2022-06-11;5;34;86;0;5;0
2022-06-10;1;32;86;0;1;0
2022-06-09;11;31;88;0;10;0
2022-06-08;5;25;80;0;4;0
2022-06-07;6;23;77;0;6;0
2022-06-06;6;27;71;0;6;0
2022-06-05;1;22;65;0;1;0
2022-06-04;3;23;67;0;2;0
2022-06-03;0;20;71;0;0;0
2022-06-02;4;23;73;0;4;0
2022-06-01;3;20;70;0;3;0
2022-05-31;10;21;67;0;10;0
2022-05-30;1;12;57;0;1;0
2022-05-29;2;13;59;0;2;0
2022-05-28;0;12;59;0;0;0
2022-05-27;3;13;61;0;3;0
2022-05-26;1;14;62;0;1;0
2022-05-25;4;16;63;0;4;0
2022-05-24;1;12;65;0;1;0
2022-05-23;2;16;67;0;2;0
2022-05-22;1;14;66;0;1;0
2022-05-21;1;16;66;0;1;0
2022-05-20;4;16;65;0;4;0
2022-05-19;3;14;62;0;3;0
2022-05-18;0;16;61;0;0;0
2022-05-17;5;19;66;0;5;0
2022-05-16;0;16;67;0;0;0
2022-05-15;3;17;78;0;3;0
2022-05-14;1;14;75;0;1;0
2022-05-13;2;13;74;0;1;0
2022-05-12;5;15;75;0;5;0
2022-05-11;3;16;73;0;2;0
2022-05-10;2;15;73;0;2;0
2022-05-09;1;14;72;0;1;0
2022-05-08;0;13;71;0;0;0
2022-05-07;1;13;72;0;1;0
2022-05-06;3;15;73;0;3;0
2022-05-05;6;14;71;0;5;0
2022-05-04;2;11;68;0;2;0
2022-05-03;1;13;67;0;1;0
2022-05-02;1;14;69;0;0;0
2022-05-01;1;20;74;0;1;0
2022-04-30;3;22;74;0;3;0
2022-04-29;2;21;81;0;2;0
2022-04-28;2;20;79;0;2;0
2022-04-27;4;18;78;0;4;0
2022-04-26;2;15;75;0;2;0
2022-04-25;6;15;76;0;6;0
2022-04-24;3;14;73;0;3;0
2022-04-23;2;17;73;0;2;0
2022-04-22;1;26;72;0;1;0
2022-04-21;0;25;71;0;0;0
2022-04-20;1;25;75;0;1;0
2022-04-19;2;26;75;0;2;0
2022-04-18;5;27;73;0;5;0
2022-04-17;6;24;70;0;6;0
2022-04-16;11;19;67;0;11;0
2022-04-15;0;8;59;0;0;0
