﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;1;0;0;0
2024-04-17;0;0;1;0;0;0
2024-04-16;0;0;1;0;0;0
2024-04-15;0;0;1;0;0;0
2024-04-14;0;0;1;0;0;0
2024-04-13;0;0;1;0;0;0
2024-04-12;0;0;1;0;0;0
2024-04-11;0;0;1;0;0;0
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;1;2;0;0;0
2024-03-26;0;1;2;0;0;0
2024-03-25;0;1;2;0;0;0
2024-03-24;0;1;19;0;0;0
2024-03-23;0;1;42;0;0;0
2024-03-22;0;1;69;0;0;0
2024-03-21;1;1;102;0;1;0
2024-03-20;0;0;120;0;0;0
2024-03-19;0;0;145;0;0;0
2024-03-18;0;0;163;0;0;0
2024-03-17;0;0;185;0;0;0
2024-03-16;0;0;205;0;0;0
2024-03-15;0;0;227;0;0;0
2024-03-14;0;0;245;0;0;0
2024-03-13;0;0;276;0;0;0
2024-03-12;0;0;290;0;0;0
2024-03-11;0;0;318;0;0;0
2024-03-10;0;0;339;0;0;0
2024-03-09;0;1;370;0;0;0
2024-03-08;0;1;393;0;0;0
2024-03-07;0;1;402;0;0;0
2024-03-06;0;1;412;0;0;0
2024-03-05;0;1;425;0;0;0
2024-03-04;0;1;445;0;0;0
2024-03-03;1;2;463;0;1;0
2024-03-02;0;0;473;0;0;0
2024-03-01;0;17;487;0;0;0
2024-02-29;0;40;494;0;0;1
2024-02-28;0;67;503;0;0;2
2024-02-27;0;97;503;0;0;1
2024-02-26;0;119;505;0;0;1
2024-02-25;0;144;505;0;0;1
2024-02-24;17;163;510;0;13;0
2024-02-23;24;171;497;0;15;0
2024-02-22;31;172;477;0;15;0
2024-02-21;33;171;466;0;24;0
2024-02-20;23;162;442;0;17;0
2024-02-19;31;173;426;0;20;0
2024-02-18;25;162;407;0;17;0
2024-02-17;25;173;403;0;17;0
2024-02-16;22;173;399;0;19;0
2024-02-15;24;185;391;0;19;0
2024-02-14;19;190;382;0;16;0
2024-02-13;36;180;377;0;27;0
2024-02-12;15;159;360;0;10;0
2024-02-11;39;161;356;0;25;0
2024-02-10;28;157;344;0;19;0
2024-02-09;35;150;331;0;30;0
2024-02-08;29;140;317;0;23;0
2024-02-07;10;134;314;0;7;0
2024-02-06;16;139;316;0;12;0
2024-02-05;18;138;317;0;13;0
2024-02-04;35;125;324;0;19;0
2024-02-03;24;101;326;0;15;0
2024-02-02;22;76;336;0;14;0
2024-02-01;25;56;341;0;16;0
2024-01-31;19;34;357;0;13;0
2024-01-30;12;15;377;0;8;0
2024-01-29;0;2;392;0;0;0
2024-01-28;2;2;410;0;2;0
2024-01-27;0;1;426;0;0;0
2024-01-26;0;2;438;0;0;0
2024-01-25;0;22;480;0;0;1
2024-01-24;0;43;503;0;0;1
2024-01-23;0;58;530;0;0;1
2024-01-22;0;75;544;0;0;2
2024-01-21;1;96;562;0;1;2
2024-01-20;1;103;587;0;1;1
2024-01-19;20;112;609;0;8;3
2024-01-18;22;120;620;0;9;2
2024-01-17;17;113;641;0;8;2
2024-01-16;20;116;687;0;8;1
2024-01-15;25;125;700;0;8;1
2024-01-14;11;121;710;0;6;1
2024-01-13;10;126;721;0;4;2
2024-01-12;27;141;743;0;7;3
2024-01-11;12;148;751;0;8;1
2024-01-10;22;171;755;0;10;2
2024-01-09;31;176;759;0;15;2
2024-01-08;11;190;763;0;8;1
2024-01-07;21;222;770;0;13;2
2024-01-06;31;233;777;0;18;3
2024-01-05;32;233;773;0;21;1
2024-01-04;38;228;767;0;26;0
2024-01-03;28;208;767;0;18;0
2024-01-02;42;229;768;0;29;0
2024-01-01;48;216;756;0;28;0
2023-12-31;32;209;747;0;21;2
2023-12-30;31;200;744;0;19;3
2023-12-29;25;205;740;0;16;2
2023-12-28;16;212;748;0;12;0
2023-12-27;47;228;754;0;40;2
2023-12-26;30;208;736;0;24;2
2023-12-25;39;217;723;0;26;3
2023-12-24;24;244;715;0;16;3
2023-12-23;34;247;713;0;19;3
2023-12-22;32;244;707;0;24;2
2023-12-21;32;247;710;0;24;0
2023-12-20;28;249;711;0;21;0
2023-12-19;39;242;711;0;30;0
2023-12-18;66;227;702;0;56;1
2023-12-17;27;181;661;0;21;1
2023-12-16;35;183;667;0;21;1
2023-12-15;36;172;674;0;15;2
2023-12-14;38;165;678;0;32;0
2023-12-13;19;148;660;0;14;0
2023-12-12;21;152;663;0;18;0
2023-12-11;19;162;660;0;17;0
2023-12-10;27;174;667;0;21;0
2023-12-09;20;168;681;0;13;0
2023-12-08;30;177;692;0;19;0
2023-12-07;20;172;694;0;13;0
2023-12-06;22;179;702;0;17;0
2023-12-05;32;188;705;0;28;0
2023-12-04;31;185;704;0;22;0
2023-12-03;26;188;716;0;19;1
2023-12-02;28;182;729;0;18;1
2023-12-01;26;180;735;0;17;0
2023-11-30;27;174;739;0;13;1
2023-11-29;34;167;761;0;23;2
2023-11-28;28;168;761;0;17;2
2023-11-27;32;170;765;0;25;1
2023-11-26;20;167;756;0;15;1
2023-11-25;23;174;764;0;20;1
2023-11-24;18;170;763;0;16;0
2023-11-23;18;185;762;0;12;1
2023-11-22;35;201;774;0;30;0
2023-11-21;30;190;781;0;23;1
2023-11-20;28;183;784;0;26;3
2023-11-19;28;177;768;0;20;1
2023-11-18;21;171;760;0;17;0
2023-11-17;33;176;758;0;26;0
2023-11-16;35;183;750;0;26;0
2023-11-15;22;179;743;0;18;0
2023-11-14;25;186;741;0;15;2
2023-11-13;24;190;747;0;17;1
2023-11-12;21;192;748;0;14;0
2023-11-11;27;211;746;0;24;2
2023-11-10;41;223;736;0;31;1
2023-11-09;31;226;718;0;21;0
2023-11-08;26;226;715;0;20;0
2023-11-07;27;226;711;0;19;0
2023-11-06;27;240;703;0;20;0
2023-11-05;37;243;690;0;28;1
2023-11-04;42;233;667;0;36;1
2023-11-03;39;209;634;0;30;1
2023-11-02;31;203;611;0;24;1
2023-11-01;27;198;593;0;23;2
2023-10-31;44;195;578;0;35;2
2023-10-30;30;186;554;0;23;0
2023-10-29;28;203;538;0;17;0
2023-10-28;19;207;527;0;15;1
2023-10-27;35;203;518;0;26;1
2023-10-26;30;189;494;0;18;0
2023-10-25;26;179;490;0;18;1
2023-10-24;36;178;490;0;24;1
2023-10-23;44;166;487;0;31;0
2023-10-22;31;145;506;0;19;0
2023-10-21;16;148;506;0;10;0
2023-10-20;18;155;527;0;14;1
2023-10-19;19;153;529;0;12;1
2023-10-18;22;156;535;0;20;1
2023-10-17;25;152;548;0;17;2
2023-10-16;21;154;554;0;15;1
2023-10-15;31;156;575;0;21;0
2023-10-14;21;152;581;0;16;0
2023-10-13;17;141;584;0;13;0
2023-10-12;23;133;594;0;17;0
2023-10-11;17;120;597;0;11;0
2023-10-10;30;115;600;0;21;0
2023-10-09;22;96;594;0;14;2
2023-10-08;26;89;600;0;20;2
2023-10-07;11;83;611;0;9;2
2023-10-06;9;84;636;0;5;0
2023-10-05;11;86;662;0;2;1
2023-10-04;12;90;692;0;6;1
2023-10-03;11;89;704;0;6;0
2023-10-02;13;99;726;0;7;3
2023-10-01;22;111;737;0;11;2
2023-09-30;14;118;741;0;8;2
2023-09-29;12;165;764;0;6;2
2023-09-28;15;181;778;0;3;1
2023-09-27;11;207;802;0;5;1
2023-09-26;22;217;835;0;11;0
2023-09-25;29;224;861;0;18;1
2023-09-24;30;237;886;0;23;1
2023-09-23;66;241;881;0;52;1
2023-09-22;27;218;844;0;18;0
2023-09-21;40;225;852;0;31;0
2023-09-20;20;208;837;0;16;0
2023-09-19;27;215;835;0;17;0
2023-09-18;39;217;846;0;37;1
2023-09-17;30;198;825;0;18;2
2023-09-16;47;190;826;0;35;1
2023-09-15;34;170;804;0;27;0
2023-09-14;23;177;795;0;21;0
2023-09-13;28;202;799;0;25;0
2023-09-12;25;211;797;0;19;0
2023-09-11;21;227;806;0;16;1
2023-09-10;19;234;806;0;15;0
2023-09-09;28;251;807;0;16;0
2023-09-08;42;245;812;0;32;0
2023-09-07;47;223;800;0;35;0
2023-09-06;37;219;783;0;27;0
2023-09-05;44;212;771;0;29;0
2023-09-04;34;209;753;0;24;0
2023-09-03;37;220;741;0;27;0
2023-09-02;28;232;723;0;22;0
2023-09-01;20;257;723;0;16;0
2023-08-31;42;260;736;0;30;1
2023-08-30;28;248;731;0;23;1
2023-08-29;37;250;725;0;29;0
2023-08-28;46;239;717;0;38;0
2023-08-27;50;217;714;0;42;0
2023-08-26;55;203;708;0;50;0
2023-08-25;23;171;692;0;18;0
2023-08-24;23;171;703;0;20;1
2023-08-23;30;164;701;0;25;0
2023-08-22;23;156;692;0;21;0
2023-08-21;18;162;695;0;14;0
2023-08-20;37;172;706;0;31;0
2023-08-19;24;170;724;0;16;0
2023-08-18;22;172;757;0;17;0
2023-08-17;17;176;754;0;14;0
2023-08-16;21;188;763;0;17;0
2023-08-15;28;190;773;0;24;0
2023-08-14;29;186;790;0;27;0
2023-08-13;35;175;776;0;32;0
2023-08-12;25;155;771;0;16;0
2023-08-11;30;148;778;0;18;0
2023-08-10;32;136;776;0;22;0
2023-08-09;21;129;774;0;20;0
2023-08-08;22;140;775;0;20;0
2023-08-07;17;145;792;0;15;0
2023-08-06;14;147;800;0;11;0
2023-08-05;17;155;809;0;13;0
2023-08-04;16;178;828;0;9;0
2023-08-03;24;204;836;0;19;0
2023-08-02;34;217;845;0;31;0
2023-08-01;29;215;831;0;26;0
2023-07-31;19;207;830;0;17;0
2023-07-30;22;207;848;0;20;0
2023-07-29;38;213;865;0;36;0
2023-07-28;43;206;847;0;38;0
2023-07-27;37;218;819;0;31;0
2023-07-26;32;237;802;0;29;0
2023-07-25;23;223;801;0;21;1
2023-07-24;21;227;808;0;16;1
2023-07-23;29;239;807;0;25;0
2023-07-22;32;255;804;0;22;0
2023-07-21;57;244;810;0;50;1
2023-07-20;57;217;778;0;50;0
2023-07-19;16;195;767;0;12;1
2023-07-18;26;199;784;0;19;0
2023-07-17;32;197;792;0;29;0
2023-07-16;44;189;781;0;38;0
2023-07-15;20;187;768;0;13;0
2023-07-14;29;194;775;0;28;0
2023-07-13;32;187;774;0;24;0
2023-07-12;20;191;769;0;19;0
2023-07-11;22;192;777;0;18;2
2023-07-10;24;201;795;0;22;2
2023-07-09;43;196;784;0;38;2
2023-07-08;27;181;759;0;23;2
2023-07-07;24;192;751;0;22;1
2023-07-06;35;209;749;0;31;2
2023-07-05;23;198;730;0;17;1
2023-07-04;32;193;736;0;30;1
2023-07-03;20;178;739;0;15;1
2023-07-02;30;193;736;0;26;1
2023-07-01;39;197;746;0;35;1
2023-06-30;40;180;755;0;37;0
2023-06-29;27;168;735;0;14;0
2023-06-28;16;175;737;0;11;0
2023-06-27;18;188;742;0;13;0
2023-06-26;31;215;740;0;26;0
2023-06-25;34;219;734;0;28;0
2023-06-24;20;217;722;0;14;0
2023-06-23;30;218;731;0;23;0
2023-06-22;36;219;727;0;29;0
2023-06-21;28;209;718;0;21;0
2023-06-20;48;217;716;0;41;0
2023-06-19;33;194;686;0;32;0
2023-06-18;34;189;665;0;32;0
2023-06-17;23;193;652;0;20;0
2023-06-16;28;185;655;0;26;0
2023-06-15;25;172;641;0;22;0
2023-06-14;31;165;639;0;26;0
2023-06-13;23;159;644;0;18;0
2023-06-12;30;153;647;0;28;0
2023-06-11;37;147;646;0;34;0
2023-06-10;16;144;630;0;14;0
2023-06-09;14;142;637;0;13;0
2023-06-08;17;168;645;0;14;0
2023-06-07;24;197;653;0;21;0
2023-06-06;16;190;653;0;12;0
2023-06-05;27;194;680;0;23;0
2023-06-04;34;186;687;0;34;0
2023-06-03;15;169;675;0;14;0
2023-06-02;41;176;684;0;37;0
2023-06-01;46;154;654;0;38;0
2023-05-31;17;134;634;0;16;0
2023-05-30;19;140;644;0;16;0
2023-05-29;17;143;640;0;12;0
2023-05-28;17;146;646;0;12;0
2023-05-27;22;143;649;0;20;0
2023-05-26;19;134;647;0;16;0
2023-05-25;24;135;663;0;23;1
2023-05-24;24;137;659;0;20;1
2023-05-23;23;126;660;0;19;0
2023-05-22;20;124;655;0;18;0
2023-05-21;14;137;668;0;11;0
2023-05-20;13;148;674;0;11;2
2023-05-19;20;165;706;0;19;1
2023-05-18;27;167;720;0;25;1
2023-05-17;13;163;710;0;12;1
2023-05-16;21;175;736;0;19;1
2023-05-15;33;180;738;0;30;0
2023-05-14;24;172;734;0;19;0
2023-05-13;32;191;733;0;26;0
2023-05-12;21;194;728;0;17;0
2023-05-11;26;206;734;0;21;1
2023-05-10;24;207;736;0;18;0
2023-05-09;27;193;809;0;19;0
2023-05-08;26;191;828;0;22;0
2023-05-07;43;194;851;0;38;0
2023-05-06;33;167;817;0;30;0
2023-05-05;29;156;792;0;16;0
2023-05-04;30;149;785;0;18;0
2023-05-03;12;139;772;0;9;0
2023-05-02;25;162;765;0;16;0
2023-05-01;29;163;750;0;23;0
2023-04-30;18;166;729;0;15;0
2023-04-29;22;168;715;0;18;0
2023-04-28;17;181;697;0;13;0
2023-04-27;23;189;684;0;19;0
2023-04-26;37;215;665;0;30;0
2023-04-25;27;218;635;0;23;0
2023-04-24;30;216;612;0;27;0
2023-04-23;19;226;585;0;15;0
2023-04-22;35;231;570;0;29;0
2023-04-21;23;229;541;0;20;0
2023-04-20;51;229;521;0;46;0
2023-04-19;39;209;475;0;34;0
2023-04-18;26;199;441;0;24;0
2023-04-17;43;199;417;0;38;0
2023-04-16;24;257;379;0;23;0
2023-04-15;31;275;356;0;29;0
2023-04-14;24;291;327;0;22;0
2023-04-13;28;273;305;0;26;0
2023-04-12;27;253;279;0;25;0
2023-04-11;29;240;254;0;25;0
2023-04-10;102;221;229;0;99;0
2023-04-09;45;125;130;0;45;0
2023-04-08;47;82;85;0;47;0
2023-04-07;4;37;38;0;4;0
2023-04-06;7;34;34;0;7;0
2023-04-05;13;27;29;0;13;0
2023-04-04;6;14;16;0;6;0
2023-04-03;3;8;30;0;3;0
2023-04-02;2;5;50;0;2;0
2023-04-01;2;3;74;0;1;0
2023-03-31;1;1;102;0;1;0
2023-03-30;0;0;125;0;0;0
2023-03-29;0;0;147;0;0;0
2023-03-28;0;0;180;0;0;0
2023-03-27;0;0;194;0;0;0
2023-03-26;0;0;212;0;0;0
2023-03-25;0;0;231;0;0;0
2023-03-24;0;0;289;0;0;0
2023-03-23;0;0;317;0;0;0
2023-03-22;0;0;338;0;0;0
2023-03-21;0;0;358;0;0;0
2023-03-20;0;0;374;0;0;0
2023-03-19;0;0;395;0;0;0
2023-03-18;0;0;420;0;0;0
2023-03-17;0;0;451;0;0;0
2023-03-16;0;0;502;0;0;0
2023-03-15;0;0;521;0;0;0
2023-03-14;0;0;554;0;0;0
2023-03-13;0;2;580;0;0;0
2023-03-12;0;2;598;0;0;0
2023-03-11;0;22;634;0;0;0
2023-03-10;0;45;652;0;0;1
2023-03-09;0;71;676;0;0;1
2023-03-08;0;101;693;0;0;2
2023-03-07;2;125;718;0;1;2
2023-03-06;0;145;756;0;0;3
2023-03-05;20;178;802;0;12;2
2023-03-04;24;179;818;0;20;2
2023-03-03;26;175;828;0;17;2
2023-03-02;35;175;856;0;23;2
2023-03-01;31;207;871;0;21;2
2023-02-28;30;211;887;0;17;2
2023-02-27;37;214;904;0;25;2
2023-02-26;27;208;927;0;14;2
2023-02-25;30;208;935;0;17;1
2023-02-24;27;208;939;0;15;1
2023-02-23;67;214;943;0;59;1
2023-02-22;34;184;905;0;27;2
2023-02-21;27;204;898;0;22;1
2023-02-20;26;201;903;0;21;1
2023-02-19;21;216;904;0;16;0
2023-02-18;24;226;909;0;17;0
2023-02-17;28;222;919;0;22;1
2023-02-16;34;238;918;0;28;1
2023-02-15;57;229;918;0;47;1
2023-02-14;22;202;906;0;17;1
2023-02-13;41;202;936;0;32;1
2023-02-12;32;191;949;0;20;0
2023-02-11;21;203;991;0;15;0
2023-02-10;42;233;1018;0;36;1
2023-02-09;27;225;1040;0;20;1
2023-02-08;29;238;1053;0;21;1
2023-02-07;22;263;1068;0;18;1
2023-02-06;32;286;1115;0;26;0
2023-02-05;44;297;1119;0;38;0
2023-02-04;50;291;1096;0;40;1
2023-02-03;35;301;1072;0;25;2
2023-02-02;38;298;1084;0;28;3
2023-02-01;54;290;1079;0;48;3
2023-01-31;47;263;1063;0;34;4
2023-01-30;44;245;1057;0;27;4
2023-01-29;43;229;1053;0;30;3
2023-01-28;58;224;1056;0;44;4
2023-01-27;35;203;1054;0;25;4
2023-01-26;28;197;1048;0;21;2
2023-01-25;28;203;1061;0;18;2
2023-01-24;28;206;1074;0;20;2
2023-01-23;28;217;1088;0;18;2
2023-01-22;34;228;1096;0;22;2
2023-01-21;27;257;1111;0;23;4
2023-01-20;29;279;1113;0;18;5
2023-01-19;38;317;1123;0;28;4
2023-01-18;33;332;1144;0;21;3
2023-01-17;41;369;1174;0;33;2
2023-01-16;42;366;1173;0;33;1
2023-01-15;60;372;1187;0;47;2
2023-01-14;55;396;1197;0;44;1
2023-01-13;70;382;1237;0;57;1
2023-01-12;52;343;1225;0;39;2
2023-01-11;73;317;1219;0;51;3
2023-01-10;46;297;1198;0;43;1
2023-01-09;44;280;1178;0;33;1
2023-01-08;76;276;1167;0;62;1
2023-01-07;44;242;1135;0;32;1
2023-01-06;32;235;1143;0;18;1
2023-01-05;25;246;1177;0;19;1
2023-01-04;47;269;1178;0;35;2
2023-01-03;34;254;1162;0;26;2
2023-01-02;38;265;1164;0;32;2
2023-01-01;41;263;1162;0;35;2
2022-12-31;34;266;1156;0;25;2
2022-12-30;40;269;1164;0;34;2
2022-12-29;47;280;1158;0;41;2
2022-12-28;28;267;1146;0;21;2
2022-12-27;44;270;1152;0;32;2
2022-12-26;41;285;1146;0;36;2
2022-12-25;45;302;1147;0;32;2
2022-12-24;38;294;1145;0;28;2
2022-12-23;49;313;1142;0;42;3
2022-12-22;34;328;1119;0;27;3
2022-12-21;33;383;1112;0;27;3
2022-12-20;57;399;1108;0;47;3
2022-12-19;61;387;1092;0;53;3
2022-12-18;35;365;1064;0;30;2
2022-12-17;59;359;1074;0;48;3
2022-12-16;65;336;1064;0;59;3
2022-12-15;91;314;1076;0;82;3
2022-12-14;51;271;1014;0;48;3
2022-12-13;45;282;989;0;36;3
2022-12-12;35;268;980;0;29;2
2022-12-11;31;257;983;0;24;2
2022-12-10;29;259;989;0;25;2
2022-12-09;40;268;1003;0;34;2
2022-12-08;46;266;1011;0;36;2
2022-12-07;64;260;1007;0;57;3
2022-12-06;30;228;987;0;24;3
2022-12-05;22;229;1004;0;16;2
2022-12-04;37;237;1013;0;27;2
2022-12-03;39;231;1017;0;30;2
2022-12-02;39;232;1028;0;31;2
2022-12-01;41;228;1024;0;31;2
2022-11-30;32;220;1020;0;29;3
2022-11-29;32;213;1013;0;27;2
2022-11-28;28;206;1021;0;27;1
2022-11-27;29;206;1008;0;24;1
2022-11-26;42;215;998;0;39;2
2022-11-25;35;203;984;0;30;2
2022-11-24;32;216;970;0;28;3
2022-11-23;23;231;957;0;19;3
2022-11-22;22;284;953;0;19;2
2022-11-21;31;284;949;0;24;1
2022-11-20;36;287;944;0;29;1
2022-11-19;32;284;935;0;23;2
2022-11-18;51;287;932;0;41;1
2022-11-17;45;271;898;0;37;1
2022-11-16;77;279;871;0;66;1
2022-11-15;26;254;819;0;19;1
2022-11-14;30;272;806;0;24;1
2022-11-13;34;288;791;0;20;1
2022-11-12;36;308;774;0;28;1
2022-11-11;37;308;752;0;24;1
2022-11-10;57;318;747;0;41;1
2022-11-09;54;321;761;0;42;1
2022-11-08;45;305;757;0;34;2
2022-11-07;46;292;739;0;38;1
2022-11-06;53;275;729;0;41;1
2022-11-05;36;265;733;0;26;1
2022-11-04;47;249;792;0;33;1
2022-11-03;62;223;779;0;48;1
2022-11-02;35;191;752;0;25;1
2022-11-01;32;175;748;0;31;2
2022-10-31;25;158;756;0;24;2
2022-10-30;40;148;778;0;35;2
2022-10-29;20;125;772;0;14;1
2022-10-28;16;126;782;0;13;1
2022-10-27;28;138;816;0;26;1
2022-10-26;16;135;820;0;14;2
2022-10-25;17;133;839;0;14;2
2022-10-24;17;136;882;0;15;3
2022-10-23;16;142;884;0;14;3
2022-10-22;22;135;934;0;21;3
2022-10-21;26;126;971;0;24;2
2022-10-20;25;109;973;0;19;1
2022-10-19;14;101;968;0;7;1
2022-10-18;19;114;987;0;7;2
2022-10-17;24;155;1000;0;7;4
2022-10-16;12;181;1035;0;3;4
2022-10-15;13;192;1087;0;4;4
2022-10-14;10;216;1134;0;3;4
2022-10-13;15;261;1171;0;6;2
2022-10-12;29;345;1231;0;18;2
2022-10-11;61;344;1236;0;49;1
2022-10-10;51;318;1241;0;37;4
2022-10-09;29;292;1249;0;19;4
2022-10-08;38;309;1255;0;30;4
2022-10-07;56;322;1259;0;46;5
2022-10-06;99;304;1271;0;79;7
2022-10-05;27;243;1219;0;19;7
2022-10-04;31;266;1247;0;17;4
2022-10-03;26;280;1250;0;19;4
2022-10-02;46;296;1255;0;40;6
2022-10-01;54;317;1235;0;45;5
2022-09-30;40;290;1222;0;27;5
2022-09-29;36;326;1222;0;23;6
2022-09-28;54;363;1225;0;42;4
2022-09-27;42;346;1208;0;30;4
2022-09-26;38;329;1212;0;25;4
2022-09-25;66;327;1227;0;60;4
2022-09-24;26;294;1198;0;20;6
2022-09-23;74;318;1210;0;60;7
2022-09-22;75;313;1177;0;57;5
2022-09-21;37;301;1144;0;24;5
2022-09-20;23;316;1145;0;17;5
2022-09-19;35;369;1160;0;21;5
2022-09-18;41;370;1166;0;24;4
2022-09-17;59;403;1168;0;44;4
2022-09-16;69;399;1150;0;61;5
2022-09-15;62;364;1107;0;51;6
2022-09-14;49;352;1074;0;35;6
2022-09-13;82;378;1050;0;68;3
2022-09-12;32;337;1006;0;24;3
2022-09-11;72;363;1008;0;53;3
2022-09-10;53;318;986;0;46;3
2022-09-09;35;298;975;0;26;2
2022-09-08;48;295;996;0;33;2
2022-09-07;76;287;1002;0;60;2
2022-09-06;40;255;993;0;29;3
2022-09-05;58;253;1046;0;52;3
2022-09-04;25;226;1068;0;21;2
2022-09-03;31;241;1085;0;17;2
2022-09-02;34;260;1141;0;23;2
2022-09-01;42;266;1155;0;33;2
2022-08-31;44;269;1141;0;33;2
2022-08-30;35;269;1133;0;27;3
2022-08-29;30;267;1156;0;23;4
2022-08-28;41;271;1201;0;35;3
2022-08-27;47;276;1226;0;40;3
2022-08-26;40;264;1224;0;31;3
2022-08-25;44;260;1218;0;37;3
2022-08-24;45;253;1216;0;33;2
2022-08-23;31;236;1219;0;24;4
2022-08-22;36;236;1216;0;28;3
2022-08-21;45;215;1211;0;37;4
2022-08-20;35;201;1194;0;29;5
2022-08-19;33;199;1186;0;25;3
2022-08-18;37;204;1186;0;24;4
2022-08-17;27;208;1207;0;22;2
2022-08-16;29;236;1204;0;20;1
2022-08-15;15;252;1224;0;10;1
2022-08-14;33;299;1234;0;25;1
2022-08-13;36;357;1224;0;25;2
2022-08-12;37;403;1208;0;29;1
2022-08-11;44;411;1185;0;32;2
2022-08-10;56;451;1161;0;46;2
2022-08-09;48;439;1122;0;32;2
2022-08-08;63;421;1111;0;50;2
2022-08-07;88;394;1095;0;81;3
2022-08-06;85;363;1025;0;76;2
2022-08-05;43;353;967;0;39;2
2022-08-04;83;376;947;0;69;1
2022-08-03;44;343;887;0;35;2
2022-08-02;27;334;869;0;19;2
2022-08-01;35;348;865;0;27;2
2022-07-31;61;359;856;0;45;1
2022-07-30;78;331;832;0;68;1
2022-07-29;70;290;801;0;60;1
2022-07-28;49;251;768;0;39;1
2022-07-27;37;237;784;0;31;1
2022-07-26;42;234;797;0;38;1
2022-07-25;45;243;803;0;37;1
2022-07-24;32;230;843;0;21;1
2022-07-23;31;245;876;0;20;2
2022-07-22;26;242;890;0;22;2
2022-07-21;34;249;898;0;27;1
2022-07-20;32;230;904;0;24;2
2022-07-19;54;208;893;0;43;3
2022-07-18;30;171;870;0;18;3
2022-07-17;49;157;875;0;40;3
2022-07-16;28;135;857;0;23;3
2022-07-15;33;145;876;0;14;2
2022-07-14;15;126;874;0;9;2
2022-07-13;10;133;886;0;5;2
2022-07-12;17;147;893;0;12;3
2022-07-11;11;141;901;0;9;2
2022-07-10;28;149;908;0;21;2
2022-07-09;37;149;911;0;34;4
2022-07-08;12;138;900;0;10;3
2022-07-07;21;152;912;0;18;4
2022-07-06;23;171;911;0;19;5
2022-07-05;12;180;926;0;9;5
2022-07-04;22;229;943;0;14;5
2022-07-03;25;266;991;0;18;3
2022-07-02;26;301;1012;0;19;4
2022-07-01;32;363;1013;0;22;3
2022-06-30;42;394;1021;0;36;4
2022-06-29;33;394;1017;0;27;4
2022-06-28;62;397;1020;0;53;4
2022-06-27;59;373;999;0;47;5
2022-06-26;60;333;988;0;48;5
2022-06-25;91;303;982;0;70;3
2022-06-24;63;251;953;0;52;3
2022-06-23;47;219;926;0;30;2
2022-06-22;36;231;927;0;30;3
2022-06-21;40;209;935;0;32;3
2022-06-20;17;196;927;0;14;3
2022-06-19;31;197;944;0;22;3
2022-06-18;31;193;994;0;23;3
2022-06-17;29;185;1106;0;23;2
2022-06-16;52;181;1134;0;43;1
2022-06-15;14;163;1125;0;11;2
2022-06-14;28;175;1140;0;19;2
2022-06-13;17;169;1140;0;12;3
2022-06-12;27;190;1154;0;18;3
2022-06-11;25;201;1179;0;20;3
2022-06-10;26;243;1201;0;22;3
2022-06-09;34;263;1211;0;25;2
2022-06-08;26;259;1234;0;18;3
2022-06-07;19;271;1235;0;16;2
2022-06-06;41;291;1253;0;30;3
2022-06-05;39;292;1255;0;22;5
2022-06-04;71;295;1270;0;59;3
2022-06-03;51;275;1283;0;36;4
2022-06-02;25;279;1281;0;21;4
2022-06-01;35;307;1298;0;25;5
2022-05-31;41;304;1299;0;31;3
2022-05-30;42;305;1296;0;28;4
2022-05-29;39;311;1294;0;28;3
2022-05-28;50;304;1292;0;33;3
2022-05-27;59;297;1281;0;34;3
2022-05-26;57;325;1268;0;41;4
2022-05-25;36;419;1261;0;21;3
2022-05-24;45;447;1287;0;29;2
2022-05-23;52;451;1313;0;32;4
2022-05-22;39;443;1311;0;28;2
2022-05-21;37;434;1310;0;25;2
2022-05-20;83;431;1314;0;70;3
2022-05-19;150;409;1277;0;129;5
2022-05-18;68;319;1223;0;43;4
2022-05-17;49;301;1216;0;35;4
2022-05-16;44;321;1220;0;23;7
2022-05-15;32;311;1230;0;21;6
2022-05-14;38;327;1240;0;19;4
2022-05-13;61;334;1247;0;41;4
2022-05-12;60;327;1232;0;39;6
2022-05-11;49;359;1214;0;29;2
2022-05-10;74;359;1198;0;57;4
2022-05-09;33;339;1144;0;21;5
2022-05-08;52;346;1126;0;36;6
2022-05-07;42;346;1092;0;30;7
2022-05-06;51;342;1068;0;40;8
2022-05-05;85;327;1030;0;70;11
2022-05-04;41;274;962;0;34;9
2022-05-03;50;264;933;0;37;12
2022-05-02;40;266;898;0;24;10
2022-05-01;52;291;877;0;33;10
2022-04-30;39;315;845;0;26;7
2022-04-29;38;319;823;0;26;9
2022-04-28;33;333;804;0;23;10
2022-04-27;39;342;786;0;27;9
2022-04-26;52;358;776;0;33;11
