﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;9;98;474;0;9;1
2024-05-04;13;96;481;0;13;0
2024-05-03;8;88;491;0;6;0
2024-05-02;21;99;517;0;18;0
2024-05-01;26;101;522;0;20;0
2024-04-30;15;92;518;0;14;0
2024-04-29;9;98;513;0;7;0
2024-04-28;8;109;521;0;7;0
2024-04-27;6;104;534;0;5;0
2024-04-26;19;107;550;0;18;0
2024-04-25;22;110;555;0;20;0
2024-04-24;15;112;565;0;13;0
2024-04-23;22;128;578;0;22;0
2024-04-22;20;129;566;0;19;0
2024-04-21;3;130;558;0;3;0
2024-04-20;9;144;572;0;9;0
2024-04-19;21;142;593;0;17;0
2024-04-18;24;141;616;0;22;0
2024-04-17;32;141;622;0;26;0
2024-04-16;25;127;623;0;22;0
2024-04-15;21;125;618;0;20;1
2024-04-14;18;130;614;0;16;1
2024-04-13;10;130;624;0;7;1
2024-04-12;19;134;643;0;19;1
2024-04-11;24;134;646;0;21;1
2024-04-10;20;135;644;0;18;1
2024-04-09;21;148;654;0;20;1
2024-04-08;25;152;644;0;22;1
2024-04-07;18;145;634;0;14;1
2024-04-06;11;138;631;0;11;1
2024-04-05;19;143;636;0;16;0
2024-04-04;26;147;636;0;20;0
2024-04-03;34;146;635;0;34;0
2024-04-02;26;135;610;0;23;0
2024-04-01;19;140;607;0;13;0
2024-03-31;11;153;610;0;10;0
2024-03-30;17;153;620;0;16;1
2024-03-29;26;150;628;0;18;1
2024-03-28;23;147;628;0;20;1
2024-03-27;26;156;634;0;21;1
2024-03-26;35;176;634;0;29;1
2024-03-25;29;175;622;0;28;1
2024-03-24;11;179;605;0;9;2
2024-03-23;16;188;616;0;12;2
2024-03-22;21;192;627;0;17;1
2024-03-21;31;201;635;0;28;1
2024-03-20;43;198;626;0;40;1
2024-03-19;34;180;599;0;29;1
2024-03-18;37;170;584;0;27;1
2024-03-17;22;169;580;0;18;2
2024-03-16;18;160;588;0;17;2
2024-03-15;26;156;589;0;23;1
2024-03-14;29;143;581;0;28;1
2024-03-13;24;133;573;0;23;2
2024-03-12;24;126;571;0;18;2
2024-03-11;34;127;559;0;29;2
2024-03-10;12;105;537;0;11;2
2024-03-09;15;113;548;0;13;2
2024-03-08;13;115;556;0;13;2
2024-03-07;18;123;556;0;17;2
2024-03-06;17;130;557;0;17;2
2024-03-05;21;132;559;0;17;2
2024-03-04;11;140;558;0;7;2
2024-03-03;22;153;559;0;20;2
2024-03-02;16;151;572;0;14;2
2024-03-01;22;148;573;0;19;2
2024-02-29;28;149;578;0;25;1
2024-02-28;20;148;576;0;18;1
2024-02-27;27;156;579;0;25;1
2024-02-26;27;151;580;0;23;1
2024-02-25;18;143;574;0;17;0
2024-02-24;15;140;614;0;12;0
2024-02-23;24;150;634;0;19;0
2024-02-22;26;156;626;0;22;0
2024-02-21;29;150;630;0;26;0
2024-02-20;24;138;625;0;22;1
2024-02-19;17;136;623;0;13;0
2024-02-18;15;146;636;0;12;0
2024-02-17;25;140;658;0;22;0
2024-02-16;31;126;692;0;26;0
2024-02-15;19;122;763;0;17;0
2024-02-14;16;125;969;0;13;0
2024-02-13;25;125;1291;0;20;0
2024-02-12;27;123;1607;0;23;2
2024-02-11;6;118;1933;0;6;1
2024-02-10;11;130;2020;0;9;2
2024-02-09;25;129;2034;0;18;1
2024-02-08;24;138;2033;0;22;0
2024-02-07;15;132;2038;0;13;0
2024-02-06;19;141;2050;0;18;0
2024-02-05;22;148;2046;0;19;1
2024-02-04;18;150;2044;0;15;0
2024-02-03;9;161;2057;0;7;0
2024-02-02;35;170;2070;0;31;0
2024-02-01;21;197;2068;0;18;0
2024-01-31;24;212;2112;0;21;0
2024-01-30;27;204;2160;0;24;0
2024-01-29;28;205;2153;0;25;0
2024-01-28;27;200;2134;0;25;0
2024-01-27;18;194;2250;0;17;0
2024-01-26;59;205;2329;0;54;0
2024-01-25;35;184;2305;0;30;0
2024-01-24;15;209;2346;0;13;0
2024-01-23;28;298;2357;0;27;2
2024-01-22;23;495;2347;0;21;2
2024-01-21;21;809;2346;0;19;2
2024-01-20;29;1126;2489;0;27;2
2024-01-19;41;1449;2536;0;35;2
2024-01-18;61;1508;2586;0;55;2
2024-01-17;105;1476;2543;0;95;2
2024-01-16;224;1397;2468;0;209;2
2024-01-15;345;1214;2278;0;330;2
2024-01-14;348;907;1964;0;331;2
2024-01-13;377;590;1652;0;373;2
2024-01-12;100;236;1295;0;100;2
2024-01-11;28;164;1216;0;21;2
2024-01-10;20;162;1212;0;16;1
2024-01-09;32;174;1218;0;26;1
2024-01-08;28;206;1207;0;23;2
2024-01-07;21;253;1202;0;14;2
2024-01-06;23;256;1216;0;16;2
2024-01-05;32;243;1287;0;26;2
2024-01-04;24;357;1499;0;21;2
2024-01-03;32;436;1851;0;25;1
2024-01-02;68;440;2230;0;61;1
2024-01-01;74;450;2441;0;72;2
2023-12-31;18;402;2633;0;15;2
2023-12-30;13;405;2936;0;6;2
2023-12-29;145;419;3254;0;143;0
2023-12-28;105;442;3447;0;98;0
2023-12-27;35;417;3659;0;27;0
2023-12-26;81;476;3929;0;72;0
2023-12-25;26;413;4131;0;23;0
2023-12-24;22;414;4378;0;18;0
2023-12-23;22;414;4631;0;14;0
2023-12-22;173;415;4889;0;166;0
2023-12-21;80;265;4981;0;74;0
2023-12-20;94;207;5149;0;87;0
2023-12-19;16;141;5305;0;14;0
2023-12-18;26;144;5525;0;21;0
2023-12-17;22;141;5733;0;17;0
2023-12-16;17;137;5958;0;14;0
2023-12-15;23;142;6184;0;16;0
2023-12-14;24;156;6384;0;20;0
2023-12-13;23;225;6598;0;19;0
2023-12-12;26;446;6824;0;16;2
2023-12-11;26;802;7017;0;25;2
2023-12-10;15;1183;7199;0;15;5
2023-12-09;22;1440;7397;0;20;4
2023-12-08;33;1684;7587;0;28;5
2023-12-07;93;1973;7742;0;34;7
2023-12-06;246;2223;7901;0;109;11
2023-12-05;382;2365;7984;0;252;9
2023-12-04;427;2341;7905;0;274;9
2023-12-03;294;2279;7786;0;140;15
2023-12-02;284;2321;7840;0;115;16
2023-12-01;362;2381;7923;0;184;16
2023-11-30;370;2376;7927;0;159;14
2023-11-29;386;2384;7927;0;178;9
2023-11-28;376;2363;7916;0;170;6
2023-11-27;383;2339;7883;0;186;15
2023-11-26;346;2324;7739;0;174;12
2023-11-25;353;2341;7633;0;172;13
2023-11-24;374;2349;7496;0;180;17
2023-11-23;366;2364;7478;0;179;13
2023-11-22;373;2399;7469;0;195;14
2023-11-21;361;2377;7353;0;185;10
2023-11-20;369;2408;7188;0;208;10
2023-11-19;366;2407;6997;0;197;9
2023-11-18;351;2425;6829;0;184;10
2023-11-17;383;2447;6810;0;208;10
2023-11-16;394;2461;6842;0;209;5
2023-11-15;350;2469;6871;0;200;6
2023-11-14;359;2479;6894;0;192;7
2023-11-13;383;2496;6918;0;215;6
2023-11-12;386;2484;6859;0;200;8
2023-11-11;376;2457;6911;0;184;8
2023-11-10;394;2447;7088;0;175;9
2023-11-09;394;2466;8170;0;157;10
2023-11-08;377;2482;9119;0;127;9
2023-11-07;381;2471;9696;0;107;9
2023-11-06;391;2473;10174;0;104;11
2023-11-05;366;2446;10482;0;78;17
2023-11-04;348;2373;10814;0;65;19
2023-11-03;408;2146;11071;0;93;16
2023-11-02;409;1898;11220;0;82;18
2023-11-01;368;1572;11335;0;78;15
2023-10-31;377;1529;11396;0;66;31
2023-10-30;367;1500;11407;0;66;51
2023-10-29;276;1266;11399;0;51;53
2023-10-28;79;1035;11377;0;27;53
2023-10-27;121;980;11379;0;37;57
2023-10-26;51;896;11384;0;22;46
2023-10-25;313;1170;11393;0;67;54
2023-10-24;360;1312;11359;0;72;66
2023-10-23;126;1407;11304;0;46;56
2023-10-22;21;1665;11274;0;19;39
2023-10-21;19;2000;11275;0;15;25
2023-10-20;32;2235;11293;0;27;11
2023-10-19;346;2593;11297;0;67;2
2023-10-18;463;2873;11276;0;97;0
2023-10-17;454;4577;11222;0;71;0
2023-10-16;412;6104;11164;0;70;0
2023-10-15;406;7081;11112;0;72;0
2023-10-14;291;7873;11076;0;40;0
2023-10-13;465;8476;11059;0;99;0
2023-10-12;705;8974;10981;0;123;0
2023-10-11;2610;9271;10886;0;530;1
2023-10-10;2716;9023;10392;0;711;1
2023-10-09;2310;8578;9702;0;748;1
2023-10-08;2290;8052;8969;0;917;1
2023-10-07;1998;7292;8081;0;960;1
2023-10-06;2017;6450;7148;0;1149;1
2023-10-05;1789;5360;6029;0;1221;1
2023-10-04;1681;4181;4843;0;1264;2
2023-10-03;1318;2961;3609;0;1135;2
2023-10-02;896;1859;2486;0;831;2
2023-10-01;516;1065;1676;0;499;2
2023-09-30;276;584;1204;0;270;2
2023-09-29;112;329;959;0;108;2
2023-09-28;59;240;880;0;55;0
2023-09-27;55;218;857;0;47;2
2023-09-26;39;199;837;0;34;2
2023-09-25;39;211;816;0;35;1
2023-09-24;21;225;790;0;16;1
2023-09-23;17;222;815;0;15;1
2023-09-22;24;226;824;0;22;1
2023-09-21;38;239;841;0;31;1
2023-09-20;34;231;844;0;29;2
2023-09-19;53;223;847;0;50;2
2023-09-18;53;203;806;0;48;2
2023-09-17;15;189;774;0;12;1
2023-09-16;21;198;796;0;20;1
2023-09-15;40;195;809;0;33;1
2023-09-14;28;189;799;0;24;0
2023-09-13;26;192;792;0;21;1
2023-09-12;33;201;791;0;33;1
2023-09-11;37;204;772;0;35;1
2023-09-10;23;200;752;0;19;1
2023-09-09;19;193;757;0;16;2
2023-09-08;34;200;760;0;27;2
2023-09-07;36;199;764;0;30;3
2023-09-06;35;195;761;0;29;4
2023-09-05;40;195;765;0;35;3
2023-09-04;33;189;739;0;28;3
2023-09-03;18;188;724;0;15;3
2023-09-02;23;186;735;0;21;3
2023-09-01;31;175;741;0;23;3
2023-08-31;33;194;749;0;25;3
2023-08-30;35;191;748;0;31;0
2023-08-29;34;199;752;0;33;0
2023-08-28;30;200;735;0;27;0
2023-08-27;16;204;727;0;12;0
2023-08-26;13;200;745;0;12;0
2023-08-25;48;204;761;0;39;0
2023-08-24;26;199;749;0;24;0
2023-08-23;42;208;759;0;39;0
2023-08-22;41;192;750;0;36;0
2023-08-21;34;174;734;0;33;0
2023-08-20;10;161;721;0;9;0
2023-08-19;17;167;741;0;16;0
2023-08-18;37;166;751;0;33;0
2023-08-17;37;159;748;0;34;2
2023-08-16;27;144;746;0;20;1
2023-08-15;22;154;761;0;18;1
2023-08-14;25;165;759;0;22;2
2023-08-13;18;175;754;0;15;2
2023-08-12;17;169;780;0;16;2
2023-08-11;29;166;794;0;21;3
2023-08-10;23;169;798;0;17;2
2023-08-09;35;178;811;0;31;1
2023-08-08;33;179;807;0;30;2
2023-08-07;34;174;789;0;33;2
2023-08-06;11;177;772;0;9;2
2023-08-05;15;185;780;0;12;2
2023-08-04;28;192;791;0;24;2
2023-08-03;33;198;800;0;29;2
2023-08-02;34;196;788;0;31;2
2023-08-01;31;192;783;1;22;2
2023-07-31;39;204;781;0;36;2
2023-07-30;22;197;756;0;15;3
2023-07-29;22;202;759;0;19;3
2023-07-28;35;203;763;0;30;3
2023-07-27;32;200;772;0;28;3
2023-07-26;32;196;775;0;30;4
2023-07-25;36;195;766;0;31;3
2023-07-24;34;196;749;1;25;2
2023-07-23;25;207;740;0;22;1
2023-07-22;26;201;743;0;18;1
2023-07-21;36;200;749;0;31;1
2023-07-20;33;212;750;0;30;2
2023-07-19;33;212;759;0;28;2
2023-07-18;35;208;764;0;31;3
2023-07-17;41;206;747;0;35;3
2023-07-16;19;196;729;0;16;2
2023-07-15;20;192;735;0;17;2
2023-07-14;44;190;747;0;41;2
2023-07-13;34;167;734;0;29;1
2023-07-12;30;162;733;0;25;2
2023-07-11;36;174;742;0;29;3
2023-07-10;32;163;730;0;28;4
2023-07-09;13;160;714;0;12;4
2023-07-08;20;169;723;0;16;5
2023-07-07;22;165;728;0;19;5
2023-07-06;28;163;733;0;22;3
2023-07-05;42;166;741;0;38;5
2023-07-04;22;166;736;0;18;5
2023-07-03;28;179;739;0;24;6
2023-07-02;23;178;739;0;19;6
2023-07-01;14;171;749;0;11;6
2023-06-30;21;176;759;0;17;6
2023-06-29;30;184;771;0;24;5
2023-06-28;42;183;782;0;37;4
2023-06-27;34;178;779;0;31;4
2023-06-26;30;186;767;0;21;6
2023-06-25;16;196;758;0;14;5
2023-06-24;16;196;761;0;16;5
2023-06-23;30;198;768;0;21;6
2023-06-22;25;199;770;0;21;5
2023-06-21;37;205;776;0;31;4
2023-06-20;44;201;771;0;38;4
2023-06-19;41;191;739;0;37;4
2023-06-18;18;189;712;0;15;3
2023-06-17;21;191;717;0;17;4
2023-06-16;27;188;731;0;27;5
2023-06-15;31;182;725;0;27;4
2023-06-14;33;175;723;0;25;3
2023-06-13;33;170;721;0;27;3
2023-06-12;39;174;711;0;35;3
2023-06-11;21;172;695;0;17;6
2023-06-10;16;177;695;0;11;7
2023-06-09;27;191;715;0;25;7
2023-06-08;25;197;724;0;21;7
2023-06-07;27;196;735;0;21;6
2023-06-06;37;206;730;0;25;6
2023-06-05;44;213;733;0;34;5
2023-06-04;23;214;726;0;23;6
2023-06-03;26;210;724;0;22;6
2023-06-02;37;198;730;0;29;6
2023-06-01;22;183;716;0;20;6
2023-05-31;33;187;723;0;29;6
2023-05-30;44;184;714;0;34;6
2023-05-29;39;175;702;0;37;5
2023-05-28;21;163;695;0;18;5
2023-05-27;19;151;702;0;12;5
2023-05-26;21;149;713;0;15;6
2023-05-25;25;152;727;0;24;6
2023-05-24;32;160;742;0;25;5
2023-05-23;32;156;747;0;29;5
2023-05-22;27;151;729;0;24;5
2023-05-21;12;150;724;0;7;5
2023-05-20;12;162;734;0;10;5
2023-05-19;22;171;743;0;20;6
2023-05-18;40;169;740;0;31;7
2023-05-17;25;166;743;0;22;6
2023-05-16;27;177;748;0;23;6
2023-05-15;27;185;745;0;20;7
2023-05-14;20;181;744;0;18;7
2023-05-13;22;192;748;0;20;7
2023-05-12;24;203;760;0;18;8
2023-05-11;34;208;782;0;30;8
2023-05-10;37;206;783;0;36;7
2023-05-09;39;186;780;0;30;8
2023-05-08;18;182;765;0;15;8
2023-05-07;32;190;782;0;25;9
2023-05-06;36;184;779;0;25;9
2023-05-05;26;187;789;0;21;8
2023-05-04;32;192;805;0;27;8
2023-05-03;26;187;811;0;19;7
2023-05-02;29;197;835;0;28;8
2023-05-01;25;209;829;0;22;8
2023-04-30;28;220;833;0;21;9
2023-04-29;33;209;839;0;31;6
2023-04-28;31;197;834;0;25;2
2023-04-27;31;189;832;0;24;2
2023-04-26;31;182;846;0;24;2
2023-04-25;45;175;861;0;39;2
2023-04-24;41;169;850;0;31;2
2023-04-23;12;162;847;0;10;2
2023-04-22;20;173;872;0;15;2
2023-04-21;26;177;882;0;18;2
2023-04-20;23;180;897;0;19;2
2023-04-19;24;194;908;0;19;3
2023-04-18;42;216;919;0;32;3
2023-04-17;34;216;908;0;27;2
2023-04-16;24;222;912;0;22;2
2023-04-15;28;219;924;0;21;2
2023-04-14;25;231;945;0;20;3
2023-04-13;37;232;964;0;33;3
2023-04-12;47;234;975;0;41;7
2023-04-11;36;229;1019;0;33;6
2023-04-10;38;230;1013;0;31;5
2023-04-09;28;240;1016;0;24;11
2023-04-08;36;237;1109;0;36;11
2023-04-07;26;227;1194;0;20;12
2023-04-06;38;234;1216;0;30;13
2023-04-05;44;230;1226;0;38;14
2023-04-04;38;215;1237;0;29;10
2023-04-03;50;223;1242;0;36;10
2023-04-02;25;225;1230;0;24;10
2023-04-01;31;229;1253;0;23;9
2023-03-31;40;233;1273;0;28;10
2023-03-30;33;243;1291;0;29;10
2023-03-29;27;241;1308;0;25;11
2023-03-28;47;249;1331;0;39;10
2023-03-27;44;240;1316;0;37;10
2023-03-26;30;230;1309;0;27;9
2023-03-25;29;225;1315;0;27;8
2023-03-24;47;229;1340;0;33;8
2023-03-23;31;229;1344;0;24;9
2023-03-22;36;246;1367;0;32;9
2023-03-21;42;252;1385;0;31;10
2023-03-20;33;267;1388;0;29;10
2023-03-19;23;326;1376;0;20;9
2023-03-18;42;332;1409;0;30;8
2023-03-17;37;336;1432;0;33;8
2023-03-16;49;420;1441;0;44;9
2023-03-15;50;499;1433;0;36;10
2023-03-14;53;503;1455;0;46;8
2023-03-13;92;498;1442;0;84;9
2023-03-12;38;462;1385;0;29;9
2023-03-11;43;466;1413;0;31;7
2023-03-10;125;456;1424;0;117;7
2023-03-09;138;387;1345;0;128;8
2023-03-08;47;301;1258;0;43;9
2023-03-07;45;304;1256;0;42;5
2023-03-06;61;308;1241;0;48;7
2023-03-05;37;308;1224;0;33;8
2023-03-04;31;300;1228;0;28;7
2023-03-03;54;301;1261;0;47;6
2023-03-02;46;289;1245;0;42;8
2023-03-01;49;296;1234;0;42;9
2023-02-28;54;292;1225;0;40;5
2023-02-27;56;296;1204;0;47;5
2023-02-26;28;297;1190;0;25;6
2023-02-25;39;308;1203;0;31;5
2023-02-24;37;297;1228;0;30;6
2023-02-23;57;319;1236;0;52;6
2023-02-22;48;321;1219;0;32;7
2023-02-21;55;327;1228;0;48;5
2023-02-20;60;316;1197;0;54;6
2023-02-19;41;322;1162;0;34;8
2023-02-18;25;320;1153;0;21;5
2023-02-17;57;326;1172;0;50;4
2023-02-16;63;331;1159;0;56;5
2023-02-15;49;317;1137;0;45;4
2023-02-14;42;309;1120;0;35;4
2023-02-13;67;319;1109;0;59;3
2023-02-12;35;304;1071;0;34;2
2023-02-11;31;298;1071;0;26;2
2023-02-10;65;303;1075;0;55;4
2023-02-09;46;286;1054;0;41;4
2023-02-08;46;306;1045;0;38;5
2023-02-07;56;299;1029;0;40;4
2023-02-06;49;288;1006;0;46;5
2023-02-05;31;276;977;0;27;4
2023-02-04;43;267;970;0;31;4
2023-02-03;44;267;974;0;40;3
2023-02-02;65;267;959;1;62;3
2023-02-01;42;264;930;0;33;6
2023-01-31;36;270;914;0;31;4
2023-01-30;38;274;897;0;33;4
2023-01-29;29;282;873;0;24;3
2023-01-28;37;275;868;0;34;4
2023-01-27;43;260;850;0;40;6
2023-01-26;63;246;840;0;49;6
2023-01-25;41;233;826;0;39;6
2023-01-24;38;231;815;0;35;4
2023-01-23;46;233;801;0;40;4
2023-01-22;20;221;780;0;14;3
2023-01-21;24;231;790;0;22;4
2023-01-20;35;232;793;0;25;5
2023-01-19;42;240;794;0;41;6
2023-01-18;39;229;784;0;35;6
2023-01-17;46;225;773;0;32;5
2023-01-16;31;224;766;0;25;5
2023-01-15;27;219;766;0;24;5
2023-01-14;35;213;763;0;21;5
2023-01-13;38;206;771;0;34;6
2023-01-12;34;192;766;0;31;7
2023-01-11;45;197;752;0;35;8
2023-01-10;36;185;755;0;34;6
2023-01-09;24;184;745;0;23;6
2023-01-08;25;178;740;0;18;6
2023-01-07;18;173;749;0;17;3
2023-01-06;21;168;754;0;19;4
2023-01-05;42;170;762;0;35;2
2023-01-04;28;151;760;0;25;2
2023-01-03;35;157;761;0;29;2
2023-01-02;26;166;754;0;19;2
2023-01-01;19;176;755;0;13;3
2022-12-31;13;182;756;0;10;4
2022-12-30;29;194;769;0;21;4
2022-12-29;17;198;772;0;16;3
2022-12-28;33;208;787;0;31;3
2022-12-27;48;204;786;0;34;3
2022-12-26;33;200;771;0;30;4
2022-12-25;25;193;759;0;22;4
2022-12-24;31;198;765;0;19;6
2022-12-23;29;202;772;1;25;5
2022-12-22;30;197;769;1;28;3
2022-12-21;38;200;764;1;27;3
2022-12-20;34;202;765;0;31;3
2022-12-19;26;188;750;0;23;3
2022-12-18;37;202;749;0;34;3
2022-12-17;27;193;750;0;24;4
2022-12-16;25;187;755;0;20;4
2022-12-15;36;192;759;0;31;4
2022-12-14;31;182;755;0;29;3
2022-12-13;18;182;750;0;15;3
2022-12-12;41;199;761;0;37;4
2022-12-11;28;189;743;0;25;4
2022-12-10;21;184;745;1;17;5
2022-12-09;32;189;760;1;29;6
2022-12-08;25;174;765;1;21;6
2022-12-07;32;174;773;1;27;5
2022-12-06;37;172;783;1;30;5
2022-12-05;32;173;771;0;27;6
2022-12-04;24;174;767;0;21;6
2022-12-03;25;173;781;0;20;7
2022-12-02;18;172;786;0;14;7
2022-12-01;25;185;798;0;23;6
2022-11-30;29;188;803;0;25;4
2022-11-29;34;187;807;0;31;4
2022-11-28;33;181;812;0;30;4
2022-11-27;25;179;801;0;19;4
2022-11-26;23;176;824;0;18;3
2022-11-25;32;179;825;0;27;4
2022-11-24;30;186;825;0;25;3
2022-11-23;27;188;834;0;22;2
2022-11-22;28;190;840;0;24;3
2022-11-21;35;193;830;0;29;3
2022-11-20;20;188;819;0;18;3
2022-11-19;25;197;828;0;20;2
2022-11-18;39;194;828;0;34;3
2022-11-17;34;189;829;0;30;3
2022-11-16;26;191;828;0;22;2
2022-11-15;32;205;841;0;27;3
2022-11-14;27;207;840;0;23;3
2022-11-13;29;221;833;0;25;3
2022-11-12;25;215;831;0;21;2
2022-11-11;32;217;846;0;29;3
2022-11-10;36;220;844;0;30;3
2022-11-09;41;215;841;0;35;2
2022-11-08;33;205;836;0;30;1
2022-11-07;38;202;820;0;33;2
2022-11-06;23;197;801;0;21;2
2022-11-05;26;211;805;0;23;3
2022-11-04;36;207;811;0;34;3
2022-11-03;30;216;813;0;27;4
2022-11-02;29;207;826;0;24;3
2022-11-01;33;213;847;0;30;2
2022-10-31;31;216;837;0;28;4
2022-10-30;38;216;825;0;35;4
2022-10-29;21;195;814;0;18;3
2022-10-28;45;195;816;0;41;4
2022-10-27;22;180;803;0;20;6
2022-10-26;32;181;818;0;28;6
2022-10-25;36;188;830;0;34;5
2022-10-24;31;184;811;0;30;5
2022-10-23;15;189;803;0;12;5
2022-10-22;23;204;815;0;19;4
2022-10-21;29;201;814;0;26;4
2022-10-20;24;197;814;0;19;3
2022-10-19;41;213;831;0;34;4
2022-10-18;34;205;823;0;29;3
2022-10-17;39;203;824;0;35;7
2022-10-16;32;198;803;0;25;7
2022-10-15;19;186;798;0;16;7
2022-10-14;26;184;809;0;23;7
2022-10-13;40;188;809;0;31;8
2022-10-12;34;181;808;0;30;5
2022-10-11;29;187;799;0;27;5
2022-10-10;33;207;792;0;30;9
2022-10-09;19;222;780;0;15;10
2022-10-08;16;227;787;0;14;10
2022-10-07;31;229;799;0;24;10
2022-10-06;33;228;796;0;26;10
2022-10-05;40;221;797;0;34;11
2022-10-04;55;215;800;0;33;12
2022-10-03;54;213;788;0;41;10
2022-10-02;23;208;765;0;19;10
2022-10-01;25;202;781;1;14;11
2022-09-30;31;209;791;0;27;6
2022-09-29;25;208;789;0;18;7
2022-09-28;41;209;791;0;28;7
2022-09-27;42;210;787;0;34;7
2022-09-26;48;211;779;0;38;6
2022-09-25;27;199;751;0;16;6
2022-09-24;27;213;761;0;23;6
2022-09-23;33;202;756;0;27;6
2022-09-22;30;194;749;0;20;6
2022-09-21;34;206;770;0;25;5
2022-09-20;39;200;750;0;31;5
2022-09-19;41;196;719;0;27;5
2022-09-18;34;192;692;0;30;4
2022-09-17;15;186;662;0;14;4
2022-09-16;32;192;648;0;21;4
2022-09-15;35;192;627;0;29;4
2022-09-14;26;189;598;0;23;3
2022-09-13;43;188;575;0;33;3
2022-09-12;29;181;542;0;25;0
2022-09-11;26;195;517;0;24;0
2022-09-10;28;192;493;0;22;0
2022-09-09;23;188;471;0;19;0
2022-09-08;32;204;452;0;28;0
2022-09-07;24;199;424;0;20;0
2022-09-06;34;204;404;0;31;0
2022-09-05;41;193;373;0;36;0
2022-09-04;27;183;337;0;17;0
2022-09-03;22;191;320;0;18;0
2022-09-02;41;184;302;0;35;0
2022-09-01;34;178;267;0;25;0
2022-08-31;29;170;242;0;27;0
2022-08-30;22;164;215;0;19;0
2022-08-29;37;190;196;0;31;0
2022-08-28;27;165;165;0;24;0
2022-08-27;14;141;141;0;13;0
2022-08-26;35;128;128;0;29;0
2022-08-25;22;99;99;0;22;0
2022-08-24;22;77;77;0;21;0
2022-08-23;50;56;56;0;50;0
2022-08-22;6;6;6;0;6;0
