﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;41;174;0;1;1
2024-05-17;11;43;178;0;6;1
2024-05-16;4;42;172;0;3;1
2024-05-15;8;44;176;0;5;2
2024-05-14;12;48;175;0;9;2
2024-05-13;10;52;171;0;6;1
2024-05-12;2;55;167;0;1;1
2024-05-11;3;59;172;0;3;1
2024-05-10;9;57;176;0;7;1
2024-05-09;7;56;174;0;4;2
2024-05-08;12;56;179;0;10;3
2024-05-07;16;49;176;0;9;3
2024-05-06;15;42;169;0;10;2
2024-05-05;5;37;161;0;5;2
2024-05-04;1;36;160;0;1;2
2024-05-03;10;40;165;0;7;2
2024-05-02;6;37;161;0;3;1
2024-05-01;5;44;165;0;4;3
2024-04-30;7;48;165;0;6;4
2024-04-29;8;50;162;0;4;3
2024-04-28;4;56;161;0;4;3
2024-04-27;6;56;157;0;5;3
2024-04-26;8;52;152;0;6;3
2024-04-25;13;52;146;0;8;2
2024-04-24;11;49;138;0;7;4
2024-04-23;10;40;131;0;7;4
2024-04-22;14;39;124;0;10;3
2024-04-21;5;36;114;0;4;1
2024-04-20;1;38;110;0;1;1
2024-04-19;9;39;109;0;7;0
2024-04-18;8;38;102;0;4;0
2024-04-17;3;42;98;0;0;0
2024-04-16;9;48;98;0;7;0
2024-04-15;8;49;91;0;4;0
2024-04-14;6;52;87;0;6;0
2024-04-13;3;48;81;0;2;0
2024-04-12;9;48;79;0;7;0
2024-04-11;12;45;72;0;8;0
2024-04-10;8;42;64;0;5;0
2024-04-09;14;40;71;0;10;0
2024-04-08;10;37;82;0;7;0
2024-04-07;2;34;78;0;2;0
2024-04-06;2;36;86;0;2;0
2024-04-05;6;38;97;0;4;0
2024-04-04;11;34;108;0;6;0
2024-04-03;6;27;121;0;3;0
2024-04-02;9;23;129;0;7;0
2024-04-01;6;15;124;0;3;0
2024-03-31;4;9;121;0;3;0
2024-03-30;5;5;129;0;4;0
2024-03-29;0;0;147;0;0;0
2024-03-28;0;0;167;0;0;0
2024-03-27;0;0;177;0;0;0
2024-03-26;0;0;193;0;0;0
2024-03-25;0;0;201;0;0;0
2024-03-24;0;0;210;0;0;0
2024-03-23;0;0;220;0;0;0
2024-03-22;0;0;246;0;0;0
2024-03-21;0;0;253;0;0;0
2024-03-20;0;0;261;0;0;0
2024-03-19;0;0;274;0;0;0
2024-03-18;0;1;283;0;0;0
2024-03-17;0;16;291;0;0;3
2024-03-16;0;37;325;0;0;3
2024-03-15;0;40;356;0;0;3
2024-03-14;0;51;379;0;0;3
2024-03-13;0;64;395;0;0;3
2024-03-12;1;80;411;0;0;3
2024-03-11;15;99;423;0;10;3
2024-03-10;22;100;421;0;21;5
2024-03-09;3;81;409;0;3;5
2024-03-08;13;78;418;0;10;5
2024-03-07;16;78;410;0;11;5
2024-03-06;18;87;413;0;14;6
2024-03-05;23;93;419;0;19;5
2024-03-04;14;84;406;0;8;4
2024-03-03;2;90;406;0;2;6
2024-03-02;1;96;418;0;0;6
2024-03-01;14;105;435;0;9;6
2024-02-29;26;106;439;0;21;6
2024-02-28;25;111;431;0;20;6
2024-02-27;14;95;436;0;9;5
2024-02-26;22;94;435;0;16;4
2024-02-25;9;92;428;0;6;6
2024-02-24;10;95;438;0;9;6
2024-02-23;14;93;447;0;8;6
2024-02-22;30;118;451;0;24;4
2024-02-21;10;125;455;0;4;5
2024-02-20;13;144;485;0;6;2
2024-02-19;19;155;494;0;11;2
2024-02-18;12;159;498;0;10;3
2024-02-17;12;161;509;0;8;3
2024-02-16;41;161;509;0;32;4
2024-02-15;37;134;489;0;29;3
2024-02-14;31;117;476;0;27;3
2024-02-13;23;93;468;0;17;2
2024-02-12;23;89;458;0;15;4
2024-02-11;17;97;449;0;12;5
2024-02-10;13;92;449;0;10;5
2024-02-09;14;90;450;0;8;6
2024-02-08;16;95;450;0;10;5
2024-02-07;7;105;448;0;4;5
2024-02-06;20;114;457;0;10;4
2024-02-05;32;117;455;0;20;4
2024-02-04;9;123;439;0;8;4
2024-02-03;10;124;443;0;9;4
2024-02-02;20;125;451;0;15;3
2024-02-01;25;125;468;0;20;3
2024-01-31;20;123;456;0;15;3
2024-01-30;21;119;451;0;15;4
2024-01-29;31;133;439;0;22;7
2024-01-28;11;144;419;0;8;5
2024-01-27;11;151;422;0;8;4
2024-01-26;23;157;424;0;16;4
2024-01-25;27;160;422;0;18;4
2024-01-24;17;150;420;0;11;7
2024-01-23;37;151;422;1;23;5
2024-01-22;47;147;406;0;29;5
2024-01-21;26;134;382;0;14;2
2024-01-20;24;125;407;0;13;2
2024-01-19;37;117;416;0;26;2
2024-01-18;17;104;416;0;8;2
2024-01-17;22;106;432;0;12;5
2024-01-16;25;101;443;0;16;4
2024-01-15;26;90;433;0;19;6
2024-01-14;8;83;424;0;5;4
2024-01-13;9;86;436;0;6;4
2024-01-12;18;84;452;0;12;4
2024-01-11;19;84;480;0;11;3
2024-01-10;13;89;486;0;7;5
2024-01-09;12;115;557;1;5;4
2024-01-08;19;119;589;1;9;4
2024-01-07;11;119;602;1;5;7
2024-01-06;8;116;612;1;5;8
2024-01-05;19;113;626;1;12;9
2024-01-04;26;110;631;1;17;5
2024-01-03;47;104;640;1;31;6
2024-01-02;22;82;720;1;7;9
2024-01-01;15;86;743;1;8;5
2023-12-31;5;93;750;1;2;8
2023-12-30;4;97;759;1;2;7
2023-12-29;15;103;786;1;8;9
2023-12-28;18;132;808;1;8;8
2023-12-27;23;145;844;0;11;7
2023-12-26;25;160;998;0;16;10
2023-12-25;24;168;1040;0;11;9
2023-12-24;11;178;1056;0;5;14
2023-12-23;11;180;1067;0;7;15
2023-12-22;46;183;1076;0;37;13
2023-12-21;30;158;1063;0;18;15
2023-12-20;34;162;1086;0;26;15
2023-12-19;40;177;1206;0;21;20
2023-12-18;31;166;1236;0;19;20
2023-12-17;15;239;1233;0;7;27
2023-12-16;16;269;1240;0;9;32
2023-12-15;27;279;1244;0;11;25
2023-12-14;31;284;1260;0;18;23
2023-12-13;50;282;1263;0;24;22
2023-12-12;24;267;1274;0;11;25
2023-12-11;124;284;1295;0;62;28
2023-12-10;68;334;1245;0;34;33
2023-12-09;40;329;1216;0;25;31
2023-12-08;31;318;1199;0;15;26
2023-12-07;27;310;1187;0;16;22
2023-12-06;31;321;1181;0;15;20
2023-12-05;51;341;1173;0;23;21
2023-12-04;166;368;1154;0;103;19
2023-12-03;64;437;1053;0;33;17
2023-12-02;34;462;1028;0;19;15
2023-12-01;25;467;1018;0;15;10
2023-11-30;42;469;1012;0;19;5
2023-11-29;58;464;1000;0;31;5
2023-11-28;84;456;975;0;43;6
2023-11-27;243;457;937;0;165;6
2023-11-26;111;436;774;0;60;4
2023-11-25;61;425;721;0;39;2
2023-11-24;23;398;686;0;16;2
2023-11-23;27;394;684;0;15;1
2023-11-22;41;394;679;0;21;1
2023-11-21;67;403;666;0;39;1
2023-11-20;215;388;629;0;163;3
2023-11-19;80;269;467;0;62;2
2023-11-18;30;250;410;0;22;1
2023-11-17;22;239;394;0;16;1
2023-11-16;22;229;384;0;12;1
2023-11-15;48;225;383;0;27;2
2023-11-14;46;197;357;0;30;0
2023-11-13;82;175;332;0;48;0
2023-11-12;66;125;285;0;49;0
2023-11-11;22;79;241;0;18;0
2023-11-10;10;64;229;0;8;0
2023-11-09;12;66;227;0;9;1
2023-11-08;6;70;222;0;4;2
2023-11-07;15;80;221;0;14;0
2023-11-06;11;74;213;0;10;0
2023-11-05;8;72;207;0;8;0
2023-11-04;4;69;201;0;4;0
2023-11-03;13;67;199;0;10;0
2023-11-02;17;64;194;0;12;1
2023-11-01;20;57;188;0;18;1
2023-10-31;10;55;175;0;6;0
2023-10-30;10;59;175;0;9;0
2023-10-29;5;59;167;0;5;1
2023-10-28;2;57;169;0;2;1
2023-10-27;9;57;176;0;6;1
2023-10-26;7;58;177;0;3;2
2023-10-25;20;62;184;0;12;2
2023-10-24;15;53;178;0;12;0
2023-10-23;10;53;168;0;9;0
2023-10-22;4;46;163;0;3;0
2023-10-21;2;47;167;0;2;0
2023-10-20;8;47;167;0;8;0
2023-10-19;9;46;166;0;5;0
2023-10-18;8;46;167;0;7;0
2023-10-17;15;46;173;0;13;0
2023-10-16;5;36;163;0;2;1
2023-10-15;5;36;162;0;4;1
2023-10-14;3;38;162;0;2;1
2023-10-13;8;40;168;0;6;0
2023-10-12;8;37;164;0;7;0
2023-10-11;8;32;161;0;6;0
2023-10-10;5;30;162;0;3;1
2023-10-09;6;34;161;0;3;1
2023-10-08;6;36;159;0;3;0
2023-10-07;6;39;161;0;4;1
2023-10-06;5;35;159;0;4;0
2023-10-05;4;40;161;0;4;0
2023-10-04;8;45;162;0;5;0
2023-10-03;9;47;163;0;8;0
2023-10-02;5;48;158;0;5;1
2023-10-01;6;49;159;0;5;0
2023-09-30;1;46;165;0;1;0
2023-09-29;9;49;173;0;7;0
2023-09-28;10;48;176;0;8;0
2023-09-27;10;43;182;0;7;0
2023-09-26;11;44;180;0;6;0
2023-09-25;7;42;179;0;7;1
2023-09-24;2;49;174;0;1;0
2023-09-23;4;51;180;0;4;0
2023-09-22;9;48;185;0;6;0
2023-09-21;4;43;191;0;2;0
2023-09-20;10;49;198;0;7;0
2023-09-19;10;44;206;0;8;1
2023-09-18;15;40;202;0;14;0
2023-09-17;3;32;191;0;3;0
2023-09-16;2;31;195;0;1;0
2023-09-15;5;30;199;0;4;0
2023-09-14;8;31;198;0;7;0
2023-09-13;2;26;198;0;2;0
2023-09-12;5;33;208;0;5;0
2023-09-11;7;33;207;0;6;0
2023-09-10;3;33;204;0;3;0
2023-09-09;1;33;206;0;1;0
2023-09-08;6;38;208;0;5;0
2023-09-07;3;45;206;0;2;0
2023-09-06;11;53;209;0;8;1
2023-09-05;8;55;206;0;3;1
2023-09-04;6;64;206;0;6;0
2023-09-03;3;63;205;0;3;0
2023-09-02;6;65;212;0;6;1
2023-09-01;12;61;210;0;11;1
2023-08-31;10;57;206;0;8;1
2023-08-30;10;60;204;0;9;1
2023-08-29;18;62;203;0;15;1
2023-08-28;6;54;197;0;5;0
2023-08-27;5;64;199;0;5;0
2023-08-26;2;64;200;0;2;0
2023-08-25;9;65;206;0;7;0
2023-08-24;12;64;207;0;8;0
2023-08-23;12;60;206;0;12;0
2023-08-22;11;52;198;0;8;0
2023-08-21;15;52;196;0;14;0
2023-08-20;5;51;190;0;3;0
2023-08-19;3;53;197;0;3;0
2023-08-18;9;54;201;0;7;0
2023-08-17;7;52;206;0;7;0
2023-08-16;4;48;207;0;3;0
2023-08-15;12;47;212;0;10;0
2023-08-14;14;42;211;0;13;0
2023-08-13;6;35;203;0;5;0
2023-08-12;4;34;208;0;4;0
2023-08-11;6;35;209;0;5;0
2023-08-10;3;39;207;0;3;0
2023-08-09;3;40;208;0;3;0
2023-08-08;7;44;211;0;6;0
2023-08-07;6;43;211;0;4;0
2023-08-06;5;47;213;0;4;0
2023-08-05;5;51;211;0;4;0
2023-08-04;10;54;213;0;10;0
2023-08-03;6;50;212;0;5;0
2023-08-02;9;53;212;0;9;0
2023-08-01;6;52;215;0;5;0
2023-07-31;8;54;214;0;7;0
2023-07-30;9;51;212;0;9;0
2023-07-29;7;48;210;0;7;0
2023-07-28;6;49;209;0;6;0
2023-07-27;8;54;208;0;8;0
2023-07-26;8;53;208;0;8;0
2023-07-25;8;58;208;0;7;0
2023-07-24;5;58;210;0;5;0
2023-07-23;6;61;205;0;6;0
2023-07-22;8;65;208;0;8;0
2023-07-21;11;62;208;0;9;0
2023-07-20;7;62;210;0;7;0
2023-07-19;14;60;217;0;12;0
2023-07-18;8;50;221;0;6;0
2023-07-17;9;47;220;0;8;0
2023-07-16;12;46;218;0;12;0
2023-07-15;5;42;217;0;5;0
2023-07-14;10;43;216;0;10;0
2023-07-13;5;35;214;0;4;0
2023-07-12;3;37;222;0;3;0
2023-07-11;5;43;227;0;5;0
2023-07-10;7;43;224;0;7;0
2023-07-09;8;49;219;0;7;0
2023-07-08;6;46;221;0;6;0
2023-07-07;2;45;226;0;2;0
2023-07-06;6;50;229;0;5;0
2023-07-05;9;51;229;0;9;0
2023-07-04;5;48;223;0;4;0
2023-07-03;13;51;226;0;12;0
2023-07-02;5;47;214;0;3;0
2023-07-01;5;51;212;0;4;0
2023-06-30;7;46;213;0;6;0
2023-06-29;7;49;212;0;7;0
2023-06-28;6;50;212;0;6;0
2023-06-27;8;55;208;0;7;0
2023-06-26;10;62;204;0;10;0
2023-06-25;9;68;198;0;8;0
2023-06-24;0;66;193;0;0;0
2023-06-23;10;72;203;0;9;1
2023-06-22;8;74;202;0;7;1
2023-06-21;12;72;203;0;11;1
2023-06-20;14;68;202;0;14;0
2023-06-19;16;66;192;0;16;0
2023-06-18;6;59;179;0;5;0
2023-06-17;6;55;180;0;5;0
2023-06-16;13;53;185;0;11;0
2023-06-15;6;50;180;0;6;0
2023-06-14;8;55;184;0;8;0
2023-06-13;12;52;181;0;11;0
2023-06-12;9;47;177;0;9;0
2023-06-11;2;41;170;0;2;0
2023-06-10;3;46;171;0;2;0
2023-06-09;10;44;174;0;9;0
2023-06-08;12;36;166;0;12;0
2023-06-07;5;30;163;0;4;0
2023-06-06;7;30;169;0;7;0
2023-06-05;4;30;166;0;3;0
2023-06-04;8;29;166;0;6;0
2023-06-03;0;26;167;0;0;0
2023-06-02;1;30;175;0;0;0
2023-06-01;7;33;185;0;6;0
2023-05-31;6;36;186;0;5;0
2023-05-30;7;38;186;0;7;0
2023-05-29;2;39;183;0;2;0
2023-05-28;4;48;187;0;4;0
2023-05-27;4;48;191;0;2;0
2023-05-26;3;48;194;0;3;0
2023-05-25;10;52;198;0;10;0
2023-05-24;8;52;198;0;7;0
2023-05-23;8;50;196;0;5;0
2023-05-22;12;53;201;0;11;0
2023-05-21;5;48;194;0;5;0
2023-05-20;4;51;196;0;3;1
2023-05-19;7;50;207;0;5;1
2023-05-18;10;47;211;0;8;1
2023-05-17;7;44;213;0;7;1
2023-05-16;10;39;217;0;8;1
2023-05-15;7;41;213;0;5;1
2023-05-14;9;46;208;0;5;2
2023-05-13;2;42;215;0;2;1
2023-05-12;5;43;221;0;5;1
2023-05-11;6;45;224;0;6;1
2023-05-10;2;47;224;0;2;1
2023-05-09;11;55;226;0;7;1
2023-05-08;12;53;228;0;10;0
2023-05-07;5;47;218;0;3;0
2023-05-06;3;48;220;0;3;0
2023-05-05;7;51;222;0;6;0
2023-05-04;10;53;222;0;7;0
2023-05-03;10;52;217;0;9;0
2023-05-02;8;49;210;0;8;0
2023-05-01;6;51;203;0;4;0
2023-04-30;6;58;203;0;5;0
2023-04-29;6;63;200;0;4;0
2023-04-28;11;63;197;0;6;0
2023-04-27;8;64;194;0;6;0
2023-04-26;9;71;194;0;8;0
2023-04-25;10;71;188;0;9;0
2023-04-24;13;72;182;0;9;0
2023-04-23;11;71;177;0;11;0
2023-04-22;5;65;169;0;5;0
2023-04-21;9;60;165;0;7;0
2023-04-20;16;65;158;0;15;0
2023-04-19;9;59;143;0;9;0
2023-04-18;12;58;134;0;9;0
2023-04-17;11;55;125;0;11;0
2023-04-16;5;49;115;0;4;0
2023-04-15;0;54;111;0;0;0
2023-04-14;14;55;111;0;13;0
2023-04-13;10;46;98;0;10;0
2023-04-12;8;41;88;0;8;0
2023-04-11;7;39;80;0;7;0
2023-04-10;5;36;77;0;5;0
2023-04-09;10;33;80;0;9;0
2023-04-08;1;24;82;0;0;0
2023-04-07;5;27;87;0;5;0
2023-04-06;5;25;87;0;5;0
2023-04-05;6;24;94;0;5;0
2023-04-04;4;21;105;0;4;0
2023-04-03;2;24;108;0;2;0
2023-04-02;1;24;115;0;1;0
2023-04-01;4;26;127;0;2;0
2023-03-31;4;28;138;0;4;0
2023-03-30;4;27;141;0;4;0
2023-03-29;3;25;149;0;2;0
2023-03-28;7;22;154;0;5;0
2023-03-27;3;16;157;0;3;0
2023-03-26;3;13;172;0;3;0
2023-03-25;5;10;179;0;4;0
2023-03-24;4;7;192;0;4;0
2023-03-23;2;3;204;0;2;0
2023-03-22;0;1;215;0;0;0
2023-03-21;0;1;224;0;0;0
2023-03-20;0;1;239;0;0;0
2023-03-19;0;1;245;0;0;0
2023-03-18;1;5;263;0;1;0
2023-03-17;0;12;268;0;0;0
2023-03-16;0;23;287;0;0;0
2023-03-15;0;28;291;0;0;1
2023-03-14;0;33;299;0;0;2
2023-03-13;0;46;311;0;0;3
2023-03-12;4;62;317;0;3;3
2023-03-11;8;66;319;0;5;3
2023-03-10;11;71;322;0;8;3
2023-03-09;8;75;328;0;4;3
2023-03-08;6;84;337;0;5;3
2023-03-07;13;86;339;0;11;4
2023-03-06;18;86;340;0;14;4
2023-03-05;9;79;329;0;7;3
2023-03-04;12;80;341;0;7;3
2023-03-03;17;88;353;0;14;2
2023-03-02;15;83;354;0;12;3
2023-03-01;9;87;356;0;7;2
2023-02-28;15;95;362;0;11;4
2023-02-27;8;97;361;0;5;5
2023-02-26;11;100;364;0;7;3
2023-02-25;21;109;366;0;15;2
2023-02-24;14;97;369;0;12;2
2023-02-23;19;103;364;0;17;3
2023-02-22;18;92;360;0;14;3
2023-02-21;18;100;360;0;11;4
2023-02-20;13;92;357;0;9;3
2023-02-19;18;90;356;0;14;2
2023-02-18;8;87;359;0;7;3
2023-02-17;23;87;366;0;16;3
2023-02-16;11;75;371;0;6;3
2023-02-15;25;77;386;0;18;4
2023-02-14;8;73;380;0;4;3
2023-02-13;11;83;390;0;8;2
2023-02-12;15;84;391;0;12;1
2023-02-11;11;83;388;0;6;4
2023-02-10;8;79;390;0;5;3
2023-02-09;13;95;390;0;8;3
2023-02-08;21;105;398;0;11;3
2023-02-07;19;105;396;0;14;3
2023-02-06;14;104;386;0;8;2
2023-02-05;15;111;386;0;11;2
2023-02-04;6;109;382;0;3;5
2023-02-03;24;115;388;0;17;3
2023-02-02;23;107;384;0;17;3
2023-02-01;19;107;377;0;12;2
2023-01-31;17;102;379;0;15;2
2023-01-30;21;103;368;0;14;1
2023-01-29;14;102;357;0;8;2
2023-01-28;13;104;352;0;10;2
2023-01-27;15;99;349;0;11;2
2023-01-26;25;108;345;0;19;3
2023-01-25;12;102;332;0;10;2
2023-01-24;20;114;332;0;14;1
2023-01-23;18;118;320;0;13;1
2023-01-22;12;120;312;0;8;3
2023-01-21;10;129;311;0;8;2
2023-01-20;23;131;312;0;17;2
2023-01-19;21;121;307;0;13;3
2023-01-18;28;115;305;0;17;2
2023-01-17;31;102;295;0;26;2
2023-01-16;19;92;277;0;11;2
2023-01-15;21;85;275;0;15;2
2023-01-14;13;71;267;0;10;1
2023-01-13;14;68;266;0;7;2
2023-01-12;11;68;266;0;7;2
2023-01-11;9;70;271;0;8;0
2023-01-10;17;78;272;0;13;0
2023-01-09;12;77;264;0;8;0
2023-01-08;6;82;258;0;5;1
2023-01-07;9;81;256;0;8;1
2023-01-06;12;76;250;0;8;2
2023-01-05;12;72;252;0;10;1
2023-01-04;18;69;251;0;14;0
2023-01-03;15;61;242;0;12;1
2023-01-02;16;59;236;0;13;1
2023-01-01;5;56;226;0;4;2
2022-12-31;4;53;228;0;1;2
2022-12-30;8;58;228;0;4;4
2022-12-29;12;59;229;0;8;2
2022-12-28;9;59;228;0;7;1
2022-12-27;12;67;226;0;8;2
2022-12-26;13;70;223;0;11;3
2022-12-25;4;67;217;0;3;4
2022-12-24;8;74;220;0;3;4
2022-12-23;11;77;225;0;9;3
2022-12-22;10;75;217;0;9;2
2022-12-21;17;78;215;0;12;1
2022-12-20;13;71;215;0;10;2
2022-12-19;8;73;213;0;7;3
2022-12-18;14;76;208;0;7;3
2022-12-17;11;70;208;0;8;2
2022-12-16;8;66;208;0;6;3
2022-12-15;15;61;211;0;10;2
2022-12-14;9;52;206;0;7;2
2022-12-13;16;57;206;0;12;3
2022-12-12;11;52;205;0;7;3
2022-12-11;10;54;203;0;5;2
2022-12-10;6;56;204;0;3;1
2022-12-09;4;56;210;0;4;3
2022-12-08;4;58;208;0;2;2
2022-12-07;16;59;217;0;12;2
2022-12-06;10;51;211;0;7;2
2022-12-05;12;51;213;0;9;1
2022-12-04;8;44;209;0;6;1
2022-12-03;7;43;213;0;3;1
2022-12-02;8;44;217;0;7;2
2022-12-01;5;42;223;0;3;2
2022-11-30;6;46;231;0;3;2
2022-11-29;9;41;234;0;7;2
2022-11-28;6;43;234;0;4;2
2022-11-27;7;50;233;0;5;1
2022-11-26;6;56;239;0;5;1
2022-11-25;7;55;244;0;5;2
2022-11-24;9;58;247;0;7;2
2022-11-23;1;59;251;0;1;3
2022-11-22;10;69;262;0;6;3
2022-11-21;14;66;260;0;10;3
2022-11-20;14;61;254;0;6;2
2022-11-19;5;63;254;0;3;2
2022-11-18;9;65;259;0;7;2
2022-11-17;11;64;257;0;9;2
2022-11-16;13;67;254;0;6;2
2022-11-15;7;61;256;0;4;2
2022-11-14;9;67;258;0;5;2
2022-11-13;14;70;255;0;12;2
2022-11-12;8;67;247;0;5;2
2022-11-11;9;66;247;0;6;2
2022-11-10;16;73;254;0;10;2
2022-11-09;6;69;262;0;3;2
2022-11-08;17;78;266;0;13;2
2022-11-07;11;76;258;0;9;2
2022-11-06;12;75;249;0;9;2
2022-11-05;7;73;253;0;6;2
2022-11-04;15;70;259;0;11;2
2022-11-03;11;68;255;0;8;3
2022-11-02;14;70;257;0;13;2
2022-11-01;14;65;253;0;10;2
2022-10-31;10;67;251;0;8;2
2022-10-30;8;72;247;0;6;3
2022-10-29;5;73;248;0;3;2
2022-10-28;13;73;258;0;10;3
2022-10-27;14;69;258;0;7;3
2022-10-26;10;69;279;0;7;3
2022-10-25;16;66;281;0;13;2
2022-10-24;15;59;272;0;12;2
2022-10-23;10;55;263;0;5;3
2022-10-22;7;55;271;0;5;1
2022-10-21;9;53;273;0;6;2
2022-10-20;12;51;281;0;10;3
2022-10-19;8;45;279;0;5;3
2022-10-18;7;53;280;0;5;3
2022-10-17;11;70;284;0;8;3
2022-10-16;9;69;284;0;7;3
2022-10-15;4;66;282;0;3;4
2022-10-14;5;63;284;0;2;4
2022-10-13;7;74;290;0;5;3
2022-10-12;16;82;293;0;12;4
2022-10-11;24;79;296;0;17;3
2022-10-10;12;70;283;0;6;2
2022-10-09;7;74;282;0;5;1
2022-10-08;1;77;283;0;0;1
2022-10-07;16;81;286;0;13;1
2022-10-06;18;75;275;0;11;1
2022-10-05;15;75;272;0;10;2
2022-10-04;12;72;267;0;9;2
2022-10-03;14;91;268;0;10;2
2022-10-02;9;90;262;0;8;1
2022-10-01;5;88;264;0;3;1
2022-09-30;11;88;275;0;4;1
2022-09-29;16;94;291;0;13;1
2022-09-28;14;89;299;0;7;1
2022-09-27;34;96;308;0;30;1
2022-09-26;14;72;287;0;9;1
2022-09-25;7;66;289;0;4;1
2022-09-24;6;75;294;0;3;1
2022-09-23;16;81;299;0;14;2
2022-09-22;12;73;290;0;8;3
2022-09-21;19;71;293;0;13;3
2022-09-20;12;63;289;0;9;3
2022-09-19;7;61;284;0;6;3
2022-09-18;14;72;281;0;10;4
2022-09-17;9;64;279;0;8;4
2022-09-16;7;61;274;0;6;3
2022-09-15;7;63;275;0;6;5
2022-09-14;10;61;276;0;7;4
2022-09-13;11;57;276;0;8;4
2022-09-12;19;58;274;0;14;3
2022-09-11;7;46;262;0;4;2
2022-09-10;7;52;262;0;5;2
2022-09-09;9;49;262;0;5;1
2022-09-08;5;54;262;0;4;2
2022-09-07;6;66;268;0;2;1
2022-09-06;12;83;272;0;9;2
2022-09-05;8;94;268;0;4;2
2022-09-04;11;108;266;0;8;1
2022-09-03;4;109;266;0;4;1
2022-09-02;14;118;269;0;12;2
2022-09-01;17;114;262;0;12;1
2022-08-31;23;109;259;0;18;1
2022-08-30;27;96;250;0;18;2
2022-08-29;26;90;233;0;22;3
2022-08-28;14;77;213;0;8;2
2022-08-27;17;74;206;0;12;1
2022-08-26;13;65;199;0;9;1
2022-08-25;11;66;192;0;8;0
2022-08-24;12;62;192;0;7;0
2022-08-23;16;62;187;0;11;1
2022-08-22;13;58;178;0;10;2
2022-08-21;6;55;172;0;5;1
2022-08-20;5;56;172;0;2;1
2022-08-19;14;56;174;0;8;1
2022-08-18;6;47;168;0;4;0
2022-08-17;10;48;167;0;8;0
2022-08-16;11;47;161;0;9;1
2022-08-15;8;48;162;0;6;3
2022-08-14;8;49;157;0;7;2
2022-08-13;4;48;159;0;3;2
2022-08-12;6;47;166;0;5;2
2022-08-11;6;52;167;0;4;1
2022-08-10;7;55;172;0;6;1
2022-08-09;12;56;168;0;10;2
2022-08-08;8;57;162;0;7;3
2022-08-07;8;58;158;0;5;3
2022-08-06;3;54;156;0;2;3
2022-08-05;11;54;164;0;10;3
2022-08-04;9;45;159;0;9;3
2022-08-03;8;41;155;0;7;2
2022-08-02;13;36;150;0;11;2
2022-08-01;10;32;145;0;8;3
2022-07-31;2;25;140;0;1;3
2022-07-30;3;26;147;0;2;3
2022-07-29;3;29;150;0;2;3
2022-07-28;6;32;155;0;5;2
2022-07-27;3;32;166;0;2;1
2022-07-26;9;32;173;0;7;1
2022-07-25;4;28;171;0;2;2
2022-07-24;3;28;170;0;2;2
2022-07-23;5;37;176;0;3;4
2022-07-22;8;34;181;0;6;2
2022-07-21;6;36;182;0;4;1
2022-07-20;3;41;188;0;2;1
2022-07-19;4;45;191;0;3;1
2022-07-18;3;51;195;0;2;1
2022-07-17;12;52;201;0;9;1
2022-07-16;1;46;201;0;1;2
2022-07-15;11;48;216;0;8;2
2022-07-14;12;43;229;0;11;1
2022-07-13;7;41;228;0;5;1
2022-07-12;10;41;236;0;8;1
2022-07-11;6;40;242;0;2;2
2022-07-10;6;38;255;0;3;2
2022-07-09;4;42;270;0;2;4
2022-07-08;5;41;306;0;3;3
2022-07-07;11;45;363;0;8;2
2022-07-06;8;43;370;0;4;2
2022-07-05;8;47;374;0;6;2
2022-07-04;5;58;376;0;4;1
2022-07-03;7;64;372;0;5;2
2022-07-02;5;64;376;0;3;3
2022-07-01;10;60;378;0;9;3
2022-06-30;8;59;370;0;5;3
2022-06-29;10;63;371;0;7;3
2022-06-28;18;64;371;0;15;3
2022-06-27;12;59;359;0;7;1
2022-06-26;7;55;357;0;4;1
2022-06-25;2;58;361;0;1;1
2022-06-24;9;65;363;0;8;0
2022-06-23;14;66;361;0;10;1
2022-06-22;10;72;355;0;6;2
2022-06-21;11;85;363;0;9;2
2022-06-20;8;86;359;0;6;1
2022-06-19;9;95;354;0;7;1
2022-06-18;10;102;354;0;9;1
2022-06-17;10;108;353;0;9;1
2022-06-16;20;117;357;0;15;2
2022-06-15;22;138;344;0;18;2
2022-06-14;13;183;332;0;10;3
2022-06-13;17;188;325;0;14;2
2022-06-12;16;184;314;0;11;1
2022-06-11;17;180;312;0;13;1
2022-06-10;20;167;306;0;18;1
2022-06-09;45;158;298;0;39;2
2022-06-08;71;124;268;0;67;2
2022-06-07;20;57;214;0;18;4
2022-06-06;11;44;202;0;8;3
2022-06-05;11;42;195;0;9;1
2022-06-04;3;37;192;0;1;1
2022-06-03;9;41;199;0;8;1
2022-06-02;6;42;198;0;6;2
2022-06-01;1;41;197;0;0;2
2022-05-31;7;47;206;0;5;3
2022-05-30;8;47;203;0;7;3
2022-05-29;5;54;201;0;4;3
2022-05-28;8;54;205;0;6;3
2022-05-27;9;49;204;0;8;3
2022-05-26;6;48;205;0;2;3
2022-05-25;8;52;207;0;6;1
2022-05-24;7;60;204;0;4;1
2022-05-23;16;56;206;0;12;0
2022-05-22;7;50;196;0;3;1
2022-05-21;2;48;199;0;1;1
2022-05-20;9;50;202;0;8;1
2022-05-19;11;53;198;0;9;0
2022-05-18;14;50;190;0;13;0
2022-05-17;3;48;189;0;2;2
