﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;47;284;1262;0;35;2
2024-05-12;51;288;1281;0;43;2
2024-05-11;58;281;1273;0;51;0
2024-05-10;40;258;1264;0;33;0
2024-05-09;39;246;1275;0;26;1
2024-05-08;44;252;1293;0;35;0
2024-05-07;36;249;1306;0;29;1
2024-05-06;48;256;1325;0;42;1
2024-05-05;44;254;1337;0;40;1
2024-05-04;34;261;1342;0;32;1
2024-05-03;25;274;1344;0;24;1
2024-05-02;37;289;1380;0;33;3
2024-05-01;39;294;1398;0;34;4
2024-04-30;42;285;1422;0;38;6
2024-04-29;44;283;1438;0;38;5
2024-04-28;52;297;1458;0;40;3
2024-04-27;51;318;1468;0;44;4
2024-04-26;42;321;1473;0;35;2
2024-04-25;47;335;1501;0;38;3
2024-04-24;34;341;1516;0;24;3
2024-04-23;41;368;1560;0;37;2
2024-04-22;61;397;1573;0;47;1
2024-04-21;74;392;1579;0;63;2
2024-04-20;57;386;1585;0;44;4
2024-04-19;59;395;1584;0;47;3
2024-04-18;54;384;1612;0;40;3
2024-04-17;65;383;1641;0;50;3
2024-04-16;76;375;1642;0;68;3
2024-04-15;57;352;1649;1;45;3
2024-04-14;72;353;1662;0;55;3
2024-04-13;67;348;1659;0;54;5
2024-04-12;49;352;1651;0;38;3
2024-04-11;48;359;1690;0;39;2
2024-04-10;54;356;1695;0;45;5
2024-04-09;52;372;1698;0;43;6
2024-04-08;60;378;1719;0;46;4
2024-04-07;61;389;1733;0;44;4
2024-04-06;74;396;1732;0;59;3
2024-04-05;53;392;1729;0;40;3
2024-04-04;46;400;1754;0;31;2
2024-04-03;73;417;1787;0;60;2
2024-04-02;66;419;1794;0;50;1
2024-04-01;74;425;1837;0;62;2
2024-03-31;63;431;1846;0;52;3
2024-03-30;71;431;1869;0;58;3
2024-03-29;61;422;1878;0;51;3
2024-03-28;60;443;1896;0;56;4
2024-03-27;72;432;1914;0;58;5
2024-03-26;64;451;1926;0;48;4
2024-03-25;79;469;1954;0;63;4
2024-03-24;67;460;1969;0;52;4
2024-03-23;71;482;2006;0;56;3
2024-03-22;82;484;2028;0;72;3
2024-03-21;54;466;2045;0;43;4
2024-03-20;88;471;2076;0;66;6
2024-03-19;89;476;2116;0;66;4
2024-03-18;69;450;2137;0;53;4
2024-03-17;94;448;2147;0;77;4
2024-03-16;72;432;2148;0;60;5
2024-03-15;63;435;2154;0;55;5
2024-03-14;61;426;2176;0;51;5
2024-03-13;87;433;2192;0;77;6
2024-03-12;52;420;2200;0;44;4
2024-03-11;57;441;2246;0;52;5
2024-03-10;77;457;2289;0;59;3
2024-03-09;75;490;2290;0;59;4
2024-03-08;59;500;2328;0;37;6
2024-03-07;72;535;2383;0;55;7
2024-03-06;77;547;2445;0;63;6
2024-03-05;82;550;2457;0;68;4
2024-03-04;84;558;2507;0;67;4
2024-03-03;104;560;2552;0;88;4
2024-03-02;82;549;2566;0;65;4
2024-03-01;91;564;2582;0;80;6
2024-02-29;87;573;2598;0;70;6
2024-02-28;86;581;2622;0;64;5
2024-02-27;92;601;2653;0;75;4
2024-02-26;88;598;2680;0;69;5
2024-02-25;90;636;2712;0;76;4
2024-02-24;95;645;2723;0;76;4
2024-02-23;105;634;2758;0;87;5
2024-02-22;93;624;2754;0;73;5
2024-02-21;110;617;2787;0;96;6
2024-02-20;88;600;2797;0;75;4
2024-02-19;124;593;2844;0;100;4
2024-02-18;106;576;2853;0;86;3
2024-02-17;83;580;2843;1;66;3
2024-02-16;94;605;2871;0;72;3
2024-02-15;79;597;2881;0;65;3
2024-02-14;94;629;2918;0;78;5
2024-02-13;85;637;2914;0;65;6
2024-02-12;111;687;2951;0;95;5
2024-02-11;105;668;2968;0;92;5
2024-02-10;104;694;2957;0;89;2
2024-02-09;79;718;2956;0;61;2
2024-02-08;115;761;2987;0;94;4
2024-02-07;108;750;2965;0;83;3
2024-02-06;137;761;2967;0;117;3
2024-02-05;99;737;2970;0;81;5
2024-02-04;137;752;2984;0;119;7
2024-02-03;129;742;2959;0;109;7
2024-02-02;125;729;2908;0;103;6
2024-02-01;98;711;2892;0;80;4
2024-01-31;117;741;2910;1;92;3
2024-01-30;114;737;2912;0;93;4
2024-01-29;122;754;2865;0;95;6
2024-01-28;126;764;2836;0;106;6
2024-01-27;116;776;2783;0;102;5
2024-01-26;101;785;2730;0;82;4
2024-01-25;132;780;2722;1;106;2
2024-01-24;114;767;2683;1;95;3
2024-01-23;129;754;2652;1;102;3
2024-01-22;133;753;2606;1;106;6
2024-01-21;142;720;2556;2;119;9
2024-01-20;136;704;2492;1;116;8
2024-01-19;102;699;2427;1;88;7
2024-01-18;105;692;2388;1;91;5
2024-01-17;102;688;2355;1;81;5
2024-01-16;122;700;2338;1;99;7
2024-01-15;98;673;2302;1;77;9
2024-01-14;122;682;2268;2;94;9
2024-01-13;129;703;2209;3;110;7
2024-01-12;103;692;2151;2;85;6
2024-01-11;108;704;2105;2;93;5
2024-01-10;115;668;2055;1;92;6
2024-01-09;92;659;2014;1;68;5
2024-01-08;106;690;1985;1;86;5
2024-01-07;143;699;1953;0;115;4
2024-01-06;118;626;1877;0;96;5
2024-01-05;124;597;1830;0;96;5
2024-01-04;75;553;1775;0;62;3
2024-01-03;98;540;1755;0;84;1
2024-01-02;118;530;1721;0;102;2
2024-01-01;109;499;1670;0;98;2
2023-12-31;58;469;1619;0;47;2
2023-12-30;84;480;1612;0;73;3
2023-12-29;65;467;1591;0;54;4
2023-12-28;61;468;1634;0;51;2
2023-12-27;90;469;1690;0;73;1
2023-12-26;88;445;1723;0;68;2
2023-12-25;82;438;1777;0;68;1
2023-12-24;73;433;1831;0;58;1
2023-12-23;74;438;1870;0;62;2
2023-12-22;65;416;1914;0;57;4
2023-12-21;60;396;1977;0;52;3
2023-12-20;61;396;2020;1;47;2
2023-12-19;73;386;2064;0;60;2
2023-12-18;72;367;2105;0;62;1
2023-12-17;77;356;2128;0;66;1
2023-12-16;56;330;2141;0;47;2
2023-12-15;46;337;2202;0;35;4
2023-12-14;58;343;2248;0;55;6
2023-12-13;47;337;2281;0;39;6
2023-12-12;46;336;2355;0;42;6
2023-12-11;58;333;2442;0;47;7
2023-12-10;51;335;2508;0;45;8
2023-12-09;58;340;2545;0;52;6
2023-12-08;46;339;2591;0;36;8
2023-12-07;56;346;2641;0;53;6
2023-12-06;42;344;2677;0;37;6
2023-12-05;46;405;2752;0;39;7
2023-12-04;55;473;2839;1;46;8
2023-12-03;59;535;2897;1;51;7
2023-12-02;60;607;2939;1;44;5
2023-12-01;55;686;2980;1;41;7
2023-11-30;65;743;2999;1;52;6
2023-11-29;112;795;3010;1;99;6
2023-11-28;117;816;2998;0;107;5
2023-11-27;117;801;2970;0;106;4
2023-11-26;130;784;2929;0;114;3
2023-11-25;138;772;2881;0;123;3
2023-11-24;113;735;2815;0;98;4
2023-11-23;120;716;2791;0;109;4
2023-11-22;128;714;2750;0;111;3
2023-11-21;113;687;2696;0;102;3
2023-11-20;105;674;2663;0;94;3
2023-11-19;113;692;2622;0;101;2
2023-11-18;95;718;2575;0;84;3
2023-11-17;92;746;2553;0;80;3
2023-11-16;119;747;2536;0;104;4
2023-11-15;99;739;2484;0;86;2
2023-11-14;98;741;2472;0;89;2
2023-11-13;120;742;2467;1;114;2
2023-11-12;137;743;2425;1;129;1
2023-11-11;123;740;2356;1;113;2
2023-11-10;95;733;2302;1;85;3
2023-11-09;105;740;2276;1;97;3
2023-11-08;99;729;2237;1;91;2
2023-11-07;101;699;2208;1;90;3
2023-11-06;120;669;2182;0;110;2
2023-11-05;135;642;2117;0;128;1
2023-11-04;113;593;2037;0;104;2
2023-11-03;99;552;1985;0;88;4
2023-11-02;93;527;1951;0;87;5
2023-11-01;67;494;1914;0;59;3
2023-10-31;67;508;1903;0;60;2
2023-10-30;91;515;1907;0;85;2
2023-10-29;85;488;1889;0;80;2
2023-10-28;72;484;1853;0;63;5
2023-10-27;75;472;1850;0;64;4
2023-10-26;66;463;1849;0;56;4
2023-10-25;85;469;1845;0;79;3
2023-10-24;73;454;1834;0;66;3
2023-10-23;63;440;1829;0;51;3
2023-10-22;83;466;1837;0;72;2
2023-10-21;63;480;1813;0;50;1
2023-10-20;68;503;1805;0;57;2
2023-10-19;74;508;1794;0;64;2
2023-10-18;75;503;1779;0;59;2
2023-10-17;64;503;1774;0;49;2
2023-10-16;84;510;1784;0;73;1
2023-10-15;96;499;1756;0;86;1
2023-10-14;90;474;1722;0;73;1
2023-10-13;68;445;1721;0;61;0
2023-10-12;68;432;1729;0;60;0
2023-10-11;78;424;1722;0;61;0
2023-10-10;66;416;1708;0;59;0
2023-10-09;68;407;1706;0;59;1
2023-10-08;73;393;1688;0;61;1
2023-10-07;59;400;1682;0;50;3
2023-10-06;57;420;1690;0;50;2
2023-10-05;60;415;1669;0;52;2
2023-10-04;60;422;1657;1;51;0
2023-10-03;65;436;1661;1;53;0
2023-10-02;56;433;1692;0;47;0
2023-10-01;76;452;1716;0;67;0
2023-09-30;82;447;1712;0;72;1
2023-09-29;55;433;1704;0;45;0
2023-09-28;69;436;1721;0;62;0
2023-09-27;72;416;1732;0;65;0
2023-09-26;57;395;1718;0;53;0
2023-09-25;74;392;1734;0;64;0
2023-09-24;69;383;1734;0;62;0
2023-09-23;66;379;1719;0;56;1
2023-09-22;56;365;1729;0;51;0
2023-09-21;50;369;1759;0;46;0
2023-09-20;49;396;1783;0;45;0
2023-09-19;54;423;1816;0;48;0
2023-09-18;63;430;1864;0;57;0
2023-09-17;63;420;1890;0;54;0
2023-09-16;49;421;1930;0;44;0
2023-09-15;60;419;1970;0;51;0
2023-09-14;80;423;2014;0;71;2
2023-09-13;79;409;2054;0;70;1
2023-09-12;65;368;2083;0;56;2
2023-09-11;55;354;2135;0;51;2
2023-09-10;63;360;2172;0;58;2
2023-09-09;48;384;2213;0;38;2
2023-09-08;60;416;2250;0;50;2
2023-09-07;69;428;2306;0;61;3
2023-09-06;34;432;2349;0;29;4
2023-09-05;49;465;2420;0;41;3
2023-09-04;62;495;2459;0;54;2
2023-09-03;95;494;2489;0;84;2
2023-09-02;79;479;2502;0;73;3
2023-09-01;68;468;2521;0;63;3
2023-08-31;72;452;2539;0;64;4
2023-08-30;69;454;2561;0;57;2
2023-08-29;88;478;2580;0;80;2
2023-08-28;60;468;2596;0;53;2
2023-08-27;75;494;2614;0;67;2
2023-08-26;70;524;2614;0;66;2
2023-08-25;54;539;2624;0;47;3
2023-08-24;71;587;2667;0;62;2
2023-08-23;91;610;2688;0;80;3
2023-08-22;80;625;2691;0;69;3
2023-08-21;87;666;2717;0;76;5
2023-08-20;106;689;2725;1;87;5
2023-08-19;91;711;2718;0;82;5
2023-08-18;105;718;2721;0;91;5
2023-08-17;98;723;2718;0;83;4
2023-08-16;114;716;2705;0;97;4
2023-08-15;120;724;2692;0;106;4
2023-08-14;109;721;2678;0;98;4
2023-08-13;127;723;2648;0;107;5
2023-08-12;98;692;2614;0;87;4
2023-08-11;112;689;2621;0;98;3
2023-08-10;94;690;2612;0;81;4
2023-08-09;119;702;2613;0;106;3
2023-08-08;119;675;2595;0;103;2
2023-08-07;113;656;2587;0;98;4
2023-08-06;94;637;2570;0;81;3
2023-08-05;96;648;2562;0;81;3
2023-08-04;112;637;2571;0;100;2
2023-08-03;104;603;2564;0;94;3
2023-08-02;90;587;2547;0;77;4
2023-08-01;96;601;2527;0;82;3
2023-07-31;89;601;2530;0;73;7
2023-07-30;108;609;2518;0;96;5
2023-07-29;83;611;2489;0;74;6
2023-07-28;70;616;2493;0;61;4
2023-07-27;86;635;2517;0;75;3
2023-07-26;103;645;2535;0;96;4
2023-07-25;99;636;2527;0;90;3
2023-07-24;91;615;2519;0;81;4
2023-07-23;106;616;2632;0;85;4
2023-07-22;95;619;2648;0;86;3
2023-07-21;91;603;2644;0;82;2
2023-07-20;96;596;2658;0;82;3
2023-07-19;94;605;2665;0;80;4
2023-07-18;79;610;2651;0;71;5
2023-07-17;96;628;2653;0;84;6
2023-07-16;110;631;2652;0;96;5
2023-07-15;77;632;2618;0;70;3
2023-07-14;92;644;2619;0;81;3
2023-07-13;99;641;2601;0;92;4
2023-07-12;99;643;2582;0;87;5
2023-07-11;98;651;2582;0;82;5
2023-07-10;99;645;2572;0;91;4
2023-07-09;107;612;2528;0;93;3
2023-07-08;101;604;2507;0;85;3
2023-07-07;89;577;2506;0;79;3
2023-07-06;104;565;2492;0;88;2
2023-07-05;109;557;2479;0;96;5
2023-07-04;87;544;2457;0;76;4
2023-07-03;66;562;2469;0;53;3
2023-07-02;99;597;2496;0;88;3
2023-07-01;69;589;2464;0;62;5
2023-06-30;75;722;2469;0;66;5
2023-06-29;93;758;2475;0;73;5
2023-06-28;100;767;2461;0;85;4
2023-06-27;104;781;2502;0;89;4
2023-06-26;105;780;2485;0;92;3
2023-06-25;92;752;2475;0;81;3
2023-06-24;204;743;2459;0;194;6
2023-06-23;113;631;2322;0;99;7
2023-06-22;98;592;2301;0;84;5
2023-06-21;115;579;2285;0;104;4
2023-06-20;103;541;2258;0;90;6
2023-06-19;76;521;2249;0;66;4
2023-06-18;79;542;2254;0;75;3
2023-06-17;91;543;2235;0;82;5
2023-06-16;72;511;2215;0;60;4
2023-06-15;75;522;2206;0;67;2
2023-06-14;80;541;2211;0;65;2
2023-06-13;84;540;2215;0;72;3
2023-06-12;99;541;2220;0;87;3
2023-06-11;87;530;2203;0;73;7
2023-06-10;62;543;2198;0;53;7
2023-06-09;80;568;2227;0;69;10
2023-06-08;97;556;2246;0;85;10
2023-06-07;72;533;2245;1;62;7
2023-06-06;88;544;2269;0;75;8
2023-06-05;87;529;2274;0;69;8
2023-06-04;98;585;2282;0;85;8
2023-06-03;97;573;2266;0;87;8
2023-06-02;69;572;2250;0;59;12
2023-06-01;75;578;2288;0;67;13
2023-05-31;76;567;2284;0;67;10
2023-05-30;77;579;2290;0;63;9
2023-05-29;136;582;2307;0;130;8
2023-05-28;81;530;2255;0;68;10
2023-05-27;95;545;2248;0;82;10
2023-05-26;72;532;2249;0;60;9
2023-05-25;64;531;2262;0;55;8
2023-05-24;92;538;2306;0;79;6
2023-05-23;77;506;2286;0;68;5
2023-05-22;88;509;2294;0;77;5
2023-05-21;101;504;2278;0;87;3
2023-05-20;79;497;2264;0;66;5
2023-05-19;65;498;2273;0;54;3
2023-05-18;76;513;2311;0;64;3
2023-05-17;63;529;2329;0;53;4
2023-05-16;86;568;2363;0;73;4
2023-05-15;84;579;2373;0;70;4
2023-05-14;90;593;2388;0;72;4
2023-05-13;80;598;2423;0;69;5
2023-05-12;82;607;2690;0;63;3
2023-05-11;95;612;3003;0;76;3
2023-05-10;109;603;3346;0;89;5
2023-05-09;104;608;3617;1;88;8
2023-05-08;98;582;3906;0;85;8
2023-05-07;95;568;4190;0;77;7
2023-05-06;94;574;4465;0;85;12
2023-05-05;80;570;4813;0;69;10
2023-05-04;82;563;5146;1;68;10
2023-05-03;113;576;5490;0;95;11
2023-05-02;75;553;5569;0;61;9
2023-05-01;88;592;5508;0;72;10
2023-04-30;100;575;5445;1;77;11
2023-04-29;98;575;5373;1;83;11
2023-04-28;72;550;5291;1;62;7
2023-04-27;97;564;5230;1;85;7
2023-04-26;80;554;5146;2;72;7
2023-04-25;108;574;5074;2;93;5
2023-04-24;82;567;4982;1;63;6
2023-04-23;91;591;4926;1;77;3
2023-04-22;75;599;4853;1;60;3
2023-04-21;95;625;4798;1;76;4
2023-04-20;90;659;4749;1;75;4
2023-04-19;105;921;4689;1;94;4
2023-04-18;104;1203;4608;1;87;4
2023-04-17;103;1536;4524;1;86;5
2023-04-16;96;1814;4444;1;86;4
2023-04-15;102;2107;4358;2;84;4
2023-04-14;130;2395;4274;2;105;4
2023-04-13;354;2643;4169;2;335;5
2023-04-12;399;2744;3834;2;374;5
2023-04-11;436;2773;3460;1;417;6
2023-04-10;392;2771;3043;2;359;4
2023-04-09;402;2586;2684;1;372;4
2023-04-08;399;2213;2312;1;377;3
2023-04-07;388;1844;1935;1;359;0
2023-04-06;460;1490;1576;0;433;0
2023-04-05;434;1058;1143;0;416;0
2023-04-04;443;643;727;0;427;0
2023-04-03;198;219;300;1;189;0
2023-04-02;3;27;111;0;0;0
2023-04-01;13;28;111;0;10;0
2023-03-31;9;25;101;0;5;0
2023-03-30;3;25;96;1;1;0
2023-03-29;4;29;95;1;1;0
2023-03-28;7;56;94;1;5;0
2023-03-27;2;67;89;1;0;0
2023-03-26;3;80;89;2;1;0
2023-03-25;11;82;88;1;7;0
2023-03-24;9;81;81;1;4;0
2023-03-23;10;77;77;0;2;0
2023-03-22;34;75;75;0;29;0
2023-03-21;23;46;46;0;19;0
2023-03-20;16;27;27;0;13;0
2023-03-19;6;14;14;0;5;0
2023-03-18;9;9;9;0;9;0
